createdAt,value
2023-02-07T00:01:18.118Z,22.10
2023-02-07T00:03:45.533Z,22.50
2023-02-07T00:06:17.921Z,23.25
2023-02-07T00:08:44.711Z,22.25
2023-02-07T00:11:16.858Z,22.52
2023-02-07T00:13:44.827Z,24.27
2023-02-07T00:16:12.024Z,23.45
2023-02-07T00:18:40.324Z,21.83
2023-02-07T00:21:09.537Z,23.77
2023-02-07T00:23:36.604Z,20.98
2023-02-07T00:26:05.034Z,22.27
2023-02-07T00:28:32.068Z,21.45
2023-02-07T00:31:13.179Z,22.02
2023-02-07T00:36:13.176Z,20.23
2023-02-07T00:38:39.690Z,20.45
2023-02-07T00:41:06.221Z,22.98
2023-02-07T00:43:32.761Z,22.88
2023-02-07T00:46:00.746Z,23.50
2023-02-07T00:48:28.352Z,24.50
2023-02-07T00:50:55.134Z,22.55
2023-02-07T00:53:22.313Z,22.45
2023-02-07T00:55:48.941Z,22.10
2023-02-07T00:58:15.619Z,21.25
2023-02-07T01:00:42.505Z,21.35
2023-02-07T01:03:09.923Z,20.98
2023-02-07T01:05:37.118Z,21.17
2023-02-07T01:08:03.979Z,23.15
2023-02-07T01:10:30.477Z,21.27
2023-02-07T01:12:56.917Z,19.85
2023-02-07T01:15:23.505Z,21.95
2023-02-07T01:22:18.601Z,19.88
2023-02-07T01:24:45.323Z,21.40
2023-02-07T01:27:11.734Z,20.65
2023-02-07T01:29:38.337Z,22.00
2023-02-07T01:32:05.050Z,21.50
2023-02-07T01:34:31.470Z,20.08
2023-02-07T01:36:57.904Z,21.85
2023-02-07T01:39:24.312Z,22.83
2023-02-07T01:41:50.720Z,21.95
2023-02-07T01:44:23.202Z,21.90
2023-02-07T01:46:51.274Z,23.13
2023-02-07T01:49:22.563Z,21.85
2023-02-07T01:51:56.359Z,21.83
2023-02-07T01:54:23.614Z,22.33
2023-02-07T01:56:57.355Z,22.17
2023-02-07T01:59:25.296Z,20.85
2023-02-07T02:01:51.861Z,22.33
2023-02-07T02:04:18.293Z,22.17
2023-02-07T02:06:45.928Z,22.10
2023-02-07T02:09:14.579Z,19.35
2023-02-07T02:12:08.508Z,20.38
2023-02-07T02:15:15.105Z,20.25
2023-02-07T02:17:44.338Z,20.55
2023-02-07T02:20:49.009Z,19.40
2023-02-07T02:23:26.200Z,20.48
2023-02-07T02:26:37.006Z,22.13
2023-02-07T02:32:16.748Z,19.48
2023-02-07T02:35:19.701Z,20.02
2023-02-07T02:37:59.137Z,22.02
2023-02-07T02:40:40.236Z,19.92
2023-02-07T02:43:21.655Z,21.38
2023-02-07T02:45:58.745Z,21.02
2023-02-07T02:48:27.432Z,20.65
2023-02-07T02:50:55.433Z,20.10
2023-02-07T02:53:22.621Z,20.42
2023-02-07T02:56:19.996Z,22.08
2023-02-07T02:59:08.163Z,20.85
2023-02-07T03:32:35.173Z,19.33
2023-02-07T03:35:09.935Z,20.80
2023-02-07T03:37:44.358Z,21.42
2023-02-07T03:40:11.527Z,19.85
2023-02-07T03:42:53.105Z,22.23
2023-02-07T03:45:20.902Z,20.35
2023-02-07T03:47:47.567Z,19.80
2023-02-07T03:50:14.256Z,22.00
2023-02-07T03:52:40.661Z,22.42
2023-02-07T03:55:09.044Z,19.52
2023-02-07T03:57:35.436Z,22.05
2023-02-07T04:00:01.871Z,21.88
2023-02-07T04:02:28.321Z,21.13
2023-02-07T04:04:54.747Z,21.23
2023-02-07T04:07:21.184Z,21.42
2023-02-07T04:09:47.590Z,20.35
2023-02-07T04:12:14.023Z,22.00
2023-02-07T04:14:40.493Z,21.95
2023-02-07T04:17:06.897Z,22.10
2023-02-07T04:19:33.325Z,19.58
2023-02-07T04:21:59.727Z,20.40
2023-02-07T04:24:26.239Z,21.25
2023-02-07T04:26:52.633Z,21.35
2023-02-07T04:29:19.146Z,20.27
2023-02-07T04:31:45.624Z,20.77
2023-02-07T04:34:12.973Z,21.05
2023-02-07T04:36:39.364Z,21.13
2023-02-07T04:39:05.774Z,21.25
2023-02-07T04:41:32.159Z,21.30
2023-02-07T04:43:58.552Z,22.40
2023-02-07T04:46:24.998Z,20.30
2023-02-07T04:48:51.407Z,21.10
2023-02-07T04:51:19.105Z,21.02
2023-02-07T04:53:45.516Z,20.58
2023-02-07T04:56:12.050Z,21.58
2023-02-07T04:58:38.494Z,20.15
2023-02-07T05:01:04.965Z,20.90
2023-02-07T05:03:31.472Z,20.90
2023-02-07T05:05:58.037Z,20.35
2023-02-07T05:08:26.176Z,20.85
2023-02-07T05:10:55.344Z,20.75
2023-02-07T05:13:22.768Z,20.90
2023-02-07T05:15:49.591Z,20.25
2023-02-07T05:18:16.323Z,20.90
2023-02-07T05:20:43.006Z,20.50
2023-02-07T05:23:09.775Z,22.60
2023-02-07T05:25:36.377Z,20.98
2023-02-07T05:28:03.128Z,21.60
2023-02-07T05:30:29.798Z,21.88
2023-02-07T05:33:05.046Z,20.88
2023-02-07T05:35:36.954Z,20.65
2023-02-07T05:38:07.443Z,20.25
2023-02-07T05:40:34.926Z,20.92
2023-02-07T05:43:01.621Z,19.85
2023-02-07T05:45:28.390Z,21.48
2023-02-07T05:47:54.962Z,22.58
2023-02-07T05:50:21.384Z,21.60
2023-02-07T05:52:47.930Z,20.20
2023-02-07T05:55:15.282Z,20.90
2023-02-07T05:57:43.124Z,20.08
2023-02-07T06:00:14.745Z,19.63
2023-02-07T06:02:41.650Z,19.67
2023-02-07T06:05:10.961Z,22.20
2023-02-07T06:07:37.497Z,21.60
2023-02-07T06:10:05.932Z,22.65
2023-02-07T06:12:32.952Z,20.73
2023-02-07T06:14:59.439Z,21.48
2023-02-07T06:17:25.916Z,20.70
2023-02-07T06:19:53.679Z,20.83
2023-02-07T06:22:20.198Z,21.52
2023-02-07T06:24:46.842Z,21.50
2023-02-07T06:27:13.315Z,22.85
2023-02-07T06:29:39.733Z,24.17
2023-02-07T06:32:06.126Z,21.77
2023-02-07T06:34:32.917Z,23.48
2023-02-07T06:36:59.317Z,24.63
2023-02-07T06:39:25.747Z,27.17
2023-02-07T06:41:52.261Z,24.83
2023-02-07T06:44:18.677Z,26.10
2023-02-07T06:46:45.067Z,28.40
2023-02-07T06:49:11.526Z,31.08
2023-02-07T06:51:37.941Z,28.15
2023-02-07T06:54:09.827Z,29.05
2023-02-07T06:56:37.362Z,31.00
2023-02-07T06:59:04.155Z,28.98
2023-02-07T07:01:30.958Z,30.55
2023-02-07T07:03:57.377Z,30.20
2023-02-07T07:06:23.851Z,30.95
2023-02-07T07:08:51.629Z,29.48
2023-02-07T07:11:18.082Z,27.63
2023-02-07T07:13:44.722Z,25.58
2023-02-07T07:16:11.149Z,25.67
2023-02-07T07:18:38.473Z,25.88
2023-02-07T07:21:05.236Z,24.63
2023-02-07T07:23:31.634Z,26.67
2023-02-07T07:25:58.033Z,26.90
2023-02-07T07:28:24.445Z,30.08
2023-02-07T07:30:50.893Z,35.60
2023-02-07T07:33:17.681Z,29.35
2023-02-07T07:35:44.094Z,28.73
2023-02-07T07:38:10.539Z,29.20
2023-02-07T07:40:37.196Z,27.83
2023-02-07T07:43:03.778Z,26.88
2023-02-07T07:45:39.823Z,29.35
2023-02-07T07:48:06.356Z,27.90
2023-02-07T07:50:42.371Z,27.73
2023-02-07T07:53:08.976Z,27.20
2023-02-07T07:55:35.408Z,26.05
2023-02-07T07:58:01.865Z,25.85
2023-02-07T08:00:28.371Z,28.23
2023-02-07T08:02:54.938Z,27.90
2023-02-07T08:05:21.337Z,24.55
2023-02-07T08:07:47.996Z,24.40
2023-02-07T08:10:14.431Z,24.05
2023-02-07T08:12:43.215Z,25.27
2023-02-07T08:15:10.481Z,24.15
2023-02-07T08:17:37.264Z,24.27
2023-02-07T08:20:05.182Z,25.00
2023-02-07T08:22:31.577Z,26.85
2023-02-07T08:24:58.028Z,26.77
2023-02-07T08:27:24.467Z,25.88
2023-02-07T08:29:51.042Z,28.20
2023-02-07T08:32:17.466Z,28.75
2023-02-07T08:34:44.848Z,27.88
2023-02-07T08:37:11.431Z,27.83
2023-02-07T08:39:37.845Z,30.20
2023-02-07T08:42:10.860Z,29.38
2023-02-07T08:44:38.271Z,29.88
2023-02-07T08:47:05.085Z,29.88
2023-02-07T08:49:31.533Z,29.55
2023-02-07T08:51:57.967Z,31.73
2023-02-07T08:54:24.441Z,29.95
2023-02-07T08:56:50.831Z,30.35
2023-02-07T08:59:17.237Z,28.85
2023-02-07T09:01:43.681Z,27.52
2023-02-07T09:04:11.516Z,29.95
2023-02-07T09:06:38.897Z,27.52
2023-02-07T09:09:06.077Z,27.35
2023-02-07T09:11:32.600Z,27.85
2023-02-07T09:13:59.101Z,29.67
2023-02-07T09:16:25.655Z,26.92
2023-02-07T09:18:52.334Z,30.08
2023-02-07T09:21:19.122Z,28.10
2023-02-07T09:23:45.534Z,28.05
2023-02-07T09:26:19.224Z,28.13
2023-02-07T09:28:45.661Z,28.83
2023-02-07T09:31:14.704Z,27.42
2023-02-07T09:33:42.202Z,27.45
2023-02-07T09:36:19.309Z,27.13
2023-02-07T09:38:46.814Z,27.08
2023-02-07T09:41:29.349Z,25.67
2023-02-07T09:44:03.920Z,26.20
2023-02-07T09:46:40.048Z,26.48
2023-02-07T09:49:41.555Z,24.67
2023-02-07T09:52:16.965Z,25.55
2023-02-07T09:54:46.685Z,23.50
2023-02-07T09:57:19.415Z,26.33
2023-02-07T09:59:58.426Z,28.60
2023-02-07T10:02:35.431Z,26.38
2023-02-07T10:05:07.110Z,28.20
2023-02-07T10:07:33.541Z,27.02
2023-02-07T10:10:00.304Z,27.23
2023-02-07T10:13:00.479Z,25.92
2023-02-07T10:15:57.178Z,25.85
2023-02-07T10:18:36.024Z,24.90
2023-02-07T10:21:19.746Z,25.42
2023-02-07T10:24:21.454Z,23.50
2023-02-07T10:26:50.859Z,25.17
2023-02-07T10:29:56.393Z,23.75
2023-02-07T10:32:26.401Z,24.15
2023-02-07T10:34:57.106Z,24.52
2023-02-07T10:37:28.655Z,22.20
2023-02-07T10:40:01.914Z,23.30
2023-02-07T10:42:30.293Z,23.30
2023-02-07T10:44:57.122Z,22.25
2023-02-07T10:47:25.233Z,23.08
2023-02-07T10:49:53.988Z,22.75
2023-02-07T10:52:39.803Z,21.50
2023-02-07T10:55:09.309Z,21.35
2023-02-07T10:57:36.036Z,22.88
2023-02-07T11:00:17.293Z,24.33
2023-02-07T11:05:18.523Z,21.42
2023-02-07T11:08:22.903Z,21.63
2023-02-07T11:10:51.597Z,19.23
2023-02-07T11:13:24.744Z,19.08
2023-02-07T11:15:51.132Z,18.65
2023-02-07T11:18:38.505Z,19.02
2023-02-07T11:21:26.604Z,20.08
2023-02-07T11:23:56.983Z,19.80
2023-02-07T11:26:24.016Z,19.02
2023-02-07T11:29:02.046Z,20.23
2023-02-07T11:31:34.685Z,19.48
2023-02-07T11:34:09.762Z,17.75
2023-02-07T11:36:36.384Z,19.80
2023-02-07T11:39:03.282Z,20.77
2023-02-07T11:41:32.517Z,19.60
2023-02-07T11:44:14.330Z,18.25
2023-02-07T11:46:43.658Z,18.35
2023-02-07T11:49:40.596Z,19.17
2023-02-07T11:52:07.600Z,19.02
2023-02-07T11:54:34.824Z,17.73
2023-02-07T11:57:07.310Z,19.58
2023-02-07T11:59:34.210Z,18.15
2023-02-07T12:02:14.984Z,19.00
2023-02-07T12:04:41.762Z,18.55
2023-02-07T12:07:18.985Z,15.90
2023-02-07T12:09:54.143Z,14.27
2023-02-07T12:12:34.267Z,15.13
2023-02-07T12:15:06.835Z,15.95
2023-02-07T12:18:01.051Z,15.07
2023-02-07T12:20:38.948Z,15.23
2023-02-07T12:23:39.215Z,14.38
2023-02-07T12:26:01.305Z,14.95
2023-02-07T12:28:37.514Z,13.77
2023-02-07T12:31:18.321Z,12.77
2023-02-07T12:33:49.201Z,17.05
2023-02-07T12:36:26.597Z,13.65
2023-02-07T12:39:11.907Z,13.82
2023-02-07T12:41:45.520Z,14.48
2023-02-07T12:44:44.257Z,13.10
2023-02-07T12:47:22.333Z,13.38
2023-02-07T12:50:11.231Z,13.40
2023-02-07T12:53:01.145Z,14.45
2023-02-07T12:55:40.609Z,12.65
2023-02-07T12:58:35.752Z,14.27
2023-02-07T13:01:42.923Z,12.48
2023-02-07T13:04:34.154Z,13.95
2023-02-07T13:07:14.959Z,12.07
2023-02-07T13:10:22.939Z,13.60
2023-02-07T13:12:56.988Z,13.48
2023-02-07T13:16:01.214Z,13.38
2023-02-07T13:18:39.644Z,12.13
2023-02-07T13:21:19.749Z,12.55
2023-02-07T13:23:48.223Z,13.68
2023-02-07T13:26:19.984Z,13.13
2023-02-07T13:28:54.915Z,13.60
2023-02-07T13:31:27.807Z,12.55
2023-02-07T13:33:54.467Z,13.38
2023-02-07T13:36:42.535Z,13.23
2023-02-07T13:39:41.834Z,12.77
2023-02-07T13:42:25.573Z,13.75
2023-02-07T13:45:11.066Z,13.85
2023-02-07T13:48:07.714Z,13.20
2023-02-07T13:50:59.212Z,12.93
2023-02-07T13:53:48.991Z,13.00
2023-02-07T13:56:34.578Z,11.27
2023-02-07T13:59:20.607Z,10.93
2023-02-07T14:01:57.977Z,12.32
2023-02-07T14:04:24.576Z,12.45
2023-02-07T14:06:53.655Z,14.02
2023-02-07T14:09:37.152Z,12.73
2023-02-07T14:12:14.949Z,13.00
2023-02-07T14:14:43.300Z,13.80
2023-02-07T14:17:41.062Z,12.50
2023-02-07T14:20:36.721Z,13.32
2023-02-07T14:23:09.154Z,12.60
2023-02-07T14:25:44.015Z,12.07
2023-02-07T14:28:13.378Z,12.85
2023-02-07T14:30:53.132Z,14.35
2023-02-07T14:33:20.782Z,12.10
2023-02-07T14:36:04.194Z,12.80
2023-02-07T14:38:37.845Z,12.23
2023-02-07T14:41:11.218Z,14.02
2023-02-07T14:43:49.202Z,13.10
2023-02-07T14:46:28.425Z,14.43
2023-02-07T14:49:04.835Z,13.10
2023-02-07T14:51:51.446Z,14.07
2023-02-07T14:54:26.353Z,13.88
2023-02-07T14:57:18.256Z,13.93
2023-02-07T15:00:12.219Z,14.18
2023-02-07T15:02:56.373Z,14.02
2023-02-07T15:05:28.996Z,14.15
2023-02-07T15:08:20.172Z,13.80
2023-02-07T15:10:55.747Z,13.82
2023-02-07T15:13:32.782Z,14.30
2023-02-07T15:16:12.572Z,13.10
2023-02-07T15:18:44.484Z,12.02
2023-02-07T15:21:51.121Z,12.95
2023-02-07T15:24:49.608Z,12.77
2023-02-07T15:27:21.793Z,13.25
2023-02-07T15:29:57.269Z,13.98
2023-02-07T15:32:30.762Z,13.27
2023-02-07T15:34:58.102Z,12.68
2023-02-07T15:37:26.254Z,13.57
2023-02-07T15:39:54.325Z,14.65
2023-02-07T15:42:21.582Z,13.15
2023-02-07T15:44:50.776Z,13.98
2023-02-07T15:47:29.143Z,13.57
2023-02-07T15:50:00.470Z,14.45
2023-02-07T15:52:33.193Z,14.05
2023-02-07T15:55:03.548Z,14.20
2023-02-07T15:57:34.482Z,14.23
2023-02-07T16:00:05.653Z,13.25
2023-02-07T16:02:43.077Z,13.52
2023-02-07T16:05:22.130Z,15.10
2023-02-07T16:07:49.092Z,15.25
2023-02-07T16:10:37.811Z,14.05
2023-02-07T16:13:21.073Z,14.40
2023-02-07T16:15:57.625Z,15.27
2023-02-07T16:18:42.534Z,14.65
2023-02-07T16:21:36.711Z,14.98
2023-02-07T16:24:13.760Z,15.10
2023-02-07T16:26:40.829Z,15.02
2023-02-07T16:29:07.900Z,14.57
2023-02-07T16:31:35.023Z,15.40
2023-02-07T16:34:01.468Z,14.45
2023-02-07T16:36:28.544Z,16.50
2023-02-07T16:38:54.947Z,18.13
2023-02-07T16:41:34.094Z,15.95
2023-02-07T16:44:02.533Z,16.67
2023-02-07T16:46:29.291Z,16.02
2023-02-07T16:48:55.698Z,16.77
2023-02-07T16:51:22.207Z,15.90
2023-02-07T16:53:48.618Z,14.02
2023-02-07T16:56:21.218Z,15.32
2023-02-07T16:58:47.650Z,17.17
2023-02-07T17:01:21.900Z,14.27
2023-02-07T17:03:48.741Z,13.32
2023-02-07T17:06:17.161Z,15.05
2023-02-07T17:08:44.051Z,15.05
2023-02-07T17:11:16.111Z,14.23
2023-02-07T17:13:43.167Z,15.02
2023-02-07T17:16:13.288Z,13.85
2023-02-07T17:18:40.943Z,13.63
2023-02-07T17:21:08.917Z,13.80
2023-02-07T17:23:36.263Z,14.32
2023-02-07T17:26:03.648Z,15.10
2023-02-07T17:28:30.111Z,13.50
2023-02-07T17:30:56.697Z,13.68
2023-02-07T17:33:23.145Z,14.07
2023-02-07T17:35:49.981Z,14.02
2023-02-07T17:38:16.372Z,13.52
2023-02-07T17:40:42.938Z,13.43
2023-02-07T17:43:09.604Z,15.13
2023-02-07T17:45:37.120Z,14.60
2023-02-07T17:48:04.266Z,16.77
2023-02-07T17:50:37.615Z,16.40
2023-02-07T17:53:04.347Z,17.25
2023-02-07T17:55:31.760Z,17.25
2023-02-07T17:57:59.356Z,17.30
2023-02-07T18:00:28.481Z,16.70
2023-02-07T18:02:55.065Z,17.83
2023-02-07T18:05:21.942Z,15.75
2023-02-07T18:07:49.817Z,16.73
2023-02-07T18:10:19.107Z,14.30
2023-02-07T18:12:45.590Z,16.63
2023-02-07T18:15:12.481Z,17.92
2023-02-07T18:17:39.671Z,17.92
2023-02-07T18:20:07.625Z,17.50
2023-02-07T18:22:34.037Z,18.75
2023-02-07T18:25:00.473Z,20.70
2023-02-07T18:27:26.880Z,18.48
2023-02-07T18:29:53.272Z,19.23
2023-02-07T18:32:19.725Z,21.23
2023-02-07T18:34:46.121Z,20.48
2023-02-07T18:37:12.517Z,20.33
2023-02-07T18:39:39.003Z,19.40
2023-02-07T18:42:05.509Z,20.02
2023-02-07T18:44:32.026Z,19.92
2023-02-07T18:46:58.995Z,19.63
2023-02-07T18:49:27.881Z,21.90
2023-02-07T18:51:54.602Z,21.60
2023-02-07T18:54:21.000Z,23.17
2023-02-07T18:56:52.105Z,28.42
2023-02-07T19:01:48.132Z,32.65
2023-02-07T19:04:15.925Z,35.92
2023-02-07T19:06:43.075Z,35.28
2023-02-07T19:09:10.306Z,34.20
2023-02-07T19:11:38.418Z,31.83
2023-02-07T19:14:13.989Z,31.83
2023-02-07T19:16:40.388Z,30.38
2023-02-07T19:19:07.210Z,27.17
2023-02-07T19:21:33.650Z,26.42
2023-02-07T19:24:08.277Z,29.45
2023-02-07T19:26:35.725Z,29.23
2023-02-07T19:29:05.064Z,27.00
2023-02-07T19:31:32.659Z,29.00
2023-02-07T19:33:59.869Z,26.85
2023-02-07T19:36:27.318Z,33.05
2023-02-07T19:38:54.673Z,34.75
2023-02-07T19:41:22.508Z,36.88
2023-02-07T19:43:48.930Z,35.50
2023-02-07T19:46:15.924Z,32.20
2023-02-07T19:48:43.280Z,35.15
2023-02-07T19:51:15.017Z,32.08
2023-02-07T19:53:44.003Z,27.42
2023-02-07T19:56:11.477Z,26.52
2023-02-07T19:58:41.090Z,28.40
2023-02-07T20:01:08.342Z,27.77
2023-02-07T20:03:35.310Z,26.38
2023-02-07T20:06:05.080Z,30.02
2023-02-07T20:08:35.686Z,29.50
2023-02-07T20:11:11.340Z,27.35
2023-02-07T20:13:41.317Z,26.42
2023-02-07T20:16:13.367Z,23.20
2023-02-07T20:18:40.138Z,22.77
2023-02-07T20:21:11.944Z,23.58
2023-02-07T20:23:39.890Z,23.85
2023-02-07T20:26:33.412Z,54.60
2023-02-07T20:29:05.307Z,45.38
2023-02-07T20:31:32.121Z,23.80
2023-02-07T20:33:59.250Z,23.08
2023-02-07T20:36:26.246Z,24.27
2023-02-07T20:38:52.754Z,26.00
2023-02-07T20:41:31.558Z,25.40
2023-02-07T20:44:05.048Z,26.23
2023-02-07T20:46:34.098Z,26.77
2023-02-07T20:49:11.265Z,28.67
2023-02-07T20:51:38.240Z,28.85
2023-02-07T20:54:06.418Z,24.75
2023-02-07T20:56:33.844Z,26.83
2023-02-07T20:59:00.392Z,28.95
2023-02-07T21:01:30.004Z,29.38
2023-02-07T21:03:58.573Z,31.08
2023-02-07T21:06:26.226Z,33.00
2023-02-07T21:09:00.108Z,36.75
2023-02-07T21:11:39.290Z,32.00
2023-02-07T21:14:12.980Z,25.27
2023-02-07T21:16:39.424Z,24.90
2023-02-07T21:19:05.863Z,24.73
2023-02-07T21:21:32.314Z,23.52
2023-02-07T21:23:59.011Z,21.60
2023-02-07T21:26:28.900Z,22.98
2023-02-07T21:28:59.702Z,21.80
2023-02-07T21:31:27.542Z,18.90
2023-02-07T21:33:54.406Z,16.85
2023-02-07T21:36:23.695Z,16.83
2023-02-07T21:38:53.042Z,17.00
2023-02-07T21:41:22.973Z,16.25
2023-02-07T21:43:49.893Z,17.75
2023-02-07T21:46:21.628Z,17.42
2023-02-07T21:48:50.390Z,17.30
2023-02-07T21:51:22.598Z,16.30
2023-02-07T21:53:51.489Z,17.73
2023-02-07T21:56:21.269Z,17.10
2023-02-07T21:58:48.048Z,16.40
2023-02-07T22:01:16.848Z,17.45
2023-02-07T22:03:45.456Z,18.08
2023-02-07T22:06:13.197Z,15.73
2023-02-07T22:08:40.579Z,17.08
2023-02-07T22:11:09.929Z,17.10
2023-02-07T22:13:38.311Z,17.65
2023-02-07T22:16:05.106Z,17.85
2023-02-07T22:18:31.534Z,22.08
2023-02-07T22:21:10.844Z,25.90
2023-02-07T22:23:37.410Z,25.52
2023-02-07T22:26:04.963Z,27.73
2023-02-07T22:28:31.597Z,26.15
2023-02-07T22:30:58.672Z,29.83
2023-02-07T22:33:25.567Z,27.13
2023-02-07T22:35:51.953Z,20.80
2023-02-07T22:38:18.348Z,21.00
2023-02-07T22:40:44.770Z,22.13
2023-02-07T22:43:13.253Z,20.90
2023-02-07T22:45:42.418Z,18.67
2023-02-07T22:48:08.927Z,19.00
2023-02-07T22:50:35.333Z,18.20
2023-02-07T22:53:01.766Z,18.00
2023-02-07T22:55:28.168Z,18.50
2023-02-07T22:57:55.061Z,19.27
2023-02-07T23:00:21.498Z,18.73
2023-02-07T23:02:47.931Z,17.70
2023-02-07T23:05:14.365Z,20.63
2023-02-07T23:07:40.870Z,19.80
2023-02-07T23:10:08.400Z,19.52
2023-02-07T23:12:34.994Z,18.20
2023-02-07T23:15:01.440Z,18.15
2023-02-07T23:17:28.814Z,19.05
2023-02-07T23:19:55.412Z,16.83
2023-02-07T23:22:22.020Z,16.85
2023-02-07T23:24:48.613Z,16.70
2023-02-07T23:27:15.435Z,17.38
2023-02-07T23:29:41.849Z,18.00
2023-02-07T23:32:08.483Z,17.95
2023-02-07T23:34:34.908Z,16.45
2023-02-07T23:37:01.316Z,17.80
2023-02-07T23:39:27.820Z,15.95
2023-02-07T23:41:54.259Z,16.98
2023-02-07T23:44:20.663Z,18.08
2023-02-07T23:46:47.063Z,16.05
2023-02-07T23:49:13.466Z,17.40
2023-02-07T23:51:39.865Z,17.70
2023-02-07T23:54:06.263Z,16.70
2023-02-07T23:56:32.677Z,17.60
2023-02-07T23:58:59.133Z,18.90
