createdAt,value
2017-10-19T00:02:20.688Z,4.30
2017-10-19T00:04:51.304Z,3.30
2017-10-19T00:10:02.550Z,3.85
2017-10-19T00:12:47.582Z,3.37
2017-10-19T00:15:17.936Z,4.00
2017-10-19T00:19:07.584Z,3.58
2017-10-19T00:21:38.065Z,3.70
2017-10-19T00:24:08.252Z,3.70
2017-10-19T00:26:38.265Z,3.30
2017-10-19T00:29:09.306Z,3.85
2017-10-19T00:31:40.181Z,3.87
2017-10-19T00:34:10.222Z,3.40
2017-10-19T00:36:41.129Z,3.80
2017-10-19T00:39:11.458Z,3.30
2017-10-19T00:41:41.217Z,3.40
2017-10-19T00:44:11.961Z,4.00
2017-10-19T00:46:41.966Z,3.60
2017-10-19T00:49:11.815Z,3.20
2017-10-19T00:51:42.517Z,3.60
2017-10-19T00:54:12.902Z,3.60
2017-10-19T00:56:43.167Z,3.50
2017-10-19T00:59:13.530Z,3.50
2017-10-19T01:01:43.593Z,3.08
2017-10-19T01:04:14.584Z,3.60
2017-10-19T01:06:45.157Z,3.90
2017-10-19T01:09:15.161Z,3.65
2017-10-19T01:11:45.042Z,3.90
2017-10-19T01:14:15.350Z,3.90
2017-10-19T01:16:45.414Z,4.07
2017-10-19T01:19:15.435Z,3.62
2017-10-19T01:21:45.981Z,3.42
2017-10-19T01:24:16.153Z,3.80
2017-10-19T01:26:46.215Z,3.80
2017-10-19T01:29:16.556Z,4.25
2017-10-19T01:31:46.247Z,3.58
2017-10-19T01:34:15.891Z,3.50
2017-10-19T01:36:45.805Z,3.50
2017-10-19T01:39:15.576Z,3.45
2017-10-19T01:41:45.959Z,3.70
2017-10-19T01:44:16.209Z,3.50
2017-10-19T01:46:47.054Z,4.10
2017-10-19T01:49:17.142Z,4.10
2017-10-19T01:51:47.843Z,3.65
2017-10-19T01:54:17.980Z,3.37
2017-10-19T01:56:48.065Z,3.20
2017-10-19T01:59:18.998Z,3.60
2017-10-19T02:01:49.122Z,3.53
2017-10-19T02:04:19.220Z,3.50
2017-10-19T02:06:49.650Z,3.53
2017-10-19T02:09:19.682Z,3.55
2017-10-19T02:11:50.662Z,3.57
2017-10-19T02:14:21.212Z,3.50
2017-10-19T02:16:51.942Z,3.40
2017-10-19T02:19:22.001Z,3.40
2017-10-19T02:21:53.191Z,3.50
2017-10-19T02:24:23.142Z,3.50
2017-10-19T02:26:53.393Z,3.75
2017-10-19T02:29:24.614Z,3.50
2017-10-19T02:31:56.157Z,4.40
2017-10-19T02:34:26.159Z,3.80
2017-10-19T02:36:56.221Z,3.97
2017-10-19T02:39:26.907Z,3.70
2017-10-19T02:41:57.506Z,3.90
2017-10-19T02:44:27.453Z,3.65
2017-10-19T02:46:57.374Z,3.72
2017-10-19T02:49:27.414Z,4.05
2017-10-19T02:51:57.432Z,4.10
2017-10-19T02:54:28.499Z,4.85
2017-10-19T02:56:58.882Z,4.28
2017-10-19T02:59:29.340Z,3.70
2017-10-19T03:02:00.050Z,3.60
2017-10-19T03:04:29.682Z,3.40
2017-10-19T03:06:59.641Z,4.20
2017-10-19T03:09:30.341Z,4.53
2017-10-19T03:21:03.122Z,3.93
2017-10-19T03:23:33.765Z,4.00
2017-10-19T03:26:04.091Z,4.03
2017-10-19T03:28:35.353Z,4.10
2017-10-19T03:31:05.500Z,4.05
2017-10-19T03:33:35.612Z,4.30
2017-10-19T03:36:05.771Z,3.50
2017-10-19T03:38:35.938Z,4.00
2017-10-19T03:41:06.058Z,3.85
2017-10-19T03:43:36.276Z,4.00
2017-10-19T03:46:06.671Z,3.97
2017-10-19T03:48:37.023Z,3.97
2017-10-19T03:51:08.151Z,3.85
2017-10-19T03:53:38.788Z,3.92
2017-10-19T03:56:09.211Z,3.87
2017-10-19T03:58:40.382Z,3.55
2017-10-19T04:01:10.707Z,3.70
2017-10-19T04:03:41.151Z,3.40
2017-10-19T04:06:11.751Z,4.00
2017-10-19T04:08:42.892Z,3.43
2017-10-19T04:11:14.531Z,3.92
2017-10-19T04:13:45.154Z,3.90
2017-10-19T04:16:15.391Z,3.90
2017-10-19T04:18:46.559Z,4.00
2017-10-19T04:21:17.513Z,3.70
2017-10-19T04:23:47.672Z,3.70
2017-10-19T04:26:18.301Z,3.60
2017-10-19T04:28:48.632Z,3.70
2017-10-19T04:31:18.644Z,4.00
2017-10-19T04:33:49.048Z,4.00
2017-10-19T04:36:21.152Z,4.10
2017-10-19T04:38:51.821Z,3.90
2017-10-19T04:41:22.058Z,4.50
2017-10-19T04:43:52.547Z,4.70
2017-10-19T04:46:23.690Z,4.03
2017-10-19T04:48:54.468Z,3.80
2017-10-19T04:51:24.552Z,4.20
2017-10-19T04:53:56.552Z,3.92
2017-10-19T04:56:26.973Z,3.50
2017-10-19T04:58:57.045Z,3.95
2017-10-19T05:01:27.396Z,4.20
2017-10-19T05:03:57.492Z,3.92
2017-10-19T05:06:27.656Z,3.87
2017-10-19T05:08:57.976Z,3.72
2017-10-19T05:11:28.112Z,3.72
2017-10-19T05:13:58.215Z,3.90
2017-10-19T05:16:28.481Z,3.80
2017-10-19T05:18:58.728Z,4.30
2017-10-19T05:21:29.601Z,3.90
2017-10-19T05:23:59.664Z,4.10
2017-10-19T05:26:29.763Z,3.90
2017-10-19T05:29:00.291Z,4.10
2017-10-19T05:31:33.391Z,3.83
2017-10-19T05:34:04.575Z,4.35
2017-10-19T05:36:34.979Z,4.05
2017-10-19T05:39:05.211Z,4.50
2017-10-19T05:41:36.033Z,4.03
2017-10-19T05:44:06.700Z,3.72
2017-10-19T05:46:36.724Z,4.25
2017-10-19T05:49:06.732Z,4.10
2017-10-19T05:51:37.240Z,4.57
2017-10-19T05:54:08.065Z,4.00
2017-10-19T05:56:38.166Z,4.25
2017-10-19T05:59:08.520Z,5.20
2017-10-19T06:01:39.415Z,4.20
2017-10-19T06:04:09.445Z,4.47
2017-10-19T06:06:39.535Z,4.20
2017-10-19T06:09:09.613Z,5.40
2017-10-19T06:11:39.653Z,6.18
2017-10-19T06:14:09.845Z,4.70
2017-10-19T06:16:40.899Z,5.15
2017-10-19T06:19:11.742Z,4.35
2017-10-19T06:21:42.768Z,4.50
2017-10-19T06:24:12.848Z,3.55
2017-10-19T06:26:43.104Z,4.87
2017-10-19T06:29:14.334Z,3.95
2017-10-19T06:31:44.628Z,3.83
2017-10-19T06:34:14.764Z,3.25
2017-10-19T06:36:44.808Z,3.53
2017-10-19T06:39:15.027Z,3.90
2017-10-19T06:41:45.209Z,3.60
2017-10-19T06:44:15.393Z,3.85
2017-10-19T06:46:46.341Z,3.80
2017-10-19T06:49:17.230Z,3.50
2017-10-19T06:51:48.533Z,3.90
2017-10-19T06:54:18.613Z,3.65
2017-10-19T06:56:48.885Z,3.50
2017-10-19T06:59:25.045Z,3.50
2017-10-19T07:01:55.185Z,4.03
2017-10-19T07:04:25.346Z,3.30
2017-10-19T07:06:55.533Z,3.03
2017-10-19T07:09:25.743Z,3.47
2017-10-19T07:11:55.820Z,3.00
2017-10-19T07:14:25.845Z,3.05
2017-10-19T07:16:56.724Z,3.20
2017-10-19T07:19:27.171Z,3.00
2017-10-19T07:21:57.581Z,2.87
2017-10-19T07:24:27.716Z,2.70
2017-10-19T07:26:57.854Z,2.60
2017-10-19T07:29:28.806Z,2.75
2017-10-19T07:31:59.955Z,2.65
2017-10-19T07:34:30.115Z,2.70
2017-10-19T07:37:00.667Z,2.50
2017-10-19T07:39:31.059Z,2.90
2017-10-19T07:42:01.117Z,3.30
2017-10-19T07:44:31.496Z,3.00
2017-10-19T07:47:15.684Z,3.00
2017-10-19T07:49:45.952Z,3.10
2017-10-19T07:52:16.341Z,3.90
2017-10-19T07:54:46.367Z,3.00
2017-10-19T07:57:16.418Z,3.00
2017-10-19T07:59:46.687Z,3.30
2017-10-19T08:02:16.748Z,3.03
2017-10-19T08:04:46.838Z,3.53
2017-10-19T08:07:17.960Z,3.50
2017-10-19T08:09:48.037Z,3.75
2017-10-19T08:12:18.948Z,3.93
2017-10-19T08:14:49.050Z,2.80
2017-10-19T08:17:19.084Z,3.50
2017-10-19T08:19:49.190Z,3.65
2017-10-19T08:22:20.511Z,3.40
2017-10-19T08:24:50.524Z,2.95
2017-10-19T08:27:20.629Z,3.12
2017-10-19T08:29:51.641Z,3.65
2017-10-19T08:32:21.939Z,4.00
2017-10-19T08:34:52.311Z,3.20
2017-10-19T08:37:22.492Z,3.05
2017-10-19T08:39:52.588Z,3.23
2017-10-19T08:42:22.767Z,3.10
2017-10-19T08:44:53.661Z,3.40
2017-10-19T08:47:26.780Z,3.12
2017-10-19T08:49:57.785Z,2.90
2017-10-19T08:52:28.542Z,2.77
2017-10-19T08:55:02.884Z,2.90
2017-10-19T08:57:33.962Z,2.80
2017-10-19T09:00:04.113Z,3.15
2017-10-19T09:02:35.086Z,2.70
2017-10-19T09:05:05.988Z,2.80
2017-10-19T09:07:36.160Z,2.30
2017-10-19T09:10:07.181Z,2.90
2017-10-19T09:12:37.807Z,3.00
2017-10-19T09:15:07.885Z,2.75
2017-10-19T09:20:21.792Z,3.53
2017-10-19T09:22:52.423Z,2.87
2017-10-19T09:25:22.636Z,2.90
2017-10-19T09:27:52.816Z,2.70
2017-10-19T09:30:23.102Z,3.22
2017-10-19T09:33:09.891Z,2.40
2017-10-19T09:35:40.448Z,3.00
2017-10-19T09:38:11.238Z,3.08
2017-10-19T09:40:41.351Z,2.30
2017-10-19T09:43:11.501Z,2.57
2017-10-19T09:45:41.637Z,2.50
2017-10-19T09:48:12.602Z,2.50
2017-10-19T09:50:43.490Z,2.50
2017-10-19T09:53:14.757Z,2.10
2017-10-19T09:55:46.191Z,3.10
2017-10-19T09:58:16.340Z,2.90
2017-10-19T10:00:47.288Z,3.42
2017-10-19T10:03:19.484Z,3.00
2017-10-19T10:05:49.556Z,2.78
2017-10-19T10:08:19.605Z,2.50
2017-10-19T10:10:50.705Z,2.53
2017-10-19T10:13:20.894Z,2.60
2017-10-19T10:15:51.000Z,2.80
2017-10-19T10:18:21.382Z,3.05
2017-10-19T10:20:51.493Z,2.90
2017-10-19T10:23:21.893Z,2.90
2017-10-19T10:25:52.049Z,3.62
2017-10-19T10:28:22.117Z,2.60
2017-10-19T10:30:52.189Z,2.65
2017-10-19T10:33:22.384Z,2.70
2017-10-19T10:35:52.480Z,2.60
2017-10-19T10:38:22.876Z,2.60
2017-10-19T10:40:54.172Z,2.87
2017-10-19T10:43:24.223Z,2.85
2017-10-19T10:45:54.256Z,2.40
2017-10-19T10:48:25.275Z,2.60
2017-10-19T10:50:55.308Z,2.67
2017-10-19T10:53:25.423Z,2.58
2017-10-19T10:55:55.723Z,3.30
2017-10-19T10:58:25.799Z,3.20
2017-10-19T11:00:57.550Z,3.50
2017-10-19T11:03:28.566Z,4.03
2017-10-19T11:05:58.667Z,3.10
2017-10-19T11:08:28.754Z,2.73
2017-10-19T11:10:58.807Z,2.60
2017-10-19T11:13:29.283Z,3.03
2017-10-19T11:16:00.372Z,3.10
2017-10-19T11:18:30.578Z,2.72
2017-10-19T11:21:00.856Z,2.60
2017-10-19T11:23:32.153Z,2.90
2017-10-19T11:26:02.214Z,3.10
2017-10-19T11:28:33.394Z,2.50
2017-10-19T11:31:03.825Z,3.70
2017-10-19T11:33:34.956Z,3.30
2017-10-19T11:36:05.980Z,2.60
2017-10-19T11:38:36.872Z,2.70
2017-10-19T11:41:06.932Z,2.70
2017-10-19T11:43:37.176Z,2.65
2017-10-19T11:46:08.745Z,3.08
2017-10-19T11:48:39.036Z,2.50
2017-10-19T11:51:09.129Z,2.90
2017-10-19T11:53:39.299Z,2.65
2017-10-19T11:56:10.121Z,2.90
2017-10-19T11:58:40.996Z,2.70
2017-10-19T12:01:11.225Z,3.35
2017-10-19T12:03:41.276Z,2.60
2017-10-19T12:06:11.620Z,2.70
2017-10-19T12:08:41.723Z,2.70
2017-10-19T12:11:11.855Z,2.53
2017-10-19T12:13:42.196Z,3.50
2017-10-19T12:16:13.052Z,2.60
2017-10-19T12:18:43.457Z,2.70
2017-10-19T12:21:13.929Z,2.78
2017-10-19T12:23:44.519Z,2.78
2017-10-19T12:26:15.422Z,2.80
2017-10-19T12:28:47.938Z,2.83
2017-10-19T12:31:18.790Z,2.95
2017-10-19T12:33:49.059Z,3.10
2017-10-19T12:36:26.788Z,3.07
2017-10-19T12:38:57.257Z,2.78
2017-10-19T12:42:47.595Z,2.80
2017-10-19T12:45:17.799Z,3.05
2017-10-19T12:47:47.859Z,2.80
2017-10-19T12:50:18.441Z,2.40
2017-10-19T12:52:48.490Z,3.00
2017-10-19T12:55:18.692Z,2.87
2017-10-19T12:57:49.272Z,2.62
2017-10-19T13:00:20.255Z,2.60
2017-10-19T13:02:51.166Z,2.13
2017-10-19T13:05:21.332Z,1.90
2017-10-19T13:07:51.370Z,2.85
2017-10-19T13:10:21.859Z,2.70
2017-10-19T13:12:51.924Z,2.50
2017-10-19T13:15:37.389Z,2.70
2017-10-19T13:18:07.975Z,2.30
2017-10-19T13:20:38.050Z,2.50
2017-10-19T13:23:08.143Z,2.40
2017-10-19T13:25:38.490Z,2.80
2017-10-19T13:28:08.736Z,2.83
2017-10-19T13:30:39.816Z,2.30
2017-10-19T13:33:09.857Z,2.80
2017-10-19T13:35:39.975Z,2.60
2017-10-19T13:38:10.361Z,2.30
2017-10-19T13:40:41.346Z,2.53
2017-10-19T13:43:13.491Z,3.17
2017-10-19T13:45:44.069Z,2.50
2017-10-19T13:48:14.279Z,2.95
2017-10-19T13:50:44.376Z,3.30
2017-10-19T13:53:15.770Z,2.70
2017-10-19T13:55:46.380Z,2.50
2017-10-19T13:58:17.033Z,2.80
2017-10-19T14:00:47.397Z,3.03
2017-10-19T14:03:17.536Z,3.40
2017-10-19T14:05:47.600Z,2.80
2017-10-19T14:08:17.947Z,3.10
2017-10-19T14:10:47.998Z,3.30
2017-10-19T14:13:18.252Z,3.05
2017-10-19T14:15:49.572Z,3.05
2017-10-19T14:18:37.336Z,3.40
2017-10-19T14:21:08.483Z,3.60
2017-10-19T14:23:39.284Z,3.20
2017-10-19T14:26:09.529Z,3.55
2017-10-19T14:28:39.836Z,3.40
2017-10-19T14:31:11.307Z,3.23
2017-10-19T14:33:42.095Z,2.80
2017-10-19T14:36:12.257Z,3.67
2017-10-19T14:38:42.489Z,3.87
2017-10-19T14:41:12.530Z,3.30
2017-10-19T14:43:43.997Z,3.90
2017-10-19T14:46:14.265Z,2.87
2017-10-19T14:48:45.620Z,3.58
2017-10-19T14:51:16.056Z,3.47
2017-10-19T14:53:46.903Z,3.10
2017-10-19T14:56:17.797Z,3.15
2017-10-19T14:58:47.992Z,3.30
2017-10-19T15:01:18.044Z,3.22
2017-10-19T15:03:48.089Z,3.50
2017-10-19T15:06:18.341Z,3.30
2017-10-19T15:08:49.449Z,3.25
2017-10-19T15:11:19.564Z,3.30
2017-10-19T15:13:52.320Z,4.45
2017-10-19T15:16:22.480Z,4.28
2017-10-19T15:18:52.942Z,4.00
2017-10-19T15:21:23.741Z,4.00
2017-10-19T15:23:54.707Z,4.80
2017-10-19T15:26:25.824Z,4.68
2017-10-19T15:28:57.434Z,4.40
2017-10-19T15:31:27.635Z,5.22
2017-10-19T15:33:57.708Z,4.43
2017-10-19T15:36:27.822Z,4.70
2017-10-19T15:38:58.635Z,5.15
2017-10-19T15:41:28.932Z,5.30
2017-10-19T15:44:00.061Z,6.87
2017-10-19T15:46:31.096Z,6.22
2017-10-19T15:49:02.104Z,5.15
2017-10-19T15:51:32.161Z,4.65
2017-10-19T15:54:03.402Z,4.60
2017-10-19T15:56:34.233Z,4.00
2017-10-19T15:59:04.305Z,4.70
2017-10-19T16:01:34.419Z,4.80
2017-10-19T16:04:04.579Z,5.43
2017-10-19T16:06:34.729Z,6.30
2017-10-19T16:09:06.096Z,5.37
2017-10-19T16:11:36.526Z,5.50
2017-10-19T16:14:06.691Z,4.72
2017-10-19T16:16:37.059Z,5.00
2017-10-19T16:19:07.856Z,5.62
2017-10-19T16:21:37.936Z,6.25
2017-10-19T16:24:08.514Z,4.70
2017-10-19T16:26:38.812Z,4.37
2017-10-19T16:29:08.991Z,4.70
2017-10-19T16:31:39.125Z,4.37
2017-10-19T16:34:09.189Z,5.10
2017-10-19T16:36:40.072Z,5.10
2017-10-19T16:39:10.213Z,4.90
2017-10-19T16:41:40.263Z,5.00
2017-10-19T16:44:10.685Z,5.03
2017-10-19T16:46:40.813Z,4.78
2017-10-19T16:49:10.841Z,4.50
2017-10-19T16:51:41.753Z,5.15
2017-10-19T16:54:11.890Z,5.00
2017-10-19T16:56:43.019Z,5.20
2017-10-19T16:59:13.677Z,5.47
2017-10-19T17:01:44.854Z,10.65
2017-10-19T17:04:15.072Z,14.90
2017-10-19T17:06:45.196Z,4.68
2017-10-19T17:09:15.264Z,4.30
2017-10-19T17:11:45.334Z,4.30
2017-10-19T17:14:15.469Z,4.10
2017-10-19T17:16:45.849Z,4.47
2017-10-19T17:19:17.019Z,5.40
2017-10-19T17:21:47.427Z,5.50
2017-10-19T17:24:18.370Z,5.22
2017-10-19T17:26:49.797Z,6.60
2017-10-19T17:29:20.398Z,5.90
2017-10-19T17:31:50.533Z,5.70
2017-10-19T17:34:20.628Z,5.47
2017-10-19T17:36:51.355Z,5.28
2017-10-19T17:39:21.467Z,5.37
2017-10-19T17:41:52.737Z,5.05
2017-10-19T17:44:25.913Z,5.43
2017-10-19T17:46:57.998Z,6.05
2017-10-19T17:49:28.124Z,6.82
2017-10-19T17:51:58.639Z,5.70
2017-10-19T17:54:28.807Z,5.00
2017-10-19T17:56:58.904Z,5.20
2017-10-19T17:59:29.221Z,4.68
2017-10-19T18:01:59.411Z,5.10
2017-10-19T18:04:29.531Z,4.65
2017-10-19T18:07:01.229Z,5.10
2017-10-19T18:09:31.665Z,4.60
2017-10-19T18:12:02.196Z,5.00
2017-10-19T18:14:34.543Z,4.72
2017-10-19T18:17:05.391Z,4.95
2017-10-19T18:19:36.633Z,5.03
2017-10-19T18:22:07.179Z,4.43
2017-10-19T18:24:37.603Z,4.87
2017-10-19T18:27:09.184Z,5.25
2017-10-19T18:29:39.726Z,6.57
2017-10-19T18:32:09.908Z,6.00
2017-10-19T18:34:40.426Z,5.45
2017-10-19T18:37:10.516Z,4.60
2017-10-19T18:39:40.899Z,5.40
2017-10-19T18:42:11.942Z,5.27
2017-10-19T18:44:42.765Z,4.68
2017-10-19T18:47:14.911Z,5.75
2017-10-19T18:49:45.509Z,5.97
2017-10-19T18:52:17.187Z,5.20
2017-10-19T18:54:47.280Z,6.32
2017-10-19T18:57:17.401Z,5.87
2017-10-19T18:59:48.157Z,4.70
2017-10-19T19:02:18.565Z,5.00
2017-10-19T19:04:49.134Z,5.62
2017-10-19T19:07:19.494Z,5.75
2017-10-19T19:09:49.859Z,5.15
2017-10-19T19:12:22.387Z,4.90
2017-10-19T19:14:53.987Z,6.10
2017-10-19T19:17:24.251Z,5.90
2017-10-19T19:19:54.846Z,7.25
2017-10-19T19:22:26.280Z,7.80
2017-10-19T19:24:57.368Z,7.10
2017-10-19T19:27:29.044Z,7.60
2017-10-19T19:30:00.002Z,7.53
2017-10-19T19:32:30.696Z,6.80
2017-10-19T19:35:01.048Z,7.40
2017-10-19T19:37:32.050Z,6.75
2017-10-19T19:40:02.184Z,6.57
2017-10-19T19:42:32.542Z,7.20
2017-10-19T19:45:02.705Z,5.70
2017-10-19T19:47:33.192Z,5.70
2017-10-19T19:50:05.453Z,4.90
2017-10-19T19:52:35.612Z,6.00
2017-10-19T19:55:06.475Z,5.57
2017-10-19T19:57:40.116Z,5.32
2017-10-19T20:00:12.783Z,4.60
2017-10-19T20:02:44.008Z,4.15
2017-10-19T20:05:15.147Z,5.05
2017-10-19T20:07:45.548Z,6.47
2017-10-19T20:10:16.455Z,6.55
2017-10-19T20:12:46.777Z,6.57
2017-10-19T20:15:17.580Z,7.78
2017-10-19T20:17:48.749Z,7.68
2017-10-19T20:20:19.380Z,8.35
2017-10-19T20:22:49.734Z,9.25
2017-10-19T20:25:20.011Z,10.88
2017-10-19T20:27:50.399Z,9.18
2017-10-19T20:30:21.360Z,7.95
2017-10-19T20:32:52.460Z,5.95
2017-10-19T20:35:23.055Z,5.63
2017-10-19T20:37:54.939Z,7.18
2017-10-19T20:40:26.208Z,7.40
2017-10-19T20:42:56.467Z,6.03
2017-10-19T20:45:26.981Z,6.10
2017-10-19T20:47:57.323Z,6.30
2017-10-19T20:50:28.588Z,6.10
2017-10-19T20:52:59.445Z,4.80
2017-10-19T20:55:29.922Z,4.78
2017-10-19T20:58:01.259Z,3.78
2017-10-19T21:00:32.565Z,3.47
2017-10-19T21:03:02.792Z,4.00
2017-10-19T21:05:33.165Z,3.40
2017-10-19T21:08:03.691Z,3.40
2017-10-19T21:10:33.972Z,3.42
2017-10-19T21:13:04.476Z,3.80
2017-10-19T21:15:34.740Z,4.00
2017-10-19T21:18:04.888Z,4.00
2017-10-19T21:20:35.226Z,3.62
2017-10-19T21:23:05.555Z,3.60
2017-10-19T21:25:35.710Z,4.03
2017-10-19T21:28:07.160Z,3.20
2017-10-19T21:30:37.576Z,3.50
2017-10-19T21:33:09.221Z,3.05
2017-10-19T21:35:39.458Z,2.97
2017-10-19T21:38:10.637Z,3.30
2017-10-19T21:40:41.291Z,3.00
2017-10-19T21:43:11.623Z,3.20
2017-10-19T21:45:41.702Z,3.10
2017-10-19T21:48:12.370Z,3.20
2017-10-19T21:50:42.895Z,3.40
2017-10-19T21:53:13.598Z,2.97
2017-10-19T21:55:45.151Z,2.90
2017-10-19T21:58:15.551Z,2.93
2017-10-19T22:00:49.874Z,2.92
2017-10-19T22:03:21.598Z,2.83
2017-10-19T22:05:51.703Z,3.37
2017-10-19T22:08:21.834Z,3.25
2017-10-19T22:10:52.248Z,2.97
2017-10-19T22:13:22.622Z,3.33
2017-10-19T22:15:52.879Z,3.15
2017-10-19T22:18:24.364Z,3.12
2017-10-19T22:20:55.209Z,3.60
2017-10-19T22:23:26.049Z,4.45
2017-10-19T22:25:56.595Z,5.90
2017-10-19T22:28:28.111Z,7.60
2017-10-19T22:30:58.188Z,3.62
2017-10-19T22:33:29.260Z,3.43
2017-10-19T22:35:59.441Z,3.70
2017-10-19T22:38:30.640Z,3.50
2017-10-19T22:41:00.660Z,4.80
2017-10-19T22:43:31.468Z,4.25
2017-10-19T22:46:01.599Z,4.40
2017-10-19T22:48:31.912Z,4.65
2017-10-19T22:51:02.251Z,10.57
2017-10-19T22:53:32.342Z,6.00
2017-10-19T22:56:02.653Z,5.90
2017-10-19T22:58:33.121Z,4.47
2017-10-19T23:01:03.433Z,4.35
2017-10-19T23:03:33.885Z,4.90
2017-10-19T23:06:04.928Z,4.20
2017-10-19T23:08:35.121Z,3.50
2017-10-19T23:11:05.132Z,4.70
2017-10-19T23:13:35.384Z,4.30
2017-10-19T23:16:05.531Z,6.07
2017-10-19T23:18:36.947Z,3.80
2017-10-19T23:21:07.113Z,2.90
2017-10-19T23:23:38.836Z,3.00
2017-10-19T23:26:09.865Z,3.40
2017-10-19T23:28:41.441Z,3.40
2017-10-19T23:31:11.620Z,3.35
2017-10-19T23:33:41.688Z,3.40
2017-10-19T23:36:11.992Z,3.80
2017-10-19T23:38:42.047Z,3.50
2017-10-19T23:41:12.529Z,3.47
2017-10-19T23:43:43.106Z,3.30
2017-10-19T23:46:13.290Z,3.12
2017-10-19T23:48:43.577Z,2.80
2017-10-19T23:51:14.331Z,3.10
2017-10-19T23:53:44.656Z,3.33
2017-10-19T23:56:15.232Z,3.22
2017-10-19T23:58:46.738Z,3.35
