createdAt,value
2022-11-28T00:04:35.653Z,10.50
2022-11-28T00:09:45.139Z,11.60
2022-11-28T00:14:54.677Z,11.20
2022-11-28T00:20:04.075Z,11.70
2022-11-28T00:25:14.050Z,10.10
2022-11-28T00:30:23.703Z,10.70
2022-11-28T00:35:34.185Z,9.60
2022-11-28T00:40:43.526Z,7.60
2022-11-28T00:45:53.058Z,7.90
2022-11-28T00:51:11.525Z,11.20
2022-11-28T00:56:24.826Z,9.70
2022-11-28T01:01:37.202Z,11.90
2022-11-28T01:06:49.242Z,8.20
2022-11-28T01:11:58.973Z,11.00
2022-11-28T01:17:09.278Z,7.90
2022-11-28T01:22:18.805Z,12.20
2022-11-28T01:27:28.551Z,11.10
2022-11-28T01:32:38.072Z,9.20
2022-11-28T01:37:47.678Z,6.20
2022-11-28T01:42:57.212Z,10.10
2022-11-28T01:48:09.758Z,6.90
2022-11-28T01:53:19.809Z,10.70
2022-11-28T01:58:30.075Z,10.80
2022-11-28T02:03:47.158Z,9.20
2022-11-28T02:08:58.002Z,6.40
2022-11-28T02:14:25.943Z,10.00
2022-11-28T02:20:17.070Z,8.70
2022-11-28T02:25:54.512Z,11.30
2022-11-28T02:31:17.636Z,11.60
2022-11-28T02:36:34.733Z,8.00
2022-11-28T02:41:54.103Z,2.50
2022-11-28T02:47:08.179Z,7.90
2022-11-28T02:52:23.231Z,5.70
2022-11-28T02:57:40.854Z,7.10
2022-11-28T03:02:56.274Z,2.80
2022-11-28T03:08:27.036Z,6.30
2022-11-28T03:13:53.350Z,5.60
2022-11-28T03:19:12.362Z,2.60
2022-11-28T03:24:32.089Z,4.40
2022-11-28T03:29:46.944Z,7.30
2022-11-28T03:35:06.742Z,4.00
2022-11-28T03:40:23.723Z,6.20
2022-11-28T03:45:38.756Z,5.90
2022-11-28T03:50:55.006Z,4.70
2022-11-28T03:56:12.847Z,7.10
2022-11-28T04:01:35.932Z,4.80
2022-11-28T04:06:59.151Z,4.90
2022-11-28T04:12:25.619Z,4.50
2022-11-28T04:17:46.039Z,7.20
2022-11-28T04:23:01.050Z,7.00
2022-11-28T04:28:20.028Z,4.90
2022-11-28T04:33:36.325Z,4.90
2022-11-28T04:38:56.665Z,5.10
2022-11-28T04:44:15.194Z,6.40
2022-11-28T04:49:25.324Z,4.60
2022-11-28T04:54:45.488Z,6.20
2022-11-28T04:59:56.560Z,6.10
2022-11-28T05:05:11.866Z,6.50
2022-11-28T05:10:21.919Z,5.30
2022-11-28T05:15:31.492Z,4.10
2022-11-28T05:20:42.651Z,5.30
2022-11-28T05:25:52.184Z,5.90
2022-11-28T05:31:05.350Z,5.70
2022-11-28T05:36:17.737Z,5.50
2022-11-28T05:41:30.546Z,4.80
2022-11-28T05:46:40.312Z,5.30
2022-11-28T05:51:50.139Z,4.80
2022-11-28T05:57:01.931Z,4.50
2022-11-28T06:02:13.943Z,4.40
2022-11-28T06:07:23.672Z,1.30
2022-11-28T06:12:33.236Z,4.70
2022-11-28T06:17:42.777Z,6.50
2022-11-28T06:22:52.750Z,5.00
2022-11-28T06:28:02.575Z,7.10
2022-11-28T06:33:12.169Z,5.20
2022-11-28T06:38:21.730Z,5.80
2022-11-28T06:43:31.420Z,4.00
2022-11-28T06:48:41.074Z,4.80
2022-11-28T06:53:50.948Z,3.10
2022-11-28T06:59:02.272Z,2.50
2022-11-28T07:04:12.247Z,5.70
2022-11-28T07:09:21.770Z,4.80
2022-11-28T07:14:33.874Z,3.10
2022-11-28T07:19:44.143Z,5.70
2022-11-28T07:24:53.953Z,7.20
2022-11-28T07:30:03.770Z,4.00
2022-11-28T07:35:14.002Z,4.70
2022-11-28T07:40:23.583Z,3.40
2022-11-28T07:45:58.945Z,3.20
2022-11-28T07:51:06.166Z,3.50
2022-11-28T07:56:18.321Z,2.00
2022-11-28T08:01:30.239Z,3.90
2022-11-28T08:06:43.568Z,4.10
2022-11-28T08:11:53.265Z,3.80
2022-11-28T08:17:03.074Z,3.90
2022-11-28T08:22:12.690Z,4.30
2022-11-28T08:27:22.430Z,5.10
2022-11-28T08:32:33.966Z,5.10
2022-11-28T08:37:43.559Z,2.10
2022-11-28T08:42:53.002Z,5.80
2022-11-28T08:48:03.651Z,5.90
2022-11-28T08:53:18.535Z,6.30
2022-11-28T08:58:28.403Z,4.70
2022-11-28T09:03:37.820Z,6.60
2022-11-28T09:08:48.085Z,5.20
2022-11-28T09:13:57.540Z,4.20
2022-11-28T09:19:09.439Z,5.60
2022-11-28T09:24:19.289Z,3.90
2022-11-28T09:29:30.041Z,3.80
2022-11-28T09:34:39.905Z,3.40
2022-11-28T09:40:12.077Z,1.60
2022-11-28T09:45:23.742Z,4.10
2022-11-28T09:50:39.785Z,4.20
2022-11-28T09:55:55.042Z,4.50
2022-11-28T10:01:15.490Z,5.60
2022-11-28T10:06:31.572Z,4.70
2022-11-28T10:12:02.013Z,4.50
2022-11-28T10:17:25.399Z,6.00
2022-11-28T10:22:46.112Z,2.90
2022-11-28T10:27:57.347Z,8.00
2022-11-28T10:33:25.618Z,6.40
2022-11-28T10:38:37.912Z,7.60
2022-11-28T10:43:55.691Z,7.20
2022-11-28T10:49:28.381Z,6.40
2022-11-28T10:55:00.268Z,4.00
2022-11-28T11:00:18.438Z,7.00
2022-11-28T11:05:31.519Z,6.60
2022-11-28T11:10:49.379Z,9.30
2022-11-28T11:16:04.972Z,4.30
2022-11-28T11:21:21.456Z,10.50
2022-11-28T11:26:40.120Z,5.80
2022-11-28T11:31:56.362Z,5.80
2022-11-28T11:37:32.606Z,6.40
2022-11-28T11:42:58.486Z,6.80
2022-11-28T11:48:15.170Z,7.70
2022-11-28T11:53:24.896Z,8.50
2022-11-28T11:58:44.962Z,7.40
2022-11-28T12:04:17.762Z,7.50
2022-11-28T12:09:40.812Z,8.50
2022-11-28T12:14:53.226Z,12.00
2022-11-28T12:20:27.906Z,10.40
2022-11-28T12:25:46.555Z,9.30
2022-11-28T12:31:12.749Z,8.80
2022-11-28T12:36:35.230Z,9.50
2022-11-28T12:42:26.138Z,7.80
2022-11-28T12:47:51.933Z,10.60
2022-11-28T12:53:23.610Z,7.50
2022-11-28T12:58:42.606Z,11.00
2022-11-28T13:04:07.710Z,7.30
2022-11-28T13:09:34.174Z,7.00
2022-11-28T13:14:56.066Z,8.10
2022-11-28T13:20:19.929Z,9.30
2022-11-28T13:25:41.906Z,6.50
2022-11-28T13:30:57.513Z,4.00
2022-11-28T13:38:35.121Z,9.40
2022-11-28T13:42:43.830Z,11.00
2022-11-28T13:47:35.795Z,8.10
2022-11-28T13:52:58.963Z,9.30
2022-11-28T13:58:30.612Z,7.40
2022-11-28T14:03:50.100Z,8.60
2022-11-28T14:09:10.912Z,9.10
2022-11-28T14:14:39.937Z,8.30
2022-11-28T14:20:11.920Z,5.40
2022-11-28T14:25:28.750Z,10.40
2022-11-28T14:30:41.486Z,9.70
2022-11-28T14:36:36.823Z,11.40
2022-11-28T14:43:00.030Z,7.10
2022-11-28T14:48:30.005Z,4.80
2022-11-28T14:53:51.564Z,5.70
2022-11-28T14:59:06.525Z,7.20
2022-11-28T15:04:44.394Z,8.60
2022-11-28T15:10:07.674Z,10.60
2022-11-28T15:15:20.676Z,9.50
2022-11-28T15:20:37.969Z,9.70
2022-11-28T15:25:58.217Z,11.90
2022-11-28T15:31:09.235Z,14.60
2022-11-28T15:36:31.086Z,7.90
2022-11-28T15:41:41.118Z,10.50
2022-11-28T15:46:51.185Z,7.20
2022-11-28T15:52:05.560Z,8.40
2022-11-28T15:57:28.672Z,10.80
2022-11-28T16:02:40.036Z,8.40
2022-11-28T16:07:51.756Z,10.50
2022-11-28T16:13:12.193Z,10.50
2022-11-28T16:18:22.235Z,8.40
2022-11-28T16:23:38.110Z,7.10
2022-11-28T16:29:13.640Z,8.30
2022-11-28T16:34:50.448Z,7.20
2022-11-28T16:40:15.761Z,4.70
2022-11-28T16:45:29.237Z,9.60
2022-11-28T16:50:39.080Z,6.50
2022-11-28T16:55:49.706Z,4.70
2022-11-28T17:01:10.155Z,7.10
2022-11-28T17:06:34.232Z,4.40
2022-11-28T17:11:57.870Z,6.50
2022-11-28T17:17:16.516Z,8.60
2022-11-28T17:22:37.447Z,5.40
2022-11-28T17:27:50.538Z,5.70
2022-11-28T17:33:00.406Z,8.50
2022-11-28T17:38:09.937Z,6.00
2022-11-28T17:43:22.856Z,6.20
2022-11-28T17:48:32.535Z,7.90
2022-11-28T17:53:42.028Z,6.30
2022-11-28T17:58:52.063Z,7.10
2022-11-28T18:04:02.310Z,13.50
2022-11-28T18:09:12.519Z,12.90
2022-11-28T18:14:22.197Z,12.80
2022-11-28T18:19:32.726Z,13.50
2022-11-28T18:24:42.280Z,9.60
2022-11-28T18:29:51.962Z,12.40
2022-11-28T18:35:01.811Z,11.90
2022-11-28T18:40:13.750Z,11.30
2022-11-28T18:45:23.691Z,11.40
2022-11-28T18:50:33.089Z,10.20
2022-11-28T18:55:42.803Z,9.30
2022-11-28T19:00:52.467Z,9.20
2022-11-28T19:06:04.675Z,11.10
2022-11-28T19:11:16.578Z,9.30
2022-11-28T19:16:29.514Z,11.30
2022-11-28T19:21:39.867Z,10.20
2022-11-28T19:26:49.626Z,7.40
2022-11-28T19:31:59.366Z,9.50
2022-11-28T19:37:09.159Z,7.90
2022-11-28T19:42:18.595Z,10.60
2022-11-28T19:47:28.023Z,9.50
2022-11-28T19:52:37.548Z,9.50
2022-11-28T19:57:47.066Z,9.30
2022-11-28T20:02:57.641Z,10.40
2022-11-28T20:08:08.404Z,11.10
2022-11-28T20:13:17.833Z,10.00
2022-11-28T20:18:27.834Z,8.00
2022-11-28T20:23:39.742Z,10.40
2022-11-28T20:28:50.226Z,9.50
2022-11-28T20:34:00.200Z,6.40
2022-11-28T20:39:10.194Z,9.60
2022-11-28T20:44:21.291Z,11.10
2022-11-28T20:49:30.724Z,7.90
2022-11-28T20:54:40.187Z,10.20
2022-11-28T20:59:50.011Z,9.90
2022-11-28T21:04:59.715Z,10.30
2022-11-28T21:10:11.506Z,10.40
2022-11-28T21:15:21.259Z,8.70
2022-11-28T21:20:30.911Z,10.90
2022-11-28T21:25:44.209Z,10.70
2022-11-28T21:30:54.352Z,9.70
2022-11-28T21:36:06.887Z,8.90
2022-11-28T21:41:16.286Z,8.90
2022-11-28T21:46:26.352Z,7.70
2022-11-28T21:51:35.752Z,10.00
2022-11-28T21:56:45.183Z,8.10
2022-11-28T22:01:55.073Z,7.80
2022-11-28T22:07:04.495Z,9.70
2022-11-28T22:12:14.270Z,8.20
2022-11-28T22:17:23.848Z,9.60
2022-11-28T22:22:33.538Z,9.60
2022-11-28T22:27:43.057Z,5.00
2022-11-28T22:32:53.931Z,8.10
2022-11-28T22:38:03.502Z,7.90
2022-11-28T22:43:13.113Z,8.70
2022-11-28T22:48:22.638Z,8.10
2022-11-28T22:53:32.088Z,9.20
2022-11-28T22:58:43.781Z,7.90
2022-11-28T23:03:54.684Z,8.70
2022-11-28T23:09:10.826Z,7.40
2022-11-28T23:14:20.211Z,7.40
2022-11-28T23:19:31.324Z,7.10
2022-11-28T23:24:41.045Z,8.40
2022-11-28T23:29:50.487Z,9.50
2022-11-28T23:35:01.396Z,5.50
2022-11-28T23:40:13.814Z,5.20
2022-11-28T23:45:23.291Z,7.10
2022-11-28T23:50:33.085Z,6.40
2022-11-28T23:55:42.644Z,5.00
