createdAt,value
2023-01-31T00:01:58.912Z,45.70
2023-01-31T00:04:27.044Z,40.70
2023-01-31T00:06:55.045Z,46.30
2023-01-31T00:09:23.035Z,45.50
2023-01-31T00:11:51.192Z,48.50
2023-01-31T00:14:20.591Z,51.70
2023-01-31T00:16:48.539Z,47.70
2023-01-31T00:19:16.746Z,43.70
2023-01-31T00:21:47.541Z,51.50
2023-01-31T00:24:16.216Z,50.60
2023-01-31T00:26:44.446Z,49.20
2023-01-31T00:29:12.561Z,51.20
2023-01-31T00:31:40.788Z,49.50
2023-01-31T00:34:09.049Z,48.90
2023-01-31T00:36:38.082Z,44.40
2023-01-31T00:39:10.706Z,46.70
2023-01-31T00:41:39.419Z,46.80
2023-01-31T00:44:08.028Z,45.10
2023-01-31T00:46:36.738Z,43.00
2023-01-31T00:49:05.200Z,45.60
2023-01-31T00:51:33.585Z,47.40
2023-01-31T00:54:01.592Z,50.40
2023-01-31T00:56:29.472Z,50.00
2023-01-31T00:58:57.674Z,48.20
2023-01-31T01:01:28.442Z,43.60
2023-01-31T01:04:00.058Z,46.30
2023-01-31T01:06:28.850Z,56.80
2023-01-31T01:08:59.965Z,46.30
2023-01-31T01:11:32.048Z,46.80
2023-01-31T01:14:01.126Z,53.50
2023-01-31T01:16:36.625Z,54.90
2023-01-31T01:19:07.315Z,48.30
2023-01-31T01:21:40.998Z,44.60
2023-01-31T01:24:13.903Z,45.10
2023-01-31T01:26:42.741Z,46.90
2023-01-31T01:29:11.145Z,46.50
2023-01-31T01:31:40.683Z,46.80
2023-01-31T01:34:13.679Z,45.30
2023-01-31T01:36:42.439Z,52.50
2023-01-31T01:39:12.403Z,43.90
2023-01-31T01:41:44.628Z,39.20
2023-01-31T01:44:46.389Z,47.00
2023-01-31T01:47:26.871Z,46.50
2023-01-31T01:50:05.054Z,50.30
2023-01-31T01:52:36.599Z,41.60
2023-01-31T01:55:14.972Z,44.90
2023-01-31T01:57:47.213Z,44.30
2023-01-31T02:00:25.635Z,42.30
2023-01-31T02:02:58.499Z,46.90
2023-01-31T02:05:31.389Z,47.50
2023-01-31T02:08:01.341Z,37.60
2023-01-31T02:10:54.749Z,43.70
2023-01-31T02:13:25.218Z,52.00
2023-01-31T02:15:53.188Z,47.20
2023-01-31T02:18:24.511Z,45.50
2023-01-31T02:21:20.914Z,44.60
2023-01-31T02:24:10.940Z,37.70
2023-01-31T02:27:16.829Z,45.60
2023-01-31T02:30:07.298Z,43.00
2023-01-31T02:33:03.365Z,43.10
2023-01-31T02:35:41.261Z,40.50
2023-01-31T02:38:28.261Z,42.50
2023-01-31T02:41:22.754Z,46.00
2023-01-31T02:44:16.308Z,41.50
2023-01-31T02:46:51.295Z,47.10
2023-01-31T02:49:36.668Z,45.30
2023-01-31T02:52:22.797Z,48.20
2023-01-31T02:55:24.278Z,47.60
2023-01-31T02:57:55.109Z,50.90
2023-01-31T03:00:25.525Z,55.10
2023-01-31T03:02:53.611Z,50.80
2023-01-31T03:05:23.207Z,46.70
2023-01-31T03:07:59.968Z,45.50
2023-01-31T03:10:54.466Z,50.30
2023-01-31T03:13:35.692Z,51.30
2023-01-31T03:16:46.375Z,48.70
2023-01-31T03:19:34.560Z,45.60
2023-01-31T03:22:17.250Z,55.70
2023-01-31T03:24:48.305Z,44.80
2023-01-31T03:27:17.684Z,44.50
2023-01-31T03:29:47.796Z,47.80
2023-01-31T03:32:25.194Z,47.40
2023-01-31T03:34:54.751Z,45.80
2023-01-31T03:37:54.974Z,47.10
2023-01-31T03:40:37.137Z,49.10
2023-01-31T03:43:15.458Z,48.10
2023-01-31T03:45:56.104Z,49.30
2023-01-31T03:48:28.895Z,44.00
2023-01-31T03:51:00.955Z,44.20
2023-01-31T03:53:37.591Z,44.10
2023-01-31T03:56:28.384Z,42.00
2023-01-31T03:59:11.692Z,39.00
2023-01-31T04:01:45.123Z,38.50
2023-01-31T04:04:21.029Z,36.70
2023-01-31T04:06:49.498Z,34.30
2023-01-31T04:09:18.052Z,34.50
2023-01-31T04:11:49.780Z,31.30
2023-01-31T04:14:19.030Z,30.00
2023-01-31T04:16:47.168Z,28.00
2023-01-31T04:19:15.449Z,26.50
2023-01-31T04:21:43.468Z,34.00
2023-01-31T04:24:12.521Z,27.50
2023-01-31T04:26:40.511Z,29.50
2023-01-31T04:29:08.506Z,28.90
2023-01-31T04:31:36.765Z,30.50
2023-01-31T04:34:04.926Z,30.80
2023-01-31T04:36:33.684Z,25.80
2023-01-31T04:39:01.873Z,31.00
2023-01-31T04:41:30.227Z,30.10
2023-01-31T04:43:58.422Z,27.40
2023-01-31T04:46:26.656Z,24.40
2023-01-31T04:48:54.789Z,24.80
2023-01-31T04:51:22.851Z,27.80
2023-01-31T04:53:50.830Z,26.10
2023-01-31T04:56:18.930Z,23.20
2023-01-31T04:58:48.390Z,21.20
2023-01-31T05:01:16.564Z,24.60
2023-01-31T05:03:44.622Z,22.20
2023-01-31T05:06:12.716Z,26.20
2023-01-31T05:08:40.944Z,24.80
2023-01-31T05:11:09.248Z,27.10
2023-01-31T05:13:38.461Z,27.20
2023-01-31T05:16:11.315Z,28.90
2023-01-31T05:18:40.045Z,27.00
2023-01-31T05:21:08.625Z,25.00
2023-01-31T05:23:37.117Z,25.60
2023-01-31T05:26:05.540Z,22.80
2023-01-31T05:28:33.723Z,27.90
2023-01-31T05:31:05.165Z,29.40
2023-01-31T05:33:34.028Z,27.10
2023-01-31T05:36:03.778Z,30.30
2023-01-31T05:38:31.977Z,33.10
2023-01-31T05:41:00.375Z,27.30
2023-01-31T05:43:28.706Z,30.30
2023-01-31T05:45:56.907Z,24.00
2023-01-31T05:48:24.943Z,24.80
2023-01-31T05:50:53.046Z,24.40
2023-01-31T05:53:22.821Z,27.30
2023-01-31T05:55:50.950Z,24.40
2023-01-31T05:58:19.391Z,24.90
2023-01-31T06:00:47.632Z,26.60
2023-01-31T06:03:15.720Z,23.40
2023-01-31T06:05:43.900Z,27.50
2023-01-31T06:08:13.032Z,28.40
2023-01-31T06:10:41.567Z,24.30
2023-01-31T06:13:09.980Z,27.80
2023-01-31T06:15:42.562Z,30.70
2023-01-31T06:18:11.246Z,27.50
2023-01-31T06:20:39.782Z,26.80
2023-01-31T06:23:08.300Z,27.20
2023-01-31T06:25:36.508Z,26.00
2023-01-31T06:28:04.713Z,27.00
2023-01-31T06:30:33.362Z,24.70
2023-01-31T06:33:02.554Z,26.90
2023-01-31T06:35:31.721Z,26.80
2023-01-31T06:37:59.953Z,27.90
2023-01-31T06:40:28.412Z,28.50
2023-01-31T06:42:58.034Z,28.30
2023-01-31T06:45:26.208Z,33.20
2023-01-31T06:47:54.794Z,31.40
2023-01-31T06:50:23.498Z,38.10
2023-01-31T06:52:51.743Z,30.20
2023-01-31T06:55:20.189Z,32.00
2023-01-31T06:57:49.916Z,34.20
2023-01-31T07:00:19.341Z,30.90
2023-01-31T07:02:48.280Z,27.30
2023-01-31T07:05:17.094Z,28.30
2023-01-31T07:07:45.667Z,24.20
2023-01-31T07:10:13.983Z,33.70
2023-01-31T07:12:42.606Z,26.70
2023-01-31T07:15:11.396Z,27.00
2023-01-31T07:17:39.670Z,27.20
2023-01-31T07:20:08.899Z,30.80
2023-01-31T07:22:37.102Z,28.00
2023-01-31T07:25:06.559Z,26.90
2023-01-31T07:27:35.027Z,30.50
2023-01-31T07:30:03.329Z,23.90
2023-01-31T07:32:32.318Z,24.60
2023-01-31T07:35:00.722Z,44.70
2023-01-31T07:37:29.941Z,21.90
2023-01-31T07:39:58.366Z,27.40
2023-01-31T07:42:28.869Z,24.80
2023-01-31T07:44:57.039Z,29.10
2023-01-31T07:47:25.091Z,28.00
2023-01-31T07:49:53.607Z,32.20
2023-01-31T07:52:22.393Z,28.80
2023-01-31T07:54:50.763Z,30.40
2023-01-31T07:57:19.254Z,30.00
2023-01-31T07:59:47.593Z,30.40
2023-01-31T08:02:36.496Z,29.90
2023-01-31T08:05:05.890Z,26.70
2023-01-31T08:07:34.273Z,29.90
2023-01-31T08:10:02.591Z,25.80
2023-01-31T08:12:31.716Z,25.00
2023-01-31T08:15:00.177Z,28.40
2023-01-31T08:17:28.724Z,27.50
2023-01-31T08:19:57.373Z,27.60
2023-01-31T08:22:25.754Z,29.10
2023-01-31T08:24:53.960Z,26.70
2023-01-31T08:27:22.337Z,29.00
2023-01-31T08:29:50.698Z,28.00
2023-01-31T08:32:19.037Z,34.80
2023-01-31T08:34:47.516Z,30.70
2023-01-31T08:37:17.404Z,29.70
2023-01-31T08:39:48.840Z,29.50
2023-01-31T08:42:17.162Z,32.90
2023-01-31T08:44:45.416Z,38.80
2023-01-31T08:47:13.529Z,37.00
2023-01-31T08:49:41.934Z,39.00
2023-01-31T08:52:10.324Z,33.20
2023-01-31T08:54:38.907Z,31.00
2023-01-31T08:57:07.281Z,33.50
2023-01-31T08:59:35.597Z,27.70
2023-01-31T09:02:04.029Z,36.20
2023-01-31T09:04:32.800Z,30.70
2023-01-31T09:07:01.074Z,37.90
2023-01-31T09:09:30.651Z,23.80
2023-01-31T09:11:58.931Z,30.30
2023-01-31T09:14:27.327Z,26.40
2023-01-31T09:16:55.915Z,33.20
2023-01-31T09:19:25.018Z,31.60
2023-01-31T09:21:53.284Z,35.10
2023-01-31T09:24:21.546Z,28.60
2023-01-31T09:26:49.983Z,31.70
2023-01-31T09:29:18.138Z,29.30
2023-01-31T09:31:46.474Z,35.20
2023-01-31T09:34:15.364Z,43.90
2023-01-31T09:36:44.784Z,39.10
2023-01-31T09:39:13.043Z,35.80
2023-01-31T09:41:55.562Z,36.10
2023-01-31T09:44:29.881Z,45.70
2023-01-31T09:47:10.600Z,38.80
2023-01-31T09:49:53.047Z,19.80
2023-01-31T09:52:24.842Z,18.20
2023-01-31T09:54:53.273Z,15.90
2023-01-31T09:58:04.682Z,15.40
2023-01-31T10:00:44.742Z,18.30
2023-01-31T10:03:34.946Z,14.20
2023-01-31T10:06:19.155Z,12.90
2023-01-31T10:08:51.563Z,8.10
2023-01-31T10:11:42.390Z,12.60
2023-01-31T10:14:36.634Z,11.20
2023-01-31T10:17:16.973Z,13.30
2023-01-31T10:19:59.198Z,8.80
2023-01-31T10:22:33.643Z,8.90
2023-01-31T10:25:32.260Z,8.70
2023-01-31T10:28:18.156Z,11.90
2023-01-31T10:31:17.559Z,15.10
2023-01-31T10:33:52.105Z,16.30
2023-01-31T10:36:26.453Z,7.20
2023-01-31T10:39:07.885Z,9.80
2023-01-31T10:41:54.897Z,10.90
2023-01-31T10:44:47.856Z,11.70
2023-01-31T10:47:19.314Z,12.20
2023-01-31T10:49:50.812Z,11.00
2023-01-31T10:52:44.234Z,12.10
2023-01-31T10:55:55.298Z,13.30
2023-01-31T10:58:24.293Z,8.90
2023-01-31T11:00:53.217Z,11.40
2023-01-31T11:03:22.430Z,8.00
2023-01-31T11:05:53.887Z,10.60
2023-01-31T11:08:45.694Z,8.90
2023-01-31T11:11:18.448Z,11.90
2023-01-31T11:14:03.833Z,11.10
2023-01-31T11:16:35.719Z,18.90
2023-01-31T11:19:33.264Z,16.40
2023-01-31T11:22:03.207Z,15.10
2023-01-31T11:24:34.884Z,13.80
2023-01-31T11:27:11.751Z,12.10
2023-01-31T11:29:46.748Z,14.30
2023-01-31T11:32:23.004Z,10.60
2023-01-31T11:35:22.469Z,15.30
2023-01-31T11:38:10.003Z,12.10
2023-01-31T11:40:41.356Z,14.80
2023-01-31T11:43:21.890Z,12.90
2023-01-31T11:46:02.299Z,9.80
2023-01-31T11:48:41.515Z,13.20
2023-01-31T11:51:12.984Z,10.90
2023-01-31T11:53:47.247Z,12.80
2023-01-31T11:56:22.297Z,12.80
2023-01-31T11:58:55.582Z,11.10
2023-01-31T12:01:27.651Z,9.60
2023-01-31T12:04:03.403Z,10.70
2023-01-31T12:06:34.918Z,9.40
2023-01-31T12:09:25.247Z,15.00
2023-01-31T12:11:55.878Z,12.60
2023-01-31T12:14:35.908Z,8.70
2023-01-31T12:17:04.860Z,14.90
2023-01-31T12:20:25.421Z,9.50
2023-01-31T12:23:13.417Z,10.00
2023-01-31T12:26:04.769Z,11.80
2023-01-31T12:28:59.602Z,14.50
2023-01-31T12:31:43.507Z,15.10
2023-01-31T12:34:39.957Z,10.20
2023-01-31T12:37:43.809Z,8.10
2023-01-31T12:40:34.701Z,13.20
2023-01-31T12:43:09.159Z,13.60
2023-01-31T12:45:50.200Z,9.80
2023-01-31T12:48:26.365Z,10.70
2023-01-31T12:51:01.059Z,13.30
2023-01-31T12:53:50.216Z,10.20
2023-01-31T12:56:46.744Z,11.70
2023-01-31T12:59:21.138Z,15.70
2023-01-31T13:01:55.187Z,10.70
2023-01-31T13:04:31.893Z,13.80
2023-01-31T13:07:06.318Z,17.10
2023-01-31T13:09:36.830Z,16.10
2023-01-31T13:12:20.037Z,13.10
2023-01-31T13:14:52.709Z,13.60
2023-01-31T13:17:26.691Z,11.40
2023-01-31T13:19:59.231Z,16.60
2023-01-31T13:22:41.255Z,10.70
2023-01-31T13:25:31.214Z,18.70
2023-01-31T13:28:01.819Z,20.50
2023-01-31T13:30:39.935Z,18.10
2023-01-31T13:33:23.712Z,6.90
2023-01-31T13:36:07.657Z,11.90
2023-01-31T13:38:44.862Z,16.30
2023-01-31T13:41:29.180Z,9.90
2023-01-31T13:43:58.858Z,22.20
2023-01-31T13:46:56.432Z,10.80
2023-01-31T13:49:39.035Z,10.90
2023-01-31T13:52:42.113Z,10.20
2023-01-31T13:55:19.386Z,11.30
2023-01-31T13:57:57.543Z,14.90
2023-01-31T14:00:35.077Z,15.20
2023-01-31T14:03:11.303Z,11.00
2023-01-31T14:05:46.050Z,18.00
2023-01-31T14:08:32.657Z,14.90
2023-01-31T14:11:03.602Z,10.90
2023-01-31T14:13:32.238Z,13.60
2023-01-31T14:16:02.604Z,12.60
2023-01-31T14:18:41.779Z,14.40
2023-01-31T14:21:32.580Z,7.40
2023-01-31T14:24:02.813Z,10.30
2023-01-31T14:26:44.237Z,17.90
2023-01-31T14:29:19.834Z,9.80
2023-01-31T14:31:50.477Z,9.40
2023-01-31T14:34:30.776Z,13.20
2023-01-31T14:37:21.070Z,14.70
2023-01-31T14:40:03.424Z,8.10
2023-01-31T14:42:58.028Z,8.00
2023-01-31T14:45:40.867Z,14.90
2023-01-31T14:48:55.222Z,19.10
2023-01-31T14:51:53.296Z,11.80
2023-01-31T14:54:57.047Z,16.20
2023-01-31T14:57:33.079Z,17.70
2023-01-31T15:00:02.949Z,11.20
2023-01-31T15:02:31.533Z,13.30
2023-01-31T15:05:14.984Z,16.10
2023-01-31T15:11:06.351Z,11.80
2023-01-31T15:13:40.363Z,18.50
2023-01-31T15:16:29.085Z,13.50
2023-01-31T15:19:15.188Z,18.40
2023-01-31T15:21:50.661Z,18.40
2023-01-31T15:24:35.607Z,14.10
2023-01-31T15:27:11.869Z,7.90
2023-01-31T15:29:46.644Z,19.20
2023-01-31T15:32:26.482Z,18.30
2023-01-31T15:35:07.541Z,14.80
2023-01-31T15:37:38.473Z,10.90
2023-01-31T15:40:20.309Z,13.70
2023-01-31T15:42:49.076Z,12.90
2023-01-31T15:45:24.434Z,11.40
2023-01-31T15:48:12.984Z,10.30
2023-01-31T15:50:59.594Z,13.10
2023-01-31T15:53:31.358Z,18.90
2023-01-31T15:56:05.404Z,16.40
2023-01-31T15:58:36.082Z,18.70
2023-01-31T16:01:05.391Z,16.80
2023-01-31T16:03:39.435Z,14.80
2023-01-31T16:06:22.063Z,14.60
2023-01-31T16:09:01.967Z,18.80
2023-01-31T16:11:33.830Z,17.90
2023-01-31T16:14:05.910Z,21.20
2023-01-31T16:16:36.186Z,15.90
2023-01-31T16:19:05.635Z,24.80
2023-01-31T16:21:41.701Z,21.50
2023-01-31T16:24:17.145Z,23.90
2023-01-31T16:29:22.583Z,16.30
2023-01-31T16:31:54.280Z,15.30
2023-01-31T16:34:36.439Z,14.70
2023-01-31T16:37:07.397Z,18.70
2023-01-31T16:39:47.220Z,12.50
2023-01-31T16:42:15.526Z,16.80
2023-01-31T16:44:46.321Z,19.50
2023-01-31T16:47:44.885Z,22.00
2023-01-31T16:50:41.980Z,18.10
2023-01-31T16:53:18.695Z,16.90
2023-01-31T16:56:06.827Z,17.10
2023-01-31T16:58:56.304Z,27.30
2023-01-31T17:01:34.934Z,22.00
2023-01-31T17:04:05.228Z,23.10
2023-01-31T17:06:34.166Z,19.50
2023-01-31T17:09:05.500Z,21.10
2023-01-31T17:11:42.652Z,16.60
2023-01-31T17:14:11.587Z,21.20
2023-01-31T17:16:40.243Z,15.40
2023-01-31T17:19:08.462Z,20.20
2023-01-31T17:21:41.122Z,17.00
2023-01-31T17:24:22.699Z,18.50
2023-01-31T17:26:53.723Z,19.90
2023-01-31T17:29:23.651Z,16.20
2023-01-31T17:31:52.688Z,17.30
2023-01-31T17:34:21.064Z,24.80
2023-01-31T17:36:49.441Z,21.40
2023-01-31T17:39:18.146Z,19.40
2023-01-31T17:41:47.097Z,15.50
2023-01-31T17:44:15.863Z,15.80
2023-01-31T17:46:44.782Z,18.90
2023-01-31T17:49:13.354Z,19.50
2023-01-31T17:51:41.949Z,16.90
2023-01-31T17:54:10.946Z,16.70
2023-01-31T17:56:39.184Z,16.10
2023-01-31T17:59:12.330Z,10.70
2023-01-31T18:01:43.585Z,15.80
2023-01-31T18:04:11.928Z,17.80
2023-01-31T18:06:40.019Z,17.30
2023-01-31T18:09:10.965Z,16.80
2023-01-31T18:11:43.694Z,14.70
2023-01-31T18:14:12.178Z,19.00
2023-01-31T18:16:40.817Z,13.80
2023-01-31T18:19:09.066Z,18.90
2023-01-31T18:21:41.476Z,18.50
2023-01-31T18:24:15.263Z,20.00
2023-01-31T18:26:44.702Z,19.10
2023-01-31T18:29:19.569Z,17.80
2023-01-31T18:31:47.966Z,15.90
2023-01-31T18:34:16.675Z,20.70
2023-01-31T18:36:45.041Z,21.40
2023-01-31T18:39:13.406Z,19.50
2023-01-31T18:41:42.017Z,15.90
2023-01-31T18:44:10.555Z,18.50
2023-01-31T18:46:38.970Z,16.90
2023-01-31T18:49:07.226Z,21.60
2023-01-31T18:51:35.617Z,15.60
2023-01-31T18:54:04.388Z,18.80
2023-01-31T18:56:32.487Z,19.90
2023-01-31T18:59:00.609Z,20.30
2023-01-31T19:01:28.851Z,17.10
2023-01-31T19:03:58.505Z,20.50
2023-01-31T19:06:29.681Z,16.60
2023-01-31T19:08:58.815Z,18.80
2023-01-31T19:11:29.331Z,18.70
2023-01-31T19:13:57.771Z,20.90
2023-01-31T19:16:29.190Z,19.80
2023-01-31T19:18:57.528Z,21.30
2023-01-31T19:21:28.290Z,18.90
2023-01-31T19:24:02.391Z,23.10
2023-01-31T19:26:32.505Z,22.60
2023-01-31T19:29:01.468Z,20.60
2023-01-31T19:31:32.019Z,15.90
2023-01-31T19:34:06.367Z,16.50
2023-01-31T19:36:37.864Z,23.90
2023-01-31T19:39:09.575Z,20.80
2023-01-31T19:41:38.416Z,18.60
2023-01-31T19:44:06.773Z,23.50
2023-01-31T19:46:36.832Z,22.30
2023-01-31T19:49:05.553Z,25.10
2023-01-31T19:51:34.205Z,22.10
2023-01-31T19:54:03.088Z,26.50
2023-01-31T19:56:32.395Z,24.70
2023-01-31T19:59:01.032Z,21.50
2023-01-31T20:01:29.356Z,22.90
2023-01-31T20:03:58.316Z,21.80
2023-01-31T20:06:29.651Z,19.90
2023-01-31T20:09:00.678Z,24.40
2023-01-31T20:11:30.176Z,25.70
2023-01-31T20:13:58.551Z,23.80
2023-01-31T20:16:26.951Z,27.30
2023-01-31T20:18:56.334Z,20.50
2023-01-31T20:21:24.563Z,23.40
2023-01-31T20:23:53.013Z,20.50
2023-01-31T20:26:24.316Z,26.20
2023-01-31T20:28:52.636Z,22.70
2023-01-31T20:31:20.907Z,19.40
2023-01-31T20:33:54.864Z,20.80
2023-01-31T20:36:23.841Z,21.20
2023-01-31T20:38:52.496Z,22.20
2023-01-31T20:41:22.596Z,23.90
2023-01-31T20:43:50.782Z,18.00
2023-01-31T20:46:19.639Z,20.90
2023-01-31T20:48:47.901Z,24.70
2023-01-31T20:51:15.999Z,17.90
2023-01-31T20:53:44.115Z,18.90
2023-01-31T20:56:12.240Z,19.20
2023-01-31T20:58:42.109Z,17.80
2023-01-31T21:01:11.725Z,16.90
2023-01-31T21:03:40.060Z,16.90
2023-01-31T21:06:08.531Z,17.60
2023-01-31T21:08:37.231Z,18.20
2023-01-31T21:11:08.392Z,17.30
2023-01-31T21:13:37.426Z,18.00
2023-01-31T21:16:08.203Z,17.80
2023-01-31T21:18:38.544Z,16.20
2023-01-31T21:21:09.641Z,23.10
2023-01-31T21:23:39.864Z,25.10
2023-01-31T21:26:10.080Z,20.40
2023-01-31T21:28:40.037Z,20.90
2023-01-31T21:31:12.926Z,21.90
2023-01-31T21:33:41.409Z,25.50
2023-01-31T21:36:11.922Z,15.80
2023-01-31T21:38:40.924Z,11.90
2023-01-31T21:41:29.012Z,16.90
2023-01-31T21:43:58.005Z,13.40
2023-01-31T21:46:26.996Z,15.50
2023-01-31T21:48:55.722Z,13.80
2023-01-31T21:51:25.409Z,14.40
2023-01-31T21:53:54.081Z,14.30
2023-01-31T21:56:28.207Z,13.10
2023-01-31T21:58:59.483Z,15.50
2023-01-31T22:01:32.655Z,16.30
2023-01-31T22:04:01.152Z,14.40
2023-01-31T22:06:35.064Z,16.40
2023-01-31T22:09:05.760Z,16.70
2023-01-31T22:11:35.283Z,14.80
2023-01-31T22:14:06.448Z,17.70
2023-01-31T22:16:36.072Z,15.80
2023-01-31T22:19:05.045Z,13.30
2023-01-31T22:21:36.318Z,12.70
2023-01-31T22:24:06.479Z,13.30
2023-01-31T22:26:37.233Z,15.00
2023-01-31T22:29:08.660Z,14.80
2023-01-31T22:31:37.154Z,13.80
2023-01-31T22:34:07.253Z,13.60
2023-01-31T22:36:35.472Z,13.40
2023-01-31T22:39:03.650Z,14.60
2023-01-31T22:41:32.033Z,11.20
2023-01-31T22:44:00.000Z,15.50
2023-01-31T22:46:29.163Z,13.00
2023-01-31T22:48:57.235Z,17.40
2023-01-31T22:51:28.080Z,13.70
2023-01-31T22:53:57.728Z,13.90
2023-01-31T22:56:29.703Z,12.00
2023-01-31T22:59:00.179Z,15.10
2023-01-31T23:01:35.134Z,15.10
2023-01-31T23:04:06.840Z,11.30
2023-01-31T23:06:35.895Z,14.60
2023-01-31T23:09:04.501Z,17.20
2023-01-31T23:11:33.136Z,15.40
2023-01-31T23:14:01.564Z,16.80
2023-01-31T23:16:48.171Z,12.10
2023-01-31T23:19:16.695Z,13.10
2023-01-31T23:21:45.096Z,12.70
2023-01-31T23:24:16.920Z,14.40
2023-01-31T23:26:45.457Z,15.40
2023-01-31T23:29:13.988Z,16.60
2023-01-31T23:31:42.191Z,17.40
2023-01-31T23:34:10.264Z,14.60
2023-01-31T23:36:38.257Z,17.00
2023-01-31T23:39:06.473Z,17.80
2023-01-31T23:41:34.457Z,15.60
2023-01-31T23:44:02.424Z,16.50
2023-01-31T23:46:30.878Z,18.60
2023-01-31T23:48:58.995Z,17.00
2023-01-31T23:51:28.683Z,18.20
2023-01-31T23:53:57.262Z,16.80
2023-01-31T23:56:26.762Z,19.90
2023-01-31T23:58:54.949Z,17.90
