createdAt,value
2023-04-04T00:01:52.083Z,102850.97
2023-04-04T00:05:10.770Z,102835.34
2023-04-04T00:07:40.131Z,102843.53
2023-04-04T00:10:33.070Z,102836.72
2023-04-04T00:13:01.318Z,102836.97
2023-04-04T00:15:29.736Z,102838.31
2023-04-04T00:17:58.297Z,102834.31
2023-04-04T00:20:26.564Z,102836.50
2023-04-04T00:22:55.976Z,102832.50
2023-04-04T00:25:24.000Z,102822.44
2023-04-04T00:27:51.983Z,102820.28
2023-04-04T00:30:20.036Z,102807.84
2023-04-04T00:32:48.101Z,102813.72
2023-04-04T00:35:16.258Z,102811.72
2023-04-04T00:37:44.259Z,102807.72
2023-04-04T00:40:14.028Z,102810.78
2023-04-04T00:42:42.427Z,102801.50
2023-04-04T00:45:11.221Z,102801.50
2023-04-04T00:47:40.671Z,102809.56
2023-04-04T00:50:09.709Z,102805.31
2023-04-04T00:56:46.500Z,102800.91
2023-04-04T00:59:16.192Z,102798.34
2023-04-04T01:01:44.924Z,102801.03
2023-04-04T01:04:13.801Z,102803.97
2023-04-04T01:06:42.301Z,102795.44
2023-04-04T01:09:11.055Z,102797.38
2023-04-04T01:11:39.446Z,102799.31
2023-04-04T01:14:09.852Z,102800.31
2023-04-04T01:16:38.375Z,102794.44
2023-04-04T01:19:09.795Z,102789.56
2023-04-04T01:21:38.875Z,102798.56
2023-04-04T01:24:09.670Z,102790.06
2023-04-04T01:26:46.981Z,102795.63
2023-04-04T01:29:15.094Z,102792.84
2023-04-04T01:31:48.403Z,102794.19
2023-04-04T01:34:24.788Z,102785.53
2023-04-04T01:37:00.821Z,102782.97
2023-04-04T01:39:33.351Z,102777.94
2023-04-04T01:42:04.434Z,102778.19
2023-04-04T01:44:33.731Z,102776.34
2023-04-04T01:47:03.335Z,102776.34
2023-04-04T01:49:31.359Z,102770.88
2023-04-04T01:51:59.704Z,102766.38
2023-04-04T01:54:29.091Z,102777.19
2023-04-04T01:56:58.007Z,102775.75
2023-04-04T01:59:27.515Z,102773.41
2023-04-04T02:01:55.697Z,102786.94
2023-04-04T02:04:23.756Z,102785.47
2023-04-04T02:06:52.745Z,102787.91
2023-04-04T02:09:20.997Z,102787.41
2023-04-04T02:11:49.586Z,102786.03
2023-04-04T02:14:17.582Z,102778.25
2023-04-04T02:16:47.129Z,102785.53
2023-04-04T02:19:15.237Z,102777.72
2023-04-04T02:21:43.303Z,102775.28
2023-04-04T02:24:11.622Z,102773.47
2023-04-04T02:26:39.920Z,102778.94
2023-04-04T02:29:08.222Z,102778.81
2023-04-04T02:31:36.650Z,102778.44
2023-04-04T02:34:06.261Z,102772.34
2023-04-04T02:36:35.101Z,102772.47
2023-04-04T02:39:04.836Z,102770.03
2023-04-04T02:41:33.328Z,102777.31
2023-04-04T02:44:01.412Z,102772.31
2023-04-04T02:46:29.428Z,102765.97
2023-04-04T02:49:03.870Z,102770.72
2023-04-04T02:51:34.606Z,102781.44
2023-04-04T02:54:03.232Z,102785.19
2023-04-04T02:56:38.777Z,102791.75
2023-04-04T02:59:07.677Z,102790.25
2023-04-04T03:01:35.707Z,102789.50
2023-04-04T03:04:05.813Z,102783.69
2023-04-04T03:06:37.727Z,102781.09
2023-04-04T03:09:05.923Z,102780.47
2023-04-04T03:11:34.112Z,102778.75
2023-04-04T03:14:02.412Z,102788.75
2023-04-04T03:16:35.750Z,102793.13
2023-04-04T03:19:03.910Z,102789.94
2023-04-04T03:21:32.040Z,102782.00
2023-04-04T03:24:01.650Z,102789.19
2023-04-04T03:26:29.772Z,102786.72
2023-04-04T03:28:58.091Z,102790.63
2023-04-04T03:31:27.115Z,102787.19
2023-04-04T03:33:55.489Z,102779.25
2023-04-04T03:36:23.768Z,102787.50
2023-04-04T03:38:52.201Z,102792.03
2023-04-04T03:41:21.553Z,102793.00
2023-04-04T03:43:50.121Z,102793.94
2023-04-04T03:46:18.965Z,102800.50
2023-04-04T03:48:47.955Z,102798.16
2023-04-04T03:51:24.350Z,102793.66
2023-04-04T03:53:52.504Z,102788.44
2023-04-04T03:56:22.098Z,102786.81
2023-04-04T03:58:50.224Z,102790.13
2023-04-04T04:01:21.570Z,102794.00
2023-04-04T04:03:49.687Z,102783.31
2023-04-04T04:06:19.185Z,102786.94
2023-04-04T04:08:47.529Z,102785.22
2023-04-04T04:11:15.782Z,102779.03
2023-04-04T04:13:45.368Z,102791.53
2023-04-04T04:16:13.400Z,102788.31
2023-04-04T04:18:41.422Z,102789.44
2023-04-04T04:21:14.239Z,102794.78
2023-04-04T04:23:44.076Z,102799.47
2023-04-04T04:26:12.139Z,102802.38
2023-04-04T04:28:40.851Z,102795.19
2023-04-04T04:31:15.689Z,102800.78
2023-04-04T04:33:48.740Z,102798.22
2023-04-04T04:36:18.909Z,102800.03
2023-04-04T04:38:54.274Z,102802.69
2023-04-04T04:41:22.544Z,102800.03
2023-04-04T04:43:52.587Z,102789.44
2023-04-04T04:46:23.134Z,102790.53
2023-04-04T04:48:51.746Z,102790.75
2023-04-04T04:51:25.637Z,102797.78
2023-04-04T04:53:55.510Z,102793.63
2023-04-04T04:56:25.511Z,102792.75
2023-04-04T04:58:56.790Z,102797.38
2023-04-04T05:01:28.835Z,102787.75
2023-04-04T05:03:58.270Z,102790.44
2023-04-04T05:06:39.192Z,102790.53
2023-04-04T05:09:09.525Z,102779.81
2023-04-04T05:11:39.281Z,102788.94
2023-04-04T05:14:09.763Z,102784.78
2023-04-04T05:16:48.339Z,102781.34
2023-04-04T05:19:18.094Z,102786.69
2023-04-04T05:21:50.512Z,102792.03
2023-04-04T05:24:29.074Z,102790.53
2023-04-04T05:26:58.007Z,102794.94
2023-04-04T05:29:26.189Z,102785.53
2023-04-04T05:31:55.827Z,102787.13
2023-04-04T05:34:24.993Z,102788.06
2023-04-04T05:36:53.191Z,102799.75
2023-04-04T05:39:21.178Z,102805.00
2023-04-04T05:42:01.422Z,102801.66
2023-04-04T05:44:32.749Z,102801.44
2023-04-04T05:47:02.221Z,102808.63
2023-04-04T05:49:30.451Z,102806.06
2023-04-04T05:52:00.654Z,102804.03
2023-04-04T05:54:30.364Z,102804.88
2023-04-04T05:57:00.706Z,102806.38
2023-04-04T05:59:51.675Z,102816.88
2023-04-04T06:02:21.474Z,102819.31
2023-04-04T06:05:00.316Z,102811.28
2023-04-04T06:07:33.393Z,102815.56
2023-04-04T06:10:01.463Z,102818.88
2023-04-04T06:12:30.511Z,102825.84
2023-04-04T06:14:58.649Z,102823.91
2023-04-04T06:17:28.333Z,102815.44
2023-04-04T06:19:56.617Z,102819.81
2023-04-04T06:22:24.651Z,102825.94
2023-04-04T06:24:56.038Z,102828.28
2023-04-04T06:27:26.112Z,102825.28
2023-04-04T06:29:54.255Z,102833.72
2023-04-04T06:32:23.943Z,102820.78
2023-04-04T06:34:53.529Z,102828.34
2023-04-04T06:37:32.935Z,102827.81
2023-04-04T06:40:10.983Z,102829.03
2023-04-04T06:42:38.993Z,102835.69
2023-04-04T06:45:09.422Z,102842.50
2023-04-04T06:47:37.602Z,102838.41
2023-04-04T06:50:08.228Z,102841.38
2023-04-04T06:52:38.452Z,102849.72
2023-04-04T06:55:08.663Z,102841.88
2023-04-04T06:57:39.352Z,102849.31
2023-04-04T07:00:09.276Z,102850.09
2023-04-04T07:02:37.772Z,102850.88
2023-04-04T07:05:08.559Z,102853.66
2023-04-04T07:07:36.738Z,102847.13
2023-04-04T07:10:05.154Z,102847.75
2023-04-04T07:12:33.378Z,102842.59
2023-04-04T07:15:01.408Z,102837.03
2023-04-04T07:17:29.602Z,102842.34
2023-04-04T07:19:57.934Z,102840.31
2023-04-04T07:22:27.335Z,102839.66
2023-04-04T07:24:56.284Z,102830.97
2023-04-04T07:27:24.389Z,102840.00
2023-04-04T07:29:52.347Z,102819.50
2023-04-04T07:32:21.204Z,102820.38
2023-04-04T07:34:50.706Z,102819.78
2023-04-04T07:37:18.771Z,102824.72
2023-04-04T07:39:50.010Z,102820.78
2023-04-04T07:42:23.031Z,102817.72
2023-04-04T07:44:51.201Z,102804.09
2023-04-04T07:47:19.554Z,102804.56
2023-04-04T07:49:47.618Z,102803.19
2023-04-04T07:52:15.601Z,102803.50
2023-04-04T07:54:43.729Z,102794.91
2023-04-04T07:57:13.114Z,102796.31
2023-04-04T07:59:41.221Z,102790.66
2023-04-04T08:02:11.827Z,102786.81
2023-04-04T08:04:40.111Z,102795.47
2023-04-04T08:07:08.158Z,102782.47
2023-04-04T08:09:36.530Z,102792.31
2023-04-04T08:12:05.748Z,102779.94
2023-04-04T08:14:35.575Z,102772.16
2023-04-04T08:17:03.542Z,102771.44
2023-04-04T08:19:31.732Z,102782.28
2023-04-04T08:21:59.743Z,102779.75
2023-04-04T08:24:28.336Z,102784.50
2023-04-04T08:27:04.621Z,102769.34
2023-04-04T08:29:35.635Z,102776.38
2023-04-04T08:32:03.716Z,102770.34
2023-04-04T08:34:32.154Z,102776.84
2023-04-04T08:37:00.237Z,102775.44
2023-04-04T08:39:28.301Z,102768.50
2023-04-04T08:42:03.810Z,102769.81
2023-04-04T08:44:37.624Z,102767.22
2023-04-04T08:47:07.063Z,102765.78
2023-04-04T08:49:39.086Z,102759.41
2023-04-04T08:52:07.906Z,102759.81
2023-04-04T08:54:36.381Z,102763.59
2023-04-04T08:57:04.414Z,102768.72
2023-04-04T08:59:32.804Z,102763.38
2023-04-04T09:02:15.659Z,102771.34
2023-04-04T09:04:54.486Z,102762.91
2023-04-04T09:07:32.290Z,102767.53
2023-04-04T09:10:00.768Z,102772.03
2023-04-04T09:12:32.483Z,102762.19
2023-04-04T09:15:03.534Z,102765.66
2023-04-04T09:17:33.121Z,102762.78
2023-04-04T09:20:04.533Z,102766.69
2023-04-04T09:22:32.819Z,102762.03
2023-04-04T09:25:00.862Z,102772.44
2023-04-04T09:27:28.846Z,102775.84
2023-04-04T09:30:05.645Z,102771.09
2023-04-04T09:32:35.543Z,102769.94
2023-04-04T09:35:03.672Z,102772.59
2023-04-04T09:37:31.775Z,102768.44
2023-04-04T09:39:59.837Z,102772.97
2023-04-04T09:42:28.662Z,102767.94
2023-04-04T09:44:56.906Z,102766.28
2023-04-04T09:50:01.313Z,102760.50
2023-04-04T09:52:34.493Z,102753.19
2023-04-04T09:55:05.026Z,102753.13
2023-04-04T09:57:35.971Z,102744.66
2023-04-04T10:00:07.190Z,102745.69
2023-04-04T10:02:39.045Z,102744.03
2023-04-04T10:05:11.420Z,102735.63
2023-04-04T10:07:42.329Z,102735.34
2023-04-04T10:10:11.136Z,102731.31
2023-04-04T10:12:39.185Z,102727.84
2023-04-04T10:15:08.400Z,102728.09
2023-04-04T10:17:38.982Z,102733.22
2023-04-04T10:20:10.280Z,102721.81
2023-04-04T10:22:39.705Z,102717.69
2023-04-04T10:25:09.449Z,102714.88
2023-04-04T10:27:38.992Z,102720.13
2023-04-04T10:30:08.859Z,102718.34
2023-04-04T10:32:50.309Z,102714.50
2023-04-04T10:35:23.302Z,102714.28
2023-04-04T10:37:57.657Z,102712.91
2023-04-04T10:40:29.232Z,102720.91
2023-04-04T10:42:59.192Z,102713.09
2023-04-04T10:45:27.889Z,102698.94
2023-04-04T10:47:56.933Z,102704.16
2023-04-04T10:50:28.148Z,102703.66
2023-04-04T10:52:58.629Z,102705.84
2023-04-04T10:55:27.436Z,102702.84
2023-04-04T10:57:56.321Z,102691.81
2023-04-04T11:00:24.939Z,102690.50
2023-04-04T11:02:57.213Z,102681.75
2023-04-04T11:05:28.348Z,102680.19
2023-04-04T11:08:08.107Z,102677.22
2023-04-04T11:10:38.500Z,102673.91
2023-04-04T11:13:14.018Z,102672.13
2023-04-04T11:15:56.595Z,102673.13
2023-04-04T11:18:48.924Z,102667.44
2023-04-04T11:21:20.170Z,102671.06
2023-04-04T11:24:15.251Z,102680.31
2023-04-04T11:26:45.474Z,102680.19
2023-04-04T11:29:22.287Z,102667.81
2023-04-04T11:31:51.816Z,102661.00
2023-04-04T11:34:32.048Z,102665.59
2023-04-04T11:37:16.472Z,102663.97
2023-04-04T11:39:50.707Z,102661.47
2023-04-04T11:42:21.992Z,102662.97
2023-04-04T11:45:04.065Z,102657.31
2023-04-04T11:47:32.586Z,102656.94
2023-04-04T11:50:02.125Z,102659.41
2023-04-04T11:52:36.174Z,102657.41
2023-04-04T11:55:15.498Z,102660.97
2023-04-04T11:57:43.582Z,102656.97
2023-04-04T12:00:15.508Z,102651.78
2023-04-04T12:02:43.998Z,102653.97
2023-04-04T12:05:13.471Z,102660.97
2023-04-04T12:07:43.601Z,102651.72
2023-04-04T12:10:12.310Z,102653.50
2023-04-04T12:12:41.725Z,102650.63
2023-04-04T12:15:17.391Z,102656.25
2023-04-04T12:17:49.107Z,102650.25
2023-04-04T12:20:17.946Z,102658.50
2023-04-04T12:22:49.997Z,102646.56
2023-04-04T12:25:19.855Z,102639.25
2023-04-04T12:27:48.872Z,102636.97
2023-04-04T12:30:17.852Z,102630.38
2023-04-04T12:32:47.189Z,102623.00
2023-04-04T12:35:16.045Z,102619.22
2023-04-04T12:38:02.709Z,102620.25
2023-04-04T12:40:33.429Z,102621.09
2023-04-04T12:43:02.061Z,102623.56
2023-04-04T12:45:30.788Z,102613.41
2023-04-04T12:47:59.241Z,102615.00
2023-04-04T12:50:29.702Z,102614.94
2023-04-04T12:53:23.972Z,102600.88
2023-04-04T12:55:52.224Z,102603.75
2023-04-04T12:58:22.845Z,102600.28
2023-04-04T13:00:52.076Z,102599.75
2023-04-04T13:03:22.651Z,102603.75
2023-04-04T13:05:50.806Z,102595.50
2023-04-04T13:08:20.206Z,102594.16
2023-04-04T13:11:02.887Z,102589.59
2023-04-04T13:13:38.705Z,102589.81
2023-04-04T13:16:08.549Z,102590.34
2023-04-04T13:18:39.345Z,102582.75
2023-04-04T13:21:08.588Z,102566.06
2023-04-04T13:23:39.917Z,102565.56
2023-04-04T13:26:09.357Z,102566.03
2023-04-04T13:28:37.611Z,102570.56
2023-04-04T13:31:06.321Z,102566.19
2023-04-04T13:33:34.858Z,102557.63
2023-04-04T13:36:03.110Z,102566.00
2023-04-04T13:38:31.682Z,102556.38
2023-04-04T13:41:01.939Z,102557.53
2023-04-04T13:43:30.166Z,102547.13
2023-04-04T13:45:58.526Z,102547.53
2023-04-04T13:48:27.192Z,102545.97
2023-04-04T13:50:55.752Z,102531.59
2023-04-04T13:53:23.828Z,102534.84
2023-04-04T13:56:13.751Z,102541.50
2023-04-04T13:58:42.046Z,102535.47
2023-04-04T14:01:10.385Z,102535.56
2023-04-04T14:03:38.537Z,102522.47
2023-04-04T14:08:55.192Z,102516.47
2023-04-04T14:11:24.344Z,102527.53
2023-04-04T14:13:53.873Z,102513.88
2023-04-04T14:16:23.558Z,102500.25
2023-04-04T14:18:52.124Z,102508.84
2023-04-04T14:21:20.284Z,102517.47
2023-04-04T14:23:48.495Z,102499.47
2023-04-04T14:26:16.936Z,102504.81
2023-04-04T14:28:45.051Z,102510.63
2023-04-04T14:31:14.535Z,102496.09
2023-04-04T14:33:42.581Z,102494.84
2023-04-04T14:36:10.715Z,102503.06
2023-04-04T14:38:38.950Z,102496.19
2023-04-04T14:41:07.605Z,102495.06
2023-04-04T14:43:36.165Z,102494.97
2023-04-04T14:46:04.220Z,102491.59
2023-04-04T14:48:33.622Z,102486.75
2023-04-04T14:51:01.954Z,102479.63
2023-04-04T14:53:30.211Z,102482.34
2023-04-04T14:55:58.623Z,102474.44
2023-04-04T14:58:26.647Z,102474.69
2023-04-04T15:00:54.848Z,102466.72
2023-04-04T15:03:22.996Z,102468.63
2023-04-04T15:05:52.483Z,102463.69
2023-04-04T15:08:20.515Z,102465.44
2023-04-04T15:10:48.470Z,102461.13
2023-04-04T15:13:16.671Z,102455.78
2023-04-04T15:15:45.103Z,102464.81
2023-04-04T15:18:13.131Z,102457.66
2023-04-04T15:20:41.513Z,102458.22
2023-04-04T15:23:14.034Z,102460.78
2023-04-04T15:25:42.077Z,102452.44
2023-04-04T15:28:10.140Z,102441.19
2023-04-04T15:30:38.349Z,102449.50
2023-04-04T15:33:06.658Z,102438.84
2023-04-04T15:35:34.838Z,102442.50
2023-04-04T15:38:02.921Z,102439.44
2023-04-04T15:40:32.427Z,102434.34
2023-04-04T15:43:00.655Z,102438.78
2023-04-04T15:45:28.872Z,102428.88
2023-04-04T15:47:57.028Z,102433.19
2023-04-04T15:50:25.067Z,102428.50
2023-04-04T15:52:53.170Z,102428.34
2023-04-04T15:55:22.130Z,102435.94
2023-04-04T15:57:51.696Z,102424.88
2023-04-04T16:00:20.060Z,102414.38
2023-04-04T16:02:48.163Z,102413.91
2023-04-04T16:05:16.363Z,102415.75
2023-04-04T16:07:44.686Z,102411.63
2023-04-04T16:10:12.891Z,102417.63
2023-04-04T16:12:40.901Z,102407.19
2023-04-04T16:15:11.935Z,102405.03
2023-04-04T16:17:40.115Z,102408.69
2023-04-04T16:20:09.720Z,102405.34
2023-04-04T16:22:37.864Z,102404.53
2023-04-04T16:25:08.545Z,102403.88
2023-04-04T16:27:36.942Z,102400.34
2023-04-04T16:30:05.581Z,102387.81
2023-04-04T16:32:35.599Z,102394.13
2023-04-04T16:35:04.071Z,102392.38
2023-04-04T16:37:32.140Z,102385.44
2023-04-04T16:40:01.162Z,102390.38
2023-04-04T16:42:29.342Z,102391.53
2023-04-04T16:44:57.340Z,102387.34
2023-04-04T16:47:26.725Z,102388.75
2023-04-04T16:49:57.127Z,102392.25
2023-04-04T16:52:25.179Z,102387.94
2023-04-04T16:54:54.402Z,102390.47
2023-04-04T16:57:22.474Z,102392.50
2023-04-04T16:59:50.499Z,102389.84
2023-04-04T17:02:18.752Z,102392.38
2023-04-04T17:04:46.884Z,102389.50
2023-04-04T17:07:16.321Z,102386.16
2023-04-04T17:09:46.026Z,102398.97
2023-04-04T17:12:15.363Z,102394.56
2023-04-04T17:15:08.852Z,102388.66
2023-04-04T17:17:36.941Z,102388.06
2023-04-04T17:20:06.292Z,102385.13
2023-04-04T17:22:35.800Z,102374.00
2023-04-04T17:25:03.953Z,102384.84
2023-04-04T17:27:32.039Z,102375.97
2023-04-04T17:30:01.832Z,102379.31
2023-04-04T17:32:30.015Z,102378.47
2023-04-04T17:34:58.132Z,102380.31
2023-04-04T17:37:26.839Z,102388.47
2023-04-04T17:39:56.392Z,102389.22
2023-04-04T17:42:26.105Z,102384.66
2023-04-04T17:49:01.291Z,102381.59
2023-04-04T17:51:29.433Z,102386.97
2023-04-04T17:53:57.542Z,102385.72
2023-04-04T17:56:28.085Z,102380.56
2023-04-04T17:58:57.344Z,102387.91
2023-04-04T18:01:28.106Z,102389.19
2023-04-04T18:03:57.975Z,102395.78
2023-04-04T18:06:27.244Z,102388.47
2023-04-04T18:08:55.407Z,102402.13
2023-04-04T18:11:23.635Z,102395.09
2023-04-04T18:13:53.025Z,102392.47
2023-04-04T18:16:21.059Z,102397.38
2023-04-04T18:18:49.287Z,102407.41
2023-04-04T18:21:17.622Z,102390.44
2023-04-04T18:23:45.661Z,102398.41
2023-04-04T18:26:13.735Z,102392.53
2023-04-04T18:28:41.794Z,102396.16
2023-04-04T18:31:11.652Z,102394.06
2023-04-04T18:33:39.975Z,102398.56
2023-04-04T18:36:08.982Z,102398.00
2023-04-04T18:38:37.110Z,102398.22
2023-04-04T18:41:06.308Z,102404.13
2023-04-04T18:43:34.507Z,102398.31
2023-04-04T18:46:05.168Z,102393.41
2023-04-04T18:48:35.663Z,102395.47
2023-04-04T18:51:04.475Z,102410.41
2023-04-04T18:53:32.596Z,102401.69
2023-04-04T18:56:01.017Z,102403.28
2023-04-04T18:58:29.061Z,102409.19
2023-04-04T19:00:58.552Z,102398.94
2023-04-04T19:03:27.528Z,102403.00
2023-04-04T19:05:58.517Z,102403.91
2023-04-04T19:08:27.555Z,102399.34
2023-04-04T19:10:55.644Z,102410.19
2023-04-04T19:13:23.768Z,102413.66
2023-04-04T19:15:51.779Z,102413.03
2023-04-04T19:18:20.045Z,102416.75
2023-04-04T19:20:48.191Z,102418.13
2023-04-04T19:23:18.040Z,102420.00
2023-04-04T19:25:46.139Z,102418.69
2023-04-04T19:28:14.246Z,102420.56
2023-04-04T19:30:44.928Z,102432.28
2023-04-04T19:33:13.770Z,102431.75
2023-04-04T19:35:50.951Z,102429.91
2023-04-04T19:38:24.425Z,102427.72
2023-04-04T19:40:53.961Z,102427.06
2023-04-04T19:43:23.004Z,102427.75
2023-04-04T19:45:53.173Z,102424.69
2023-04-04T19:48:49.620Z,102424.50
2023-04-04T19:51:40.194Z,102430.59
2023-04-04T19:54:39.630Z,102428.94
2023-04-04T19:57:14.922Z,102439.53
2023-04-04T20:00:19.292Z,102440.22
2023-04-04T20:03:00.546Z,102445.81
2023-04-04T20:05:59.521Z,102451.75
2023-04-04T20:08:36.542Z,102456.22
2023-04-04T20:11:08.640Z,102462.50
2023-04-04T20:13:37.499Z,102458.75
2023-04-04T20:16:11.265Z,102457.91
2023-04-04T20:18:40.491Z,102458.56
2023-04-04T20:21:11.254Z,102461.44
2023-04-04T20:23:44.099Z,102460.06
2023-04-04T20:26:16.203Z,102457.53
2023-04-04T20:28:47.286Z,102462.59
2023-04-04T20:31:16.834Z,102454.28
2023-04-04T20:33:45.346Z,102462.56
2023-04-04T20:36:31.616Z,102467.47
2023-04-04T20:39:00.140Z,102463.22
2023-04-04T20:41:29.749Z,102459.81
2023-04-04T20:43:58.955Z,102466.88
2023-04-04T20:46:28.500Z,102467.38
2023-04-04T20:48:57.435Z,102461.97
2023-04-04T20:51:28.283Z,102451.63
2023-04-04T20:53:57.882Z,102450.09
2023-04-04T20:56:56.490Z,102448.75
2023-04-04T20:59:37.436Z,102444.50
2023-04-04T21:02:17.316Z,102455.59
2023-04-04T21:04:48.241Z,102444.28
2023-04-04T21:07:40.935Z,102446.84
2023-04-04T21:10:44.542Z,102451.88
2023-04-04T21:13:14.358Z,102452.34
2023-04-04T21:15:42.399Z,102440.19
2023-04-04T21:18:12.538Z,102446.91
2023-04-04T21:21:19.694Z,102447.22
2023-04-04T21:23:50.648Z,102444.84
2023-04-04T21:26:28.473Z,102441.75
2023-04-04T21:28:59.224Z,102448.78
2023-04-04T21:31:32.122Z,102448.97
2023-04-04T21:34:07.761Z,102449.28
2023-04-04T21:36:35.838Z,102447.75
2023-04-04T21:39:08.414Z,102446.34
2023-04-04T21:41:36.859Z,102442.59
2023-04-04T21:44:07.753Z,102448.28
2023-04-04T21:46:37.021Z,102455.19
2023-04-04T21:49:05.993Z,102444.88
2023-04-04T21:51:34.421Z,102451.56
2023-04-04T21:54:02.863Z,102453.03
2023-04-04T21:56:32.299Z,102453.34
2023-04-04T21:59:01.252Z,102444.34
2023-04-04T22:01:31.558Z,102449.03
2023-04-04T22:04:00.443Z,102452.38
2023-04-04T22:06:28.983Z,102451.34
2023-04-04T22:08:59.130Z,102449.41
2023-04-04T22:11:28.572Z,102452.59
2023-04-04T22:14:03.993Z,102456.72
2023-04-04T22:16:37.089Z,102451.94
2023-04-04T22:19:05.676Z,102456.13
2023-04-04T22:21:36.434Z,102450.31
2023-04-04T22:24:06.352Z,102449.94
2023-04-04T22:26:34.818Z,102451.25
2023-04-04T22:29:05.302Z,102441.06
2023-04-04T22:31:35.238Z,102444.22
2023-04-04T22:34:03.979Z,102449.19
2023-04-04T22:36:34.453Z,102447.66
2023-04-04T22:39:52.813Z,102448.66
2023-04-04T22:42:21.390Z,102455.34
2023-04-04T22:44:49.383Z,102443.84
2023-04-04T22:47:19.915Z,102446.00
2023-04-04T22:49:49.738Z,102444.41
2023-04-04T22:52:19.051Z,102442.34
2023-04-04T22:54:47.138Z,102442.78
2023-04-04T22:57:40.001Z,102442.38
2023-04-04T23:00:11.429Z,102435.44
2023-04-04T23:02:41.765Z,102442.41
2023-04-04T23:05:11.421Z,102444.53
2023-04-04T23:07:39.826Z,102447.41
2023-04-04T23:10:09.943Z,102447.00
2023-04-04T23:12:39.464Z,102448.84
2023-04-04T23:15:09.226Z,102448.56
2023-04-04T23:17:38.919Z,102448.16
2023-04-04T23:20:09.519Z,102436.84
2023-04-04T23:22:38.717Z,102430.19
2023-04-04T23:25:08.063Z,102430.78
2023-04-04T23:27:36.547Z,102415.75
2023-04-04T23:30:05.163Z,102410.81
2023-04-04T23:32:33.685Z,102411.38
2023-04-04T23:35:02.326Z,102407.44
2023-04-04T23:37:31.777Z,102415.81
2023-04-04T23:39:59.936Z,102415.38
2023-04-04T23:42:27.878Z,102417.38
2023-04-04T23:44:55.926Z,102409.03
2023-04-04T23:47:23.955Z,102411.97
2023-04-04T23:49:51.999Z,102405.06
2023-04-04T23:52:20.182Z,102409.88
2023-04-04T23:54:49.570Z,102409.03
2023-04-04T23:57:17.712Z,102412.00
2023-04-04T23:59:45.765Z,102414.16
