createdAt,value
2023-03-31T00:00:45.736Z,8.74
2023-03-31T00:01:40.872Z,8.77
2023-03-31T00:02:36.186Z,8.79
2023-03-31T00:03:31.810Z,8.78
2023-03-31T00:04:27.107Z,8.78
2023-03-31T00:05:22.028Z,8.76
2023-03-31T00:06:18.234Z,8.76
2023-03-31T00:07:13.069Z,8.76
2023-03-31T00:08:08.475Z,8.76
2023-03-31T00:09:03.457Z,8.77
2023-03-31T00:10:07.088Z,8.77
2023-03-31T00:10:54.594Z,8.78
2023-03-31T00:11:48.607Z,8.78
2023-03-31T00:12:43.603Z,8.80
2023-03-31T00:13:38.860Z,8.79
2023-03-31T00:14:34.008Z,8.83
2023-03-31T00:15:29.044Z,8.83
2023-03-31T00:16:24.325Z,8.84
2023-03-31T00:17:19.363Z,8.84
2023-03-31T00:18:14.345Z,8.87
2023-03-31T00:19:09.494Z,8.88
2023-03-31T00:20:04.499Z,8.90
2023-03-31T00:21:01.892Z,8.90
2023-03-31T00:21:54.611Z,8.90
2023-03-31T00:22:49.632Z,8.91
2023-03-31T00:23:44.807Z,8.94
2023-03-31T00:24:39.772Z,8.94
2023-03-31T00:25:34.766Z,8.95
2023-03-31T00:26:29.822Z,8.95
2023-03-31T00:27:24.812Z,8.94
2023-03-31T00:28:19.888Z,8.93
2023-03-31T00:29:14.924Z,8.92
2023-03-31T00:30:10.287Z,8.90
2023-03-31T00:31:05.005Z,8.89
2023-03-31T00:32:00.183Z,8.88
2023-03-31T00:32:55.847Z,8.86
2023-03-31T00:33:51.085Z,8.87
2023-03-31T00:34:46.843Z,8.86
2023-03-31T00:35:41.859Z,8.85
2023-03-31T00:36:37.236Z,8.85
2023-03-31T00:37:32.989Z,8.85
2023-03-31T00:38:28.062Z,8.87
2023-03-31T00:39:23.401Z,8.86
2023-03-31T00:40:19.525Z,8.84
2023-03-31T00:41:14.734Z,8.79
2023-03-31T00:42:10.505Z,8.72
2023-03-31T00:43:05.675Z,8.71
2023-03-31T00:44:00.905Z,8.71
2023-03-31T00:44:56.535Z,8.70
2023-03-31T00:45:51.743Z,8.69
2023-03-31T00:46:47.614Z,8.69
2023-03-31T00:47:42.830Z,8.66
2023-03-31T00:48:38.177Z,8.64
2023-03-31T00:49:33.790Z,8.63
2023-03-31T00:50:29.002Z,8.65
2023-03-31T00:51:24.250Z,8.62
2023-03-31T00:52:20.555Z,8.62
2023-03-31T00:53:15.754Z,8.60
2023-03-31T00:54:11.553Z,8.59
2023-03-31T00:55:06.695Z,8.60
2023-03-31T00:56:02.033Z,8.60
2023-03-31T00:56:57.743Z,8.60
2023-03-31T00:57:52.906Z,8.60
2023-03-31T00:58:48.844Z,8.61
2023-03-31T00:59:43.886Z,8.60
2023-03-31T01:00:39.197Z,8.62
2023-03-31T01:01:34.999Z,8.61
2023-03-31T01:02:30.182Z,8.63
2023-03-31T01:03:25.501Z,8.64
2023-03-31T01:04:21.481Z,8.65
2023-03-31T01:05:16.709Z,8.66
2023-03-31T01:06:12.448Z,8.69
2023-03-31T01:07:07.620Z,8.72
2023-03-31T01:08:02.694Z,8.74
2023-03-31T01:08:58.497Z,8.76
2023-03-31T01:09:53.693Z,8.79
2023-03-31T01:10:49.574Z,8.83
2023-03-31T01:11:44.716Z,8.85
2023-03-31T01:12:39.956Z,8.88
2023-03-31T01:13:35.848Z,8.90
2023-03-31T01:14:30.932Z,8.94
2023-03-31T01:15:26.084Z,8.95
2023-03-31T01:16:22.402Z,8.94
2023-03-31T01:17:17.610Z,8.95
2023-03-31T01:18:13.726Z,8.94
2023-03-31T01:19:08.532Z,8.94
2023-03-31T01:20:03.734Z,8.92
2023-03-31T01:20:59.515Z,8.92
2023-03-31T01:21:54.726Z,8.93
2023-03-31T01:22:50.575Z,8.96
2023-03-31T01:23:45.825Z,8.97
2023-03-31T01:24:40.993Z,8.98
2023-03-31T01:25:36.874Z,8.98
2023-03-31T01:26:32.065Z,8.99
2023-03-31T01:27:27.401Z,9.01
2023-03-31T01:28:23.576Z,9.02
2023-03-31T01:29:18.784Z,9.03
2023-03-31T01:30:14.389Z,9.05
2023-03-31T01:31:09.688Z,9.07
2023-03-31T01:32:04.812Z,9.08
2023-03-31T01:33:00.110Z,9.09
2023-03-31T01:33:56.568Z,9.09
2023-03-31T01:34:51.857Z,9.10
2023-03-31T01:35:46.969Z,9.12
2023-03-31T01:36:42.707Z,9.13
2023-03-31T01:37:37.871Z,9.15
2023-03-31T01:38:33.155Z,9.13
2023-03-31T01:39:29.300Z,9.15
2023-03-31T01:40:24.501Z,9.17
2023-03-31T01:41:20.235Z,9.19
2023-03-31T01:42:15.423Z,9.22
2023-03-31T01:43:10.752Z,9.24
2023-03-31T01:44:06.401Z,9.24
2023-03-31T01:45:01.585Z,9.24
2023-03-31T01:45:57.748Z,9.25
2023-03-31T01:46:52.793Z,9.24
2023-03-31T01:47:48.168Z,9.24
2023-03-31T01:48:44.082Z,9.24
2023-03-31T01:49:39.111Z,9.24
2023-03-31T01:50:34.253Z,9.23
2023-03-31T01:51:29.441Z,9.24
2023-03-31T01:52:24.736Z,9.26
2023-03-31T01:53:19.803Z,9.27
2023-03-31T01:54:15.035Z,9.28
2023-03-31T01:55:10.734Z,9.30
2023-03-31T01:56:06.142Z,9.32
2023-03-31T01:57:01.145Z,9.34
2023-03-31T01:59:26.804Z,8.96
2023-03-31T02:00:21.847Z,9.12
2023-03-31T02:01:18.769Z,9.18
2023-03-31T02:02:12.258Z,9.21
2023-03-31T02:03:07.485Z,9.22
2023-03-31T02:04:02.643Z,9.22
2023-03-31T02:04:57.594Z,9.21
2023-03-31T02:05:52.724Z,9.20
2023-03-31T02:06:48.032Z,9.21
2023-03-31T02:07:43.068Z,9.21
2023-03-31T02:08:38.355Z,9.22
2023-03-31T02:09:33.511Z,9.23
2023-03-31T02:10:28.555Z,9.23
2023-03-31T02:11:23.704Z,9.20
2023-03-31T02:12:18.848Z,9.16
2023-03-31T02:13:14.053Z,9.17
2023-03-31T02:14:09.359Z,9.17
2023-03-31T02:15:04.397Z,9.14
2023-03-31T02:15:59.554Z,9.11
2023-03-31T02:16:54.737Z,9.07
2023-03-31T02:17:49.750Z,9.01
2023-03-31T02:18:45.103Z,8.97
2023-03-31T02:19:40.244Z,8.94
2023-03-31T02:20:35.310Z,8.93
2023-03-31T02:21:30.556Z,8.94
2023-03-31T02:22:25.641Z,8.96
2023-03-31T02:23:20.749Z,8.97
2023-03-31T02:24:16.050Z,8.93
2023-03-31T02:25:11.078Z,8.88
2023-03-31T02:26:06.559Z,8.85
2023-03-31T02:27:01.352Z,8.79
2023-03-31T02:27:56.527Z,8.76
2023-03-31T02:28:51.853Z,8.73
2023-03-31T02:29:46.992Z,8.73
2023-03-31T02:30:42.024Z,8.69
2023-03-31T02:31:37.344Z,8.68
2023-03-31T02:32:32.453Z,8.68
2023-03-31T02:33:27.449Z,8.69
2023-03-31T02:34:22.750Z,8.65
2023-03-31T02:35:17.842Z,8.64
2023-03-31T02:36:13.006Z,8.67
2023-03-31T02:37:08.124Z,8.70
2023-03-31T02:38:03.412Z,8.72
2023-03-31T02:38:58.604Z,8.72
2023-03-31T02:39:53.719Z,8.72
2023-03-31T02:40:48.780Z,8.71
2023-03-31T02:41:44.048Z,8.72
2023-03-31T02:42:39.071Z,8.74
2023-03-31T02:43:34.220Z,8.75
2023-03-31T02:44:29.529Z,8.77
2023-03-31T02:45:24.451Z,8.76
2023-03-31T02:46:19.645Z,8.74
2023-03-31T02:47:14.625Z,8.74
2023-03-31T02:48:09.806Z,8.74
2023-03-31T02:49:04.962Z,8.71
2023-03-31T02:50:00.385Z,8.69
2023-03-31T02:50:55.252Z,8.67
2023-03-31T02:51:50.414Z,8.67
2023-03-31T02:52:45.561Z,8.67
2023-03-31T02:53:40.824Z,8.64
2023-03-31T02:54:35.924Z,8.62
2023-03-31T02:55:31.096Z,8.58
2023-03-31T02:56:26.215Z,8.59
2023-03-31T02:57:21.413Z,8.58
2023-03-31T02:58:16.442Z,8.60
2023-03-31T02:59:11.787Z,8.61
2023-03-31T03:00:06.926Z,8.63
2023-03-31T03:01:01.964Z,8.64
2023-03-31T03:01:57.123Z,8.64
2023-03-31T03:02:52.361Z,8.60
2023-03-31T03:03:47.553Z,8.58
2023-03-31T03:04:42.562Z,8.58
2023-03-31T03:05:37.737Z,8.57
2023-03-31T03:06:32.852Z,8.59
2023-03-31T03:07:28.008Z,8.62
2023-03-31T03:08:23.205Z,8.65
2023-03-31T03:09:18.516Z,8.66
2023-03-31T03:10:13.670Z,8.68
2023-03-31T03:11:08.704Z,8.70
2023-03-31T03:12:03.885Z,8.66
2023-03-31T03:12:59.064Z,8.62
2023-03-31T03:13:54.245Z,8.55
2023-03-31T03:14:49.481Z,8.47
2023-03-31T03:15:44.573Z,8.41
2023-03-31T03:16:39.738Z,8.39
2023-03-31T03:17:34.935Z,8.34
2023-03-31T03:18:29.940Z,8.31
2023-03-31T03:19:25.245Z,8.30
2023-03-31T03:20:20.435Z,8.31
2023-03-31T03:21:15.461Z,8.32
2023-03-31T03:22:10.624Z,8.34
2023-03-31T03:23:05.776Z,8.35
2023-03-31T03:24:00.941Z,8.35
2023-03-31T03:24:56.277Z,8.35
2023-03-31T03:25:51.183Z,8.33
2023-03-31T03:26:46.321Z,8.29
2023-03-31T03:27:41.481Z,8.27
2023-03-31T03:28:36.624Z,8.27
2023-03-31T03:29:31.961Z,8.28
2023-03-31T03:30:27.070Z,8.29
2023-03-31T03:31:22.158Z,8.31
2023-03-31T03:32:17.234Z,8.34
2023-03-31T03:33:13.907Z,8.36
2023-03-31T03:34:07.891Z,8.38
2023-03-31T03:35:02.909Z,8.41
2023-03-31T03:35:58.115Z,8.44
2023-03-31T03:36:53.252Z,8.47
2023-03-31T03:37:48.544Z,8.48
2023-03-31T03:38:43.600Z,8.48
2023-03-31T03:39:38.919Z,8.47
2023-03-31T03:40:33.983Z,8.46
2023-03-31T03:41:29.169Z,8.44
2023-03-31T03:42:24.310Z,8.44
2023-03-31T03:43:19.466Z,8.44
2023-03-31T03:44:14.796Z,8.45
2023-03-31T03:45:09.781Z,8.43
2023-03-31T03:46:05.450Z,8.38
2023-03-31T03:47:00.156Z,8.35
2023-03-31T03:47:55.510Z,8.32
2023-03-31T03:48:50.577Z,8.32
2023-03-31T03:49:45.835Z,8.30
2023-03-31T03:50:40.888Z,8.26
2023-03-31T03:51:36.119Z,8.24
2023-03-31T03:52:31.260Z,8.22
2023-03-31T03:53:26.582Z,8.20
2023-03-31T03:54:21.816Z,8.22
2023-03-31T03:55:16.815Z,8.21
2023-03-31T03:56:11.888Z,8.22
2023-03-31T03:57:07.988Z,8.20
2023-03-31T03:58:03.177Z,8.21
2023-03-31T03:58:58.389Z,8.19
2023-03-31T03:59:53.500Z,8.18
2023-03-31T04:00:48.699Z,8.17
2023-03-31T04:01:43.851Z,8.18
2023-03-31T04:02:39.264Z,8.18
2023-03-31T04:03:34.171Z,8.18
2023-03-31T04:04:29.574Z,8.20
2023-03-31T04:05:24.536Z,8.21
2023-03-31T04:06:19.778Z,8.21
2023-03-31T04:07:14.806Z,8.21
2023-03-31T04:08:09.979Z,8.22
2023-03-31T04:09:05.137Z,8.22
2023-03-31T04:10:00.624Z,8.22
2023-03-31T04:10:55.578Z,8.24
2023-03-31T04:11:50.582Z,8.25
2023-03-31T04:12:45.803Z,8.24
2023-03-31T04:13:41.040Z,8.23
2023-03-31T04:14:36.364Z,8.26
2023-03-31T04:15:31.440Z,8.26
2023-03-31T04:16:26.629Z,8.25
2023-03-31T04:17:21.849Z,8.23
2023-03-31T04:18:17.004Z,8.21
2023-03-31T04:19:12.339Z,8.20
2023-03-31T04:20:07.561Z,8.19
2023-03-31T04:21:02.659Z,8.19
2023-03-31T04:21:57.953Z,8.21
2023-03-31T04:22:53.019Z,8.23
2023-03-31T04:23:48.224Z,8.23
2023-03-31T04:24:43.439Z,8.23
2023-03-31T04:25:38.786Z,8.24
2023-03-31T04:26:33.990Z,8.21
2023-03-31T04:27:29.010Z,8.21
2023-03-31T04:28:24.116Z,8.21
2023-03-31T04:29:19.170Z,8.21
2023-03-31T04:30:14.254Z,8.21
2023-03-31T04:31:09.476Z,8.22
2023-03-31T04:32:04.461Z,8.24
2023-03-31T04:32:59.436Z,8.25
2023-03-31T04:33:54.477Z,8.23
2023-03-31T04:34:49.474Z,8.21
2023-03-31T04:35:44.754Z,8.21
2023-03-31T04:36:39.519Z,8.19
2023-03-31T04:37:34.582Z,8.19
2023-03-31T04:38:29.718Z,8.19
2023-03-31T04:39:24.790Z,8.20
2023-03-31T04:40:19.988Z,8.19
2023-03-31T04:41:15.196Z,8.20
2023-03-31T04:42:10.150Z,8.19
2023-03-31T04:43:05.160Z,8.18
2023-03-31T04:44:00.156Z,8.19
2023-03-31T04:44:55.283Z,8.20
2023-03-31T04:45:50.499Z,8.20
2023-03-31T04:46:45.318Z,8.17
2023-03-31T04:47:40.365Z,8.18
2023-03-31T04:48:35.403Z,8.18
2023-03-31T04:49:30.466Z,8.21
2023-03-31T04:50:25.671Z,8.23
2023-03-31T04:51:20.786Z,8.24
2023-03-31T04:52:16.054Z,8.20
2023-03-31T04:53:11.356Z,8.16
2023-03-31T04:54:06.593Z,8.15
2023-03-31T04:55:02.025Z,8.16
2023-03-31T04:55:57.226Z,8.18
2023-03-31T04:56:52.392Z,8.16
2023-03-31T04:57:47.711Z,8.18
2023-03-31T04:58:43.015Z,8.20
2023-03-31T04:59:38.467Z,8.20
2023-03-31T05:00:33.764Z,8.19
2023-03-31T05:01:28.706Z,8.17
2023-03-31T05:02:25.407Z,8.18
2023-03-31T05:03:18.793Z,8.16
2023-03-31T05:04:13.775Z,8.17
2023-03-31T05:05:08.852Z,8.19
2023-03-31T05:06:04.366Z,8.23
2023-03-31T05:06:58.974Z,8.25
2023-03-31T05:07:53.972Z,8.28
2023-03-31T05:08:49.006Z,8.33
2023-03-31T05:09:44.009Z,8.37
2023-03-31T05:10:39.314Z,8.42
2023-03-31T05:11:34.134Z,8.45
2023-03-31T05:12:29.272Z,8.46
2023-03-31T05:13:24.243Z,8.45
2023-03-31T05:14:19.377Z,8.47
2023-03-31T05:15:14.929Z,8.49
2023-03-31T05:16:10.355Z,8.49
2023-03-31T05:17:05.423Z,8.51
2023-03-31T05:18:00.922Z,8.51
2023-03-31T05:18:56.161Z,8.52
2023-03-31T05:19:51.552Z,8.51
2023-03-31T05:20:47.055Z,8.52
2023-03-31T05:21:42.176Z,8.54
2023-03-31T05:22:37.494Z,8.55
2023-03-31T05:23:33.036Z,8.54
2023-03-31T05:24:28.399Z,8.54
2023-03-31T05:25:23.889Z,8.53
2023-03-31T05:26:18.737Z,8.51
2023-03-31T05:27:13.963Z,8.52
2023-03-31T05:28:09.047Z,8.52
2023-03-31T05:29:07.613Z,8.53
2023-03-31T05:30:02.881Z,8.53
2023-03-31T05:30:58.262Z,8.54
2023-03-31T05:31:53.673Z,8.54
2023-03-31T05:32:49.113Z,8.53
2023-03-31T05:33:44.412Z,8.53
2023-03-31T05:34:40.215Z,8.54
2023-03-31T05:35:35.709Z,8.55
2023-03-31T05:36:30.897Z,8.53
2023-03-31T05:37:26.132Z,8.54
2023-03-31T05:38:21.571Z,8.54
2023-03-31T05:39:16.580Z,8.48
2023-03-31T05:40:11.811Z,8.43
2023-03-31T05:41:06.841Z,8.42
2023-03-31T05:42:02.025Z,8.42
2023-03-31T05:42:57.115Z,8.42
2023-03-31T05:43:52.155Z,8.45
2023-03-31T05:44:47.387Z,8.48
2023-03-31T05:45:42.280Z,8.50
2023-03-31T05:46:37.310Z,8.51
2023-03-31T05:47:32.365Z,8.53
2023-03-31T05:48:27.329Z,8.54
2023-03-31T05:49:22.438Z,8.52
2023-03-31T05:50:17.690Z,8.54
2023-03-31T05:51:12.571Z,8.56
2023-03-31T05:52:09.281Z,8.55
2023-03-31T05:53:04.401Z,8.53
2023-03-31T05:53:59.638Z,8.53
2023-03-31T05:54:55.073Z,8.53
2023-03-31T05:55:49.940Z,8.51
2023-03-31T05:56:45.034Z,8.48
2023-03-31T05:57:40.058Z,8.44
2023-03-31T05:58:35.442Z,8.44
2023-03-31T05:59:30.875Z,8.44
2023-03-31T06:00:26.332Z,8.46
2023-03-31T06:01:21.558Z,8.50
2023-03-31T06:02:16.982Z,8.50
2023-03-31T06:03:12.578Z,8.50
2023-03-31T06:04:07.970Z,8.51
2023-03-31T06:05:03.255Z,8.52
2023-03-31T06:05:58.519Z,8.53
2023-03-31T06:06:53.798Z,8.54
2023-03-31T06:07:49.237Z,8.55
2023-03-31T06:08:44.500Z,8.56
2023-03-31T06:09:40.024Z,8.57
2023-03-31T06:10:35.097Z,8.57
2023-03-31T06:11:30.515Z,8.57
2023-03-31T06:12:25.596Z,8.56
2023-03-31T06:13:20.727Z,8.56
2023-03-31T06:14:15.702Z,8.58
2023-03-31T06:15:14.666Z,8.59
2023-03-31T06:16:09.761Z,8.55
2023-03-31T06:17:05.048Z,8.54
2023-03-31T06:18:00.483Z,8.55
2023-03-31T06:18:55.724Z,8.53
2023-03-31T06:19:51.215Z,8.54
2023-03-31T06:20:46.409Z,8.56
2023-03-31T06:21:41.704Z,8.57
2023-03-31T06:22:37.163Z,8.59
2023-03-31T06:23:32.458Z,8.64
2023-03-31T06:24:28.198Z,8.66
2023-03-31T06:25:23.246Z,8.68
2023-03-31T06:26:18.639Z,8.69
2023-03-31T06:27:13.923Z,8.70
2023-03-31T06:28:09.402Z,8.72
2023-03-31T06:29:04.881Z,8.73
2023-03-31T06:30:00.153Z,8.75
2023-03-31T06:30:55.592Z,8.78
2023-03-31T06:31:50.701Z,8.79
2023-03-31T06:32:45.718Z,8.78
2023-03-31T06:33:40.975Z,8.74
2023-03-31T06:34:36.188Z,8.75
2023-03-31T06:35:31.209Z,8.74
2023-03-31T06:36:26.195Z,8.76
2023-03-31T06:37:21.255Z,8.76
2023-03-31T06:38:16.420Z,8.75
2023-03-31T06:39:11.660Z,8.72
2023-03-31T06:40:06.551Z,8.67
2023-03-31T06:41:01.568Z,8.65
2023-03-31T06:41:57.514Z,8.62
2023-03-31T06:42:52.961Z,8.60
2023-03-31T06:43:48.301Z,8.60
2023-03-31T06:44:43.945Z,8.61
2023-03-31T06:45:39.398Z,8.59
2023-03-31T06:46:34.874Z,8.59
2023-03-31T06:47:30.217Z,8.61
2023-03-31T06:48:25.633Z,8.59
2023-03-31T06:49:21.172Z,8.59
2023-03-31T06:50:16.413Z,8.59
2023-03-31T06:51:11.735Z,8.60
2023-03-31T06:52:07.262Z,8.60
2023-03-31T06:53:02.781Z,8.65
2023-03-31T06:53:58.245Z,8.66
2023-03-31T06:54:53.202Z,8.67
2023-03-31T06:55:48.336Z,8.67
2023-03-31T06:56:43.387Z,8.70
2023-03-31T06:57:38.506Z,8.74
2023-03-31T06:58:33.524Z,8.74
2023-03-31T06:59:28.658Z,8.75
2023-03-31T07:00:23.626Z,8.78
2023-03-31T07:01:20.981Z,8.82
2023-03-31T07:02:15.962Z,8.84
2023-03-31T07:03:11.197Z,8.87
2023-03-31T07:04:06.124Z,8.90
2023-03-31T07:05:01.146Z,8.91
2023-03-31T07:05:56.136Z,8.92
2023-03-31T07:06:51.641Z,8.94
2023-03-31T07:07:46.579Z,8.94
2023-03-31T07:08:41.566Z,8.92
2023-03-31T07:09:36.789Z,8.92
2023-03-31T07:10:31.705Z,8.91
2023-03-31T07:11:26.776Z,8.90
2023-03-31T07:12:21.827Z,8.90
2023-03-31T07:13:16.834Z,8.88
2023-03-31T07:14:12.060Z,8.89
2023-03-31T07:15:06.992Z,8.89
2023-03-31T07:16:02.094Z,8.87
2023-03-31T07:16:57.150Z,8.83
2023-03-31T07:17:52.237Z,8.81
2023-03-31T07:18:47.381Z,8.80
2023-03-31T07:19:42.520Z,8.80
2023-03-31T07:20:37.397Z,8.80
2023-03-31T07:21:32.395Z,8.80
2023-03-31T07:22:27.662Z,8.89
2023-03-31T07:23:23.085Z,9.03
2023-03-31T07:24:18.635Z,9.18
2023-03-31T07:25:14.325Z,9.35
2023-03-31T07:26:09.657Z,9.53
2023-03-31T07:27:05.094Z,9.65
2023-03-31T07:28:00.662Z,9.83
2023-03-31T07:28:55.992Z,10.00
2023-03-31T07:29:51.552Z,10.14
2023-03-31T07:30:46.852Z,9.96
2023-03-31T07:31:42.028Z,9.84
2023-03-31T07:32:37.072Z,9.61
2023-03-31T07:33:32.158Z,9.45
2023-03-31T07:34:27.184Z,9.35
2023-03-31T07:35:22.369Z,9.28
2023-03-31T07:36:17.686Z,9.28
2023-03-31T07:37:12.435Z,9.31
2023-03-31T07:38:07.414Z,9.33
2023-03-31T07:39:02.550Z,9.37
2023-03-31T07:39:57.775Z,9.42
2023-03-31T07:41:02.121Z,9.39
2023-03-31T07:41:49.681Z,9.28
2023-03-31T07:42:43.746Z,9.22
2023-03-31T07:43:38.724Z,9.22
2023-03-31T07:44:34.946Z,9.20
2023-03-31T07:45:30.186Z,9.20
2023-03-31T07:46:26.835Z,9.21
2023-03-31T07:47:22.327Z,9.22
2023-03-31T07:48:17.617Z,9.20
2023-03-31T07:49:12.808Z,9.17
2023-03-31T07:50:08.511Z,9.17
2023-03-31T07:51:03.934Z,9.16
2023-03-31T07:51:59.332Z,9.16
2023-03-31T07:52:54.536Z,9.12
2023-03-31T07:53:50.089Z,9.06
2023-03-31T07:54:45.294Z,9.01
2023-03-31T07:55:40.230Z,9.03
2023-03-31T07:56:35.366Z,9.02
2023-03-31T07:57:30.488Z,9.05
2023-03-31T07:58:25.496Z,9.08
2023-03-31T07:59:20.584Z,9.19
2023-03-31T08:00:15.805Z,9.26
2023-03-31T08:01:10.669Z,9.32
2023-03-31T08:02:05.753Z,9.39
2023-03-31T08:03:01.037Z,9.44
2023-03-31T08:03:56.867Z,9.48
2023-03-31T08:04:52.072Z,9.49
2023-03-31T08:05:47.130Z,9.53
2023-03-31T08:06:42.223Z,9.53
2023-03-31T08:07:37.225Z,9.49
2023-03-31T08:08:32.271Z,9.51
2023-03-31T08:09:27.293Z,9.59
2023-03-31T08:10:22.401Z,9.63
2023-03-31T08:11:17.883Z,9.71
2023-03-31T08:12:13.262Z,9.80
2023-03-31T08:13:08.763Z,9.86
2023-03-31T08:14:04.306Z,9.80
2023-03-31T08:14:59.671Z,9.82
2023-03-31T08:15:55.169Z,9.88
2023-03-31T08:16:50.617Z,10.04
2023-03-31T08:17:46.204Z,10.07
2023-03-31T08:18:41.517Z,10.15
2023-03-31T08:19:37.402Z,10.30
2023-03-31T08:20:32.559Z,10.44
2023-03-31T08:21:28.024Z,10.60
2023-03-31T08:22:23.542Z,10.69
2023-03-31T08:23:18.801Z,10.71
2023-03-31T08:24:14.250Z,10.74
2023-03-31T08:25:09.908Z,10.71
2023-03-31T08:26:05.380Z,10.77
2023-03-31T08:27:04.695Z,10.69
2023-03-31T08:28:00.238Z,10.67
2023-03-31T08:28:55.498Z,10.80
2023-03-31T08:29:51.139Z,11.05
2023-03-31T08:30:46.496Z,11.28
2023-03-31T08:31:41.778Z,11.63
2023-03-31T08:32:37.240Z,11.90
2023-03-31T08:33:32.690Z,12.02
2023-03-31T08:34:28.438Z,12.34
2023-03-31T08:35:23.997Z,12.43
2023-03-31T08:36:19.261Z,12.25
2023-03-31T08:37:14.774Z,12.40
2023-03-31T08:38:10.345Z,12.54
2023-03-31T08:39:05.540Z,12.73
2023-03-31T08:40:01.203Z,12.86
2023-03-31T08:40:56.105Z,12.96
2023-03-31T08:41:51.231Z,12.99
2023-03-31T08:42:46.275Z,13.16
2023-03-31T08:43:41.352Z,13.20
2023-03-31T08:44:36.399Z,13.19
2023-03-31T08:45:31.524Z,13.21
2023-03-31T08:46:26.499Z,13.09
2023-03-31T08:47:21.538Z,13.21
2023-03-31T08:48:16.643Z,13.48
2023-03-31T08:49:11.641Z,13.79
2023-03-31T08:50:07.942Z,14.04
2023-03-31T08:51:03.020Z,14.22
2023-03-31T08:51:58.082Z,14.34
2023-03-31T08:52:53.162Z,14.49
2023-03-31T08:53:49.307Z,14.33
2023-03-31T08:54:44.905Z,13.94
2023-03-31T08:55:40.357Z,13.92
2023-03-31T08:56:35.589Z,14.14
2023-03-31T08:57:30.932Z,14.25
2023-03-31T08:58:26.409Z,14.42
2023-03-31T08:59:21.762Z,14.48
2023-03-31T09:00:17.530Z,14.47
2023-03-31T09:01:12.863Z,14.45
2023-03-31T09:02:08.310Z,14.24
2023-03-31T09:03:06.636Z,14.05
2023-03-31T09:03:59.174Z,14.08
2023-03-31T09:04:54.770Z,13.89
2023-03-31T09:05:59.683Z,13.80
2023-03-31T09:06:46.040Z,13.68
2023-03-31T09:07:40.117Z,13.51
2023-03-31T09:08:35.116Z,13.46
2023-03-31T09:09:30.187Z,13.44
2023-03-31T09:10:25.369Z,13.39
2023-03-31T09:11:20.283Z,13.36
2023-03-31T09:12:15.267Z,13.28
2023-03-31T09:13:12.858Z,13.27
2023-03-31T09:14:08.008Z,13.21
2023-03-31T09:15:03.211Z,13.15
2023-03-31T09:15:58.063Z,13.07
2023-03-31T09:16:53.149Z,13.07
2023-03-31T09:17:48.213Z,13.15
2023-03-31T09:18:43.232Z,13.41
2023-03-31T09:19:38.481Z,13.68
2023-03-31T09:20:34.265Z,13.95
2023-03-31T09:21:29.732Z,14.14
2023-03-31T09:22:25.323Z,14.18
2023-03-31T09:23:20.542Z,14.24
2023-03-31T09:24:15.945Z,14.30
2023-03-31T09:25:11.549Z,14.54
2023-03-31T09:26:07.120Z,14.73
2023-03-31T09:27:02.318Z,14.73
2023-03-31T09:27:57.744Z,14.97
2023-03-31T09:28:53.256Z,15.33
2023-03-31T09:29:48.619Z,15.49
2023-03-31T09:30:44.048Z,15.37
2023-03-31T09:31:39.469Z,15.36
2023-03-31T09:32:34.794Z,15.60
2023-03-31T09:33:30.318Z,15.83
2023-03-31T09:34:25.884Z,16.08
2023-03-31T09:35:21.286Z,16.27
2023-03-31T09:36:20.854Z,16.43
2023-03-31T09:37:16.031Z,16.68
2023-03-31T09:38:11.389Z,16.70
2023-03-31T09:39:06.839Z,16.77
2023-03-31T09:40:02.399Z,16.85
2023-03-31T09:40:57.686Z,16.83
2023-03-31T09:41:53.091Z,16.93
2023-03-31T09:42:48.617Z,16.89
2023-03-31T09:43:43.855Z,16.90
2023-03-31T09:44:39.301Z,16.66
2023-03-31T09:45:34.650Z,16.51
2023-03-31T09:46:30.393Z,16.18
2023-03-31T09:47:25.710Z,15.72
2023-03-31T09:48:21.025Z,15.61
2023-03-31T09:49:16.254Z,15.72
2023-03-31T09:50:11.784Z,15.74
2023-03-31T09:51:07.243Z,15.82
2023-03-31T09:52:02.694Z,15.71
2023-03-31T09:52:57.677Z,15.45
2023-03-31T09:53:52.707Z,15.62
2023-03-31T09:54:47.701Z,15.85
2023-03-31T09:55:42.801Z,16.06
2023-03-31T09:56:37.886Z,16.09
2023-03-31T09:57:34.132Z,16.30
2023-03-31T09:58:27.975Z,16.29
2023-03-31T09:59:24.014Z,16.26
2023-03-31T10:00:19.447Z,16.39
2023-03-31T10:01:14.729Z,16.54
2023-03-31T10:02:10.143Z,16.54
2023-03-31T10:03:05.646Z,16.56
2023-03-31T10:04:01.221Z,16.55
2023-03-31T10:04:56.390Z,16.46
2023-03-31T10:05:51.985Z,16.50
2023-03-31T10:06:47.455Z,16.18
2023-03-31T10:07:42.658Z,16.03
2023-03-31T10:08:38.153Z,16.10
2023-03-31T10:09:33.625Z,16.17
2023-03-31T10:10:29.486Z,15.98
2023-03-31T10:11:24.737Z,15.75
2023-03-31T10:12:20.151Z,15.89
2023-03-31T10:13:15.127Z,15.92
2023-03-31T10:14:10.220Z,16.03
2023-03-31T10:15:05.270Z,16.13
2023-03-31T10:16:00.605Z,15.76
2023-03-31T10:16:55.469Z,15.59
2023-03-31T10:20:11.323Z,16.46
2023-03-31T10:21:08.672Z,17.06
2023-03-31T10:22:02.042Z,17.27
2023-03-31T10:22:57.487Z,17.50
2023-03-31T10:23:52.886Z,17.86
2023-03-31T10:24:48.425Z,18.02
2023-03-31T10:25:43.806Z,18.22
2023-03-31T10:26:39.377Z,18.39
2023-03-31T10:27:34.722Z,18.09
2023-03-31T10:28:30.381Z,17.98
2023-03-31T10:29:25.844Z,17.78
2023-03-31T10:30:21.210Z,17.44
2023-03-31T10:31:16.794Z,16.94
2023-03-31T10:32:12.035Z,16.37
2023-03-31T10:33:19.228Z,16.09
2023-03-31T10:34:03.901Z,16.02
2023-03-31T10:34:58.310Z,16.07
2023-03-31T10:35:53.824Z,16.02
2023-03-31T10:36:49.189Z,15.94
2023-03-31T10:37:44.410Z,15.87
2023-03-31T10:38:39.899Z,15.82
2023-03-31T10:39:35.156Z,15.83
2023-03-31T10:40:30.556Z,15.73
2023-03-31T10:41:26.280Z,15.73
2023-03-31T10:42:21.551Z,15.72
2023-03-31T10:43:17.297Z,15.82
2023-03-31T10:44:12.778Z,15.92
2023-03-31T10:45:08.145Z,15.99
2023-03-31T10:46:03.724Z,16.03
2023-03-31T10:46:59.388Z,16.14
2023-03-31T10:47:54.615Z,16.11
2023-03-31T10:48:49.868Z,16.12
2023-03-31T10:49:45.477Z,16.20
2023-03-31T10:50:40.841Z,16.25
2023-03-31T10:51:36.380Z,16.16
2023-03-31T10:52:31.627Z,16.20
2023-03-31T10:53:26.998Z,16.20
2023-03-31T10:54:22.632Z,16.24
2023-03-31T10:55:17.938Z,16.46
2023-03-31T10:56:13.740Z,16.76
2023-03-31T10:57:08.971Z,16.79
2023-03-31T10:58:04.329Z,16.91
2023-03-31T10:59:05.963Z,17.12
2023-03-31T10:59:56.285Z,17.43
2023-03-31T11:00:50.584Z,17.64
2023-03-31T11:01:45.971Z,17.84
2023-03-31T11:02:41.553Z,18.03
2023-03-31T11:03:37.024Z,17.99
2023-03-31T11:04:32.519Z,18.12
2023-03-31T11:05:28.156Z,18.21
2023-03-31T11:06:23.645Z,18.30
2023-03-31T11:07:19.292Z,18.34
2023-03-31T11:08:14.629Z,18.30
2023-03-31T11:09:10.069Z,18.39
2023-03-31T11:10:05.533Z,18.33
2023-03-31T11:11:01.025Z,18.35
2023-03-31T11:11:56.414Z,18.47
2023-03-31T11:12:51.632Z,18.56
2023-03-31T11:13:47.260Z,18.43
2023-03-31T11:14:42.686Z,17.95
2023-03-31T11:15:38.154Z,17.57
2023-03-31T11:16:33.524Z,17.21
2023-03-31T11:17:29.076Z,17.11
2023-03-31T11:18:24.693Z,17.51
2023-03-31T11:19:20.068Z,17.78
2023-03-31T11:20:15.297Z,17.90
2023-03-31T11:21:10.701Z,18.09
2023-03-31T11:22:06.118Z,18.13
2023-03-31T11:23:01.647Z,18.44
2023-03-31T11:23:57.076Z,18.79
2023-03-31T11:24:52.521Z,19.15
2023-03-31T11:25:48.159Z,19.36
2023-03-31T11:26:43.529Z,19.60
2023-03-31T11:27:39.062Z,19.64
2023-03-31T11:28:34.301Z,19.73
2023-03-31T11:29:29.842Z,19.41
2023-03-31T11:30:25.323Z,19.16
2023-03-31T11:31:21.005Z,18.87
2023-03-31T11:32:16.405Z,18.98
2023-03-31T11:33:11.929Z,19.10
2023-03-31T11:34:07.168Z,18.93
2023-03-31T11:35:02.857Z,18.89
2023-03-31T11:35:58.195Z,19.07
2023-03-31T11:36:53.982Z,19.08
2023-03-31T11:37:49.428Z,18.93
2023-03-31T11:38:44.828Z,18.92
2023-03-31T11:39:40.422Z,19.04
2023-03-31T11:40:35.679Z,18.83
2023-03-31T11:41:31.263Z,18.88
2023-03-31T11:42:26.713Z,19.03
2023-03-31T11:43:21.986Z,18.95
2023-03-31T11:44:17.735Z,18.77
2023-03-31T11:45:12.972Z,18.93
2023-03-31T11:46:08.567Z,19.15
2023-03-31T11:47:03.794Z,19.22
2023-03-31T11:47:59.242Z,19.10
2023-03-31T11:48:54.432Z,18.93
2023-03-31T11:49:49.855Z,19.28
2023-03-31T11:50:45.436Z,19.50
2023-03-31T11:51:41.032Z,19.33
2023-03-31T11:52:36.543Z,18.94
2023-03-31T11:53:31.822Z,18.86
2023-03-31T11:54:27.287Z,18.73
2023-03-31T11:55:22.570Z,18.68
2023-03-31T11:56:18.178Z,18.68
2023-03-31T11:57:13.910Z,18.24
2023-03-31T11:58:09.272Z,17.97
2023-03-31T11:59:04.612Z,18.19
2023-03-31T11:59:59.969Z,18.51
2023-03-31T12:00:55.585Z,18.69
2023-03-31T12:01:51.071Z,18.58
2023-03-31T12:02:46.589Z,18.43
2023-03-31T12:03:41.904Z,18.07
2023-03-31T12:04:37.498Z,17.76
2023-03-31T12:05:32.721Z,17.60
2023-03-31T12:06:28.214Z,17.36
2023-03-31T12:07:23.735Z,17.04
2023-03-31T12:08:19.166Z,16.44
2023-03-31T12:09:14.570Z,15.80
2023-03-31T12:10:10.059Z,15.39
2023-03-31T12:11:05.287Z,15.10
2023-03-31T12:12:00.820Z,15.14