createdAt,value
2018-12-25T00:00:10.227Z,259.9
2018-12-25T00:02:19.234Z,237.5
2018-12-25T00:03:27.326Z,237.5
2018-12-25T00:04:15.939Z,237.5
2018-12-25T00:05:18.091Z,237.5
2018-12-25T00:06:19.054Z,237.5
2018-12-25T00:07:17.699Z,237.5
2018-12-25T00:08:18.463Z,247.8
2018-12-25T00:09:18.940Z,251.7
2018-12-25T00:10:18.698Z,252.6
2018-12-25T00:11:15.165Z,245.3
2018-12-25T00:12:18.622Z,253.2
2018-12-25T00:13:16.393Z,256.9
2018-12-25T00:14:16.057Z,258.5
2018-12-25T00:15:18.442Z,259.3
2018-12-25T00:16:19.899Z,259.8
2018-12-25T00:17:18.507Z,260.4
2018-12-25T00:18:18.429Z,260.2
2018-12-25T00:19:18.284Z,260.6
2018-12-25T00:20:16.289Z,260.8
2018-12-25T00:21:19.889Z,241.3
2018-12-25T00:22:18.211Z,227
2018-12-25T00:23:18.612Z,220.4
2018-12-25T00:24:16.017Z,217.4
2018-12-25T00:25:18.497Z,216.1
2018-12-25T00:26:15.792Z,215.5
2018-12-25T00:27:17.547Z,215.2
2018-12-25T00:28:18.723Z,215.1
2018-12-25T00:29:18.998Z,215.3
2018-12-25T00:30:19.368Z,215.2
2018-12-25T00:31:16.393Z,215.1
2018-12-25T00:32:15.984Z,215.3
2018-12-25T00:33:15.048Z,215.1
2018-12-25T00:34:18.917Z,215.1
2018-12-25T00:35:18.604Z,215
2018-12-25T00:36:17.961Z,215
2018-12-25T00:37:18.782Z,215.6
2018-12-25T00:38:14.185Z,215.3
2018-12-25T00:39:17.708Z,215.1
2018-12-25T00:40:14.165Z,215.1
2018-12-25T00:41:14.233Z,215
2018-12-25T00:42:14.155Z,215
2018-12-25T00:43:14.155Z,215
2018-12-25T00:44:14.197Z,215
2018-12-25T00:45:14.153Z,215
2018-12-25T00:46:14.238Z,215
2018-12-25T00:47:14.154Z,215
2018-12-25T00:48:14.172Z,215
2018-12-25T00:49:18.294Z,215
2018-12-25T00:50:14.100Z,215
2018-12-25T00:51:14.188Z,215
2018-12-25T00:52:14.143Z,215
2018-12-25T00:53:14.145Z,215
2018-12-25T00:54:14.216Z,215
2018-12-25T00:55:14.108Z,215
2018-12-25T00:56:14.160Z,215
2018-12-25T00:57:14.171Z,215
2018-12-25T00:58:16.265Z,215
2018-12-25T00:59:14.406Z,215.3
2018-12-25T01:00:14.160Z,215.1
2018-12-25T01:01:14.165Z,215.1
2018-12-25T01:02:14.139Z,215
2018-12-25T01:03:14.123Z,215
2018-12-25T01:04:14.155Z,215
2018-12-25T01:05:14.191Z,215
2018-12-25T01:06:14.111Z,215
2018-12-25T01:07:14.097Z,215
2018-12-25T01:08:14.216Z,215
2018-12-25T01:09:14.134Z,215
2018-12-25T01:10:14.144Z,215
2018-12-25T01:11:14.148Z,215
2018-12-25T01:12:14.090Z,215
2018-12-25T01:13:14.204Z,215
2018-12-25T01:14:14.199Z,215
2018-12-25T01:15:14.352Z,215
2018-12-25T01:16:14.077Z,215
2018-12-25T01:17:14.084Z,215
2018-12-25T01:18:14.145Z,215
2018-12-25T01:19:14.376Z,215
2018-12-25T01:20:14.195Z,215
2018-12-25T01:21:14.156Z,215
2018-12-25T01:22:14.332Z,215
2018-12-25T01:23:14.100Z,215
2018-12-25T01:24:14.206Z,215
2018-12-25T01:25:14.622Z,215
2018-12-25T01:26:14.095Z,215
2018-12-25T01:27:14.565Z,215
2018-12-25T01:28:14.148Z,215.3
2018-12-25T01:29:14.098Z,215.1
2018-12-25T01:30:14.212Z,215.1
2018-12-25T01:31:14.123Z,215
2018-12-25T01:32:14.128Z,215
2018-12-25T01:33:14.253Z,215
2018-12-25T01:34:14.110Z,215
2018-12-25T01:35:14.190Z,215
2018-12-25T01:36:14.131Z,215
2018-12-25T01:37:14.138Z,215
2018-12-25T01:38:14.121Z,215
2018-12-25T01:39:14.128Z,215
2018-12-25T01:40:14.125Z,215
2018-12-25T01:41:14.126Z,215
2018-12-25T01:42:14.129Z,215
2018-12-25T01:43:14.203Z,215
2018-12-25T01:44:14.230Z,215
2018-12-25T01:45:14.138Z,215
2018-12-25T01:46:14.119Z,215
2018-12-25T01:47:14.115Z,215
2018-12-25T01:48:14.118Z,215
2018-12-25T01:49:14.183Z,215
2018-12-25T01:50:14.061Z,215
2018-12-25T01:51:14.125Z,215
2018-12-25T01:52:14.121Z,215
2018-12-25T01:53:14.133Z,215
2018-12-25T01:54:14.185Z,215
2018-12-25T01:55:14.067Z,215
2018-12-25T01:56:14.604Z,215
2018-12-25T01:57:14.113Z,215
2018-12-25T01:58:14.112Z,215
2018-12-25T01:59:14.215Z,215
2018-12-25T02:00:14.121Z,215
2018-12-25T02:01:14.046Z,215
2018-12-25T02:02:14.130Z,215
2018-12-25T02:03:14.139Z,215
2018-12-25T02:04:14.179Z,215
2018-12-25T02:05:14.099Z,215
2018-12-25T02:06:14.115Z,215
2018-12-25T02:07:14.119Z,215
2018-12-25T02:08:14.106Z,215
2018-12-25T02:09:14.170Z,215
2018-12-25T02:10:14.110Z,215
2018-12-25T02:11:14.108Z,215
2018-12-25T02:12:14.061Z,215
2018-12-25T02:13:14.103Z,215
2018-12-25T02:14:14.175Z,215
2018-12-25T02:15:14.169Z,215
2018-12-25T02:16:14.173Z,215
2018-12-25T02:17:14.030Z,215
2018-12-25T02:18:14.096Z,215
2018-12-25T02:19:14.160Z,215
2018-12-25T02:20:14.098Z,215
2018-12-25T02:21:14.093Z,215
2018-12-25T02:22:14.120Z,215
2018-12-25T02:23:14.034Z,215
2018-12-25T02:24:14.176Z,215
2018-12-25T02:25:14.101Z,215
2018-12-25T02:26:14.109Z,215
2018-12-25T02:27:14.152Z,215
2018-12-25T02:28:14.104Z,215
2018-12-25T02:29:14.161Z,215
2018-12-25T02:30:14.110Z,215
2018-12-25T02:31:14.116Z,215
2018-12-25T02:32:14.106Z,215
2018-12-25T02:33:14.134Z,215
2018-12-25T02:34:14.050Z,215
2018-12-25T02:35:14.092Z,215
2018-12-25T02:36:14.163Z,215
2018-12-25T02:37:14.117Z,215
2018-12-25T02:38:14.090Z,215
2018-12-25T02:39:14.091Z,215
2018-12-25T02:40:14.096Z,215
2018-12-25T02:41:14.174Z,215.3
2018-12-25T02:42:14.082Z,215.1
2018-12-25T02:43:14.086Z,215.1
2018-12-25T02:44:14.049Z,215
2018-12-25T02:45:14.167Z,215
2018-12-25T02:46:14.101Z,215
2018-12-25T02:47:14.107Z,215
2018-12-25T02:48:14.077Z,215
2018-12-25T02:49:14.155Z,215
2018-12-25T02:50:14.115Z,215
2018-12-25T02:51:14.098Z,215
2018-12-25T02:52:14.148Z,215
2018-12-25T02:53:14.094Z,215
2018-12-25T02:54:14.099Z,215
2018-12-25T02:55:14.062Z,215
2018-12-25T02:56:14.172Z,215
2018-12-25T02:57:14.082Z,215
2018-12-25T02:58:14.089Z,215
2018-12-25T02:59:14.073Z,215
2018-12-25T03:00:14.094Z,215
2018-12-25T03:01:14.122Z,215
2018-12-25T03:02:14.155Z,215
2018-12-25T03:03:14.142Z,215
2018-12-25T03:04:14.070Z,215
2018-12-25T03:05:14.145Z,215
2018-12-25T03:06:14.028Z,215
2018-12-25T03:07:14.071Z,215
2018-12-25T03:08:14.166Z,215
2018-12-25T03:09:14.074Z,215
2018-12-25T03:10:14.068Z,215
2018-12-25T03:11:14.077Z,215
2018-12-25T03:12:14.103Z,215
2018-12-25T03:13:14.081Z,215
2018-12-25T03:14:14.134Z,215
2018-12-25T03:15:14.072Z,215
2018-12-25T03:16:14.158Z,215
2018-12-25T03:17:14.023Z,215
2018-12-25T03:18:14.095Z,215
2018-12-25T03:19:14.133Z,215
2018-12-25T03:20:14.070Z,215
2018-12-25T03:21:14.081Z,215
2018-12-25T03:22:14.158Z,215
2018-12-25T03:23:14.009Z,215
2018-12-25T03:24:14.139Z,215
2018-12-25T03:25:14.085Z,215
2018-12-25T03:26:14.056Z,215
2018-12-25T03:27:14.078Z,215
2018-12-25T03:28:14.069Z,220.4
2018-12-25T03:29:14.084Z,221.8
2018-12-25T03:30:14.092Z,226.7
2018-12-25T03:31:14.164Z,232.5
2018-12-25T03:32:14.097Z,235.2
2018-12-25T03:33:14.127Z,236.4
2018-12-25T03:34:14.024Z,237
2018-12-25T03:35:14.087Z,237.3
2018-12-25T03:36:14.090Z,237.4
2018-12-25T03:37:14.077Z,237.4
2018-12-25T03:38:14.222Z,226.9
2018-12-25T03:39:14.018Z,220.5
2018-12-25T03:40:14.149Z,217.6
2018-12-25T03:41:14.052Z,217.3
2018-12-25T03:42:14.045Z,216.4
2018-12-25T03:43:14.067Z,218.6
2018-12-25T03:44:14.076Z,223.8
2018-12-25T03:45:14.070Z,219.6
2018-12-25T03:46:14.074Z,217.2
2018-12-25T03:47:14.062Z,216
2018-12-25T03:48:14.128Z,215.5
2018-12-25T03:49:14.040Z,215.2
2018-12-25T03:50:14.653Z,215.1
2018-12-25T03:51:14.044Z,215
2018-12-25T03:52:14.074Z,215
2018-12-25T03:53:14.120Z,215
2018-12-25T03:54:14.070Z,215
2018-12-25T03:55:14.012Z,215
2018-12-25T03:56:14.019Z,215
2018-12-25T03:57:14.062Z,215
2018-12-25T03:58:14.134Z,215
2018-12-25T03:59:14.060Z,215
2018-12-25T04:00:14.065Z,215
2018-12-25T04:01:14.011Z,215
2018-12-25T04:02:23.953Z,215
2018-12-25T04:03:14.111Z,215.9
2018-12-25T04:04:14.059Z,215.7
2018-12-25T04:05:14.057Z,215.3
2018-12-25T04:06:13.988Z,215.2
2018-12-25T04:07:14.054Z,215.1
2018-12-25T04:08:15.663Z,215
2018-12-25T04:09:14.037Z,215
2018-12-25T04:10:14.047Z,215
2018-12-25T04:11:14.108Z,215
2018-12-25T04:12:13.987Z,215
2018-12-25T04:13:14.042Z,215
2018-12-25T04:14:14.130Z,215
2018-12-25T04:15:14.057Z,215
2018-12-25T04:16:14.093Z,215
2018-12-25T04:17:13.982Z,215
2018-12-25T04:18:14.026Z,215
2018-12-25T04:19:14.106Z,215
2018-12-25T04:20:23.141Z,215
2018-12-25T04:21:14.033Z,215
2018-12-25T04:22:14.029Z,215
2018-12-25T04:23:13.985Z,215
2018-12-25T04:24:14.099Z,215
2018-12-25T04:25:14.039Z,215
2018-12-25T04:26:14.037Z,215
2018-12-25T04:27:14.096Z,215
2018-12-25T04:28:13.977Z,223.6
2018-12-25T04:29:14.028Z,221.7
2018-12-25T04:30:14.093Z,218
2018-12-25T04:31:14.032Z,216.4
2018-12-25T04:32:14.028Z,215.7
2018-12-25T04:33:13.991Z,215.3
2018-12-25T04:34:14.082Z,224.3
2018-12-25T04:35:14.311Z,228.7
2018-12-25T04:36:14.060Z,221.2
2018-12-25T04:37:14.047Z,217.9
2018-12-25T04:38:14.036Z,216.4
2018-12-25T04:39:13.973Z,218.3
2018-12-25T04:40:14.103Z,232.1
2018-12-25T04:41:14.045Z,222.5
2018-12-25T04:42:14.027Z,218.3
2018-12-25T04:43:14.077Z,216.5
2018-12-25T04:44:14.057Z,215.7
2018-12-25T04:45:14.038Z,215.3
2018-12-25T04:46:14.096Z,215.2
2018-12-25T04:47:14.024Z,215.1
2018-12-25T04:48:14.032Z,215
2018-12-25T04:49:14.015Z,215
2018-12-25T04:50:13.967Z,215
2018-12-25T04:51:14.090Z,215
2018-12-25T04:52:14.024Z,215
2018-12-25T04:53:14.020Z,215
2018-12-25T04:54:14.040Z,215
2018-12-25T04:55:13.975Z,215
2018-12-25T04:56:14.027Z,215
2018-12-25T04:57:14.018Z,215
2018-12-25T04:58:14.027Z,215
2018-12-25T04:59:14.034Z,215
2018-12-25T05:00:14.029Z,215
2018-12-25T05:01:15.920Z,215
2018-12-25T05:02:14.021Z,215
2018-12-25T05:03:14.017Z,215
2018-12-25T05:04:14.017Z,215
2018-12-25T05:05:14.031Z,215
2018-12-25T05:06:14.023Z,215
2018-12-25T05:07:14.070Z,215
2018-12-25T05:08:14.017Z,215
2018-12-25T05:09:14.018Z,215
2018-12-25T05:10:14.016Z,215
2018-12-25T05:11:15.296Z,215
2018-12-25T05:12:14.027Z,215.3
2018-12-25T05:13:14.153Z,215.1
2018-12-25T05:14:14.004Z,215.1
2018-12-25T05:15:14.015Z,215
2018-12-25T05:16:14.011Z,215
2018-12-25T05:17:13.946Z,215
2018-12-25T05:18:14.067Z,215
2018-12-25T05:19:14.070Z,215
2018-12-25T05:20:14.044Z,215
2018-12-25T05:21:14.010Z,215
2018-12-25T05:22:13.952Z,215
2018-12-25T05:23:14.001Z,215
2018-12-25T05:24:14.006Z,215
2018-12-25T05:25:14.055Z,215
2018-12-25T05:26:13.993Z,215
2018-12-25T05:27:13.983Z,215
2018-12-25T05:28:13.957Z,215
2018-12-25T05:29:13.991Z,215
2018-12-25T05:30:14.053Z,215
2018-12-25T05:31:14.060Z,215
2018-12-25T05:32:13.983Z,215
2018-12-25T05:33:14.005Z,215
2018-12-25T05:34:13.944Z,215
2018-12-25T05:35:14.087Z,215
2018-12-25T05:36:14.003Z,215
2018-12-25T05:37:14.070Z,215
2018-12-25T05:38:14.062Z,215
2018-12-25T05:39:13.926Z,215
2018-12-25T05:40:14.011Z,215
2018-12-25T05:41:13.997Z,215
2018-12-25T05:42:13.999Z,215
2018-12-25T05:43:14.069Z,215
2018-12-25T05:44:13.946Z,215
2018-12-25T05:45:13.994Z,215
2018-12-25T05:46:13.994Z,215
2018-12-25T05:47:14.048Z,215
2018-12-25T05:48:13.996Z,215
2018-12-25T05:49:14.060Z,215
2018-12-25T05:50:13.967Z,215
2018-12-25T05:51:13.997Z,215
2018-12-25T05:52:13.993Z,215
2018-12-25T05:53:14.047Z,215
2018-12-25T05:54:14.042Z,215
2018-12-25T05:55:13.983Z,215
2018-12-25T05:56:13.914Z,215
2018-12-25T05:57:14.049Z,215
2018-12-25T05:58:13.988Z,215
2018-12-25T05:59:13.984Z,215
2018-12-25T06:00:13.982Z,215
2018-12-25T06:01:13.922Z,215
2018-12-25T06:02:14.040Z,215
2018-12-25T06:03:14.039Z,215
2018-12-25T06:04:14.036Z,215
2018-12-25T06:05:13.960Z,215
2018-12-25T06:06:13.967Z,215
2018-12-25T06:07:13.968Z,215
2018-12-25T06:08:14.033Z,215
2018-12-25T06:09:14.074Z,215
2018-12-25T06:10:13.977Z,215
2018-12-25T06:11:14.015Z,215
2018-12-25T06:12:13.914Z,215
2018-12-25T06:13:15.783Z,215
2018-12-25T06:14:14.167Z,215
2018-12-25T06:15:13.972Z,215
2018-12-25T06:16:13.979Z,215
2018-12-25T06:17:13.908Z,215
2018-12-25T06:18:14.063Z,215
2018-12-25T06:19:13.977Z,215
2018-12-25T06:20:13.976Z,215
2018-12-25T06:21:13.967Z,215
2018-12-25T06:22:13.925Z,215
2018-12-25T06:23:14.052Z,215
2018-12-25T06:24:13.969Z,215
2018-12-25T06:25:13.973Z,215
2018-12-25T06:26:13.968Z,215
2018-12-25T06:27:14.049Z,215
2018-12-25T06:28:14.062Z,215
2018-12-25T06:29:13.969Z,215
2018-12-25T06:30:13.962Z,215
2018-12-25T06:31:13.969Z,215
2018-12-25T06:32:14.031Z,215
2018-12-25T06:33:13.930Z,215
2018-12-25T06:34:14.009Z,215
2018-12-25T06:35:14.032Z,215
2018-12-25T06:36:14.043Z,215
2018-12-25T06:37:13.960Z,215
2018-12-25T06:38:13.949Z,215
2018-12-25T06:39:13.953Z,215
2018-12-25T06:40:13.964Z,215
2018-12-25T06:41:13.945Z,215
2018-12-25T06:42:14.039Z,215
2018-12-25T06:43:14.008Z,215
2018-12-25T06:44:13.904Z,215
2018-12-25T06:45:14.038Z,215
2018-12-25T06:46:13.966Z,215
2018-12-25T06:47:13.947Z,215
2018-12-25T06:48:13.944Z,215
2018-12-25T06:49:14.004Z,215
2018-12-25T06:50:13.968Z,215
2018-12-25T06:51:13.945Z,215
2018-12-25T06:52:14.012Z,215
2018-12-25T06:53:13.970Z,215
2018-12-25T06:54:13.954Z,215
2018-12-25T06:55:13.891Z,215
2018-12-25T06:56:13.926Z,215
2018-12-25T06:57:14.009Z,215
2018-12-25T06:58:13.945Z,215
2018-12-25T06:59:13.936Z,215
2018-12-25T07:00:14.085Z,215
2018-12-25T07:01:13.892Z,215
2018-12-25T07:02:14.029Z,215
2018-12-25T07:03:14.009Z,215
2018-12-25T07:04:13.943Z,215
2018-12-25T07:05:13.973Z,215
2018-12-25T07:06:13.883Z,215
2018-12-25T07:07:13.999Z,215
2018-12-25T07:08:13.940Z,215
2018-12-25T07:09:14.008Z,215
2018-12-25T07:10:14.115Z,215
2018-12-25T07:11:13.886Z,215
2018-12-25T07:12:13.943Z,215
2018-12-25T07:13:13.929Z,215.3
2018-12-25T07:14:14.015Z,215.1
2018-12-25T07:15:13.880Z,215.1
2018-12-25T07:16:13.942Z,215
2018-12-25T07:17:13.872Z,215
2018-12-25T07:18:13.931Z,215
2018-12-25T07:19:14.007Z,215
2018-12-25T07:20:13.952Z,215
2018-12-25T07:21:15.813Z,215
2018-12-25T07:22:13.950Z,215
2018-12-25T07:23:13.874Z,215
2018-12-25T07:24:13.918Z,215
2018-12-25T07:25:13.906Z,215
2018-12-25T07:26:13.946Z,215
2018-12-25T07:27:13.987Z,215
2018-12-25T07:28:13.859Z,215
2018-12-25T07:29:13.925Z,215
2018-12-25T07:30:13.856Z,215
2018-12-25T07:31:13.993Z,215
2018-12-25T07:32:13.938Z,215
2018-12-25T07:33:13.930Z,215
2018-12-25T07:34:13.923Z,215
2018-12-25T07:35:13.935Z,215
2018-12-25T07:36:13.853Z,215
2018-12-25T07:37:13.985Z,215
2018-12-25T07:38:13.923Z,215
2018-12-25T07:39:13.877Z,215
2018-12-25T07:40:13.920Z,215
2018-12-25T07:41:13.908Z,215
2018-12-25T07:42:13.975Z,215
2018-12-25T07:43:13.950Z,215
2018-12-25T07:44:13.841Z,215
2018-12-25T07:45:13.911Z,214.7
2018-12-25T07:46:13.916Z,214.9
2018-12-25T07:47:14.804Z,214.9
2018-12-25T07:48:14.108Z,215
2018-12-25T07:49:13.859Z,215
2018-12-25T07:50:13.951Z,215
2018-12-25T07:51:21.856Z,215
2018-12-25T07:52:13.911Z,215
2018-12-25T07:53:13.982Z,215
2018-12-25T07:54:13.999Z,215
2018-12-25T07:55:13.846Z,215
2018-12-25T07:56:13.910Z,215
2018-12-25T07:57:13.992Z,215
2018-12-25T07:58:13.907Z,215
2018-12-25T07:59:13.896Z,215
2018-12-25T08:00:13.928Z,215
2018-12-25T08:01:13.851Z,215
2018-12-25T08:02:13.973Z,215
2018-12-25T08:03:13.904Z,215
2018-12-25T08:04:14.060Z,215
2018-12-25T08:05:13.960Z,215
2018-12-25T08:06:13.843Z,215
2018-12-25T08:07:13.905Z,215
2018-12-25T08:08:13.947Z,215
2018-12-25T08:09:13.909Z,215
2018-12-25T08:10:13.977Z,215
2018-12-25T08:11:13.855Z,215
2018-12-25T08:12:13.900Z,215
2018-12-25T08:13:13.911Z,215
2018-12-25T08:14:13.966Z,215
2018-12-25T08:15:14.234Z,215
2018-12-25T08:16:13.872Z,215
2018-12-25T08:17:13.839Z,215
2018-12-25T08:18:13.904Z,215
2018-12-25T08:19:14.269Z,215
2018-12-25T08:20:13.887Z,215.3
2018-12-25T08:21:13.892Z,215.1
2018-12-25T08:22:13.851Z,215.1
2018-12-25T08:23:13.821Z,215
2018-12-25T08:24:13.933Z,215.3
2018-12-25T08:25:13.866Z,215.1
2018-12-25T08:26:14.004Z,214.8
2018-12-25T08:27:13.929Z,214.9
2018-12-25T08:28:13.829Z,215
2018-12-25T08:29:13.949Z,215
2018-12-25T08:30:13.892Z,215
2018-12-25T08:31:13.880Z,215
2018-12-25T08:32:13.968Z,215
2018-12-25T08:33:13.835Z,215
2018-12-25T08:34:13.820Z,215
2018-12-25T08:35:16.064Z,215
2018-12-25T08:36:13.925Z,215
2018-12-25T08:37:13.880Z,215
2018-12-25T08:38:13.948Z,215
2018-12-25T08:39:13.805Z,215
2018-12-25T08:40:13.901Z,215
2018-12-25T08:41:13.938Z,215
2018-12-25T08:42:13.950Z,215
2018-12-25T08:43:13.823Z,215
2018-12-25T08:44:13.853Z,215
2018-12-25T08:45:13.934Z,215
2018-12-25T08:46:13.959Z,215
2018-12-25T08:47:15.151Z,215
2018-12-25T08:48:13.878Z,215
2018-12-25T08:49:13.983Z,215
2018-12-25T08:50:13.810Z,215
2018-12-25T08:51:13.885Z,215
2018-12-25T08:52:13.966Z,215
2018-12-25T08:53:13.871Z,215
2018-12-25T08:54:13.817Z,215
2018-12-25T08:55:13.797Z,215
2018-12-25T08:56:13.977Z,215
2018-12-25T08:57:13.801Z,215
2018-12-25T08:58:13.846Z,215
2018-12-25T08:59:13.871Z,215
2018-12-25T09:00:13.810Z,215
2018-12-25T09:01:17.332Z,215
2018-12-25T09:02:13.820Z,215
2018-12-25T09:03:13.879Z,215
2018-12-25T09:04:13.858Z,215
2018-12-25T09:05:13.859Z,215
2018-12-25T09:06:13.855Z,215
2018-12-25T09:07:13.865Z,215
2018-12-25T09:08:13.878Z,215
2018-12-25T09:09:13.850Z,215
2018-12-25T09:10:13.940Z,215
2018-12-25T09:11:13.859Z,215
2018-12-25T09:12:13.847Z,215
2018-12-25T09:13:13.865Z,215
2018-12-25T09:14:13.871Z,215
2018-12-25T09:15:13.952Z,215
2018-12-25T09:16:13.854Z,215
2018-12-25T09:17:13.871Z,215
2018-12-25T09:18:13.859Z,215
2018-12-25T09:19:13.861Z,215
2018-12-25T09:20:13.903Z,215
2018-12-25T09:21:13.882Z,215
2018-12-25T09:22:13.947Z,215
2018-12-25T09:23:14.002Z,215
2018-12-25T09:24:13.888Z,215
2018-12-25T09:25:14.376Z,215
2018-12-25T09:26:13.858Z,215
2018-12-25T09:27:13.858Z,215
2018-12-25T09:28:13.856Z,215
2018-12-25T09:29:13.842Z,215
2018-12-25T09:30:13.858Z,215
2018-12-25T09:31:13.811Z,215
2018-12-25T09:32:13.898Z,215
2018-12-25T09:33:13.800Z,215
2018-12-25T09:34:13.843Z,215
2018-12-25T09:35:13.845Z,215
2018-12-25T09:36:13.836Z,215
2018-12-25T09:37:13.895Z,215
2018-12-25T09:38:13.857Z,215
2018-12-25T09:39:13.841Z,215
2018-12-25T09:40:13.856Z,215
2018-12-25T09:41:13.888Z,215
2018-12-25T09:42:13.850Z,215
2018-12-25T09:43:13.914Z,215
2018-12-25T09:44:13.834Z,215
2018-12-25T09:45:13.836Z,215
2018-12-25T09:46:13.912Z,215
2018-12-25T09:47:13.841Z,215
2018-12-25T09:48:17.102Z,215
2018-12-25T09:49:13.818Z,215
2018-12-25T09:50:13.916Z,215
2018-12-25T09:51:13.844Z,215
2018-12-25T09:52:13.870Z,215
2018-12-25T09:53:16.098Z,215
2018-12-25T09:54:13.841Z,215
2018-12-25T09:55:13.839Z,215
2018-12-25T09:56:13.907Z,215
2018-12-25T09:57:13.906Z,215
2018-12-25T09:58:13.864Z,215
2018-12-25T09:59:13.855Z,215
2018-12-25T10:00:13.784Z,215
2018-12-25T10:01:13.779Z,215
2018-12-25T10:02:13.922Z,215
2018-12-25T10:03:13.844Z,215
2018-12-25T10:04:13.882Z,215
2018-12-25T10:05:13.832Z,215
2018-12-25T10:06:13.775Z,215
2018-12-25T10:07:13.928Z,215
2018-12-25T10:08:13.832Z,215
2018-12-25T10:09:13.890Z,215
2018-12-25T10:10:13.820Z,215
2018-12-25T10:11:13.780Z,215
2018-12-25T10:12:13.837Z,215
2018-12-25T10:13:13.834Z,215
2018-12-25T10:14:13.914Z,215
2018-12-25T10:15:13.875Z,215
2018-12-25T10:16:13.756Z,215
2018-12-25T10:17:13.756Z,215
2018-12-25T10:18:13.869Z,215
2018-12-25T10:19:14.781Z,215
2018-12-25T10:20:14.459Z,215
2018-12-25T10:21:13.825Z,215
2018-12-25T10:22:13.837Z,215
2018-12-25T10:23:13.838Z,215
2018-12-25T10:24:13.829Z,215
2018-12-25T10:25:13.821Z,215
2018-12-25T10:26:14.261Z,215
2018-12-25T10:27:14.115Z,215
2018-12-25T10:28:13.767Z,215
2018-12-25T10:29:13.838Z,215
2018-12-25T10:30:13.830Z,215
2018-12-25T10:31:13.763Z,215
2018-12-25T10:32:13.852Z,215
2018-12-25T10:33:13.842Z,215
2018-12-25T10:34:13.850Z,215
2018-12-25T10:35:13.801Z,215
2018-12-25T10:36:13.818Z,215
2018-12-25T10:37:14.698Z,215
2018-12-25T10:38:13.772Z,215.3
2018-12-25T10:39:13.766Z,215.1
2018-12-25T10:40:13.781Z,215.1
2018-12-25T10:41:13.838Z,215
2018-12-25T10:42:14.104Z,215
2018-12-25T10:43:13.893Z,215
2018-12-25T10:44:13.768Z,215
2018-12-25T10:45:16.429Z,215
2018-12-25T10:46:14.715Z,215.3
2018-12-25T10:47:13.756Z,215.1
2018-12-25T10:48:13.826Z,215.1
2018-12-25T10:49:14.475Z,215
2018-12-25T10:50:13.820Z,215
2018-12-25T10:51:14.096Z,215
2018-12-25T10:52:15.351Z,215
2018-12-25T10:53:13.817Z,215
2018-12-25T10:54:13.866Z,215
2018-12-25T10:55:13.744Z,215
2018-12-25T10:56:13.897Z,215
2018-12-25T10:57:13.811Z,215
2018-12-25T10:58:13.868Z,215
2018-12-25T10:59:13.805Z,215
2018-12-25T11:00:13.766Z,215
2018-12-25T11:01:13.808Z,215
2018-12-25T11:02:13.756Z,215
2018-12-25T11:03:15.473Z,215
2018-12-25T11:04:13.857Z,215
2018-12-25T11:05:13.883Z,215
2018-12-25T11:06:13.758Z,215
2018-12-25T11:07:13.817Z,215
2018-12-25T11:08:13.900Z,215
2018-12-25T11:09:15.217Z,215
2018-12-25T11:10:13.886Z,215
2018-12-25T11:11:13.872Z,215
2018-12-25T11:12:13.761Z,215
2018-12-25T11:13:13.810Z,215
2018-12-25T11:14:13.811Z,215
2018-12-25T11:15:13.860Z,215
2018-12-25T11:16:14.057Z,215
2018-12-25T11:17:13.831Z,215
2018-12-25T11:18:13.830Z,215
2018-12-25T11:19:13.831Z,215
2018-12-25T11:20:15.202Z,215
2018-12-25T11:21:13.816Z,215
2018-12-25T11:22:22.076Z,215
2018-12-25T11:23:13.759Z,215
2018-12-25T11:24:13.812Z,215
2018-12-25T11:25:13.882Z,215
2018-12-25T11:26:13.807Z,215
2018-12-25T11:27:13.794Z,215
2018-12-25T11:28:13.741Z,215
2018-12-25T11:29:13.841Z,215
2018-12-25T11:30:13.859Z,215
2018-12-25T11:31:13.806Z,215
2018-12-25T11:32:13.952Z,215
2018-12-25T11:33:13.750Z,215
2018-12-25T11:34:13.811Z,215
2018-12-25T11:35:13.805Z,215
2018-12-25T11:36:13.977Z,215
2018-12-25T11:37:13.813Z,215
2018-12-25T11:38:13.810Z,215
2018-12-25T11:39:13.734Z,215
2018-12-25T11:40:13.862Z,215
2018-12-25T11:41:13.816Z,215
2018-12-25T11:42:13.887Z,215
2018-12-25T11:43:13.821Z,215
2018-12-25T11:44:13.801Z,215
2018-12-25T11:45:13.864Z,215
2018-12-25T11:46:13.829Z,215
2018-12-25T11:47:13.825Z,215
2018-12-25T11:48:13.810Z,215
2018-12-25T11:49:13.747Z,215
2018-12-25T11:50:13.894Z,215
2018-12-25T11:51:13.818Z,215
2018-12-25T11:52:13.894Z,215
2018-12-25T11:53:13.791Z,215
2018-12-25T11:54:14.714Z,215
2018-12-25T11:55:13.751Z,215
2018-12-25T11:56:13.808Z,215
2018-12-25T11:57:13.871Z,215
2018-12-25T11:58:15.567Z,215
2018-12-25T11:59:13.790Z,215
2018-12-25T12:00:13.745Z,215
2018-12-25T12:01:13.812Z,215
2018-12-25T12:02:20.683Z,215
2018-12-25T12:03:13.807Z,215
2018-12-25T12:04:13.816Z,215
2018-12-25T12:05:13.787Z,215
2018-12-25T12:06:13.739Z,215
2018-12-25T12:07:13.858Z,215
2018-12-25T12:08:13.800Z,215
2018-12-25T12:09:13.796Z,215
2018-12-25T12:10:13.998Z,215
2018-12-25T12:11:13.840Z,215
2018-12-25T12:12:13.815Z,215
2018-12-25T12:13:13.831Z,215
2018-12-25T12:14:13.796Z,215
2018-12-25T12:15:13.956Z,215
2018-12-25T12:16:13.865Z,215
2018-12-25T12:17:13.793Z,215
2018-12-25T12:18:13.803Z,215
2018-12-25T12:19:13.792Z,215
2018-12-25T12:20:13.809Z,215
2018-12-25T12:21:13.873Z,215
2018-12-25T12:22:13.729Z,215
2018-12-25T12:23:13.880Z,215
2018-12-25T12:24:13.929Z,215
2018-12-25T12:25:13.811Z,215
2018-12-25T12:26:13.798Z,215
2018-12-25T12:27:13.898Z,215
2018-12-25T12:28:13.741Z,215
2018-12-25T12:29:13.822Z,215
2018-12-25T12:30:13.821Z,215
2018-12-25T12:31:13.801Z,215
2018-12-25T12:32:13.952Z,215
2018-12-25T12:33:15.505Z,215
2018-12-25T12:34:13.855Z,215
2018-12-25T12:35:13.782Z,215
2018-12-25T12:36:13.793Z,215
2018-12-25T12:37:13.780Z,215
2018-12-25T12:38:13.814Z,215
2018-12-25T12:39:13.729Z,215
2018-12-25T12:40:13.779Z,215
2018-12-25T12:41:13.776Z,215
2018-12-25T12:42:13.828Z,215
2018-12-25T12:43:13.834Z,215
2018-12-25T12:44:13.802Z,215
2018-12-25T12:45:13.797Z,215
2018-12-25T12:46:13.794Z,215
2018-12-25T12:47:13.779Z,215
2018-12-25T12:48:13.846Z,215
2018-12-25T12:49:13.825Z,215
2018-12-25T12:50:13.735Z,215
2018-12-25T12:51:13.960Z,215
2018-12-25T12:52:13.823Z,215
2018-12-25T12:53:13.783Z,215
2018-12-25T12:54:13.833Z,215
2018-12-25T12:55:13.778Z,215
2018-12-25T12:56:13.773Z,215
2018-12-25T12:57:13.777Z,215
2018-12-25T12:58:13.846Z,215
2018-12-25T12:59:13.839Z,215
2018-12-25T13:00:13.748Z,215
2018-12-25T13:01:13.791Z,215
2018-12-25T13:02:13.794Z,215
2018-12-25T13:03:13.770Z,215
2018-12-25T13:04:13.771Z,215
2018-12-25T13:05:13.852Z,215
2018-12-25T13:06:13.744Z,215
2018-12-25T13:07:13.780Z,215
2018-12-25T13:08:13.847Z,215
2018-12-25T13:09:13.910Z,215
2018-12-25T13:10:13.785Z,215
2018-12-25T13:11:13.721Z,215
2018-12-25T13:12:13.764Z,215
2018-12-25T13:13:13.775Z,215
2018-12-25T13:14:13.823Z,215
2018-12-25T13:15:13.770Z,215
2018-12-25T13:16:13.847Z,215
2018-12-25T13:17:13.709Z,215
2018-12-25T13:18:13.760Z,215
2018-12-25T13:19:13.763Z,215
2018-12-25T13:20:13.765Z,215
2018-12-25T13:21:13.911Z,215
2018-12-25T13:22:13.714Z,215
2018-12-25T13:23:13.775Z,215
2018-12-25T13:24:13.764Z,215
2018-12-25T13:25:13.836Z,215
2018-12-25T13:26:13.834Z,215
2018-12-25T13:27:13.735Z,215
2018-12-25T13:28:13.758Z,215
2018-12-25T13:29:13.845Z,215
2018-12-25T13:30:13.820Z,215
2018-12-25T13:31:13.773Z,215
2018-12-25T13:32:13.831Z,215
2018-12-25T13:33:13.756Z,215
2018-12-25T13:34:13.747Z,215
2018-12-25T13:35:13.757Z,215
2018-12-25T13:36:13.819Z,215
2018-12-25T13:37:13.793Z,215
2018-12-25T13:38:13.730Z,215
2018-12-25T13:39:13.806Z,215