createdAt,value
2023-01-03T00:01:05.690Z,10.63
2023-01-03T00:05:08.593Z,10.88
2023-01-03T00:10:08.439Z,11.20
2023-01-03T00:15:08.260Z,12.68
2023-01-03T00:20:07.747Z,12.93
2023-01-03T00:25:08.598Z,13.60
2023-01-03T00:30:08.366Z,10.98
2023-01-03T00:35:08.204Z,12.95
2023-01-03T00:40:08.009Z,8.05
2023-01-03T00:45:10.617Z,8.05
2023-01-03T00:50:08.580Z,9.70
2023-01-03T00:55:08.393Z,9.73
2023-01-03T01:00:08.205Z,14.30
2023-01-03T01:05:08.042Z,15.75
2023-01-03T01:10:08.022Z,18.23
2023-01-03T01:15:07.830Z,18.23
2023-01-03T01:20:08.745Z,14.73
2023-01-03T01:25:08.552Z,14.98
2023-01-03T01:30:08.386Z,16.25
2023-01-03T01:35:08.244Z,13.73
2023-01-03T01:40:08.013Z,13.70
2023-01-03T01:45:07.819Z,14.85
2023-01-03T01:50:08.637Z,13.45
2023-01-03T01:55:08.434Z,13.25
2023-01-03T02:00:08.255Z,15.55
2023-01-03T02:05:08.072Z,15.20
2023-01-03T02:10:07.923Z,14.82
2023-01-03T02:15:08.709Z,14.32
2023-01-03T02:20:13.603Z,14.63
2023-01-03T02:25:08.421Z,12.48
2023-01-03T02:30:08.218Z,17.88
2023-01-03T02:35:08.021Z,12.80
2023-01-03T02:40:07.837Z,17.80
2023-01-03T02:45:08.617Z,13.30
2023-01-03T02:50:08.458Z,10.05
2023-01-03T02:55:08.277Z,16.27
2023-01-03T03:00:08.073Z,15.13
2023-01-03T03:05:07.906Z,13.45
2023-01-03T03:10:17.381Z,12.15
2023-01-03T03:15:08.180Z,9.10
2023-01-03T03:20:08.200Z,9.05
2023-01-03T03:25:08.004Z,13.60
2023-01-03T03:30:07.824Z,13.52
2023-01-03T03:35:08.594Z,11.93
2023-01-03T03:40:08.442Z,9.52
2023-01-03T03:45:08.241Z,11.73
2023-01-03T03:50:08.132Z,9.57
2023-01-03T03:55:07.900Z,11.05
2023-01-03T04:00:08.703Z,9.93
2023-01-03T04:05:08.507Z,10.23
2023-01-03T04:10:08.312Z,10.80
2023-01-03T04:15:08.081Z,13.45
2023-01-03T04:20:07.890Z,9.25
2023-01-03T04:25:08.731Z,9.20
2023-01-03T04:30:08.528Z,14.15
2023-01-03T04:35:08.393Z,10.43
2023-01-03T04:40:08.205Z,13.35
2023-01-03T04:45:07.965Z,10.95
2023-01-03T04:50:07.766Z,11.80
2023-01-03T04:55:08.576Z,11.48
2023-01-03T05:00:08.393Z,13.23
2023-01-03T05:05:02.623Z,10.55
2023-01-03T05:10:03.219Z,10.20
2023-01-03T05:15:02.487Z,11.00
2023-01-03T05:20:04.277Z,11.20
2023-01-03T05:25:02.496Z,11.80
2023-01-03T05:30:02.440Z,9.48
2023-01-03T05:35:02.497Z,9.70
2023-01-03T05:40:02.954Z,8.68
2023-01-03T05:45:03.581Z,10.32
2023-01-03T05:50:02.862Z,11.48
2023-01-03T05:55:03.072Z,11.93
2023-01-03T06:00:02.171Z,9.68
2023-01-03T06:05:02.352Z,6.63
2023-01-03T06:10:02.618Z,6.93
2023-01-03T06:15:02.802Z,9.75
2023-01-03T06:20:02.836Z,7.90
2023-01-03T06:25:02.936Z,9.48
2023-01-03T06:30:01.857Z,10.80
2023-01-03T06:35:03.252Z,9.50
2023-01-03T06:40:02.351Z,7.93
2023-01-03T06:45:02.817Z,8.20
2023-01-03T06:50:02.878Z,6.18
2023-01-03T06:55:02.914Z,11.40
2023-01-03T07:00:02.820Z,8.95
2023-01-03T07:05:02.867Z,8.55
2023-01-03T07:10:03.234Z,8.57
2023-01-03T07:15:02.666Z,9.88
2023-01-03T07:20:03.364Z,10.88
2023-01-03T07:25:02.650Z,7.15
2023-01-03T07:30:02.971Z,9.77
2023-01-03T07:35:02.225Z,7.28
2023-01-03T07:40:02.536Z,7.30
2023-01-03T07:45:02.585Z,8.80
2023-01-03T07:50:02.657Z,8.57
2023-01-03T07:55:03.102Z,9.15
2023-01-03T08:00:02.285Z,10.05
2023-01-03T08:05:02.662Z,8.93
2023-01-03T08:10:02.733Z,12.55
2023-01-03T08:15:03.191Z,8.85
2023-01-03T08:20:02.393Z,10.38
2023-01-03T08:25:02.674Z,12.95
2023-01-03T08:30:02.708Z,9.13
2023-01-03T08:35:02.918Z,9.65
2023-01-03T08:40:02.022Z,11.50
2023-01-03T08:45:02.511Z,11.85
2023-01-03T08:50:02.737Z,7.65
2023-01-03T08:55:03.088Z,7.45
2023-01-03T09:00:02.676Z,7.45
2023-01-03T09:05:02.674Z,6.15
2023-01-03T09:10:03.266Z,8.65
2023-01-03T09:15:02.463Z,6.85
2023-01-03T09:20:02.574Z,9.75
2023-01-03T09:25:03.116Z,11.85
2023-01-03T09:30:02.238Z,8.38
2023-01-03T09:35:02.635Z,7.88
2023-01-03T09:40:02.886Z,8.25
2023-01-03T09:45:03.490Z,6.10
2023-01-03T09:55:02.652Z,7.57
2023-01-03T10:00:02.891Z,7.15
2023-01-03T10:05:03.487Z,8.00
2023-01-03T10:10:02.791Z,5.38
2023-01-03T10:15:03.039Z,5.40
2023-01-03T10:20:12.327Z,0
2023-01-03T10:25:02.631Z,8.40
2023-01-03T10:35:03.020Z,6.53
2023-01-03T10:40:02.604Z,7.07
2023-01-03T10:45:04.749Z,5.95
2023-01-03T10:50:05.495Z,8.70
2023-01-03T10:55:17.547Z,9.10
2023-01-03T11:00:04.357Z,9.70
2023-01-03T11:05:03.067Z,10.48
2023-01-03T11:10:12.763Z,8.23
2023-01-03T11:15:04.925Z,5.80
2023-01-03T11:20:05.615Z,8.48
2023-01-03T11:25:03.946Z,7.45
2023-01-03T11:30:04.318Z,9.40
2023-01-03T11:35:24.024Z,0
2023-01-03T11:40:04.243Z,6.35
2023-01-03T11:45:04.002Z,9.05
2023-01-03T11:50:04.761Z,6.65
2023-01-03T11:55:14.204Z,0
2023-01-03T12:00:08.607Z,6.82
2023-01-03T12:05:05.006Z,9.85
2023-01-03T12:10:03.775Z,8.80
2023-01-03T12:15:04.886Z,8.65
2023-01-03T12:20:10.912Z,8.95
2023-01-03T12:25:05.664Z,7.38
2023-01-03T12:30:03.112Z,8.10
2023-01-03T12:35:02.337Z,7.53
2023-01-03T12:40:03.218Z,8.93
2023-01-03T12:45:03.254Z,10.25
2023-01-03T12:50:03.257Z,7.05
2023-01-03T12:55:02.854Z,5.72
2023-01-03T13:00:04.075Z,5.30
2023-01-03T13:05:02.637Z,3.80
2023-01-03T13:10:04.182Z,5.38
2023-01-03T13:15:02.354Z,7.03
2023-01-03T13:20:03.302Z,6.43
2023-01-03T13:25:02.207Z,7.50
2023-01-03T13:30:02.177Z,5.95
2023-01-03T13:35:05.178Z,6.03
2023-01-03T13:40:03.527Z,5.57
2023-01-03T13:45:03.636Z,6.28
2023-01-03T13:50:08.236Z,5.57
2023-01-03T13:55:05.150Z,4.13
2023-01-03T14:00:04.186Z,6.20
2023-01-03T14:05:03.078Z,6.43
2023-01-03T14:10:12.530Z,5.05
2023-01-03T14:15:11.256Z,6.45
2023-01-03T14:20:13.393Z,7.15
2023-01-03T14:25:13.876Z,7.28
2023-01-03T14:30:14.894Z,5.15
2023-01-03T14:35:14.765Z,4.53
2023-01-03T14:40:20.237Z,5.07
2023-01-03T14:45:12.160Z,5.88
2023-01-03T14:50:11.994Z,4.13
2023-01-03T14:55:11.727Z,5.78
2023-01-03T15:00:12.446Z,4.60
2023-01-03T15:05:12.228Z,7.40
2023-01-03T15:10:12.043Z,6.03
2023-01-03T15:15:04.959Z,3.97
2023-01-03T15:20:04.108Z,3.72
2023-01-03T15:25:12.220Z,0
2023-01-03T15:30:07.673Z,5.28
2023-01-03T15:35:03.725Z,4.20
2023-01-03T15:40:07.547Z,6.05
2023-01-03T15:45:12.430Z,5.90
2023-01-03T15:50:14.020Z,2.80
2023-01-03T15:55:03.398Z,3.20
2023-01-03T16:00:06.328Z,3.05
2023-01-03T16:05:07.523Z,2.25
2023-01-03T16:10:05.521Z,3.03
2023-01-03T16:15:05.189Z,3.63
2023-01-03T16:20:06.834Z,4.63
2023-01-03T16:25:04.954Z,4.28
2023-01-03T16:30:05.276Z,3.38
2023-01-03T16:35:14.135Z,4.40
2023-01-03T16:40:04.528Z,6.07
2023-01-03T16:45:06.871Z,6.18
2023-01-03T16:50:06.092Z,3.67
2023-01-03T16:55:09.952Z,4.25
2023-01-03T17:00:05.226Z,4.03
2023-01-03T17:05:06.846Z,6.28
2023-01-03T17:10:08.567Z,2.97
2023-01-03T17:15:09.544Z,3.33
2023-01-03T17:20:07.441Z,6.45
2023-01-03T17:25:05.262Z,2.63
2023-01-03T17:30:05.653Z,4.63
2023-01-03T17:35:07.479Z,3.13
2023-01-03T17:40:18.679Z,0
2023-01-03T17:45:07.283Z,8.68
2023-01-03T17:50:05.385Z,5.43
2023-01-03T17:55:04.849Z,2.67
2023-01-03T18:00:07.706Z,4.25
2023-01-03T18:05:16.302Z,4.82
2023-01-03T18:10:07.259Z,2.70
2023-01-03T18:15:08.205Z,3.65
2023-01-03T18:20:02.872Z,8.80
2023-01-03T18:30:02.203Z,9.05
2023-01-03T18:35:03.569Z,5.20
2023-01-03T18:40:02.919Z,6.03
2023-01-03T18:45:03.395Z,4.75
2023-01-03T18:50:04.210Z,6.55
2023-01-03T18:55:10.345Z,4.22
2023-01-03T19:00:02.911Z,7.22
2023-01-03T19:05:03.921Z,8.43
2023-01-03T19:10:05.498Z,4.43
2023-01-03T19:15:03.828Z,6.47
2023-01-03T19:20:04.311Z,6.15
2023-01-03T19:25:02.838Z,3.60
2023-01-03T19:30:05.154Z,19.23
2023-01-03T19:35:02.784Z,7.95
2023-01-03T19:40:05.268Z,3.53
2023-01-03T19:45:06.983Z,9.23
2023-01-03T19:50:11.039Z,6.80
2023-01-03T19:55:04.338Z,7.45
2023-01-03T20:00:04.008Z,6.90
2023-01-03T20:05:02.640Z,8.23
2023-01-03T20:10:04.446Z,9.55
2023-01-03T20:15:08.231Z,5.43
2023-01-03T20:20:06.054Z,7.35
2023-01-03T20:25:03.867Z,6.32
2023-01-03T20:30:04.214Z,7.38
2023-01-03T20:35:35.428Z,5.88
2023-01-03T20:40:08.357Z,11.10
2023-01-03T20:45:03.665Z,7.00
2023-01-03T20:50:03.927Z,6.93
2023-01-03T20:55:06.350Z,9.48
2023-01-03T21:00:03.475Z,5.90
2023-01-03T21:05:09.469Z,9.02
2023-01-03T21:10:04.722Z,5.53
2023-01-03T21:15:04.702Z,4.53
2023-01-03T21:20:04.347Z,5.70
2023-01-03T21:25:02.942Z,8.30
2023-01-03T21:30:04.359Z,5.80
2023-01-03T21:40:03.045Z,3.97
2023-01-03T21:45:07.806Z,6.13
2023-01-03T21:50:03.705Z,7.60
2023-01-03T21:55:03.536Z,4.15
2023-01-03T22:00:03.727Z,5.65
2023-01-03T22:05:15.501Z,5.85
2023-01-03T22:10:08.364Z,6.78
2023-01-03T22:15:08.195Z,6.55
2023-01-03T22:20:08.055Z,5.40
2023-01-03T22:25:07.870Z,4.70
2023-01-03T22:30:08.740Z,6.30
2023-01-03T22:35:08.533Z,5.93
2023-01-03T22:40:08.351Z,6.13
2023-01-03T22:45:08.147Z,5.07
2023-01-03T22:50:07.931Z,10.50
2023-01-03T22:55:08.767Z,4.80
2023-01-03T23:00:08.637Z,3.15
2023-01-03T23:05:08.446Z,4.53
2023-01-03T23:10:08.248Z,8.55
2023-01-03T23:15:08.095Z,3.67
2023-01-03T23:20:07.946Z,7.72
2023-01-03T23:25:08.738Z,9.48
2023-01-03T23:30:08.575Z,2.78
2023-01-03T23:35:08.433Z,5.57
2023-01-03T23:40:08.328Z,4.05
2023-01-03T23:45:08.318Z,5.68
2023-01-03T23:50:08.090Z,4.38
2023-01-03T23:55:12.381Z,4.70
