createdAt,value
2019-01-05T00:01:48.128Z,3.80
2019-01-05T00:04:34.000Z,3.90
2019-01-05T00:10:06.999Z,3.70
2019-01-05T00:12:40.834Z,3.70
2019-01-05T00:15:15.452Z,3.80
2019-01-05T00:17:46.950Z,3.60
2019-01-05T00:20:15.970Z,3.60
2019-01-05T00:23:03.531Z,3.70
2019-01-05T00:25:43.212Z,3.70
2019-01-05T00:28:12.196Z,3.80
2019-01-05T00:30:45.024Z,3.80
2019-01-05T00:33:18.807Z,3.80
2019-01-05T00:35:52.817Z,3.90
2019-01-05T00:38:21.804Z,3.90
2019-01-05T00:40:55.947Z,3.90
2019-01-05T00:43:24.749Z,3.90
2019-01-05T00:45:59.209Z,3.90
2019-01-05T00:48:32.415Z,3.80
2019-01-05T00:51:07.149Z,3.80
2019-01-05T00:53:49.127Z,3.80
2019-01-05T00:56:27.242Z,3.50
2019-01-05T00:59:13.314Z,3.50
2019-01-05T01:01:43.230Z,3.70
2019-01-05T01:04:11.457Z,3.70
2019-01-05T01:06:39.701Z,3.70
2019-01-05T01:12:03.758Z,3.90
2019-01-05T01:14:32.948Z,3.90
2019-01-05T01:17:06.811Z,3.80
2019-01-05T01:22:35.578Z,3.90
2019-01-05T01:25:04.760Z,3.90
2019-01-05T01:27:49.647Z,3.90
2019-01-05T01:30:23.644Z,4.00
2019-01-05T01:32:54.989Z,4.00
2019-01-05T01:35:37.945Z,4.00
2019-01-05T01:38:21.107Z,3.90
2019-01-05T01:40:55.796Z,3.90
2019-01-05T01:43:24.650Z,3.90
2019-01-05T01:46:06.554Z,3.80
2019-01-05T01:51:32.330Z,3.80
2019-01-05T01:57:14.238Z,3.80
2019-01-05T02:00:01.161Z,3.90
2019-01-05T02:02:41.208Z,3.90
2019-01-05T02:05:30.269Z,3.90
2019-01-05T02:08:13.379Z,3.90
2019-01-05T02:10:48.015Z,3.90
2019-01-05T02:13:16.715Z,3.80
2019-01-05T02:15:48.585Z,3.90
2019-01-05T02:21:31.410Z,4.00
2019-01-05T02:27:43.246Z,3.80
2019-01-05T02:30:40.605Z,3.90
2019-01-05T02:33:30.990Z,3.80
2019-01-05T02:45:31.610Z,3.80
2019-01-05T02:48:25.155Z,3.90
2019-01-05T02:54:30.949Z,3.90
2019-01-05T02:57:23.610Z,3.90
2019-01-05T03:03:27.831Z,3.90
2019-01-05T03:06:09.511Z,3.90
2019-01-05T03:08:48.057Z,3.90
2019-01-05T03:14:44.204Z,3.90
2019-01-05T03:17:37.054Z,4.00
2019-01-05T03:20:11.670Z,3.80
2019-01-05T03:22:56.933Z,3.70
2019-01-05T03:28:35.260Z,3.70
2019-01-05T03:31:40.889Z,3.70
2019-01-05T03:37:41.035Z,3.70
2019-01-05T03:40:24.139Z,3.60
2019-01-05T03:43:26.930Z,3.50
2019-01-05T03:49:53.211Z,3.40
2019-01-05T03:52:58.385Z,3.60
2019-01-05T03:55:29.483Z,3.60
2019-01-05T04:01:24.530Z,3.50
2019-01-05T04:04:21.354Z,3.60
2019-01-05T04:10:30.632Z,3.60
2019-01-05T04:16:02.254Z,3.70
2019-01-05T04:18:57.176Z,3.70
2019-01-05T04:21:41.863Z,3.60
2019-01-05T04:24:16.456Z,3.60
2019-01-05T04:33:51.109Z,3.60
2019-01-05T04:36:31.610Z,3.60
2019-01-05T04:39:25.726Z,3.50
2019-01-05T04:42:13.292Z,3.60
2019-01-05T04:44:55.296Z,3.50
2019-01-05T04:47:30.584Z,3.60
2019-01-05T04:50:11.772Z,3.60
2019-01-05T04:52:53.809Z,3.50
2019-01-05T04:55:37.786Z,3.30
2019-01-05T04:58:16.247Z,3.30
2019-01-05T05:01:07.258Z,3.20
2019-01-05T05:03:47.758Z,3.20
2019-01-05T05:10:06.359Z,3.20
2019-01-05T05:12:55.788Z,3.30
2019-01-05T05:15:34.700Z,3.20
2019-01-05T05:18:22.417Z,3.30
2019-01-05T05:20:56.766Z,3.20
2019-01-05T05:23:56.207Z,3.20
2019-01-05T05:29:47.738Z,3.20
2019-01-05T05:32:28.867Z,3.30
2019-01-05T05:35:21.599Z,3.20
2019-01-05T05:41:11.692Z,3.30
2019-01-05T05:50:28.006Z,3.30
2019-01-05T05:53:11.468Z,3.30
2019-01-05T05:55:47.339Z,3.20
2019-01-05T05:58:38.911Z,3.10
2019-01-05T06:04:53.494Z,3.20
2019-01-05T06:07:51.081Z,3.20
2019-01-05T06:10:26.803Z,3.00
2019-01-05T06:16:41.245Z,3.10
2019-01-05T06:22:37.723Z,3.10
2019-01-05T06:28:23.743Z,3.20
2019-01-05T06:31:19.181Z,3.20
2019-01-05T06:33:55.756Z,3.00
2019-01-05T06:39:37.894Z,3.00
2019-01-05T06:42:16.435Z,3.00
2019-01-05T06:51:12.095Z,3.10
2019-01-05T06:57:06.391Z,3.10
2019-01-05T07:02:49.179Z,3.20
2019-01-05T07:05:31.730Z,3.20
2019-01-05T07:11:34.946Z,3.20
2019-01-05T07:14:30.196Z,3.20
2019-01-05T07:17:11.195Z,3.10
2019-01-05T07:19:53.748Z,3.10
2019-01-05T07:22:46.857Z,3.20
2019-01-05T07:29:02.238Z,3.30
2019-01-05T07:31:53.109Z,3.20
2019-01-05T07:38:21.236Z,3.20
2019-01-05T07:41:01.900Z,3.20
2019-01-05T07:43:40.891Z,3.30
2019-01-05T07:49:36.292Z,3.30
2019-01-05T07:52:16.372Z,3.30
2019-01-05T07:55:02.221Z,3.30
2019-01-05T08:04:17.821Z,3.40
2019-01-05T08:10:23.121Z,3.30
2019-01-05T08:13:06.539Z,3.40
2019-01-05T08:18:57.158Z,3.50
2019-01-05T08:21:48.854Z,3.50
2019-01-05T08:27:52.768Z,3.40
2019-01-05T08:30:33.534Z,3.50
2019-01-05T08:33:09.842Z,3.50
2019-01-05T08:35:46.386Z,3.60
2019-01-05T08:41:47.629Z,3.70
2019-01-05T08:44:44.371Z,3.70
2019-01-05T08:50:35.448Z,3.70
2019-01-05T08:53:20.972Z,3.70
2019-01-05T08:56:14.436Z,3.80
2019-01-05T09:02:09.570Z,3.80
2019-01-05T09:04:50.408Z,3.80
2019-01-05T09:10:36.982Z,3.80
2019-01-05T09:16:26.080Z,3.90
2019-01-05T09:19:01.911Z,4.00
2019-01-05T09:21:45.416Z,4.10
2019-01-05T09:28:19.700Z,4.00
2019-01-05T09:31:03.196Z,4.10
2019-01-05T09:33:56.927Z,4.00
2019-01-05T09:36:39.274Z,4.00
2019-01-05T09:42:56.984Z,4.00
2019-01-05T09:52:41.072Z,4.20
2019-01-05T09:55:19.243Z,4.20
2019-01-05T10:04:24.685Z,4.30
2019-01-05T10:07:03.025Z,4.30
2019-01-05T10:13:19.540Z,4.40
2019-01-05T10:19:04.273Z,4.40
2019-01-05T10:25:16.001Z,4.40
2019-01-05T10:27:58.510Z,4.40
2019-01-05T10:33:56.924Z,4.40
2019-01-05T10:36:40.689Z,4.40
2019-01-05T10:39:26.238Z,4.30
2019-01-05T10:42:23.270Z,4.40
2019-01-05T10:48:27.818Z,4.50
2019-01-05T10:51:16.659Z,4.50
2019-01-05T10:53:58.409Z,4.40
2019-01-05T10:56:48.795Z,4.50
2019-01-05T10:59:35.363Z,4.50
2019-01-05T11:05:32.383Z,4.60
2019-01-05T11:11:49.203Z,4.50
2019-01-05T11:18:08.163Z,4.60
2019-01-05T11:21:03.514Z,4.70
2019-01-05T11:23:59.809Z,4.70
2019-01-05T11:26:55.727Z,4.70
2019-01-05T11:29:38.398Z,4.70
2019-01-05T11:32:13.831Z,4.80
2019-01-05T11:34:52.559Z,4.80
2019-01-05T11:37:33.149Z,4.70
2019-01-05T11:40:13.851Z,4.80
2019-01-05T11:42:52.630Z,4.80
2019-01-05T11:45:54.354Z,4.70
2019-01-05T11:48:34.960Z,4.70
2019-01-05T11:54:52.958Z,4.70
2019-01-05T11:57:43.069Z,4.80
2019-01-05T12:03:39.586Z,4.90
2019-01-05T12:06:42.023Z,4.90
2019-01-05T12:09:22.747Z,4.80
2019-01-05T12:15:28.152Z,4.90
2019-01-05T12:21:31.523Z,5.00
2019-01-05T12:24:00.689Z,5.00
2019-01-05T12:29:44.171Z,5.00
2019-01-05T12:39:04.985Z,5.10
2019-01-05T12:44:57.530Z,5.20
2019-01-05T12:47:36.915Z,5.20
2019-01-05T12:50:32.259Z,5.30
2019-01-05T12:53:04.715Z,5.30
2019-01-05T12:56:06.504Z,5.30
2019-01-05T12:58:50.664Z,5.30
2019-01-05T13:04:42.304Z,5.40
2019-01-05T13:07:27.976Z,5.40
2019-01-05T13:10:06.478Z,5.40
2019-01-05T13:16:03.513Z,5.30
2019-01-05T13:22:27.360Z,5.40
2019-01-05T13:31:42.379Z,5.50
2019-01-05T13:37:50.033Z,5.60
2019-01-05T13:40:27.488Z,5.60
2019-01-05T13:43:03.380Z,5.50
2019-01-05T13:48:53.068Z,5.60
2019-01-05T13:51:46.883Z,5.60
2019-01-05T13:54:22.290Z,5.60
2019-01-05T13:56:51.148Z,5.60
2019-01-05T13:59:31.447Z,5.60
2019-01-05T14:02:04.265Z,5.60
2019-01-05T14:07:34.740Z,5.70
2019-01-05T14:10:23.506Z,5.80
2019-01-05T14:12:53.656Z,5.80
2019-01-05T14:15:21.845Z,5.80
2019-01-05T14:17:52.427Z,5.90
2019-01-05T14:20:30.584Z,5.90
2019-01-05T14:23:02.510Z,6.00
2019-01-05T14:28:24.664Z,5.90
2019-01-05T14:30:58.638Z,5.90
2019-01-05T14:33:36.792Z,5.80
2019-01-05T14:39:03.000Z,5.90
2019-01-05T14:41:50.120Z,6.00
2019-01-05T14:44:24.021Z,6.00
2019-01-05T14:47:08.719Z,6.00
2019-01-05T14:52:31.207Z,5.80
2019-01-05T14:55:00.233Z,5.80
2019-01-05T14:57:34.147Z,5.80
2019-01-05T15:00:07.866Z,5.90
2019-01-05T15:02:37.659Z,6.00
2019-01-05T15:08:07.974Z,6.10
2019-01-05T15:10:42.663Z,6.10
2019-01-05T15:13:16.610Z,6.10
2019-01-05T15:15:47.394Z,6.20
2019-01-05T15:18:21.310Z,6.20
2019-01-05T15:20:50.498Z,6.20
2019-01-05T15:23:34.353Z,6.10
2019-01-05T15:39:29.889Z,6.20
2019-01-05T15:42:03.779Z,6.20
2019-01-05T15:58:02.292Z,6.40
2019-01-05T16:00:31.944Z,6.30
2019-01-05T16:16:37.361Z,6.50
2019-01-05T16:19:11.311Z,6.50
2019-01-05T16:35:16.891Z,6.40
2019-01-05T16:37:50.755Z,6.40
2019-01-05T16:53:53.418Z,6.50
2019-01-05T16:56:22.427Z,6.50
2019-01-05T16:58:55.102Z,6.50
2019-01-05T17:01:29.883Z,6.50
2019-01-05T17:04:03.873Z,6.50
2019-01-05T17:06:41.980Z,6.50
2019-01-05T17:09:13.059Z,6.60
2019-01-05T17:11:43.748Z,6.50
2019-01-05T17:14:18.417Z,6.50
2019-01-05T17:16:48.306Z,6.50
2019-01-05T17:19:20.048Z,6.40
2019-01-05T17:21:54.637Z,6.40
2019-01-05T17:24:22.919Z,6.40
2019-01-05T17:40:31.488Z,6.60
2019-01-05T17:43:04.421Z,6.50
2019-01-05T17:45:32.622Z,6.60
2019-01-05T18:01:25.956Z,6.70
2019-01-05T18:03:59.817Z,6.80
2019-01-05T18:06:31.668Z,6.70
2019-01-05T18:09:05.566Z,6.70
2019-01-05T18:11:39.550Z,6.80
2019-01-05T18:14:14.070Z,6.80
2019-01-05T18:16:43.235Z,6.80
2019-01-05T18:19:15.137Z,6.80
2019-01-05T18:21:49.166Z,6.70
2019-01-05T18:24:19.088Z,6.70
2019-01-05T18:26:52.979Z,6.70
2019-01-05T18:29:24.748Z,6.80
2019-01-05T18:32:11.584Z,6.80
2019-01-05T18:34:57.714Z,6.80
2019-01-05T18:37:31.558Z,6.80
2019-01-05T18:40:03.304Z,6.80
2019-01-05T18:42:49.454Z,6.80
2019-01-05T18:45:32.468Z,6.90
2019-01-05T18:48:06.368Z,6.80
2019-01-05T18:50:35.319Z,6.90
2019-01-05T18:53:20.291Z,6.90
2019-01-05T18:56:03.393Z,6.90
2019-01-05T18:58:31.644Z,6.90
2019-01-05T19:01:03.531Z,6.90
2019-01-05T19:03:33.800Z,6.90
2019-01-05T19:06:04.542Z,7.00
2019-01-05T19:08:34.474Z,6.90
2019-01-05T19:11:02.733Z,6.90
2019-01-05T19:27:09.416Z,7.10
2019-01-05T19:29:37.656Z,7.10
2019-01-05T19:32:10.373Z,7.10
2019-01-05T19:34:43.902Z,7.20
2019-01-05T19:50:45.596Z,7.30
2019-01-05T19:53:19.767Z,7.30
2019-01-05T19:55:48.845Z,7.30
2019-01-05T19:58:18.705Z,7.30
2019-01-05T20:00:52.609Z,7.40
2019-01-05T20:03:41.603Z,7.40
2019-01-05T20:06:15.654Z,7.40
2019-01-05T20:08:58.640Z,7.40
2019-01-05T20:11:28.147Z,7.40
2019-01-05T20:27:32.647Z,7.40
2019-01-05T20:30:15.747Z,7.40
2019-01-05T20:32:53.929Z,7.40
2019-01-05T20:35:27.749Z,7.50
2019-01-05T20:38:01.733Z,7.50
2019-01-05T20:40:36.467Z,7.50
2019-01-05T20:43:24.532Z,7.50
2019-01-05T20:45:54.690Z,7.50
2019-01-05T20:48:29.065Z,7.40
2019-01-05T20:51:13.020Z,7.50
2019-01-05T20:53:56.900Z,7.50
2019-01-05T21:10:01.504Z,7.50
2019-01-05T21:12:35.418Z,7.50
2019-01-05T21:28:29.862Z,7.50
2019-01-05T21:30:58.870Z,7.50
2019-01-05T21:33:31.094Z,7.50
2019-01-05T21:36:05.171Z,7.60
2019-01-05T21:38:49.089Z,7.50
2019-01-05T21:44:23.639Z,7.50
2019-01-05T21:46:56.862Z,7.60
2019-01-05T21:49:30.744Z,7.50
2019-01-05T21:51:59.018Z,7.60
2019-01-05T21:54:28.704Z,7.60
2019-01-05T21:56:58.891Z,7.60
2019-01-05T21:59:32.864Z,7.60
2019-01-05T22:02:01.570Z,7.60
2019-01-05T22:04:42.613Z,7.60
2019-01-05T22:07:10.885Z,7.60
2019-01-05T22:09:49.930Z,7.60
2019-01-05T22:12:31.909Z,7.60
2019-01-05T22:15:00.893Z,7.70
2019-01-05T22:17:31.052Z,7.60
2019-01-05T22:20:14.194Z,7.70
2019-01-05T22:22:48.157Z,7.70
2019-01-05T22:25:22.009Z,7.70
2019-01-05T22:27:54.166Z,7.70
2019-01-05T22:30:28.023Z,7.60
2019-01-05T22:33:16.739Z,7.70
2019-01-05T22:38:44.823Z,7.60
2019-01-05T22:41:26.017Z,7.60
2019-01-05T22:43:59.723Z,7.60
2019-01-05T22:46:33.530Z,7.60
2019-01-05T22:51:54.800Z,7.60
2019-01-05T22:54:29.624Z,7.60
2019-01-05T22:57:14.305Z,7.60
2019-01-05T22:59:42.601Z,7.60
2019-01-05T23:02:16.495Z,7.60
2019-01-05T23:04:50.732Z,7.60
2019-01-05T23:07:28.646Z,7.60
2019-01-05T23:09:58.791Z,7.60
2019-01-05T23:12:32.761Z,7.60
2019-01-05T23:15:06.635Z,7.60
2019-01-05T23:17:41.285Z,7.60
2019-01-05T23:20:15.316Z,7.60
2019-01-05T23:22:43.575Z,7.60
2019-01-05T23:25:16.353Z,7.60
2019-01-05T23:30:39.040Z,7.60
2019-01-05T23:33:10.792Z,7.60
2019-01-05T23:35:50.713Z,7.60
2019-01-05T23:41:36.104Z,7.60
2019-01-05T23:44:04.370Z,7.60
2019-01-05T23:46:38.335Z,7.60
2019-01-05T23:49:13.167Z,7.60
2019-01-05T23:51:47.358Z,7.60
2019-01-05T23:54:21.180Z,7.60
2019-01-05T23:57:06.947Z,7.60
2019-01-05T23:59:41.711Z,7.60
