createdAt,value
2019-03-26T13:52:57.734Z,12.85
2019-03-26T13:54:37.087Z,12.63
2019-03-26T14:13:11.967Z,12.95
2019-03-26T14:14:49.014Z,12.90
2019-03-26T19:36:10.407Z,15.83
2019-03-26T19:37:49.985Z,16.23
2019-03-26T19:39:34.325Z,17.35
2019-03-26T19:41:15.770Z,16.62
2019-03-26T19:42:52.847Z,16.37
2019-03-26T19:44:30.860Z,13.80
2019-03-26T19:46:08.985Z,17.15
2019-03-26T19:47:46.509Z,16.40
2019-03-26T19:49:23.946Z,15.88
2019-03-26T19:51:03.843Z,16.32
2019-03-26T19:52:52.939Z,18.48
2019-03-26T19:54:30.242Z,16.87
2019-03-26T19:56:08.868Z,20.48
2019-03-26T19:57:51.061Z,19.65
2019-03-26T19:59:30.505Z,22.70
2019-03-26T20:01:09.326Z,21.73
2019-03-26T20:02:49.460Z,23.85
2019-03-26T20:04:29.064Z,19.07
2019-03-26T20:06:15.574Z,16.77
2019-03-26T20:07:55.054Z,19.40
2019-03-26T20:09:36.940Z,18.85
2019-03-26T20:11:16.389Z,20.68
2019-03-26T20:13:07.914Z,25.27
2019-03-26T20:14:47.667Z,19.40
2019-03-26T20:16:41.588Z,19.40
2019-03-26T20:18:18.895Z,18.80
2019-03-26T20:20:04.460Z,20.45
2019-03-26T20:21:49.829Z,18.00
2019-03-26T20:25:08.635Z,19.55
2019-03-26T20:26:50.683Z,23.32
2019-03-26T20:28:31.703Z,24.60
2019-03-26T20:30:14.147Z,25.92
2019-03-26T20:31:53.653Z,22.55
2019-03-26T20:33:34.220Z,22.60
2019-03-26T20:35:14.055Z,20.57
2019-03-26T20:36:53.412Z,22.17
2019-03-26T20:38:38.212Z,20.25
2019-03-26T20:40:20.450Z,20.62
2019-03-26T20:42:04.320Z,21.57
2019-03-26T20:43:45.905Z,19.92
2019-03-26T20:45:27.352Z,20.85
2019-03-26T20:47:09.949Z,19.55
2019-03-26T20:48:53.427Z,22.93
2019-03-26T20:50:38.183Z,22.95
2019-03-26T20:52:18.245Z,21.30
2019-03-26T20:54:00.640Z,23.18
2019-03-26T20:55:53.770Z,22.55
2019-03-26T20:57:25.158Z,20.10
2019-03-26T20:59:07.721Z,20.65
2019-03-26T21:00:48.455Z,21.27
2019-03-26T21:02:32.406Z,18.67
2019-03-26T21:04:17.626Z,20.65
2019-03-26T21:05:57.578Z,19.48
2019-03-26T21:07:36.958Z,19.40
2019-03-26T21:09:19.224Z,23.50
2019-03-26T21:11:02.713Z,22.35
2019-03-26T21:12:45.463Z,23.15
2019-03-26T21:14:40.898Z,20.95
2019-03-26T21:16:23.858Z,23.55
2019-03-26T21:18:03.508Z,22.15
2019-03-26T21:19:43.563Z,22.80
2019-03-26T21:21:22.883Z,23.30
2019-03-26T21:23:02.057Z,22.62
2019-03-26T21:24:43.312Z,25.48
2019-03-26T21:26:24.950Z,24.40
2019-03-26T21:28:03.433Z,24.75
2019-03-26T21:29:41.695Z,25.23
2019-03-26T21:31:29.352Z,26.37
2019-03-26T21:33:11.374Z,25.45
2019-03-26T21:34:51.292Z,26.97
2019-03-26T21:36:32.035Z,24.80
2019-03-26T21:38:11.700Z,26.60
2019-03-26T21:39:51.085Z,27.73
2019-03-26T21:41:29.502Z,27.42
2019-03-26T21:43:08.097Z,30.08
2019-03-26T21:44:49.539Z,29.60
2019-03-26T21:46:30.871Z,29.27
2019-03-26T21:48:12.432Z,29.15
2019-03-26T21:49:53.317Z,28.42
2019-03-26T21:51:32.893Z,28.42
2019-03-26T21:53:14.671Z,27.95
2019-03-26T21:54:53.776Z,25.97
2019-03-26T21:56:35.115Z,26.62
2019-03-26T21:58:13.894Z,26.68
2019-03-26T21:59:54.316Z,25.57
2019-03-26T22:01:39.305Z,24.80
2019-03-26T22:03:20.782Z,27.82
2019-03-26T22:05:00.434Z,28.90
2019-03-26T22:06:39.744Z,28.90
2019-03-26T22:08:20.721Z,27.15
2019-03-26T22:10:01.074Z,26.07
2019-03-26T22:11:49.701Z,25.97
2019-03-26T22:13:25.433Z,27.58
2019-03-26T22:15:10.244Z,27.35
2019-03-26T22:16:51.952Z,24.90
2019-03-26T22:18:37.122Z,27.50
2019-03-26T22:20:18.490Z,22.60
2019-03-26T22:22:00.182Z,25.10
2019-03-26T22:23:46.981Z,31.65
2019-03-26T22:25:29.511Z,24.65
2019-03-26T22:27:10.440Z,27.52
2019-03-26T22:28:54.553Z,24.47
2019-03-26T22:30:34.866Z,26.10
2019-03-26T22:32:17.366Z,23.65
2019-03-26T22:34:00.284Z,24.35
2019-03-26T22:35:41.185Z,22.45
2019-03-26T22:37:22.748Z,25.60
2019-03-26T22:39:08.899Z,23.40
2019-03-26T22:40:51.285Z,24.47
2019-03-26T22:42:30.037Z,25.62
2019-03-26T22:44:11.285Z,25.05
2019-03-26T22:45:56.757Z,24.50
2019-03-26T22:47:35.445Z,25.17
2019-03-26T22:49:22.065Z,27.35
2019-03-26T22:51:04.053Z,26.37
2019-03-26T22:52:42.570Z,26.50
2019-03-26T22:54:24.164Z,26.15
2019-03-26T22:56:06.462Z,25.77
2019-03-26T22:57:49.299Z,25.32
2019-03-26T22:59:30.570Z,24.27
2019-03-26T23:01:11.807Z,24.80
2019-03-26T23:02:53.612Z,24.52
2019-03-26T23:04:36.763Z,25.55
2019-03-26T23:06:20.544Z,26.52
2019-03-26T23:08:08.233Z,26.30
2019-03-26T23:09:47.224Z,25.57
2019-03-26T23:11:29.916Z,26.17
2019-03-26T23:13:09.965Z,25.97
2019-03-26T23:14:55.807Z,32.08
2019-03-26T23:18:19.898Z,27.95
2019-03-26T23:20:04.345Z,35.28
2019-03-26T23:21:46.845Z,31.25
2019-03-26T23:23:29.381Z,27.93
2019-03-26T23:25:08.721Z,29.25
2019-03-26T23:26:53.008Z,28.12
2019-03-26T23:28:33.045Z,30.27
2019-03-26T23:30:14.702Z,29.20
2019-03-26T23:31:54.248Z,29.15
2019-03-26T23:33:35.619Z,28.45
2019-03-26T23:35:15.022Z,28.45
2019-03-26T23:36:55.147Z,27.65
2019-03-26T23:38:35.935Z,28.62
2019-03-26T23:40:16.064Z,28.67
2019-03-26T23:41:56.037Z,26.50
2019-03-26T23:43:38.882Z,28.45
2019-03-26T23:45:22.497Z,27.15
2019-03-26T23:47:14.908Z,27.90
2019-03-26T23:51:15.951Z,25.43
2019-03-26T23:52:59.350Z,25.30
2019-03-26T23:54:40.065Z,24.30
2019-03-26T23:56:18.677Z,26.82
2019-03-26T23:57:58.326Z,27.37
2019-03-26T23:59:38.509Z,25.50
