createdAt,value
2022-10-10T00:00:45.856Z,0.00
2022-10-10T00:01:45.904Z,0.00
2022-10-10T00:02:45.866Z,0.00
2022-10-10T00:03:45.807Z,0.00
2022-10-10T00:04:45.820Z,0.00
2022-10-10T00:05:45.825Z,0.00
2022-10-10T00:06:45.779Z,0.00
2022-10-10T00:07:45.746Z,0.00
2022-10-10T00:08:45.770Z,0.00
2022-10-10T00:09:45.726Z,0.00
2022-10-10T00:10:45.745Z,0.00
2022-10-10T00:11:45.744Z,0.00
2022-10-10T00:12:45.693Z,0.00
2022-10-10T00:13:45.712Z,0.00
2022-10-10T00:14:45.655Z,0.00
2022-10-10T00:15:48.714Z,0.00
2022-10-10T00:16:45.646Z,0.00
2022-10-10T00:17:45.627Z,0.00
2022-10-10T00:18:45.632Z,0.00
2022-10-10T00:19:45.604Z,0.00
2022-10-10T00:20:45.593Z,0.00
2022-10-10T00:21:45.629Z,0.00
2022-10-10T00:22:45.594Z,0.00
2022-10-10T00:23:45.558Z,0.00
2022-10-10T00:24:45.575Z,0.00
2022-10-10T00:25:45.523Z,0.00
2022-10-10T00:26:45.525Z,0.00
2022-10-10T00:27:45.494Z,0.00
2022-10-10T00:28:45.574Z,0.00
2022-10-10T00:29:45.459Z,0.00
2022-10-10T00:30:45.440Z,0.00
2022-10-10T00:31:45.443Z,0.00
2022-10-10T00:32:45.437Z,0.00
2022-10-10T00:33:45.395Z,0.00
2022-10-10T00:34:45.424Z,0.00
2022-10-10T00:35:45.368Z,0.00
2022-10-10T00:36:45.385Z,0.00
2022-10-10T00:37:45.367Z,0.00
2022-10-10T00:38:45.365Z,0.00
2022-10-10T00:39:45.331Z,0.00
2022-10-10T00:40:45.393Z,0.00
2022-10-10T00:41:45.288Z,0.00
2022-10-10T00:42:45.292Z,0.00
2022-10-10T00:43:45.305Z,0.00
2022-10-10T00:44:45.321Z,0.00
2022-10-10T00:45:45.253Z,0.00
2022-10-10T00:46:45.274Z,0.00
2022-10-10T00:47:45.239Z,0.00
2022-10-10T00:48:45.220Z,0.00
2022-10-10T00:49:45.210Z,0.00
2022-10-10T00:50:45.200Z,0.00
2022-10-10T00:51:45.273Z,0.00
2022-10-10T00:52:45.152Z,0.00
2022-10-10T00:53:45.153Z,0.00
2022-10-10T00:54:45.130Z,0.00
2022-10-10T00:55:45.121Z,0.00
2022-10-10T00:56:45.162Z,0.00
2022-10-10T00:57:45.126Z,0.00
2022-10-10T00:58:45.078Z,0.00
2022-10-10T00:59:45.090Z,0.00
2022-10-10T01:00:45.103Z,0.00
2022-10-10T01:01:45.064Z,0.00
2022-10-10T01:02:45.041Z,0.00
2022-10-10T01:03:45.019Z,0.00
2022-10-10T01:04:45.772Z,0.00
2022-10-10T01:05:45.000Z,0.00
2022-10-10T01:06:44.973Z,0.00
2022-10-10T01:07:45.051Z,0.00
2022-10-10T01:08:44.966Z,0.00
2022-10-10T01:09:44.935Z,0.00
2022-10-10T01:10:44.939Z,0.00
2022-10-10T01:11:44.965Z,0.00
2022-10-10T01:12:44.947Z,0.00
2022-10-10T01:13:44.869Z,0.00
2022-10-10T01:14:44.873Z,0.00
2022-10-10T01:15:44.870Z,0.00
2022-10-10T01:16:44.831Z,0.00
2022-10-10T01:17:44.818Z,0.00
2022-10-10T01:18:44.816Z,0.00
2022-10-10T01:19:44.800Z,0.00
2022-10-10T01:20:44.803Z,0.00
2022-10-10T01:21:44.752Z,0.00
2022-10-10T01:22:44.758Z,0.00
2022-10-10T01:23:44.746Z,0.00
2022-10-10T01:24:44.727Z,0.00
2022-10-10T01:25:44.747Z,0.00
2022-10-10T01:26:44.714Z,0.00
2022-10-10T01:27:44.723Z,0.00
2022-10-10T01:28:44.668Z,0.00
2022-10-10T01:29:44.694Z,0.00
2022-10-10T01:30:44.670Z,0.00
2022-10-10T01:31:44.673Z,0.00
2022-10-10T01:32:44.659Z,0.00
2022-10-10T01:33:44.601Z,0.00
2022-10-10T01:34:44.606Z,0.00
2022-10-10T01:35:44.570Z,0.00
2022-10-10T01:36:44.568Z,0.00
2022-10-10T01:37:44.575Z,0.00
2022-10-10T01:38:44.543Z,0.00
2022-10-10T01:39:44.524Z,0.00
2022-10-10T01:40:44.518Z,0.00
2022-10-10T01:41:44.508Z,0.00
2022-10-10T01:42:44.513Z,0.00
2022-10-10T01:43:44.480Z,0.00
2022-10-10T01:44:44.507Z,0.00
2022-10-10T01:45:44.449Z,0.00
2022-10-10T01:46:44.431Z,0.00
2022-10-10T01:47:44.991Z,0.00
2022-10-10T01:48:44.411Z,0.00
2022-10-10T01:49:44.419Z,0.00
2022-10-10T01:50:44.393Z,0.00
2022-10-10T01:51:44.378Z,0.00
2022-10-10T01:52:44.351Z,0.00
2022-10-10T01:53:44.366Z,0.00
2022-10-10T01:54:44.330Z,0.00
2022-10-10T01:55:44.335Z,0.00
2022-10-10T01:56:44.322Z,0.00
2022-10-10T01:57:44.295Z,0.00
2022-10-10T01:58:44.280Z,0.00
2022-10-10T01:59:44.282Z,0.00
2022-10-10T02:00:44.307Z,0.00
2022-10-10T02:01:44.246Z,0.00
2022-10-10T02:02:44.231Z,0.00
2022-10-10T02:03:44.260Z,0.00
2022-10-10T02:04:44.194Z,0.00
2022-10-10T02:05:44.190Z,0.00
2022-10-10T02:06:44.201Z,0.00
2022-10-10T02:07:44.193Z,0.00
2022-10-10T02:08:44.148Z,0.00
2022-10-10T02:09:44.120Z,0.00
2022-10-10T02:10:44.107Z,0.00
2022-10-10T02:11:44.115Z,0.00
2022-10-10T02:12:44.094Z,0.00
2022-10-10T02:13:44.107Z,0.00
2022-10-10T02:14:44.184Z,0.00
2022-10-10T02:15:44.077Z,0.00
2022-10-10T02:16:44.043Z,0.00
2022-10-10T02:17:44.032Z,0.00
2022-10-10T02:18:44.013Z,0.00
2022-10-10T02:19:44.034Z,0.00
2022-10-10T02:20:43.991Z,0.00
2022-10-10T02:21:43.987Z,0.00
2022-10-10T02:22:44.486Z,0.00
2022-10-10T02:23:43.939Z,0.00
2022-10-10T02:24:43.945Z,0.00
2022-10-10T02:25:43.908Z,0.00
2022-10-10T02:26:43.929Z,0.00
2022-10-10T02:27:43.887Z,0.00
2022-10-10T02:28:43.930Z,0.00
2022-10-10T02:29:43.864Z,0.00
2022-10-10T02:30:44.712Z,0.00
2022-10-10T02:31:43.848Z,0.00
2022-10-10T02:32:43.818Z,0.00
2022-10-10T02:33:43.809Z,0.00
2022-10-10T02:34:43.806Z,0.00
2022-10-10T02:35:43.818Z,0.00
2022-10-10T02:36:43.788Z,0.00
2022-10-10T02:37:43.755Z,0.00
2022-10-10T02:38:43.761Z,0.00
2022-10-10T02:39:43.738Z,0.00
2022-10-10T02:40:43.735Z,0.00
2022-10-10T02:41:43.711Z,0.00
2022-10-10T02:42:43.694Z,0.00
2022-10-10T02:43:43.721Z,0.00
2022-10-10T02:44:43.665Z,0.00
2022-10-10T02:45:43.658Z,0.00
2022-10-10T02:46:43.646Z,0.00
2022-10-10T02:47:43.634Z,0.00
2022-10-10T02:48:43.640Z,0.00
2022-10-10T02:49:43.599Z,0.00
2022-10-10T02:50:43.607Z,0.00
2022-10-10T02:51:43.630Z,0.00
2022-10-10T02:52:43.589Z,0.00
2022-10-10T02:53:43.572Z,0.00
2022-10-10T02:54:43.557Z,0.00
2022-10-10T02:55:43.514Z,0.00
2022-10-10T02:56:43.506Z,0.00
2022-10-10T02:57:43.521Z,0.00
2022-10-10T02:58:43.502Z,0.00
2022-10-10T02:59:43.474Z,0.00
2022-10-10T03:00:43.481Z,0.00
2022-10-10T03:01:43.442Z,0.00
2022-10-10T03:02:43.441Z,0.00
2022-10-10T03:03:43.415Z,0.00
2022-10-10T03:04:43.416Z,0.00
2022-10-10T03:05:43.380Z,0.00
2022-10-10T03:06:43.380Z,0.00
2022-10-10T03:07:43.654Z,0.00
2022-10-10T03:08:43.351Z,0.00
2022-10-10T03:09:43.359Z,0.00
2022-10-10T03:10:43.383Z,0.00
2022-10-10T03:11:43.299Z,0.00
2022-10-10T03:12:43.317Z,0.00
2022-10-10T03:13:43.360Z,0.00
2022-10-10T03:14:43.271Z,0.00
2022-10-10T03:15:43.259Z,0.00
2022-10-10T03:16:43.236Z,0.00
2022-10-10T03:17:43.248Z,0.00
2022-10-10T03:18:43.259Z,0.00
2022-10-10T03:19:43.217Z,0.00
2022-10-10T03:20:43.189Z,0.00
2022-10-10T03:21:43.183Z,0.00
2022-10-10T03:22:43.161Z,0.00
2022-10-10T03:23:43.148Z,0.00
2022-10-10T03:24:43.159Z,0.00
2022-10-10T03:25:43.136Z,0.00
2022-10-10T03:26:43.097Z,0.00
2022-10-10T03:27:43.099Z,0.00
2022-10-10T03:28:43.115Z,0.00
2022-10-10T03:29:43.064Z,0.00
2022-10-10T03:30:43.072Z,0.00
2022-10-10T03:31:43.057Z,0.00
2022-10-10T03:32:43.040Z,0.00
2022-10-10T03:33:43.037Z,0.00
2022-10-10T03:34:43.024Z,0.00
2022-10-10T03:35:43.006Z,0.00
2022-10-10T03:36:42.994Z,0.00
2022-10-10T03:37:42.951Z,0.00
2022-10-10T03:38:42.947Z,0.00
2022-10-10T03:39:42.936Z,0.00
2022-10-10T03:40:42.931Z,0.00
2022-10-10T03:41:42.935Z,0.00
2022-10-10T03:42:42.905Z,0.00
2022-10-10T03:43:42.894Z,0.00
2022-10-10T03:44:42.861Z,0.00
2022-10-10T03:45:42.849Z,0.00
2022-10-10T03:46:42.948Z,0.00
2022-10-10T03:47:42.839Z,0.00
2022-10-10T03:48:42.830Z,0.00
2022-10-10T03:49:42.796Z,0.00
2022-10-10T03:50:42.813Z,0.00
2022-10-10T03:51:42.770Z,0.00
2022-10-10T03:52:42.801Z,0.00
2022-10-10T03:53:42.760Z,0.00
2022-10-10T03:54:42.746Z,0.00
2022-10-10T03:55:42.724Z,0.00
2022-10-10T03:56:42.712Z,0.00
2022-10-10T03:57:42.697Z,0.00
2022-10-10T03:58:42.702Z,0.00
2022-10-10T03:59:42.661Z,0.00
2022-10-10T04:00:42.674Z,0.00
2022-10-10T04:01:42.760Z,0.00
2022-10-10T04:02:42.621Z,0.00
2022-10-10T04:03:42.665Z,0.00
2022-10-10T04:04:42.608Z,0.00
2022-10-10T04:05:42.584Z,0.00
2022-10-10T04:06:42.560Z,0.00
2022-10-10T04:07:42.560Z,0.00
2022-10-10T04:08:42.566Z,0.00
2022-10-10T04:09:42.550Z,0.00
2022-10-10T04:10:42.515Z,0.00
2022-10-10T04:11:42.551Z,0.00
2022-10-10T04:12:42.499Z,0.00
2022-10-10T04:13:42.474Z,0.00
2022-10-10T04:14:42.473Z,0.00
2022-10-10T04:15:42.454Z,0.00
2022-10-10T04:16:42.460Z,0.00
2022-10-10T04:17:42.433Z,0.00
2022-10-10T04:18:42.416Z,0.00
2022-10-10T04:19:42.419Z,0.00
2022-10-10T04:20:42.424Z,0.00
2022-10-10T04:21:42.380Z,0.00
2022-10-10T04:22:42.371Z,0.00
2022-10-10T04:23:42.381Z,0.00
2022-10-10T04:24:42.330Z,0.00
2022-10-10T04:25:42.323Z,0.00
2022-10-10T04:26:42.378Z,0.00
2022-10-10T04:27:42.317Z,0.00
2022-10-10T04:28:42.335Z,0.00
2022-10-10T04:29:42.289Z,0.00
2022-10-10T04:30:42.292Z,0.00
2022-10-10T04:31:42.279Z,0.00
2022-10-10T04:32:42.247Z,0.00
2022-10-10T04:33:42.236Z,0.00
2022-10-10T04:34:42.220Z,0.00
2022-10-10T04:35:42.208Z,0.00
2022-10-10T04:36:42.212Z,0.00
2022-10-10T04:37:42.176Z,0.00
2022-10-10T04:38:42.196Z,0.00
2022-10-10T04:39:42.166Z,0.00
2022-10-10T04:40:42.122Z,0.00
2022-10-10T04:41:42.141Z,0.00
2022-10-10T04:42:42.151Z,0.00
2022-10-10T04:43:42.089Z,0.00
2022-10-10T04:44:42.112Z,0.00
2022-10-10T04:45:42.058Z,0.00
2022-10-10T04:46:42.067Z,0.00
2022-10-10T04:47:42.092Z,0.00
2022-10-10T04:48:42.032Z,0.00
2022-10-10T04:49:42.001Z,0.00
2022-10-10T04:50:41.993Z,0.00
2022-10-10T04:51:42.006Z,0.00
2022-10-10T04:52:41.979Z,0.00
2022-10-10T04:53:43.988Z,0.00
2022-10-10T04:54:41.955Z,0.00
2022-10-10T04:55:41.934Z,0.00
2022-10-10T04:56:41.929Z,0.00
2022-10-10T04:57:41.913Z,0.00
2022-10-10T04:58:41.902Z,0.00
2022-10-10T04:59:41.877Z,0.00
2022-10-10T05:00:41.860Z,0.00
2022-10-10T05:01:41.883Z,0.00
2022-10-10T05:02:41.822Z,0.00
2022-10-10T05:03:41.823Z,0.00
2022-10-10T05:04:41.820Z,0.00
2022-10-10T05:05:41.814Z,0.00
2022-10-10T05:06:41.792Z,0.00
2022-10-10T05:07:41.804Z,0.00
2022-10-10T05:08:41.801Z,0.00
2022-10-10T05:09:41.754Z,0.00
2022-10-10T05:10:41.751Z,0.00
2022-10-10T05:11:42.128Z,0.00
2022-10-10T05:12:41.696Z,0.00
2022-10-10T05:13:41.701Z,0.00
2022-10-10T05:14:45.852Z,0.00
2022-10-10T05:15:41.699Z,0.00
2022-10-10T05:16:41.660Z,0.00
2022-10-10T05:17:41.639Z,0.00
2022-10-10T05:18:41.638Z,0.00
2022-10-10T05:19:41.642Z,0.00
2022-10-10T05:20:41.607Z,0.00
2022-10-10T05:21:41.632Z,0.00
2022-10-10T05:22:41.589Z,0.00
2022-10-10T05:23:41.570Z,0.00
2022-10-10T05:24:41.552Z,0.00
2022-10-10T05:25:41.572Z,0.00
2022-10-10T05:26:43.337Z,0.00
2022-10-10T05:27:41.505Z,0.00
2022-10-10T05:28:41.529Z,0.00
2022-10-10T05:29:41.487Z,0.00
2022-10-10T05:30:41.467Z,0.00
2022-10-10T05:31:41.476Z,0.00
2022-10-10T05:32:41.444Z,0.00
2022-10-10T05:33:41.435Z,0.00
2022-10-10T05:34:41.441Z,0.00
2022-10-10T05:35:41.406Z,0.00
2022-10-10T05:36:41.585Z,0.00
2022-10-10T05:37:41.391Z,0.00
2022-10-10T05:38:41.356Z,0.00
2022-10-10T05:39:41.380Z,0.00
2022-10-10T05:40:41.342Z,0.00
2022-10-10T05:41:41.318Z,4.00
2022-10-10T05:42:41.313Z,4.00
2022-10-10T05:43:41.301Z,0.00
2022-10-10T05:44:41.307Z,0.00
2022-10-10T05:45:41.263Z,4.00
2022-10-10T05:46:41.284Z,4.00
2022-10-10T05:47:41.233Z,0.00
2022-10-10T05:48:41.252Z,4.00
2022-10-10T05:49:41.288Z,4.00
2022-10-10T05:50:41.217Z,4.00
2022-10-10T05:51:41.187Z,4.00
2022-10-10T05:52:41.194Z,4.00
2022-10-10T05:53:41.155Z,4.00
2022-10-10T05:54:41.182Z,4.00
2022-10-10T05:55:41.133Z,4.00
2022-10-10T05:56:41.225Z,4.00
2022-10-10T05:57:41.130Z,4.00
2022-10-10T05:58:41.116Z,4.00
2022-10-10T05:59:41.088Z,4.00
2022-10-10T06:00:41.069Z,4.00
2022-10-10T06:01:41.121Z,4.00
2022-10-10T06:02:41.099Z,4.00
2022-10-10T06:03:41.041Z,4.00
2022-10-10T06:04:41.130Z,4.00
2022-10-10T06:05:41.033Z,4.00
2022-10-10T06:06:41.027Z,4.00
2022-10-10T06:08:03.444Z,8.00
2022-10-10T06:08:40.943Z,8.00
2022-10-10T06:09:40.995Z,8.00
2022-10-10T06:10:40.978Z,8.00
2022-10-10T06:11:40.978Z,12.00
2022-10-10T06:12:40.901Z,8.00
2022-10-10T06:13:40.933Z,12.00
2022-10-10T06:14:40.901Z,12.00
2022-10-10T06:15:40.866Z,12.00
2022-10-10T06:16:40.880Z,8.00
2022-10-10T06:17:40.878Z,12.00
2022-10-10T06:18:40.811Z,12.00
2022-10-10T06:19:40.911Z,12.00
2022-10-10T06:20:40.789Z,12.00
2022-10-10T06:21:40.806Z,12.00
2022-10-10T06:22:40.787Z,12.00
2022-10-10T06:23:40.751Z,12.00
2022-10-10T06:24:40.801Z,16.00
2022-10-10T06:25:41.729Z,16.00
2022-10-10T06:26:40.839Z,20.00
2022-10-10T06:27:41.004Z,24.00
2022-10-10T06:28:40.760Z,20.00
2022-10-10T06:29:41.184Z,24.00
2022-10-10T06:30:40.669Z,28.00
2022-10-10T06:31:40.704Z,32.00
2022-10-10T06:32:40.634Z,36.00
2022-10-10T06:33:40.682Z,40.00
2022-10-10T06:34:40.628Z,40.00
2022-10-10T06:35:40.833Z,44.00
2022-10-10T06:36:40.738Z,44.00
2022-10-10T06:37:40.578Z,44.00
2022-10-10T06:38:40.613Z,44.00
2022-10-10T06:39:40.568Z,48.00
2022-10-10T06:40:40.532Z,48.00
2022-10-10T06:41:40.535Z,52.00
2022-10-10T06:42:40.508Z,56.00
2022-10-10T06:43:40.529Z,60.00
2022-10-10T06:44:40.543Z,60.00
2022-10-10T06:45:40.893Z,60.00
2022-10-10T06:46:40.444Z,64.00
2022-10-10T06:47:40.446Z,68.00
2022-10-10T06:48:40.479Z,72.00
2022-10-10T06:49:40.406Z,72.00
2022-10-10T06:50:40.390Z,80.00
2022-10-10T06:51:40.389Z,80.00
2022-10-10T06:52:40.375Z,84.00
2022-10-10T06:53:40.407Z,88.00
2022-10-10T06:54:40.830Z,92.00
2022-10-10T06:55:40.347Z,92.00
2022-10-10T06:56:40.324Z,96.00
2022-10-10T06:57:40.316Z,100.00
2022-10-10T06:58:40.292Z,104.00
2022-10-10T06:59:40.311Z,108.00
2022-10-10T07:00:40.301Z,116.00
2022-10-10T07:01:40.288Z,120.00
2022-10-10T07:02:40.233Z,128.00
2022-10-10T07:03:40.320Z,140.00
2022-10-10T07:04:40.227Z,148.00
2022-10-10T07:05:40.217Z,180.00
2022-10-10T07:06:40.189Z,224.00
2022-10-10T07:07:40.162Z,256.00
2022-10-10T07:08:40.230Z,288.00
2022-10-10T07:09:40.154Z,324.00
2022-10-10T07:10:40.152Z,360.00
2022-10-10T07:11:40.186Z,404.00
2022-10-10T07:12:44.482Z,436.00
2022-10-10T07:13:40.101Z,480.00
2022-10-10T07:14:40.076Z,492.00
2022-10-10T07:15:40.091Z,504.00
2022-10-10T07:16:40.076Z,500.00
2022-10-10T07:17:40.063Z,492.00
2022-10-10T07:18:40.024Z,468.00
2022-10-10T07:19:40.009Z,448.00
2022-10-10T07:20:40.000Z,436.00
2022-10-10T07:21:39.997Z,424.00
2022-10-10T07:22:39.976Z,428.00
2022-10-10T07:23:39.979Z,420.00
2022-10-10T07:24:39.970Z,408.00
2022-10-10T07:25:39.916Z,404.00
2022-10-10T07:26:39.911Z,408.00
2022-10-10T07:27:39.905Z,404.00
2022-10-10T07:28:39.949Z,400.00
2022-10-10T07:29:39.864Z,388.00
2022-10-10T07:30:39.879Z,380.00
2022-10-10T07:31:39.840Z,372.00
2022-10-10T07:32:39.867Z,356.00
2022-10-10T07:33:39.878Z,352.00
2022-10-10T07:34:39.813Z,348.00
2022-10-10T07:35:39.787Z,344.00
2022-10-10T07:36:39.795Z,328.00
2022-10-10T07:37:39.778Z,328.00
2022-10-10T07:38:39.750Z,328.00
2022-10-10T07:39:39.739Z,312.00
2022-10-10T07:40:39.782Z,324.00
2022-10-10T07:41:39.728Z,320.00
2022-10-10T07:42:39.697Z,320.00
2022-10-10T07:43:39.689Z,324.00
2022-10-10T07:44:39.680Z,324.00
2022-10-10T07:45:39.667Z,328.00
2022-10-10T07:46:39.651Z,332.00
2022-10-10T07:47:39.666Z,340.00
2022-10-10T07:48:39.627Z,336.00
2022-10-10T07:49:39.666Z,356.00
2022-10-10T07:50:39.636Z,360.00
2022-10-10T07:51:39.571Z,368.00
2022-10-10T07:52:39.589Z,360.00
2022-10-10T07:53:39.542Z,364.00
2022-10-10T07:54:39.563Z,388.00
2022-10-10T07:55:39.576Z,396.00
2022-10-10T07:56:39.514Z,412.00
2022-10-10T07:57:39.491Z,420.00
2022-10-10T07:58:39.538Z,428.00
2022-10-10T07:59:39.478Z,440.00
2022-10-10T08:00:39.455Z,452.00
2022-10-10T08:01:39.531Z,468.00
2022-10-10T08:02:39.444Z,484.00
2022-10-10T08:03:39.434Z,508.00
2022-10-10T08:04:39.401Z,524.00
2022-10-10T08:05:39.393Z,544.00
2022-10-10T08:06:39.383Z,552.00
2022-10-10T08:07:39.393Z,564.00
2022-10-10T08:08:49.918Z,564.00
2022-10-10T08:09:39.365Z,564.00
2022-10-10T08:10:39.311Z,564.00
2022-10-10T08:11:39.317Z,568.00
2022-10-10T08:12:39.308Z,572.00
2022-10-10T08:13:39.310Z,576.00
2022-10-10T08:14:39.277Z,588.00
2022-10-10T08:15:39.276Z,596.00
2022-10-10T08:16:39.268Z,620.00
2022-10-10T08:17:39.242Z,700.00
2022-10-10T08:18:39.230Z,692.00
2022-10-10T08:19:39.213Z,728.00
2022-10-10T08:20:39.191Z,772.00
2022-10-10T08:21:39.180Z,808.00
2022-10-10T08:22:39.222Z,848.00
2022-10-10T08:23:39.152Z,876.00
2022-10-10T08:24:39.135Z,912.00
2022-10-10T08:25:39.117Z,956.00
2022-10-10T08:26:39.135Z,1008.00
2022-10-10T08:27:39.152Z,1056.00
2022-10-10T08:28:39.113Z,1096.00
2022-10-10T08:29:39.094Z,1132.00
2022-10-10T08:30:39.065Z,1156.00
2022-10-10T08:31:39.053Z,1184.00
2022-10-10T08:32:39.042Z,1216.00
2022-10-10T08:33:39.022Z,1236.00
2022-10-10T08:34:38.998Z,1240.00
2022-10-10T08:35:38.986Z,1252.00
2022-10-10T08:36:38.982Z,1260.00
2022-10-10T08:37:38.951Z,1264.00
2022-10-10T08:38:38.975Z,1268.00
2022-10-10T08:39:38.933Z,1284.00
2022-10-10T08:40:38.932Z,1308.00
2022-10-10T08:41:38.929Z,1328.00
2022-10-10T08:42:43.843Z,1344.00
2022-10-10T08:43:38.889Z,1360.00
2022-10-10T08:44:38.891Z,1372.00
2022-10-10T08:45:38.850Z,1384.00
2022-10-10T08:46:38.841Z,1384.00
2022-10-10T08:47:38.887Z,1392.00
2022-10-10T08:48:38.835Z,1396.00
2022-10-10T08:49:38.807Z,1400.00
2022-10-10T08:50:38.788Z,1396.00
2022-10-10T08:51:38.774Z,1392.00
2022-10-10T08:52:38.757Z,1396.00
2022-10-10T08:53:38.766Z,1384.00
2022-10-10T08:54:38.743Z,1388.00
2022-10-10T08:55:38.750Z,1388.00
2022-10-10T08:56:38.739Z,1388.00
2022-10-10T08:57:38.728Z,1388.00
2022-10-10T08:58:38.671Z,1376.00
2022-10-10T08:59:38.665Z,1372.00
2022-10-10T09:00:38.783Z,1376.00
2022-10-10T09:02:17.769Z,1376.00
2022-10-10T09:02:53.054Z,1368.00
2022-10-10T09:03:38.638Z,1364.00
2022-10-10T09:04:38.615Z,1360.00
2022-10-10T09:05:38.629Z,1356.00
2022-10-10T09:06:38.596Z,1348.00
2022-10-10T09:07:38.580Z,1348.00
2022-10-10T09:08:38.547Z,1340.00
2022-10-10T09:09:38.534Z,1340.00
2022-10-10T09:10:38.573Z,1336.00
2022-10-10T09:11:38.545Z,1336.00
2022-10-10T09:12:38.606Z,1340.00
2022-10-10T09:13:38.541Z,1332.00
2022-10-10T09:14:38.504Z,1328.00
2022-10-10T09:15:38.497Z,1328.00
2022-10-10T09:16:38.439Z,1328.00
2022-10-10T09:17:38.458Z,1328.00
2022-10-10T09:18:38.409Z,1324.00
2022-10-10T09:19:38.417Z,1328.00
2022-10-10T09:20:38.417Z,1324.00
2022-10-10T09:21:38.376Z,1328.00
2022-10-10T09:22:38.386Z,1328.00
2022-10-10T09:23:38.360Z,1328.00
2022-10-10T09:24:42.547Z,1332.00
2022-10-10T09:25:38.346Z,1332.00
2022-10-10T09:26:38.324Z,1332.00
2022-10-10T09:27:38.321Z,1344.00
2022-10-10T09:28:38.379Z,1348.00
2022-10-10T09:29:38.420Z,1352.00
2022-10-10T09:30:38.318Z,1360.00
2022-10-10T09:31:38.287Z,1372.00
2022-10-10T09:32:38.228Z,1380.00
2022-10-10T09:33:38.223Z,1392.00
2022-10-10T09:34:38.235Z,1404.00
2022-10-10T09:35:38.181Z,1412.00
2022-10-10T09:36:38.179Z,1432.00
2022-10-10T09:37:53.435Z,1440.00
2022-10-10T09:38:38.155Z,1464.00
2022-10-10T09:39:38.163Z,1492.00
2022-10-10T09:40:38.113Z,1512.00
2022-10-10T09:41:38.111Z,1540.00
2022-10-10T09:42:38.132Z,1576.00
2022-10-10T09:43:38.097Z,1644.00
2022-10-10T09:44:38.096Z,1724.00
2022-10-10T09:45:38.141Z,1768.00
2022-10-10T09:46:38.076Z,1800.00
2022-10-10T09:47:38.041Z,1864.00
2022-10-10T09:48:38.017Z,1972.00
2022-10-10T09:49:38.048Z,2152.00
2022-10-10T09:50:40.447Z,2564.00
2022-10-10T09:51:38.042Z,2984.00
2022-10-10T09:52:38.005Z,3432.00
2022-10-10T09:53:37.979Z,3816.00
2022-10-10T09:54:37.983Z,4068.00
2022-10-10T09:55:37.927Z,4296.00
2022-10-10T09:56:37.934Z,4636.00
2022-10-10T09:57:37.919Z,5156.00
2022-10-10T09:58:38.022Z,5632.00
2022-10-10T09:59:37.878Z,5976.00
2022-10-10T10:00:37.946Z,6256.00
2022-10-10T10:01:37.976Z,6412.00
2022-10-10T10:02:37.878Z,6540.00
2022-10-10T10:03:37.877Z,6568.00
2022-10-10T10:04:37.826Z,6696.00
2022-10-10T10:05:38.213Z,6908.00
2022-10-10T10:06:37.830Z,6956.00
2022-10-10T10:07:37.788Z,6888.00
2022-10-10T10:08:37.797Z,6952.00
2022-10-10T10:09:37.757Z,7148.00
2022-10-10T10:10:37.734Z,6972.00
2022-10-10T10:11:37.764Z,6616.00
2022-10-10T10:12:37.720Z,3428.00
2022-10-10T10:13:37.893Z,632.00
2022-10-10T10:14:37.702Z,380.00
2022-10-10T10:15:37.674Z,364.00
2022-10-10T10:16:37.715Z,352.00
2022-10-10T10:17:37.661Z,348.00
2022-10-10T10:18:37.639Z,340.00
2022-10-10T10:19:37.629Z,332.00
2022-10-10T10:20:37.622Z,332.00
2022-10-10T10:21:37.638Z,328.00
2022-10-10T10:22:37.608Z,320.00
2022-10-10T10:23:37.582Z,316.00
2022-10-10T10:24:37.567Z,308.00
2022-10-10T10:25:37.581Z,304.00
2022-10-10T10:26:37.543Z,296.00
2022-10-10T10:27:37.568Z,288.00
2022-10-10T10:28:37.586Z,284.00
2022-10-10T10:29:37.520Z,284.00
2022-10-10T10:30:37.522Z,276.00
2022-10-10T10:31:40.329Z,276.00
2022-10-10T10:32:37.513Z,268.00
2022-10-10T10:33:37.457Z,264.00
2022-10-10T10:34:37.420Z,260.00
2022-10-10T10:35:37.420Z,260.00
2022-10-10T10:36:37.416Z,256.00
2022-10-10T10:37:37.434Z,248.00
2022-10-10T10:38:37.389Z,244.00
2022-10-10T10:39:37.384Z,240.00
2022-10-10T10:40:37.362Z,240.00
2022-10-10T10:41:37.330Z,236.00
2022-10-10T10:42:37.357Z,236.00
2022-10-10T10:43:37.369Z,232.00
2022-10-10T10:44:37.299Z,228.00
2022-10-10T10:45:37.307Z,228.00
2022-10-10T10:46:37.282Z,224.00
2022-10-10T10:48:37.265Z,220.00
2022-10-10T10:49:37.232Z,220.00
2022-10-10T10:50:37.233Z,216.00
2022-10-10T10:51:37.238Z,212.00
2022-10-10T10:52:37.196Z,212.00
2022-10-10T10:53:37.175Z,208.00
2022-10-10T10:54:40.214Z,208.00
2022-10-10T10:55:39.424Z,208.00
2022-10-10T10:56:37.177Z,208.00
2022-10-10T10:57:59.474Z,200.00
2022-10-10T10:59:10.425Z,204.00
2022-10-10T11:00:25.825Z,200.00
2022-10-10T11:01:56.904Z,200.00
2022-10-10T11:02:55.319Z,192.00
2022-10-10T11:05:20.777Z,192.00
2022-10-10T11:05:36.855Z,192.00
2022-10-10T11:05:45.913Z,188.00
2022-10-10T11:06:49.400Z,188.00
2022-10-10T11:07:39.733Z,188.00
2022-10-10T11:08:39.663Z,188.00
2022-10-10T11:09:55.151Z,180.00
2022-10-10T11:10:39.643Z,180.00
2022-10-10T11:11:39.649Z,180.00
2022-10-10T11:12:39.619Z,180.00
2022-10-10T11:13:39.663Z,176.00
2022-10-10T11:14:39.605Z,176.00
2022-10-10T11:16:06.106Z,180.00
2022-10-10T11:16:54.937Z,176.00
2022-10-10T11:17:39.577Z,176.00
2022-10-10T11:18:39.545Z,172.00
2022-10-10T11:19:39.534Z,172.00
2022-10-10T11:20:39.616Z,172.00
2022-10-10T11:21:39.493Z,172.00
2022-10-10T11:22:39.490Z,168.00
2022-10-10T11:23:39.572Z,172.00
2022-10-10T11:24:39.494Z,168.00
2022-10-10T11:25:39.461Z,172.00
2022-10-10T11:26:39.422Z,168.00
2022-10-10T11:27:39.411Z,168.00
2022-10-10T11:28:39.490Z,168.00
2022-10-10T11:29:39.437Z,164.00
2022-10-10T11:30:39.392Z,164.00
2022-10-10T11:31:39.367Z,160.00
2022-10-10T11:32:39.393Z,160.00
2022-10-10T11:33:39.362Z,156.00
2022-10-10T11:34:39.339Z,156.00
2022-10-10T11:35:39.320Z,152.00
2022-10-10T11:36:39.294Z,152.00
2022-10-10T11:37:39.329Z,152.00
2022-10-10T11:38:39.266Z,148.00
2022-10-10T11:39:39.275Z,148.00
2022-10-10T11:40:39.232Z,148.00
2022-10-10T11:41:39.245Z,148.00
2022-10-10T11:42:39.223Z,144.00
2022-10-10T11:43:39.374Z,148.00
2022-10-10T11:44:39.297Z,148.00
2022-10-10T11:45:39.207Z,148.00
2022-10-10T11:46:39.172Z,144.00
2022-10-10T11:47:39.151Z,140.00
2022-10-10T11:48:39.136Z,140.00
2022-10-10T11:49:39.207Z,140.00
2022-10-10T11:50:39.137Z,136.00
2022-10-10T11:51:39.109Z,140.00
2022-10-10T11:52:39.094Z,136.00
2022-10-10T11:53:39.069Z,136.00
2022-10-10T11:54:39.055Z,136.00
2022-10-10T11:55:39.281Z,136.00
2022-10-10T11:56:39.049Z,136.00
2022-10-10T11:57:39.033Z,132.00
2022-10-10T11:58:39.001Z,132.00
2022-10-10T11:59:39.062Z,132.00
2022-10-10T12:00:38.976Z,128.00
2022-10-10T12:01:38.988Z,128.00
2022-10-10T12:02:38.958Z,124.00
2022-10-10T12:03:38.946Z,124.00
2022-10-10T12:04:39.601Z,124.00
2022-10-10T12:05:39.304Z,120.00
2022-10-10T12:06:38.943Z,124.00
2022-10-10T12:07:38.885Z,120.00
2022-10-10T12:08:38.877Z,120.00
2022-10-10T12:09:38.962Z,124.00
2022-10-10T12:10:38.909Z,120.00
2022-10-10T12:11:38.833Z,120.00
2022-10-10T12:12:38.830Z,116.00
2022-10-10T12:13:38.818Z,116.00
2022-10-10T12:14:38.813Z,120.00
2022-10-10T12:15:42.727Z,116.00
2022-10-10T12:16:38.806Z,116.00
2022-10-10T12:17:38.764Z,116.00
2022-10-10T12:18:38.760Z,116.00
2022-10-10T12:19:38.786Z,112.00
2022-10-10T12:20:38.719Z,112.00
2022-10-10T12:21:38.710Z,112.00
2022-10-10T12:22:38.705Z,112.00
2022-10-10T12:23:38.701Z,112.00
2022-10-10T12:24:42.603Z,112.00
2022-10-10T12:25:38.648Z,112.00
2022-10-10T12:26:38.662Z,112.00
2022-10-10T12:27:38.655Z,108.00
2022-10-10T12:28:38.670Z,108.00
2022-10-10T12:29:38.684Z,108.00
2022-10-10T12:30:38.569Z,104.00
2022-10-10T12:31:38.561Z,104.00
2022-10-10T12:32:38.555Z,104.00
2022-10-10T12:33:38.592Z,104.00
2022-10-10T12:34:38.526Z,104.00
2022-10-10T12:35:38.554Z,104.00
2022-10-10T12:36:38.500Z,108.00
2022-10-10T12:37:38.527Z,104.00
2022-10-10T12:38:38.491Z,104.00
2022-10-10T12:39:38.597Z,104.00
2022-10-10T12:40:38.487Z,104.00
2022-10-10T12:41:38.763Z,104.00
2022-10-10T12:42:38.420Z,100.00
2022-10-10T12:43:38.420Z,104.00
2022-10-10T12:44:38.428Z,104.00
2022-10-10T12:45:38.509Z,104.00
2022-10-10T12:46:38.373Z,100.00
2022-10-10T12:48:03.450Z,104.00
2022-10-10T12:48:38.364Z,104.00
2022-10-10T12:49:39.184Z,104.00
2022-10-10T12:50:38.318Z,104.00
2022-10-10T12:51:38.306Z,104.00