createdAt,value
2022-07-29T00:01:45.992Z,14.60
2022-07-29T00:04:13.300Z,14.50
2022-07-29T00:06:40.294Z,14.40
2022-07-29T00:09:06.994Z,14.50
2022-07-29T00:11:33.713Z,14.50
2022-07-29T00:14:00.214Z,14.50
2022-07-29T00:16:26.719Z,14.50
2022-07-29T00:18:53.418Z,14.50
2022-07-29T00:21:20.054Z,14.30
2022-07-29T00:23:46.533Z,14.40
2022-07-29T00:26:13.079Z,14.30
2022-07-29T00:28:39.627Z,14.30
2022-07-29T00:31:07.088Z,14.30
2022-07-29T00:33:33.637Z,14.30
2022-07-29T00:36:00.233Z,14.30
2022-07-29T00:38:26.742Z,14.10
2022-07-29T00:40:53.505Z,14.20
2022-07-29T00:43:19.997Z,14.20
2022-07-29T00:45:46.987Z,14.10
2022-07-29T00:48:13.640Z,14.10
2022-07-29T00:50:40.589Z,14.20
2022-07-29T00:53:08.846Z,14.10
2022-07-29T00:55:35.884Z,14.00
2022-07-29T00:58:02.567Z,14.00
2022-07-29T01:00:30.316Z,14.00
2022-07-29T01:02:57.064Z,13.90
2022-07-29T01:05:49.828Z,13.90
2022-07-29T01:08:15.087Z,13.90
2022-07-29T01:10:42.968Z,13.90
2022-07-29T01:13:10.323Z,13.90
2022-07-29T01:15:48.920Z,13.80
2022-07-29T01:18:31.342Z,13.70
2022-07-29T01:21:26.880Z,13.70
2022-07-29T01:24:12.502Z,13.60
2022-07-29T01:27:15.698Z,13.70
2022-07-29T01:29:56.240Z,13.60
2022-07-29T01:32:29.470Z,13.60
2022-07-29T01:35:05.289Z,13.50
2022-07-29T01:37:47.778Z,13.50
2022-07-29T01:40:21.186Z,13.50
2022-07-29T01:42:53.251Z,13.50
2022-07-29T01:45:31.821Z,13.50
2022-07-29T01:48:07.494Z,13.50
2022-07-29T01:50:36.749Z,13.40
2022-07-29T01:53:09.981Z,13.40
2022-07-29T01:55:41.580Z,13.40
2022-07-29T01:58:09.357Z,13.40
2022-07-29T02:00:37.134Z,13.40
2022-07-29T02:03:08.249Z,13.40
2022-07-29T02:05:36.705Z,13.50
2022-07-29T02:08:04.435Z,13.60
2022-07-29T02:10:33.576Z,13.40
2022-07-29T02:13:01.909Z,13.60
2022-07-29T02:15:31.623Z,13.50
2022-07-29T02:18:05.916Z,13.60
2022-07-29T02:20:33.007Z,13.50
2022-07-29T02:23:01.502Z,13.60
2022-07-29T02:25:36.878Z,13.60
2022-07-29T02:28:05.274Z,13.50
2022-07-29T02:30:33.469Z,13.50
2022-07-29T02:33:00.502Z,13.60
2022-07-29T02:35:27.716Z,13.60
2022-07-29T02:38:20.231Z,13.60
2022-07-29T02:40:46.993Z,13.70
2022-07-29T02:43:13.632Z,13.70
2022-07-29T02:45:40.578Z,13.60
2022-07-29T02:48:14.301Z,13.70
2022-07-29T02:50:49.656Z,13.60
2022-07-29T02:53:20.933Z,13.80
2022-07-29T02:55:52.519Z,13.70
2022-07-29T02:58:22.105Z,13.70
2022-07-29T03:00:51.580Z,13.80
2022-07-29T03:03:19.828Z,13.70
2022-07-29T03:05:46.849Z,13.80
2022-07-29T03:08:15.642Z,13.80
2022-07-29T03:10:45.558Z,13.80
2022-07-29T03:13:14.054Z,13.90
2022-07-29T03:15:40.890Z,14.00
2022-07-29T03:18:07.876Z,14.00
2022-07-29T03:20:34.622Z,13.90
2022-07-29T03:23:01.252Z,13.90
2022-07-29T03:25:28.328Z,14.00
2022-07-29T03:27:54.848Z,13.90
2022-07-29T03:30:22.360Z,14.10
2022-07-29T03:32:52.208Z,14.00
2022-07-29T03:35:20.542Z,14.00
2022-07-29T03:37:47.090Z,14.00
2022-07-29T03:40:19.326Z,13.90
2022-07-29T03:42:47.801Z,14.00
2022-07-29T03:45:18.680Z,14.00
2022-07-29T03:47:54.744Z,13.90
2022-07-29T03:50:24.231Z,13.90
2022-07-29T03:52:51.074Z,13.90
2022-07-29T03:55:17.967Z,13.90
2022-07-29T03:57:46.002Z,14.00
2022-07-29T04:00:13.107Z,14.00
2022-07-29T04:02:41.854Z,13.90
2022-07-29T04:05:13.414Z,13.90
2022-07-29T04:07:40.233Z,14.00
2022-07-29T04:10:07.587Z,14.10
2022-07-29T04:12:34.084Z,14.00
2022-07-29T04:15:00.555Z,14.20
2022-07-29T04:17:27.039Z,14.20
2022-07-29T04:19:53.556Z,14.20
2022-07-29T04:22:20.109Z,14.30
2022-07-29T04:24:46.585Z,14.20
2022-07-29T04:27:13.591Z,14.30
2022-07-29T04:29:56.530Z,14.40
2022-07-29T04:32:23.817Z,14.60
2022-07-29T04:34:50.346Z,14.40
2022-07-29T04:37:16.850Z,14.50
2022-07-29T04:39:43.323Z,14.40
2022-07-29T04:42:09.891Z,14.40
2022-07-29T04:44:39.490Z,14.50
2022-07-29T04:47:09.178Z,14.60
2022-07-29T04:49:38.953Z,14.60
2022-07-29T04:52:06.166Z,14.90
2022-07-29T04:54:33.243Z,14.90
2022-07-29T04:56:59.808Z,15.00
2022-07-29T04:59:27.652Z,15.30
2022-07-29T05:01:54.287Z,15.40
2022-07-29T05:04:21.149Z,15.50
2022-07-29T05:06:47.960Z,15.80
2022-07-29T05:09:14.500Z,15.90
2022-07-29T05:11:40.958Z,16.10
2022-07-29T05:14:07.647Z,16.40
2022-07-29T05:16:36.723Z,16.70
2022-07-29T05:19:03.944Z,16.80
2022-07-29T05:21:31.496Z,17.10
2022-07-29T05:23:57.972Z,17.20
2022-07-29T05:26:24.416Z,17.30
2022-07-29T05:28:50.913Z,17.30
2022-07-29T05:31:17.658Z,17.00
2022-07-29T05:33:44.285Z,17.30
2022-07-29T05:36:10.754Z,17.10
2022-07-29T05:38:37.470Z,17.40
2022-07-29T05:41:05.374Z,17.30
2022-07-29T05:43:31.858Z,17.10
2022-07-29T05:45:58.949Z,16.90
2022-07-29T05:48:25.547Z,17.00
2022-07-29T05:50:52.226Z,17.10
2022-07-29T05:53:19.638Z,17.20
2022-07-29T05:55:47.525Z,17.40
2022-07-29T05:58:13.997Z,17.60
2022-07-29T06:00:40.893Z,17.90
2022-07-29T06:03:07.368Z,18.40
2022-07-29T06:05:34.052Z,18.60
2022-07-29T06:08:00.643Z,18.90
2022-07-29T06:10:27.818Z,19.20
2022-07-29T06:12:54.598Z,19.50
2022-07-29T06:15:21.350Z,19.70
2022-07-29T06:18:00.743Z,19.40
2022-07-29T06:20:31.225Z,20.80
2022-07-29T06:22:58.273Z,20.90
2022-07-29T06:25:24.769Z,20.40
2022-07-29T06:27:51.237Z,20.20
2022-07-29T06:30:17.751Z,20.30
2022-07-29T06:32:44.211Z,20.30
2022-07-29T06:35:42.103Z,19.50
2022-07-29T06:37:59.539Z,19.60
2022-07-29T06:40:45.232Z,19.50
2022-07-29T06:43:11.802Z,19.30
2022-07-29T06:45:42.193Z,19.50
2022-07-29T06:48:08.886Z,19.60
2022-07-29T06:50:36.635Z,19.90
2022-07-29T06:53:03.656Z,20.00
2022-07-29T06:55:30.143Z,20.30
2022-07-29T06:57:56.621Z,21.10
2022-07-29T07:00:23.158Z,22.30
2022-07-29T07:02:49.828Z,22.90
2022-07-29T07:05:16.566Z,23.10
2022-07-29T07:07:43.045Z,23.50
2022-07-29T07:10:09.662Z,22.40
2022-07-29T07:12:36.281Z,22.30
2022-07-29T07:15:02.806Z,22.70
2022-07-29T07:17:29.443Z,25.40
2022-07-29T07:19:55.936Z,26.40
2022-07-29T07:22:22.449Z,27.20
2022-07-29T07:24:48.908Z,27.70
2022-07-29T07:27:15.554Z,27.10
2022-07-29T07:29:44.104Z,29.40
2022-07-29T07:32:10.963Z,28.70
2022-07-29T07:34:38.902Z,28.40
2022-07-29T07:37:06.056Z,30.00
2022-07-29T07:39:32.663Z,31.30
2022-07-29T07:41:59.179Z,32.40
2022-07-29T07:44:25.652Z,30.80
2022-07-29T07:46:52.596Z,31.00
2022-07-29T07:49:19.697Z,32.30
2022-07-29T07:51:50.515Z,31.50
2022-07-29T07:54:18.641Z,31.60
2022-07-29T07:56:50.347Z,34.00
2022-07-29T07:59:19.731Z,34.80
2022-07-29T08:01:47.992Z,37.50
2022-07-29T08:04:27.116Z,36.70
2022-07-29T08:06:55.629Z,35.30
2022-07-29T08:09:29.433Z,32.70
2022-07-29T08:11:57.200Z,32.80
2022-07-29T08:14:23.651Z,33.80
2022-07-29T08:16:50.383Z,34.70
2022-07-29T08:19:16.955Z,34.10
2022-07-29T08:21:45.937Z,34.80
2022-07-29T08:24:30.879Z,36.50
2022-07-29T08:26:57.351Z,38.90
2022-07-29T08:29:23.823Z,38.60
2022-07-29T08:31:50.546Z,40.80
2022-07-29T08:34:17.511Z,41.90
2022-07-29T08:36:44.130Z,41.80
2022-07-29T08:39:10.693Z,38.80
2022-07-29T08:41:37.625Z,40.20
2022-07-29T08:44:04.453Z,40.90
2022-07-29T08:46:31.073Z,40.10
2022-07-29T08:48:57.635Z,40.90
2022-07-29T08:51:26.308Z,39.00
2022-07-29T08:53:52.897Z,36.80
2022-07-29T08:56:20.424Z,39.00
2022-07-29T08:58:51.636Z,38.20
2022-07-29T09:01:23.569Z,39.80
2022-07-29T09:04:06.907Z,39.20
2022-07-29T09:06:37.664Z,36.30
2022-07-29T09:09:05.145Z,36.70
2022-07-29T09:11:33.297Z,38.40
2022-07-29T09:13:59.766Z,39.80
2022-07-29T09:16:50.900Z,37.40
2022-07-29T09:19:24.039Z,38.10
2022-07-29T09:21:59.886Z,37.50
2022-07-29T09:24:48.327Z,37.40
2022-07-29T09:27:21.827Z,36.60
2022-07-29T09:29:56.051Z,35.70
2022-07-29T09:32:23.260Z,35.40
2022-07-29T09:34:49.866Z,35.80
2022-07-29T09:37:29.609Z,34.10
2022-07-29T09:39:56.286Z,33.90
2022-07-29T09:42:30.504Z,34.50
2022-07-29T09:44:57.126Z,33.90
2022-07-29T09:47:26.834Z,33.60
2022-07-29T09:49:59.443Z,35.20
2022-07-29T09:52:30.422Z,35.80
2022-07-29T09:55:08.012Z,35.30
2022-07-29T09:57:34.563Z,36.80
2022-07-29T10:00:09.911Z,37.60
2022-07-29T10:02:38.566Z,37.30
2022-07-29T10:05:17.116Z,35.70
2022-07-29T10:07:53.216Z,36.40
2022-07-29T10:10:32.293Z,35.00
2022-07-29T10:13:06.398Z,34.90
2022-07-29T10:15:42.032Z,34.80
2022-07-29T10:18:11.085Z,34.10
2022-07-29T10:20:38.570Z,33.40
2022-07-29T10:23:05.769Z,33.50
2022-07-29T10:25:32.388Z,33.50
2022-07-29T10:27:59.369Z,33.10
2022-07-29T10:30:27.207Z,33.30
2022-07-29T10:33:41.998Z,31.80
2022-07-29T10:36:26.394Z,32.10
2022-07-29T10:39:06.142Z,31.40
2022-07-29T10:42:03.541Z,30.00
2022-07-29T10:44:30.719Z,29.90
2022-07-29T10:46:57.685Z,30.40
2022-07-29T10:49:27.783Z,30.70
2022-07-29T10:52:10.872Z,31.10
2022-07-29T10:54:38.219Z,30.90
2022-07-29T10:57:17.355Z,31.90
2022-07-29T10:59:46.572Z,31.90
2022-07-29T11:02:41.942Z,31.50
2022-07-29T11:05:15.752Z,31.30
2022-07-29T11:08:16.199Z,30.40
2022-07-29T11:10:47.832Z,31.30
2022-07-29T11:13:42.661Z,31.90
2022-07-29T11:16:09.212Z,31.60
2022-07-29T11:18:37.878Z,31.60
2022-07-29T11:21:54.340Z,32.30
2022-07-29T11:24:28.942Z,31.70
2022-07-29T11:27:21.226Z,32.10
2022-07-29T11:29:54.134Z,32.20
2022-07-29T11:32:22.789Z,31.20
2022-07-29T11:35:17.548Z,30.80
2022-07-29T11:38:27.970Z,31.40
2022-07-29T11:44:13.060Z,32.30
2022-07-29T11:46:50.070Z,33.60
2022-07-29T11:49:31.797Z,33.60
2022-07-29T11:52:02.539Z,32.90
2022-07-29T11:54:58.202Z,32.70
2022-07-29T12:00:22.882Z,32.30
2022-07-29T12:02:51.736Z,31.90
2022-07-29T12:05:35.790Z,31.70
2022-07-29T12:08:40.405Z,32.30
2022-07-29T12:11:17.010Z,32.90
2022-07-29T12:13:43.695Z,32.70
2022-07-29T12:16:14.747Z,32.30
2022-07-29T12:18:41.405Z,31.70
2022-07-29T12:21:09.210Z,32.80
2022-07-29T12:23:39.040Z,32.30
2022-07-29T12:26:07.728Z,33.30
2022-07-29T12:28:39.294Z,32.30
2022-07-29T12:31:06.008Z,32.60
2022-07-29T12:33:36.089Z,32.90
2022-07-29T12:36:10.480Z,32.70
2022-07-29T12:38:41.505Z,32.80
2022-07-29T12:41:08.207Z,33.50
2022-07-29T12:43:34.669Z,32.70
2022-07-29T12:46:13.944Z,32.60
2022-07-29T12:48:42.703Z,32.80
2022-07-29T12:51:11.166Z,33.00
2022-07-29T12:53:38.555Z,32.40
2022-07-29T12:56:20.610Z,32.50
2022-07-29T12:58:52.684Z,33.30
2022-07-29T13:01:21.136Z,34.40
2022-07-29T13:04:01.228Z,33.90
2022-07-29T13:06:45.905Z,33.50
2022-07-29T13:09:20.735Z,33.20
2022-07-29T13:11:52.050Z,33.80
2022-07-29T13:14:35.720Z,33.50
2022-07-29T13:17:09.528Z,33.90
2022-07-29T13:19:42.043Z,34.40
2022-07-29T13:22:10.215Z,34.20
2022-07-29T13:24:50.838Z,34.10
2022-07-29T13:27:28.511Z,34.30
2022-07-29T13:30:00.475Z,34.30
2022-07-29T13:32:29.175Z,34.40
2022-07-29T13:35:01.226Z,35.00
2022-07-29T13:37:33.851Z,35.70
2022-07-29T13:40:00.427Z,34.60
2022-07-29T13:42:27.313Z,33.90
2022-07-29T13:44:53.885Z,34.30
2022-07-29T13:47:20.864Z,33.90
2022-07-29T13:49:47.398Z,34.20
2022-07-29T13:52:14.418Z,34.30
2022-07-29T13:54:42.536Z,34.90
2022-07-29T13:57:11.740Z,35.10
2022-07-29T13:59:39.295Z,34.30
2022-07-29T14:02:06.672Z,34.10
2022-07-29T14:04:34.508Z,33.90
2022-07-29T14:07:03.794Z,34.50
2022-07-29T14:09:40.934Z,34.90
2022-07-29T14:12:08.736Z,35.10
2022-07-29T14:14:36.490Z,34.90
2022-07-29T14:17:04.315Z,34.70
2022-07-29T14:19:33.032Z,34.30
2022-07-29T14:22:00.376Z,34.00
2022-07-29T14:24:28.603Z,34.00
2022-07-29T14:26:55.995Z,33.90
2022-07-29T14:29:22.578Z,32.90
2022-07-29T14:31:49.435Z,33.30
2022-07-29T14:34:16.515Z,33.80
2022-07-29T14:36:43.167Z,33.60
2022-07-29T14:39:09.829Z,33.40
2022-07-29T14:41:36.369Z,33.40
2022-07-29T14:44:02.891Z,34.20
2022-07-29T14:46:29.478Z,33.40
2022-07-29T14:48:56.226Z,33.70
2022-07-29T14:51:22.796Z,33.70
2022-07-29T14:53:49.357Z,34.10
2022-07-29T14:56:36.022Z,35.40
2022-07-29T14:59:02.613Z,35.00
2022-07-29T15:01:30.047Z,34.90
2022-07-29T15:03:59.682Z,35.10
2022-07-29T15:06:27.390Z,34.00
2022-07-29T15:08:54.100Z,34.30
2022-07-29T15:11:20.858Z,34.20
2022-07-29T15:13:47.357Z,34.20
2022-07-29T15:16:13.869Z,33.70
2022-07-29T15:18:40.627Z,32.90
2022-07-29T15:21:07.946Z,32.70
2022-07-29T15:23:37.271Z,32.60
2022-07-29T15:26:05.171Z,32.50
2022-07-29T15:28:31.712Z,32.80
2022-07-29T15:30:58.296Z,33.90
2022-07-29T15:33:24.865Z,34.10
2022-07-29T15:35:51.325Z,33.30
2022-07-29T15:38:18.313Z,33.90
2022-07-29T15:40:45.601Z,33.80
2022-07-29T15:43:12.552Z,34.00
2022-07-29T15:45:41.761Z,33.70
2022-07-29T15:48:09.807Z,33.30
2022-07-29T15:50:41.493Z,32.30
2022-07-29T15:53:08.183Z,32.30
2022-07-29T15:55:34.750Z,32.00
2022-07-29T15:58:01.381Z,31.90
2022-07-29T16:00:27.959Z,31.50
2022-07-29T16:02:54.499Z,31.30
2022-07-29T16:05:21.350Z,31.50
2022-07-29T16:07:47.822Z,32.00
2022-07-29T16:10:14.548Z,32.30
2022-07-29T16:12:41.038Z,31.70
2022-07-29T16:15:10.464Z,31.50
2022-07-29T16:17:37.998Z,31.60
2022-07-29T16:20:05.787Z,31.70
2022-07-29T16:22:32.340Z,31.90
2022-07-29T16:24:59.111Z,31.80
2022-07-29T16:27:37.588Z,31.20
2022-07-29T16:30:05.960Z,30.80
2022-07-29T16:32:32.448Z,30.70
2022-07-29T16:34:59.082Z,30.80
2022-07-29T16:37:25.881Z,30.10
2022-07-29T16:39:55.448Z,29.80
2022-07-29T16:42:44.247Z,29.70
2022-07-29T16:45:08.998Z,30.00
2022-07-29T16:47:36.043Z,30.10
2022-07-29T16:50:02.633Z,29.70
2022-07-29T16:52:29.316Z,29.80
2022-07-29T16:54:56.188Z,30.20
2022-07-29T16:57:22.699Z,30.00
2022-07-29T16:59:51.100Z,30.10
2022-07-29T17:02:17.758Z,29.70
2022-07-29T17:04:44.383Z,29.60
2022-07-29T17:07:10.985Z,29.50
2022-07-29T17:09:37.522Z,29.70
2022-07-29T17:12:04.406Z,29.80
2022-07-29T17:14:31.460Z,29.60
2022-07-29T17:17:02.046Z,29.30
2022-07-29T17:19:32.103Z,29.00
2022-07-29T17:22:07.065Z,28.80
2022-07-29T17:24:36.017Z,29.00
2022-07-29T17:27:02.857Z,28.40
2022-07-29T17:29:29.324Z,28.40
2022-07-29T17:31:55.849Z,28.40
2022-07-29T17:34:22.675Z,28.40
2022-07-29T17:36:49.385Z,28.10
2022-07-29T17:39:16.067Z,28.20
2022-07-29T17:41:44.987Z,28.00
2022-07-29T17:44:11.459Z,27.90
2022-07-29T17:46:38.055Z,27.90
2022-07-29T17:49:04.688Z,27.70
2022-07-29T17:51:31.432Z,27.60
2022-07-29T17:53:58.333Z,27.40
2022-07-29T17:56:25.596Z,27.10
2022-07-29T17:58:52.103Z,27.00
2022-07-29T18:01:20.987Z,26.80
2022-07-29T18:03:47.974Z,26.80
2022-07-29T18:06:14.535Z,26.50
2022-07-29T18:08:41.064Z,26.70
2022-07-29T18:11:07.748Z,26.50
2022-07-29T18:13:34.219Z,26.40
2022-07-29T18:16:01.066Z,26.10
2022-07-29T18:18:27.754Z,26.30
2022-07-29T18:20:54.621Z,26.10
2022-07-29T18:23:21.295Z,26.10
2022-07-29T18:25:47.914Z,26.10
2022-07-29T18:28:14.484Z,25.90
2022-07-29T18:30:41.615Z,26.00
2022-07-29T18:33:22.827Z,25.80
2022-07-29T18:35:51.841Z,25.70
2022-07-29T18:38:21.869Z,25.70
2022-07-29T18:40:48.638Z,25.60
2022-07-29T18:43:15.158Z,25.50
2022-07-29T18:45:42.493Z,25.40
2022-07-29T18:48:13.173Z,25.20
2022-07-29T18:50:41.383Z,25.20
2022-07-29T18:53:08.320Z,25.10
2022-07-29T18:55:35.027Z,24.90
2022-07-29T18:58:01.748Z,24.90
2022-07-29T19:00:28.289Z,24.70
2022-07-29T19:02:55.587Z,24.60
2022-07-29T19:05:23.094Z,24.40
2022-07-29T19:07:49.599Z,24.30
2022-07-29T19:10:16.095Z,24.20
2022-07-29T19:12:42.571Z,24.10
2022-07-29T19:15:10.820Z,24.00
2022-07-29T19:17:38.567Z,23.90
2022-07-29T19:20:06.242Z,23.80
2022-07-29T19:22:33.876Z,23.60
2022-07-29T19:25:00.638Z,23.70
2022-07-29T19:27:27.174Z,23.50
2022-07-29T19:29:56.648Z,23.40
2022-07-29T19:32:28.223Z,23.20
2022-07-29T19:35:16.584Z,23.20
2022-07-29T19:37:43.643Z,23.10
2022-07-29T19:40:12.096Z,22.90
2022-07-29T19:42:38.692Z,22.90
2022-07-29T19:45:05.668Z,22.80
2022-07-29T19:47:32.234Z,22.60
2022-07-29T19:50:00.478Z,22.60
2022-07-29T19:52:28.070Z,22.50
2022-07-29T19:54:54.613Z,22.30
2022-07-29T19:57:21.159Z,22.20
2022-07-29T19:59:47.659Z,22.30
2022-07-29T20:02:14.422Z,22.10
2022-07-29T20:04:42.864Z,22.10
2022-07-29T20:07:09.464Z,22.10
2022-07-29T20:09:35.969Z,21.90
2022-07-29T20:12:04.430Z,21.70
2022-07-29T20:14:30.896Z,21.70
2022-07-29T20:16:57.414Z,21.70
2022-07-29T20:19:23.997Z,21.50
2022-07-29T20:21:51.639Z,21.50
2022-07-29T20:24:21.777Z,21.50
2022-07-29T20:26:48.655Z,21.40
2022-07-29T20:29:16.211Z,21.40
2022-07-29T20:31:46.043Z,21.40
2022-07-29T20:34:20.057Z,21.40
2022-07-29T20:36:48.619Z,21.40
2022-07-29T20:39:15.176Z,21.30
2022-07-29T20:41:41.745Z,21.20
2022-07-29T20:44:08.333Z,21.00
2022-07-29T20:46:35.078Z,21.00
2022-07-29T20:49:05.270Z,20.80
2022-07-29T20:51:31.807Z,20.90
2022-07-29T20:54:09.993Z,20.80
2022-07-29T20:56:37.554Z,20.80
2022-07-29T20:59:04.433Z,20.50
2022-07-29T21:01:30.934Z,20.60
2022-07-29T21:03:57.432Z,20.60
2022-07-29T21:06:24.034Z,20.80
2022-07-29T21:08:50.520Z,20.70
2022-07-29T21:11:17.278Z,20.70
2022-07-29T21:13:47.678Z,20.80
2022-07-29T21:16:14.914Z,20.90
2022-07-29T21:18:43.990Z,20.80
2022-07-29T21:21:10.531Z,20.90
2022-07-29T21:23:37.062Z,20.80
2022-07-29T21:26:03.959Z,20.90
2022-07-29T21:28:36.661Z,20.80
2022-07-29T21:31:06.761Z,20.90
2022-07-29T21:33:33.658Z,20.80
2022-07-29T21:36:26.711Z,20.70
2022-07-29T21:38:47.534Z,20.70
2022-07-29T21:41:15.470Z,20.70
2022-07-29T21:43:42.548Z,20.60
2022-07-29T21:46:09.318Z,20.60
2022-07-29T21:48:35.937Z,20.60
2022-07-29T21:51:02.459Z,20.70
2022-07-29T21:53:29.005Z,20.60
2022-07-29T21:55:57.412Z,20.50
2022-07-29T21:58:24.613Z,20.60
2022-07-29T22:00:51.925Z,20.60
2022-07-29T22:03:18.418Z,20.60
2022-07-29T22:05:47.493Z,20.40
2022-07-29T22:08:14.008Z,20.50
2022-07-29T22:10:40.472Z,20.40
2022-07-29T22:13:07.254Z,20.30
2022-07-29T22:15:33.711Z,20.20
2022-07-29T22:18:00.326Z,20.30
2022-07-29T22:20:27.159Z,20.20
2022-07-29T22:22:54.006Z,20.20
2022-07-29T22:25:20.873Z,20.30
2022-07-29T22:27:47.319Z,20.20
2022-07-29T22:30:14.319Z,20.20
2022-07-29T22:32:41.565Z,19.90
2022-07-29T22:35:08.431Z,20.00
2022-07-29T22:37:35.009Z,19.80
2022-07-29T22:40:01.635Z,19.80
2022-07-29T22:42:28.225Z,19.70
2022-07-29T22:44:54.746Z,19.80
2022-07-29T22:47:46.537Z,19.70
2022-07-29T22:50:09.760Z,19.50
2022-07-29T22:52:36.288Z,19.50
2022-07-29T22:55:04.849Z,19.50
2022-07-29T22:57:31.441Z,19.50
2022-07-29T22:59:58.279Z,19.40
2022-07-29T23:02:24.784Z,19.30
2022-07-29T23:04:51.253Z,19.30
2022-07-29T23:07:18.306Z,19.40
2022-07-29T23:09:44.836Z,19.50
2022-07-29T23:12:11.323Z,19.30
2022-07-29T23:14:37.943Z,19.30
2022-07-29T23:17:05.307Z,19.20
2022-07-29T23:19:32.058Z,19.20
2022-07-29T23:21:58.675Z,19.20
2022-07-29T23:24:25.133Z,19.30
2022-07-29T23:26:51.640Z,19.20
2022-07-29T23:29:18.112Z,19.10
2022-07-29T23:31:47.988Z,19.00
2022-07-29T23:34:14.982Z,19.00
2022-07-29T23:36:42.329Z,18.90
2022-07-29T23:39:11.338Z,18.90
2022-07-29T23:41:38.099Z,18.90
2022-07-29T23:44:05.046Z,18.80
2022-07-29T23:46:32.057Z,18.90
2022-07-29T23:48:58.643Z,18.90
2022-07-29T23:51:25.158Z,18.80
2022-07-29T23:53:53.861Z,18.70
2022-07-29T23:56:21.057Z,18.70
2022-07-29T23:58:47.875Z,18.70
