createdAt,value
2018-08-18T00:00:01.416Z,9.27
2018-08-18T00:02:32.580Z,10.93
2018-08-18T00:05:00.982Z,11.40
2018-08-18T00:07:29.326Z,10.93
2018-08-18T00:09:57.636Z,10.73
2018-08-18T00:12:28.892Z,10.13
2018-08-18T00:14:57.580Z,9.13
2018-08-18T00:17:25.866Z,9.17
2018-08-18T00:19:54.783Z,12.93
2018-08-18T00:22:23.084Z,10.07
2018-08-18T00:24:57.807Z,10.03
2018-08-18T00:27:26.659Z,10.53
2018-08-18T00:30:01.063Z,10.93
2018-08-18T00:32:29.770Z,9.80
2018-08-18T00:34:58.111Z,10.93
2018-08-18T00:37:26.460Z,10.03
2018-08-18T00:39:55.842Z,10.20
2018-08-18T00:42:24.509Z,8.90
2018-08-18T00:44:53.006Z,12.27
2018-08-18T00:47:21.306Z,10.57
2018-08-18T00:49:49.684Z,11.87
2018-08-18T00:52:17.991Z,10.63
2018-08-18T00:54:46.302Z,10.37
2018-08-18T00:57:25.541Z,8.93
2018-08-18T00:59:54.428Z,8.83
2018-08-18T01:02:22.753Z,9.77
2018-08-18T01:05:02.712Z,9.43
2018-08-18T01:07:33.288Z,10.67
2018-08-18T01:10:02.306Z,11.30
2018-08-18T01:12:30.875Z,11.30
2018-08-18T01:14:59.164Z,9.97
2018-08-18T01:17:27.611Z,7.43
2018-08-18T01:19:57.197Z,8.43
2018-08-18T01:22:25.554Z,11.17
2018-08-18T01:24:54.175Z,10.60
2018-08-18T01:27:22.661Z,10.90
2018-08-18T01:30:06.495Z,11.27
2018-08-18T01:32:35.043Z,8.30
2018-08-18T01:35:03.365Z,7.70
2018-08-18T01:37:31.780Z,9.60
2018-08-18T01:40:00.231Z,10.97
2018-08-18T01:42:29.521Z,8.60
2018-08-18T01:44:57.856Z,8.63
2018-08-18T01:47:26.163Z,7.60
2018-08-18T01:49:54.475Z,8.67
2018-08-18T01:52:23.712Z,8.63
2018-08-18T01:54:52.106Z,8.90
2018-08-18T01:57:21.433Z,8.97
2018-08-18T01:59:50.193Z,7.63
2018-08-18T02:02:21.688Z,7.77
2018-08-18T02:04:50.441Z,8.83
2018-08-18T02:07:29.682Z,9.47
2018-08-18T02:09:58.191Z,9.27
2018-08-18T02:12:26.858Z,9.03
2018-08-18T02:14:55.637Z,8.47
2018-08-18T02:17:28.837Z,8.70
2018-08-18T02:19:57.456Z,9.07
2018-08-18T02:22:26.542Z,7.60
2018-08-18T02:24:54.824Z,11.43
2018-08-18T02:27:23.122Z,10.67
2018-08-18T02:30:03.628Z,9.57
2018-08-18T02:32:34.993Z,7.70
2018-08-18T02:35:03.321Z,9.23
2018-08-18T02:37:31.835Z,8.10
2018-08-18T02:40:00.230Z,10.07
2018-08-18T02:42:28.454Z,6.73
2018-08-18T02:44:56.753Z,8.33
2018-08-18T02:47:25.259Z,7.47
2018-08-18T02:49:54.570Z,8.27
2018-08-18T02:52:27.863Z,7.67
2018-08-18T02:54:58.719Z,8.57
2018-08-18T02:57:29.314Z,8.93
2018-08-18T03:00:05.821Z,8.27
2018-08-18T03:02:34.377Z,7.00
2018-08-18T03:05:02.650Z,7.40
2018-08-18T03:07:33.938Z,7.07
2018-08-18T03:10:06.798Z,9.77
2018-08-18T03:12:40.405Z,7.33
2018-08-18T03:15:08.732Z,10.23
2018-08-18T03:17:37.065Z,7.77
2018-08-18T03:20:05.892Z,9.80
2018-08-18T03:22:39.503Z,6.30
2018-08-18T03:25:07.805Z,7.37
2018-08-18T03:27:36.163Z,9.27
2018-08-18T03:30:04.474Z,10.57
2018-08-18T03:32:32.779Z,7.60
2018-08-18T03:35:01.088Z,7.30
2018-08-18T03:37:31.307Z,10.80
2018-08-18T03:39:59.628Z,9.03
2018-08-18T03:42:33.292Z,6.97
2018-08-18T03:45:01.612Z,10.43
2018-08-18T03:47:29.921Z,9.50
2018-08-18T03:49:58.209Z,9.30
2018-08-18T03:52:27.066Z,7.53
2018-08-18T03:54:55.397Z,7.23
2018-08-18T03:57:24.311Z,8.37
2018-08-18T03:59:52.661Z,7.73
2018-08-18T04:02:20.970Z,8.30
2018-08-18T04:04:50.578Z,10.33
2018-08-18T04:07:19.037Z,10.60
2018-08-18T04:09:47.387Z,8.57
2018-08-18T04:12:15.678Z,9.43
2018-08-18T04:14:44.362Z,6.63
2018-08-18T04:17:24.803Z,8.07
2018-08-18T04:19:53.107Z,10.83
2018-08-18T04:22:22.716Z,8.70
2018-08-18T04:24:51.028Z,9.03
2018-08-18T04:27:53.473Z,10.47
2018-08-18T04:30:22.362Z,6.80
2018-08-18T04:32:56.857Z,9.20
2018-08-18T04:35:26.348Z,6.80
2018-08-18T04:37:55.874Z,8.97
2018-08-18T04:40:24.676Z,7.40
2018-08-18T04:42:53.470Z,6.17
2018-08-18T04:45:22.485Z,8.60
2018-08-18T04:47:50.816Z,8.00
2018-08-18T04:50:19.206Z,7.77
2018-08-18T04:52:47.474Z,10.03
2018-08-18T04:55:16.320Z,8.70
2018-08-18T04:57:44.979Z,7.17
2018-08-18T05:00:14.062Z,7.40
2018-08-18T05:02:47.716Z,6.27
2018-08-18T05:05:17.694Z,8.43
2018-08-18T05:07:47.970Z,6.63
2018-08-18T05:10:17.928Z,6.40
2018-08-18T05:12:46.235Z,6.07
2018-08-18T05:15:15.091Z,11.00
2018-08-18T05:17:43.487Z,6.77
2018-08-18T05:20:21.264Z,10.83
2018-08-18T05:22:49.583Z,7.93
2018-08-18T05:25:19.299Z,8.27
2018-08-18T05:27:47.623Z,6.07
2018-08-18T05:30:15.944Z,9.03
2018-08-18T05:32:44.283Z,9.20
2018-08-18T05:35:12.890Z,7.47
2018-08-18T05:37:41.520Z,6.03
2018-08-18T05:40:09.851Z,8.30
2018-08-18T05:42:38.131Z,7.50
2018-08-18T05:45:20.955Z,7.70
2018-08-18T05:47:49.678Z,6.67
2018-08-18T05:50:18.011Z,7.90
2018-08-18T05:52:46.313Z,7.07
2018-08-18T05:55:14.711Z,9.03
2018-08-18T05:57:43.002Z,10.53
2018-08-18T06:00:16.734Z,5.97
2018-08-18T06:02:50.503Z,7.33
2018-08-18T06:05:18.903Z,9.20
2018-08-18T06:07:47.219Z,6.10
2018-08-18T06:10:15.537Z,7.73
2018-08-18T06:12:43.832Z,6.40
2018-08-18T06:15:12.157Z,5.80
2018-08-18T06:17:41.695Z,6.70
2018-08-18T06:20:10.011Z,8.00
2018-08-18T06:22:38.349Z,9.27
2018-08-18T06:25:06.675Z,6.57
2018-08-18T06:27:34.974Z,6.80
2018-08-18T06:30:03.294Z,7.00
2018-08-18T06:32:31.607Z,10.93
2018-08-18T06:34:59.972Z,10.97
2018-08-18T06:37:28.320Z,6.90
2018-08-18T06:39:58.533Z,11.87
2018-08-18T06:42:35.536Z,7.23
2018-08-18T06:45:06.680Z,10.33
2018-08-18T06:47:34.978Z,6.87
2018-08-18T06:50:04.116Z,13.07
2018-08-18T06:52:32.604Z,5.27
2018-08-18T06:55:01.069Z,5.23
2018-08-18T06:57:38.807Z,7.83
2018-08-18T07:00:10.344Z,8.70
2018-08-18T07:02:38.899Z,6.50
2018-08-18T07:05:08.972Z,8.83
2018-08-18T07:07:37.275Z,5.67
2018-08-18T07:10:24.146Z,5.83
2018-08-18T07:12:57.852Z,7.27
2018-08-18T07:15:28.154Z,7.07
2018-08-18T07:17:56.443Z,6.70
2018-08-18T07:20:25.015Z,6.93
2018-08-18T07:22:53.726Z,7.83
2018-08-18T07:25:22.027Z,7.13
2018-08-18T07:28:22.064Z,7.27
2018-08-18T07:30:50.367Z,8.77
2018-08-18T07:33:18.654Z,17.13
2018-08-18T07:35:47.024Z,7.60
2018-08-18T07:38:15.343Z,6.10
2018-08-18T07:40:44.662Z,7.97
2018-08-18T07:43:15.310Z,5.07
2018-08-18T07:45:43.787Z,6.17
2018-08-18T07:48:12.178Z,4.60
2018-08-18T07:50:40.440Z,6.93
2018-08-18T07:53:09.141Z,8.77
2018-08-18T07:55:37.355Z,7.97
2018-08-18T07:58:11.179Z,8.10
2018-08-18T08:00:40.053Z,7.17
2018-08-18T08:03:12.443Z,6.67
2018-08-18T08:05:40.845Z,9.57
2018-08-18T08:08:09.610Z,8.70
2018-08-18T08:10:38.704Z,9.13
2018-08-18T08:13:07.069Z,5.83
2018-08-18T08:15:35.370Z,7.37
2018-08-18T08:18:03.727Z,7.27
2018-08-18T08:20:32.024Z,6.93
2018-08-18T08:23:00.380Z,6.30
2018-08-18T08:25:28.692Z,5.37
2018-08-18T08:27:57.011Z,4.80
2018-08-18T08:30:26.528Z,5.70
2018-08-18T08:32:55.015Z,7.70
2018-08-18T08:35:23.303Z,8.37
2018-08-18T08:37:53.732Z,7.67
2018-08-18T08:40:22.914Z,7.50
2018-08-18T08:42:51.995Z,71.33
2018-08-18T08:45:21.636Z,51.30
2018-08-18T08:47:50.213Z,45.40
2018-08-18T08:50:20.508Z,8.97
2018-08-18T08:52:51.855Z,6.03
2018-08-18T08:55:21.367Z,5.07
2018-08-18T08:57:49.689Z,7.63
2018-08-18T09:00:17.972Z,4.37
2018-08-18T09:02:46.291Z,4.13
2018-08-18T09:05:14.664Z,6.47
2018-08-18T09:07:43.280Z,6.37
2018-08-18T09:10:13.431Z,7.97
2018-08-18T09:12:41.889Z,6.07
2018-08-18T09:15:11.705Z,11.67
2018-08-18T09:17:40.029Z,5.83
2018-08-18T09:20:11.190Z,5.77
2018-08-18T09:22:55.164Z,7.20
2018-08-18T09:25:23.508Z,4.27
2018-08-18T09:27:53.637Z,5.20
2018-08-18T09:30:22.726Z,10.17
2018-08-18T09:32:51.106Z,21.40
2018-08-18T09:35:19.436Z,8.27
2018-08-18T09:37:53.207Z,7.23
2018-08-18T09:40:25.254Z,6.93
2018-08-18T09:42:53.630Z,7.33
2018-08-18T09:45:21.966Z,9.40
2018-08-18T09:47:50.277Z,6.23
2018-08-18T09:50:18.559Z,6.33
2018-08-18T09:52:46.890Z,13.00
2018-08-18T09:55:15.178Z,6.70
2018-08-18T09:57:43.495Z,8.03
2018-08-18T10:00:13.422Z,6.57
2018-08-18T10:02:41.781Z,6.97
2018-08-18T10:05:10.266Z,7.73
2018-08-18T10:07:38.553Z,5.83
2018-08-18T10:10:08.259Z,5.37
2018-08-18T10:12:36.544Z,7.23
2018-08-18T10:15:05.020Z,7.17
2018-08-18T10:17:33.334Z,5.43
2018-08-18T10:20:01.653Z,8.43
2018-08-18T10:22:30.103Z,8.90
2018-08-18T10:24:58.407Z,7.00
2018-08-18T10:27:26.798Z,7.83
2018-08-18T10:29:55.021Z,7.70
2018-08-18T10:32:23.332Z,6.80
2018-08-18T10:34:51.646Z,6.57
2018-08-18T10:37:19.968Z,5.70
2018-08-18T10:39:49.314Z,5.37
2018-08-18T10:42:23.019Z,5.00
2018-08-18T10:44:56.783Z,5.60
2018-08-18T10:47:25.078Z,5.67
2018-08-18T10:50:04.724Z,5.40
2018-08-18T10:52:44.660Z,4.90
2018-08-18T10:55:14.135Z,6.63
2018-08-18T10:57:54.435Z,6.20
2018-08-18T11:00:23.951Z,7.03
2018-08-18T11:02:57.559Z,5.90
2018-08-18T11:05:26.653Z,6.90
2018-08-18T11:08:00.917Z,6.83
2018-08-18T11:10:30.721Z,4.70
2018-08-18T11:12:59.068Z,4.60
2018-08-18T11:15:27.529Z,6.43
2018-08-18T11:17:56.421Z,3.87
2018-08-18T11:20:26.155Z,7.93
2018-08-18T11:23:13.633Z,5.07
2018-08-18T11:25:53.126Z,3.53
2018-08-18T11:28:22.262Z,5.20
2018-08-18T11:30:52.027Z,3.87
2018-08-18T11:33:35.507Z,4.70
2018-08-18T11:36:04.743Z,4.73
2018-08-18T11:38:33.248Z,4.53
2018-08-18T11:41:01.703Z,7.03
2018-08-18T11:43:32.254Z,3.40
2018-08-18T11:46:00.597Z,5.70
2018-08-18T11:48:28.890Z,4.67
2018-08-18T11:51:05.398Z,7.37
2018-08-18T11:53:33.706Z,4.83
2018-08-18T11:56:02.028Z,3.83
2018-08-18T11:58:30.346Z,7.43
2018-08-18T12:00:59.892Z,4.17
2018-08-18T12:03:32.367Z,4.53
2018-08-18T12:06:02.404Z,14.23
2018-08-18T12:08:32.819Z,7.60
2018-08-18T12:11:02.871Z,4.67
2018-08-18T12:13:36.419Z,4.43
2018-08-18T12:16:18.196Z,6.10
2018-08-18T12:18:47.416Z,2.67
2018-08-18T12:21:16.023Z,4.57
2018-08-18T12:23:46.640Z,2.83
2018-08-18T12:26:19.320Z,4.83
2018-08-18T12:28:50.708Z,4.80
2018-08-18T12:31:20.283Z,4.20
2018-08-18T12:33:48.580Z,3.57
2018-08-18T12:36:16.968Z,4.50
2018-08-18T12:38:46.811Z,3.60
2018-08-18T12:41:15.104Z,3.90
2018-08-18T12:43:47.181Z,3.60
2018-08-18T12:46:18.024Z,3.47
2018-08-18T12:48:47.511Z,2.87
2018-08-18T12:51:17.033Z,3.47
2018-08-18T12:53:50.858Z,4.07
2018-08-18T12:56:21.062Z,5.30
2018-08-18T12:58:49.419Z,4.77
2018-08-18T13:01:46.086Z,3.50
2018-08-18T13:04:15.781Z,2.97
2018-08-18T13:06:45.620Z,3.63
2018-08-18T13:09:15.187Z,4.27
2018-08-18T13:11:44.944Z,3.63
2018-08-18T13:14:19.649Z,6.73
2018-08-18T13:16:48.394Z,3.00
2018-08-18T13:19:19.526Z,5.67
2018-08-18T13:21:47.862Z,6.43
2018-08-18T13:24:16.503Z,6.70
2018-08-18T13:26:44.777Z,3.20
2018-08-18T13:29:13.072Z,2.87
2018-08-18T13:31:43.628Z,4.50
2018-08-18T13:34:14.751Z,4.03
2018-08-18T13:36:43.953Z,3.87
2018-08-18T13:39:15.011Z,2.50
2018-08-18T13:41:44.293Z,3.93
2018-08-18T13:44:16.708Z,4.60
2018-08-18T13:46:49.288Z,3.40
2018-08-18T13:49:24.265Z,3.80
2018-08-18T13:51:52.579Z,3.27
2018-08-18T13:54:20.897Z,2.37
2018-08-18T13:56:49.294Z,4.10
2018-08-18T13:59:33.212Z,2.58
2018-08-18T14:02:01.569Z,4.00
2018-08-18T14:04:29.987Z,3.65
2018-08-18T14:06:58.259Z,4.45
2018-08-18T14:09:26.554Z,3.37
2018-08-18T14:12:00.519Z,4.37
2018-08-18T14:14:28.841Z,3.67
2018-08-18T14:16:57.174Z,3.25
2018-08-18T14:19:25.500Z,5.08
2018-08-18T14:22:00.031Z,2.20
2018-08-18T14:24:35.706Z,3.65
2018-08-18T14:27:05.184Z,5.25
2018-08-18T14:29:34.346Z,2.12
2018-08-18T14:32:05.858Z,2.83
2018-08-18T14:34:34.131Z,3.50
2018-08-18T14:38:37.757Z,3.35
2018-08-18T14:41:06.541Z,2.83
2018-08-18T14:43:36.650Z,3.70
2018-08-18T14:46:07.183Z,3.83
2018-08-18T14:48:35.535Z,3.35
2018-08-18T14:51:03.872Z,3.60
2018-08-18T14:53:32.139Z,5.67
2018-08-18T14:56:00.440Z,4.78
2018-08-18T14:58:34.444Z,2.45
2018-08-18T15:01:09.027Z,4.25
2018-08-18T15:03:37.308Z,2.50
2018-08-18T15:06:05.659Z,3.40
2018-08-18T15:08:33.981Z,3.75
2018-08-18T15:11:02.380Z,3.08
2018-08-18T15:13:30.671Z,3.80
2018-08-18T15:15:58.966Z,5.55
2018-08-18T15:18:27.291Z,4.35
2018-08-18T15:20:55.792Z,3.62
2018-08-18T15:23:25.519Z,2.92
2018-08-18T15:25:53.948Z,5.33
2018-08-18T15:28:23.980Z,3.92
2018-08-18T15:30:54.621Z,3.27
2018-08-18T15:33:24.347Z,4.78
2018-08-18T15:35:53.230Z,2.83
2018-08-18T15:38:37.234Z,3.25
2018-08-18T15:41:05.590Z,2.15
2018-08-18T15:43:33.951Z,4.40
2018-08-18T15:46:03.508Z,2.25
2018-08-18T15:48:31.901Z,2.15
2018-08-18T15:51:07.086Z,3.05
2018-08-18T15:53:51.756Z,3.20
2018-08-18T15:56:21.056Z,4.33
2018-08-18T15:58:50.076Z,1.60
2018-08-18T16:01:20.793Z,3.12
2018-08-18T16:03:49.148Z,1.98
2018-08-18T16:06:17.572Z,2.52
2018-08-18T16:08:46.116Z,2.15
2018-08-18T16:11:14.688Z,2.62
2018-08-18T16:13:43.246Z,1.75
2018-08-18T16:16:11.531Z,2.85
2018-08-18T16:18:39.895Z,2.27
2018-08-18T16:21:14.097Z,2.67
2018-08-18T16:23:43.070Z,3.50
2018-08-18T16:26:13.125Z,2.55
2018-08-18T16:28:42.045Z,3.60
2018-08-18T16:31:10.654Z,1.85
2018-08-18T16:33:39.108Z,3.77
2018-08-18T16:36:07.484Z,1.90
2018-08-18T16:38:35.835Z,2.55
2018-08-18T16:41:04.252Z,2.75
2018-08-18T16:43:33.587Z,3.40
2018-08-18T16:46:19.739Z,2.67
2018-08-18T16:48:48.632Z,1.77
2018-08-18T16:51:17.014Z,2.62
2018-08-18T16:53:45.505Z,9.98
2018-08-18T16:56:22.049Z,2.22
2018-08-18T16:58:52.830Z,1.50
2018-08-18T17:01:21.683Z,1.82
2018-08-18T17:03:50.059Z,2.65
2018-08-18T17:06:18.355Z,3.77
2018-08-18T17:08:46.670Z,2.20
2018-08-18T17:11:14.981Z,8.83
2018-08-18T17:13:43.351Z,4.45
2018-08-18T17:16:11.662Z,1.52
2018-08-18T17:18:40.003Z,1.50
2018-08-18T17:21:08.704Z,2.30
2018-08-18T17:23:38.185Z,2.67
2018-08-18T17:26:06.588Z,2.25
2018-08-18T17:28:35.393Z,2.20
2018-08-18T17:31:05.459Z,3.08
2018-08-18T17:33:34.187Z,3.40
2018-08-18T17:36:02.667Z,6.42
2018-08-18T17:38:30.971Z,1.90
2018-08-18T17:40:59.288Z,2.30
2018-08-18T17:43:27.619Z,3.47
2018-08-18T17:45:57.211Z,2.10
2018-08-18T17:48:26.684Z,1.87
2018-08-18T17:50:55.403Z,2.17
2018-08-18T17:53:23.900Z,3.22
2018-08-18T17:55:56.687Z,2.83
2018-08-18T17:58:25.768Z,2.75
2018-08-18T18:00:54.086Z,5.45
2018-08-18T18:03:22.421Z,7.28
2018-08-18T18:05:54.331Z,3.05
2018-08-18T18:08:22.700Z,4.12
2018-08-18T18:10:51.507Z,4.92
2018-08-18T18:13:24.339Z,6.83
2018-08-18T18:15:54.216Z,4.33
2018-08-18T18:18:23.862Z,4.17
2018-08-18T18:20:54.396Z,4.62
2018-08-18T18:23:23.179Z,4.10
2018-08-18T18:25:51.504Z,2.95
2018-08-18T18:28:21.558Z,5.60
2018-08-18T18:30:51.837Z,3.70
2018-08-18T18:33:20.677Z,2.77
2018-08-18T18:35:50.549Z,2.90
2018-08-18T18:38:18.863Z,3.90
2018-08-18T18:40:47.242Z,2.57
2018-08-18T18:43:15.541Z,4.73
2018-08-18T18:45:48.922Z,2.87
2018-08-18T18:48:17.518Z,3.20
2018-08-18T18:50:47.655Z,4.43
2018-08-18T18:53:15.958Z,3.33
2018-08-18T18:55:55.376Z,4.70
2018-08-18T18:58:23.670Z,3.93
2018-08-18T19:01:00.199Z,3.80
2018-08-18T19:03:28.673Z,5.63
2018-08-18T19:05:56.991Z,4.37
2018-08-18T19:08:25.315Z,7.00
2018-08-18T19:10:53.763Z,6.97
2018-08-18T19:13:22.073Z,5.40
2018-08-18T19:15:50.669Z,4.60
2018-08-18T19:18:19.064Z,5.27
2018-08-18T19:20:47.452Z,4.20
2018-08-18T19:23:18.765Z,5.10
2018-08-18T19:25:50.113Z,5.67
2018-08-18T19:28:21.417Z,5.37
2018-08-18T19:30:49.833Z,8.83
2018-08-18T19:33:18.532Z,4.60
2018-08-18T19:35:51.745Z,6.20
2018-08-18T19:38:21.164Z,6.40
2018-08-18T19:40:52.123Z,9.77
2018-08-18T19:43:22.651Z,5.87
2018-08-18T19:45:51.424Z,8.07
2018-08-18T19:48:21.663Z,7.97
2018-08-18T19:50:55.955Z,11.90
2018-08-18T19:53:27.170Z,12.97
2018-08-18T19:55:56.593Z,10.10
2018-08-18T19:58:25.564Z,8.57
2018-08-18T20:00:53.860Z,12.10
2018-08-18T20:03:22.620Z,7.23
2018-08-18T20:05:50.906Z,6.70
2018-08-18T20:08:21.032Z,8.37
2018-08-18T20:10:54.575Z,6.97
2018-08-18T20:13:23.950Z,6.47
2018-08-18T20:15:54.468Z,6.00
2018-08-18T20:18:22.908Z,6.03
2018-08-18T20:20:51.174Z,7.57
2018-08-18T20:23:20.524Z,7.90
2018-08-18T20:25:49.399Z,5.30
2018-08-18T20:28:17.721Z,6.70
2018-08-18T20:30:46.138Z,6.93
2018-08-18T20:33:14.490Z,5.00
2018-08-18T20:35:42.807Z,5.57
2018-08-18T20:38:11.113Z,5.47
2018-08-18T20:40:39.447Z,6.73
2018-08-18T20:43:07.801Z,6.30
2018-08-18T20:45:52.857Z,5.63
2018-08-18T20:48:22.600Z,7.07
2018-08-18T20:50:51.444Z,6.53
2018-08-18T20:53:19.890Z,20.23
2018-08-18T20:55:58.618Z,9.00
2018-08-18T20:58:28.150Z,9.60
2018-08-18T21:00:56.494Z,9.40
2018-08-18T21:03:34.502Z,5.77
2018-08-18T21:06:03.176Z,10.87
2018-08-18T21:08:31.502Z,6.33
2018-08-18T21:11:01.285Z,6.00
2018-08-18T21:13:29.966Z,9.50
2018-08-18T21:15:59.327Z,6.13
2018-08-18T21:18:28.858Z,7.57
2018-08-18T21:20:58.121Z,6.50
2018-08-18T21:23:27.325Z,8.87
2018-08-18T21:25:56.035Z,12.37
2018-08-18T21:28:25.370Z,13.17
2018-08-18T21:30:56.109Z,6.27
2018-08-18T21:33:25.630Z,12.83
2018-08-18T21:35:54.535Z,6.30
2018-08-18T21:38:23.038Z,9.77
2018-08-18T21:40:51.950Z,9.17
2018-08-18T21:43:31.015Z,4.53
2018-08-18T21:46:05.841Z,6.77
2018-08-18T21:48:45.733Z,7.43
2018-08-18T21:51:14.109Z,5.80
2018-08-18T21:53:43.175Z,5.67
2018-08-18T21:56:11.617Z,7.60
2018-08-18T21:58:39.915Z,5.77
2018-08-18T22:01:13.677Z,12.83
2018-08-18T22:03:41.964Z,5.20
2018-08-18T22:06:10.292Z,4.70
2018-08-18T22:08:38.677Z,11.77
2018-08-18T22:11:07.034Z,6.40
2018-08-18T22:13:41.744Z,6.33
2018-08-18T22:16:10.762Z,5.73
2018-08-18T22:18:40.983Z,6.77
2018-08-18T22:24:33.002Z,6.20
2018-08-18T22:27:01.330Z,4.50
2018-08-18T22:29:29.656Z,5.30
2018-08-18T22:31:57.994Z,4.17
2018-08-18T22:34:26.320Z,9.43
2018-08-18T22:37:00.730Z,5.37
2018-08-18T22:39:29.037Z,6.50
2018-08-18T22:41:57.402Z,6.43
2018-08-18T22:44:25.784Z,4.97
2018-08-18T22:46:54.158Z,5.67
2018-08-18T22:49:22.486Z,5.20
2018-08-18T22:59:02.075Z,6.47
2018-08-18T23:01:30.560Z,5.93
2018-08-18T23:03:58.927Z,6.47
2018-08-18T23:06:27.217Z,5.00
2018-08-18T23:08:55.570Z,3.43
2018-08-18T23:11:23.875Z,4.87
2018-08-18T23:13:52.206Z,6.80
2018-08-18T23:16:20.556Z,4.87
2018-08-18T23:18:48.863Z,5.33
2018-08-18T23:21:26.401Z,5.70
2018-08-18T23:23:54.731Z,4.80
2018-08-18T23:26:23.032Z,6.97
2018-08-18T23:28:51.368Z,3.77
2018-08-18T23:31:19.788Z,4.23
2018-08-18T23:33:48.113Z,4.87
2018-08-18T23:36:16.423Z,6.53
2018-08-18T23:38:55.071Z,7.23
2018-08-18T23:41:23.483Z,10.97
2018-08-18T23:43:52.314Z,13.67
2018-08-18T23:46:20.667Z,9.53
2018-08-18T23:48:48.971Z,4.63
2018-08-18T23:51:17.380Z,5.50
2018-08-18T23:53:45.671Z,7.33
2018-08-18T23:56:14.074Z,6.07
2018-08-18T23:58:42.417Z,4.50
