createdAt,value
2023-02-11T00:01:31.441Z,-4.80
2023-02-11T00:04:00.127Z,-4.70
2023-02-11T00:06:30.234Z,-4.70
2023-02-11T00:08:57.648Z,-4.70
2023-02-11T00:11:30.198Z,-4.70
2023-02-11T00:14:03.978Z,-4.60
2023-02-11T00:19:01.029Z,-4.20
2023-02-11T00:21:29.337Z,-4.70
2023-02-11T00:23:59.562Z,-4.60
2023-02-11T00:26:31.756Z,-4.60
2023-02-11T00:31:28.783Z,-4.60
2023-02-11T00:33:55.874Z,-4.50
2023-02-11T00:36:27.257Z,-4.40
2023-02-11T00:38:56.634Z,-4.50
2023-02-11T00:46:21.353Z,-4.50
2023-02-11T00:51:16.591Z,-4.50
2023-02-11T00:53:43.952Z,-4.50
2023-02-11T00:56:11.108Z,-4.50
2023-02-11T01:01:06.085Z,-4.10
2023-02-11T01:03:33.958Z,-4.20
2023-02-11T01:06:00.972Z,-4.20
2023-02-11T01:08:28.451Z,-4.30
2023-02-11T01:11:06.968Z,-4.40
2023-02-11T01:13:37.210Z,-4.40
2023-02-11T01:28:31.423Z,-4.50
2023-02-11T01:31:02.840Z,-4.50
2023-02-11T01:33:30.481Z,-4.50
2023-02-11T01:36:05.221Z,-4.50
2023-02-11T01:41:09.781Z,-4.60
2023-02-11T01:43:46.968Z,-4.60
2023-02-11T01:49:32.766Z,-4.50
2023-02-11T01:52:22.120Z,-4.50
2023-02-11T01:55:25.335Z,-4.50
2023-02-11T01:57:59.151Z,-4.50
2023-02-11T02:00:39.249Z,-4.60
2023-02-11T02:03:15.521Z,-4.50
2023-02-11T02:06:10.978Z,-4.50
2023-02-11T02:08:56.641Z,-4.50
2023-02-11T02:13:51.271Z,-4.30
2023-02-11T02:16:26.634Z,-4.30
2023-02-11T02:20:00.012Z,-4.30
2023-02-11T02:23:11.079Z,-4.30
2023-02-11T02:26:41.340Z,-4.30
2023-02-11T02:29:30.867Z,-4.30
2023-02-11T02:32:46.445Z,-4.30
2023-02-11T02:36:16.271Z,-4.20
2023-02-11T02:39:12.863Z,-4.10
2023-02-11T02:41:41.597Z,-4.10
2023-02-11T02:46:37.177Z,-3.90
2023-02-11T02:49:14.163Z,-3.70
2023-02-11T02:52:30.392Z,-3.80
2023-02-11T02:55:13.866Z,-3.70
2023-02-11T02:58:25.609Z,-3.60
2023-02-11T03:01:24.315Z,-3.50
2023-02-11T03:04:30.995Z,-3.50
2023-02-11T03:09:52.340Z,-3.40
2023-02-11T03:12:21.946Z,-3.30
2023-02-11T03:14:52.675Z,-3.20
2023-02-11T03:17:21.219Z,-3.10
2023-02-11T03:19:51.254Z,-3.10
2023-02-11T03:22:27.877Z,-3.00
2023-02-11T03:24:56.660Z,-2.90
2023-02-11T03:28:03.716Z,-2.90
2023-02-11T03:30:48.965Z,-2.90
2023-02-11T03:33:52.848Z,-2.80
2023-02-11T03:36:36.331Z,-2.70
2023-02-11T03:39:07.247Z,-2.60
2023-02-11T03:41:36.556Z,-2.60
2023-02-11T03:44:04.619Z,-2.60
2023-02-11T03:46:39.288Z,-2.50
2023-02-11T03:49:15.411Z,-2.50
2023-02-11T03:54:16.868Z,-2.40
2023-02-11T03:56:57.057Z,-2.20
2023-02-11T04:01:52.136Z,-2.10
2023-02-11T04:04:19.553Z,-2.00
2023-02-11T04:09:15.107Z,-2.00
2023-02-11T04:11:42.168Z,-2.10
2023-02-11T04:21:32.015Z,-2.00
2023-02-11T04:26:26.431Z,-1.90
2023-02-11T04:31:20.954Z,-1.80
2023-02-11T04:33:48.003Z,-1.80
2023-02-11T04:36:14.992Z,-1.90
2023-02-11T04:38:41.983Z,-1.90
2023-02-11T04:43:36.425Z,-2.00
2023-02-11T04:46:03.541Z,-2.10
2023-02-11T04:48:30.591Z,-2.20
2023-02-11T04:55:53.051Z,-2.10
2023-02-11T04:58:20.693Z,-2.10
2023-02-11T05:00:47.998Z,-2.20
2023-02-11T05:03:16.370Z,-2.20
2023-02-11T05:08:11.906Z,-2.10
2023-02-11T05:10:39.361Z,-2.10
2023-02-11T05:15:33.854Z,-1.90
2023-02-11T05:20:28.219Z,-1.80
2023-02-11T05:22:55.423Z,-1.90
2023-02-11T05:27:49.950Z,-1.90
2023-02-11T05:32:44.371Z,-1.90
2023-02-11T05:35:11.391Z,-1.80
2023-02-11T05:40:08.206Z,-1.70
2023-02-11T05:45:02.931Z,-1.60
2023-02-11T05:52:25.293Z,-1.70
2023-02-11T05:57:19.807Z,-1.80
2023-02-11T05:59:46.782Z,-1.80
2023-02-11T06:04:41.573Z,-1.90
2023-02-11T06:07:08.589Z,-1.80
2023-02-11T06:09:36.770Z,-1.70
2023-02-11T06:14:34.308Z,-1.60
2023-02-11T06:17:02.011Z,-1.70
2023-02-11T06:19:29.026Z,-1.70
2023-02-11T06:21:56.867Z,-1.60
2023-02-11T06:24:47.637Z,-1.50
2023-02-11T06:42:07.894Z,-1.00
2023-02-11T06:44:34.989Z,-0.90
2023-02-11T06:47:01.936Z,-0.90
2023-02-11T06:51:56.350Z,-0.80
2023-02-11T06:59:20.559Z,-0.80
2023-02-11T07:01:48.451Z,-0.70
2023-02-11T07:06:42.947Z,-0.70
2023-02-11T07:09:10.011Z,-0.70
2023-02-11T07:14:08.479Z,-0.60
2023-02-11T07:21:31.515Z,-0.60
2023-02-11T07:23:58.547Z,-0.50
2023-02-11T07:26:25.871Z,-0.60
2023-02-11T07:28:53.712Z,-0.60
2023-02-11T07:31:26.993Z,-0.50
2023-02-11T07:33:59.687Z,-0.60
2023-02-11T07:36:30.174Z,-0.60
2023-02-11T07:41:25.992Z,-0.60
2023-02-11T07:43:53.513Z,-0.60
2023-02-11T07:46:25.566Z,-0.50
2023-02-11T07:51:29.579Z,-0.10
2023-02-11T07:54:00.253Z,0.00
2023-02-11T07:56:28.914Z,0.20
2023-02-11T07:59:03.118Z,0.40
2023-02-11T08:01:31.846Z,0.70
2023-02-11T08:04:02.186Z,0.90
2023-02-11T08:06:33.552Z,1.10
2023-02-11T08:09:16.664Z,1.30
2023-02-11T08:11:45.166Z,1.60
2023-02-11T08:14:12.728Z,1.70
2023-02-11T08:16:40.506Z,1.90
2023-02-11T08:19:16.641Z,1.90
2023-02-11T08:21:44.578Z,2.00
2023-02-11T08:24:11.792Z,2.10
2023-02-11T08:26:39.483Z,2.40
2023-02-11T08:29:14.093Z,2.60
2023-02-11T08:31:47.021Z,2.70
2023-02-11T08:34:18.176Z,2.80
2023-02-11T08:36:48.158Z,3.00
2023-02-11T08:39:21.151Z,3.10
2023-02-11T08:41:52.254Z,3.20
2023-02-11T08:44:21.460Z,3.20
2023-02-11T08:51:46.081Z,3.40
2023-02-11T08:59:15.210Z,3.30
2023-02-11T09:06:30.573Z,3.40
2023-02-11T09:08:58.972Z,3.40
2023-02-11T09:11:34.748Z,3.50
2023-02-11T09:14:03.650Z,3.50
2023-02-11T09:16:36.011Z,3.60
2023-02-11T09:19:05.521Z,3.50
2023-02-11T09:26:33.685Z,3.50
2023-02-11T09:29:02.098Z,3.70
2023-02-11T09:31:33.044Z,3.80
2023-02-11T09:34:06.008Z,3.80
2023-02-11T09:36:38.598Z,3.90
2023-02-11T09:39:13.307Z,4.20
2023-02-11T09:42:42.733Z,4.30
2023-02-11T09:45:28.333Z,4.50
2023-02-11T09:50:34.502Z,4.80
2023-02-11T09:53:26.263Z,5.00
2023-02-11T09:55:59.610Z,4.90
2023-02-11T09:58:38.680Z,4.70
2023-02-11T10:01:38.032Z,4.50
2023-02-11T10:05:02.211Z,4.50
2023-02-11T10:08:01.378Z,4.70
2023-02-11T10:11:03.251Z,4.70
2023-02-11T10:14:13.622Z,4.50
2023-02-11T10:17:25.456Z,4.90
2023-02-11T10:20:39.342Z,5.40
2023-02-11T10:23:25.696Z,5.90
2023-02-11T10:25:56.322Z,6.10
2023-02-11T10:28:48.392Z,5.80
2023-02-11T10:31:34.464Z,6.20
2023-02-11T10:34:12.130Z,7.20
2023-02-11T10:36:44.236Z,7.30
2023-02-11T10:39:26.833Z,7.50
2023-02-11T10:42:09.352Z,8.10
2023-02-11T10:44:59.725Z,8.20
2023-02-11T10:47:37.405Z,7.90
2023-02-11T10:50:29.480Z,8.30
2023-02-11T10:53:20.967Z,8.50
2023-02-11T10:55:57.231Z,8.60
2023-02-11T10:59:00.999Z,8.50
2023-02-11T11:01:53.961Z,9.30
2023-02-11T11:04:30.261Z,9.10
2023-02-11T11:07:29.476Z,8.60
2023-02-11T11:10:45.709Z,8.10
2023-02-11T11:13:37.031Z,7.40
2023-02-11T11:16:12.823Z,6.60
2023-02-11T11:18:53.666Z,6.70
2023-02-11T11:21:35.658Z,6.70
2023-02-11T11:24:04.238Z,6.40
2023-02-11T11:26:56.278Z,6.20
2023-02-11T11:29:37.536Z,6.50
2023-02-11T11:32:20.931Z,6.60
2023-02-11T11:35:00.686Z,6.80
2023-02-11T11:37:32.541Z,7.00
2023-02-11T11:40:26.457Z,7.10
2023-02-11T11:43:23.731Z,7.30
2023-02-11T11:46:02.710Z,7.30
2023-02-11T11:48:41.738Z,7.20
2023-02-11T11:51:13.279Z,6.90
2023-02-11T11:54:09.083Z,6.60
2023-02-11T11:57:12.413Z,6.10
2023-02-11T11:59:39.638Z,6.00
2023-02-11T12:02:50.446Z,5.90
2023-02-11T12:05:29.906Z,5.90
2023-02-11T12:08:59.267Z,5.90
2023-02-11T12:11:48.013Z,6.00
2023-02-11T12:15:30.768Z,6.00
2023-02-11T12:18:38.038Z,5.90
2023-02-11T12:21:44.036Z,6.00
2023-02-11T12:24:52.832Z,6.10
2023-02-11T12:27:47.503Z,6.10
2023-02-11T12:31:02.435Z,6.20
2023-02-11T12:34:18.638Z,6.10
2023-02-11T12:37:42.934Z,6.20
2023-02-11T12:40:28.492Z,6.40
2023-02-11T12:43:44.507Z,6.30
2023-02-11T12:46:38.991Z,6.50
2023-02-11T12:49:31.632Z,6.60
2023-02-11T12:52:58.906Z,6.80
2023-02-11T12:55:37.079Z,6.70
2023-02-11T12:58:06.362Z,6.80
2023-02-11T13:01:00.603Z,6.70
2023-02-11T13:06:29.631Z,6.50
2023-02-11T13:09:05.141Z,6.70
2023-02-11T13:11:51.748Z,6.80
2023-02-11T13:14:29.190Z,6.80
2023-02-11T13:16:58.436Z,6.80
2023-02-11T13:19:42.561Z,6.90
2023-02-11T13:22:32.835Z,7.00
2023-02-11T13:25:29.195Z,6.90
2023-02-11T13:28:43.514Z,6.80
2023-02-11T13:31:12.935Z,7.00
2023-02-11T13:33:45.708Z,7.10
2023-02-11T13:36:18.475Z,7.10
2023-02-11T13:39:20.961Z,6.90
2023-02-11T13:44:27.160Z,6.90
2023-02-11T13:47:06.988Z,7.00
2023-02-11T13:49:41.923Z,6.90
2023-02-11T13:52:31.500Z,7.00
2023-02-11T13:55:23.222Z,7.00
2023-02-11T13:58:17.283Z,6.80
2023-02-11T14:00:51.201Z,6.60
2023-02-11T14:03:49.410Z,6.50
2023-02-11T14:07:06.563Z,6.50
2023-02-11T14:09:39.053Z,6.50
2023-02-11T14:12:35.623Z,6.30
2023-02-11T14:15:22.584Z,6.40
2023-02-11T14:17:49.987Z,6.60
2023-02-11T14:20:43.962Z,6.50
2023-02-11T14:23:27.192Z,6.50
2023-02-11T14:26:26.761Z,6.40
2023-02-11T14:29:27.255Z,6.60
2023-02-11T14:32:43.854Z,6.80
2023-02-11T14:35:47.807Z,6.80
2023-02-11T14:38:52.779Z,6.80
2023-02-11T14:41:26.701Z,7.00
2023-02-11T14:44:06.720Z,7.10
2023-02-11T14:46:34.890Z,7.00
2023-02-11T14:49:05.458Z,7.10
2023-02-11T14:51:39.176Z,6.80
2023-02-11T14:54:24.756Z,6.50
2023-02-11T14:57:15.273Z,6.30
2023-02-11T15:00:03.224Z,6.20
2023-02-11T15:02:37.592Z,6.00
2023-02-11T15:05:28.965Z,6.00
2023-02-11T15:08:01.096Z,5.80
2023-02-11T15:10:37.623Z,5.80
2023-02-11T15:13:05.720Z,5.70
2023-02-11T15:18:05.207Z,5.50
2023-02-11T15:20:33.913Z,5.50
2023-02-11T15:23:10.877Z,5.40
2023-02-11T15:25:51.046Z,5.20
2023-02-11T15:28:29.078Z,5.10
2023-02-11T15:31:17.510Z,5.00
2023-02-11T15:33:45.050Z,5.00
2023-02-11T15:36:14.830Z,5.00
2023-02-11T15:41:38.522Z,4.90
2023-02-11T15:44:05.740Z,4.80
2023-02-11T15:46:40.605Z,4.80
2023-02-11T15:49:19.104Z,5.20
2023-02-11T15:51:47.320Z,4.70
2023-02-11T15:54:26.722Z,4.60
2023-02-11T15:57:03.210Z,4.60
2023-02-11T15:59:41.004Z,4.60
2023-02-11T16:02:31.825Z,4.60
2023-02-11T16:05:09.639Z,4.50
2023-02-11T16:07:51.108Z,4.50
2023-02-11T16:10:28.606Z,4.50
2023-02-11T16:13:20.315Z,4.50
2023-02-11T16:15:58.190Z,4.50
2023-02-11T16:18:52.115Z,4.50
2023-02-11T16:21:38.766Z,4.40
2023-02-11T16:24:08.264Z,4.40
2023-02-11T16:26:43.318Z,4.40
2023-02-11T16:29:25.113Z,4.40
2023-02-11T16:32:04.753Z,4.30
2023-02-11T16:34:31.849Z,4.30
2023-02-11T16:46:49.279Z,4.20
2023-02-11T16:49:43.394Z,4.20
2023-02-11T16:52:16.366Z,4.20
2023-02-11T16:57:24.652Z,4.10
2023-02-11T16:59:52.866Z,4.10
2023-02-11T17:02:33.546Z,4.10
2023-02-11T17:05:08.766Z,4.10
2023-02-11T17:14:59.669Z,4.10
2023-02-11T17:19:56.740Z,4.10
2023-02-11T17:32:14.060Z,4.00
2023-02-11T17:37:09.551Z,4.00
2023-02-11T17:39:40.555Z,4.00
2023-02-11T17:42:08.583Z,4.00
2023-02-11T17:44:35.823Z,4.00
2023-02-11T17:47:03.223Z,4.00
2023-02-11T17:49:30.599Z,4.00
2023-02-11T17:51:57.938Z,3.90
2023-02-11T17:56:57.782Z,3.90
2023-02-11T17:59:26.372Z,3.90
2023-02-11T18:01:53.580Z,3.90
2023-02-11T18:04:20.956Z,3.90
2023-02-11T18:06:48.807Z,3.90
2023-02-11T18:09:15.821Z,3.90
2023-02-11T18:16:40.238Z,3.90
2023-02-11T18:19:07.868Z,3.90
2023-02-11T18:24:06.386Z,3.80
2023-02-11T18:26:35.144Z,3.80
2023-02-11T18:29:03.709Z,3.80
2023-02-11T18:31:31.597Z,3.80
2023-02-11T18:33:58.963Z,3.70
2023-02-11T18:38:54.215Z,3.70
2023-02-11T18:41:21.893Z,3.70
2023-02-11T18:43:49.844Z,3.70
2023-02-11T18:48:45.565Z,3.70
2023-02-11T18:51:21.122Z,3.70
2023-02-11T18:53:48.236Z,3.70
2023-02-11T18:56:20.808Z,3.60
2023-02-11T19:01:24.557Z,3.60
2023-02-11T19:03:52.055Z,3.50
2023-02-11T19:06:36.632Z,3.50
2023-02-11T19:09:10.242Z,3.40
2023-02-11T19:11:54.372Z,3.40
2023-02-11T19:14:31.539Z,3.40
2023-02-11T19:17:03.662Z,3.30
2023-02-11T19:19:35.003Z,3.30
2023-02-11T19:22:08.501Z,3.30
2023-02-11T19:24:38.504Z,3.30
2023-02-11T19:27:06.271Z,3.30
2023-02-11T19:32:06.044Z,3.30
2023-02-11T19:34:41.214Z,3.30
2023-02-11T19:37:16.478Z,3.20
2023-02-11T19:42:13.565Z,3.20
2023-02-11T19:44:41.634Z,3.20
2023-02-11T19:47:11.063Z,3.20
2023-02-11T19:54:34.961Z,3.10
2023-02-11T19:57:02.534Z,3.10
2023-02-11T20:01:57.692Z,3.10
2023-02-11T20:04:25.164Z,3.10
2023-02-11T20:06:52.624Z,3.10
2023-02-11T20:09:19.903Z,3.10
2023-02-11T20:14:18.334Z,3.10
2023-02-11T20:16:49.852Z,3.10
2023-02-11T20:19:22.708Z,2.90
2023-02-11T20:21:56.145Z,3.10
2023-02-11T20:24:27.857Z,3.10
2023-02-11T20:26:56.570Z,3.00
2023-02-11T20:29:27.121Z,3.10
2023-02-11T20:31:56.526Z,3.10
2023-02-11T20:36:54.070Z,3.10
2023-02-11T20:39:25.058Z,3.10
2023-02-11T20:41:54.093Z,3.10
2023-02-11T20:44:22.376Z,3.20
2023-02-11T20:46:51.579Z,3.10
2023-02-11T20:49:23.952Z,3.00
2023-02-11T20:51:53.559Z,2.90
2023-02-11T20:54:25.741Z,2.90
2023-02-11T20:56:55.219Z,2.80
2023-02-11T20:59:25.861Z,2.80
2023-02-11T21:01:56.763Z,2.70
2023-02-11T21:04:31.860Z,2.70
2023-02-11T21:07:05.017Z,2.70
2023-02-11T21:09:33.759Z,2.70
2023-02-11T21:12:02.472Z,2.70
2023-02-11T21:19:26.291Z,2.80
2023-02-11T21:21:55.626Z,2.80
2023-02-11T21:34:15.979Z,3.10
2023-02-11T21:44:07.997Z,3.20
2023-02-11T21:49:02.540Z,3.20
2023-02-11T21:54:01.413Z,3.20
2023-02-11T21:56:34.143Z,3.20
2023-02-11T21:59:01.505Z,3.20
2023-02-11T22:01:33.441Z,3.20
2023-02-11T22:04:01.627Z,3.30
2023-02-11T22:06:33.534Z,3.30
2023-02-11T22:09:10.780Z,3.30
2023-02-11T22:11:38.559Z,3.30
2023-02-11T22:14:05.603Z,3.20
2023-02-11T22:16:33.086Z,3.20
2023-02-11T22:19:07.882Z,3.20
2023-02-11T22:21:39.729Z,3.20
2023-02-11T22:24:09.070Z,3.20
2023-02-11T22:26:39.613Z,3.20
2023-02-11T22:29:07.394Z,3.20
2023-02-11T22:31:35.882Z,3.20
2023-02-11T22:34:05.761Z,3.20
2023-02-11T22:36:38.739Z,3.20
2023-02-11T22:39:14.468Z,3.20
2023-02-11T22:41:44.164Z,3.20
2023-02-11T22:51:34.651Z,3.20
2023-02-11T22:54:06.766Z,3.20
2023-02-11T22:56:35.547Z,3.20
2023-02-11T22:59:08.025Z,3.20
2023-02-11T23:04:07.069Z,3.20
2023-02-11T23:06:34.811Z,3.20
2023-02-11T23:09:08.984Z,3.20
2023-02-11T23:11:36.469Z,3.20
2023-02-11T23:16:34.568Z,3.20
2023-02-11T23:19:08.417Z,3.20
2023-02-11T23:21:39.570Z,3.20
2023-02-11T23:24:12.830Z,3.20
2023-02-11T23:26:42.353Z,3.20
2023-02-11T23:29:10.245Z,3.20
2023-02-11T23:31:43.207Z,3.10
2023-02-11T23:34:10.394Z,3.10
2023-02-11T23:36:37.937Z,3.10
2023-02-11T23:39:05.612Z,3.10
2023-02-11T23:46:28.438Z,3.10
2023-02-11T23:48:55.818Z,3.10
2023-02-11T23:51:23.971Z,3.10
2023-02-11T23:53:52.612Z,3.10
2023-02-11T23:56:25.722Z,3.10
2023-02-11T23:58:57.064Z,3.10
