createdAt,value
2016-09-15T04:19:09.804Z,1016.57
2016-09-15T04:20:10.456Z,1016.56
2016-09-15T04:21:11.100Z,1016.58
2016-09-15T04:22:11.734Z,1016.55
2016-09-15T04:23:12.459Z,1016.6
2016-09-15T04:24:13.102Z,1016.59
2016-09-15T04:25:13.742Z,1016.61
2016-09-15T04:26:14.377Z,1016.57
2016-09-15T04:27:14.999Z,1016.62
2016-09-15T04:28:15.653Z,1016.65
2016-09-15T04:29:16.286Z,1016.65
2016-09-15T04:30:17.177Z,1016.72
2016-09-15T04:31:17.704Z,1016.69
2016-09-15T04:32:18.347Z,1016.69
2016-09-15T04:33:18.998Z,1016.73
2016-09-15T04:34:19.642Z,1016.73
2016-09-15T04:35:20.279Z,1016.72
2016-09-15T04:36:20.917Z,1016.76
2016-09-15T04:37:21.577Z,1016.7
2016-09-15T04:38:22.219Z,1016.76
2016-09-15T04:39:22.883Z,1016.77
2016-09-15T04:40:24.708Z,1016.77
2016-09-15T04:41:25.038Z,1016.77
2016-09-15T04:42:25.686Z,1016.75
2016-09-15T04:43:26.328Z,1016.8
2016-09-15T04:44:26.958Z,1016.75
2016-09-15T04:45:27.680Z,1016.71
2016-09-15T04:46:28.286Z,1016.69
2016-09-15T04:47:28.930Z,1016.7
2016-09-15T04:48:30.126Z,1016.67
2016-09-15T04:49:30.798Z,1016.66
2016-09-15T04:50:31.459Z,1016.66
2016-09-15T04:51:32.103Z,1016.66
2016-09-15T04:52:32.730Z,1016.65
2016-09-15T04:53:33.377Z,1016.61
2016-09-15T04:54:34.018Z,1016.65
2016-09-15T04:55:34.664Z,1016.63
2016-09-15T04:56:35.292Z,1016.67
2016-09-15T04:57:35.974Z,1016.66
2016-09-15T04:58:36.683Z,1016.67
2016-09-15T04:59:37.395Z,1016.67
2016-09-15T05:00:38.033Z,1016.63
2016-09-15T05:01:38.701Z,1016.7
2016-09-15T05:02:39.351Z,1016.73
2016-09-15T05:03:39.969Z,1016.69
2016-09-15T05:04:40.619Z,1016.79
2016-09-15T05:05:41.255Z,1016.78
2016-09-15T05:06:41.905Z,1016.77
2016-09-15T05:07:42.565Z,1016.79
2016-09-15T05:08:43.213Z,1016.77
2016-09-15T05:09:43.874Z,1016.83
2016-09-15T05:10:44.510Z,1016.84
2016-09-15T05:11:45.146Z,1016.87
2016-09-15T05:12:45.824Z,1016.81
2016-09-15T05:13:46.476Z,1016.89
2016-09-15T05:14:47.116Z,1016.85
2016-09-15T05:15:47.769Z,1016.88
2016-09-15T05:16:48.410Z,1016.92
2016-09-15T05:17:49.054Z,1016.89
2016-09-15T05:18:49.695Z,1016.84
2016-09-15T05:19:50.312Z,1016.84
2016-09-15T05:20:50.957Z,1016.86
2016-09-15T05:21:51.623Z,1016.87
2016-09-15T05:22:52.260Z,1016.85
2016-09-15T05:23:52.904Z,1016.88
2016-09-15T05:24:53.548Z,1016.88
2016-09-15T05:25:54.187Z,1016.9
2016-09-15T05:26:54.808Z,1016.86
2016-09-15T05:27:55.455Z,1016.92
2016-09-15T05:28:56.096Z,1016.93
2016-09-15T05:29:56.743Z,1016.96
2016-09-15T05:30:57.394Z,1016.93
2016-09-15T05:31:58.029Z,1016.97
2016-09-15T05:32:58.690Z,1016.92
2016-09-15T05:33:59.333Z,1016.91
2016-09-15T05:35:00.005Z,1016.91
2016-09-15T05:36:00.656Z,1016.95
2016-09-15T05:37:01.300Z,1016.97
2016-09-15T05:38:01.946Z,1017.01
2016-09-15T05:39:02.573Z,1016.96
2016-09-15T05:40:03.206Z,1016.96
2016-09-15T05:41:03.875Z,1016.93
2016-09-15T05:42:04.507Z,1016.98
2016-09-15T05:43:05.148Z,1016.95
2016-09-15T05:44:05.795Z,1016.96
2016-09-15T05:45:06.441Z,1016.92
2016-09-15T05:46:07.088Z,1017.03
2016-09-15T05:47:07.719Z,1016.98
2016-09-15T05:48:08.360Z,1017.03
2016-09-15T05:49:09.004Z,1016.98
2016-09-15T05:50:09.649Z,1016.97
2016-09-15T05:51:10.281Z,1017.01
2016-09-15T05:52:10.905Z,1017.03
2016-09-15T05:53:11.524Z,1016.94
2016-09-15T05:54:12.171Z,1016.95
2016-09-15T05:55:12.809Z,1016.94
2016-09-15T05:56:13.439Z,1017
2016-09-15T05:57:14.090Z,1016.91
2016-09-15T05:58:14.789Z,1016.94
2016-09-15T05:59:15.470Z,1016.95
2016-09-15T06:00:16.116Z,1016.96
2016-09-15T06:01:16.761Z,1017.01
2016-09-15T06:02:17.442Z,1017.01
2016-09-15T06:03:18.086Z,1017.01
2016-09-15T06:04:18.726Z,1016.98
2016-09-15T06:05:19.394Z,1017.01
2016-09-15T06:06:20.052Z,1017.02
2016-09-15T06:07:20.744Z,1017.04
2016-09-15T06:08:21.408Z,1017.01
2016-09-15T06:09:22.062Z,1017.01
2016-09-15T06:10:22.720Z,1017.06
2016-09-15T06:11:23.367Z,1017.03
2016-09-15T06:12:24.034Z,1017
2016-09-15T06:13:24.691Z,1017.03
2016-09-15T06:14:25.321Z,1017.05
2016-09-15T06:15:25.951Z,1017.03
2016-09-15T06:16:26.594Z,1017.04
2016-09-15T06:17:27.233Z,1017.04
2016-09-15T06:18:27.928Z,1017.09
2016-09-15T06:19:28.590Z,1017.08
2016-09-15T06:20:29.260Z,1017.04
2016-09-15T06:21:29.949Z,1017.06
2016-09-15T06:22:30.574Z,1017.03
2016-09-15T06:23:31.232Z,1017.06
2016-09-15T06:24:31.896Z,1017.05
2016-09-15T06:25:32.582Z,1017.04
2016-09-15T06:26:33.232Z,1017.02
2016-09-15T06:27:33.873Z,1017.02
2016-09-15T06:28:34.542Z,1017.02
2016-09-15T06:29:35.195Z,1016.98
2016-09-15T06:30:35.836Z,1016.99
2016-09-15T06:31:36.507Z,1016.98
2016-09-15T06:32:37.165Z,1017.01
2016-09-15T06:33:37.801Z,1016.99
2016-09-15T06:34:38.446Z,1016.99
2016-09-15T06:35:39.104Z,1017
2016-09-15T06:36:39.756Z,1017.02
2016-09-15T06:37:40.385Z,1017.03
2016-09-15T06:38:41.028Z,1017.03
2016-09-15T06:39:41.677Z,1017.05
2016-09-15T06:40:42.338Z,1017.11
2016-09-15T06:41:42.972Z,1017.07
2016-09-15T06:42:43.618Z,1017.21
2016-09-15T06:43:44.266Z,1017.08
2016-09-15T06:44:44.919Z,1017.09
2016-09-15T06:45:45.569Z,1017.12
2016-09-15T06:46:46.203Z,1017.1
2016-09-15T06:47:46.849Z,1017.17
2016-09-15T06:48:47.520Z,1017.17
2016-09-15T06:49:48.189Z,1017.19
2016-09-15T06:50:48.833Z,1017.15
2016-09-15T06:51:49.474Z,1017.17
2016-09-15T06:52:50.114Z,1017.16
2016-09-15T06:53:50.759Z,1017.16
2016-09-15T06:54:51.395Z,1017.24
2016-09-15T06:55:52.060Z,1017.19
2016-09-15T06:56:52.717Z,1017.17
2016-09-15T06:57:53.365Z,1017.17
2016-09-15T06:58:54.018Z,1017.21
2016-09-15T06:59:54.687Z,1017.2
2016-09-15T07:00:55.355Z,1017.18
2016-09-15T07:01:56.027Z,1017.17
2016-09-15T07:02:56.697Z,1017.17
2016-09-15T07:03:57.340Z,1017.19
2016-09-15T07:04:58.018Z,1017.1
2016-09-15T07:05:58.669Z,1017.13
2016-09-15T07:06:59.358Z,1017.1
2016-09-15T07:08:00.008Z,1017.12
2016-09-15T07:09:00.716Z,1017.12
2016-09-15T07:10:01.371Z,1017.13
2016-09-15T07:11:02.028Z,1017.11
2016-09-15T07:12:02.714Z,1017.13
2016-09-15T07:13:03.386Z,1017.15
2016-09-15T07:14:04.063Z,1017.24
2016-09-15T07:15:04.728Z,1017.22
2016-09-15T07:16:05.395Z,1017.23
2016-09-15T07:17:06.056Z,1017.27
2016-09-15T07:18:06.696Z,1017.21
2016-09-15T07:19:07.350Z,1017.24
2016-09-15T07:20:08.009Z,1017.21
2016-09-15T07:21:08.660Z,1017.25
2016-09-15T07:22:09.334Z,1017.27
2016-09-15T07:23:10.006Z,1017.25
2016-09-15T07:24:10.676Z,1017.22
2016-09-15T07:25:11.351Z,1017.21
2016-09-15T07:26:12.031Z,1017.25
2016-09-15T07:27:12.696Z,1017.31
2016-09-15T07:28:13.364Z,1017.31
2016-09-15T07:29:14.019Z,1017.29
2016-09-15T07:30:14.663Z,1017.31
2016-09-15T07:31:15.330Z,1017.33
2016-09-15T07:32:16.004Z,1017.33
2016-09-15T07:33:16.691Z,1017.3
2016-09-15T07:34:17.355Z,1017.33
2016-09-15T07:35:18.003Z,1017.24
2016-09-15T07:36:18.677Z,1017.28
2016-09-15T07:37:19.347Z,1017.33
2016-09-15T07:38:20.003Z,1017.26
2016-09-15T07:39:20.651Z,1017.27
2016-09-15T07:40:21.313Z,1017.27
2016-09-15T07:41:21.976Z,1017.24
2016-09-15T07:42:22.621Z,1017.27
2016-09-15T07:43:23.282Z,1017.26
2016-09-15T07:44:23.966Z,1017.25
2016-09-15T07:45:24.660Z,1017.2
2016-09-15T07:46:25.326Z,1017.21
2016-09-15T07:47:26.003Z,1017.2
2016-09-15T07:48:26.653Z,1017.19
2016-09-15T07:49:27.323Z,1017.23
2016-09-15T07:50:27.993Z,1017.26
2016-09-15T07:51:28.668Z,1017.23
2016-09-15T07:52:29.327Z,1017.28
2016-09-15T07:53:29.994Z,1017.2
2016-09-15T07:54:30.647Z,1017.23
2016-09-15T07:55:31.313Z,1017.2
2016-09-15T07:56:31.966Z,1017.23
2016-09-15T07:57:32.615Z,1017.16
2016-09-15T07:58:33.273Z,1017.15
2016-09-15T07:59:33.937Z,1017.17
2016-09-15T08:00:34.583Z,1017.17
2016-09-15T08:01:35.234Z,1017.19
2016-09-15T08:02:35.925Z,1017.2
2016-09-15T08:03:36.578Z,1017.12
2016-09-15T08:04:37.245Z,1017.13
2016-09-15T08:05:37.918Z,1017.09
2016-09-15T08:06:38.575Z,1017.12
2016-09-15T08:07:39.229Z,1017.12
2016-09-15T08:08:39.882Z,1017.13
2016-09-15T08:09:40.547Z,1017.09
2016-09-15T08:10:41.209Z,1017.1
2016-09-15T08:11:41.876Z,1017.08
2016-09-15T08:12:42.525Z,1017.07
2016-09-15T08:13:43.193Z,1017.01
2016-09-15T08:14:43.862Z,1017.08
2016-09-15T08:15:44.518Z,1017.08
2016-09-15T08:16:45.200Z,1017.07
2016-09-15T08:17:45.879Z,1017.06
2016-09-15T08:18:46.545Z,1017.08
2016-09-15T08:19:47.225Z,1017.09
2016-09-15T08:20:47.893Z,1017.14
2016-09-15T08:21:48.571Z,1017.09
2016-09-15T08:22:49.206Z,1017.1
2016-09-15T08:23:49.865Z,1017.12
2016-09-15T08:24:50.542Z,1017.13
2016-09-15T08:25:51.203Z,1017.14
2016-09-15T08:26:51.973Z,1017.17
2016-09-15T08:27:52.676Z,1017.11
2016-09-15T08:28:53.376Z,1017.15
2016-09-15T08:29:54.048Z,1017.11
2016-09-15T08:30:54.748Z,1017.15
2016-09-15T08:31:55.404Z,1017.14
2016-09-15T08:32:56.065Z,1017.16
2016-09-15T08:33:56.723Z,1017.07
2016-09-15T08:34:57.412Z,1017.07
2016-09-15T08:35:58.076Z,1017.05
2016-09-15T08:36:58.741Z,1017.04
2016-09-15T08:37:59.419Z,1017.07
2016-09-15T08:39:00.075Z,1017.09
2016-09-15T08:40:00.733Z,1017.05
2016-09-15T08:41:01.388Z,1017.07
2016-09-15T08:42:02.031Z,1017.08
2016-09-15T08:43:02.698Z,1017.04
2016-09-15T08:44:03.342Z,1017.08
2016-09-15T08:45:04.005Z,1017.05
2016-09-15T08:46:04.665Z,1017.1
2016-09-15T08:47:05.330Z,1017.09
2016-09-15T08:48:05.979Z,1017.15
2016-09-15T08:49:06.652Z,1017.08
2016-09-15T08:50:07.331Z,1017.04
2016-09-15T08:51:07.994Z,1017.06
2016-09-15T08:52:08.651Z,1017.11
2016-09-15T08:53:09.326Z,1017.1
2016-09-15T08:54:09.970Z,1017.06
2016-09-15T08:55:10.748Z,1017.09
2016-09-15T08:56:11.627Z,1017.11
2016-09-15T08:57:12.328Z,1017.09
2016-09-15T08:58:13.096Z,1017.05
2016-09-15T08:59:13.766Z,1017.17
2016-09-15T09:00:14.415Z,1017.05
2016-09-15T09:01:15.079Z,1016.99
2016-09-15T09:02:15.744Z,1017
2016-09-15T09:03:16.408Z,1016.99
2016-09-15T09:04:17.084Z,1016.99
2016-09-15T09:05:17.740Z,1016.92
2016-09-15T09:06:18.392Z,1016.91
2016-09-15T09:07:19.043Z,1016.9
2016-09-15T09:08:19.693Z,1016.89
2016-09-15T09:09:20.354Z,1016.9
2016-09-15T09:10:21.011Z,1016.89
2016-09-15T09:11:21.709Z,1016.92
2016-09-15T09:12:22.373Z,1016.91
2016-09-15T09:13:23.036Z,1016.92
2016-09-15T09:14:23.703Z,1016.91
2016-09-15T09:15:24.376Z,1016.99
2016-09-15T09:16:25.022Z,1016.95
2016-09-15T09:17:25.671Z,1016.82
2016-09-15T09:18:26.326Z,1016.86
2016-09-15T09:19:26.977Z,1016.84
2016-09-15T09:20:27.634Z,1016.86
2016-09-15T09:21:28.298Z,1016.94
2016-09-15T09:22:28.984Z,1016.91
2016-09-15T09:23:29.639Z,1016.94
2016-09-15T09:24:30.290Z,1016.87
2016-09-15T09:25:30.956Z,1016.81
2016-09-15T09:26:31.618Z,1016.86
2016-09-15T09:27:32.288Z,1016.79
2016-09-15T09:28:32.948Z,1016.82
2016-09-15T09:29:33.580Z,1016.76
2016-09-15T09:30:34.392Z,1016.77
2016-09-15T09:31:34.984Z,1016.82
2016-09-15T09:32:35.660Z,1016.79
2016-09-15T09:33:36.360Z,1016.74
2016-09-15T09:34:37.039Z,1016.7
2016-09-15T09:35:37.891Z,1016.7
2016-09-15T09:36:38.501Z,1016.8
2016-09-15T09:37:39.164Z,1016.7
2016-09-15T09:38:39.799Z,1016.67
2016-09-15T09:39:40.479Z,1016.66
2016-09-15T09:40:41.118Z,1016.68
2016-09-15T09:41:41.774Z,1016.66
2016-09-15T09:42:42.434Z,1016.62
2016-09-15T09:43:43.108Z,1016.57
2016-09-15T09:44:43.747Z,1016.71
2016-09-15T09:45:44.480Z,1016.56
2016-09-15T09:46:45.160Z,1016.58
2016-09-15T09:47:45.812Z,1016.56
2016-09-15T09:48:46.461Z,1016.64
2016-09-15T09:49:47.120Z,1016.59
2016-09-15T09:50:47.775Z,1016.5
2016-09-15T09:51:48.420Z,1016.49
2016-09-15T09:52:49.110Z,1016.56
2016-09-15T09:53:49.746Z,1016.47
2016-09-15T09:54:50.402Z,1016.56
2016-09-15T09:55:51.043Z,1016.5
2016-09-15T09:56:51.690Z,1016.52
2016-09-15T09:57:52.340Z,1016.5
2016-09-15T09:58:53.048Z,1016.5
2016-09-15T09:59:53.697Z,1016.51
2016-09-15T10:00:54.349Z,1016.52
2016-09-15T10:01:54.997Z,1016.55
2016-09-15T10:02:55.655Z,1016.56
2016-09-15T10:03:56.312Z,1016.6
2016-09-15T10:04:56.970Z,1016.52
2016-09-15T10:05:57.613Z,1016.47
2016-09-15T10:06:58.278Z,1016.45
2016-09-15T10:07:58.923Z,1016.42
2016-09-15T10:08:59.566Z,1016.39
2016-09-15T10:10:00.212Z,1016.36
2016-09-15T10:11:00.859Z,1016.33
2016-09-15T10:12:01.506Z,1016.34
2016-09-15T10:13:02.153Z,1016.48
2016-09-15T10:14:02.825Z,1016.39
2016-09-15T10:15:03.491Z,1016.43
2016-09-15T10:16:04.128Z,1016.33
2016-09-15T10:17:04.781Z,1016.36
2016-09-15T10:18:05.435Z,1016.22
2016-09-15T10:19:06.092Z,1016.25
2016-09-15T10:20:06.767Z,1016.27
2016-09-15T10:21:07.423Z,1016.24
2016-09-15T10:22:08.125Z,1016.28
2016-09-15T10:23:08.748Z,1016.22
2016-09-15T10:24:09.408Z,1016.25
2016-09-15T10:25:10.071Z,1016.25
2016-09-15T10:26:10.701Z,1016.28
2016-09-15T10:27:11.356Z,1016.31
2016-09-15T10:28:12.003Z,1016.3
2016-09-15T10:29:12.652Z,1016.22
2016-09-15T10:30:13.280Z,1016.25
2016-09-15T10:31:13.942Z,1016.21
2016-09-15T10:32:14.581Z,1016.15
2016-09-15T10:33:15.242Z,1016.18
2016-09-15T10:34:15.881Z,1016.15
2016-09-15T10:35:16.540Z,1016.19
2016-09-15T10:36:18.167Z,1016.17
2016-09-15T10:37:18.818Z,1016.15
2016-09-15T10:38:19.483Z,1016.12
2016-09-15T10:39:20.143Z,1016.32
2016-09-15T10:40:20.829Z,1016.15
2016-09-15T10:41:21.505Z,1016.13
2016-09-15T10:42:22.160Z,1016.15
2016-09-15T10:43:22.824Z,1016.11
2016-09-15T10:44:23.498Z,1016.23
2016-09-15T10:45:24.195Z,1016.14
2016-09-15T10:46:24.803Z,1016.08
2016-09-15T10:47:25.470Z,1016.23
2016-09-15T10:48:26.108Z,1016
2016-09-15T10:49:26.758Z,1016.12
2016-09-15T10:50:27.407Z,1016.04
2016-09-15T10:51:28.068Z,1016.12
2016-09-15T10:52:28.760Z,1016.08
2016-09-15T10:53:29.421Z,1016.08
2016-09-15T10:54:30.092Z,1016.08
2016-09-15T10:55:30.766Z,1016.14
2016-09-15T10:56:31.418Z,1016.01
2016-09-15T10:57:32.075Z,1016.08
2016-09-15T10:58:32.724Z,1016.13
2016-09-15T10:59:33.388Z,1016.05
2016-09-15T11:00:34.054Z,1016.11
2016-09-15T11:01:34.737Z,1016.11
2016-09-15T11:02:35.428Z,1016.14
2016-09-15T11:03:36.102Z,1016.05
2016-09-15T11:04:36.753Z,1016.02
2016-09-15T11:05:37.412Z,1016
2016-09-15T11:06:38.060Z,1015.93
2016-09-15T11:07:38.710Z,1015.99
2016-09-15T11:08:39.355Z,1015.98
2016-09-15T11:09:40.024Z,1015.98
2016-09-15T11:10:40.684Z,1015.9
2016-09-15T11:11:41.353Z,1015.84
2016-09-15T11:12:41.983Z,1015.92
2016-09-15T11:13:42.634Z,1015.95
2016-09-15T11:14:43.272Z,1015.96
2016-09-15T11:15:43.946Z,1015.93
2016-09-15T11:16:44.595Z,1015.97
2016-09-15T11:17:45.255Z,1016.01
2016-09-15T11:18:45.904Z,1015.97
2016-09-15T11:19:46.560Z,1015.96
2016-09-15T11:20:47.229Z,1015.94
2016-09-15T11:21:47.875Z,1015.92
2016-09-15T11:22:48.546Z,1016.03
2016-09-15T11:23:49.208Z,1015.85
2016-09-15T11:24:49.857Z,1015.95
2016-09-15T11:25:50.514Z,1015.85
2016-09-15T11:26:51.157Z,1015.86
2016-09-15T11:27:51.803Z,1015.86
2016-09-15T11:28:52.473Z,1015.88
2016-09-15T11:29:53.125Z,1015.82
2016-09-15T11:30:53.798Z,1015.81
2016-09-15T11:31:54.452Z,1015.82
2016-09-15T11:32:55.087Z,1015.79
2016-09-15T11:33:55.749Z,1015.94
2016-09-15T11:34:56.411Z,1015.84
2016-09-15T11:35:57.076Z,1015.85
2016-09-15T11:36:57.737Z,1015.85
2016-09-15T11:37:58.396Z,1015.81
2016-09-15T11:38:59.067Z,1015.83
2016-09-15T11:39:59.712Z,1015.81
2016-09-15T11:41:00.365Z,1015.78
2016-09-15T11:42:01.021Z,1015.73
2016-09-15T11:43:01.663Z,1015.89
2016-09-15T11:44:02.327Z,1015.78
2016-09-15T11:45:02.980Z,1015.8
2016-09-15T11:46:03.632Z,1015.76
2016-09-15T11:47:04.299Z,1015.69
2016-09-15T11:48:04.964Z,1015.77
2016-09-15T11:49:05.612Z,1015.78
2016-09-15T11:50:06.259Z,1015.67
2016-09-15T11:51:06.915Z,1015.68
2016-09-15T11:52:07.560Z,1015.75
2016-09-15T11:53:08.219Z,1015.61
2016-09-15T11:54:08.859Z,1015.65
2016-09-15T11:55:09.520Z,1015.57
2016-09-15T11:56:10.172Z,1015.65
2016-09-15T11:57:10.811Z,1015.6
2016-09-15T11:58:11.476Z,1015.57
2016-09-15T11:59:12.172Z,1015.57
2016-09-15T12:00:12.830Z,1015.59
2016-09-15T12:01:13.502Z,1015.59
2016-09-15T12:02:14.157Z,1015.57
2016-09-15T12:03:14.795Z,1015.49
2016-09-15T12:04:15.462Z,1015.48
2016-09-15T12:05:16.153Z,1015.48
2016-09-15T12:06:16.819Z,1015.44
2016-09-15T12:07:17.475Z,1015.42
2016-09-15T12:08:18.151Z,1015.44
2016-09-15T12:09:18.800Z,1015.53
2016-09-15T12:10:19.436Z,1015.34
2016-09-15T12:11:20.092Z,1015.35
2016-09-15T12:12:20.727Z,1015.32
2016-09-15T12:13:21.370Z,1015.34
2016-09-15T12:14:22.021Z,1015.24
2016-09-15T12:15:22.674Z,1015.27
2016-09-15T12:16:23.334Z,1015.33
2016-09-15T12:17:24.005Z,1015.25
2016-09-15T12:18:24.652Z,1015.29
2016-09-15T12:19:25.300Z,1015.28
2016-09-15T12:20:25.964Z,1015.23
2016-09-15T12:21:26.619Z,1015.36
2016-09-15T12:22:27.273Z,1015.29
2016-09-15T12:23:27.916Z,1015.32
2016-09-15T12:24:28.587Z,1015.27
2016-09-15T12:25:29.237Z,1015.29
2016-09-15T12:26:29.893Z,1015.25
2016-09-15T12:27:30.554Z,1015.23
2016-09-15T12:28:31.221Z,1015.23
2016-09-15T12:29:31.876Z,1015.3
2016-09-15T12:30:32.522Z,1015.27
2016-09-15T12:31:33.169Z,1015.23
2016-09-15T12:32:33.824Z,1015.27
2016-09-15T12:33:34.481Z,1015.27
2016-09-15T12:34:35.150Z,1015.19
2016-09-15T12:35:35.802Z,1015.29
2016-09-15T12:36:36.478Z,1015.25
2016-09-15T12:37:37.143Z,1015.24
2016-09-15T12:38:37.799Z,1015.13
2016-09-15T12:39:38.439Z,1015.09
2016-09-15T12:40:39.088Z,1015.17
2016-09-15T12:41:39.736Z,1015.15
2016-09-15T12:42:40.387Z,1015.08
2016-09-15T12:43:41.040Z,1015.07
2016-09-15T12:44:41.695Z,1015.11
2016-09-15T12:45:42.329Z,1015.04
2016-09-15T12:46:42.976Z,1015
2016-09-15T12:47:43.638Z,1014.94
2016-09-15T12:48:44.283Z,1014.96
2016-09-15T12:49:44.950Z,1015
2016-09-15T12:50:45.610Z,1015.05
2016-09-15T12:51:46.253Z,1014.86
2016-09-15T12:52:46.913Z,1014.93
2016-09-15T12:53:47.570Z,1014.89
2016-09-15T12:54:48.223Z,1014.85
2016-09-15T12:55:48.873Z,1014.85
2016-09-15T12:56:49.517Z,1014.86
2016-09-15T12:57:50.154Z,1014.86
2016-09-15T12:58:50.805Z,1014.83
2016-09-15T12:59:51.455Z,1014.84
2016-09-15T13:00:52.102Z,1014.86
2016-09-15T13:01:52.741Z,1014.84
2016-09-15T13:02:53.390Z,1014.82
2016-09-15T13:03:54.035Z,1014.84
2016-09-15T13:04:54.727Z,1014.8
2016-09-15T13:05:55.390Z,1014.82
2016-09-15T13:06:56.051Z,1014.85
2016-09-15T13:07:56.705Z,1014.86
2016-09-15T13:08:57.368Z,1014.86
2016-09-15T13:09:58.031Z,1014.83
2016-09-15T13:10:58.676Z,1014.81
2016-09-15T13:11:59.320Z,1014.76
2016-09-15T13:12:59.979Z,1014.78
2016-09-15T13:14:00.639Z,1014.73
2016-09-15T13:15:01.288Z,1014.73
2016-09-15T13:16:01.944Z,1014.72
2016-09-15T13:17:02.614Z,1014.7
2016-09-15T13:18:03.271Z,1014.68
2016-09-15T13:19:03.907Z,1014.67
2016-09-15T13:20:04.545Z,1014.68
2016-09-15T13:21:05.200Z,1014.65
2016-09-15T13:22:05.865Z,1014.65
2016-09-15T13:23:06.523Z,1014.59
2016-09-15T13:24:07.172Z,1014.69
2016-09-15T13:25:07.819Z,1014.63
2016-09-15T13:26:08.482Z,1014.63
2016-09-15T13:27:09.124Z,1014.62
2016-09-15T13:28:09.760Z,1014.6
2016-09-15T13:29:10.407Z,1014.57
2016-09-15T13:30:11.042Z,1014.57
2016-09-15T13:31:11.686Z,1014.59
2016-09-15T13:32:12.359Z,1014.57
2016-09-15T13:33:13.006Z,1014.53
2016-09-15T13:34:13.661Z,1014.6
2016-09-15T13:35:14.314Z,1014.6
2016-09-15T13:36:14.937Z,1014.65
2016-09-15T13:37:15.589Z,1014.56
2016-09-15T13:38:16.242Z,1014.57
2016-09-15T13:39:16.885Z,1014.53
2016-09-15T13:40:17.524Z,1014.56
2016-09-15T13:41:18.178Z,1014.57
2016-09-15T13:42:18.832Z,1014.51
2016-09-15T13:43:19.480Z,1014.49
2016-09-15T13:44:20.145Z,1014.49
2016-09-15T13:45:20.829Z,1014.4
2016-09-15T13:46:21.470Z,1014.44
2016-09-15T13:47:22.109Z,1014.41
2016-09-15T13:48:22.765Z,1014.36
2016-09-15T13:49:23.417Z,1014.47
2016-09-15T13:50:24.069Z,1014.36
2016-09-15T13:51:24.717Z,1014.42
2016-09-15T13:52:25.386Z,1014.34
2016-09-15T13:53:26.053Z,1014.34
2016-09-15T13:54:26.722Z,1014.27
2016-09-15T13:55:27.368Z,1014.27
2016-09-15T13:56:28.029Z,1014.3
2016-09-15T13:57:28.684Z,1014.28
2016-09-15T13:58:29.353Z,1014.26
2016-09-15T13:59:30.016Z,1014.25
2016-09-15T14:00:30.669Z,1014.28
2016-09-15T14:01:31.313Z,1014.27
2016-09-15T14:02:31.946Z,1014.27
2016-09-15T14:03:32.630Z,1014.22
2016-09-15T14:04:33.288Z,1014.2
2016-09-15T14:05:33.942Z,1014.21
2016-09-15T14:06:34.580Z,1014.16
2016-09-15T14:07:35.228Z,1014.13
2016-09-15T14:08:35.887Z,1014.14
2016-09-15T14:09:36.542Z,1014.16
2016-09-15T14:10:37.185Z,1014.14
2016-09-15T14:11:37.835Z,1014.16
2016-09-15T14:12:38.480Z,1014.13
2016-09-15T14:13:39.127Z,1014.15
2016-09-15T14:14:39.785Z,1014.13
2016-09-15T14:15:40.431Z,1014.17
2016-09-15T14:16:41.094Z,1014.13
2016-09-15T14:17:41.749Z,1014.15
2016-09-15T14:18:42.399Z,1014.13
2016-09-15T14:19:43.060Z,1014.11
2016-09-15T14:20:43.721Z,1014.1
2016-09-15T14:21:44.356Z,1014.15
2016-09-15T14:22:45.014Z,1014.13
2016-09-15T14:23:45.652Z,1014.13
2016-09-15T14:24:46.322Z,1014.09
2016-09-15T14:25:46.968Z,1014.2
2016-09-15T14:26:47.609Z,1014.08
2016-09-15T14:27:48.276Z,1014.07
2016-09-15T14:28:48.988Z,1014.09
2016-09-15T14:29:49.666Z,1014.12
2016-09-15T14:30:50.352Z,1014.04
2016-09-15T14:31:51.024Z,1014.06
2016-09-15T14:32:51.722Z,1014.1
2016-09-15T14:33:52.377Z,1013.98
2016-09-15T14:34:53.027Z,1014.01
2016-09-15T14:35:53.687Z,1014.01
2016-09-15T14:36:54.353Z,1014
2016-09-15T14:37:55.016Z,1014
2016-09-15T14:38:55.674Z,1013.95
2016-09-15T14:39:56.334Z,1013.93
2016-09-15T14:40:56.982Z,1013.86
2016-09-15T14:41:57.619Z,1013.87
2016-09-15T14:42:58.266Z,1013.95
2016-09-15T14:43:58.925Z,1013.85
2016-09-15T14:44:59.578Z,1013.88
2016-09-15T14:46:00.233Z,1013.83
2016-09-15T14:47:00.884Z,1013.82
2016-09-15T14:48:01.522Z,1013.82
2016-09-15T14:49:02.167Z,1013.81
2016-09-15T14:50:02.810Z,1013.83
2016-09-15T14:51:03.462Z,1013.75
2016-09-15T14:52:04.108Z,1013.76
2016-09-15T14:53:04.753Z,1013.76
2016-09-15T14:54:05.411Z,1013.78
2016-09-15T14:55:06.080Z,1013.8
2016-09-15T14:56:06.767Z,1013.77
2016-09-15T14:57:07.468Z,1013.81
2016-09-15T14:58:08.113Z,1013.82
2016-09-15T14:59:08.752Z,1013.78
2016-09-15T15:00:09.397Z,1013.75
2016-09-15T15:01:10.026Z,1013.71
2016-09-15T15:02:10.699Z,1013.72
2016-09-15T15:03:11.372Z,1013.71
2016-09-15T15:04:12.044Z,1013.71
2016-09-15T15:05:12.696Z,1013.7
2016-09-15T15:06:13.354Z,1013.69
2016-09-15T15:07:14.010Z,1013.64
2016-09-15T15:08:14.683Z,1013.7
2016-09-15T15:09:15.425Z,1013.7
2016-09-15T15:10:16.071Z,1013.61
2016-09-15T15:11:16.724Z,1013.61
2016-09-15T15:12:17.371Z,1013.58
2016-09-15T15:13:18.101Z,1013.6
2016-09-15T15:14:18.759Z,1013.6
2016-09-15T15:15:19.411Z,1013.57
2016-09-15T15:16:20.114Z,1013.59
2016-09-15T15:17:20.777Z,1013.59
2016-09-15T15:18:21.462Z,1013.52
2016-09-15T15:19:22.173Z,1013.59
2016-09-15T15:20:22.825Z,1013.55
2016-09-15T15:21:23.560Z,1013.62
2016-09-15T15:22:24.199Z,1013.62
2016-09-15T15:23:24.873Z,1013.53
2016-09-15T15:24:25.549Z,1013.53
2016-09-15T15:25:26.236Z,1013.56
2016-09-15T15:26:26.896Z,1013.5
2016-09-15T15:27:27.543Z,1013.51
2016-09-15T15:28:28.242Z,1013.49
2016-09-15T15:29:28.908Z,1013.52
2016-09-15T15:30:29.741Z,1013.49
2016-09-15T15:31:30.462Z,1013.48
2016-09-15T15:32:31.140Z,1013.49
2016-09-15T15:33:31.846Z,1013.52
2016-09-15T15:34:32.607Z,1013.47
2016-09-15T15:35:33.372Z,1013.44
2016-09-15T15:36:34.051Z,1013.46
2016-09-15T15:37:34.853Z,1013.48
2016-09-15T15:38:36.114Z,1013.34
2016-09-15T15:39:36.802Z,1013.46
2016-09-15T15:40:37.912Z,1013.45
2016-09-15T15:41:38.618Z,1013.41
2016-09-15T15:42:40.229Z,1013.44
2016-09-15T15:43:41.173Z,1013.41
2016-09-15T15:44:42.245Z,1013.49
2016-09-15T15:45:42.907Z,1013.43
2016-09-15T15:46:43.601Z,1013.37
2016-09-15T15:47:44.253Z,1013.37
2016-09-15T15:48:44.944Z,1013.33
2016-09-15T15:49:45.595Z,1013.32
2016-09-15T15:50:46.238Z,1013.34
2016-09-15T15:51:46.879Z,1013.38
2016-09-15T15:52:47.547Z,1013.34
2016-09-15T15:53:48.192Z,1013.39
2016-09-15T15:54:48.847Z,1013.42
2016-09-15T15:55:49.517Z,1013.29
2016-09-15T15:56:50.172Z,1013.35
2016-09-15T15:57:50.843Z,1013.4
2016-09-15T15:58:51.503Z,1013.36
2016-09-15T15:59:52.155Z,1013.33
2016-09-15T16:00:52.817Z,1013.26
2016-09-15T16:01:53.479Z,1013.27
2016-09-15T16:02:54.135Z,1013.28
2016-09-15T16:03:54.780Z,1013.29
2016-09-15T16:04:55.456Z,1013.24
2016-09-15T16:05:56.102Z,1013.22
2016-09-15T16:06:56.743Z,1013.31
2016-09-15T16:07:57.391Z,1013.3
2016-09-15T16:08:58.044Z,1013.22
2016-09-15T16:09:58.703Z,1013.21
2016-09-15T16:10:59.352Z,1013.25
2016-09-15T16:12:00.849Z,1013.23
2016-09-15T16:13:01.493Z,1013.26
2016-09-15T16:14:02.220Z,1013.21
2016-09-15T16:15:02.882Z,1013.28
2016-09-15T16:16:03.535Z,1013.3
2016-09-15T16:17:04.167Z,1013.31
2016-09-15T16:18:04.980Z,1013.29
2016-09-15T16:19:05.664Z,1013.26
2016-09-15T16:20:06.341Z,1013.28
2016-09-15T16:21:06.983Z,1013.31
2016-09-15T16:22:07.692Z,1013.3
2016-09-15T16:23:08.372Z,1013.29
2016-09-15T16:24:09.030Z,1013.3
2016-09-15T16:25:09.704Z,1013.31
2016-09-15T16:26:10.384Z,1013.29
2016-09-15T16:27:11.023Z,1013.34
2016-09-15T16:28:11.707Z,1013.36
2016-09-15T16:29:12.350Z,1013.32
2016-09-15T16:30:12.992Z,1013.33
2016-09-15T16:31:13.654Z,1013.34
2016-09-15T16:32:14.297Z,1013.38
2016-09-15T16:33:14.968Z,1013.34
2016-09-15T16:34:15.609Z,1013.3
2016-09-15T16:35:16.293Z,1013.31