createdAt,value
2023-05-01T00:00:39.104Z,0.00
2023-05-01T00:01:39.406Z,0.00
2023-05-01T00:02:39.859Z,0.00
2023-05-01T00:03:40.283Z,0.00
2023-05-01T00:04:40.542Z,0.00
2023-05-01T00:05:40.849Z,0.00
2023-05-01T00:06:41.285Z,0.00
2023-05-01T00:07:41.562Z,0.00
2023-05-01T00:08:41.845Z,0.00
2023-05-01T00:09:42.230Z,0.00
2023-05-01T00:10:42.574Z,0.00
2023-05-01T00:11:42.913Z,0.00
2023-05-01T00:12:43.266Z,0.00
2023-05-01T00:13:43.613Z,0.00
2023-05-01T00:14:43.954Z,0.00
2023-05-01T00:15:44.374Z,0.00
2023-05-01T00:16:44.690Z,0.00
2023-05-01T00:17:45.066Z,0.00
2023-05-01T00:18:45.380Z,0.00
2023-05-01T00:19:45.731Z,0.00
2023-05-01T00:20:46.136Z,0.00
2023-05-01T00:21:46.433Z,0.00
2023-05-01T00:22:46.757Z,0.00
2023-05-01T00:23:47.103Z,0.00
2023-05-01T00:24:47.434Z,0.00
2023-05-01T00:25:47.808Z,0.00
2023-05-01T00:26:48.164Z,0.00
2023-05-01T00:27:48.510Z,0.00
2023-05-01T00:28:48.893Z,0.00
2023-05-01T00:29:49.193Z,0.00
2023-05-01T00:30:49.570Z,0.00
2023-05-01T00:31:50.028Z,0.00
2023-05-01T00:32:50.305Z,0.00
2023-05-01T00:33:50.611Z,0.00
2023-05-01T00:34:50.976Z,0.00
2023-05-01T00:35:51.332Z,0.00
2023-05-01T00:36:51.672Z,0.00
2023-05-01T00:37:52.027Z,0.00
2023-05-01T00:38:52.389Z,0.00
2023-05-01T00:39:52.728Z,0.00
2023-05-01T00:40:53.071Z,0.00
2023-05-01T00:41:53.433Z,0.00
2023-05-01T00:42:53.768Z,0.00
2023-05-01T00:43:54.102Z,0.00
2023-05-01T00:44:54.458Z,0.00
2023-05-01T00:45:54.873Z,0.00
2023-05-01T00:46:55.165Z,0.00
2023-05-01T00:47:55.622Z,0.00
2023-05-01T00:48:55.843Z,0.00
2023-05-01T00:49:56.613Z,0.00
2023-05-01T00:50:56.611Z,0.00
2023-05-01T00:51:56.925Z,0.00
2023-05-01T00:52:57.295Z,0.00
2023-05-01T00:53:57.666Z,0.00
2023-05-01T00:54:57.969Z,0.00
2023-05-01T00:55:58.375Z,0.00
2023-05-01T00:56:58.679Z,0.00
2023-05-01T00:57:59.022Z,0.00
2023-05-01T00:58:59.393Z,0.00
2023-05-01T00:59:59.728Z,0.00
2023-05-01T01:01:00.201Z,0.00
2023-05-01T01:02:00.406Z,0.00
2023-05-01T01:03:00.801Z,0.00
2023-05-01T01:04:01.177Z,0.00
2023-05-01T01:05:01.480Z,0.00
2023-05-01T01:06:01.912Z,0.00
2023-05-01T01:07:02.175Z,0.00
2023-05-01T01:08:02.528Z,0.00
2023-05-01T01:09:02.855Z,0.00
2023-05-01T01:10:03.220Z,0.00
2023-05-01T01:11:03.601Z,0.00
2023-05-01T01:12:04.030Z,0.00
2023-05-01T01:13:04.280Z,0.00
2023-05-01T01:14:04.624Z,0.00
2023-05-01T01:15:04.970Z,0.00
2023-05-01T01:16:05.336Z,0.00
2023-05-01T01:17:05.814Z,0.00
2023-05-01T01:18:06.150Z,0.00
2023-05-01T01:19:06.373Z,0.00
2023-05-01T01:20:06.734Z,0.00
2023-05-01T01:21:07.118Z,0.00
2023-05-01T01:22:07.411Z,0.00
2023-05-01T01:23:07.756Z,0.00
2023-05-01T01:24:08.099Z,0.00
2023-05-01T01:25:08.446Z,0.00
2023-05-01T01:26:08.791Z,0.00
2023-05-01T01:27:09.133Z,0.00
2023-05-01T01:28:09.467Z,0.00
2023-05-01T01:29:09.830Z,0.00
2023-05-01T01:30:10.181Z,0.00
2023-05-01T01:31:10.600Z,0.00
2023-05-01T01:32:10.853Z,0.00
2023-05-01T01:33:11.180Z,0.00
2023-05-01T01:34:11.537Z,0.00
2023-05-01T01:35:11.893Z,0.00
2023-05-01T01:36:12.306Z,0.00
2023-05-01T01:37:12.572Z,0.00
2023-05-01T01:38:12.926Z,0.00
2023-05-01T01:39:13.282Z,0.00
2023-05-01T01:40:13.617Z,0.00
2023-05-01T01:41:13.997Z,0.00
2023-05-01T01:42:14.343Z,0.00
2023-05-01T01:43:14.690Z,0.00
2023-05-01T01:44:15.070Z,0.00
2023-05-01T01:45:15.393Z,0.00
2023-05-01T01:46:15.815Z,0.00
2023-05-01T01:47:16.076Z,0.00
2023-05-01T01:48:16.478Z,0.00
2023-05-01T01:49:18.534Z,0.00
2023-05-01T01:50:17.146Z,0.00
2023-05-01T01:51:17.464Z,0.00
2023-05-01T01:52:17.803Z,0.00
2023-05-01T01:53:18.236Z,0.00
2023-05-01T01:54:18.520Z,0.00
2023-05-01T01:55:18.872Z,0.00
2023-05-01T01:56:19.239Z,0.00
2023-05-01T01:57:19.579Z,0.00
2023-05-01T01:58:19.944Z,0.00
2023-05-01T01:59:20.284Z,0.00
2023-05-01T02:00:20.683Z,0.00
2023-05-01T02:01:21.012Z,0.00
2023-05-01T02:02:21.307Z,0.00
2023-05-01T02:03:21.752Z,0.00
2023-05-01T02:04:21.981Z,0.00
2023-05-01T02:05:22.316Z,0.00
2023-05-01T02:06:22.743Z,0.00
2023-05-01T02:07:23.011Z,0.00
2023-05-01T02:08:23.360Z,0.00
2023-05-01T02:09:23.716Z,0.00
2023-05-01T02:10:24.055Z,0.00
2023-05-01T02:11:24.423Z,0.00
2023-05-01T02:12:24.817Z,0.00
2023-05-01T02:13:25.107Z,0.00
2023-05-01T02:14:25.474Z,0.00
2023-05-01T02:15:25.792Z,0.00
2023-05-01T02:16:26.174Z,0.00
2023-05-01T02:17:26.587Z,0.00
2023-05-01T02:18:26.874Z,0.00
2023-05-01T02:19:27.244Z,0.00
2023-05-01T02:20:27.581Z,0.00
2023-05-01T02:21:27.975Z,0.00
2023-05-01T02:22:28.320Z,0.00
2023-05-01T02:23:28.661Z,0.00
2023-05-01T02:24:28.977Z,0.00
2023-05-01T02:25:29.710Z,0.00
2023-05-01T02:26:29.729Z,0.00
2023-05-01T02:27:30.041Z,0.00
2023-05-01T02:28:30.395Z,0.00
2023-05-01T02:29:30.756Z,0.00
2023-05-01T02:30:31.085Z,0.00
2023-05-01T02:31:31.539Z,0.00
2023-05-01T02:32:31.833Z,0.00
2023-05-01T02:33:32.218Z,0.00
2023-05-01T02:34:32.487Z,0.00
2023-05-01T02:35:32.828Z,0.00
2023-05-01T02:36:33.197Z,0.00
2023-05-01T02:37:33.523Z,0.00
2023-05-01T02:38:33.904Z,0.00
2023-05-01T02:39:34.218Z,0.00
2023-05-01T02:40:34.566Z,0.00
2023-05-01T02:41:34.971Z,0.00
2023-05-01T02:42:35.255Z,0.00
2023-05-01T02:43:35.586Z,0.00
2023-05-01T02:44:35.950Z,0.00
2023-05-01T02:45:36.313Z,0.00
2023-05-01T02:46:36.684Z,0.00
2023-05-01T02:47:37.023Z,0.00
2023-05-01T02:48:37.332Z,0.00
2023-05-01T02:49:37.668Z,0.00
2023-05-01T02:50:38.007Z,0.00
2023-05-01T02:51:38.370Z,0.00
2023-05-01T02:52:38.721Z,0.00
2023-05-01T02:53:39.065Z,0.00
2023-05-01T02:54:39.410Z,0.00
2023-05-01T02:55:39.763Z,0.00
2023-05-01T02:56:40.126Z,0.00
2023-05-01T02:57:40.479Z,0.00
2023-05-01T02:58:40.821Z,0.00
2023-05-01T02:59:41.211Z,0.00
2023-05-01T03:00:41.551Z,0.00
2023-05-01T03:01:42.028Z,0.00
2023-05-01T03:02:42.342Z,0.00
2023-05-01T03:03:42.743Z,0.00
2023-05-01T03:04:43.084Z,0.00
2023-05-01T03:05:43.322Z,0.00
2023-05-01T03:06:43.579Z,1.00
2023-05-01T03:07:43.801Z,1.00
2023-05-01T03:08:44.083Z,1.00
2023-05-01T03:09:44.385Z,1.00
2023-05-01T03:10:44.662Z,2.00
2023-05-01T03:11:44.975Z,2.00
2023-05-01T03:12:45.110Z,2.00
2023-05-01T03:13:45.414Z,2.00
2023-05-01T03:14:45.689Z,3.00
2023-05-01T03:15:45.998Z,3.00
2023-05-01T03:16:46.351Z,5.00
2023-05-01T03:17:46.574Z,4.00
2023-05-01T03:18:46.817Z,5.00
2023-05-01T03:19:47.096Z,7.00
2023-05-01T03:20:47.372Z,9.00
2023-05-01T03:21:47.703Z,8.00
2023-05-01T03:22:47.965Z,12.00
2023-05-01T03:23:48.265Z,10.00
2023-05-01T03:24:48.454Z,14.00
2023-05-01T03:25:48.719Z,9.00
2023-05-01T03:26:49.013Z,6.00
2023-05-01T03:27:49.277Z,13.00
2023-05-01T03:28:49.435Z,16.00
2023-05-01T03:29:49.756Z,10.00
2023-05-01T03:30:50.124Z,19.00
2023-05-01T03:31:50.431Z,22.00
2023-05-01T03:32:50.662Z,30.00
2023-05-01T03:33:50.904Z,35.00
2023-05-01T03:34:51.117Z,43.00
2023-05-01T03:35:51.244Z,53.00
2023-05-01T03:36:51.543Z,59.00
2023-05-01T03:37:51.808Z,64.00
2023-05-01T03:38:52.124Z,71.00
2023-05-01T03:39:52.296Z,79.00
2023-05-01T03:40:52.452Z,94.00
2023-05-01T03:41:52.682Z,99.00
2023-05-01T03:42:52.895Z,108.00
2023-05-01T03:43:53.202Z,115.00
2023-05-01T03:44:53.367Z,126.00
2023-05-01T03:45:53.690Z,132.00
2023-05-01T03:46:54.004Z,154.00
2023-05-01T03:47:54.228Z,171.00
2023-05-01T03:48:54.296Z,182.00
2023-05-01T03:49:54.656Z,194.00
2023-05-01T03:50:54.640Z,211.00
2023-05-01T03:51:54.985Z,226.00
2023-05-01T03:52:55.126Z,243.00
2023-05-01T03:53:55.299Z,256.00
2023-05-01T03:54:55.465Z,277.00
2023-05-01T03:55:55.656Z,297.00
2023-05-01T03:56:55.841Z,315.00
2023-05-01T03:57:55.991Z,340.00
2023-05-01T03:58:56.274Z,359.00
2023-05-01T03:59:56.720Z,376.00
2023-05-01T04:00:56.610Z,402.00
2023-05-01T04:01:56.841Z,421.00
2023-05-01T04:02:57.202Z,446.00
2023-05-01T04:03:57.173Z,472.00
2023-05-01T04:04:57.295Z,498.00
2023-05-01T04:05:57.686Z,527.00
2023-05-01T04:06:57.791Z,558.00
2023-05-01T04:07:58.053Z,580.00
2023-05-01T04:08:58.271Z,608.00
2023-05-01T04:09:58.518Z,636.00
2023-05-01T04:10:58.721Z,669.00
2023-05-01T04:11:58.945Z,700.00
2023-05-01T04:12:59.046Z,726.00
2023-05-01T04:13:59.245Z,764.00
2023-05-01T04:14:59.398Z,794.00
2023-05-01T04:15:59.608Z,830.00
2023-05-01T04:16:59.733Z,869.00
2023-05-01T04:18:00.036Z,902.00
2023-05-01T04:19:00.340Z,941.00
2023-05-01T04:20:00.486Z,978.00
2023-05-01T04:21:00.782Z,1015.00
2023-05-01T04:22:00.984Z,1052.00
2023-05-01T04:23:01.153Z,1090.00
2023-05-01T04:24:01.298Z,1128.00
2023-05-01T04:25:01.594Z,1168.00
2023-05-01T04:26:01.771Z,1200.00
2023-05-01T04:27:02.024Z,1231.00
2023-05-01T04:28:02.183Z,1279.00
2023-05-01T04:29:02.314Z,1312.00
2023-05-01T04:30:02.502Z,1359.00
2023-05-01T04:31:02.696Z,1397.00
2023-05-01T04:32:02.992Z,1443.00
2023-05-01T04:33:03.235Z,1487.00
2023-05-01T04:34:03.475Z,1532.00
2023-05-01T04:35:04.233Z,1582.00
2023-05-01T04:36:03.923Z,1620.00
2023-05-01T04:37:04.334Z,1671.00
2023-05-01T04:38:04.408Z,1710.00
2023-05-01T04:39:04.702Z,1737.00
2023-05-01T04:40:05.008Z,1781.00
2023-05-01T04:41:05.314Z,1851.00
2023-05-01T04:42:05.501Z,1887.00
2023-05-01T04:43:05.685Z,1923.00
2023-05-01T04:44:06.030Z,1979.00
2023-05-01T04:45:06.177Z,2022.00
2023-05-01T04:46:06.420Z,2063.00
2023-05-01T04:47:06.807Z,2119.00
2023-05-01T04:48:07.041Z,2139.00
2023-05-01T04:49:07.142Z,2186.00
2023-05-01T04:50:07.317Z,2249.00
2023-05-01T04:51:07.528Z,2328.00
2023-05-01T04:52:07.701Z,2451.00
2023-05-01T04:53:07.885Z,2522.00
2023-05-01T04:54:08.153Z,2519.00
2023-05-01T04:55:08.457Z,2570.00
2023-05-01T04:56:08.765Z,2618.00
2023-05-01T04:57:08.981Z,2668.00
2023-05-01T04:58:09.132Z,2843.00
2023-05-01T04:59:09.429Z,2952.00
2023-05-01T05:00:09.799Z,2939.00
2023-05-01T05:01:10.030Z,2897.00
2023-05-01T05:02:10.252Z,2901.00
2023-05-01T05:03:10.567Z,3029.00
2023-05-01T05:04:10.697Z,3059.00
2023-05-01T05:05:10.900Z,3068.00
2023-05-01T05:06:11.250Z,3043.00
2023-05-01T05:07:11.492Z,3006.00
2023-05-01T05:08:11.663Z,2900.00
2023-05-01T05:09:11.839Z,2824.00
2023-05-01T05:10:12.155Z,2775.00
2023-05-01T05:11:12.345Z,2698.00
2023-05-01T05:12:12.658Z,2669.00
2023-05-01T05:13:12.936Z,2674.00
2023-05-01T05:14:13.267Z,2676.00
2023-05-01T05:15:13.508Z,2680.00
2023-05-01T05:16:13.770Z,2678.00
2023-05-01T05:17:14.021Z,2669.00
2023-05-01T05:18:14.246Z,2710.00
2023-05-01T05:19:14.500Z,2741.00
2023-05-01T05:20:14.676Z,2757.00
2023-05-01T05:21:14.886Z,2777.00
2023-05-01T05:22:15.074Z,2781.00
2023-05-01T05:23:15.304Z,2783.00
2023-05-01T05:24:15.408Z,2776.00
2023-05-01T05:25:15.582Z,2787.00
2023-05-01T05:26:15.754Z,2804.00
2023-05-01T05:27:15.985Z,2838.00
2023-05-01T05:28:16.253Z,2864.00
2023-05-01T05:29:16.404Z,2835.00
2023-05-01T05:30:16.735Z,2842.00
2023-05-01T05:31:17.032Z,2871.00
2023-05-01T05:32:17.312Z,2927.00
2023-05-01T05:33:17.576Z,2993.00
2023-05-01T05:34:17.694Z,3035.00
2023-05-01T05:35:17.860Z,3029.00
2023-05-01T05:36:18.180Z,3121.00
2023-05-01T05:37:18.366Z,3143.00
2023-05-01T05:38:18.592Z,3162.00
2023-05-01T05:39:18.838Z,3139.00
2023-05-01T05:40:19.027Z,3107.00
2023-05-01T05:41:19.324Z,3104.00
2023-05-01T05:42:19.515Z,3135.00
2023-05-01T05:43:19.706Z,3140.00
2023-05-01T05:44:19.869Z,3141.00
2023-05-01T05:45:20.171Z,3149.00
2023-05-01T05:46:20.596Z,3158.00
2023-05-01T05:47:20.689Z,3173.00
2023-05-01T05:48:21.036Z,3187.00
2023-05-01T05:49:21.139Z,3210.00
2023-05-01T05:50:21.474Z,3236.00
2023-05-01T05:51:21.613Z,3259.00
2023-05-01T05:52:21.937Z,3289.00
2023-05-01T05:53:24.320Z,3315.00
2023-05-01T05:54:22.296Z,3336.00
2023-05-01T05:55:22.616Z,3359.00
2023-05-01T05:56:22.788Z,3392.00
2023-05-01T05:57:22.978Z,3424.00
2023-05-01T05:58:23.394Z,3463.00
2023-05-01T05:59:23.327Z,3509.00
2023-05-01T06:00:23.525Z,3554.00
2023-05-01T06:01:23.735Z,3601.00
2023-05-01T06:02:24.129Z,3649.00
2023-05-01T06:03:24.439Z,3693.00
2023-05-01T06:04:24.380Z,3736.00
2023-05-01T06:05:24.627Z,3779.00
2023-05-01T06:06:24.890Z,3830.00
2023-05-01T06:07:25.052Z,3868.00
2023-05-01T06:08:25.217Z,3907.00
2023-05-01T06:09:25.513Z,3928.00
2023-05-01T06:10:25.684Z,3953.00
2023-05-01T06:11:25.987Z,3969.00
2023-05-01T06:12:26.180Z,3984.00
2023-05-01T06:13:26.458Z,3993.00
2023-05-01T06:14:26.784Z,4031.00
2023-05-01T06:15:27.078Z,4100.00
2023-05-01T06:16:27.368Z,4160.00
2023-05-01T06:17:27.565Z,4216.00
2023-05-01T06:18:27.845Z,4288.00
2023-05-01T06:19:28.139Z,4276.00
2023-05-01T06:20:28.351Z,4373.00
2023-05-01T06:21:28.518Z,4402.00
2023-05-01T06:22:28.857Z,4400.00
2023-05-01T06:23:29.006Z,4412.00
2023-05-01T06:24:29.201Z,4421.00
2023-05-01T06:25:29.476Z,4434.00
2023-05-01T06:26:29.777Z,4440.00
2023-05-01T06:27:29.985Z,4473.00
2023-05-01T06:28:30.128Z,4504.00
2023-05-01T06:29:30.314Z,4510.00
2023-05-01T06:30:30.505Z,4539.00
2023-05-01T06:31:30.709Z,4560.00
2023-05-01T06:32:30.941Z,4578.00
2023-05-01T06:33:31.072Z,4600.00
2023-05-01T06:34:31.285Z,4629.00
2023-05-01T06:35:31.446Z,4651.00
2023-05-01T06:36:31.639Z,4680.00
2023-05-01T06:37:31.856Z,4713.00
2023-05-01T06:38:32.005Z,4738.00
2023-05-01T06:39:32.194Z,4760.00
2023-05-01T06:40:32.379Z,4785.00
2023-05-01T06:41:32.569Z,4804.00
2023-05-01T06:42:32.785Z,4852.00
2023-05-01T06:43:32.933Z,4876.00
2023-05-01T06:44:33.130Z,4905.00
2023-05-01T06:45:33.326Z,4905.00
2023-05-01T06:46:33.562Z,4912.00
2023-05-01T06:47:33.704Z,4940.00
2023-05-01T06:48:33.840Z,4958.00
2023-05-01T06:49:34.004Z,4964.00
2023-05-01T06:50:34.213Z,4985.00
2023-05-01T06:51:34.396Z,4989.00
2023-05-01T06:52:34.610Z,4985.00
2023-05-01T06:53:34.847Z,4987.00
2023-05-01T06:54:34.943Z,4965.00
2023-05-01T06:55:35.933Z,4961.00
2023-05-01T06:56:35.315Z,4963.00
2023-05-01T06:57:35.526Z,4964.00
2023-05-01T06:58:35.679Z,4964.00
2023-05-01T06:59:35.868Z,4960.00
2023-05-01T07:00:36.097Z,4937.00
2023-05-01T07:01:36.288Z,4887.00
2023-05-01T07:02:36.547Z,4881.00
2023-05-01T07:03:36.671Z,4844.00
2023-05-01T07:04:36.791Z,4819.00
2023-05-01T07:05:36.967Z,4819.00
2023-05-01T07:06:37.267Z,4813.00
2023-05-01T07:07:38.918Z,4802.00
2023-05-01T07:08:37.551Z,4784.00
2023-05-01T07:09:37.726Z,4756.00
2023-05-01T07:10:39.272Z,4725.00
2023-05-01T07:11:38.115Z,4693.00
2023-05-01T07:12:38.404Z,4671.00
2023-05-01T07:13:38.540Z,4642.00
2023-05-01T07:14:38.670Z,4617.00
2023-05-01T07:15:38.934Z,4586.00
2023-05-01T07:16:39.068Z,4561.00
2023-05-01T07:17:39.333Z,4552.00
2023-05-01T07:18:39.439Z,4546.00
2023-05-01T07:19:39.614Z,4540.00
2023-05-01T07:20:39.874Z,4525.00
2023-05-01T07:21:40.014Z,4500.00
2023-05-01T07:22:40.242Z,4496.00
2023-05-01T07:23:40.368Z,4489.00
2023-05-01T07:24:40.554Z,4460.00
2023-05-01T07:25:40.769Z,4427.00
2023-05-01T07:26:40.952Z,4410.00
2023-05-01T07:27:41.182Z,4414.00
2023-05-01T07:28:41.307Z,4416.00
2023-05-01T07:29:41.528Z,4432.00
2023-05-01T07:30:41.669Z,4453.00
2023-05-01T07:31:41.906Z,4467.00
2023-05-01T07:32:42.129Z,4479.00
2023-05-01T07:33:42.242Z,4503.00
2023-05-01T07:34:42.433Z,4516.00
2023-05-01T07:35:42.630Z,4530.00
2023-05-01T07:36:42.790Z,4560.00
2023-05-01T07:37:43.011Z,4601.00
2023-05-01T07:38:43.172Z,4628.00
2023-05-01T07:39:43.371Z,4654.00
2023-05-01T07:40:43.544Z,4704.00
2023-05-01T07:41:43.748Z,4760.00
2023-05-01T07:42:43.969Z,4808.00
2023-05-01T07:43:44.095Z,4849.00
2023-05-01T07:44:44.292Z,4910.00
2023-05-01T07:45:44.507Z,4937.00
2023-05-01T07:46:44.655Z,4967.00
2023-05-01T07:47:44.893Z,5012.00
2023-05-01T07:48:45.050Z,5065.00
2023-05-01T07:49:45.231Z,5161.00
2023-05-01T07:50:45.425Z,5233.00
2023-05-01T07:51:45.672Z,5319.00
2023-05-01T07:52:45.855Z,5378.00
2023-05-01T07:53:45.970Z,5417.00
2023-05-01T07:54:46.163Z,5461.00
2023-05-01T07:55:46.362Z,5546.00
2023-05-01T07:56:48.587Z,5622.00
2023-05-01T07:57:46.757Z,5683.00
2023-05-01T07:58:46.934Z,5726.00
2023-05-01T07:59:47.125Z,5740.00
2023-05-01T08:00:47.317Z,5741.00
2023-05-01T08:01:47.504Z,5755.00
2023-05-01T08:02:47.756Z,5801.00
2023-05-01T08:03:50.259Z,5819.00
2023-05-01T08:04:48.105Z,5805.00
2023-05-01T08:05:48.259Z,5776.00
2023-05-01T08:06:48.486Z,5713.00
2023-05-01T08:07:48.713Z,5622.00
2023-05-01T08:08:48.839Z,5517.00
2023-05-01T08:09:49.035Z,5392.00
2023-05-01T08:10:49.218Z,5234.00
2023-05-01T08:11:49.403Z,5082.00
2023-05-01T08:12:49.608Z,4952.00
2023-05-01T08:13:49.768Z,4822.00
2023-05-01T08:14:49.964Z,4694.00
2023-05-01T08:15:50.187Z,4587.00
2023-05-01T08:16:50.322Z,4482.00
2023-05-01T08:17:50.676Z,4384.00
2023-05-01T08:18:50.685Z,4290.00
2023-05-01T08:19:50.860Z,4207.00
2023-05-01T08:20:51.062Z,4136.00
2023-05-01T08:21:51.271Z,4071.00
2023-05-01T08:22:51.465Z,4014.00
2023-05-01T08:23:51.576Z,3964.00
2023-05-01T08:24:51.772Z,3921.00
2023-05-01T08:25:51.966Z,3880.00
2023-05-01T08:26:52.139Z,3833.00
2023-05-01T08:27:52.356Z,3819.00
2023-05-01T08:28:52.506Z,3800.00
2023-05-01T08:29:52.693Z,3784.00
2023-05-01T08:30:52.903Z,3780.00
2023-05-01T08:31:53.137Z,3778.00
2023-05-01T08:32:53.391Z,3781.00
2023-05-01T08:33:53.459Z,3789.00
2023-05-01T08:34:53.693Z,3797.00
2023-05-01T08:35:53.872Z,3798.00
2023-05-01T08:36:54.135Z,3811.00
2023-05-01T08:37:54.240Z,3804.00
2023-05-01T08:38:54.404Z,3820.00
2023-05-01T08:39:54.717Z,3861.00
2023-05-01T08:40:54.792Z,3903.00
2023-05-01T08:41:54.929Z,3950.00
2023-05-01T08:42:55.143Z,3995.00
2023-05-01T08:43:55.281Z,4071.00
2023-05-01T08:44:55.466Z,4159.00
2023-05-01T08:45:55.648Z,4240.00
2023-05-01T08:46:55.962Z,4367.00
2023-05-01T08:47:56.048Z,4478.00
2023-05-01T08:48:56.189Z,4585.00
2023-05-01T08:49:56.636Z,4694.00
2023-05-01T08:50:56.567Z,4809.00
2023-05-01T08:51:56.730Z,4928.00
2023-05-01T08:52:56.905Z,5101.00
2023-05-01T08:53:57.073Z,5309.00
2023-05-01T08:54:57.278Z,5446.00
2023-05-01T08:55:57.460Z,5516.00
2023-05-01T08:56:57.637Z,5607.00
2023-05-01T08:57:57.822Z,5750.00
2023-05-01T08:58:57.981Z,5880.00
2023-05-01T08:59:58.436Z,6007.00
2023-05-01T09:00:58.371Z,6180.00
2023-05-01T09:01:58.584Z,6368.00
2023-05-01T09:02:58.835Z,6524.00
2023-05-01T09:03:59.059Z,6692.00
2023-05-01T09:04:59.135Z,6796.00
2023-05-01T09:05:59.488Z,6866.00
2023-05-01T09:06:59.521Z,6900.00
2023-05-01T09:07:59.709Z,6981.00
2023-05-01T09:08:59.882Z,7095.00
2023-05-01T09:10:00.126Z,7189.00
2023-05-01T09:11:00.250Z,7296.00
2023-05-01T09:12:00.450Z,7299.00
2023-05-01T09:13:00.655Z,7381.00
2023-05-01T09:14:00.841Z,7497.00
2023-05-01T09:15:00.962Z,7581.00
2023-05-01T09:16:01.287Z,7622.00
2023-05-01T09:17:01.345Z,7929.00
2023-05-01T09:18:03.603Z,9483.00
2023-05-01T09:19:01.765Z,12025.00
2023-05-01T09:20:01.969Z,13763.00
2023-05-01T09:21:02.109Z,13042.00
2023-05-01T09:22:02.834Z,13113.00
2023-05-01T09:23:02.530Z,13304.00
2023-05-01T09:24:02.688Z,13883.00
2023-05-01T09:25:02.865Z,12840.00
2023-05-01T09:26:03.068Z,11881.00
2023-05-01T09:27:03.236Z,10990.00
2023-05-01T09:28:03.460Z,10440.00
2023-05-01T09:29:03.641Z,11243.00
2023-05-01T09:30:03.918Z,12116.00
2023-05-01T09:31:03.998Z,13017.00
2023-05-01T09:32:04.198Z,12429.00
2023-05-01T09:33:04.926Z,12667.00
2023-05-01T09:34:04.526Z,13555.00
2023-05-01T09:35:04.720Z,12889.00
2023-05-01T09:36:04.913Z,15274.00
2023-05-01T09:37:05.123Z,15799.00
2023-05-01T09:38:05.344Z,14134.00
2023-05-01T09:39:05.623Z,13999.00
2023-05-01T09:40:05.746Z,14608.00
2023-05-01T09:41:06.036Z,14993.00
2023-05-01T09:42:06.128Z,18065.00
2023-05-01T09:43:06.446Z,18483.00
2023-05-01T09:44:06.563Z,17312.00
2023-05-01T09:45:06.737Z,16360.00
2023-05-01T09:46:07.163Z,16501.00
2023-05-01T09:47:07.210Z,17114.00
2023-05-01T09:48:07.413Z,18790.00
2023-05-01T09:49:07.559Z,20953.00
2023-05-01T09:50:07.802Z,21033.00
2023-05-01T09:51:08.009Z,21211.00
2023-05-01T09:52:08.115Z,23422.00
2023-05-01T09:53:08.335Z,23771.00
2023-05-01T09:54:08.544Z,21899.00
2023-05-01T09:55:08.699Z,19729.00
2023-05-01T09:56:08.870Z,19393.00
2023-05-01T09:57:09.095Z,19639.00
2023-05-01T09:58:09.284Z,21232.00
2023-05-01T09:59:09.464Z,23276.00
2023-05-01T10:00:09.660Z,24323.00
2023-05-01T10:01:09.881Z,21730.00
2023-05-01T10:02:10.102Z,19475.00
2023-05-01T10:03:10.353Z,21599.00
2023-05-01T10:04:10.561Z,23228.00
2023-05-01T10:05:10.650Z,24017.00
2023-05-01T10:06:10.914Z,23066.00
2023-05-01T10:07:11.046Z,22992.00
2023-05-01T10:08:11.255Z,22859.00
2023-05-01T10:09:11.429Z,23664.00
2023-05-01T10:10:11.644Z,22180.00
2023-05-01T10:11:11.858Z,24037.00
2023-05-01T10:12:12.075Z,27630.00
2023-05-01T10:13:12.312Z,24608.00
2023-05-01T10:14:12.521Z,23561.00
2023-05-01T10:15:24.499Z,24255.00
2023-05-01T10:16:12.897Z,24723.00
2023-05-01T10:17:13.168Z,78437.00
2023-05-01T10:18:13.391Z,82228.00
2023-05-01T10:19:13.481Z,81801.00
2023-05-01T10:20:13.695Z,81513.00
2023-05-01T10:21:13.900Z,82460.00
2023-05-01T10:22:14.080Z,82040.00
2023-05-01T10:23:14.361Z,82308.00
2023-05-01T10:24:14.503Z,82255.00
2023-05-01T10:25:14.714Z,82755.00
2023-05-01T10:26:14.918Z,81678.00
2023-05-01T10:27:15.133Z,80345.00
2023-05-01T10:28:15.365Z,79292.00
2023-05-01T10:29:15.537Z,78719.00
2023-05-01T10:30:15.816Z,78158.00
2023-05-01T10:31:16.004Z,79150.00
2023-05-01T10:32:16.141Z,78258.00
2023-05-01T10:33:16.438Z,78459.00
2023-05-01T10:34:16.586Z,79946.00
2023-05-01T10:35:16.760Z,80037.00
2023-05-01T10:36:16.980Z,80831.00
2023-05-01T10:37:17.189Z,82144.00
2023-05-01T10:38:17.417Z,82262.00
2023-05-01T10:39:17.605Z,79870.00
2023-05-01T10:40:17.784Z,76338.00
2023-05-01T10:41:17.997Z,30280.00
2023-05-01T10:42:18.178Z,27962.00
2023-05-01T10:43:18.401Z,31859.00
2023-05-01T10:44:18.609Z,74159.00
2023-05-01T10:45:18.789Z,33071.00
2023-05-01T10:46:19.133Z,74585.00
2023-05-01T10:47:19.246Z,34032.00
2023-05-01T10:48:19.430Z,74562.00
2023-05-01T10:49:19.604Z,75353.00
2023-05-01T10:50:19.822Z,76210.00
2023-05-01T10:51:20.039Z,77013.00
2023-05-01T10:52:20.218Z,78569.00
2023-05-01T10:53:20.440Z,79460.00
2023-05-01T10:54:20.644Z,77665.00
2023-05-01T10:55:20.870Z,76979.00
2023-05-01T10:56:21.087Z,77782.00
2023-05-01T10:57:21.312Z,77751.00
2023-05-01T10:58:21.490Z,76765.00
2023-05-01T10:59:21.717Z,76705.00
2023-05-01T11:00:21.846Z,76831.00
2023-05-01T11:01:22.101Z,76527.00
2023-05-01T11:02:22.382Z,75407.00
2023-05-01T11:03:22.503Z,75099.00
2023-05-01T11:04:22.679Z,74997.00
2023-05-01T11:05:35.797Z,75352.00
2023-05-01T11:06:23.142Z,75712.00
2023-05-01T11:07:23.294Z,35168.00
2023-05-01T11:08:23.481Z,31730.00
2023-05-01T11:09:23.648Z,74714.00
2023-05-01T11:10:23.841Z,32549.00
2023-05-01T11:11:24.031Z,27945.00
2023-05-01T11:12:24.214Z,30170.00
2023-05-01T11:13:24.449Z,74571.00
2023-05-01T11:14:24.606Z,77522.00
2023-05-01T11:15:24.823Z,79811.00
2023-05-01T11:16:25.063Z,78209.00
2023-05-01T11:17:25.276Z,77019.00
2023-05-01T11:18:25.451Z,76369.00
2023-05-01T11:19:26.841Z,76029.00
2023-05-01T11:20:25.844Z,29353.00
2023-05-01T11:21:26.043Z,75714.00
2023-05-01T11:22:26.214Z,75628.00
2023-05-01T11:23:26.470Z,76634.00
2023-05-01T11:24:26.620Z,74939.00
2023-05-01T11:25:26.838Z,75380.00
2023-05-01T11:26:27.049Z,75659.00
2023-05-01T11:27:27.255Z,77440.00
2023-05-01T11:28:27.502Z,77183.00
2023-05-01T11:29:27.683Z,77281.00
2023-05-01T11:30:27.910Z,76708.00
2023-05-01T11:31:28.157Z,76998.00
2023-05-01T11:32:28.353Z,77536.00
2023-05-01T11:33:28.531Z,78086.00
2023-05-01T11:34:28.713Z,77720.00
2023-05-01T11:35:28.924Z,78420.00
2023-05-01T11:36:29.142Z,78880.00
2023-05-01T11:37:29.358Z,77472.00
2023-05-01T11:38:29.565Z,75634.00
2023-05-01T11:39:29.735Z,76016.00
2023-05-01T11:40:29.953Z,77445.00
2023-05-01T11:41:30.131Z,77148.00
2023-05-01T11:42:30.365Z,77818.00
2023-05-01T11:43:30.596Z,80495.00
2023-05-01T11:44:30.779Z,80240.00
2023-05-01T11:45:31.064Z,80074.00
2023-05-01T11:46:31.365Z,78955.00
2023-05-01T11:47:31.408Z,81155.00
2023-05-01T11:48:31.635Z,79733.00
2023-05-01T11:49:31.827Z,79296.00
2023-05-01T11:50:32.024Z,35111.00
2023-05-01T11:51:32.233Z,16127.00
2023-05-01T11:52:32.432Z,13221.00
2023-05-01T11:53:32.664Z,12464.00
2023-05-01T11:54:32.855Z,11999.00
2023-05-01T11:55:33.029Z,11745.00
2023-05-01T11:56:33.229Z,11496.00
2023-05-01T11:57:33.414Z,11281.00
2023-05-01T11:58:33.670Z,11240.00
2023-05-01T11:59:33.815Z,17082.00
2023-05-01T12:00:34.129Z,77960.00
2023-05-01T12:01:34.247Z,83275.00
2023-05-01T12:02:34.509Z,82671.00
2023-05-01T12:03:34.738Z,82440.00
2023-05-01T12:04:35.003Z,81448.00
2023-05-01T12:05:35.050Z,74303.00
2023-05-01T12:06:35.267Z,31199.00
2023-05-01T12:07:35.463Z,21089.00
2023-05-01T12:08:35.715Z,20549.00
2023-05-01T12:09:35.901Z,28271.00
2023-05-01T12:10:36.138Z,25387.00
2023-05-01T12:11:36.317Z,23817.00
2023-05-01T12:12:36.535Z,24296.00
2023-05-01T12:13:36.769Z,23500.00
2023-05-01T12:14:36.983Z,20129.00
2023-05-01T12:15:37.159Z,20712.00
2023-05-01T12:16:37.449Z,25857.00
2023-05-01T12:17:37.704Z,27533.00
2023-05-01T12:18:37.775Z,27386.00
2023-05-01T12:19:37.952Z,28737.00
2023-05-01T12:20:38.174Z,26936.00
2023-05-01T12:21:38.355Z,26219.00
2023-05-01T12:22:38.587Z,29105.00
2023-05-01T12:23:38.811Z,31245.00