createdAt,value
2018-12-01T00:00:22.098Z,1.60
2018-12-01T00:00:56.541Z,1.50
2018-12-01T00:14:35.286Z,1.60
2018-12-01T00:15:11.011Z,1.50
2018-12-01T00:15:45.190Z,1.40
2018-12-01T00:16:19.354Z,1.40
2018-12-01T00:16:53.509Z,1.40
2018-12-01T00:17:27.970Z,1.40
2018-12-01T00:18:02.442Z,1.40
2018-12-01T00:18:36.530Z,1.40
2018-12-01T00:19:10.667Z,1.40
2018-12-01T00:19:44.784Z,1.40
2018-12-01T00:20:20.116Z,1.40
2018-12-01T00:20:54.270Z,1.40
2018-12-01T00:21:28.420Z,1.40
2018-12-01T00:22:02.550Z,1.40
2018-12-01T00:22:36.756Z,1.40
2018-12-01T00:23:10.947Z,1.40
2018-12-01T00:23:45.373Z,1.40
2018-12-01T00:24:19.502Z,1.40
2018-12-01T00:24:53.612Z,1.40
2018-12-01T00:25:28.412Z,1.40
2018-12-01T00:26:02.564Z,1.40
2018-12-01T00:26:37.168Z,1.40
2018-12-01T00:27:11.306Z,1.40
2018-12-01T00:27:45.399Z,1.40
2018-12-01T00:28:20.188Z,1.50
2018-12-01T00:28:54.630Z,1.40
2018-12-01T00:29:29.103Z,1.50
2018-12-01T00:30:04.396Z,1.50
2018-12-01T00:30:38.868Z,1.40
2018-12-01T00:31:13.354Z,1.50
2018-12-01T00:31:47.483Z,1.40
2018-12-01T00:32:21.564Z,1.50
2018-12-01T00:32:56.480Z,1.50
2018-12-01T00:33:30.564Z,1.50
2018-12-01T00:34:04.724Z,1.50
2018-12-01T00:34:38.826Z,1.50
2018-12-01T00:35:13.351Z,1.50
2018-12-01T00:35:47.439Z,1.50
2018-12-01T00:36:21.558Z,1.50
2018-12-01T00:36:55.686Z,1.50
2018-12-01T00:37:30.129Z,1.50
2018-12-01T00:38:04.858Z,1.50
2018-12-01T00:38:38.928Z,1.50
2018-12-01T00:39:13.044Z,1.50
2018-12-01T00:39:47.784Z,1.60
2018-12-01T00:40:22.558Z,1.50
2018-12-01T00:40:56.643Z,1.50
2018-12-01T00:41:30.722Z,1.60
2018-12-01T00:42:04.972Z,1.60
2018-12-01T00:42:39.394Z,1.60
2018-12-01T00:43:13.492Z,1.60
2018-12-01T00:43:47.553Z,1.60
2018-12-01T00:44:21.651Z,1.60
2018-12-01T00:44:55.729Z,1.60
2018-12-01T00:45:30.134Z,1.70
2018-12-01T00:46:04.280Z,1.60
2018-12-01T00:46:38.741Z,1.70
2018-12-01T00:47:12.858Z,1.70
2018-12-01T00:47:54.132Z,1.70
2018-12-01T00:48:28.231Z,1.70
2018-12-01T00:49:02.694Z,1.70
2018-12-01T00:49:37.711Z,1.70
2018-12-01T00:50:12.838Z,1.70
2018-12-01T00:50:46.936Z,1.70
2018-12-01T00:51:21.054Z,1.70
2018-12-01T00:51:55.240Z,1.70
2018-12-01T00:52:29.327Z,1.70
2018-12-01T00:53:03.790Z,1.70
2018-12-01T00:53:37.948Z,1.70
2018-12-01T00:54:12.048Z,1.80
2018-12-01T00:54:46.830Z,1.70
2018-12-01T00:55:21.292Z,1.80
2018-12-01T00:55:55.371Z,1.70
2018-12-01T00:56:29.468Z,1.70
2018-12-01T00:57:03.858Z,1.80
2018-12-01T00:57:37.958Z,1.70
2018-12-01T00:58:12.042Z,1.70
2018-12-01T00:58:46.502Z,1.70
2018-12-01T00:59:20.632Z,1.70
2018-12-01T00:59:54.753Z,1.80
2018-12-01T01:00:29.209Z,1.80
2018-12-01T01:01:03.292Z,1.80
2018-12-01T01:01:37.758Z,1.80
2018-12-01T01:02:17.264Z,1.70
2018-12-01T01:02:53.695Z,1.80
2018-12-01T01:03:28.153Z,1.70
2018-12-01T01:04:02.274Z,1.80
2018-12-01T01:04:36.449Z,1.80
2018-12-01T01:05:11.216Z,1.80
2018-12-01T01:05:45.342Z,1.80
2018-12-01T01:06:19.501Z,1.80
2018-12-01T01:06:53.978Z,1.80
2018-12-01T01:07:28.448Z,1.80
2018-12-01T01:08:02.607Z,1.80
2018-12-01T01:08:36.757Z,1.70
2018-12-01T01:09:10.903Z,1.70
2018-12-01T01:09:45.008Z,1.70
2018-12-01T01:10:20.179Z,1.70
2018-12-01T01:10:54.328Z,1.70
2018-12-01T01:11:28.772Z,1.70
2018-12-01T01:12:02.896Z,1.70
2018-12-01T01:12:37.420Z,1.70
2018-12-01T01:13:11.532Z,1.70
2018-12-01T01:13:45.646Z,1.70
2018-12-01T01:14:19.756Z,1.70
2018-12-01T01:14:54.522Z,1.70
2018-12-01T01:15:28.630Z,1.70
2018-12-01T01:16:03.384Z,1.70
2018-12-01T01:16:37.548Z,1.70
2018-12-01T01:17:11.660Z,1.70
2018-12-01T01:17:45.746Z,1.70
2018-12-01T01:18:20.168Z,1.70
2018-12-01T01:18:54.281Z,1.70
2018-12-01T01:19:28.416Z,1.70
2018-12-01T01:20:02.862Z,1.80
2018-12-01T01:20:37.351Z,1.70
2018-12-01T01:21:11.424Z,1.70
2018-12-01T01:21:45.561Z,1.70
2018-12-01T01:22:19.694Z,1.70
2018-12-01T01:22:54.474Z,1.80
2018-12-01T01:23:28.591Z,1.80
2018-12-01T01:24:02.719Z,1.80
2018-12-01T01:24:36.999Z,1.80
2018-12-01T01:25:13.067Z,1.80
2018-12-01T01:25:47.191Z,1.80
2018-12-01T01:26:21.618Z,1.80
2018-12-01T01:26:55.733Z,1.80
2018-12-01T01:27:29.869Z,1.80
2018-12-01T01:28:04.315Z,1.80
2018-12-01T01:28:38.395Z,1.70
2018-12-01T01:29:12.504Z,1.70
2018-12-01T01:29:46.608Z,1.70
2018-12-01T01:30:22.172Z,1.70
2018-12-01T01:30:56.348Z,1.70
2018-12-01T01:31:30.509Z,1.70
2018-12-01T01:32:04.678Z,1.80
2018-12-01T01:32:39.480Z,1.70
2018-12-01T01:33:24.642Z,1.70
2018-12-01T01:33:58.834Z,1.80
2018-12-01T01:34:33.670Z,1.70
2018-12-01T01:35:08.132Z,1.70
2018-12-01T01:35:42.258Z,1.70
2018-12-01T01:36:16.777Z,1.70
2018-12-01T01:36:50.936Z,1.70
2018-12-01T01:37:25.110Z,1.70
2018-12-01T01:37:59.546Z,1.70
2018-12-01T01:38:33.694Z,1.70
2018-12-01T01:39:08.444Z,1.70
2018-12-01T01:39:42.572Z,1.70
2018-12-01T01:40:17.719Z,1.70
2018-12-01T01:40:57.647Z,1.70
2018-12-01T01:41:31.787Z,1.70
2018-12-01T01:42:06.303Z,1.70
2018-12-01T01:42:40.546Z,1.70
2018-12-01T01:43:14.669Z,1.70
2018-12-01T01:43:49.124Z,1.70
2018-12-01T01:44:23.233Z,1.70
2018-12-01T01:44:57.691Z,1.70
2018-12-01T01:45:31.788Z,1.70
2018-12-01T01:46:06.395Z,1.70
2018-12-01T01:46:40.910Z,1.70
2018-12-01T01:47:15.065Z,1.70
2018-12-01T01:47:49.518Z,1.70
2018-12-01T01:48:23.663Z,1.70
2018-12-01T01:48:58.442Z,1.70
2018-12-01T01:49:32.973Z,1.70
2018-12-01T01:50:10.931Z,1.70
2018-12-01T01:50:45.396Z,1.70
2018-12-01T01:51:19.543Z,1.70
2018-12-01T01:51:53.672Z,1.70
2018-12-01T01:52:27.843Z,1.70
2018-12-01T01:53:01.995Z,1.70
2018-12-01T01:53:36.447Z,1.70
2018-12-01T01:54:10.572Z,1.70
2018-12-01T01:54:44.699Z,1.70
2018-12-01T01:55:18.808Z,1.60
2018-12-01T01:55:53.288Z,1.70
2018-12-01T01:56:27.745Z,1.60
2018-12-01T01:57:01.924Z,1.70
2018-12-01T01:57:36.115Z,1.70
2018-12-01T01:58:10.224Z,1.60
2018-12-01T01:58:44.717Z,1.60
2018-12-01T01:59:18.839Z,1.70
2018-12-01T01:59:52.978Z,1.60
2018-12-01T02:00:27.107Z,1.60
2018-12-01T02:01:01.547Z,1.60
2018-12-01T02:01:35.695Z,1.70
2018-12-01T02:02:10.179Z,1.70
2018-12-01T02:02:46.772Z,1.60
2018-12-01T02:03:21.697Z,1.60
2018-12-01T02:03:56.191Z,1.60
2018-12-01T02:04:30.323Z,1.60
2018-12-01T02:05:05.003Z,1.60
2018-12-01T02:05:39.099Z,1.60
2018-12-01T02:06:13.579Z,1.60
2018-12-01T02:06:47.703Z,1.60
2018-12-01T02:07:21.851Z,1.60
2018-12-01T02:07:56.306Z,1.60
2018-12-01T02:08:30.483Z,1.60
2018-12-01T02:09:07.252Z,1.60
2018-12-01T02:09:41.415Z,1.60
2018-12-01T02:10:16.473Z,1.50
2018-12-01T02:10:50.593Z,1.60
2018-12-01T02:11:24.721Z,1.60
2018-12-01T02:11:59.159Z,1.50
2018-12-01T02:12:33.279Z,1.60
2018-12-01T02:13:07.395Z,1.60
2018-12-01T02:13:41.543Z,1.60
2018-12-01T02:14:15.681Z,1.50
2018-12-01T02:14:49.783Z,1.60
2018-12-01T02:15:23.947Z,1.60
2018-12-01T02:15:58.367Z,1.60
2018-12-01T02:16:32.570Z,1.60
2018-12-01T02:17:07.024Z,1.60
2018-12-01T02:17:41.509Z,1.60
2018-12-01T02:18:15.643Z,1.60
2018-12-01T02:18:49.800Z,1.60
2018-12-01T02:19:24.231Z,1.60
2018-12-01T02:19:58.723Z,1.60
2018-12-01T02:20:33.195Z,1.60
2018-12-01T02:21:07.491Z,1.60
2018-12-01T02:21:41.631Z,1.70
2018-12-01T02:22:16.092Z,1.70
2018-12-01T02:22:50.245Z,1.70
2018-12-01T02:23:24.705Z,1.70
2018-12-01T02:23:59.226Z,1.70
2018-12-01T02:24:33.708Z,1.70
2018-12-01T02:25:10.235Z,1.70
2018-12-01T02:25:44.447Z,1.70
2018-12-01T02:26:18.630Z,1.70
2018-12-01T02:26:53.151Z,1.70
2018-12-01T02:27:27.643Z,1.70
2018-12-01T02:28:01.780Z,1.70
2018-12-01T02:28:36.305Z,1.70
2018-12-01T02:29:10.764Z,1.70
2018-12-01T02:29:45.136Z,1.70
2018-12-01T02:30:20.397Z,1.70
2018-12-01T02:30:54.853Z,1.70
2018-12-01T02:31:29.006Z,1.70
2018-12-01T02:32:04.747Z,1.70
2018-12-01T02:32:38.923Z,1.70
2018-12-01T02:33:13.070Z,1.70
2018-12-01T02:33:47.506Z,1.70
2018-12-01T02:34:21.683Z,1.70
2018-12-01T02:34:55.769Z,1.70
2018-12-01T02:35:30.261Z,1.60
2018-12-01T02:36:04.400Z,1.60
2018-12-01T02:36:38.564Z,1.60
2018-12-01T02:37:12.682Z,1.60
2018-12-01T02:37:46.851Z,1.60
2018-12-01T02:38:20.964Z,1.60
2018-12-01T02:38:55.093Z,1.60
2018-12-01T02:39:29.258Z,1.60
2018-12-01T02:40:04.393Z,1.60
2018-12-01T02:40:38.512Z,1.60
2018-12-01T02:41:12.668Z,1.60
2018-12-01T02:41:46.788Z,1.60
2018-12-01T02:42:20.880Z,1.60
2018-12-01T02:42:55.465Z,1.60
2018-12-01T02:43:29.580Z,1.60
2018-12-01T02:44:15.120Z,1.60
2018-12-01T02:45:01.398Z,1.60
2018-12-01T02:45:46.833Z,1.60
2018-12-01T02:46:32.527Z,1.60
2018-12-01T02:47:09.914Z,1.60
2018-12-01T02:47:44.346Z,1.60
2018-12-01T02:48:18.465Z,1.60
2018-12-01T02:48:52.530Z,1.60
2018-12-01T02:49:26.620Z,1.60
2018-12-01T02:50:00.704Z,1.60
2018-12-01T02:50:34.816Z,1.60
2018-12-01T02:51:08.958Z,1.60
2018-12-01T02:51:43.394Z,1.60
2018-12-01T02:52:17.474Z,1.60
2018-12-01T02:52:53.725Z,1.60
2018-12-01T02:53:28.161Z,1.60
2018-12-01T02:54:02.399Z,1.60
2018-12-01T02:54:36.526Z,1.60
2018-12-01T02:55:11.196Z,1.60
2018-12-01T02:55:45.284Z,1.60
2018-12-01T02:56:19.420Z,1.60
2018-12-01T02:56:53.517Z,1.60
2018-12-01T02:57:27.586Z,1.60
2018-12-01T02:58:02.050Z,1.60
2018-12-01T02:58:36.216Z,1.60
2018-12-01T02:59:10.334Z,1.70
2018-12-01T02:59:44.760Z,1.60
2018-12-01T03:00:19.469Z,1.60
2018-12-01T03:00:53.839Z,1.60
2018-12-01T03:01:28.095Z,1.60
2018-12-01T03:02:02.506Z,1.60
2018-12-01T03:02:37.038Z,1.60
2018-12-01T03:03:11.204Z,1.60
2018-12-01T03:03:45.346Z,1.60
2018-12-01T03:04:19.443Z,1.70
2018-12-01T03:04:54.002Z,1.60
2018-12-01T03:05:28.129Z,1.70
2018-12-01T03:06:02.224Z,1.60
2018-12-01T03:06:36.357Z,1.60
2018-12-01T03:07:10.994Z,1.60
2018-12-01T03:07:45.134Z,1.60
2018-12-01T03:08:19.966Z,1.70
2018-12-01T03:08:54.082Z,1.60
2018-12-01T03:09:28.236Z,1.70
2018-12-01T03:10:02.689Z,1.70
2018-12-01T03:10:36.840Z,1.70
2018-12-01T03:11:10.926Z,1.70
2018-12-01T03:11:45.068Z,1.70
2018-12-01T03:12:19.225Z,1.70
2018-12-01T03:12:54.171Z,1.70
2018-12-01T03:13:28.898Z,1.70
2018-12-01T03:14:03.309Z,1.70
2018-12-01T03:14:37.997Z,1.70
2018-12-01T03:15:14.004Z,1.70
2018-12-01T03:15:48.421Z,1.70
2018-12-01T03:16:22.906Z,1.70
2018-12-01T03:16:57.463Z,1.70
2018-12-01T03:17:31.586Z,1.70
2018-12-01T03:18:06.524Z,1.70
2018-12-01T03:18:40.636Z,1.70
2018-12-01T03:19:15.095Z,1.70
2018-12-01T03:19:49.684Z,1.70
2018-12-01T03:20:24.866Z,1.70
2018-12-01T03:20:58.960Z,1.70
2018-12-01T03:21:33.120Z,1.70
2018-12-01T03:22:07.331Z,1.70
2018-12-01T03:22:41.512Z,1.70
2018-12-01T03:23:15.884Z,1.70
2018-12-01T03:23:49.984Z,1.70
2018-12-01T03:24:24.420Z,1.70
2018-12-01T03:24:58.574Z,1.70
2018-12-01T03:25:32.724Z,1.70
2018-12-01T03:26:07.130Z,1.70
2018-12-01T03:26:41.251Z,1.70
2018-12-01T03:27:15.708Z,1.70
2018-12-01T03:27:50.744Z,1.70
2018-12-01T03:28:24.882Z,1.70
2018-12-01T03:28:59.344Z,1.70
2018-12-01T03:29:34.169Z,1.70
2018-12-01T03:30:09.619Z,1.70
2018-12-01T03:30:43.739Z,1.70
2018-12-01T03:31:17.851Z,1.70
2018-12-01T03:31:52.006Z,1.70
2018-12-01T03:32:26.117Z,1.70
2018-12-01T03:33:00.221Z,1.70
2018-12-01T03:33:34.434Z,1.70
2018-12-01T03:34:08.536Z,1.70
2018-12-01T03:34:42.657Z,1.70
2018-12-01T03:35:17.176Z,1.70
2018-12-01T03:35:51.300Z,1.70
2018-12-01T03:36:25.388Z,1.70
2018-12-01T03:36:59.570Z,1.70
2018-12-01T03:37:33.694Z,1.70
2018-12-01T03:38:07.796Z,1.70
2018-12-01T03:38:41.913Z,1.70
2018-12-01T03:39:16.050Z,1.70
2018-12-01T03:39:50.152Z,1.70
2018-12-01T03:40:24.299Z,1.70
2018-12-01T03:40:58.649Z,1.70
2018-12-01T03:41:33.208Z,1.70
2018-12-01T03:42:07.314Z,1.70
2018-12-01T03:42:41.770Z,1.70
2018-12-01T03:43:16.566Z,1.70
2018-12-01T03:43:50.678Z,1.70
2018-12-01T03:44:25.496Z,1.70
2018-12-01T03:44:59.615Z,1.70
2018-12-01T03:45:34.742Z,1.70
2018-12-01T03:46:09.152Z,1.70
2018-12-01T03:46:43.280Z,1.70
2018-12-01T03:47:17.406Z,1.70
2018-12-01T03:47:51.856Z,1.70
2018-12-01T03:48:26.102Z,1.70
2018-12-01T03:49:00.561Z,1.70
2018-12-01T03:49:34.966Z,1.70
2018-12-01T03:50:11.119Z,1.70
2018-12-01T03:50:45.624Z,1.70
2018-12-01T03:51:19.763Z,1.70
2018-12-01T03:51:54.812Z,1.70
2018-12-01T03:52:29.279Z,1.70
2018-12-01T03:53:03.422Z,1.70
2018-12-01T03:53:37.564Z,1.70
2018-12-01T03:54:11.693Z,1.70
2018-12-01T03:54:45.767Z,1.70
2018-12-01T03:55:34.876Z,1.70
2018-12-01T03:56:08.990Z,1.70
2018-12-01T03:56:43.144Z,1.70
2018-12-01T03:57:17.240Z,1.70
2018-12-01T03:57:51.919Z,1.60
2018-12-01T03:58:26.076Z,1.70
2018-12-01T03:59:00.202Z,1.60
2018-12-01T03:59:34.588Z,1.60
2018-12-01T04:00:08.724Z,1.70
2018-12-01T04:00:42.909Z,1.70
2018-12-01T04:01:17.896Z,1.60
2018-12-01T04:01:52.408Z,1.70
2018-12-01T04:02:26.504Z,1.60
2018-12-01T04:03:01.334Z,1.60
2018-12-01T04:03:35.478Z,1.60
2018-12-01T04:04:10.206Z,1.70
2018-12-01T04:04:43.994Z,1.60
2018-12-01T04:05:18.451Z,1.60
2018-12-01T04:05:53.084Z,1.70
2018-12-01T04:06:27.183Z,1.60
2018-12-01T04:07:01.277Z,1.70
2018-12-01T04:07:35.398Z,1.60
2018-12-01T04:08:10.072Z,1.60
2018-12-01T04:08:44.481Z,1.60
2018-12-01T04:09:21.492Z,1.60
2018-12-01T04:09:56.246Z,1.60
2018-12-01T04:10:30.709Z,1.60
2018-12-01T04:11:05.021Z,1.60
2018-12-01T04:11:39.382Z,1.60
2018-12-01T04:12:13.480Z,1.60
2018-12-01T04:12:47.574Z,1.60
2018-12-01T04:13:22.029Z,1.60
2018-12-01T04:13:56.123Z,1.60
2018-12-01T04:14:30.248Z,1.60
2018-12-01T04:15:04.430Z,1.60
2018-12-01T04:15:39.088Z,1.50
2018-12-01T04:16:13.253Z,1.50
2018-12-01T04:16:47.897Z,1.50
2018-12-01T04:17:22.024Z,1.50
2018-12-01T04:17:56.188Z,1.50
2018-12-01T04:18:30.282Z,1.50
2018-12-01T04:19:04.723Z,1.50
2018-12-01T04:19:38.860Z,1.50
2018-12-01T04:20:13.642Z,1.50
2018-12-01T04:20:47.754Z,1.50
2018-12-01T04:21:22.164Z,1.50
2018-12-01T04:21:56.270Z,1.50
2018-12-01T04:22:30.578Z,1.40
2018-12-01T04:23:04.900Z,1.50
2018-12-01T04:23:39.078Z,1.50
2018-12-01T04:24:13.500Z,1.40
2018-12-01T04:24:47.684Z,1.40
2018-12-01T04:25:21.781Z,1.50
2018-12-01T04:25:55.959Z,1.40
2018-12-01T04:26:30.104Z,1.40
2018-12-01T04:27:04.606Z,1.40
2018-12-01T04:27:38.768Z,1.50
2018-12-01T04:28:12.886Z,1.40
2018-12-01T04:28:47.009Z,1.40
2018-12-01T04:29:21.400Z,1.40
2018-12-01T04:29:55.570Z,1.50
2018-12-01T04:30:30.008Z,1.50
2018-12-01T04:31:04.487Z,1.50
2018-12-01T04:31:38.904Z,1.50
2018-12-01T04:32:13.003Z,1.50
2018-12-01T04:32:47.737Z,1.50
2018-12-01T04:33:21.861Z,1.50
2018-12-01T04:33:56.258Z,1.50
2018-12-01T04:34:30.612Z,1.50
2018-12-01T04:35:05.058Z,1.50
2018-12-01T04:35:39.280Z,1.50
2018-12-01T04:36:13.422Z,1.50
2018-12-01T04:36:47.556Z,1.50
2018-12-01T04:37:21.676Z,1.50
2018-12-01T04:37:56.262Z,1.40
2018-12-01T04:38:30.403Z,1.40
2018-12-01T04:39:06.538Z,1.50
2018-12-01T04:39:40.631Z,1.40
2018-12-01T04:40:15.078Z,1.40
2018-12-01T04:40:49.529Z,1.40
2018-12-01T04:41:23.846Z,1.40
2018-12-01T04:41:57.998Z,1.40
2018-12-01T04:42:32.115Z,1.40
2018-12-01T04:43:06.748Z,1.40
2018-12-01T04:43:40.870Z,1.40
2018-12-01T04:44:15.012Z,1.40
2018-12-01T04:44:49.438Z,1.40
2018-12-01T04:45:23.929Z,1.40
2018-12-01T04:45:58.368Z,1.40
2018-12-01T04:46:32.792Z,1.40
2018-12-01T04:47:07.291Z,1.40
2018-12-01T04:47:41.409Z,1.40
2018-12-01T04:48:15.539Z,1.40
2018-12-01T04:48:49.691Z,1.40
2018-12-01T04:49:23.810Z,1.40
2018-12-01T04:49:58.522Z,1.50
2018-12-01T04:50:33.488Z,1.50
2018-12-01T04:51:07.961Z,1.50
2018-12-01T04:51:42.074Z,1.50
2018-12-01T04:52:16.226Z,1.50
2018-12-01T04:52:50.344Z,1.60
2018-12-01T04:53:24.496Z,1.60
2018-12-01T04:53:59.340Z,1.60
2018-12-01T04:54:33.497Z,1.60
2018-12-01T04:55:09.158Z,1.60
2018-12-01T04:55:43.300Z,1.60
2018-12-01T04:56:17.425Z,1.60
2018-12-01T04:56:51.892Z,1.60
2018-12-01T04:57:26.018Z,1.60
2018-12-01T04:58:00.143Z,1.50
2018-12-01T04:58:34.335Z,1.50
2018-12-01T04:59:08.819Z,1.50
2018-12-01T04:59:43.000Z,1.50
2018-12-01T05:00:19.988Z,1.50
2018-12-01T05:00:54.088Z,1.50
2018-12-01T05:01:28.528Z,1.50
2018-12-01T05:02:02.967Z,1.50
2018-12-01T05:02:37.120Z,1.40
2018-12-01T05:03:11.248Z,1.40
2018-12-01T05:03:45.363Z,1.40
2018-12-01T05:04:19.484Z,1.40
2018-12-01T05:04:53.600Z,1.40
2018-12-01T05:05:27.764Z,1.40
2018-12-01T05:06:01.899Z,1.30
2018-12-01T05:06:36.360Z,1.30
2018-12-01T05:07:10.551Z,1.30
2018-12-01T05:07:45.032Z,1.30
2018-12-01T05:08:19.176Z,1.30
2018-12-01T05:08:53.736Z,1.30
2018-12-01T05:09:27.836Z,1.30
2018-12-01T05:10:01.977Z,1.30
2018-12-01T05:10:36.121Z,1.30
2018-12-01T05:11:10.288Z,1.30
2018-12-01T05:11:44.376Z,1.30
2018-12-01T05:12:18.512Z,1.30
2018-12-01T05:12:53.003Z,1.30
2018-12-01T05:13:27.140Z,1.30
2018-12-01T05:14:01.260Z,1.30
2018-12-01T05:14:35.470Z,1.30
2018-12-01T05:15:12.690Z,1.30
2018-12-01T05:15:46.825Z,1.30
2018-12-01T05:16:20.973Z,1.30
2018-12-01T05:16:55.398Z,1.30
2018-12-01T05:17:29.502Z,1.30
2018-12-01T05:18:03.624Z,1.30
2018-12-01T05:18:37.717Z,1.30
2018-12-01T05:19:11.907Z,1.30
2018-12-01T05:19:46.025Z,1.40
2018-12-01T05:20:22.024Z,1.30
2018-12-01T05:20:56.146Z,1.40
2018-12-01T05:21:30.254Z,1.40
2018-12-01T05:22:04.874Z,1.40
2018-12-01T05:22:39.058Z,1.40
2018-12-01T05:23:13.211Z,1.40
2018-12-01T05:23:47.334Z,1.40
2018-12-01T05:24:21.476Z,1.40
2018-12-01T05:24:55.624Z,1.40
2018-12-01T05:25:29.734Z,1.40
2018-12-01T05:26:04.272Z,1.40
2018-12-01T05:26:38.386Z,1.40
2018-12-01T05:27:12.505Z,1.40
2018-12-01T05:27:46.983Z,1.40
2018-12-01T05:28:21.416Z,1.40
2018-12-01T05:28:55.601Z,1.30
2018-12-01T05:29:30.044Z,1.30
2018-12-01T05:30:04.909Z,1.30
2018-12-01T05:30:39.434Z,1.30
2018-12-01T05:31:13.548Z,1.30
2018-12-01T05:31:47.684Z,1.30
2018-12-01T05:32:21.844Z,1.30
2018-12-01T05:32:56.006Z,1.30
2018-12-01T05:33:30.448Z,1.30
2018-12-01T05:34:05.604Z,1.30
2018-12-01T05:34:39.830Z,1.30
2018-12-01T05:35:16.714Z,1.30
2018-12-01T05:35:51.192Z,1.40
2018-12-01T05:36:25.344Z,1.30
2018-12-01T05:36:59.444Z,1.40
2018-12-01T05:37:34.149Z,1.40
2018-12-01T05:38:08.552Z,1.40
2018-12-01T05:38:42.678Z,1.40
2018-12-01T05:39:17.140Z,1.40
2018-12-01T05:39:51.274Z,1.40
2018-12-01T05:40:25.729Z,1.40
2018-12-01T05:40:59.851Z,1.50
2018-12-01T05:41:34.111Z,1.50
2018-12-01T05:42:08.196Z,1.50
2018-12-01T05:42:42.626Z,1.50
2018-12-01T05:43:17.100Z,1.60
2018-12-01T05:43:51.198Z,1.60
2018-12-01T05:44:25.346Z,1.60
2018-12-01T05:44:59.467Z,1.60
2018-12-01T05:45:34.112Z,1.60
2018-12-01T05:46:08.248Z,1.60
2018-12-01T05:46:42.378Z,1.60
2018-12-01T05:47:16.492Z,1.60
2018-12-01T05:47:51.212Z,1.70
2018-12-01T05:48:25.638Z,1.70
2018-12-01T05:48:59.766Z,1.70
2018-12-01T05:49:33.960Z,1.70
2018-12-01T05:50:09.016Z,1.70
2018-12-01T05:50:43.189Z,1.70
2018-12-01T05:51:17.370Z,1.70
2018-12-01T05:51:51.570Z,1.80
2018-12-01T05:52:25.658Z,1.80
2018-12-01T05:53:00.098Z,1.80
2018-12-01T05:53:34.188Z,1.80
2018-12-01T05:54:15.094Z,1.80
2018-12-01T05:54:49.245Z,1.80
2018-12-01T05:55:23.714Z,1.80
2018-12-01T05:55:57.828Z,1.80
2018-12-01T05:56:32.016Z,1.80
2018-12-01T05:57:06.170Z,1.80
2018-12-01T05:57:40.614Z,1.80
2018-12-01T05:58:14.698Z,1.80
2018-12-01T05:58:48.774Z,1.80
2018-12-01T05:59:22.873Z,1.90
2018-12-01T05:59:57.330Z,1.90
2018-12-01T06:00:31.427Z,1.90
2018-12-01T06:01:05.865Z,1.90
2018-12-01T06:01:40.015Z,1.90
2018-12-01T06:02:14.773Z,1.90
2018-12-01T06:02:49.834Z,1.90
2018-12-01T06:03:23.940Z,1.90
2018-12-01T06:03:58.399Z,1.90
2018-12-01T06:04:32.506Z,1.90
2018-12-01T06:05:07.496Z,1.90
2018-12-01T06:05:41.622Z,1.90
2018-12-01T06:06:15.716Z,1.90
2018-12-01T06:06:49.852Z,1.90
2018-12-01T06:07:23.948Z,1.90
2018-12-01T06:07:58.114Z,1.90
2018-12-01T06:08:32.230Z,1.90
2018-12-01T06:09:08.141Z,1.90
2018-12-01T06:09:42.236Z,1.90
2018-12-01T06:10:18.471Z,1.90
2018-12-01T06:10:52.920Z,1.90
2018-12-01T06:11:27.019Z,1.90
2018-12-01T06:12:01.170Z,1.90
2018-12-01T06:12:35.307Z,1.90
2018-12-01T06:13:09.503Z,1.90
2018-12-01T06:13:43.632Z,1.90
2018-12-01T06:14:17.752Z,2.00
2018-12-01T06:14:51.854Z,2.00
2018-12-01T06:15:26.000Z,2.00
2018-12-01T06:16:00.075Z,2.00
2018-12-01T06:16:34.884Z,2.00
2018-12-01T06:17:08.295Z,2.00
2018-12-01T06:17:42.599Z,2.00
2018-12-01T06:18:16.719Z,2.00
2018-12-01T06:18:50.833Z,2.00
2018-12-01T06:19:24.978Z,2.00
2018-12-01T06:19:59.128Z,2.00
2018-12-01T06:20:33.713Z,2.00
2018-12-01T06:21:07.842Z,2.00
2018-12-01T06:21:41.948Z,2.00
2018-12-01T06:22:16.110Z,2.00
2018-12-01T06:22:50.586Z,2.10
2018-12-01T06:23:24.648Z,2.00
2018-12-01T06:23:58.723Z,2.00
2018-12-01T06:24:32.846Z,2.00
2018-12-01T06:25:08.830Z,2.10
2018-12-01T06:25:42.943Z,2.10
2018-12-01T06:26:17.069Z,2.10
2018-12-01T06:26:51.207Z,2.10
2018-12-01T06:27:25.369Z,2.10
2018-12-01T06:27:59.857Z,2.10
2018-12-01T06:28:34.549Z,2.10
2018-12-01T06:29:08.667Z,2.10
2018-12-01T06:29:42.766Z,2.10
2018-12-01T06:30:17.997Z,2.10
2018-12-01T06:30:52.355Z,2.10
2018-12-01T06:31:26.543Z,2.10
2018-12-01T06:32:00.717Z,2.10
2018-12-01T06:32:34.949Z,2.10
2018-12-01T06:33:09.209Z,2.10
2018-12-01T06:33:43.353Z,2.10
2018-12-01T06:34:17.493Z,2.10
2018-12-01T06:34:51.663Z,2.10
2018-12-01T06:35:25.809Z,2.10
2018-12-01T06:35:59.894Z,2.10
2018-12-01T06:36:34.071Z,2.10
2018-12-01T06:37:08.226Z,2.10
2018-12-01T06:37:42.652Z,2.10
2018-12-01T06:38:16.758Z,2.10
2018-12-01T06:38:50.913Z,2.20
2018-12-01T06:39:25.377Z,2.20
2018-12-01T06:39:59.554Z,2.20
2018-12-01T06:40:33.643Z,2.20
2018-12-01T06:41:07.741Z,2.20
2018-12-01T06:41:41.849Z,2.20
2018-12-01T06:42:15.979Z,2.20
2018-12-01T06:42:51.090Z,2.20
2018-12-01T06:43:25.504Z,2.20
2018-12-01T06:43:59.611Z,2.20
2018-12-01T06:44:34.082Z,2.20
2018-12-01T06:45:11.675Z,2.20
2018-12-01T06:45:45.827Z,2.20
2018-12-01T06:46:19.920Z,2.20
2018-12-01T06:46:54.351Z,2.20
2018-12-01T06:47:28.463Z,2.20
2018-12-01T06:48:02.585Z,2.20
2018-12-01T06:48:36.661Z,2.20
2018-12-01T06:49:10.778Z,2.20
2018-12-01T06:49:44.903Z,2.20
2018-12-01T06:50:21.383Z,2.20
2018-12-01T06:50:55.615Z,2.20
2018-12-01T06:51:29.749Z,2.20
2018-12-01T06:52:03.882Z,2.20
2018-12-01T06:52:38.028Z,2.20
2018-12-01T06:53:12.119Z,2.20
2018-12-01T06:53:46.587Z,2.20
2018-12-01T06:54:20.733Z,2.20
2018-12-01T06:54:54.883Z,2.20
2018-12-01T06:55:28.963Z,2.20
2018-12-01T06:56:03.081Z,2.30
2018-12-01T06:56:37.158Z,2.30
2018-12-01T06:57:11.641Z,2.20
2018-12-01T06:57:46.851Z,2.30
2018-12-01T06:58:21.338Z,2.30
2018-12-01T06:58:55.795Z,2.30
2018-12-01T06:59:29.979Z,2.30
2018-12-01T07:00:05.483Z,2.30
2018-12-01T07:00:39.593Z,2.30
2018-12-01T07:01:13.813Z,2.30
2018-12-01T07:01:48.263Z,2.30
2018-12-01T07:02:22.772Z,2.30
2018-12-01T07:02:57.445Z,2.30
2018-12-01T07:03:31.958Z,2.30
2018-12-01T07:04:06.107Z,2.30
2018-12-01T07:04:40.375Z,2.30
2018-12-01T07:05:15.286Z,2.40
2018-12-01T07:05:49.474Z,2.30
2018-12-01T07:06:23.662Z,2.30
2018-12-01T07:06:57.804Z,2.30
2018-12-01T07:07:31.992Z,2.30
2018-12-01T07:08:06.101Z,2.30
2018-12-01T07:08:40.247Z,2.30
2018-12-01T07:09:14.368Z,2.30
2018-12-01T07:09:48.515Z,2.30
2018-12-01T07:10:23.420Z,2.40
2018-12-01T07:10:57.574Z,2.40
2018-12-01T07:11:31.803Z,2.40
2018-12-01T07:12:06.513Z,2.40
2018-12-01T07:12:42.004Z,2.40
2018-12-01T07:13:16.145Z,2.40
2018-12-01T07:13:50.263Z,2.40
2018-12-01T07:14:24.446Z,2.40
2018-12-01T07:14:58.565Z,2.40
2018-12-01T07:15:35.890Z,2.40
2018-12-01T07:16:10.021Z,2.40
2018-12-01T07:16:44.273Z,2.40
2018-12-01T07:17:18.467Z,2.40
2018-12-01T07:17:52.591Z,2.40
2018-12-01T07:18:38.093Z,2.40
2018-12-01T07:19:18.473Z,2.40
2018-12-01T07:19:52.591Z,2.40
2018-12-01T07:20:27.035Z,2.40
2018-12-01T07:21:01.493Z,2.40
2018-12-01T07:21:35.683Z,2.50
2018-12-01T07:22:09.878Z,2.50
2018-12-01T07:22:44.027Z,2.50
2018-12-01T07:23:18.468Z,2.50
2018-12-01T07:23:52.655Z,2.50
2018-12-01T07:24:26.890Z,2.50
2018-12-01T07:25:01.031Z,2.50
2018-12-01T07:25:35.535Z,2.50
2018-12-01T07:26:09.709Z,2.50
2018-12-01T07:26:43.831Z,2.50
2018-12-01T07:27:17.951Z,2.50
2018-12-01T07:27:52.056Z,2.50
2018-12-01T07:28:26.115Z,2.50
2018-12-01T07:29:00.217Z,2.50
2018-12-01T07:29:34.352Z,2.50
2018-12-01T07:30:10.733Z,2.50
2018-12-01T07:30:44.843Z,2.50
2018-12-01T07:31:19.297Z,2.50
2018-12-01T07:31:53.438Z,2.50
2018-12-01T07:32:27.563Z,2.50
2018-12-01T07:33:02.007Z,2.60
2018-12-01T07:33:36.151Z,2.60
2018-12-01T07:34:10.233Z,2.60
2018-12-01T07:34:44.347Z,2.60
2018-12-01T07:35:18.432Z,2.60
2018-12-01T07:35:52.555Z,2.60
2018-12-01T07:36:26.671Z,2.60
2018-12-01T07:37:00.765Z,2.60
2018-12-01T07:37:35.093Z,2.60
2018-12-01T07:38:09.267Z,2.60
2018-12-01T07:38:43.743Z,2.60
2018-12-01T07:39:18.169Z,2.60
2018-12-01T07:39:52.295Z,2.60
2018-12-01T07:40:26.468Z,2.60
2018-12-01T07:41:00.561Z,2.60
2018-12-01T07:41:35.417Z,2.60
2018-12-01T07:42:09.539Z,2.60
2018-12-01T07:42:44.299Z,2.70
2018-12-01T07:43:18.419Z,2.70
2018-12-01T07:43:52.609Z,2.70
2018-12-01T07:44:26.724Z,2.70
2018-12-01T07:45:00.835Z,2.70
2018-12-01T07:45:34.985Z,2.70
2018-12-01T07:46:09.111Z,2.70
2018-12-01T07:46:43.203Z,2.70
2018-12-01T07:47:17.319Z,2.70
2018-12-01T07:47:51.398Z,2.70
2018-12-01T07:48:25.557Z,2.70
2018-12-01T07:48:59.671Z,2.70
2018-12-01T07:49:33.803Z,2.80
2018-12-01T07:50:12.511Z,2.80
2018-12-01T07:50:46.594Z,2.80
2018-12-01T07:51:21.339Z,2.80
2018-12-01T07:51:55.440Z,2.80
2018-12-01T07:52:29.546Z,2.80