createdAt,value
2017-07-15T00:02:27.244Z,35.53
2017-07-15T00:04:54.927Z,35.00
2017-07-15T00:07:22.595Z,34.15
2017-07-15T03:26:32.416Z,16.87
2017-07-15T03:29:01.036Z,15.02
2017-07-15T03:31:29.703Z,17.23
2017-07-15T03:33:57.535Z,14.82
2017-07-15T03:36:25.344Z,15.00
2017-07-15T03:38:53.117Z,15.18
2017-07-15T03:41:21.016Z,17.33
2017-07-15T03:43:48.783Z,17.75
2017-07-15T03:46:16.579Z,14.75
2017-07-15T03:48:44.362Z,14.05
2017-07-15T03:51:12.144Z,15.38
2017-07-15T03:53:39.954Z,16.50
2017-07-15T03:56:08.247Z,16.77
2017-07-15T03:58:36.222Z,14.07
2017-07-15T04:01:04.145Z,15.60
2017-07-15T04:03:32.153Z,13.52
2017-07-15T04:06:00.118Z,13.45
2017-07-15T04:08:27.921Z,12.65
2017-07-15T04:10:56.245Z,16.65
2017-07-15T04:13:23.804Z,14.65
2017-07-15T04:15:51.363Z,14.40
2017-07-15T04:18:19.049Z,14.75
2017-07-15T04:20:46.616Z,14.07
2017-07-15T04:23:14.170Z,13.70
2017-07-15T04:25:41.945Z,14.30
2017-07-15T04:28:09.498Z,15.55
2017-07-15T04:30:37.061Z,13.00
2017-07-15T04:33:04.892Z,14.60
2017-07-15T04:35:32.638Z,13.73
2017-07-15T04:38:00.219Z,12.25
2017-07-15T04:40:28.041Z,13.13
2017-07-15T04:42:55.610Z,15.05
2017-07-15T04:45:23.183Z,14.02
2017-07-15T04:47:50.950Z,14.55
2017-07-15T04:50:18.509Z,14.20
2017-07-15T04:52:46.075Z,11.02
2017-07-15T04:55:13.695Z,13.68
2017-07-15T04:57:42.041Z,16.08
2017-07-15T05:00:09.730Z,13.50
2017-07-15T05:02:37.392Z,12.10
2017-07-15T05:05:04.965Z,12.77
2017-07-15T05:07:32.588Z,14.57
2017-07-15T05:10:00.323Z,15.43
2017-07-15T05:12:27.995Z,16.00
2017-07-15T05:14:55.585Z,15.35
2017-07-15T05:17:23.472Z,16.33
2017-07-15T05:19:51.156Z,13.98
2017-07-15T05:22:18.912Z,17.37
2017-07-15T05:24:46.852Z,18.75
2017-07-15T05:27:14.430Z,19.52
2017-07-15T05:29:42.029Z,15.95
2017-07-15T05:32:09.879Z,18.08
2017-07-15T05:34:37.453Z,17.10
2017-07-15T05:37:05.035Z,23.77
2017-07-15T05:39:32.829Z,18.65
2017-07-15T05:42:00.395Z,22.20
2017-07-15T05:44:28.737Z,19.87
2017-07-15T05:46:56.464Z,19.05
2017-07-15T05:49:24.031Z,18.98
2017-07-15T05:51:51.626Z,17.10
2017-07-15T05:54:19.317Z,18.15
2017-07-15T05:56:46.882Z,17.73
2017-07-15T05:59:15.223Z,16.05
2017-07-15T06:01:43.065Z,18.15
2017-07-15T06:04:10.622Z,22.90
2017-07-15T06:06:38.185Z,15.57
2017-07-15T06:09:05.935Z,15.38
2017-07-15T06:11:33.492Z,16.90
2017-07-15T06:14:01.049Z,18.73
2017-07-15T06:16:28.973Z,21.77
2017-07-15T06:18:56.607Z,19.77
2017-07-15T06:21:24.166Z,21.33
2017-07-15T06:23:51.948Z,20.65
2017-07-15T06:26:19.529Z,19.12
2017-07-15T06:28:47.905Z,19.25
2017-07-15T06:31:15.651Z,16.17
2017-07-15T06:33:43.260Z,15.23
2017-07-15T06:36:10.883Z,14.48
2017-07-15T06:38:38.486Z,16.17
2017-07-15T06:41:06.275Z,14.70
2017-07-15T06:43:33.946Z,14.48
2017-07-15T06:46:02.044Z,13.52
2017-07-15T06:48:29.643Z,14.55
2017-07-15T06:50:57.234Z,15.15
2017-07-15T06:53:25.765Z,11.75
2017-07-15T06:55:54.095Z,13.00
2017-07-15T06:58:21.656Z,11.43
2017-07-15T07:00:49.573Z,12.77
2017-07-15T07:03:17.153Z,15.98
2017-07-15T07:05:44.757Z,12.95
2017-07-15T07:08:12.411Z,11.90
2017-07-15T07:10:39.964Z,12.13
2017-07-15T07:13:07.534Z,13.52
2017-07-15T07:15:35.137Z,17.35
2017-07-15T07:18:02.740Z,13.90
2017-07-15T07:20:30.317Z,13.20
2017-07-15T07:22:58.007Z,13.70
2017-07-15T07:25:25.577Z,11.80
2017-07-15T07:27:53.154Z,12.18
2017-07-15T07:30:20.765Z,13.13
2017-07-15T07:32:48.435Z,13.68
2017-07-15T07:35:16.017Z,14.13
2017-07-15T07:37:43.944Z,16.87
2017-07-15T07:40:11.521Z,15.85
2017-07-15T07:42:39.853Z,16.62
2017-07-15T07:45:07.585Z,13.70
2017-07-15T07:47:35.181Z,16.05
2017-07-15T07:50:02.741Z,16.50
2017-07-15T07:52:30.509Z,16.90
2017-07-15T07:54:58.096Z,20.27
2017-07-15T07:57:25.659Z,16.58
2017-07-15T07:59:53.405Z,17.27
2017-07-15T08:02:21.008Z,17.55
2017-07-15T08:04:48.599Z,16.75
2017-07-15T08:07:16.211Z,15.88
2017-07-15T08:09:44.540Z,16.37
2017-07-15T08:12:12.095Z,14.05
2017-07-15T08:14:40.034Z,15.93
2017-07-15T08:17:07.592Z,15.63
2017-07-15T08:19:35.153Z,16.77
2017-07-15T08:22:02.759Z,14.32
2017-07-15T08:24:30.324Z,14.52
2017-07-15T08:26:57.902Z,18.15
2017-07-15T08:29:25.602Z,14.13
2017-07-15T08:31:53.197Z,14.82
2017-07-15T08:34:20.773Z,14.30
2017-07-15T08:36:48.367Z,12.90
2017-07-15T08:39:15.950Z,15.32
2017-07-15T08:41:43.519Z,15.98
2017-07-15T08:44:11.254Z,14.93
2017-07-15T08:46:38.824Z,14.23
2017-07-15T08:49:06.392Z,16.17
2017-07-15T08:51:34.114Z,13.68
2017-07-15T08:54:01.697Z,14.70
2017-07-15T08:56:29.281Z,14.43
2017-07-15T08:58:56.902Z,12.13
2017-07-15T09:01:25.236Z,11.10
2017-07-15T09:03:52.844Z,13.35
2017-07-15T09:06:21.652Z,11.95
2017-07-15T09:08:49.327Z,10.05
2017-07-15T09:11:17.098Z,10.73
2017-07-15T09:13:44.853Z,11.43
2017-07-15T09:16:12.504Z,10.65
2017-07-15T09:18:40.078Z,8.70
2017-07-15T09:21:07.697Z,9.48
2017-07-15T09:23:35.268Z,9.00
2017-07-15T09:26:02.953Z,9.80
2017-07-15T09:28:30.704Z,9.03
2017-07-15T09:30:58.277Z,8.90
2017-07-15T09:33:25.840Z,7.93
2017-07-15T09:35:53.469Z,9.40
2017-07-15T09:38:21.053Z,9.03
2017-07-15T09:40:48.620Z,8.17
2017-07-15T09:43:16.349Z,8.67
2017-07-15T09:45:44.725Z,9.03
2017-07-15T09:48:13.111Z,8.87
2017-07-15T09:50:40.975Z,8.60
2017-07-15T09:53:08.592Z,8.00
2017-07-15T09:55:36.200Z,13.27
2017-07-15T09:58:04.035Z,9.93
2017-07-15T10:00:31.647Z,9.90
2017-07-15T10:02:59.251Z,9.37
2017-07-15T10:05:27.237Z,7.93
2017-07-15T10:07:54.859Z,7.63
2017-07-15T10:10:22.472Z,9.70
2017-07-15T10:12:50.420Z,7.93
2017-07-15T10:15:18.300Z,10.37
2017-07-15T10:17:45.932Z,11.70
2017-07-15T10:20:13.561Z,12.77
2017-07-15T10:22:41.127Z,13.97
2017-07-15T10:25:08.692Z,15.13
2017-07-15T10:27:36.458Z,13.17
2017-07-15T10:30:04.022Z,13.40
2017-07-15T10:32:31.587Z,15.30
2017-07-15T10:34:59.375Z,13.03
2017-07-15T10:37:26.949Z,15.07
2017-07-15T10:39:55.285Z,13.73
2017-07-15T10:42:23.289Z,14.97
2017-07-15T10:44:50.885Z,15.13
2017-07-15T10:47:18.462Z,11.73
2017-07-15T10:49:46.098Z,12.13
2017-07-15T10:52:13.682Z,11.97
2017-07-15T10:54:41.253Z,15.63
2017-07-15T10:57:08.855Z,15.93
2017-07-15T10:59:36.453Z,13.07
2017-07-15T11:02:04.038Z,13.70
2017-07-15T11:04:31.789Z,17.07
2017-07-15T11:06:59.365Z,14.70
2017-07-15T11:09:27.008Z,15.33
2017-07-15T11:11:54.756Z,14.80
2017-07-15T11:14:22.321Z,18.23
2017-07-15T11:16:49.909Z,20.03
2017-07-15T11:19:17.526Z,16.90
2017-07-15T11:21:45.113Z,18.00
2017-07-15T11:24:12.684Z,17.87
2017-07-15T11:26:40.652Z,18.23
2017-07-15T11:29:08.232Z,19.93
2017-07-15T11:31:35.830Z,19.87
2017-07-15T11:34:03.608Z,19.10
2017-07-15T11:36:31.195Z,15.30
2017-07-15T11:38:58.800Z,20.37
2017-07-15T11:41:26.508Z,16.23
2017-07-15T11:43:54.117Z,18.77
2017-07-15T11:46:21.712Z,21.77
2017-07-15T11:48:49.441Z,20.10
2017-07-15T11:51:17.042Z,20.43
2017-07-15T11:53:44.623Z,18.70
2017-07-15T11:56:12.350Z,15.43
2017-07-15T11:58:39.937Z,15.33
2017-07-15T12:01:07.513Z,14.63
2017-07-15T12:03:35.145Z,11.77
2017-07-15T12:06:02.721Z,13.17
2017-07-15T12:08:30.280Z,10.70
2017-07-15T12:10:57.958Z,10.00
2017-07-15T12:13:25.604Z,8.37
2017-07-15T12:15:53.180Z,8.63
2017-07-15T12:18:20.957Z,9.13
2017-07-15T12:20:48.523Z,7.70
2017-07-15T12:23:16.106Z,7.33
2017-07-15T12:25:43.833Z,6.60
2017-07-15T12:28:11.401Z,6.90
2017-07-15T12:30:39.721Z,7.23
2017-07-15T12:33:07.461Z,7.30
2017-07-15T12:35:35.133Z,8.20
2017-07-15T12:38:02.721Z,4.37
2017-07-15T12:40:30.483Z,5.20
2017-07-15T12:42:58.046Z,4.93
2017-07-15T12:45:25.618Z,4.40
2017-07-15T12:47:53.351Z,4.90
2017-07-15T12:50:20.905Z,5.40
2017-07-15T12:52:48.490Z,4.60
2017-07-15T12:55:16.096Z,3.93
2017-07-15T12:57:44.421Z,4.60
2017-07-15T13:00:11.982Z,3.60
2017-07-15T13:02:39.703Z,4.17
2017-07-15T13:05:07.267Z,7.13
2017-07-15T13:07:34.829Z,3.37
2017-07-15T13:10:02.543Z,3.70
2017-07-15T13:12:30.100Z,3.50
2017-07-15T13:14:57.695Z,3.10
2017-07-15T13:17:26.229Z,4.00
2017-07-15T13:19:53.817Z,3.13
2017-07-15T13:22:21.367Z,3.10
2017-07-15T13:24:49.169Z,4.13
2017-07-15T13:27:17.505Z,3.10
2017-07-15T13:29:45.064Z,5.90
2017-07-15T13:32:12.680Z,4.10
2017-07-15T13:34:40.236Z,5.23
2017-07-15T13:37:07.801Z,3.13
2017-07-15T13:39:35.722Z,2.60
2017-07-15T13:42:03.437Z,2.80
2017-07-15T13:44:31.004Z,3.20
2017-07-15T13:46:58.747Z,3.73
2017-07-15T13:49:26.307Z,2.20
2017-07-15T13:51:53.881Z,3.70
2017-07-15T13:54:21.791Z,2.00
2017-07-15T13:56:49.364Z,2.07
2017-07-15T13:59:16.918Z,2.77
2017-07-15T14:01:44.633Z,1.80
2017-07-15T14:04:12.186Z,2.47
2017-07-15T14:06:39.738Z,1.67
2017-07-15T14:09:07.365Z,2.53
2017-07-15T14:11:35.694Z,3.27
2017-07-15T14:14:03.255Z,2.00
2017-07-15T14:16:30.956Z,1.00
2017-07-15T14:18:58.505Z,4.23
2017-07-15T14:21:26.089Z,1.37
2017-07-15T14:23:53.845Z,4.93
2017-07-15T14:26:21.424Z,1.90
2017-07-15T14:28:48.987Z,1.90
2017-07-15T14:31:16.730Z,2.23
2017-07-15T14:33:44.286Z,2.60
2017-07-15T14:36:12.612Z,1.30
2017-07-15T14:38:40.304Z,2.03
2017-07-15T14:41:07.868Z,2.33
2017-07-15T14:43:35.440Z,2.27
2017-07-15T14:46:03.056Z,5.70
2017-07-15T14:48:30.617Z,4.50
2017-07-15T14:50:58.181Z,2.30
2017-07-15T14:53:25.871Z,1.43
2017-07-15T14:55:53.426Z,5.40
2017-07-15T14:58:20.987Z,3.43
2017-07-15T15:00:48.574Z,3.90
2017-07-15T15:03:16.927Z,2.27
2017-07-15T15:05:44.491Z,5.13
2017-07-15T15:08:12.262Z,1.70
2017-07-15T15:10:40.588Z,2.00
2017-07-15T15:13:08.154Z,3.77
2017-07-15T15:15:36.036Z,2.27
2017-07-15T15:18:03.597Z,1.73
2017-07-15T15:20:31.179Z,4.63
2017-07-15T15:22:59.007Z,1.90
2017-07-15T15:25:26.582Z,4.20
2017-07-15T15:27:54.145Z,2.13
2017-07-15T15:30:22.026Z,6.23
2017-07-15T15:32:49.578Z,2.50
2017-07-15T15:35:17.179Z,2.60
2017-07-15T15:37:44.759Z,2.70
2017-07-15T15:40:12.312Z,4.20
2017-07-15T15:42:39.869Z,2.33
2017-07-15T15:45:07.485Z,7.83
2017-07-15T15:47:35.042Z,3.23
2017-07-15T15:50:02.605Z,2.50
2017-07-15T15:52:31.292Z,2.30
2017-07-15T15:54:58.862Z,2.60
2017-07-15T15:57:26.424Z,6.03
2017-07-15T15:59:54.028Z,3.57
2017-07-15T16:02:21.598Z,2.87
2017-07-15T16:04:49.157Z,5.67
2017-07-15T16:07:17.031Z,2.63
2017-07-15T16:09:44.592Z,3.33
2017-07-15T16:12:12.149Z,2.53
2017-07-15T16:14:39.941Z,2.87
2017-07-15T16:17:07.523Z,2.53
2017-07-15T16:19:35.848Z,2.03
2017-07-15T16:22:03.752Z,7.07
2017-07-15T16:24:31.371Z,3.33
2017-07-15T16:26:58.949Z,2.30
2017-07-15T16:29:26.965Z,5.00
2017-07-15T16:31:54.536Z,2.70
2017-07-15T16:34:22.095Z,3.63
2017-07-15T16:36:49.912Z,3.03
2017-07-15T16:39:17.475Z,4.30
2017-07-15T16:41:45.043Z,2.97
2017-07-15T16:44:12.773Z,2.77
2017-07-15T16:46:40.332Z,2.30
2017-07-15T16:49:07.888Z,3.03
2017-07-15T16:51:35.617Z,5.73
2017-07-15T16:54:03.181Z,3.03
2017-07-15T16:56:30.753Z,5.57
2017-07-15T16:58:58.373Z,3.83
2017-07-15T17:01:25.944Z,4.00
2017-07-15T17:03:53.536Z,4.57
2017-07-15T17:06:21.290Z,2.77
2017-07-15T17:08:48.872Z,3.27
2017-07-15T17:11:16.448Z,2.43
2017-07-15T17:13:44.070Z,4.80
2017-07-15T17:16:11.648Z,4.87
2017-07-15T17:18:39.254Z,3.20
2017-07-15T17:21:06.921Z,3.00
2017-07-15T17:23:35.252Z,2.90
2017-07-15T17:26:02.813Z,4.00
2017-07-15T17:28:30.577Z,4.80
2017-07-15T17:30:58.149Z,3.83
2017-07-15T17:33:25.708Z,2.87
2017-07-15T17:35:53.326Z,5.80
2017-07-15T17:38:20.905Z,4.43
2017-07-15T17:40:48.540Z,2.30
2017-07-15T17:43:16.149Z,2.50
2017-07-15T17:45:43.714Z,2.57
2017-07-15T17:48:11.300Z,3.27
2017-07-15T17:50:39.780Z,3.33
2017-07-15T17:53:08.146Z,6.80
2017-07-15T17:55:35.705Z,4.40
2017-07-15T17:58:03.408Z,3.10
2017-07-15T18:00:31.393Z,4.97
2017-07-15T18:02:59.021Z,4.27
2017-07-15T18:05:26.729Z,5.50
2017-07-15T18:07:54.298Z,4.30
2017-07-15T18:10:21.870Z,6.07
2017-07-15T18:12:50.383Z,3.37
2017-07-15T18:15:18.433Z,4.62
2017-07-15T18:17:46.035Z,2.67
2017-07-15T18:20:13.789Z,3.08
2017-07-15T18:22:41.957Z,2.35
2017-07-15T18:25:10.631Z,2.17
2017-07-15T18:27:38.397Z,4.37
2017-07-15T18:30:05.976Z,2.97
2017-07-15T18:32:33.552Z,3.97
2017-07-15T18:35:01.583Z,5.50
2017-07-15T18:37:29.201Z,2.85
2017-07-15T18:39:57.471Z,3.47
2017-07-15T18:42:25.275Z,2.67
2017-07-15T18:44:52.913Z,4.28
2017-07-15T18:47:20.576Z,4.18
2017-07-15T18:49:48.176Z,3.08
2017-07-15T18:52:15.748Z,2.80
2017-07-15T18:54:43.324Z,2.50
2017-07-15T18:57:11.980Z,4.05
2017-07-15T18:59:39.606Z,2.75
2017-07-15T19:02:07.207Z,2.65
2017-07-15T19:04:34.918Z,2.72
2017-07-15T19:07:02.580Z,2.95
2017-07-15T19:09:30.284Z,3.67
2017-07-15T19:11:58.219Z,3.30
2017-07-15T19:14:25.832Z,3.35
2017-07-15T19:16:53.417Z,5.05
2017-07-15T19:19:21.285Z,5.15
2017-07-15T19:21:48.866Z,2.92
2017-07-15T19:24:16.479Z,4.78
2017-07-15T19:26:44.310Z,6.60
2017-07-15T19:29:11.876Z,5.65
2017-07-15T19:31:39.547Z,4.07
2017-07-15T19:34:07.316Z,9.55
2017-07-15T19:36:34.897Z,3.60
2017-07-15T19:39:02.451Z,2.60
2017-07-15T19:41:30.440Z,4.15
2017-07-15T19:43:58.032Z,5.53
2017-07-15T19:46:25.590Z,4.00
2017-07-15T19:48:53.217Z,3.92
2017-07-15T19:51:20.878Z,2.78
2017-07-15T19:53:48.467Z,3.72
2017-07-15T19:56:16.232Z,5.30
2017-07-15T19:58:43.801Z,4.45
2017-07-15T20:01:12.488Z,3.53
2017-07-15T20:03:41.063Z,6.90
2017-07-15T20:06:08.757Z,4.05
2017-07-15T20:08:36.361Z,3.65
2017-07-15T20:11:04.078Z,3.90
2017-07-15T20:13:31.650Z,3.75
2017-07-15T20:15:59.430Z,4.78
2017-07-15T20:18:27.309Z,4.35
2017-07-15T20:20:54.862Z,4.03
2017-07-15T20:23:23.358Z,4.00
2017-07-15T20:25:51.348Z,4.30
2017-07-15T20:28:19.877Z,3.97
2017-07-15T20:30:47.442Z,4.03
2017-07-15T20:33:15.313Z,4.97
2017-07-15T20:35:48.705Z,5.55
2017-07-15T20:38:16.595Z,5.53
2017-07-15T20:40:44.165Z,5.37
2017-07-15T20:43:11.880Z,4.93
2017-07-15T20:45:39.708Z,5.95
2017-07-15T20:48:07.407Z,5.12
2017-07-15T20:50:34.989Z,5.60
2017-07-15T20:53:08.259Z,6.15
2017-07-15T20:55:36.608Z,7.12
2017-07-15T20:58:04.174Z,5.72
2017-07-15T21:00:33.569Z,6.57
2017-07-15T21:03:02.088Z,6.30
2017-07-15T21:05:30.031Z,5.60
2017-07-15T21:07:57.937Z,5.90
2017-07-15T21:10:25.614Z,5.40
2017-07-15T21:12:53.206Z,6.95
2017-07-15T21:15:21.120Z,6.60
2017-07-15T21:17:48.890Z,6.90
2017-07-15T21:20:16.520Z,8.18
2017-07-15T21:22:44.493Z,7.75
2017-07-15T21:25:12.174Z,7.25
2017-07-15T21:27:40.799Z,7.25
2017-07-15T21:30:08.614Z,8.30
2017-07-15T21:32:36.333Z,9.68
2017-07-15T21:35:04.847Z,7.87
2017-07-15T21:37:32.671Z,7.78
2017-07-15T21:40:00.240Z,7.15
2017-07-15T21:42:27.831Z,10.45
2017-07-15T21:44:55.451Z,7.50
2017-07-15T21:47:23.240Z,8.32
2017-07-15T21:49:50.830Z,7.80
2017-07-15T21:52:18.561Z,7.93
2017-07-15T21:54:46.909Z,8.15
2017-07-15T21:57:14.569Z,8.88
2017-07-15T21:59:42.389Z,8.60
2017-07-15T22:02:09.978Z,7.87
2017-07-15T22:04:37.564Z,8.60
2017-07-15T22:07:05.209Z,8.63
2017-07-15T22:09:32.755Z,8.40
2017-07-15T22:12:00.318Z,8.25
2017-07-15T22:14:28.037Z,9.13
2017-07-15T22:16:56.364Z,10.15
2017-07-15T22:19:23.949Z,10.50
2017-07-15T22:21:51.681Z,13.62
2017-07-15T22:24:19.260Z,15.98
2017-07-15T22:26:46.825Z,14.27
2017-07-15T22:29:14.578Z,14.98
2017-07-15T22:31:42.141Z,12.70
2017-07-15T22:34:09.696Z,13.18
2017-07-15T22:36:37.285Z,12.98
2017-07-15T22:39:05.639Z,22.90
2017-07-15T22:41:33.222Z,18.20
2017-07-15T22:44:01.742Z,16.12
2017-07-15T22:46:29.314Z,14.32
2017-07-15T22:48:56.879Z,14.25
2017-07-15T22:51:24.637Z,14.07
2017-07-15T22:53:52.200Z,14.57
2017-07-15T22:56:19.776Z,13.05
2017-07-15T22:58:47.357Z,14.50
2017-07-15T23:01:15.693Z,14.63
2017-07-15T23:03:43.258Z,16.30
2017-07-15T23:06:11.013Z,14.85
2017-07-15T23:08:38.584Z,14.05
2017-07-15T23:11:06.152Z,15.02
2017-07-15T23:13:33.853Z,14.20
2017-07-15T23:16:01.427Z,16.27
2017-07-15T23:18:28.995Z,14.50
2017-07-15T23:20:56.728Z,15.35
2017-07-15T23:23:25.061Z,15.38
2017-07-15T23:25:52.616Z,15.60
2017-07-15T23:28:20.240Z,15.82
2017-07-15T23:30:47.795Z,16.33
2017-07-15T23:33:16.123Z,14.82
2017-07-15T23:35:44.012Z,16.83
2017-07-15T23:38:12.353Z,16.37
2017-07-15T23:40:39.913Z,16.58
2017-07-15T23:43:07.669Z,17.73
2017-07-15T23:45:35.256Z,16.83
2017-07-15T23:48:02.817Z,16.35
2017-07-15T23:50:30.532Z,15.00
2017-07-15T23:52:58.098Z,16.23
2017-07-15T23:55:25.671Z,16.40
2017-07-15T23:57:53.301Z,15.30
