createdAt,value
2022-12-25T00:02:27.243Z,-18.45
2022-12-25T00:05:30.471Z,-18.41
2022-12-25T00:08:34.328Z,-18.45
2022-12-25T00:11:37.257Z,-18.49
2022-12-25T00:14:40.296Z,-18.54
2022-12-25T00:17:43.459Z,-18.56
2022-12-25T00:20:46.532Z,-18.53
2022-12-25T00:23:55.099Z,-18.51
2022-12-25T00:26:58.162Z,-18.51
2022-12-25T00:30:02.493Z,-18.45
2022-12-25T00:33:05.475Z,-18.39
2022-12-25T00:36:09.951Z,-18.38
2022-12-25T00:39:13.145Z,-18.34
2022-12-25T00:42:21.926Z,-18.26
2022-12-25T00:45:25.145Z,-18.16
2022-12-25T00:48:29.493Z,-18.10
2022-12-25T00:51:33.634Z,-18.09
2022-12-25T00:54:37.942Z,-18.16
2022-12-25T00:57:40.669Z,-18.11
2022-12-25T01:00:43.802Z,-18.05
2022-12-25T01:03:47.087Z,-18.02
2022-12-25T01:06:50.255Z,-17.91
2022-12-25T01:10:12.008Z,-17.80
2022-12-25T01:13:15.067Z,-17.65
2022-12-25T01:16:18.464Z,-17.45
2022-12-25T01:19:21.552Z,-17.18
2022-12-25T01:22:24.707Z,-16.93
2022-12-25T01:25:27.835Z,-16.71
2022-12-25T01:28:31.010Z,-16.58
2022-12-25T01:31:34.111Z,-16.47
2022-12-25T01:34:37.325Z,-16.45
2022-12-25T01:37:40.416Z,-16.48
2022-12-25T01:40:43.548Z,-16.54
2022-12-25T01:43:58.947Z,-16.65
2022-12-25T01:47:02.636Z,-16.72
2022-12-25T01:50:06.987Z,-16.75
2022-12-25T01:53:10.263Z,-16.78
2022-12-25T01:56:13.651Z,-16.71
2022-12-25T01:59:20.325Z,-16.58
2022-12-25T02:02:23.867Z,-16.50
2022-12-25T02:05:32.789Z,-16.38
2022-12-25T02:08:35.931Z,-16.31
2022-12-25T02:11:57.309Z,-16.24
2022-12-25T02:15:06.078Z,-16.09
2022-12-25T02:18:28.024Z,-16.03
2022-12-25T02:21:48.038Z,-15.95
2022-12-25T02:25:14.579Z,-15.85
2022-12-25T02:28:29.945Z,-15.82
2022-12-25T02:31:58.052Z,-15.85
2022-12-25T02:35:15.938Z,-15.76
2022-12-25T02:38:33.800Z,-15.68
2022-12-25T02:41:39.920Z,-15.67
2022-12-25T02:45:04.976Z,-15.65
2022-12-25T02:48:27.693Z,-15.53
2022-12-25T02:51:53.716Z,-15.43
2022-12-25T02:55:22.406Z,-15.47
2022-12-25T02:58:45.663Z,-15.53
2022-12-25T03:02:07.206Z,-15.46
2022-12-25T03:05:32.326Z,-15.26
2022-12-25T03:08:41.510Z,-15.07
2022-12-25T03:11:46.350Z,-14.89
2022-12-25T03:15:08.475Z,-14.78
2022-12-25T03:18:16.611Z,-14.75
2022-12-25T03:21:38.233Z,-14.80
2022-12-25T03:25:00.421Z,-14.71
2022-12-25T03:28:06.393Z,-14.79
2022-12-25T03:31:32.466Z,-14.98
2022-12-25T03:35:23.500Z,-15.09
2022-12-25T03:38:50.502Z,-15.01
2022-12-25T03:42:21.024Z,-14.84
2022-12-25T03:46:00.621Z,-14.46
2022-12-25T03:49:55.273Z,-14.10
2022-12-25T03:53:21.428Z,-13.83
2022-12-25T03:56:44.009Z,-13.89
2022-12-25T04:00:05.467Z,-14.08
2022-12-25T04:03:30.270Z,-14.00
2022-12-25T04:06:53.900Z,-13.84
2022-12-25T04:10:15.296Z,-13.67
2022-12-25T04:13:36.691Z,-13.40
2022-12-25T04:16:58.028Z,-13.26
2022-12-25T04:20:19.452Z,-13.19
2022-12-25T04:23:40.673Z,-12.97
2022-12-25T04:27:02.227Z,-12.95
2022-12-25T04:30:24.321Z,-12.96
2022-12-25T04:33:45.883Z,-12.78
2022-12-25T04:36:49.003Z,-12.56
2022-12-25T04:39:52.065Z,-12.42
2022-12-25T04:42:55.200Z,-12.24
2022-12-25T04:46:00.593Z,-12.09
2022-12-25T04:49:03.769Z,-11.91
2022-12-25T04:52:07.096Z,-11.91
2022-12-25T04:55:11.455Z,-11.89
2022-12-25T04:58:14.274Z,-11.76
2022-12-25T05:01:18.351Z,-11.69
2022-12-25T05:04:21.724Z,-11.69
2022-12-25T05:07:24.878Z,-11.67
2022-12-25T05:10:27.922Z,-11.64
2022-12-25T05:13:31.024Z,-11.64
2022-12-25T05:16:34.262Z,-11.57
2022-12-25T05:19:37.502Z,-11.66
2022-12-25T05:22:42.423Z,-11.69
2022-12-25T05:25:45.512Z,-11.63
2022-12-25T05:28:48.722Z,-11.57
2022-12-25T05:31:51.764Z,-11.50
2022-12-25T05:34:54.939Z,-11.47
2022-12-25T05:37:58.028Z,-11.45
2022-12-25T05:41:01.668Z,-11.39
2022-12-25T05:44:04.989Z,-11.29
2022-12-25T05:47:08.126Z,-11.24
2022-12-25T05:50:11.396Z,-11.27
2022-12-25T05:53:16.090Z,-11.39
2022-12-25T05:56:19.169Z,-11.50
2022-12-25T05:59:22.282Z,-11.56
2022-12-25T06:02:26.051Z,-11.52
2022-12-25T06:05:29.362Z,-11.36
2022-12-25T06:08:32.513Z,-11.39
2022-12-25T06:11:35.583Z,-11.42
2022-12-25T06:14:38.679Z,-11.74
2022-12-25T06:17:41.853Z,-11.89
2022-12-25T06:20:44.913Z,-11.92
2022-12-25T06:23:48.476Z,-11.82
2022-12-25T06:26:51.862Z,-11.62
2022-12-25T06:29:55.486Z,-11.46
2022-12-25T06:33:00.174Z,-11.34
2022-12-25T06:36:12.611Z,-11.28
2022-12-25T06:39:15.652Z,-11.39
2022-12-25T06:42:18.867Z,-11.49
2022-12-25T06:45:22.060Z,-11.56
2022-12-25T06:48:25.098Z,-11.58
2022-12-25T06:51:30.866Z,-11.55
2022-12-25T06:54:34.047Z,-11.71
2022-12-25T06:57:37.272Z,-11.89
2022-12-25T07:00:40.695Z,-11.94
2022-12-25T07:03:46.445Z,-11.90
2022-12-25T07:06:49.504Z,-11.97
2022-12-25T07:09:52.698Z,-12.16
2022-12-25T07:12:55.783Z,-12.38
2022-12-25T07:16:03.764Z,-12.45
2022-12-25T07:19:06.877Z,-12.41
2022-12-25T07:22:10.312Z,-12.26
2022-12-25T07:25:13.398Z,-12.18
2022-12-25T07:28:16.487Z,-12.18
2022-12-25T07:31:19.884Z,-12.35
2022-12-25T07:34:24.548Z,-12.67
2022-12-25T07:37:27.634Z,-12.94
2022-12-25T07:40:30.708Z,-13.07
2022-12-25T07:43:33.722Z,-13.17
2022-12-25T07:46:36.781Z,-13.32
2022-12-25T07:49:39.938Z,-13.39
2022-12-25T07:52:44.062Z,-13.50
2022-12-25T07:55:47.173Z,-13.59
2022-12-25T07:58:50.792Z,-13.66
2022-12-25T08:01:54.018Z,-13.69
2022-12-25T08:04:57.292Z,-13.65
2022-12-25T08:08:00.488Z,-13.70
2022-12-25T08:11:04.266Z,-13.74
2022-12-25T08:14:09.084Z,-13.79
2022-12-25T08:17:12.182Z,-13.84
2022-12-25T08:20:15.421Z,-13.91
2022-12-25T08:23:18.835Z,-13.95
2022-12-25T08:26:23.231Z,-13.95
2022-12-25T08:29:26.420Z,-13.96
2022-12-25T08:32:29.472Z,-14.07
2022-12-25T08:35:34.944Z,-14.11
2022-12-25T08:38:38.523Z,-14.16
2022-12-25T08:41:41.619Z,-14.18
2022-12-25T08:44:44.861Z,-14.20
2022-12-25T08:47:47.949Z,-14.25
2022-12-25T08:50:52.665Z,-14.27
2022-12-25T08:54:00.220Z,-14.28
2022-12-25T08:57:04.756Z,-14.36
2022-12-25T09:00:09.019Z,-14.46
2022-12-25T09:03:12.156Z,-14.59
2022-12-25T09:06:17.391Z,-14.69
2022-12-25T09:09:20.508Z,-14.70
2022-12-25T09:12:23.554Z,-14.67
2022-12-25T09:15:27.384Z,-14.66
2022-12-25T09:18:30.656Z,-14.66
2022-12-25T09:21:33.840Z,-14.63
2022-12-25T09:24:37.164Z,-14.59
2022-12-25T09:27:40.302Z,-14.57
2022-12-25T09:30:43.357Z,-14.58
2022-12-25T09:33:46.541Z,-14.58
2022-12-25T09:36:49.710Z,-14.60
2022-12-25T09:39:52.847Z,-14.65
2022-12-25T09:42:56.797Z,-14.63
2022-12-25T09:46:02.930Z,-14.67
2022-12-25T09:49:26.589Z,-14.69
2022-12-25T09:52:38.456Z,-14.72
2022-12-25T09:55:50.470Z,-14.64
2022-12-25T09:58:54.336Z,-14.55
2022-12-25T10:02:21.843Z,-14.45
2022-12-25T10:06:02.187Z,-14.44
2022-12-25T10:09:16.433Z,-14.45
2022-12-25T10:12:33.302Z,-14.46
2022-12-25T10:15:59.723Z,-14.45
2022-12-25T10:19:17.750Z,-14.49
2022-12-25T10:22:45.181Z,-14.56
2022-12-25T10:25:49.003Z,-14.61
2022-12-25T10:29:18.177Z,-14.72
2022-12-25T10:32:21.900Z,-14.85
2022-12-25T10:35:28.561Z,-14.93
2022-12-25T10:38:31.666Z,-15.03
2022-12-25T10:42:03.800Z,-15.12
2022-12-25T10:45:09.749Z,-15.16
2022-12-25T10:48:22.670Z,-15.16
2022-12-25T10:51:33.630Z,-15.17
2022-12-25T10:54:37.524Z,-15.18
2022-12-25T10:57:47.690Z,-15.26
2022-12-25T11:01:07.895Z,-15.33
2022-12-25T11:04:20.715Z,-15.41
2022-12-25T11:07:26.307Z,-15.58
2022-12-25T11:10:34.045Z,-15.75
2022-12-25T11:13:48.264Z,-15.85
2022-12-25T11:16:51.370Z,-15.93
2022-12-25T11:20:03.390Z,-15.95
2022-12-25T11:23:11.435Z,-15.96
2022-12-25T11:26:19.680Z,-15.98
2022-12-25T11:29:40.804Z,-15.96
2022-12-25T11:32:53.143Z,-15.90
2022-12-25T11:35:58.836Z,-15.79
2022-12-25T11:39:23.481Z,-15.70
2022-12-25T11:42:45.113Z,-15.66
2022-12-25T11:46:09.416Z,-15.62
2022-12-25T11:49:19.579Z,-15.64
2022-12-25T11:52:23.515Z,-15.61
2022-12-25T11:55:43.400Z,-15.56
2022-12-25T11:59:01.461Z,-15.53
2022-12-25T12:02:20.838Z,-15.49
2022-12-25T12:05:29.380Z,-15.56
2022-12-25T12:08:33.634Z,-15.58
2022-12-25T12:11:45.764Z,-15.62
2022-12-25T12:14:59.627Z,-15.62
2022-12-25T12:18:24.969Z,-15.64
2022-12-25T12:21:31.831Z,-15.67
2022-12-25T12:24:43.851Z,-15.66
2022-12-25T12:27:47.189Z,-15.68
2022-12-25T12:30:59.304Z,-15.75
2022-12-25T12:34:02.885Z,-15.81
2022-12-25T12:37:24.436Z,-15.81
2022-12-25T12:40:42.330Z,-15.82
2022-12-25T12:43:53.906Z,-15.78
2022-12-25T12:46:58.260Z,-15.75
2022-12-25T12:50:02.369Z,-15.76
2022-12-25T12:53:24.502Z,-15.82
2022-12-25T12:56:27.705Z,-15.97
2022-12-25T12:59:47.624Z,-15.91
2022-12-25T13:03:05.831Z,-15.80
2022-12-25T13:06:27.488Z,-15.77
2022-12-25T13:09:49.189Z,-15.86
2022-12-25T13:12:59.517Z,-15.89
2022-12-25T13:16:02.796Z,-15.88
2022-12-25T13:19:08.621Z,-15.86
2022-12-25T13:22:25.191Z,-15.86
2022-12-25T13:25:29.677Z,-15.79
2022-12-25T13:28:35.541Z,-15.71
2022-12-25T13:31:41.249Z,-15.80
2022-12-25T13:34:44.532Z,-15.89
2022-12-25T13:37:48.855Z,-15.89
2022-12-25T13:41:15.700Z,-15.85
2022-12-25T13:44:30.332Z,-15.90
2022-12-25T13:47:39.193Z,-15.82
2022-12-25T13:50:47.300Z,-15.80
2022-12-25T13:53:50.425Z,-15.78
2022-12-25T13:56:56.291Z,-15.75
2022-12-25T14:00:00.580Z,-15.75
2022-12-25T14:03:08.830Z,-15.76
2022-12-25T14:06:33.104Z,-15.80
2022-12-25T14:09:37.106Z,-15.83
2022-12-25T14:12:39.951Z,-15.83
2022-12-25T14:15:45.002Z,-15.92
2022-12-25T14:18:57.599Z,-15.95
2022-12-25T14:22:26.106Z,-15.96
2022-12-25T14:25:34.270Z,-15.92
2022-12-25T14:28:38.353Z,-15.83
2022-12-25T14:31:41.504Z,-15.81
2022-12-25T14:34:47.174Z,-15.81
2022-12-25T14:37:54.887Z,-15.91
2022-12-25T14:41:33.989Z,-16.04
2022-12-25T14:44:41.385Z,-16.19
2022-12-25T14:48:03.656Z,-16.26
2022-12-25T14:51:19.130Z,-16.31
2022-12-25T14:54:24.261Z,-16.35
2022-12-25T14:57:31.629Z,-16.44
2022-12-25T15:00:41.206Z,-16.47
2022-12-25T15:03:44.665Z,-16.50
2022-12-25T15:06:57.855Z,-16.54
2022-12-25T15:10:36.418Z,-16.54
2022-12-25T15:13:25.456Z,-16.55
2022-12-25T15:16:48.856Z,-16.63
2022-12-25T15:19:52.654Z,-16.66
2022-12-25T15:23:18.481Z,-16.64
2022-12-25T15:26:19.077Z,-16.62
2022-12-25T15:29:44.781Z,-16.57
2022-12-25T15:32:46.102Z,-16.56
2022-12-25T15:35:49.720Z,-16.56
2022-12-25T15:38:53.640Z,-16.62
2022-12-25T15:42:11.886Z,-16.65
2022-12-25T15:45:24.069Z,-16.54
2022-12-25T15:48:27.325Z,-16.42
2022-12-25T15:51:30.495Z,-16.33
2022-12-25T15:54:33.993Z,-16.27
2022-12-25T15:57:38.595Z,-16.30
2022-12-25T16:00:41.835Z,-16.29
2022-12-25T16:03:45.527Z,-16.35
2022-12-25T16:06:48.880Z,-16.31
2022-12-25T16:09:52.856Z,-16.34
2022-12-25T16:12:55.619Z,-16.54
2022-12-25T16:15:59.011Z,-16.66
2022-12-25T16:19:02.390Z,-16.67
2022-12-25T16:22:13.903Z,-16.63
2022-12-25T16:25:19.416Z,-16.57
2022-12-25T16:28:22.441Z,-16.60
2022-12-25T16:31:25.672Z,-16.69
2022-12-25T16:34:29.162Z,-16.87
2022-12-25T16:37:32.495Z,-16.97
2022-12-25T16:40:36.074Z,-17.09
2022-12-25T16:43:39.549Z,-17.17
2022-12-25T16:46:42.813Z,-17.19
2022-12-25T16:49:46.199Z,-17.15
2022-12-25T16:52:49.205Z,-17.13
2022-12-25T16:55:52.276Z,-17.08
2022-12-25T16:58:57.433Z,-17.23
2022-12-25T17:02:00.684Z,-17.36
2022-12-25T17:05:03.898Z,-17.35
2022-12-25T17:08:07.049Z,-17.33
2022-12-25T17:11:10.389Z,-17.34
2022-12-25T17:14:13.470Z,-17.38
2022-12-25T17:17:16.724Z,-17.37
2022-12-25T17:20:19.824Z,-17.35
2022-12-25T17:23:23.065Z,-17.26
2022-12-25T17:26:26.398Z,-17.30
2022-12-25T17:29:29.784Z,-17.53
2022-12-25T17:32:32.866Z,-17.63
2022-12-25T17:35:38.029Z,-17.71
2022-12-25T17:38:41.510Z,-17.71
2022-12-25T17:41:44.573Z,-17.68
2022-12-25T17:44:47.602Z,-17.60
2022-12-25T17:47:55.453Z,-17.53
2022-12-25T17:51:02.888Z,-17.53
2022-12-25T17:54:06.051Z,-17.51
2022-12-25T17:57:09.560Z,-17.46
2022-12-25T18:00:13.844Z,-17.40
2022-12-25T18:03:17.435Z,-17.40
2022-12-25T18:06:23.581Z,-17.43
2022-12-25T18:09:26.618Z,-17.46
2022-12-25T18:12:29.675Z,-17.47
2022-12-25T18:15:32.939Z,-17.47
2022-12-25T18:18:36.534Z,-17.47
2022-12-25T18:21:39.758Z,-17.50
2022-12-25T18:24:44.827Z,-17.59
2022-12-25T18:27:47.940Z,-17.95
2022-12-25T18:30:51.132Z,-18.19
2022-12-25T18:33:54.665Z,-18.22
2022-12-25T18:37:03.454Z,-18.16
2022-12-25T18:40:07.144Z,-18.03
2022-12-25T18:43:10.783Z,-17.93
2022-12-25T18:46:14.717Z,-17.87
2022-12-25T18:49:17.459Z,-17.83
2022-12-25T18:52:48.781Z,-17.81
2022-12-25T18:55:43.683Z,-17.80
2022-12-25T18:58:47.891Z,-17.85
2022-12-25T19:01:51.134Z,-17.89
2022-12-25T19:04:55.222Z,-17.84
2022-12-25T19:07:58.549Z,-17.77
2022-12-25T19:11:01.704Z,-17.79
2022-12-25T19:14:04.812Z,-17.87
2022-12-25T19:17:11.088Z,-17.94
2022-12-25T19:20:14.250Z,-17.93
2022-12-25T19:23:17.320Z,-17.87
2022-12-25T19:26:20.552Z,-17.92
2022-12-25T19:29:23.864Z,-17.94
2022-12-25T19:32:26.887Z,-18.00
2022-12-25T19:35:29.958Z,-18.07
2022-12-25T19:38:33.390Z,-18.13
2022-12-25T19:41:37.350Z,-18.13
2022-12-25T19:44:40.695Z,-18.09
2022-12-25T19:47:44.929Z,-18.24
2022-12-25T19:50:48.258Z,-18.44
2022-12-25T19:53:51.857Z,-18.52
2022-12-25T19:56:54.920Z,-18.52
2022-12-25T19:59:58.056Z,-18.51
2022-12-25T20:03:02.032Z,-18.46
2022-12-25T20:06:06.875Z,-18.52
2022-12-25T20:09:13.913Z,-18.59
2022-12-25T20:12:17.131Z,-18.62
2022-12-25T20:15:20.447Z,-18.63
2022-12-25T20:18:23.467Z,-18.62
2022-12-25T20:21:30.401Z,-18.59
2022-12-25T20:24:33.453Z,-18.66
2022-12-25T20:27:36.574Z,-18.73
2022-12-25T20:30:40.534Z,-18.75
2022-12-25T20:33:45.174Z,-18.79
2022-12-25T20:36:49.831Z,-18.77
2022-12-25T20:39:52.905Z,-18.74
2022-12-25T20:42:55.961Z,-18.73
2022-12-25T20:45:59.810Z,-18.74
2022-12-25T20:49:02.878Z,-18.74
2022-12-25T20:52:06.109Z,-18.75
2022-12-25T20:55:09.529Z,-18.70
2022-12-25T20:58:13.153Z,-18.66
2022-12-25T21:01:18.614Z,-18.64
2022-12-25T21:04:22.052Z,-18.62
2022-12-25T21:07:25.120Z,-18.60
2022-12-25T21:10:28.253Z,-18.69
2022-12-25T21:13:33.971Z,-18.85
2022-12-25T21:16:37.173Z,-18.91
2022-12-25T21:19:40.281Z,-18.88
2022-12-25T21:22:43.415Z,-18.84
2022-12-25T21:25:47.415Z,-18.79
2022-12-25T21:28:52.575Z,-18.73
2022-12-25T21:32:14.164Z,-18.64
2022-12-25T21:35:17.300Z,-18.62
2022-12-25T21:38:20.376Z,-18.63
2022-12-25T21:41:24.299Z,-18.57
2022-12-25T21:44:27.016Z,-18.50
2022-12-25T21:48:00.323Z,-18.48
2022-12-25T21:51:11.245Z,-18.42
2022-12-25T21:54:15.419Z,-18.44
2022-12-25T21:57:18.511Z,-18.53
2022-12-25T22:00:21.928Z,-18.58
2022-12-25T22:03:25.173Z,-18.53
2022-12-25T22:06:47.223Z,-18.55
2022-12-25T22:09:52.242Z,-18.53
2022-12-25T22:13:13.938Z,-18.56
2022-12-25T22:16:35.690Z,-18.75
2022-12-25T22:19:45.376Z,-18.89
2022-12-25T22:22:49.509Z,-18.96
2022-12-25T22:25:52.232Z,-19.01
2022-12-25T22:28:55.259Z,-19.06
2022-12-25T22:31:58.378Z,-19.11
2022-12-25T22:35:02.997Z,-19.16
2022-12-25T22:38:06.063Z,-19.24
2022-12-25T22:41:09.262Z,-19.23
2022-12-25T22:44:17.495Z,-19.17
2022-12-25T22:47:21.455Z,-19.17
2022-12-25T22:50:24.518Z,-19.19
2022-12-25T22:53:28.165Z,-19.17
2022-12-25T22:56:31.453Z,-19.10
2022-12-25T22:59:34.929Z,-19.05
2022-12-25T23:02:38.189Z,-19.02
2022-12-25T23:05:41.481Z,-18.99
2022-12-25T23:08:44.581Z,-18.95
2022-12-25T23:11:47.713Z,-18.91
2022-12-25T23:14:50.810Z,-18.92
2022-12-25T23:18:12.302Z,-18.97
2022-12-25T23:21:35.611Z,-18.96
2022-12-25T23:24:56.915Z,-18.98
2022-12-25T23:27:59.948Z,-19.00
2022-12-25T23:31:03.207Z,-19.00
2022-12-25T23:34:07.283Z,-19.03
2022-12-25T23:37:11.561Z,-19.06
2022-12-25T23:40:14.658Z,-19.06
2022-12-25T23:43:17.746Z,-19.08
2022-12-25T23:46:20.980Z,-19.14
2022-12-25T23:49:26.013Z,-19.18
2022-12-25T23:52:29.184Z,-19.16
2022-12-25T23:55:34.086Z,-19.18
2022-12-25T23:58:37.370Z,-19.25
