createdAt,value
2017-12-16T00:00:17.798Z,67.90
2017-12-16T00:02:18.832Z,74.23
2017-12-16T00:04:19.785Z,65.30
2017-12-16T00:06:20.797Z,65.03
2017-12-16T00:08:21.762Z,63.00
2017-12-16T00:10:22.747Z,55.63
2017-12-16T00:12:23.715Z,60.37
2017-12-16T00:14:25.716Z,64.40
2017-12-16T00:16:26.765Z,64.53
2017-12-16T00:18:27.757Z,66.40
2017-12-16T00:20:29.539Z,80.07
2017-12-16T00:22:30.528Z,69.80
2017-12-16T00:24:31.533Z,73.37
2017-12-16T00:26:32.527Z,76.43
2017-12-16T00:28:33.512Z,67.53
2017-12-16T00:30:34.546Z,62.97
2017-12-16T00:32:35.536Z,72.13
2017-12-16T00:34:37.320Z,67.33
2017-12-16T00:36:38.369Z,68.63
2017-12-16T00:38:39.323Z,68.87
2017-12-16T00:40:40.371Z,77.60
2017-12-16T00:42:41.393Z,67.77
2017-12-16T00:44:42.432Z,81.10
2017-12-16T00:46:43.413Z,71.13
2017-12-16T00:48:44.424Z,79.23
2017-12-16T00:50:46.193Z,57.40
2017-12-16T00:52:47.169Z,74.97
2017-12-16T00:54:48.225Z,67.53
2017-12-16T00:56:49.221Z,61.03
2017-12-16T00:58:50.212Z,59.03
2017-12-16T01:00:51.185Z,68.80
2017-12-16T01:02:52.291Z,69.50
2017-12-16T01:04:53.285Z,76.27
2017-12-16T01:06:54.333Z,69.80
2017-12-16T01:08:55.370Z,73.77
2017-12-16T01:10:56.404Z,84.93
2017-12-16T01:12:57.448Z,69.47
2017-12-16T01:14:58.427Z,68.10
2017-12-16T01:16:59.410Z,69.03
2017-12-16T01:19:00.412Z,91.57
2017-12-16T01:21:01.440Z,78.10
2017-12-16T01:23:02.433Z,75.87
2017-12-16T01:25:03.464Z,76.07
2017-12-16T01:27:04.424Z,64.47
2017-12-16T01:29:05.389Z,76.63
2017-12-16T01:31:07.125Z,83.17
2017-12-16T01:33:08.157Z,79.80
2017-12-16T01:35:21.635Z,88.40
2017-12-16T01:37:35.117Z,87.93
2017-12-16T01:39:36.138Z,78.47
2017-12-16T01:41:37.208Z,89.50
2017-12-16T01:43:38.186Z,91.20
2017-12-16T01:45:39.184Z,94.47
2017-12-16T01:47:40.212Z,84.30
2017-12-16T01:49:41.956Z,88.37
2017-12-16T01:51:43.466Z,94.13
2017-12-16T01:53:44.449Z,104.10
2017-12-16T01:55:45.415Z,97.27
2017-12-16T01:57:46.421Z,101.97
2017-12-16T01:59:47.455Z,110.87
2017-12-16T02:01:48.433Z,99.20
2017-12-16T02:03:49.394Z,101.13
2017-12-16T02:05:51.163Z,94.53
2017-12-16T02:07:53.440Z,89.60
2017-12-16T02:09:55.200Z,101.93
2017-12-16T02:11:56.182Z,98.80
2017-12-16T02:13:57.166Z,102.63
2017-12-16T02:15:58.289Z,104.50
2017-12-16T02:17:59.270Z,99.13
2017-12-16T02:20:00.248Z,89.90
2017-12-16T02:22:01.978Z,98.83
2017-12-16T02:24:02.992Z,108.30
2017-12-16T02:26:03.971Z,99.30
2017-12-16T02:28:04.994Z,99.73
2017-12-16T02:30:06.020Z,96.77
2017-12-16T02:32:07.013Z,105.30
2017-12-16T02:34:08.014Z,101.80
2017-12-16T02:36:09.076Z,92.07
2017-12-16T02:38:10.063Z,91.27
2017-12-16T02:40:11.128Z,81.63
2017-12-16T02:42:12.121Z,77.70
2017-12-16T02:44:13.124Z,92.93
2017-12-16T02:46:14.850Z,86.20
2017-12-16T02:48:15.849Z,88.47
2017-12-16T02:50:17.569Z,88.70
2017-12-16T02:52:18.586Z,86.50
2017-12-16T02:54:19.606Z,82.73
2017-12-16T02:56:21.329Z,80.30
2017-12-16T02:58:22.389Z,91.73
2017-12-16T03:00:23.387Z,93.30
2017-12-16T03:02:24.425Z,106.87
2017-12-16T03:04:25.442Z,83.60
2017-12-16T03:06:27.199Z,87.13
2017-12-16T03:08:28.290Z,88.00
2017-12-16T03:10:29.294Z,101.93
2017-12-16T03:12:30.289Z,105.43
2017-12-16T03:14:31.311Z,113.97
2017-12-16T03:16:32.323Z,112.40
2017-12-16T03:18:33.317Z,105.97
2017-12-16T03:20:34.340Z,95.73
2017-12-16T03:22:35.370Z,83.97
2017-12-16T03:24:36.371Z,92.10
2017-12-16T03:26:37.418Z,105.03
2017-12-16T03:28:38.434Z,106.73
2017-12-16T03:30:40.209Z,126.20
2017-12-16T03:32:41.231Z,116.70
2017-12-16T03:34:42.993Z,121.37
2017-12-16T03:36:44.022Z,140.13
2017-12-16T03:38:45.102Z,142.17
2017-12-16T03:40:46.101Z,147.70
2017-12-16T03:42:47.193Z,129.80
2017-12-16T03:44:48.197Z,129.93
2017-12-16T03:46:49.201Z,134.53
2017-12-16T03:48:50.172Z,145.73
2017-12-16T03:50:51.161Z,154.70
2017-12-16T03:52:52.184Z,153.03
2017-12-16T03:54:53.156Z,144.80
2017-12-16T03:56:54.252Z,117.67
2017-12-16T03:58:55.209Z,120.20
2017-12-16T04:00:56.191Z,143.27
2017-12-16T04:02:57.282Z,128.00
2017-12-16T04:04:58.247Z,125.00
2017-12-16T04:06:59.969Z,135.47
2017-12-16T04:09:01.001Z,133.40
2017-12-16T04:11:01.997Z,142.60
2017-12-16T04:13:03.002Z,129.90
2017-12-16T04:15:04.017Z,142.80
2017-12-16T04:17:05.041Z,136.90
2017-12-16T04:19:06.048Z,128.13
2017-12-16T04:21:07.837Z,147.77
2017-12-16T04:23:08.975Z,137.97
2017-12-16T04:25:09.973Z,141.53
2017-12-16T04:27:10.973Z,128.63
2017-12-16T04:29:11.988Z,138.17
2017-12-16T04:31:12.966Z,131.87
2017-12-16T04:33:14.677Z,138.97
2017-12-16T04:35:15.713Z,141.80
2017-12-16T04:37:16.704Z,157.63
2017-12-16T04:39:17.785Z,136.37
2017-12-16T04:41:18.770Z,135.60
2017-12-16T04:43:19.882Z,135.80
2017-12-16T04:45:20.851Z,127.40
2017-12-16T04:47:21.957Z,153.73
2017-12-16T04:49:22.965Z,114.43
2017-12-16T04:51:24.045Z,128.27
2017-12-16T04:53:25.029Z,118.50
2017-12-16T04:55:26.036Z,108.20
2017-12-16T04:57:27.812Z,117.97
2017-12-16T04:59:29.574Z,117.53
2017-12-16T05:01:31.391Z,122.07
2017-12-16T05:03:32.391Z,104.50
2017-12-16T05:05:33.428Z,108.83
2017-12-16T05:07:35.191Z,109.80
2017-12-16T05:09:36.185Z,117.53
2017-12-16T05:11:37.169Z,106.87
2017-12-16T05:13:38.217Z,103.93
2017-12-16T05:15:39.239Z,115.77
2017-12-16T05:17:40.309Z,98.63
2017-12-16T05:19:41.348Z,111.57
2017-12-16T05:21:42.357Z,106.50
2017-12-16T05:23:43.401Z,108.10
2017-12-16T05:25:44.439Z,99.57
2017-12-16T05:27:45.460Z,101.40
2017-12-16T05:29:47.225Z,113.63
2017-12-16T05:31:48.974Z,90.20
2017-12-16T05:33:49.976Z,100.90
2017-12-16T05:35:50.993Z,95.70
2017-12-16T05:37:52.704Z,102.10
2017-12-16T05:39:53.777Z,96.37
2017-12-16T05:41:54.762Z,89.07
2017-12-16T05:43:56.511Z,104.03
2017-12-16T05:45:57.481Z,97.93
2017-12-16T05:47:58.468Z,101.53
2017-12-16T05:49:59.428Z,87.23
2017-12-16T05:52:00.484Z,96.87
2017-12-16T05:54:01.509Z,103.93
2017-12-16T05:56:02.497Z,105.77
2017-12-16T05:58:03.626Z,109.33
2017-12-16T06:00:05.353Z,97.97
2017-12-16T06:02:06.373Z,111.03
2017-12-16T06:04:07.369Z,87.57
2017-12-16T06:06:08.390Z,89.50
2017-12-16T06:08:10.435Z,93.63
2017-12-16T06:10:11.389Z,105.33
2017-12-16T06:12:12.450Z,104.23
2017-12-16T06:14:13.469Z,81.70
2017-12-16T06:16:14.468Z,98.80
2017-12-16T06:18:15.455Z,91.43
2017-12-16T06:20:16.414Z,93.73
2017-12-16T06:22:17.381Z,95.17
2017-12-16T06:24:18.361Z,95.13
2017-12-16T06:26:19.529Z,92.40
2017-12-16T06:28:21.266Z,105.60
2017-12-16T06:30:22.265Z,80.37
2017-12-16T06:32:23.250Z,99.63
2017-12-16T06:34:24.249Z,86.97
2017-12-16T06:36:25.984Z,88.63
2017-12-16T06:38:26.968Z,86.17
2017-12-16T06:40:28.716Z,91.83
2017-12-16T06:42:30.486Z,102.07
2017-12-16T06:44:32.252Z,91.43
2017-12-16T06:46:33.276Z,91.07
2017-12-16T06:48:34.369Z,88.10
2017-12-16T06:50:35.369Z,114.33
2017-12-16T06:52:36.404Z,86.93
2017-12-16T06:54:37.413Z,108.50
2017-12-16T06:56:38.481Z,100.10
2017-12-16T06:58:39.460Z,110.53
2017-12-16T07:00:40.540Z,92.97
2017-12-16T07:02:41.584Z,93.27
2017-12-16T07:04:42.655Z,94.00
2017-12-16T07:06:43.657Z,104.57
2017-12-16T07:08:44.640Z,96.53
2017-12-16T07:10:45.642Z,113.90
2017-12-16T07:12:46.721Z,106.07
2017-12-16T07:14:47.769Z,104.87
2017-12-16T07:16:49.451Z,110.63
2017-12-16T07:18:50.490Z,102.40
2017-12-16T07:20:51.463Z,113.83
2017-12-16T07:22:52.495Z,109.87
2017-12-16T07:24:53.480Z,105.30
2017-12-16T07:26:54.469Z,113.37
2017-12-16T07:28:55.520Z,95.67
2017-12-16T07:30:56.510Z,88.40
2017-12-16T07:32:57.507Z,99.80
2017-12-16T07:34:58.509Z,105.60
2017-12-16T07:36:59.461Z,109.73
2017-12-16T07:39:00.416Z,97.90
2017-12-16T07:41:01.400Z,112.40
2017-12-16T07:43:02.373Z,100.23
2017-12-16T07:45:03.389Z,95.40
2017-12-16T07:47:04.365Z,121.07
2017-12-16T07:49:05.346Z,95.50
2017-12-16T07:51:06.347Z,90.17
2017-12-16T07:53:07.348Z,87.43
2017-12-16T07:55:08.299Z,98.57
2017-12-16T07:57:10.001Z,94.77
2017-12-16T07:59:24.831Z,99.20
2017-12-16T08:01:25.864Z,97.57
2017-12-16T08:03:26.849Z,105.87
2017-12-16T08:05:27.884Z,71.67
2017-12-16T08:07:30.528Z,70.80
2017-12-16T08:09:31.581Z,90.70
2017-12-16T08:11:32.603Z,90.77
2017-12-16T08:13:33.592Z,82.27
2017-12-16T08:15:34.612Z,71.30
2017-12-16T08:17:35.585Z,84.97
2017-12-16T08:19:36.581Z,79.80
2017-12-16T08:21:37.535Z,81.23
2017-12-16T08:23:38.506Z,76.37
2017-12-16T08:25:39.597Z,77.13
2017-12-16T08:27:40.547Z,80.80
2017-12-16T08:29:41.539Z,74.93
2017-12-16T08:31:43.590Z,77.53
2017-12-16T08:33:44.610Z,72.73
2017-12-16T08:35:45.596Z,77.17
2017-12-16T08:37:46.569Z,76.80
2017-12-16T08:39:47.529Z,71.13
2017-12-16T08:41:49.269Z,68.93
2017-12-16T08:43:50.261Z,72.10
2017-12-16T08:45:51.234Z,65.77
2017-12-16T08:47:52.185Z,62.23
2017-12-16T08:49:53.149Z,76.73
2017-12-16T08:51:54.121Z,62.17
2017-12-16T08:53:55.871Z,58.63
2017-12-16T08:55:56.895Z,61.33
2017-12-16T08:57:57.912Z,64.43
2017-12-16T08:59:58.896Z,60.10
2017-12-16T09:01:59.866Z,67.43
2017-12-16T09:04:00.829Z,69.03
2017-12-16T09:06:03.113Z,64.33
2017-12-16T09:08:04.076Z,72.10
2017-12-16T09:10:05.808Z,65.80
2017-12-16T09:12:07.521Z,71.80
2017-12-16T09:14:08.538Z,67.43
2017-12-16T09:16:09.502Z,68.13
2017-12-16T09:18:10.470Z,64.07
2017-12-16T09:20:11.452Z,59.53
2017-12-16T09:22:12.416Z,57.80
2017-12-16T09:24:14.135Z,66.20
2017-12-16T09:26:15.245Z,59.73
2017-12-16T09:28:16.218Z,66.17
2017-12-16T09:30:17.177Z,62.50
2017-12-16T09:32:18.161Z,57.90
2017-12-16T09:34:19.878Z,55.63
2017-12-16T09:36:20.842Z,63.90
2017-12-16T09:38:21.850Z,84.73
2017-12-16T09:40:22.859Z,53.70
2017-12-16T09:42:24.571Z,59.33
2017-12-16T09:44:25.553Z,60.00
2017-12-16T09:46:26.505Z,54.53
2017-12-16T09:48:27.498Z,58.47
2017-12-16T09:50:28.456Z,71.73
2017-12-16T09:52:29.440Z,63.43
2017-12-16T09:54:30.487Z,69.27
2017-12-16T09:56:31.469Z,67.73
2017-12-16T09:58:32.444Z,72.00
2017-12-16T10:00:33.438Z,67.37
2017-12-16T10:02:34.417Z,78.10
2017-12-16T10:04:35.394Z,62.37
2017-12-16T10:06:36.362Z,52.77
2017-12-16T10:08:38.096Z,77.63
2017-12-16T10:10:39.086Z,57.17
2017-12-16T10:12:40.087Z,59.03
2017-12-16T10:14:41.046Z,51.57
2017-12-16T10:16:42.020Z,58.70
2017-12-16T10:18:43.003Z,54.00
2017-12-16T10:20:44.096Z,54.43
2017-12-16T10:22:45.110Z,50.33
2017-12-16T10:24:46.105Z,58.30
2017-12-16T10:26:47.145Z,52.63
2017-12-16T10:28:48.149Z,49.17
2017-12-16T10:30:49.153Z,48.33
2017-12-16T10:32:50.865Z,61.97
2017-12-16T10:34:51.855Z,50.33
2017-12-16T10:36:52.840Z,63.03
2017-12-16T10:38:53.797Z,50.37
2017-12-16T10:40:54.773Z,56.90
2017-12-16T10:42:55.738Z,51.33
2017-12-16T10:44:56.785Z,48.67
2017-12-16T10:46:57.748Z,59.63
2017-12-16T10:48:58.759Z,57.33
2017-12-16T10:50:59.762Z,49.20
2017-12-16T10:53:00.801Z,58.40
2017-12-16T10:55:01.814Z,52.00
2017-12-16T10:57:04.451Z,48.60
2017-12-16T10:59:05.485Z,48.33
2017-12-16T11:01:06.443Z,50.17
2017-12-16T11:03:07.413Z,55.20
2017-12-16T11:05:08.405Z,44.83
2017-12-16T11:07:10.092Z,60.53
2017-12-16T11:09:11.340Z,38.93
2017-12-16T11:11:12.277Z,37.13
2017-12-16T11:13:13.265Z,41.37
2017-12-16T11:15:16.949Z,35.07
2017-12-16T11:17:18.659Z,42.13
2017-12-16T11:19:19.627Z,38.27
2017-12-16T11:21:22.134Z,35.03
2017-12-16T11:23:23.095Z,34.77
2017-12-16T11:25:24.125Z,32.63
2017-12-16T11:27:25.086Z,31.30
2017-12-16T11:29:26.146Z,33.30
2017-12-16T11:31:27.730Z,34.23
2017-12-16T11:33:28.725Z,37.40
2017-12-16T11:35:29.734Z,31.37
2017-12-16T11:37:30.802Z,35.53
2017-12-16T11:39:32.563Z,37.70
2017-12-16T11:41:34.401Z,38.17
2017-12-16T11:43:35.454Z,27.07
2017-12-16T11:45:36.447Z,29.17
2017-12-16T11:47:37.440Z,29.20
2017-12-16T11:49:38.491Z,30.90
2017-12-16T11:51:39.550Z,21.63
2017-12-16T11:53:40.677Z,27.93
2017-12-16T11:55:41.834Z,26.07
2017-12-16T11:57:42.951Z,23.90
2017-12-16T11:59:43.995Z,25.33
2017-12-16T12:01:45.211Z,28.50
2017-12-16T12:03:46.378Z,24.80
2017-12-16T12:05:47.442Z,31.53
2017-12-16T12:07:48.433Z,23.80
2017-12-16T12:09:49.437Z,16.57
2017-12-16T12:11:54.463Z,22.70
2017-12-16T12:13:55.986Z,18.50
2017-12-16T12:16:00.781Z,26.03
2017-12-16T12:18:01.971Z,22.20
2017-12-16T12:20:02.970Z,17.83
2017-12-16T12:22:03.945Z,20.80
2017-12-16T12:24:04.995Z,18.10
2017-12-16T12:26:06.023Z,20.13
2017-12-16T12:28:07.006Z,17.60
2017-12-16T12:30:08.010Z,14.33
2017-12-16T12:32:08.997Z,20.67
2017-12-16T12:34:10.021Z,24.23
2017-12-16T12:36:11.006Z,16.03
2017-12-16T12:38:12.710Z,21.23
2017-12-16T12:40:13.658Z,21.23
2017-12-16T12:42:14.617Z,16.83
2017-12-16T12:44:15.785Z,18.27
2017-12-16T12:46:16.855Z,19.43
2017-12-16T12:48:17.811Z,21.97
2017-12-16T12:50:18.793Z,14.67
2017-12-16T12:52:19.757Z,22.50
2017-12-16T12:54:20.740Z,16.00
2017-12-16T12:56:21.732Z,19.67
2017-12-16T12:58:22.731Z,25.27
2017-12-16T13:00:23.725Z,12.10
2017-12-16T13:02:24.726Z,21.60
2017-12-16T13:04:25.713Z,18.40
2017-12-16T13:06:26.692Z,21.87
2017-12-16T13:08:27.659Z,15.27
2017-12-16T13:10:28.621Z,14.80
2017-12-16T13:12:29.634Z,10.50
2017-12-16T13:14:30.604Z,10.50
2017-12-16T13:16:32.362Z,11.27
2017-12-16T13:18:33.449Z,14.87
2017-12-16T13:20:34.437Z,13.40
2017-12-16T13:22:35.499Z,21.40
2017-12-16T13:24:36.485Z,11.20
2017-12-16T13:26:37.510Z,13.73
2017-12-16T13:28:39.249Z,11.70
2017-12-16T13:30:40.233Z,14.60
2017-12-16T13:32:41.964Z,13.90
2017-12-16T13:34:42.997Z,9.03
2017-12-16T13:36:44.026Z,11.00
2017-12-16T13:38:45.008Z,11.20
2017-12-16T13:40:45.979Z,20.20
2017-12-16T13:42:47.723Z,14.20
2017-12-16T13:44:49.477Z,14.70
2017-12-16T13:46:50.482Z,12.83
2017-12-16T13:48:51.473Z,12.80
2017-12-16T13:50:52.444Z,10.63
2017-12-16T13:52:54.243Z,10.60
2017-12-16T13:54:55.245Z,10.10
2017-12-16T13:56:56.290Z,10.53
2017-12-16T13:58:57.317Z,10.60
2017-12-16T14:00:58.297Z,9.90
2017-12-16T14:03:00.004Z,13.20
2017-12-16T14:05:00.981Z,23.23
2017-12-16T14:07:01.961Z,15.47
2017-12-16T14:09:05.284Z,9.23
2017-12-16T14:11:06.325Z,11.57
2017-12-16T14:13:07.326Z,15.03
2017-12-16T14:15:08.329Z,11.43
2017-12-16T14:17:09.312Z,11.33
2017-12-16T14:19:10.345Z,16.67
2017-12-16T14:21:11.349Z,15.73
2017-12-16T14:23:13.095Z,18.80
2017-12-16T14:25:14.827Z,16.80
2017-12-16T14:27:15.837Z,11.80
2017-12-16T14:29:16.817Z,11.77
2017-12-16T14:31:17.818Z,8.83
2017-12-16T14:33:19.552Z,14.93
2017-12-16T14:35:20.617Z,6.90
2017-12-16T14:37:21.633Z,11.67
2017-12-16T14:39:22.607Z,7.67
2017-12-16T14:41:24.405Z,9.20
2017-12-16T14:43:26.125Z,7.33
2017-12-16T14:45:27.087Z,9.17
2017-12-16T14:47:28.805Z,12.00
2017-12-16T14:49:29.777Z,10.30
2017-12-16T14:51:31.518Z,5.70
2017-12-16T14:53:32.505Z,14.37
2017-12-16T14:55:34.237Z,4.93
2017-12-16T14:57:35.823Z,9.50
2017-12-16T14:59:37.529Z,9.47
2017-12-16T15:01:38.527Z,19.60
2017-12-16T15:03:39.673Z,8.30
2017-12-16T15:05:40.625Z,7.43
2017-12-16T15:07:41.600Z,11.23
2017-12-16T15:09:42.597Z,12.23
2017-12-16T15:11:43.580Z,9.20
2017-12-16T15:13:45.297Z,10.67
2017-12-16T15:15:46.297Z,19.70
2017-12-16T15:17:47.291Z,15.37
2017-12-16T15:19:48.249Z,5.53
2017-12-16T15:21:49.231Z,8.40
2017-12-16T15:23:50.982Z,6.63
2017-12-16T15:25:52.693Z,10.27
2017-12-16T15:27:53.652Z,9.10
2017-12-16T15:29:54.644Z,9.10
2017-12-16T15:31:55.658Z,7.67
2017-12-16T15:33:56.622Z,9.10
2017-12-16T15:35:57.910Z,7.43
2017-12-16T15:37:58.873Z,9.30
2017-12-16T15:39:59.870Z,7.03
2017-12-16T15:42:01.581Z,7.60
2017-12-16T15:44:02.574Z,7.80
2017-12-16T15:46:03.582Z,24.67
2017-12-16T15:48:04.605Z,16.37
2017-12-16T15:50:05.602Z,9.50
2017-12-16T15:52:06.598Z,7.70
2017-12-16T15:54:07.592Z,16.40
2017-12-16T15:56:08.543Z,11.87
2017-12-16T15:58:09.542Z,13.23
2017-12-16T16:00:10.498Z,8.03
2017-12-16T16:02:11.468Z,8.03
2017-12-16T16:04:12.480Z,7.60
2017-12-16T16:06:13.471Z,12.17
2017-12-16T16:08:15.425Z,11.30
2017-12-16T16:10:16.803Z,10.17
2017-12-16T16:12:18.524Z,11.57
2017-12-16T16:14:19.556Z,7.77
2017-12-16T16:16:20.540Z,9.50
2017-12-16T16:18:21.488Z,13.40
2017-12-16T16:20:22.440Z,16.37
2017-12-16T16:22:23.420Z,11.90
2017-12-16T16:24:24.412Z,10.30
2017-12-16T16:26:25.380Z,9.10
2017-12-16T16:28:26.345Z,6.90
2017-12-16T16:30:28.078Z,9.70
2017-12-16T16:32:29.040Z,21.50
2017-12-16T16:34:30.036Z,9.00
2017-12-16T16:36:31.012Z,9.37
2017-12-16T16:38:31.966Z,9.80
2017-12-16T16:40:32.974Z,12.67
2017-12-16T16:42:33.936Z,8.60
2017-12-16T16:44:34.909Z,14.70
2017-12-16T16:46:35.885Z,19.60
2017-12-16T16:48:37.616Z,14.87
2017-12-16T16:50:38.635Z,18.07
2017-12-16T16:52:39.608Z,21.27
2017-12-16T16:54:40.611Z,15.07
2017-12-16T16:56:41.600Z,14.25
2017-12-16T16:58:42.624Z,19.03
2017-12-16T17:00:43.689Z,11.43
2017-12-16T17:02:44.700Z,11.10
2017-12-16T17:04:45.688Z,8.83
2017-12-16T17:06:46.638Z,14.57
2017-12-16T17:08:47.614Z,15.43
2017-12-16T17:10:48.585Z,12.17
2017-12-16T17:12:49.566Z,6.10
2017-12-16T17:14:50.541Z,12.43
2017-12-16T17:16:51.509Z,13.30
2017-12-16T17:18:53.215Z,14.20
2017-12-16T17:20:54.185Z,12.00
2017-12-16T17:22:55.141Z,16.73
2017-12-16T17:24:56.849Z,15.77
2017-12-16T17:26:57.816Z,12.17
2017-12-16T17:28:58.756Z,13.57
2017-12-16T17:30:59.745Z,9.03
2017-12-16T17:33:00.720Z,7.53
2017-12-16T17:35:02.440Z,14.90
2017-12-16T17:37:03.426Z,8.53
2017-12-16T17:39:05.151Z,7.73
2017-12-16T17:41:06.130Z,12.00
2017-12-16T17:43:07.882Z,13.03
2017-12-16T17:45:08.859Z,14.13
2017-12-16T17:47:09.861Z,14.13
2017-12-16T17:49:10.818Z,9.20
2017-12-16T17:51:11.795Z,12.13
2017-12-16T17:53:12.816Z,11.03
2017-12-16T17:55:13.792Z,15.63
2017-12-16T17:57:14.767Z,14.70
2017-12-16T17:59:15.728Z,16.00
2017-12-16T18:01:17.473Z,13.53
2017-12-16T18:03:18.484Z,12.20
2017-12-16T18:05:19.453Z,14.70
2017-12-16T18:07:20.420Z,10.63
2017-12-16T18:09:21.386Z,12.63
2017-12-16T18:11:22.466Z,6.23
2017-12-16T18:13:23.435Z,17.33
2017-12-16T18:15:24.502Z,15.33
2017-12-16T18:17:25.464Z,19.00
2017-12-16T18:19:26.443Z,9.30
2017-12-16T18:21:27.465Z,10.73
2017-12-16T18:23:29.202Z,12.00
2017-12-16T18:25:30.164Z,9.03
2017-12-16T18:27:31.161Z,7.63
2017-12-16T18:29:32.149Z,8.13
2017-12-16T18:31:33.109Z,8.50
2017-12-16T18:33:34.904Z,4.97
2017-12-16T18:35:35.800Z,6.53
2017-12-16T18:37:36.792Z,5.33
2017-12-16T18:39:37.757Z,5.07
2017-12-16T18:41:38.705Z,3.83
2017-12-16T18:43:40.777Z,4.47
2017-12-16T18:45:41.756Z,5.23
2017-12-16T18:47:42.765Z,3.60
2017-12-16T18:49:43.744Z,4.87
2017-12-16T18:51:44.753Z,8.30
2017-12-16T18:53:45.684Z,4.00
2017-12-16T18:55:46.631Z,8.33
2017-12-16T18:57:47.588Z,6.73
2017-12-16T18:59:48.780Z,8.20
2017-12-16T19:01:50.228Z,18.83
2017-12-16T19:03:51.182Z,5.73
2017-12-16T19:05:52.883Z,6.30
2017-12-16T19:07:53.977Z,5.97
2017-12-16T19:09:55.718Z,8.37
2017-12-16T19:11:56.728Z,6.57
2017-12-16T19:13:57.868Z,11.67
2017-12-16T19:15:58.844Z,8.97
2017-12-16T19:17:59.816Z,12.37
2017-12-16T19:20:00.776Z,7.23
2017-12-16T19:22:01.725Z,9.80
2017-12-16T19:24:02.970Z,6.03
2017-12-16T19:26:03.965Z,10.00
2017-12-16T19:28:05.693Z,16.27
2017-12-16T19:30:06.658Z,14.40
2017-12-16T19:32:07.617Z,7.27
2017-12-16T19:34:09.344Z,13.97
2017-12-16T19:36:10.369Z,8.90
2017-12-16T19:38:12.227Z,14.47
2017-12-16T19:40:13.938Z,18.77
2017-12-16T19:42:15.832Z,12.63
2017-12-16T19:44:16.842Z,13.80
2017-12-16T19:46:17.826Z,9.30
2017-12-16T19:48:18.794Z,19.63
2017-12-16T19:50:19.854Z,11.50
2017-12-16T19:52:21.583Z,11.83
2017-12-16T19:54:23.409Z,16.13
2017-12-16T19:56:24.376Z,12.23
2017-12-16T19:58:25.567Z,10.67
2017-12-16T20:00:27.322Z,9.93
2017-12-16T20:02:28.337Z,11.57
2017-12-16T20:04:29.364Z,10.00
2017-12-16T20:06:30.342Z,14.53
2017-12-16T20:08:31.513Z,10.03
2017-12-16T20:10:32.584Z,9.27
2017-12-16T20:12:34.309Z,10.83
2017-12-16T20:14:35.277Z,12.77
2017-12-16T20:16:36.229Z,14.50
2017-12-16T20:18:37.989Z,12.63
2017-12-16T20:20:39.179Z,9.30
2017-12-16T20:22:48.221Z,8.90
2017-12-16T20:24:49.204Z,7.03
2017-12-16T20:26:50.179Z,8.30
2017-12-16T20:28:51.927Z,22.83
2017-12-16T20:30:52.915Z,22.07
2017-12-16T20:32:53.897Z,16.33
2017-12-16T20:34:54.862Z,12.93
2017-12-16T20:36:55.858Z,15.33
2017-12-16T20:38:56.835Z,9.47
2017-12-16T20:40:57.854Z,17.63
2017-12-16T20:42:58.836Z,11.33
2017-12-16T20:44:59.846Z,9.03
2017-12-16T20:47:00.864Z,9.80
2017-12-16T20:49:02.600Z,10.00
2017-12-16T20:51:03.594Z,16.73
2017-12-16T20:53:04.595Z,19.83
2017-12-16T20:55:05.572Z,13.03
2017-12-16T20:57:07.269Z,16.30
2017-12-16T20:59:08.232Z,11.23
2017-12-16T21:01:09.175Z,13.17
2017-12-16T21:03:10.144Z,13.17
2017-12-16T21:05:11.125Z,12.73
2017-12-16T21:07:16.272Z,22.70
2017-12-16T21:09:18.011Z,8.73
2017-12-16T21:11:18.991Z,15.30
2017-12-16T21:13:19.948Z,16.93
2017-12-16T21:15:20.950Z,10.33
2017-12-16T21:17:21.936Z,11.90
2017-12-16T21:19:22.924Z,8.43
2017-12-16T21:21:23.919Z,12.40
2017-12-16T21:23:24.884Z,12.07
2017-12-16T21:25:25.872Z,14.17
2017-12-16T21:27:26.868Z,7.70
2017-12-16T21:29:27.933Z,8.27
2017-12-16T21:31:28.933Z,7.93
2017-12-16T21:33:30.636Z,13.40
2017-12-16T21:35:32.405Z,8.10
2017-12-16T21:37:33.414Z,11.93
2017-12-16T21:39:35.148Z,9.83
2017-12-16T21:41:36.140Z,11.70
2017-12-16T21:43:37.113Z,10.17
2017-12-16T21:45:38.064Z,10.27
2017-12-16T21:47:39.020Z,6.70
2017-12-16T21:49:40.207Z,13.03
2017-12-16T21:51:42.001Z,13.37
2017-12-16T21:53:43.022Z,9.47
2017-12-16T21:55:44.714Z,13.70
2017-12-16T21:57:46.515Z,8.17
2017-12-16T21:59:47.505Z,8.60
2017-12-16T22:01:49.254Z,10.30
2017-12-16T22:03:51.089Z,6.00
2017-12-16T22:05:52.029Z,9.47
2017-12-16T22:07:52.990Z,11.47
2017-12-16T22:09:54.043Z,8.60
2017-12-16T22:11:55.044Z,8.50
2017-12-16T22:13:56.094Z,7.30
2017-12-16T22:15:57.089Z,8.73
2017-12-16T22:17:58.079Z,13.80
2017-12-16T22:19:59.137Z,4.90
2017-12-16T22:22:00.161Z,7.13
2017-12-16T22:24:01.150Z,7.73
2017-12-16T22:26:02.210Z,9.93
2017-12-16T22:28:03.209Z,11.00
2017-12-16T22:30:04.221Z,5.57
2017-12-16T22:32:05.160Z,21.07
2017-12-16T22:34:06.159Z,10.20
2017-12-16T22:36:07.145Z,12.17
2017-12-16T22:38:08.146Z,8.90
2017-12-16T22:40:09.177Z,10.57
2017-12-16T22:42:10.915Z,13.07
2017-12-16T22:44:11.888Z,8.67
2017-12-16T22:46:12.905Z,9.80
2017-12-16T22:48:14.048Z,8.33
2017-12-16T22:50:15.712Z,16.30
2017-12-16T22:52:16.823Z,20.50
2017-12-16T22:54:18.549Z,12.13
2017-12-16T22:56:20.337Z,6.70
2017-12-16T22:58:21.336Z,8.40
2017-12-16T23:00:22.321Z,8.77
2017-12-16T23:02:23.314Z,10.50
2017-12-16T23:04:24.362Z,17.20
2017-12-16T23:06:25.349Z,12.60
2017-12-16T23:08:27.140Z,11.23
2017-12-16T23:10:28.150Z,22.53
2017-12-16T23:12:29.943Z,13.53
2017-12-16T23:14:30.982Z,13.43
2017-12-16T23:16:31.967Z,14.00
2017-12-16T23:18:32.973Z,16.17
2017-12-16T23:20:33.949Z,16.03
2017-12-16T23:22:35.037Z,15.27
2017-12-16T23:24:35.989Z,15.23
2017-12-16T23:26:37.021Z,15.23
2017-12-16T23:28:38.052Z,16.43
2017-12-16T23:30:39.062Z,10.80
2017-12-16T23:32:40.084Z,20.70
2017-12-16T23:34:41.082Z,16.00
2017-12-16T23:36:42.104Z,16.00
2017-12-16T23:38:43.062Z,19.10
2017-12-16T23:40:44.068Z,15.50
2017-12-16T23:42:45.082Z,29.87
2017-12-16T23:44:46.077Z,13.10
2017-12-16T23:46:47.131Z,17.43
2017-12-16T23:48:48.158Z,11.17
2017-12-16T23:50:49.904Z,10.30
2017-12-16T23:52:50.887Z,15.83
2017-12-16T23:54:52.664Z,13.83
2017-12-16T23:56:53.693Z,14.00
2017-12-16T23:58:54.755Z,16.37
