createdAt,value
2018-07-20T00:00:40.379Z,99.90
2018-07-20T00:03:09.902Z,99.90
2018-07-20T00:05:38.576Z,99.90
2018-07-20T00:08:07.287Z,99.90
2018-07-20T00:10:35.927Z,99.90
2018-07-20T00:13:04.637Z,99.90
2018-07-20T00:15:33.297Z,99.90
2018-07-20T00:18:02.018Z,99.90
2018-07-20T00:20:30.780Z,99.90
2018-07-20T00:22:59.442Z,99.90
2018-07-20T00:25:28.156Z,99.90
2018-07-20T00:27:56.850Z,99.90
2018-07-20T00:30:25.553Z,99.90
2018-07-20T00:32:54.208Z,99.90
2018-07-20T00:35:22.888Z,99.90
2018-07-20T00:37:51.598Z,99.90
2018-07-20T00:40:20.326Z,99.90
2018-07-20T00:42:49.096Z,99.90
2018-07-20T00:45:17.833Z,99.90
2018-07-20T00:47:46.593Z,99.90
2018-07-20T00:50:15.277Z,99.90
2018-07-20T00:52:43.985Z,99.90
2018-07-20T00:55:12.720Z,99.90
2018-07-20T00:57:41.411Z,99.90
2018-07-20T01:00:10.126Z,99.90
2018-07-20T01:02:38.929Z,99.90
2018-07-20T01:05:07.747Z,99.90
2018-07-20T01:07:36.450Z,99.90
2018-07-20T01:10:05.174Z,99.90
2018-07-20T01:12:33.892Z,99.90
2018-07-20T01:15:02.575Z,99.90
2018-07-20T01:17:31.312Z,99.90
2018-07-20T01:22:28.329Z,99.90
2018-07-20T01:24:57.001Z,99.90
2018-07-20T01:27:25.678Z,99.90
2018-07-20T01:29:54.385Z,99.90
2018-07-20T01:32:23.043Z,99.90
2018-07-20T01:37:20.105Z,99.90
2018-07-20T01:39:48.857Z,99.90
2018-07-20T01:42:17.565Z,99.90
2018-07-20T01:44:46.229Z,99.90
2018-07-20T01:47:14.991Z,99.90
2018-07-20T01:49:43.715Z,99.90
2018-07-20T01:52:12.378Z,99.90
2018-07-20T01:54:41.086Z,99.90
2018-07-20T01:57:09.772Z,99.90
2018-07-20T01:59:38.496Z,99.90
2018-07-20T02:02:07.194Z,99.90
2018-07-20T02:04:35.856Z,99.90
2018-07-20T02:07:04.564Z,99.90
2018-07-20T02:09:33.254Z,99.90
2018-07-20T02:12:01.897Z,99.90
2018-07-20T02:14:30.561Z,99.90
2018-07-20T02:16:59.200Z,99.90
2018-07-20T02:19:27.887Z,99.90
2018-07-20T02:21:56.587Z,99.90
2018-07-20T02:24:25.212Z,99.90
2018-07-20T02:26:53.875Z,99.90
2018-07-20T02:29:22.642Z,99.90
2018-07-20T02:31:51.345Z,99.90
2018-07-20T02:34:20.030Z,99.90
2018-07-20T02:36:48.768Z,99.90
2018-07-20T02:41:45.824Z,99.90
2018-07-20T02:44:14.558Z,99.90
2018-07-20T02:46:43.250Z,99.90
2018-07-20T02:49:11.903Z,99.90
2018-07-20T02:51:40.591Z,99.90
2018-07-20T02:54:09.268Z,99.90
2018-07-20T02:56:37.905Z,99.90
2018-07-20T02:59:06.633Z,99.90
2018-07-20T03:01:35.279Z,99.90
2018-07-20T03:04:03.989Z,99.90
2018-07-20T03:06:32.721Z,99.90
2018-07-20T03:09:01.451Z,99.90
2018-07-20T03:11:30.121Z,99.90
2018-07-20T03:13:58.784Z,99.90
2018-07-20T03:16:27.511Z,99.90
2018-07-20T03:18:56.136Z,99.90
2018-07-20T03:21:24.842Z,99.90
2018-07-20T03:23:53.572Z,99.90
2018-07-20T03:26:22.288Z,99.90
2018-07-20T03:28:50.996Z,99.90
2018-07-20T03:31:19.682Z,99.90
2018-07-20T03:33:48.367Z,99.90
2018-07-20T03:36:17.040Z,99.90
2018-07-20T03:38:45.734Z,99.90
2018-07-20T03:41:14.395Z,99.90
2018-07-20T03:43:43.105Z,99.90
2018-07-20T03:46:11.776Z,99.90
2018-07-20T03:48:40.461Z,99.90
2018-07-20T03:51:09.137Z,99.90
2018-07-20T03:53:37.854Z,99.90
2018-07-20T03:56:06.733Z,99.90
2018-07-20T03:58:35.399Z,99.90
2018-07-20T04:01:04.044Z,99.90
2018-07-20T04:03:32.748Z,99.90
2018-07-20T04:06:01.398Z,99.90
2018-07-20T04:08:30.064Z,99.90
2018-07-20T04:10:58.730Z,99.90
2018-07-20T04:13:27.487Z,99.90
2018-07-20T04:15:56.156Z,99.90
2018-07-20T04:18:24.840Z,99.90
2018-07-20T04:20:53.570Z,99.90
2018-07-20T04:23:22.232Z,99.90
2018-07-20T04:25:50.884Z,99.90
2018-07-20T04:28:19.528Z,99.90
2018-07-20T04:33:16.513Z,99.90
2018-07-20T04:35:45.178Z,99.90
2018-07-20T04:38:13.873Z,99.90
2018-07-20T04:40:42.587Z,99.90
2018-07-20T04:43:11.323Z,99.90
2018-07-20T04:45:39.957Z,99.90
2018-07-20T04:48:08.589Z,99.90
2018-07-20T04:50:37.426Z,99.90
2018-07-20T04:53:06.091Z,99.90
2018-07-20T04:55:34.812Z,99.90
2018-07-20T05:00:31.806Z,99.90
2018-07-20T05:03:00.466Z,99.90
2018-07-20T05:05:29.159Z,99.90
2018-07-20T05:07:57.823Z,99.90
2018-07-20T05:10:26.545Z,99.90
2018-07-20T05:12:55.294Z,99.90
2018-07-20T05:15:23.951Z,99.90
2018-07-20T05:17:52.681Z,99.90
2018-07-20T05:20:21.379Z,99.90
2018-07-20T05:22:50.205Z,99.90
2018-07-20T05:25:18.949Z,99.90
2018-07-20T05:27:47.657Z,99.90
2018-07-20T05:30:16.363Z,99.90
2018-07-20T05:32:45.078Z,99.90
2018-07-20T05:35:13.750Z,99.90
2018-07-20T05:37:42.421Z,99.90
2018-07-20T05:40:11.200Z,99.90
2018-07-20T05:42:39.886Z,99.90
2018-07-20T05:45:08.714Z,99.90
2018-07-20T05:47:37.406Z,99.90
2018-07-20T05:52:34.964Z,99.90
2018-07-20T05:55:03.716Z,99.90
2018-07-20T05:57:32.911Z,99.90
2018-07-20T06:00:01.626Z,99.90
2018-07-20T06:02:30.394Z,99.90
2018-07-20T06:04:59.085Z,99.90
2018-07-20T06:07:27.799Z,99.90
2018-07-20T06:09:56.515Z,99.90
2018-07-20T06:12:25.238Z,99.90
2018-07-20T06:14:53.939Z,99.90
2018-07-20T06:17:24.383Z,99.90
2018-07-20T06:19:54.295Z,99.90
2018-07-20T06:22:23.111Z,99.90
2018-07-20T06:24:51.788Z,99.90
2018-07-20T06:27:20.494Z,99.90
2018-07-20T06:29:49.206Z,99.90
2018-07-20T06:32:17.865Z,99.90
2018-07-20T06:34:46.546Z,99.90
2018-07-20T06:39:44.071Z,99.90
2018-07-20T06:42:12.765Z,99.90
2018-07-20T06:44:41.475Z,99.90
2018-07-20T06:47:10.422Z,99.90
2018-07-20T06:49:39.190Z,99.90
2018-07-20T06:52:07.971Z,99.90
2018-07-20T06:54:36.691Z,99.90
2018-07-20T06:57:05.826Z,99.90
2018-07-20T06:59:34.487Z,99.90
2018-07-20T07:02:03.207Z,99.90
2018-07-20T07:04:31.844Z,99.90
2018-07-20T07:07:00.532Z,99.90
2018-07-20T07:09:29.251Z,99.90
2018-07-20T07:11:57.917Z,99.90
2018-07-20T07:14:26.601Z,99.90
2018-07-20T07:16:55.312Z,99.90
2018-07-20T07:19:24.018Z,99.90
2018-07-20T07:21:52.698Z,99.90
2018-07-20T07:24:21.352Z,99.90
2018-07-20T07:26:50.044Z,99.90
2018-07-20T07:29:18.770Z,99.20
2018-07-20T07:31:47.439Z,99.20
2018-07-20T07:34:16.132Z,98.70
2018-07-20T07:36:44.825Z,98.80
2018-07-20T07:39:13.667Z,98.60
2018-07-20T07:41:42.819Z,98.90
2018-07-20T07:44:11.549Z,99.00
2018-07-20T07:46:40.219Z,98.20
2018-07-20T07:49:08.894Z,97.80
2018-07-20T07:51:37.652Z,97.60
2018-07-20T07:54:06.458Z,98.00
2018-07-20T07:56:35.144Z,97.60
2018-07-20T07:59:03.846Z,97.30
2018-07-20T08:01:32.492Z,97.60
2018-07-20T08:04:01.137Z,97.50
2018-07-20T08:06:29.882Z,97.20
2018-07-20T08:08:58.667Z,97.20
2018-07-20T08:11:27.360Z,96.80
2018-07-20T08:13:56.007Z,96.80
2018-07-20T08:16:24.687Z,95.50
2018-07-20T08:18:53.412Z,95.60
2018-07-20T08:21:22.128Z,95.30
2018-07-20T08:23:50.825Z,95.10
2018-07-20T08:26:19.506Z,95.80
2018-07-20T08:28:48.351Z,95.30
2018-07-20T08:31:17.202Z,94.60
2018-07-20T08:33:46.026Z,94.40
2018-07-20T08:36:14.725Z,94.30
2018-07-20T08:38:43.470Z,94.40
2018-07-20T08:41:12.174Z,94.50
2018-07-20T08:43:40.958Z,93.60
2018-07-20T08:46:09.622Z,94.00
2018-07-20T08:48:38.360Z,94.10
2018-07-20T08:51:07.192Z,93.40
2018-07-20T08:53:35.908Z,93.70
2018-07-20T08:56:04.603Z,93.40
2018-07-20T08:58:33.357Z,93.30
2018-07-20T09:01:02.095Z,93.60
2018-07-20T09:03:30.812Z,93.70
2018-07-20T09:05:59.495Z,93.70
2018-07-20T09:08:28.192Z,92.10
2018-07-20T09:10:57.033Z,92.50
2018-07-20T09:13:25.819Z,91.90
2018-07-20T09:15:54.459Z,91.30
2018-07-20T09:18:23.158Z,88.00
2018-07-20T09:20:51.956Z,84.80
2018-07-20T09:23:20.610Z,84.40
2018-07-20T09:25:49.710Z,84.80
2018-07-20T09:28:18.512Z,85.20
2018-07-20T09:30:47.215Z,86.00
2018-07-20T09:33:16.044Z,82.90
2018-07-20T09:35:44.743Z,82.60
2018-07-20T09:38:13.469Z,81.90
2018-07-20T09:40:42.277Z,84.80
2018-07-20T09:43:11.039Z,85.90
2018-07-20T09:45:39.759Z,87.10
2018-07-20T09:48:08.465Z,87.80
2018-07-20T09:50:37.140Z,87.70
2018-07-20T09:53:06.179Z,84.40
2018-07-20T09:55:34.925Z,84.30
2018-07-20T09:58:03.708Z,84.40
2018-07-20T10:00:37.686Z,84.30
2018-07-20T10:03:06.810Z,84.10
2018-07-20T10:05:35.524Z,83.50
2018-07-20T10:08:04.292Z,84.20
2018-07-20T10:10:32.996Z,84.30
2018-07-20T10:13:01.766Z,83.50
2018-07-20T10:15:30.560Z,84.60
2018-07-20T10:17:59.329Z,83.80
2018-07-20T10:20:28.027Z,85.30
2018-07-20T10:22:56.709Z,85.10
2018-07-20T10:25:25.515Z,86.20
2018-07-20T10:27:54.351Z,86.10
2018-07-20T10:30:23.169Z,85.90
2018-07-20T10:32:51.861Z,87.00
2018-07-20T10:35:20.616Z,85.90
2018-07-20T10:37:49.415Z,84.70
2018-07-20T10:40:18.207Z,84.50
2018-07-20T10:42:46.958Z,83.90
2018-07-20T10:45:15.732Z,82.70
2018-07-20T10:47:44.447Z,82.10
2018-07-20T10:50:13.203Z,82.80
2018-07-20T10:52:41.945Z,82.30
2018-07-20T10:55:10.704Z,82.50
2018-07-20T11:00:07.865Z,82.60
2018-07-20T11:02:36.621Z,82.90
2018-07-20T11:05:05.408Z,82.70
2018-07-20T11:07:34.194Z,82.30
2018-07-20T11:10:02.885Z,82.20
2018-07-20T11:12:31.581Z,82.30
2018-07-20T11:15:00.275Z,82.00
2018-07-20T11:17:29.004Z,82.30
2018-07-20T11:19:57.681Z,82.00
2018-07-20T11:22:26.435Z,81.70
2018-07-20T11:24:55.190Z,80.40
2018-07-20T11:27:23.945Z,81.50
2018-07-20T11:29:52.700Z,81.50
2018-07-20T11:32:21.517Z,80.70
2018-07-20T11:34:50.326Z,82.40
2018-07-20T11:37:19.064Z,82.50
2018-07-20T11:39:47.757Z,81.20
2018-07-20T11:42:16.594Z,79.40
2018-07-20T11:44:45.296Z,80.10
2018-07-20T11:47:13.956Z,79.90
2018-07-20T11:49:42.686Z,79.40
2018-07-20T11:52:11.466Z,78.00
2018-07-20T11:54:40.504Z,78.00
2018-07-20T11:57:09.320Z,78.00
2018-07-20T11:59:38.028Z,78.20
2018-07-20T12:02:06.883Z,77.60
2018-07-20T12:04:35.611Z,77.40
2018-07-20T12:07:04.477Z,78.10
2018-07-20T12:09:33.289Z,77.00
2018-07-20T12:12:02.052Z,77.10
2018-07-20T12:14:31.595Z,76.90
2018-07-20T12:17:00.341Z,76.80
2018-07-20T12:19:29.178Z,74.60
2018-07-20T12:21:57.957Z,76.30
2018-07-20T12:24:26.757Z,75.70
2018-07-20T12:26:55.534Z,76.30
2018-07-20T12:29:24.216Z,77.00
2018-07-20T12:31:52.973Z,75.00
2018-07-20T12:34:21.741Z,74.70
2018-07-20T12:36:50.480Z,75.00
2018-07-20T12:39:19.220Z,74.50
2018-07-20T12:41:48.126Z,74.20
2018-07-20T12:44:16.911Z,73.50
2018-07-20T12:46:45.714Z,74.20
2018-07-20T12:49:14.413Z,74.00
2018-07-20T12:51:43.105Z,73.20
2018-07-20T12:54:11.841Z,74.10
2018-07-20T12:56:40.532Z,74.30
2018-07-20T12:59:09.274Z,74.50
2018-07-20T13:01:37.965Z,74.00
2018-07-20T13:04:06.926Z,73.00
2018-07-20T13:06:35.590Z,73.20
2018-07-20T13:09:06.188Z,71.50
2018-07-20T13:11:34.954Z,71.90
2018-07-20T13:14:03.847Z,69.40
2018-07-20T13:16:32.603Z,71.20
2018-07-20T13:19:01.476Z,70.00
2018-07-20T13:21:30.330Z,70.10
2018-07-20T13:23:59.085Z,69.20
2018-07-20T13:26:27.801Z,70.30
2018-07-20T13:28:56.469Z,71.10
2018-07-20T13:31:25.366Z,71.60
2018-07-20T13:33:54.116Z,71.50
2018-07-20T13:36:23.113Z,71.50
2018-07-20T13:38:51.845Z,70.30
2018-07-20T13:41:20.550Z,70.50
2018-07-20T13:43:49.251Z,70.10
2018-07-20T13:46:17.946Z,70.30
2018-07-20T13:48:46.803Z,71.20
2018-07-20T13:51:15.546Z,70.80
2018-07-20T13:53:44.278Z,70.40
2018-07-20T13:56:13.019Z,70.10
2018-07-20T13:58:41.737Z,70.50
2018-07-20T14:01:10.630Z,71.80
2018-07-20T14:03:39.366Z,70.80
2018-07-20T14:06:08.028Z,72.00
2018-07-20T14:08:36.844Z,71.20
2018-07-20T14:11:05.689Z,71.20
2018-07-20T14:13:34.422Z,71.50
2018-07-20T14:16:03.177Z,71.40
2018-07-20T14:18:31.901Z,71.80
2018-07-20T14:21:00.524Z,71.50
2018-07-20T14:23:29.328Z,71.50
2018-07-20T14:25:58.057Z,71.30
2018-07-20T14:28:26.888Z,71.90
2018-07-20T14:30:55.574Z,72.90
2018-07-20T14:33:24.536Z,71.70
2018-07-20T14:35:53.278Z,72.80
2018-07-20T14:38:22.041Z,72.70
2018-07-20T14:40:51.153Z,71.60
2018-07-20T14:43:19.872Z,74.10
2018-07-20T14:45:48.602Z,70.70
2018-07-20T14:48:17.308Z,71.40
2018-07-20T14:50:46.094Z,70.60
2018-07-20T14:53:14.754Z,72.00
2018-07-20T14:55:43.631Z,71.80
2018-07-20T14:58:12.335Z,71.60
2018-07-20T15:03:09.516Z,71.90
2018-07-20T15:05:38.227Z,71.00
2018-07-20T15:08:06.941Z,71.70
2018-07-20T15:10:35.721Z,73.30
2018-07-20T15:13:04.525Z,70.30
2018-07-20T15:15:33.235Z,70.40
2018-07-20T15:18:02.171Z,69.50
2018-07-20T15:20:30.903Z,68.70
2018-07-20T15:22:59.710Z,69.50
2018-07-20T15:25:28.444Z,68.40
2018-07-20T15:27:57.464Z,69.50
2018-07-20T15:30:26.179Z,68.60
2018-07-20T15:32:55.051Z,69.20
2018-07-20T15:35:23.852Z,68.30
2018-07-20T15:37:52.640Z,68.80
2018-07-20T15:40:21.482Z,69.70
2018-07-20T15:42:50.210Z,71.00
2018-07-20T15:45:19.010Z,70.60
2018-07-20T15:47:47.800Z,69.00
2018-07-20T15:50:16.644Z,70.60
2018-07-20T15:55:14.317Z,67.00
2018-07-20T15:57:43.101Z,66.80
2018-07-20T16:00:11.891Z,68.10
2018-07-20T16:02:40.687Z,67.00
2018-07-20T16:05:09.548Z,66.80
2018-07-20T16:07:38.315Z,67.30
2018-07-20T16:12:35.476Z,66.00
2018-07-20T16:15:04.374Z,66.00
2018-07-20T16:17:33.152Z,66.40
2018-07-20T16:22:30.680Z,68.80
2018-07-20T16:24:59.698Z,69.00
2018-07-20T16:27:28.549Z,67.60
2018-07-20T16:29:57.384Z,67.90
2018-07-20T16:32:26.095Z,67.50
2018-07-20T16:34:55.115Z,68.40
2018-07-20T16:37:24.123Z,68.00
2018-07-20T16:39:53.033Z,68.10
2018-07-20T16:42:21.866Z,68.90
2018-07-20T16:44:50.749Z,68.30
2018-07-20T16:47:19.691Z,70.80
2018-07-20T16:49:48.547Z,69.20
2018-07-20T16:52:17.357Z,69.30
2018-07-20T16:54:46.088Z,69.40
2018-07-20T16:57:15.041Z,69.90
2018-07-20T16:59:43.845Z,69.50
2018-07-20T17:02:12.524Z,70.40
2018-07-20T17:04:42.119Z,69.10
2018-07-20T17:07:11.056Z,69.60
2018-07-20T17:09:39.874Z,70.20
2018-07-20T17:12:08.985Z,71.50
2018-07-20T17:14:38.062Z,69.80
2018-07-20T17:17:06.790Z,69.80
2018-07-20T17:19:35.601Z,71.10
2018-07-20T17:22:04.632Z,71.00
2018-07-20T17:24:33.444Z,70.70
2018-07-20T17:27:02.220Z,70.60
2018-07-20T17:29:31.090Z,71.20
2018-07-20T17:31:59.786Z,71.50
2018-07-20T17:34:28.584Z,72.10
2018-07-20T17:36:57.327Z,72.30
2018-07-20T17:39:26.185Z,72.40
2018-07-20T17:41:54.991Z,72.80
2018-07-20T17:44:23.733Z,73.40
2018-07-20T17:46:52.513Z,73.00
2018-07-20T17:49:21.371Z,73.80
2018-07-20T17:51:50.315Z,74.00
2018-07-20T17:56:47.609Z,74.90
2018-07-20T17:59:16.441Z,75.30
2018-07-20T18:01:45.245Z,75.50
2018-07-20T18:04:14.142Z,76.10
2018-07-20T18:06:42.780Z,76.10
2018-07-20T18:09:11.553Z,76.70
2018-07-20T18:11:40.273Z,76.60
2018-07-20T18:14:09.010Z,77.60
2018-07-20T18:16:37.636Z,77.70
2018-07-20T18:19:06.407Z,78.50
2018-07-20T18:21:35.177Z,78.30
2018-07-20T18:24:04.009Z,77.40
2018-07-20T18:26:32.790Z,77.40
2018-07-20T18:29:01.519Z,77.70
2018-07-20T18:33:58.823Z,78.10
2018-07-20T18:36:27.512Z,78.30
2018-07-20T18:38:56.222Z,78.50
2018-07-20T18:41:25.067Z,79.50
2018-07-20T18:43:53.785Z,79.30
2018-07-20T18:46:22.549Z,79.70
2018-07-20T18:48:51.386Z,79.50
2018-07-20T18:51:20.245Z,81.10
2018-07-20T18:53:49.743Z,80.90
2018-07-20T18:56:18.552Z,81.00
2018-07-20T18:58:47.401Z,81.60
2018-07-20T19:01:16.214Z,81.50
2018-07-20T19:03:45.029Z,81.60
2018-07-20T19:06:13.856Z,82.80
2018-07-20T19:08:42.661Z,83.30
2018-07-20T19:11:11.421Z,82.80
2018-07-20T19:13:40.057Z,83.20
2018-07-20T19:16:08.820Z,83.20
2018-07-20T19:18:37.500Z,83.50
2018-07-20T19:21:06.290Z,83.90
2018-07-20T19:23:35.077Z,85.10
2018-07-20T19:26:03.863Z,85.20
2018-07-20T19:28:32.913Z,85.40
2018-07-20T19:31:01.711Z,85.70
2018-07-20T19:33:30.584Z,85.40
2018-07-20T19:35:59.355Z,86.10
2018-07-20T19:38:28.159Z,86.40
2018-07-20T19:40:56.925Z,86.80
2018-07-20T19:43:25.843Z,87.10
2018-07-20T19:45:54.640Z,87.70
2018-07-20T19:48:24.316Z,87.60
2018-07-20T19:50:53.082Z,88.70
2018-07-20T19:53:21.800Z,87.90
2018-07-20T19:55:50.618Z,88.40
2018-07-20T19:58:19.232Z,89.10
2018-07-20T20:00:47.972Z,89.40
2018-07-20T20:03:16.865Z,89.30
2018-07-20T20:05:45.642Z,90.00
2018-07-20T20:08:14.421Z,90.00
2018-07-20T20:10:43.311Z,90.20
2018-07-20T20:13:12.173Z,90.40
2018-07-20T20:15:41.004Z,90.50
2018-07-20T20:18:10.625Z,90.80
2018-07-20T20:20:39.421Z,91.00
2018-07-20T20:23:08.190Z,91.40
2018-07-20T20:25:36.961Z,92.00
2018-07-20T20:28:05.623Z,91.40
2018-07-20T20:30:34.446Z,91.50
2018-07-20T20:33:03.106Z,91.70
2018-07-20T20:35:31.774Z,92.40
2018-07-20T20:38:00.450Z,92.10
2018-07-20T20:40:29.229Z,92.50
2018-07-20T20:42:57.940Z,92.70
2018-07-20T20:47:54.941Z,93.40
2018-07-20T20:50:23.687Z,94.40
2018-07-20T20:52:52.347Z,94.30
2018-07-20T20:55:21.007Z,94.80
2018-07-20T20:57:49.736Z,95.40
2018-07-20T21:00:19.072Z,96.00
2018-07-20T21:02:47.736Z,96.10
2018-07-20T21:05:16.544Z,95.90
2018-07-20T21:10:13.690Z,97.00
2018-07-20T21:12:42.409Z,97.20
2018-07-20T21:15:11.186Z,97.80
2018-07-20T21:17:39.924Z,98.40
2018-07-20T21:20:08.679Z,98.30
2018-07-20T21:22:37.426Z,99.10
2018-07-20T21:25:06.982Z,99.40
2018-07-20T21:30:04.290Z,99.50
2018-07-20T21:32:33.038Z,99.10
2018-07-20T21:35:01.799Z,99.20
2018-07-20T21:37:30.577Z,99.90
2018-07-20T21:39:59.324Z,99.10
2018-07-20T21:42:28.073Z,99.60
2018-07-20T21:44:56.861Z,99.30
2018-07-20T21:47:25.705Z,99.90
2018-07-20T21:49:54.470Z,99.70
2018-07-20T21:52:23.225Z,99.70
2018-07-20T21:54:51.949Z,99.80
2018-07-20T21:57:20.736Z,99.70
2018-07-20T21:59:50.690Z,99.90
2018-07-20T22:02:19.411Z,99.90
2018-07-20T22:04:48.152Z,99.80
2018-07-20T22:07:16.887Z,99.90
2018-07-20T22:09:45.666Z,99.90
2018-07-20T22:12:14.467Z,99.90
2018-07-20T22:14:43.279Z,99.90
2018-07-20T22:17:12.017Z,99.90
2018-07-20T22:19:40.775Z,99.90
2018-07-20T22:22:09.480Z,99.90
2018-07-20T22:24:38.211Z,99.90
2018-07-20T22:27:06.935Z,99.90
2018-07-20T22:29:35.601Z,99.90
2018-07-20T22:32:04.303Z,99.90
2018-07-20T22:34:33.058Z,99.90
2018-07-20T22:37:02.302Z,99.90
2018-07-20T22:39:31.051Z,99.90
2018-07-20T22:41:59.744Z,99.90
2018-07-20T22:44:28.491Z,99.90
2018-07-20T22:46:57.198Z,99.90
2018-07-20T22:49:25.904Z,99.90
2018-07-20T22:51:54.968Z,99.90
2018-07-20T22:54:23.698Z,99.90
2018-07-20T22:56:52.388Z,99.90
2018-07-20T22:59:21.073Z,99.90
2018-07-20T23:01:49.832Z,99.90
2018-07-20T23:04:18.578Z,99.90
2018-07-20T23:06:47.287Z,99.90
2018-07-20T23:11:44.305Z,99.90
2018-07-20T23:14:12.991Z,99.90
2018-07-20T23:16:41.723Z,99.90
2018-07-20T23:19:10.464Z,99.90
2018-07-20T23:21:39.175Z,99.90
2018-07-20T23:24:07.878Z,99.90
2018-07-20T23:26:36.646Z,99.90
2018-07-20T23:29:05.402Z,99.90
2018-07-20T23:31:34.114Z,99.90
2018-07-20T23:34:02.850Z,99.90
2018-07-20T23:36:31.630Z,99.90
2018-07-20T23:39:00.950Z,99.90
2018-07-20T23:41:29.778Z,99.90
2018-07-20T23:43:58.606Z,99.90
2018-07-20T23:46:27.332Z,99.90
2018-07-20T23:51:24.430Z,99.90
2018-07-20T23:53:53.113Z,99.90
2018-07-20T23:56:21.804Z,99.90
2018-07-20T23:58:50.554Z,99.90
