createdAt,value
2019-02-23T00:02:16.124Z,8.53
2019-02-23T00:05:19.962Z,10.10
2019-02-23T00:08:23.817Z,4.90
2019-02-23T00:11:27.946Z,8.97
2019-02-23T00:14:31.805Z,6.03
2019-02-23T00:17:35.782Z,7.80
2019-02-23T00:20:39.665Z,5.83
2019-02-23T00:23:43.457Z,6.93
2019-02-23T00:26:47.400Z,7.13
2019-02-23T00:29:52.779Z,8.97
2019-02-23T00:32:56.642Z,6.53
2019-02-23T00:36:00.396Z,5.00
2019-02-23T00:39:05.076Z,7.43
2019-02-23T00:42:08.870Z,8.10
2019-02-23T00:45:12.775Z,6.00
2019-02-23T00:48:16.551Z,4.83
2019-02-23T00:51:20.349Z,4.63
2019-02-23T00:54:24.239Z,4.90
2019-02-23T00:57:28.068Z,4.83
2019-02-23T01:00:31.876Z,5.17
2019-02-23T01:03:35.853Z,5.97
2019-02-23T01:06:39.821Z,5.83
2019-02-23T01:09:43.620Z,5.63
2019-02-23T01:12:47.928Z,6.30
2019-02-23T01:15:52.021Z,5.73
2019-02-23T01:18:56.085Z,8.70
2019-02-23T01:21:59.887Z,23.33
2019-02-23T01:25:11.119Z,13.07
2019-02-23T01:28:15.012Z,5.10
2019-02-23T01:31:18.850Z,9.80
2019-02-23T01:34:22.790Z,6.70
2019-02-23T01:37:26.721Z,7.90
2019-02-23T01:40:30.816Z,5.80
2019-02-23T01:43:34.759Z,7.13
2019-02-23T01:46:38.829Z,5.80
2019-02-23T01:49:43.034Z,4.90
2019-02-23T01:52:46.912Z,5.63
2019-02-23T01:55:50.782Z,5.33
2019-02-23T01:58:54.574Z,4.73
2019-02-23T02:01:58.451Z,5.30
2019-02-23T02:05:02.420Z,5.70
2019-02-23T02:08:06.392Z,7.70
2019-02-23T02:11:10.587Z,6.87
2019-02-23T02:14:14.542Z,6.13
2019-02-23T02:17:18.358Z,8.73
2019-02-23T02:20:22.181Z,8.73
2019-02-23T02:23:26.050Z,5.87
2019-02-23T02:26:29.906Z,4.87
2019-02-23T02:29:33.705Z,5.53
2019-02-23T02:32:37.603Z,4.63
2019-02-23T02:35:41.398Z,7.03
2019-02-23T02:38:45.194Z,5.27
2019-02-23T02:41:48.978Z,6.53
2019-02-23T02:44:52.828Z,5.43
2019-02-23T02:47:56.637Z,7.13
2019-02-23T02:51:00.514Z,6.73
2019-02-23T02:54:04.691Z,5.17
2019-02-23T02:57:08.559Z,4.90
2019-02-23T03:00:12.944Z,6.40
2019-02-23T03:03:16.747Z,6.23
2019-02-23T03:06:20.551Z,5.93
2019-02-23T03:09:24.344Z,5.93
2019-02-23T03:12:28.146Z,8.03
2019-02-23T03:15:32.019Z,4.40
2019-02-23T03:18:36.200Z,5.57
2019-02-23T03:21:39.982Z,6.73
2019-02-23T03:24:43.798Z,5.73
2019-02-23T03:27:47.597Z,7.70
2019-02-23T03:30:51.444Z,5.63
2019-02-23T03:33:55.301Z,7.53
2019-02-23T03:36:59.110Z,4.00
2019-02-23T03:40:02.983Z,5.73
2019-02-23T03:43:06.897Z,5.70
2019-02-23T03:46:10.863Z,5.13
2019-02-23T03:49:14.857Z,4.83
2019-02-23T03:52:19.407Z,7.70
2019-02-23T03:58:34.179Z,5.70
2019-02-23T04:02:38.165Z,4.53
2019-02-23T04:22:49.630Z,7.53
2019-02-23T04:26:17.737Z,7.30
2019-02-23T07:02:50.350Z,7.93
2019-02-23T07:39:48.628Z,10.00
2019-02-23T08:21:05.991Z,8.90
2019-02-23T08:24:10.370Z,8.60
2019-02-23T08:27:14.355Z,12.37
2019-02-23T08:30:18.419Z,8.87
2019-02-23T08:33:22.502Z,10.17
2019-02-23T08:36:36.215Z,9.93
2019-02-23T08:39:43.894Z,9.73
2019-02-23T08:42:52.108Z,9.70
2019-02-23T08:45:57.669Z,10.47
2019-02-23T08:49:04.593Z,9.53
2019-02-23T08:52:11.290Z,14.30
2019-02-23T08:55:55.595Z,10.37
2019-02-23T09:06:34.635Z,10.57
2019-02-23T09:09:39.248Z,9.63
2019-02-23T09:12:46.865Z,9.77
2019-02-23T09:15:53.400Z,10.90
2019-02-23T09:18:57.603Z,11.07
2019-02-23T09:22:02.327Z,10.33
2019-02-23T09:25:07.141Z,10.63
2019-02-23T09:28:11.664Z,11.60
2019-02-23T09:31:16.047Z,10.20
2019-02-23T09:34:20.279Z,11.73
2019-02-23T09:37:25.722Z,11.60
2019-02-23T09:40:29.793Z,10.33
2019-02-23T09:43:34.145Z,11.10
2019-02-23T09:46:38.666Z,11.03
2019-02-23T09:49:44.802Z,10.77
2019-02-23T09:53:10.742Z,11.50
2019-02-23T09:56:35.777Z,11.40
2019-02-23T09:59:44.202Z,16.93
2019-02-23T10:02:48.550Z,12.93
2019-02-23T10:05:53.870Z,11.37
2019-02-23T10:08:58.062Z,10.53
2019-02-23T10:12:01.954Z,11.33
2019-02-23T10:15:06.259Z,13.77
2019-02-23T10:18:10.077Z,11.73
2019-02-23T10:21:13.910Z,11.83
2019-02-23T10:24:17.759Z,9.53
2019-02-23T10:27:21.650Z,11.40
2019-02-23T10:30:25.550Z,11.87
2019-02-23T10:33:29.347Z,9.63
2019-02-23T10:36:33.380Z,10.97
2019-02-23T10:39:37.243Z,12.47
2019-02-23T10:42:42.744Z,12.03
2019-02-23T10:45:46.614Z,13.03
2019-02-23T10:48:50.506Z,10.13
2019-02-23T10:51:55.845Z,10.70
2019-02-23T10:54:59.687Z,9.77
2019-02-23T10:58:03.537Z,10.53
2019-02-23T11:01:07.625Z,10.93
2019-02-23T11:04:11.436Z,9.97
2019-02-23T11:07:15.357Z,11.17
2019-02-23T11:10:19.438Z,11.40
2019-02-23T11:13:23.379Z,9.30
2019-02-23T11:16:27.296Z,13.97
2019-02-23T11:19:31.259Z,11.83
2019-02-23T11:22:35.173Z,10.90
2019-02-23T11:25:39.092Z,13.33
2019-02-23T11:28:43.103Z,13.53
2019-02-23T11:31:47.020Z,11.17
2019-02-23T11:34:50.832Z,11.10
2019-02-23T11:37:54.653Z,12.73
2019-02-23T11:40:58.589Z,10.30
2019-02-23T11:44:02.401Z,14.30
2019-02-23T11:47:06.316Z,11.93
2019-02-23T11:50:10.379Z,8.83
2019-02-23T11:53:14.225Z,7.87
2019-02-23T11:56:19.110Z,9.17
2019-02-23T11:59:22.946Z,8.93
2019-02-23T12:02:26.852Z,10.93
2019-02-23T12:05:30.732Z,12.33
2019-02-23T12:08:34.642Z,12.23
2019-02-23T12:11:38.556Z,12.90
2019-02-23T12:14:42.563Z,13.33
2019-02-23T12:17:46.902Z,12.40
2019-02-23T12:20:50.888Z,11.00
2019-02-23T12:24:05.420Z,10.97
2019-02-23T12:27:00.536Z,11.10
2019-02-23T12:30:04.925Z,10.47
2019-02-23T12:33:08.789Z,10.53
2019-02-23T12:36:12.788Z,12.97
2019-02-23T12:39:16.668Z,12.73
2019-02-23T12:42:20.716Z,10.57
2019-02-23T12:45:24.544Z,11.67
2019-02-23T12:48:28.465Z,11.50
2019-02-23T12:51:32.259Z,13.93
2019-02-23T12:54:36.153Z,11.63
2019-02-23T12:57:40.041Z,10.77
2019-02-23T13:00:44.181Z,11.83
2019-02-23T13:03:48.054Z,12.17
2019-02-23T13:06:51.963Z,12.57
2019-02-23T13:09:56.228Z,13.33
2019-02-23T13:13:53.397Z,11.57
2019-02-23T13:17:28.943Z,17.83
2019-02-23T13:20:51.888Z,11.67
2019-02-23T13:24:14.980Z,13.53
2019-02-23T13:28:10.482Z,11.13
2019-02-23T13:31:37.505Z,12.07
2019-02-23T13:35:23.146Z,12.00
2019-02-23T13:38:54.779Z,12.63
2019-02-23T13:42:34.552Z,12.90
2019-02-23T13:45:55.506Z,11.83
2019-02-23T13:49:34.468Z,11.97
2019-02-23T13:53:03.498Z,12.47
2019-02-23T13:56:37.761Z,12.40
2019-02-23T14:00:02.274Z,12.40
2019-02-23T14:03:37.278Z,11.90
2019-02-23T14:07:31.439Z,11.13
2019-02-23T14:11:03.842Z,13.53
2019-02-23T14:14:51.916Z,12.60
2019-02-23T14:18:10.347Z,11.33
2019-02-23T14:21:51.235Z,11.20
2019-02-23T14:25:42.234Z,13.13
2019-02-23T14:29:26.943Z,11.97
2019-02-23T14:32:59.449Z,11.87
2019-02-23T14:36:14.899Z,12.73
2019-02-23T14:39:56.861Z,11.27
2019-02-23T14:43:48.049Z,12.03
2019-02-23T14:47:34.809Z,11.23
2019-02-23T14:51:05.894Z,10.27
2019-02-23T14:54:26.926Z,11.20
2019-02-23T14:58:13.528Z,10.50
2019-02-23T15:01:37.816Z,9.80
2019-02-23T15:05:25.589Z,10.70
2019-02-23T15:09:05.032Z,11.33
2019-02-23T15:12:49.540Z,11.57
2019-02-23T15:16:45.770Z,11.03
2019-02-23T15:20:23.742Z,14.23
2019-02-23T15:23:54.107Z,11.63
2019-02-23T15:27:52.843Z,11.43
2019-02-23T15:31:27.634Z,10.90
2019-02-23T15:35:17.807Z,9.37
2019-02-23T15:39:09.433Z,9.63
2019-02-23T15:42:45.617Z,12.57
2019-02-23T15:46:11.150Z,11.07
2019-02-23T15:49:32.125Z,9.67
2019-02-23T15:52:36.089Z,10.97
2019-02-23T15:55:40.038Z,12.07
2019-02-23T15:58:43.950Z,10.27
2019-02-23T16:01:48.029Z,10.07
2019-02-23T16:04:52.854Z,9.63
2019-02-23T16:07:56.847Z,11.33
2019-02-23T16:11:00.742Z,11.53
2019-02-23T16:14:04.709Z,8.93
2019-02-23T16:17:08.638Z,9.13
2019-02-23T16:20:12.539Z,10.73
2019-02-23T16:23:16.426Z,9.03
2019-02-23T16:26:20.420Z,10.10
2019-02-23T16:29:24.446Z,10.30
2019-02-23T16:32:28.257Z,9.03
2019-02-23T16:35:32.237Z,8.87
2019-02-23T16:38:36.149Z,9.10
2019-02-23T16:41:40.191Z,9.40
2019-02-23T16:44:44.087Z,8.97
2019-02-23T16:47:48.327Z,10.13
2019-02-23T16:50:52.230Z,10.90
2019-02-23T16:53:56.062Z,9.90
2019-02-23T16:56:59.892Z,11.70
2019-02-23T17:00:03.834Z,9.97
2019-02-23T17:03:10.803Z,12.33
2019-02-23T17:06:14.760Z,9.13
2019-02-23T17:09:18.691Z,12.10
2019-02-23T17:12:22.670Z,14.30
2019-02-23T17:15:26.811Z,11.30
2019-02-23T17:18:30.642Z,10.57
2019-02-23T17:21:34.510Z,12.47
2019-02-23T17:24:38.505Z,12.20
2019-02-23T17:27:42.413Z,12.23
2019-02-23T17:31:02.137Z,10.13
2019-02-23T17:34:12.361Z,11.77
2019-02-23T17:37:18.525Z,10.90
2019-02-23T17:40:30.170Z,12.17
2019-02-23T17:43:34.868Z,12.53
2019-02-23T17:46:54.539Z,12.53
2019-02-23T17:50:07.512Z,12.07
2019-02-23T17:54:06.066Z,15.03
2019-02-23T17:57:12.768Z,11.07
2019-02-23T18:00:18.914Z,12.20
2019-02-23T18:03:22.926Z,15.20
2019-02-23T18:06:26.783Z,11.03
2019-02-23T18:09:30.749Z,11.70
2019-02-23T18:12:35.529Z,18.63
2019-02-23T18:15:40.001Z,10.33
2019-02-23T18:18:44.202Z,12.77
2019-02-23T18:21:48.462Z,11.50
2019-02-23T18:24:52.260Z,9.03
2019-02-23T18:27:56.067Z,10.37
2019-02-23T18:31:00.002Z,9.03
2019-02-23T18:34:03.898Z,13.63
2019-02-23T18:37:07.720Z,10.07
2019-02-23T18:40:11.592Z,12.90
2019-02-23T18:43:15.408Z,10.97
2019-02-23T18:46:19.347Z,11.30
2019-02-23T18:49:23.202Z,12.40
2019-02-23T18:52:27.030Z,13.77
2019-02-23T18:55:40.668Z,13.83
2019-02-23T18:58:39.256Z,10.47
2019-02-23T19:01:43.170Z,12.37
2019-02-23T19:04:47.037Z,12.63
2019-02-23T19:07:50.940Z,13.57
2019-02-23T19:10:55.857Z,12.40
2019-02-23T19:13:59.745Z,11.50
2019-02-23T19:17:03.763Z,11.27
2019-02-23T19:20:10.135Z,11.10
2019-02-23T19:23:14.026Z,11.57
2019-02-23T19:26:17.936Z,11.27
2019-02-23T19:29:21.909Z,11.10
2019-02-23T19:32:25.780Z,15.00
2019-02-23T19:35:29.720Z,12.73
2019-02-23T19:38:33.622Z,12.50
2019-02-23T19:41:37.510Z,14.37
2019-02-23T19:44:41.374Z,11.87
2019-02-23T19:47:45.263Z,11.47
2019-02-23T19:50:52.582Z,13.40
2019-02-23T19:53:58.267Z,12.80
2019-02-23T19:57:02.274Z,12.63
2019-02-23T20:00:06.531Z,11.57
2019-02-23T20:03:10.491Z,12.43
2019-02-23T20:06:14.358Z,14.03
2019-02-23T20:09:18.289Z,12.23
2019-02-23T20:12:22.221Z,11.40
2019-02-23T20:15:26.227Z,10.33
2019-02-23T20:18:30.181Z,13.70
2019-02-23T20:21:34.110Z,13.73
2019-02-23T20:24:38.042Z,11.90
2019-02-23T20:27:42.129Z,14.03
2019-02-23T20:30:46.161Z,11.33
2019-02-23T20:33:50.084Z,12.27
2019-02-23T20:36:54.257Z,13.37
2019-02-23T20:40:02.175Z,17.30
2019-02-23T20:43:06.372Z,33.90
2019-02-23T20:46:11.704Z,34.90
2019-02-23T20:49:16.129Z,33.27
2019-02-23T20:52:20.771Z,26.77
2019-02-23T20:55:24.702Z,26.40
2019-02-23T20:58:28.862Z,25.73
2019-02-23T21:01:33.154Z,20.70
2019-02-23T21:04:40.185Z,17.73
2019-02-23T21:07:44.072Z,22.73
2019-02-23T21:10:48.186Z,21.73
2019-02-23T21:13:52.061Z,17.53
2019-02-23T21:16:56.188Z,20.80
2019-02-23T21:20:00.232Z,15.37
2019-02-23T21:23:04.828Z,14.43
2019-02-23T21:26:08.731Z,15.33
2019-02-23T21:29:14.623Z,16.60
2019-02-23T21:32:21.329Z,14.30
2019-02-23T21:35:25.156Z,16.17
2019-02-23T21:38:34.962Z,16.80
2019-02-23T21:41:38.954Z,14.33
2019-02-23T21:44:43.086Z,12.30
2019-02-23T21:47:48.681Z,15.67
2019-02-23T21:50:52.633Z,15.80
2019-02-23T21:53:56.705Z,13.00
2019-02-23T21:57:00.542Z,12.73
2019-02-23T22:00:04.772Z,15.67
2019-02-23T22:03:08.837Z,15.20
2019-02-23T22:06:12.986Z,13.50
2019-02-23T22:09:16.973Z,15.43
2019-02-23T22:12:20.986Z,15.10
2019-02-23T22:15:24.835Z,15.67
2019-02-23T22:18:28.931Z,14.90
2019-02-23T22:21:37.339Z,16.70
2019-02-23T22:24:44.163Z,13.30
2019-02-23T22:27:48.088Z,14.80
2019-02-23T22:30:51.884Z,12.33
2019-02-23T22:33:55.708Z,14.03
2019-02-23T22:36:59.537Z,13.80
2019-02-23T22:40:03.442Z,14.40
2019-02-23T22:43:07.537Z,13.93
2019-02-23T22:46:11.555Z,14.87
2019-02-23T22:49:15.553Z,15.07
2019-02-23T22:52:20.746Z,13.90
2019-02-23T22:55:24.642Z,12.83
2019-02-23T22:58:28.576Z,13.50
2019-02-23T23:01:32.540Z,13.97
2019-02-23T23:04:36.418Z,14.13
2019-02-23T23:07:40.271Z,13.40
2019-02-23T23:10:47.183Z,12.63
2019-02-23T23:13:51.013Z,13.17
2019-02-23T23:16:54.851Z,16.00
2019-02-23T23:19:58.676Z,15.80
2019-02-23T23:23:02.495Z,13.90
2019-02-23T23:26:06.410Z,12.70
2019-02-23T23:29:10.205Z,13.57
2019-02-23T23:32:14.028Z,17.17
2019-02-23T23:35:17.858Z,17.07
2019-02-23T23:38:21.728Z,13.23
2019-02-23T23:41:25.542Z,16.53
2019-02-23T23:44:29.364Z,14.77
2019-02-23T23:47:33.174Z,14.13
2019-02-23T23:50:37.042Z,14.17
2019-02-23T23:53:40.845Z,14.10
2019-02-23T23:56:44.645Z,15.43
2019-02-23T23:59:48.573Z,14.43
