createdAt,value
2019-01-16T00:00:00.593Z,3.20
2019-01-16T00:02:31.083Z,2.92
2019-01-16T00:05:17.934Z,3.12
2019-01-16T00:07:51.126Z,2.80
2019-01-16T00:10:30.265Z,3.20
2019-01-16T00:13:13.177Z,2.90
2019-01-16T00:15:46.572Z,2.67
2019-01-16T00:18:17.417Z,2.50
2019-01-16T00:20:53.980Z,3.52
2019-01-16T00:23:39.662Z,3.15
2019-01-16T00:26:19.104Z,3.37
2019-01-16T00:28:55.371Z,3.00
2019-01-16T00:31:25.894Z,2.58
2019-01-16T00:34:08.404Z,3.10
2019-01-16T00:36:56.853Z,3.00
2019-01-16T00:39:30.250Z,3.02
2019-01-16T00:42:15.524Z,3.00
2019-01-16T00:44:54.862Z,2.83
2019-01-16T00:47:31.638Z,3.37
2019-01-16T00:50:14.543Z,2.80
2019-01-16T00:52:53.855Z,2.45
2019-01-16T00:55:39.781Z,2.75
2019-01-16T00:58:10.312Z,2.92
2019-01-16T01:00:46.986Z,3.60
2019-01-16T01:03:17.513Z,3.00
2019-01-16T01:05:48.040Z,3.45
2019-01-16T01:08:35.159Z,3.30
2019-01-16T01:11:05.690Z,2.70
2019-01-16T01:13:37.753Z,3.52
2019-01-16T01:16:09.204Z,3.40
2019-01-16T01:18:40.975Z,3.00
2019-01-16T01:21:17.635Z,2.80
2019-01-16T01:24:04.553Z,3.65
2019-01-16T01:26:34.969Z,3.05
2019-01-16T01:29:11.854Z,3.10
2019-01-16T01:31:42.381Z,3.05
2019-01-16T01:34:25.000Z,2.92
2019-01-16T01:37:07.812Z,2.62
2019-01-16T01:39:56.465Z,2.90
2019-01-16T01:42:33.037Z,3.20
2019-01-16T01:45:18.929Z,2.90
2019-01-16T01:48:04.305Z,3.25
2019-01-16T01:50:37.503Z,2.60
2019-01-16T01:53:24.612Z,2.47
2019-01-16T01:56:01.389Z,3.22
2019-01-16T01:58:34.682Z,3.67
2019-01-16T02:01:05.213Z,3.20
2019-01-16T02:03:53.768Z,2.95
2019-01-16T02:06:27.161Z,3.17
2019-01-16T02:09:15.711Z,2.72
2019-01-16T02:11:52.181Z,2.90
2019-01-16T02:14:22.606Z,2.80
2019-01-16T02:16:59.182Z,3.47
2019-01-16T02:19:41.999Z,3.15
2019-01-16T02:22:15.390Z,2.58
2019-01-16T02:24:48.895Z,2.55
2019-01-16T02:27:19.421Z,2.55
2019-01-16T02:30:01.727Z,3.00
2019-01-16T02:32:34.931Z,3.30
2019-01-16T02:35:17.540Z,3.10
2019-01-16T02:37:48.059Z,2.70
2019-01-16T02:40:34.912Z,2.42
2019-01-16T02:43:08.985Z,2.70
2019-01-16T02:45:48.524Z,2.67
2019-01-16T02:48:34.416Z,2.70
2019-01-16T02:51:16.962Z,2.40
2019-01-16T02:54:04.145Z,2.45
2019-01-16T02:56:34.671Z,1.77
2019-01-16T02:59:07.864Z,2.83
2019-01-16T03:01:38.394Z,2.62
2019-01-16T03:04:14.961Z,2.35
2019-01-16T03:06:57.679Z,2.00
2019-01-16T03:09:37.014Z,2.50
2019-01-16T03:12:07.541Z,2.65
2019-01-16T03:14:40.839Z,2.40
2019-01-16T03:17:11.369Z,2.50
2019-01-16T03:19:58.076Z,2.02
2019-01-16T03:22:28.707Z,2.50
2019-01-16T03:25:17.564Z,2.55
2019-01-16T03:27:48.094Z,2.25
2019-01-16T03:30:36.851Z,2.40
2019-01-16T03:33:13.118Z,2.60
2019-01-16T03:35:58.694Z,2.00
2019-01-16T03:38:45.509Z,2.25
2019-01-16T03:41:16.038Z,2.50
2019-01-16T03:43:49.432Z,2.30
2019-01-16T03:46:28.974Z,2.30
2019-01-16T03:49:13.123Z,2.60
2019-01-16T03:51:43.444Z,1.77
2019-01-16T03:54:19.708Z,1.82
2019-01-16T03:56:53.002Z,2.10
2019-01-16T03:59:26.709Z,2.22
2019-01-16T04:02:12.700Z,2.40
2019-01-16T04:04:55.312Z,2.20
2019-01-16T04:07:25.842Z,1.80
2019-01-16T04:10:11.318Z,2.30
2019-01-16T04:12:41.850Z,2.10
2019-01-16T04:15:28.557Z,1.72
2019-01-16T04:18:15.372Z,1.95
2019-01-16T04:20:48.868Z,1.70
2019-01-16T04:23:19.299Z,1.92
2019-01-16T04:25:49.720Z,3.65
2019-01-16T04:28:28.850Z,1.77
2019-01-16T04:30:59.393Z,1.75
2019-01-16T04:33:29.914Z,1.80
2019-01-16T04:36:16.616Z,1.98
2019-01-16T04:38:59.131Z,1.37
2019-01-16T04:41:32.421Z,2.22
2019-01-16T04:44:05.923Z,1.50
2019-01-16T04:46:45.405Z,1.62
2019-01-16T04:49:18.857Z,1.45
2019-01-16T04:51:56.306Z,1.90
2019-01-16T04:54:52.029Z,1.42
2019-01-16T04:57:25.626Z,1.50
2019-01-16T04:59:56.098Z,1.47
2019-01-16T05:02:26.527Z,1.80
2019-01-16T05:05:09.443Z,1.55
2019-01-16T05:07:42.430Z,1.72
2019-01-16T05:10:22.281Z,1.52
2019-01-16T05:12:55.575Z,1.70
2019-01-16T05:15:26.109Z,1.65
2019-01-16T05:17:59.702Z,1.35
2019-01-16T05:20:30.232Z,1.40
2019-01-16T05:23:06.907Z,1.62
2019-01-16T05:25:49.316Z,1.20
2019-01-16T05:28:25.575Z,1.22
2019-01-16T05:31:12.082Z,1.45
2019-01-16T05:33:48.649Z,1.70
2019-01-16T05:36:34.538Z,1.80
2019-01-16T05:39:09.581Z,1.67
2019-01-16T05:41:52.384Z,1.22
2019-01-16T05:44:22.920Z,1.25
2019-01-16T05:46:53.454Z,1.40
2019-01-16T05:49:26.745Z,1.62
2019-01-16T05:51:57.273Z,1.50
2019-01-16T05:54:43.163Z,1.50
2019-01-16T05:57:29.666Z,1.70
2019-01-16T06:00:02.964Z,1.40
2019-01-16T06:02:39.120Z,1.65
2019-01-16T06:05:19.382Z,1.55
2019-01-16T06:08:02.098Z,1.42
2019-01-16T06:10:38.772Z,1.50
2019-01-16T06:13:24.349Z,1.55
2019-01-16T06:15:54.878Z,1.52
2019-01-16T06:18:41.483Z,2.15
2019-01-16T06:21:14.778Z,1.75
2019-01-16T06:23:54.422Z,4.58
2019-01-16T06:26:34.191Z,2.25
2019-01-16T06:29:21.288Z,1.90
2019-01-16T06:32:09.941Z,1.80
2019-01-16T06:34:40.569Z,1.82
2019-01-16T06:37:14.276Z,1.60
2019-01-16T06:39:57.090Z,1.80
2019-01-16T06:42:27.516Z,2.30
2019-01-16T06:44:57.898Z,1.95
2019-01-16T06:47:31.239Z,2.50
2019-01-16T06:50:02.317Z,2.00
2019-01-16T06:52:36.087Z,1.80
2019-01-16T06:55:18.288Z,1.60
2019-01-16T06:57:54.545Z,2.22
2019-01-16T07:00:28.052Z,1.95
2019-01-16T07:03:01.655Z,1.85
2019-01-16T07:05:35.152Z,2.05
2019-01-16T07:08:20.732Z,1.60
2019-01-16T07:10:57.302Z,1.80
2019-01-16T07:13:58.047Z,1.82
2019-01-16T07:16:37.786Z,1.60
2019-01-16T07:19:08.214Z,2.10
2019-01-16T07:21:47.963Z,2.37
2019-01-16T07:24:24.528Z,2.00
2019-01-16T07:26:57.993Z,1.80
2019-01-16T07:29:40.232Z,2.00
2019-01-16T07:32:27.358Z,1.90
2019-01-16T07:35:09.959Z,2.47
2019-01-16T07:37:43.355Z,10.78
2019-01-16T07:40:25.765Z,14.35
2019-01-16T07:42:59.059Z,2.70
2019-01-16T07:45:44.741Z,1.98
2019-01-16T07:48:15.276Z,2.62
2019-01-16T07:50:48.773Z,2.20
2019-01-16T07:53:34.457Z,3.00
2019-01-16T07:56:07.615Z,5.05
2019-01-16T07:58:38.076Z,2.47
2019-01-16T08:01:08.602Z,2.10
2019-01-16T08:03:57.463Z,2.40
2019-01-16T08:06:40.380Z,4.47
2019-01-16T08:09:14.190Z,4.07
2019-01-16T08:11:50.144Z,1.70
2019-01-16T08:14:35.621Z,1.97
2019-01-16T08:17:23.866Z,2.47
2019-01-16T08:20:10.372Z,3.07
2019-01-16T08:22:43.562Z,3.10
2019-01-16T08:25:13.600Z,1.80
2019-01-16T08:27:43.729Z,1.53
2019-01-16T08:30:14.534Z,1.70
2019-01-16T08:32:44.753Z,1.80
2019-01-16T08:35:31.978Z,1.70
2019-01-16T08:38:08.100Z,2.00
2019-01-16T08:40:38.177Z,1.73
2019-01-16T08:43:26.077Z,1.67
2019-01-16T08:46:07.967Z,1.75
2019-01-16T08:48:44.152Z,1.67
2019-01-16T08:51:16.934Z,1.93
2019-01-16T08:54:03.362Z,2.10
2019-01-16T08:56:39.168Z,1.73
2019-01-16T08:59:15.657Z,1.43
2019-01-16T09:01:54.684Z,1.87
2019-01-16T09:04:27.767Z,1.40
2019-01-16T09:07:14.563Z,1.73
2019-01-16T09:09:54.230Z,1.40
2019-01-16T09:12:27.728Z,1.30
2019-01-16T09:15:14.742Z,1.60
2019-01-16T09:17:45.272Z,1.70
2019-01-16T09:20:19.081Z,1.87
2019-01-16T09:22:55.238Z,1.70
2019-01-16T09:25:40.721Z,1.50
2019-01-16T09:28:14.016Z,2.70
2019-01-16T09:30:44.544Z,4.87
2019-01-16T09:33:15.076Z,2.80
2019-01-16T09:35:45.603Z,2.07
2019-01-16T09:38:28.012Z,2.63
2019-01-16T09:41:01.505Z,2.67
2019-01-16T09:43:35.007Z,1.80
2019-01-16T09:46:11.270Z,1.70
2019-01-16T09:48:53.778Z,1.90
2019-01-16T09:51:42.432Z,1.57
2019-01-16T09:54:12.961Z,1.30
2019-01-16T09:56:55.363Z,1.80
2019-01-16T09:59:38.190Z,1.80
2019-01-16T10:02:12.301Z,1.70
2019-01-16T10:04:42.832Z,1.90
2019-01-16T10:07:28.412Z,1.70
2019-01-16T10:10:01.610Z,1.70
2019-01-16T10:12:40.937Z,1.95
2019-01-16T10:15:14.435Z,2.10
2019-01-16T10:18:04.605Z,2.03
2019-01-16T10:20:35.569Z,2.23
2019-01-16T10:23:22.170Z,2.53
2019-01-16T10:26:08.957Z,2.30
2019-01-16T10:28:55.792Z,2.23
2019-01-16T10:31:42.607Z,2.27
2019-01-16T10:34:13.020Z,2.90
2019-01-16T10:37:01.893Z,2.70
2019-01-16T10:39:48.472Z,2.70
2019-01-16T10:42:21.171Z,2.23
2019-01-16T10:44:54.061Z,3.10
2019-01-16T10:47:30.176Z,2.50
2019-01-16T10:50:06.616Z,2.73
2019-01-16T10:52:52.170Z,3.00
2019-01-16T10:55:38.467Z,2.80
2019-01-16T10:58:23.744Z,2.70
2019-01-16T11:00:59.704Z,3.00
2019-01-16T11:03:32.587Z,3.83
2019-01-16T11:06:08.746Z,2.80
2019-01-16T11:08:41.629Z,2.67
2019-01-16T11:11:28.234Z,2.90
2019-01-16T11:14:07.372Z,2.50
2019-01-16T11:16:56.813Z,3.37
2019-01-16T11:19:28.155Z,4.33
2019-01-16T11:22:00.895Z,2.97
2019-01-16T11:24:30.930Z,2.97
2019-01-16T11:27:03.871Z,3.97
2019-01-16T11:29:36.945Z,4.27
2019-01-16T11:32:16.144Z,3.17
2019-01-16T11:34:46.209Z,3.60
2019-01-16T11:37:19.096Z,6.40
2019-01-16T11:40:05.467Z,3.97
2019-01-16T11:42:51.999Z,3.87
2019-01-16T11:45:22.840Z,4.47
2019-01-16T11:47:52.954Z,3.10
2019-01-16T11:50:31.750Z,4.27
2019-01-16T11:53:01.786Z,9.83
2019-01-16T11:55:40.731Z,7.67
2019-01-16T11:58:13.506Z,4.20
2019-01-16T12:00:55.735Z,4.27
2019-01-16T12:03:25.823Z,4.20
2019-01-16T12:05:55.860Z,4.80
2019-01-16T12:08:28.985Z,3.53
2019-01-16T12:11:04.790Z,3.80
2019-01-16T12:13:34.909Z,4.33
2019-01-16T12:16:19.935Z,4.00
2019-01-16T12:18:50.007Z,4.13
2019-01-16T12:21:32.135Z,3.00
2019-01-16T12:24:17.341Z,3.03
2019-01-16T12:26:50.075Z,4.50
2019-01-16T12:29:26.010Z,2.83
2019-01-16T12:32:12.225Z,3.47
2019-01-16T12:34:48.222Z,3.40
2019-01-16T12:37:34.867Z,3.00
2019-01-16T12:40:06.480Z,3.57
2019-01-16T12:42:42.689Z,3.40
2019-01-16T12:45:16.286Z,2.90
2019-01-16T12:47:46.332Z,3.07
2019-01-16T12:50:17.240Z,3.30
2019-01-16T12:52:53.943Z,2.53
2019-01-16T12:55:21.882Z,2.50
2019-01-16T12:57:51.931Z,2.43
2019-01-16T13:00:27.554Z,2.33
2019-01-16T13:03:06.567Z,3.63
2019-01-16T13:05:52.674Z,2.50
2019-01-16T13:08:38.788Z,2.27
2019-01-16T13:11:21.689Z,2.50
2019-01-16T13:14:08.375Z,2.47
2019-01-16T13:16:55.000Z,2.20
2019-01-16T13:19:25.131Z,2.40
2019-01-16T13:22:11.187Z,2.40
2019-01-16T13:24:44.202Z,2.50
2019-01-16T13:27:14.326Z,3.20
2019-01-16T13:29:53.148Z,2.33
2019-01-16T13:32:23.220Z,2.77
2019-01-16T13:35:09.623Z,2.40
2019-01-16T13:37:42.680Z,2.00
2019-01-16T13:40:20.248Z,1.90
2019-01-16T13:42:52.924Z,2.00
2019-01-16T13:45:29.085Z,2.20
2019-01-16T13:48:04.924Z,1.90
2019-01-16T13:50:47.347Z,2.10
2019-01-16T13:53:20.439Z,1.93
2019-01-16T13:55:50.555Z,1.90
2019-01-16T13:58:26.367Z,2.30
2019-01-16T14:00:59.313Z,2.20
2019-01-16T14:03:29.419Z,2.20
2019-01-16T14:06:17.657Z,2.47
2019-01-16T14:09:05.556Z,1.77
2019-01-16T14:11:36.127Z,2.30
2019-01-16T14:14:19.046Z,2.27
2019-01-16T14:17:01.555Z,2.10
2019-01-16T14:19:37.819Z,2.20
2019-01-16T14:22:36.917Z,1.80
2019-01-16T14:25:17.485Z,2.10
2019-01-16T14:27:57.027Z,2.63
2019-01-16T14:30:43.628Z,3.00
2019-01-16T14:33:17.234Z,2.57
2019-01-16T14:35:50.423Z,2.50
2019-01-16T14:38:26.693Z,3.00
2019-01-16T14:40:56.905Z,3.00
2019-01-16T14:43:29.790Z,2.47
2019-01-16T14:46:02.335Z,2.50
2019-01-16T14:48:41.526Z,2.40
2019-01-16T14:51:30.459Z,2.73
2019-01-16T14:54:12.563Z,2.60
2019-01-16T14:56:59.008Z,2.93
2019-01-16T14:59:32.043Z,2.50
2019-01-16T15:02:04.837Z,2.93
2019-01-16T15:04:37.399Z,2.80
2019-01-16T15:07:17.179Z,3.43
2019-01-16T15:09:56.183Z,3.67
2019-01-16T15:12:41.240Z,3.53
2019-01-16T15:15:20.655Z,3.80
2019-01-16T15:17:59.800Z,3.87
2019-01-16T15:20:32.575Z,4.00
2019-01-16T15:23:08.560Z,3.50
2019-01-16T15:25:38.587Z,3.50
2019-01-16T15:28:20.985Z,4.37
2019-01-16T15:30:51.090Z,4.40
2019-01-16T15:33:27.416Z,4.30
2019-01-16T15:36:16.842Z,3.97
2019-01-16T15:38:56.339Z,4.30
2019-01-16T15:41:32.386Z,4.40
2019-01-16T15:44:02.459Z,4.70
2019-01-16T15:46:41.744Z,5.10
2019-01-16T15:49:11.768Z,5.70
2019-01-16T15:51:47.462Z,6.43
2019-01-16T15:54:39.795Z,5.50
2019-01-16T15:57:25.856Z,5.30
2019-01-16T16:00:04.984Z,3.97
2019-01-16T16:02:46.650Z,3.70
2019-01-16T16:05:28.924Z,4.30
2019-01-16T16:08:14.122Z,4.20
2019-01-16T16:10:46.643Z,2.97
2019-01-16T16:13:19.425Z,2.87
2019-01-16T16:16:05.776Z,4.60
2019-01-16T16:18:35.970Z,6.23
2019-01-16T16:21:18.022Z,6.23
2019-01-16T16:24:03.552Z,7.03
2019-01-16T16:26:39.408Z,8.20
2019-01-16T16:29:18.434Z,7.53
2019-01-16T16:31:48.485Z,7.20
2019-01-16T16:34:21.330Z,7.17
2019-01-16T16:36:51.404Z,6.30
2019-01-16T16:39:37.951Z,5.63
2019-01-16T16:42:08.032Z,7.00
2019-01-16T16:44:41.303Z,5.80
2019-01-16T16:47:17.109Z,4.20
2019-01-16T16:49:52.958Z,4.60
2019-01-16T16:52:26.045Z,5.08
2019-01-16T16:55:13.631Z,4.45
2019-01-16T16:57:43.713Z,4.03
2019-01-16T17:00:14.784Z,4.27
2019-01-16T17:02:44.852Z,4.00
2019-01-16T17:05:18.273Z,5.00
2019-01-16T17:07:48.493Z,4.72
2019-01-16T17:10:18.767Z,5.30
2019-01-16T17:12:48.801Z,5.20
2019-01-16T17:15:35.187Z,6.50
2019-01-16T17:18:11.601Z,6.97
2019-01-16T17:20:53.597Z,7.65
2019-01-16T17:23:32.849Z,9.93
2019-01-16T17:26:02.951Z,6.22
2019-01-16T17:28:38.519Z,8.20
2019-01-16T17:31:26.745Z,7.75
2019-01-16T17:33:56.758Z,7.75
2019-01-16T17:36:29.440Z,8.80
2019-01-16T17:39:11.543Z,8.53
2019-01-16T17:41:44.088Z,5.40
2019-01-16T17:44:23.249Z,5.87
2019-01-16T17:47:29.106Z,6.25
2019-01-16T17:50:05.371Z,5.90
2019-01-16T17:52:47.573Z,6.08
2019-01-16T17:55:32.858Z,6.05
2019-01-16T17:58:19.443Z,7.25
2019-01-16T18:00:55.344Z,7.85
2019-01-16T18:03:25.431Z,7.55
2019-01-16T18:06:12.224Z,6.92
2019-01-16T18:08:42.304Z,6.95
2019-01-16T18:11:27.426Z,6.92
2019-01-16T18:14:13.980Z,7.60
2019-01-16T18:16:44.055Z,7.30
2019-01-16T18:19:30.870Z,6.42
2019-01-16T18:22:03.935Z,7.50
2019-01-16T18:24:34.015Z,7.22
2019-01-16T18:27:12.869Z,8.90
2019-01-16T18:29:48.828Z,8.10
2019-01-16T18:32:27.863Z,8.48
2019-01-16T18:34:57.945Z,8.00
2019-01-16T18:37:28.027Z,6.90
2019-01-16T18:40:01.145Z,7.05
2019-01-16T18:42:47.914Z,7.45
2019-01-16T18:45:21.141Z,8.65
2019-01-16T18:47:51.196Z,7.00
2019-01-16T18:50:23.806Z,8.00
2019-01-16T18:53:09.217Z,8.33
2019-01-16T18:55:45.077Z,7.90
2019-01-16T18:58:15.109Z,7.20
2019-01-16T19:01:01.864Z,8.25
2019-01-16T19:03:31.891Z,7.92
2019-01-16T19:06:04.378Z,9.38
2019-01-16T19:08:34.475Z,8.38
2019-01-16T19:11:07.564Z,8.15
2019-01-16T19:13:53.914Z,8.43
2019-01-16T19:16:23.988Z,6.83
2019-01-16T19:19:09.115Z,8.35
2019-01-16T19:21:44.823Z,7.25
2019-01-16T19:24:26.771Z,6.37
2019-01-16T19:26:59.642Z,6.72
2019-01-16T19:29:35.421Z,5.97
2019-01-16T19:32:23.891Z,5.30
2019-01-16T19:35:00.261Z,5.78
2019-01-16T19:37:33.312Z,5.15
2019-01-16T19:40:20.154Z,7.25
2019-01-16T19:43:08.853Z,7.33
2019-01-16T19:45:48.194Z,6.15
2019-01-16T19:48:21.106Z,5.87
2019-01-16T19:51:09.426Z,6.60
2019-01-16T19:53:45.127Z,5.72
2019-01-16T19:56:17.715Z,6.55
2019-01-16T19:58:47.932Z,6.22
2019-01-16T20:01:21.125Z,5.92
2019-01-16T20:03:51.338Z,6.25
2019-01-16T20:06:33.548Z,6.90
2019-01-16T20:09:15.803Z,7.53
2019-01-16T20:11:54.694Z,7.12
2019-01-16T20:14:40.980Z,7.28
2019-01-16T20:17:14.674Z,7.62
2019-01-16T20:19:56.773Z,7.03
2019-01-16T20:22:36.214Z,7.67
2019-01-16T20:25:10.331Z,7.00
2019-01-16T20:27:46.000Z,7.33
2019-01-16T20:30:22.693Z,7.37
2019-01-16T20:32:52.919Z,7.25
2019-01-16T20:35:31.544Z,6.55
2019-01-16T20:38:13.451Z,7.50
2019-01-16T20:40:59.228Z,7.05
2019-01-16T20:43:38.146Z,6.50
2019-01-16T20:46:24.711Z,6.87
2019-01-16T20:49:00.660Z,6.55
2019-01-16T20:51:46.742Z,6.58
2019-01-16T20:54:19.499Z,6.72
2019-01-16T20:56:52.223Z,6.35
2019-01-16T20:59:22.248Z,7.00
2019-01-16T21:02:07.017Z,6.47
2019-01-16T21:04:40.032Z,6.78
2019-01-16T21:07:10.049Z,7.10
2019-01-16T21:09:56.297Z,7.00
2019-01-16T21:12:26.328Z,6.60
2019-01-16T21:14:59.096Z,7.17
2019-01-16T21:17:31.675Z,6.35
2019-01-16T21:20:01.659Z,6.60
2019-01-16T21:22:48.505Z,6.72
2019-01-16T21:25:30.643Z,6.50
2019-01-16T21:28:03.711Z,6.25
2019-01-16T21:30:42.826Z,7.10
2019-01-16T21:33:29.199Z,7.37
2019-01-16T21:36:02.174Z,6.47
2019-01-16T21:38:32.229Z,8.25
2019-01-16T21:41:02.347Z,7.60
2019-01-16T21:43:49.172Z,6.67
2019-01-16T21:46:28.081Z,7.53
2019-01-16T21:49:10.401Z,6.75
2019-01-16T21:51:52.641Z,8.23
2019-01-16T21:54:39.098Z,7.40
2019-01-16T21:57:21.445Z,6.37
2019-01-16T21:59:57.259Z,6.20
2019-01-16T22:02:33.051Z,6.90
2019-01-16T22:05:06.207Z,6.10
2019-01-16T22:07:38.877Z,6.10
2019-01-16T22:10:28.963Z,6.12
2019-01-16T22:13:13.844Z,6.80
2019-01-16T22:15:43.827Z,6.05
2019-01-16T22:18:32.106Z,6.47
2019-01-16T22:21:18.648Z,6.33
2019-01-16T22:23:51.889Z,6.28
2019-01-16T22:26:21.916Z,5.90
2019-01-16T22:28:52.024Z,5.80
2019-01-16T22:31:28.254Z,6.22
2019-01-16T22:34:14.926Z,6.72
2019-01-16T22:36:45.121Z,6.83
2019-01-16T22:39:31.619Z,7.05
2019-01-16T22:42:04.714Z,7.50
2019-01-16T22:44:40.668Z,6.12
2019-01-16T22:47:13.563Z,6.05
2019-01-16T22:50:01.495Z,6.30
2019-01-16T22:52:47.685Z,7.37
2019-01-16T22:55:17.803Z,6.92
2019-01-16T22:57:47.799Z,6.53
2019-01-16T23:00:40.365Z,6.00
2019-01-16T23:03:13.023Z,6.08
2019-01-16T23:05:43.164Z,6.20
2019-01-16T23:08:13.215Z,6.67
2019-01-16T23:10:52.058Z,6.22
2019-01-16T23:13:34.515Z,6.30
2019-01-16T23:16:21.112Z,5.92
2019-01-16T23:18:56.970Z,6.78
2019-01-16T23:21:30.109Z,7.45
2019-01-16T23:24:00.152Z,6.37
2019-01-16T23:26:36.254Z,6.90
2019-01-16T23:29:10.047Z,6.58
2019-01-16T23:31:40.167Z,5.80
2019-01-16T23:34:19.356Z,6.28
2019-01-16T23:36:58.303Z,6.40
2019-01-16T23:39:34.429Z,6.70
2019-01-16T23:42:10.852Z,6.67
2019-01-16T23:44:43.426Z,6.62
2019-01-16T23:47:29.913Z,6.15
2019-01-16T23:50:09.054Z,6.05
2019-01-16T23:52:42.079Z,5.95
2019-01-16T23:55:15.031Z,6.17
2019-01-16T23:57:54.469Z,5.25
