createdAt,value
2023-05-01T00:00:52.887Z,84.94
2023-05-01T00:01:52.868Z,84.59
2023-05-01T00:02:52.963Z,86.18
2023-05-01T00:03:53.196Z,86.79
2023-05-01T00:04:52.841Z,86.28
2023-05-01T00:05:52.827Z,84.21
2023-05-01T00:06:53.517Z,84.87
2023-05-01T00:07:52.822Z,85.18
2023-05-01T00:08:52.802Z,84.87
2023-05-01T00:09:52.783Z,84.60
2023-05-01T00:10:52.777Z,84.81
2023-05-01T00:11:52.766Z,85.32
2023-05-01T00:12:52.773Z,86.98
2023-05-01T00:13:52.746Z,87.70
2023-05-01T00:14:52.726Z,88.26
2023-05-01T00:15:52.762Z,88.22
2023-05-01T00:16:52.969Z,86.77
2023-05-01T00:17:52.722Z,86.25
2023-05-01T00:18:52.690Z,86.01
2023-05-01T00:19:52.677Z,85.11
2023-05-01T00:20:52.675Z,84.77
2023-05-01T00:21:52.674Z,84.77
2023-05-01T00:22:52.672Z,84.56
2023-05-01T00:23:52.640Z,84.66
2023-05-01T00:24:52.627Z,84.25
2023-05-01T00:25:52.648Z,84.05
2023-05-01T00:26:52.610Z,84.45
2023-05-01T00:27:52.601Z,84.52
2023-05-01T00:28:52.585Z,85.70
2023-05-01T00:29:52.576Z,86.21
2023-05-01T00:30:52.572Z,86.21
2023-05-01T00:31:52.621Z,86.59
2023-05-01T00:32:52.581Z,86.18
2023-05-01T00:33:52.532Z,87.00
2023-05-01T00:34:52.525Z,86.18
2023-05-01T00:35:52.510Z,85.55
2023-05-01T00:36:52.503Z,85.35
2023-05-01T00:37:52.500Z,84.94
2023-05-01T00:38:52.488Z,85.04
2023-05-01T00:39:52.472Z,85.14
2023-05-01T00:40:52.462Z,84.73
2023-05-01T00:41:52.449Z,84.63
2023-05-01T00:42:52.451Z,83.90
2023-05-01T00:43:52.433Z,83.90
2023-05-01T00:44:52.435Z,84.11
2023-05-01T00:45:52.455Z,84.63
2023-05-01T00:46:52.401Z,84.31
2023-05-01T00:47:52.413Z,84.21
2023-05-01T00:48:52.377Z,84.52
2023-05-01T00:49:52.368Z,85.28
2023-05-01T00:50:52.354Z,85.49
2023-05-01T00:51:52.347Z,85.80
2023-05-01T00:52:52.345Z,85.80
2023-05-01T00:53:52.328Z,86.57
2023-05-01T00:54:52.312Z,86.36
2023-05-01T00:55:52.299Z,85.53
2023-05-01T00:56:52.320Z,85.22
2023-05-01T00:57:52.291Z,84.81
2023-05-01T00:58:52.269Z,85.22
2023-05-01T00:59:52.260Z,84.70
2023-05-01T01:00:52.380Z,84.15
2023-05-01T01:01:53.806Z,84.29
2023-05-01T01:02:52.271Z,84.45
2023-05-01T01:03:52.248Z,84.60
2023-05-01T01:04:52.267Z,84.70
2023-05-01T01:05:52.199Z,84.77
2023-05-01T01:06:52.186Z,86.46
2023-05-01T01:07:52.178Z,86.46
2023-05-01T01:08:52.163Z,86.46
2023-05-01T01:09:52.150Z,85.74
2023-05-01T01:10:52.142Z,85.84
2023-05-01T01:11:52.129Z,85.11
2023-05-01T01:12:52.130Z,84.91
2023-05-01T01:13:52.110Z,84.60
2023-05-01T01:14:52.114Z,85.88
2023-05-01T01:15:52.088Z,87.02
2023-05-01T01:16:52.114Z,87.12
2023-05-01T01:17:52.106Z,86.81
2023-05-01T01:18:52.055Z,86.91
2023-05-01T01:19:52.037Z,86.71
2023-05-01T01:20:52.044Z,86.81
2023-05-01T01:21:52.023Z,86.60
2023-05-01T01:22:52.029Z,86.91
2023-05-01T01:23:51.998Z,86.81
2023-05-01T01:24:51.992Z,87.95
2023-05-01T01:25:51.978Z,87.18
2023-05-01T01:26:51.976Z,86.60
2023-05-01T01:27:51.970Z,87.12
2023-05-01T01:28:51.963Z,86.88
2023-05-01T01:29:51.934Z,86.98
2023-05-01T01:30:51.948Z,86.71
2023-05-01T01:31:51.916Z,87.02
2023-05-01T01:32:51.987Z,87.91
2023-05-01T01:33:51.904Z,86.67
2023-05-01T01:34:51.886Z,87.02
2023-05-01T01:35:51.868Z,86.81
2023-05-01T01:36:51.861Z,86.81
2023-05-01T01:37:51.852Z,86.81
2023-05-01T01:38:51.865Z,87.02
2023-05-01T01:39:51.879Z,85.88
2023-05-01T01:40:51.821Z,86.19
2023-05-01T01:41:51.810Z,87.37
2023-05-01T01:42:51.806Z,88.51
2023-05-01T01:43:51.802Z,89.58
2023-05-01T01:44:51.789Z,90.00
2023-05-01T01:45:51.847Z,90.00
2023-05-01T01:46:51.761Z,90.31
2023-05-01T01:47:51.797Z,90.16
2023-05-01T01:48:51.755Z,89.07
2023-05-01T01:49:51.730Z,88.55
2023-05-01T01:50:51.721Z,88.20
2023-05-01T01:51:51.713Z,87.37
2023-05-01T01:52:51.701Z,86.85
2023-05-01T01:53:51.703Z,86.33
2023-05-01T01:54:51.680Z,85.61
2023-05-01T01:55:51.669Z,85.61
2023-05-01T01:56:51.658Z,85.78
2023-05-01T01:57:51.659Z,85.92
2023-05-01T01:58:51.663Z,86.23
2023-05-01T01:59:51.628Z,86.19
2023-05-01T02:00:51.612Z,86.29
2023-05-01T02:01:51.688Z,86.23
2023-05-01T02:02:51.725Z,85.92
2023-05-01T02:03:51.709Z,86.02
2023-05-01T02:04:51.603Z,86.09
2023-05-01T02:05:51.564Z,86.33
2023-05-01T02:06:51.572Z,86.13
2023-05-01T02:07:51.570Z,86.60
2023-05-01T02:08:51.557Z,86.81
2023-05-01T02:09:51.523Z,87.57
2023-05-01T02:10:51.514Z,86.81
2023-05-01T02:11:51.507Z,86.96
2023-05-01T02:12:51.500Z,86.60
2023-05-01T02:13:51.487Z,86.60
2023-05-01T02:14:51.484Z,87.02
2023-05-01T02:15:51.487Z,87.23
2023-05-01T02:16:51.457Z,86.40
2023-05-01T02:17:51.489Z,86.23
2023-05-01T02:18:51.445Z,87.16
2023-05-01T02:19:51.421Z,86.85
2023-05-01T02:20:51.414Z,87.27
2023-05-01T02:21:51.397Z,86.47
2023-05-01T02:22:51.393Z,87.14
2023-05-01T02:23:51.398Z,87.04
2023-05-01T02:24:51.378Z,86.93
2023-05-01T02:25:51.357Z,87.97
2023-05-01T02:26:51.350Z,89.11
2023-05-01T02:27:51.347Z,88.18
2023-05-01T02:28:51.351Z,89.73
2023-05-01T02:29:51.314Z,89.52
2023-05-01T02:30:51.313Z,89.73
2023-05-01T02:31:51.340Z,89.42
2023-05-01T02:32:51.335Z,89.07
2023-05-01T02:33:51.287Z,88.65
2023-05-01T02:34:51.274Z,87.93
2023-05-01T02:35:51.254Z,87.72
2023-05-01T02:36:51.249Z,87.72
2023-05-01T02:37:51.246Z,89.58
2023-05-01T02:38:51.302Z,90.20
2023-05-01T02:39:51.215Z,89.79
2023-05-01T02:40:51.207Z,88.34
2023-05-01T02:41:51.202Z,87.93
2023-05-01T02:42:51.182Z,88.45
2023-05-01T02:43:51.184Z,89.79
2023-05-01T02:44:51.165Z,89.17
2023-05-01T02:45:51.153Z,88.86
2023-05-01T02:46:51.156Z,88.86
2023-05-01T02:47:51.218Z,90.20
2023-05-01T02:48:51.138Z,89.79
2023-05-01T02:49:51.113Z,90.25
2023-05-01T02:50:51.100Z,90.25
2023-05-01T02:51:51.093Z,89.11
2023-05-01T02:52:51.075Z,88.59
2023-05-01T02:53:51.078Z,89.00
2023-05-01T02:54:51.063Z,89.28
2023-05-01T02:55:51.066Z,87.87
2023-05-01T02:56:51.035Z,86.99
2023-05-01T02:57:51.029Z,86.93
2023-05-01T02:58:51.027Z,86.62
2023-05-01T02:59:51.012Z,86.41
2023-05-01T03:00:51.028Z,86.31
2023-05-01T03:01:51.116Z,86.21
2023-05-01T03:02:50.993Z,86.52
2023-05-01T03:03:50.989Z,86.52
2023-05-01T03:04:50.956Z,86.62
2023-05-01T03:05:50.950Z,86.52
2023-05-01T03:06:51.074Z,86.72
2023-05-01T03:07:50.931Z,88.39
2023-05-01T03:08:50.927Z,87.76
2023-05-01T03:09:50.920Z,86.97
2023-05-01T03:10:50.891Z,87.35
2023-05-01T03:11:50.882Z,87.14
2023-05-01T03:12:50.872Z,88.18
2023-05-01T03:13:50.877Z,90.29
2023-05-01T03:14:50.849Z,89.67
2023-05-01T03:15:50.874Z,89.67
2023-05-01T03:16:50.935Z,88.18
2023-05-01T03:17:50.856Z,88.48
2023-05-01T03:18:50.818Z,88.11
2023-05-01T03:19:50.795Z,87.45
2023-05-01T03:20:50.786Z,88.53
2023-05-01T03:21:50.777Z,88.01
2023-05-01T03:22:50.766Z,87.59
2023-05-01T03:23:50.775Z,88.11
2023-05-01T03:24:50.885Z,87.38
2023-05-01T03:25:50.735Z,87.35
2023-05-01T03:26:50.727Z,89.73
2023-05-01T03:27:50.741Z,89.73
2023-05-01T03:28:50.716Z,90.08
2023-05-01T03:29:50.695Z,89.87
2023-05-01T03:30:50.691Z,90.04
2023-05-01T03:31:50.726Z,89.15
2023-05-01T03:32:50.685Z,88.69
2023-05-01T03:33:50.675Z,87.97
2023-05-01T03:34:50.697Z,88.69
2023-05-01T03:35:50.632Z,88.07
2023-05-01T03:36:50.623Z,87.76
2023-05-01T03:37:50.615Z,89.46
2023-05-01T03:38:50.632Z,89.77
2023-05-01T03:39:50.604Z,90.14
2023-05-01T03:40:50.581Z,90.39
2023-05-01T03:41:50.579Z,89.87
2023-05-01T03:42:50.559Z,89.36
2023-05-01T03:43:50.562Z,89.62
2023-05-01T03:44:50.544Z,89.56
2023-05-01T03:45:50.566Z,89.15
2023-05-01T03:46:50.517Z,89.09
2023-05-01T03:47:50.647Z,90.17
2023-05-01T03:48:50.502Z,89.86
2023-05-01T03:49:50.491Z,90.31
2023-05-01T03:50:50.476Z,89.54
2023-05-01T03:51:50.467Z,90.17
2023-05-01T03:52:50.457Z,89.96
2023-05-01T03:53:50.610Z,89.44
2023-05-01T03:54:50.436Z,89.44
2023-05-01T03:55:50.424Z,89.81
2023-05-01T03:56:50.416Z,89.81
2023-05-01T03:57:50.406Z,89.61
2023-05-01T03:58:50.395Z,88.98
2023-05-01T03:59:50.399Z,88.88
2023-05-01T04:00:50.380Z,88.46
2023-05-01T04:01:50.417Z,88.57
2023-05-01T04:02:50.610Z,88.01
2023-05-01T04:03:50.437Z,88.05
2023-05-01T04:04:50.343Z,88.01
2023-05-01T04:05:50.326Z,87.84
2023-05-01T04:06:50.393Z,88.42
2023-05-01T04:07:50.313Z,89.25
2023-05-01T04:08:50.289Z,89.87
2023-05-01T04:09:50.298Z,89.67
2023-05-01T04:10:50.271Z,89.77
2023-05-01T04:11:50.296Z,88.73
2023-05-01T04:12:50.326Z,88.21
2023-05-01T04:13:50.249Z,88.01
2023-05-01T04:14:50.244Z,88.01
2023-05-01T04:15:50.272Z,88.21
2023-05-01T04:16:50.216Z,88.11
2023-05-01T04:17:50.298Z,88.59
2023-05-01T04:18:50.195Z,88.59
2023-05-01T04:19:50.203Z,89.94
2023-05-01T04:20:50.180Z,90.08
2023-05-01T04:21:50.167Z,90.39
2023-05-01T04:22:50.177Z,90.70
2023-05-01T04:23:50.153Z,90.70
2023-05-01T04:24:50.148Z,90.08
2023-05-01T04:25:50.129Z,89.77
2023-05-01T04:26:50.121Z,89.98
2023-05-01T04:27:50.106Z,89.94
2023-05-01T04:28:50.099Z,89.56
2023-05-01T04:29:50.095Z,90.25
2023-05-01T04:30:50.078Z,90.56
2023-05-01T04:31:50.089Z,91.02
2023-05-01T04:32:50.077Z,91.49
2023-05-01T04:33:50.049Z,91.49
2023-05-01T04:34:50.044Z,91.28
2023-05-01T04:35:50.029Z,90.77
2023-05-01T04:36:50.008Z,89.89
2023-05-01T04:37:50.007Z,89.69
2023-05-01T04:38:50.000Z,89.31
2023-05-01T04:39:51.115Z,90.10
2023-05-01T04:40:51.087Z,89.31
2023-05-01T04:41:51.082Z,89.89
2023-05-01T04:42:51.071Z,89.38
2023-05-01T04:43:51.056Z,89.69
2023-05-01T04:44:51.063Z,88.76
2023-05-01T04:45:51.049Z,88.45
2023-05-01T04:46:51.070Z,88.20
2023-05-01T04:47:51.040Z,88.30
2023-05-01T04:48:51.010Z,88.61
2023-05-01T04:49:50.992Z,88.61
2023-05-01T04:50:51.994Z,88.61
2023-05-01T04:51:50.983Z,89.23
2023-05-01T04:52:50.970Z,89.34
2023-05-01T04:53:50.969Z,89.34
2023-05-01T04:54:50.961Z,89.58
2023-05-01T04:55:50.957Z,90.06
2023-05-01T04:56:50.936Z,89.65
2023-05-01T04:57:50.922Z,89.61
2023-05-01T04:58:50.916Z,89.40
2023-05-01T04:59:50.919Z,90.02
2023-05-01T05:00:50.898Z,89.92
2023-05-01T05:01:50.905Z,89.19
2023-05-01T05:02:50.925Z,89.71
2023-05-01T05:03:51.077Z,89.61
2023-05-01T05:04:51.033Z,89.92
2023-05-01T05:05:50.856Z,90.12
2023-05-01T05:06:50.853Z,89.71
2023-05-01T05:07:50.823Z,89.61
2023-05-01T05:08:50.820Z,88.98
2023-05-01T05:09:50.820Z,89.29
2023-05-01T05:10:50.798Z,89.77
2023-05-01T05:11:50.789Z,88.43
2023-05-01T05:12:50.782Z,88.22
2023-05-01T05:13:50.767Z,88.32
2023-05-01T05:14:50.755Z,88.07
2023-05-01T05:15:50.754Z,88.18
2023-05-01T05:16:50.870Z,87.76
2023-05-01T05:17:50.780Z,87.66
2023-05-01T05:18:50.722Z,87.66
2023-05-01T05:19:50.707Z,87.97
2023-05-01T05:20:50.734Z,87.62
2023-05-01T05:21:50.685Z,88.39
2023-05-01T05:22:50.694Z,87.66
2023-05-01T05:23:50.676Z,87.97
2023-05-01T05:24:50.654Z,88.14
2023-05-01T05:25:50.659Z,87.87
2023-05-01T05:26:50.632Z,88.04
2023-05-01T05:27:50.628Z,88.39
2023-05-01T05:28:50.621Z,87.73
2023-05-01T05:29:50.615Z,87.73
2023-05-01T05:30:50.608Z,88.14
2023-05-01T05:31:50.649Z,86.69
2023-05-01T05:32:50.597Z,85.04
2023-05-01T05:33:50.574Z,84.79
2023-05-01T05:34:50.556Z,83.70
2023-05-01T05:35:50.559Z,84.48
2023-05-01T05:36:50.545Z,84.75
2023-05-01T05:37:50.527Z,83.62
2023-05-01T05:38:50.520Z,82.34
2023-05-01T05:39:50.516Z,82.96
2023-05-01T05:40:50.524Z,82.55
2023-05-01T05:41:50.497Z,82.75
2023-05-01T05:42:50.482Z,82.30
2023-05-01T05:43:50.475Z,82.51
2023-05-01T05:44:50.466Z,82.57
2023-05-01T05:45:50.504Z,82.37
2023-05-01T05:46:50.441Z,81.81
2023-05-01T05:47:50.504Z,82.54
2023-05-01T05:48:50.431Z,80.68
2023-05-01T05:49:50.475Z,80.58
2023-05-01T05:50:50.408Z,81.20
2023-05-01T05:51:50.395Z,80.75
2023-05-01T05:52:50.386Z,80.95
2023-05-01T05:53:50.378Z,80.85
2023-05-01T05:54:50.365Z,80.23
2023-05-01T05:55:50.369Z,80.51
2023-05-01T05:56:50.356Z,80.19
2023-05-01T05:57:50.332Z,78.82
2023-05-01T05:58:50.346Z,78.72
2023-05-01T05:59:50.313Z,77.38
2023-05-01T06:00:50.336Z,77.79
2023-05-01T06:01:50.305Z,77.17
2023-05-01T06:02:50.324Z,78.10
2023-05-01T06:03:50.299Z,79.85
2023-05-01T06:04:50.274Z,80.12
2023-05-01T06:05:50.279Z,77.48
2023-05-01T06:06:50.283Z,77.58
2023-05-01T06:07:50.231Z,78.37
2023-05-01T06:08:50.227Z,77.89
2023-05-01T06:09:50.241Z,77.58
2023-05-01T06:10:50.199Z,78.00
2023-05-01T06:11:50.280Z,78.06
2023-05-01T06:12:59.321Z,77.96
2023-05-01T06:13:51.188Z,77.72
2023-05-01T06:14:50.173Z,78.13
2023-05-01T06:15:50.240Z,77.89
2023-05-01T06:16:50.145Z,77.68
2023-05-01T06:17:50.224Z,77.99
2023-05-01T06:18:50.127Z,77.44
2023-05-01T06:19:50.282Z,77.23
2023-05-01T06:20:50.183Z,77.40
2023-05-01T06:21:50.170Z,77.03
2023-05-01T06:22:50.160Z,77.44
2023-05-01T06:23:50.116Z,77.55
2023-05-01T06:24:50.147Z,77.75
2023-05-01T06:25:50.101Z,77.75
2023-05-01T06:26:50.156Z,77.44
2023-05-01T06:27:50.139Z,78.16
2023-05-01T06:28:50.030Z,77.13
2023-05-01T06:29:50.032Z,76.93
2023-05-01T06:30:50.029Z,77.13
2023-05-01T06:31:50.187Z,77.55
2023-05-01T06:32:50.093Z,77.40
2023-05-01T06:33:49.985Z,77.40
2023-05-01T06:34:49.976Z,77.10
2023-05-01T06:35:49.985Z,77.00
2023-05-01T06:36:49.954Z,76.24
2023-05-01T06:37:49.945Z,76.14
2023-05-01T06:38:49.940Z,75.38
2023-05-01T06:39:49.922Z,75.66
2023-05-01T06:40:49.920Z,74.94
2023-05-01T06:41:49.903Z,74.70
2023-05-01T06:42:49.888Z,73.85
2023-05-01T06:44:05.127Z,71.69
2023-05-01T06:46:18.085Z,74.15
2023-05-01T06:47:16.821Z,74.36
2023-05-01T06:48:16.424Z,74.43
2023-05-01T06:49:16.432Z,71.83
2023-05-01T06:50:16.413Z,72.11
2023-05-01T06:51:16.392Z,71.19
2023-05-01T06:52:16.396Z,71.80
2023-05-01T06:53:16.370Z,71.90
2023-05-01T06:54:16.366Z,71.46
2023-05-01T06:55:16.368Z,70.34
2023-05-01T06:56:16.352Z,69.72
2023-05-01T06:57:16.324Z,70.23
2023-05-01T06:58:23.517Z,70.00
2023-05-01T06:59:17.302Z,68.53
2023-05-01T07:00:16.302Z,68.84
2023-05-01T07:01:16.406Z,68.09
2023-05-01T07:02:16.328Z,68.70
2023-05-01T07:03:16.283Z,68.47
2023-05-01T07:04:16.255Z,68.64
2023-05-01T07:05:16.252Z,68.51
2023-05-01T07:06:16.313Z,68.20
2023-05-01T07:07:16.256Z,65.11
2023-05-01T07:08:16.217Z,66.10
2023-05-01T07:09:16.229Z,65.59
2023-05-01T07:10:16.359Z,64.44
2023-05-01T07:11:16.177Z,63.62
2023-05-01T07:12:16.200Z,61.90
2023-05-01T07:13:16.186Z,62.40
2023-05-01T07:14:16.188Z,62.20
2023-05-01T07:15:16.144Z,61.97
2023-05-01T07:16:16.180Z,63.70
2023-05-01T07:17:16.121Z,61.94
2023-05-01T07:18:16.112Z,61.13
2023-05-01T07:19:16.102Z,62.04
2023-05-01T07:20:16.087Z,62.85
2023-05-01T07:21:16.089Z,62.75
2023-05-01T07:22:16.074Z,63.36
2023-05-01T07:23:16.049Z,62.01
2023-05-01T07:24:16.053Z,59.30
2023-05-01T07:25:16.044Z,59.53
2023-05-01T07:26:16.048Z,60.57
2023-05-01T07:27:16.056Z,60.68
2023-05-01T07:28:16.001Z,60.57
2023-05-01T07:29:15.994Z,60.68
2023-05-01T07:30:15.993Z,60.57
2023-05-01T07:31:16.023Z,60.54
2023-05-01T07:32:16.040Z,61.49
2023-05-01T07:33:15.989Z,61.05
2023-05-01T07:34:15.948Z,61.05
2023-05-01T07:35:15.954Z,60.68
2023-05-01T07:36:15.940Z,62.10
2023-05-01T07:37:16.065Z,61.94
2023-05-01T07:38:15.910Z,62.85
2023-05-01T07:39:15.885Z,60.79
2023-05-01T07:40:15.986Z,60.46
2023-05-01T07:41:15.880Z,62.53
2023-05-01T07:42:15.874Z,59.79
2023-05-01T07:43:15.846Z,59.16
2023-05-01T07:44:15.845Z,59.56
2023-05-01T07:45:15.824Z,60.35
2023-05-01T07:46:15.898Z,59.74
2023-05-01T07:47:15.799Z,58.52
2023-05-01T07:48:15.830Z,58.54
2023-05-01T07:49:15.782Z,59.97
2023-05-01T07:50:15.779Z,60.68
2023-05-01T07:51:15.772Z,61.49
2023-05-01T07:52:16.507Z,62.51
2023-05-01T07:53:15.740Z,60.44
2023-05-01T07:54:17.585Z,60.58
2023-05-01T07:55:22.583Z,60.27
2023-05-01T07:56:15.721Z,61.90
2023-05-01T07:57:15.695Z,60.58
2023-05-01T07:58:15.715Z,61.18
2023-05-01T07:59:15.677Z,60.24
2023-05-01T08:00:15.678Z,62.07
2023-05-01T08:01:15.666Z,60.65
2023-05-01T08:02:15.649Z,61.13
2023-05-01T08:03:15.870Z,62.92
2023-05-01T08:04:15.740Z,60.36
2023-05-01T08:05:15.604Z,60.16
2023-05-01T08:06:15.641Z,59.38
2023-05-01T08:07:15.587Z,57.88
2023-05-01T08:08:15.637Z,58.92
2023-05-01T08:09:15.560Z,58.52
2023-05-01T08:10:15.565Z,59.94
2023-05-01T08:11:15.557Z,60.98
2023-05-01T08:12:15.552Z,61.76
2023-05-01T08:13:15.555Z,61.13
2023-05-01T08:14:15.525Z,62.45
2023-05-01T08:15:15.512Z,61.30
2023-05-01T08:16:15.559Z,60.26
2023-05-01T08:17:15.484Z,59.75
2023-05-01T08:18:15.468Z,59.95
2023-05-01T08:19:15.466Z,60.97
2023-05-01T08:20:15.487Z,59.72
2023-05-01T08:21:15.460Z,59.01
2023-05-01T08:22:15.446Z,59.09
2023-05-01T08:23:15.414Z,57.47
2023-05-01T08:24:15.409Z,57.09
2023-05-01T08:25:15.391Z,58.71
2023-05-01T08:26:15.407Z,58.13
2023-05-01T08:27:15.377Z,58.44
2023-05-01T08:28:15.376Z,58.94
2023-05-01T08:29:15.355Z,59.34
2023-05-01T08:30:15.345Z,58.20
2023-05-01T08:31:15.361Z,57.60
2023-05-01T08:32:15.324Z,59.59
2023-05-01T08:33:15.328Z,58.86
2023-05-01T08:34:15.313Z,56.33
2023-05-01T08:35:15.305Z,55.04
2023-05-01T08:36:15.301Z,56.69
2023-05-01T08:37:15.276Z,56.48
2023-05-01T08:38:15.296Z,55.27
2023-05-01T08:39:15.266Z,55.90
2023-05-01T08:40:15.253Z,57.40
2023-05-01T08:41:15.238Z,56.59
2023-05-01T08:42:15.216Z,56.99
2023-05-01T08:43:15.231Z,56.96
2023-05-01T08:44:15.191Z,55.93
2023-05-01T08:45:15.182Z,56.10
2023-05-01T08:46:15.239Z,55.57
2023-05-01T08:47:15.159Z,54.94
2023-05-01T08:48:15.164Z,53.63
2023-05-01T08:49:15.149Z,54.53
2023-05-01T08:50:15.126Z,53.42
2023-05-01T08:51:15.122Z,53.96
2023-05-01T08:52:15.148Z,53.78
2023-05-01T08:53:15.097Z,55.69
2023-05-01T08:54:15.092Z,56.96
2023-05-01T08:55:15.106Z,55.11
2023-05-01T08:56:15.074Z,57.08
2023-05-01T08:57:15.051Z,55.74
2023-05-01T08:58:15.080Z,50.07
2023-05-01T08:59:15.047Z,50.37
2023-05-01T09:00:15.026Z,51.56
2023-05-01T09:01:15.064Z,51.38
2023-05-01T09:02:14.994Z,52.97
2023-05-01T09:03:15.037Z,51.73
2023-05-01T09:04:15.032Z,50.15
2023-05-01T09:05:14.966Z,51.79
2023-05-01T09:06:14.975Z,54.16
2023-05-01T09:07:14.937Z,51.45
2023-05-01T09:08:14.928Z,52.09
2023-05-01T09:09:14.921Z,52.51
2023-05-01T09:10:14.914Z,52.01
2023-05-01T09:11:14.909Z,54.91
2023-05-01T09:12:14.892Z,51.76
2023-05-01T09:13:14.891Z,53.47
2023-05-01T09:14:14.872Z,54.86
2023-05-01T09:15:14.859Z,52.89
2023-05-01T09:16:14.884Z,51.23
2023-05-01T09:17:14.840Z,50.60
2023-05-01T09:18:14.922Z,50.00
2023-05-01T09:19:14.817Z,50.89
2023-05-01T09:20:14.825Z,48.90
2023-05-01T09:21:14.809Z,49.18
2023-05-01T09:22:14.795Z,51.39
2023-05-01T09:23:14.779Z,53.34
2023-05-01T09:24:14.773Z,52.47
2023-05-01T09:25:14.775Z,49.13
2023-05-01T09:26:14.767Z,48.44
2023-05-01T09:27:14.800Z,49.32
2023-05-01T09:28:14.730Z,49.44
2023-05-01T09:29:14.726Z,43.73
2023-05-01T09:30:14.741Z,42.65
2023-05-01T09:31:14.815Z,45.65
2023-05-01T09:32:15.893Z,44.15
2023-05-01T09:33:15.850Z,44.89
2023-05-01T09:34:15.796Z,42.96
2023-05-01T09:35:15.814Z,48.38
2023-05-01T09:36:15.959Z,46.58
2023-05-01T09:37:15.789Z,46.61
2023-05-01T09:38:15.760Z,49.99
2023-05-01T09:39:15.769Z,49.57
2023-05-01T09:40:15.772Z,48.24
2023-05-01T09:41:15.760Z,44.82
2023-05-01T09:42:15.734Z,46.72
2023-05-01T09:43:15.704Z,47.19
2023-05-01T09:44:15.737Z,46.07
2023-05-01T09:45:15.700Z,45.57
2023-05-01T09:46:15.747Z,45.25
2023-05-01T09:47:15.673Z,47.13
2023-05-01T09:48:15.693Z,44.71
2023-05-01T09:49:15.648Z,43.49
2023-05-01T09:50:15.696Z,44.79
2023-05-01T09:51:15.623Z,44.99
2023-05-01T09:52:15.642Z,45.36
2023-05-01T09:53:15.612Z,42.10
2023-05-01T09:54:15.593Z,40.78
2023-05-01T09:55:15.626Z,42.93
2023-05-01T09:56:15.598Z,45.36
2023-05-01T09:57:15.629Z,45.08
2023-05-01T09:58:15.608Z,45.58
2023-05-01T09:59:15.608Z,45.40
2023-05-01T10:00:15.588Z,47.41
2023-05-01T10:01:15.590Z,48.08
2023-05-01T10:02:15.570Z,46.86
2023-05-01T10:03:15.620Z,41.43
2023-05-01T10:04:15.543Z,41.46
2023-05-01T10:05:15.541Z,42.38
2023-05-01T10:06:15.516Z,44.26
2023-05-01T10:07:15.522Z,47.04
2023-05-01T10:08:15.482Z,48.79
2023-05-01T10:09:15.553Z,45.57
2023-05-01T10:10:15.495Z,44.35
2023-05-01T10:11:15.476Z,40.78
2023-05-01T10:12:15.443Z,42.57
2023-05-01T10:13:15.429Z,42.85
2023-05-01T10:14:15.412Z,40.95
2023-05-01T10:15:24.484Z,40.50
2023-05-01T10:16:17.448Z,41.13
2023-05-01T10:17:15.442Z,43.04
2023-05-01T10:18:15.495Z,43.26
2023-05-01T10:19:15.378Z,44.24
2023-05-01T10:20:15.362Z,46.04
2023-05-01T10:21:15.379Z,41.33
2023-05-01T10:22:15.414Z,44.54
2023-05-01T10:23:15.378Z,43.01
2023-05-01T10:24:15.383Z,43.99
2023-05-01T10:25:15.336Z,43.87
2023-05-01T10:26:15.322Z,41.58
2023-05-01T10:27:15.326Z,40.36
2023-05-01T10:28:15.293Z,43.45
2023-05-01T10:29:15.307Z,43.33
2023-05-01T10:30:15.285Z,40.12
2023-05-01T10:31:15.309Z,41.11
2023-05-01T10:32:15.276Z,41.02
2023-05-01T10:33:15.308Z,40.56
2023-05-01T10:34:15.239Z,42.46
2023-05-01T10:35:15.346Z,41.75
2023-05-01T10:36:15.232Z,42.05
2023-05-01T10:37:15.231Z,41.83
2023-05-01T10:38:15.202Z,44.41
2023-05-01T10:39:15.195Z,44.49
2023-05-01T10:40:15.232Z,39.50
2023-05-01T10:41:15.168Z,41.31
2023-05-01T10:42:15.209Z,41.16
2023-05-01T10:43:15.181Z,40.37
2023-05-01T10:44:15.147Z,41.11
2023-05-01T10:45:15.114Z,40.52
2023-05-01T10:46:15.147Z,40.22
2023-05-01T10:47:15.121Z,41.91
2023-05-01T10:48:15.098Z,41.24
2023-05-01T10:49:15.111Z,41.63
2023-05-01T10:50:15.299Z,42.91
2023-05-01T10:51:15.082Z,40.43
2023-05-01T10:52:15.097Z,40.91
2023-05-01T10:53:15.095Z,42.91
2023-05-01T10:54:15.052Z,43.62
2023-05-01T10:55:15.054Z,43.12
2023-05-01T10:56:15.039Z,41.83
2023-05-01T10:57:15.064Z,42.18
2023-05-01T10:58:15.034Z,44.43
2023-05-01T10:59:15.033Z,40.55
2023-05-01T11:00:15.057Z,41.49
2023-05-01T11:01:14.995Z,42.10
2023-05-01T11:02:15.070Z,45.58
2023-05-01T11:03:15.011Z,43.16
2023-05-01T11:04:14.969Z,44.04
2023-05-01T11:05:15.068Z,43.90
2023-05-01T11:06:15.052Z,40.80
2023-05-01T11:07:15.047Z,41.09
2023-05-01T11:08:14.938Z,40.41
2023-05-01T11:09:14.940Z,41.35
2023-05-01T11:10:14.924Z,41.85
2023-05-01T11:11:14.909Z,42.55
2023-05-01T11:12:14.899Z,45.34
2023-05-01T11:13:14.876Z,44.79
2023-05-01T11:14:14.848Z,39.59
2023-05-01T11:15:14.863Z,42.52
2023-05-01T11:16:14.896Z,43.82
2023-05-01T11:17:14.858Z,40.89
2023-05-01T11:18:14.866Z,40.09
2023-05-01T11:19:14.802Z,42.79
2023-05-01T11:20:14.815Z,43.67
2023-05-01T11:21:14.772Z,43.25
2023-05-01T11:22:14.782Z,40.75
2023-05-01T11:23:14.927Z,42.24
2023-05-01T11:24:14.739Z,42.43
2023-05-01T11:25:14.754Z,40.42
2023-05-01T11:26:14.739Z,38.28
2023-05-01T11:27:14.738Z,39.01
2023-05-01T11:28:14.734Z,39.35
2023-05-01T11:29:14.713Z,39.97
2023-05-01T11:30:14.710Z,41.07
2023-05-01T11:31:14.717Z,39.29
2023-05-01T11:32:14.931Z,40.01
2023-05-01T11:33:14.716Z,40.69
2023-05-01T11:34:14.678Z,39.79
2023-05-01T11:35:14.692Z,41.09
2023-05-01T11:36:14.694Z,40.49
2023-05-01T11:37:14.617Z,40.91
2023-05-01T11:38:14.596Z,40.41
2023-05-01T11:39:14.578Z,42.82
2023-05-01T11:40:14.584Z,42.21
2023-05-01T11:41:14.583Z,40.61
2023-05-01T11:42:14.641Z,41.33
2023-05-01T11:43:14.621Z,42.54
2023-05-01T11:44:14.574Z,42.52
2023-05-01T11:45:14.560Z,42.10
2023-05-01T11:46:14.577Z,44.32
2023-05-01T11:47:14.544Z,46.83
2023-05-01T11:48:14.653Z,47.45
2023-05-01T11:49:14.522Z,46.67
2023-05-01T11:50:14.504Z,46.80
2023-05-01T11:51:14.497Z,46.72
2023-05-01T11:52:14.507Z,48.52
2023-05-01T11:53:14.511Z,45.81
2023-05-01T11:54:15.745Z,42.69
2023-05-01T11:55:15.459Z,45.31
2023-05-01T11:56:25.367Z,43.80
2023-05-01T11:57:16.453Z,43.42
2023-05-01T11:58:14.394Z,43.82
2023-05-01T11:59:15.440Z,42.11
2023-05-01T12:00:14.409Z,43.10
2023-05-01T12:01:14.391Z,46.41
2023-05-01T12:02:14.461Z,43.80
2023-05-01T12:03:14.695Z,42.40
2023-05-01T12:04:14.614Z,42.38
2023-05-01T12:05:14.382Z,44.06
2023-05-01T12:06:14.426Z,41.25
2023-05-01T12:07:14.352Z,40.75
2023-05-01T12:08:14.332Z,42.55
2023-05-01T12:09:14.314Z,40.73
2023-05-01T12:10:14.301Z,40.91
2023-05-01T12:11:14.269Z,44.32
2023-05-01T12:12:15.313Z,43.02
2023-05-01T12:13:14.316Z,44.90
2023-05-01T12:14:14.300Z,45.38
2023-05-01T12:15:14.310Z,44.04
2023-05-01T12:16:14.254Z,39.73
2023-05-01T12:17:14.326Z,43.54
2023-05-01T12:18:15.359Z,41.24
2023-05-01T12:19:14.217Z,40.83
2023-05-01T12:20:14.246Z,43.71
2023-05-01T12:21:14.224Z,39.51
2023-05-01T12:22:14.234Z,41.96
2023-05-01T12:23:14.196Z,42.16
2023-05-01T12:24:14.195Z,42.76
2023-05-01T12:25:14.185Z,42.76
2023-05-01T12:26:14.151Z,43.43
2023-05-01T12:27:14.185Z,45.04
2023-05-01T12:28:14.144Z,43.01
2023-05-01T12:29:14.125Z,41.61
2023-05-01T12:30:14.127Z,41.63
2023-05-01T12:31:14.131Z,42.35
2023-05-01T12:32:14.109Z,42.88
2023-05-01T12:33:14.087Z,43.68
2023-05-01T12:34:14.078Z,44.76
2023-05-01T12:35:14.120Z,42.46
2023-05-01T12:36:14.038Z,40.37
2023-05-01T12:37:14.042Z,43.32
2023-05-01T12:38:14.040Z,42.54
2023-05-01T12:39:15.023Z,42.96
2023-05-01T12:40:14.095Z,45.39
2023-05-01T12:41:14.043Z,42.80
2023-05-01T12:42:14.020Z,44.40
2023-05-01T12:43:14.005Z,43.90
2023-05-01T12:44:13.981Z,42.80
2023-05-01T12:45:14.990Z,43.02
2023-05-01T12:46:14.006Z,42.90
2023-05-01T12:47:13.956Z,42.60
2023-05-01T12:48:13.993Z,42.40
2023-05-01T12:49:13.927Z,45.09
2023-05-01T12:50:13.884Z,42.97
2023-05-01T12:51:13.919Z,42.78
2023-05-01T12:52:13.899Z,43.36
2023-05-01T12:53:13.887Z,42.24
2023-05-01T12:54:13.861Z,42.25