createdAt,value
2018-08-16T00:00:49.861Z,2.03
2018-08-16T00:03:18.241Z,2.37
2018-08-16T00:05:47.632Z,2.33
2018-08-16T00:08:15.978Z,2.20
2018-08-16T00:10:44.382Z,2.20
2018-08-16T00:13:12.763Z,2.00
2018-08-16T00:15:41.179Z,2.43
2018-08-16T00:18:09.553Z,2.20
2018-08-16T00:20:38.022Z,1.80
2018-08-16T00:23:06.463Z,2.10
2018-08-16T00:25:34.906Z,2.57
2018-08-16T00:28:03.164Z,1.93
2018-08-16T00:30:31.515Z,2.50
2018-08-16T00:32:59.906Z,1.87
2018-08-16T00:35:28.226Z,2.47
2018-08-16T00:37:56.493Z,2.40
2018-08-16T00:40:24.804Z,2.53
2018-08-16T00:42:53.147Z,2.20
2018-08-16T00:45:21.459Z,2.10
2018-08-16T00:47:50.030Z,2.30
2018-08-16T00:50:18.455Z,2.40
2018-08-16T00:52:46.783Z,2.13
2018-08-16T00:55:15.352Z,1.90
2018-08-16T00:57:43.739Z,2.50
2018-08-16T01:00:14.267Z,2.30
2018-08-16T01:02:42.643Z,2.23
2018-08-16T01:05:11.324Z,2.20
2018-08-16T01:07:39.689Z,2.50
2018-08-16T01:10:10.347Z,2.20
2018-08-16T01:12:38.606Z,2.43
2018-08-16T01:15:08.724Z,2.17
2018-08-16T01:17:37.025Z,2.13
2018-08-16T01:20:05.362Z,2.63
2018-08-16T01:22:33.707Z,2.67
2018-08-16T01:25:03.047Z,2.30
2018-08-16T01:27:32.415Z,2.10
2018-08-16T01:30:00.801Z,2.73
2018-08-16T01:32:29.070Z,2.30
2018-08-16T01:34:57.481Z,2.40
2018-08-16T01:37:25.810Z,2.20
2018-08-16T01:39:54.183Z,2.07
2018-08-16T01:42:22.626Z,2.10
2018-08-16T01:44:50.996Z,2.53
2018-08-16T01:47:19.365Z,2.77
2018-08-16T01:49:47.729Z,2.40
2018-08-16T01:52:16.107Z,3.10
2018-08-16T01:54:44.452Z,2.73
2018-08-16T01:57:12.764Z,2.50
2018-08-16T01:59:41.147Z,2.20
2018-08-16T02:02:09.526Z,2.70
2018-08-16T02:04:37.896Z,2.43
2018-08-16T02:07:06.284Z,2.23
2018-08-16T02:16:34.709Z,2.30
2018-08-16T02:19:03.111Z,2.40
2018-08-16T02:21:31.611Z,2.40
2018-08-16T02:24:00.242Z,2.43
2018-08-16T02:26:28.637Z,2.60
2018-08-16T02:28:57.019Z,2.50
2018-08-16T02:31:25.455Z,2.60
2018-08-16T02:33:54.267Z,2.13
2018-08-16T02:36:22.562Z,2.20
2018-08-16T02:38:51.011Z,2.87
2018-08-16T02:41:19.404Z,2.20
2018-08-16T02:43:47.672Z,2.47
2018-08-16T02:46:15.990Z,2.23
2018-08-16T02:48:44.360Z,2.50
2018-08-16T02:51:12.801Z,2.40
2018-08-16T02:53:41.098Z,2.60
2018-08-16T02:56:09.495Z,2.57
2018-08-16T02:58:37.935Z,2.90
2018-08-16T03:01:06.315Z,2.47
2018-08-16T03:03:34.615Z,2.60
2018-08-16T03:06:03.040Z,1.83
2018-08-16T03:08:31.479Z,1.83
2018-08-16T03:10:59.900Z,2.90
2018-08-16T03:13:28.231Z,2.10
2018-08-16T03:15:56.605Z,2.13
2018-08-16T03:18:24.902Z,2.60
2018-08-16T03:20:53.316Z,2.67
2018-08-16T03:23:21.682Z,2.83
2018-08-16T03:25:50.040Z,2.60
2018-08-16T03:28:18.457Z,2.50
2018-08-16T03:30:46.776Z,2.47
2018-08-16T03:33:15.122Z,2.10
2018-08-16T03:35:43.552Z,2.60
2018-08-16T03:38:12.211Z,2.70
2018-08-16T03:40:40.699Z,2.63
2018-08-16T03:43:09.083Z,3.57
2018-08-16T03:45:38.618Z,3.80
2018-08-16T03:48:07.107Z,2.90
2018-08-16T03:50:35.447Z,2.80
2018-08-16T03:53:03.804Z,2.97
2018-08-16T03:55:33.575Z,2.63
2018-08-16T03:58:01.983Z,3.10
2018-08-16T04:00:30.346Z,3.07
2018-08-16T04:02:58.762Z,2.57
2018-08-16T04:05:27.117Z,2.53
2018-08-16T04:07:55.520Z,2.60
2018-08-16T04:10:23.877Z,3.33
2018-08-16T04:12:52.331Z,2.97
2018-08-16T04:15:20.688Z,3.23
2018-08-16T04:17:49.137Z,2.60
2018-08-16T04:20:17.508Z,2.93
2018-08-16T04:22:45.897Z,3.37
2018-08-16T04:25:14.254Z,2.63
2018-08-16T04:27:59.820Z,2.80
2018-08-16T04:30:28.193Z,3.10
2018-08-16T04:32:56.638Z,2.90
2018-08-16T04:35:25.088Z,2.93
2018-08-16T04:37:53.473Z,3.30
2018-08-16T04:40:21.845Z,3.00
2018-08-16T04:42:50.361Z,3.20
2018-08-16T04:45:18.689Z,2.77
2018-08-16T04:47:47.078Z,2.83
2018-08-16T04:50:16.468Z,2.60
2018-08-16T04:52:52.751Z,2.43
2018-08-16T04:55:21.090Z,2.70
2018-08-16T04:57:50.397Z,2.37
2018-08-16T05:00:18.789Z,2.73
2018-08-16T05:02:47.388Z,1.97
2018-08-16T05:05:15.764Z,2.57
2018-08-16T05:07:45.123Z,2.17
2018-08-16T05:10:13.627Z,2.22
2018-08-16T05:12:42.066Z,2.15
2018-08-16T05:15:12.227Z,2.52
2018-08-16T05:17:40.594Z,2.83
2018-08-16T05:20:11.307Z,2.72
2018-08-16T05:22:39.765Z,3.03
2018-08-16T05:25:08.197Z,2.35
2018-08-16T05:27:36.783Z,2.62
2018-08-16T05:30:09.600Z,2.17
2018-08-16T05:32:38.072Z,2.62
2018-08-16T05:35:06.679Z,2.40
2018-08-16T05:37:35.507Z,2.30
2018-08-16T05:40:04.711Z,2.30
2018-08-16T05:42:33.028Z,2.52
2018-08-16T05:45:01.386Z,2.27
2018-08-16T05:47:29.817Z,2.27
2018-08-16T05:49:58.145Z,2.35
2018-08-16T05:52:26.538Z,2.33
2018-08-16T05:54:54.949Z,2.47
2018-08-16T05:57:23.399Z,2.50
2018-08-16T05:59:51.826Z,2.55
2018-08-16T06:02:20.206Z,2.62
2018-08-16T06:04:48.619Z,2.70
2018-08-16T06:07:17.043Z,2.25
2018-08-16T06:09:45.542Z,2.40
2018-08-16T06:12:13.844Z,2.62
2018-08-16T06:14:42.135Z,2.52
2018-08-16T06:17:10.986Z,2.02
2018-08-16T06:19:39.342Z,2.33
2018-08-16T06:22:07.755Z,2.45
2018-08-16T06:24:36.136Z,2.58
2018-08-16T06:27:04.592Z,1.90
2018-08-16T06:29:33.233Z,1.70
2018-08-16T06:32:02.683Z,2.00
2018-08-16T06:34:31.044Z,1.98
2018-08-16T06:36:59.471Z,1.98
2018-08-16T06:39:27.780Z,1.80
2018-08-16T06:41:56.164Z,1.72
2018-08-16T06:44:24.634Z,2.00
2018-08-16T06:46:53.078Z,1.85
2018-08-16T06:49:21.431Z,1.98
2018-08-16T06:51:49.828Z,1.90
2018-08-16T06:54:18.210Z,1.80
2018-08-16T06:56:46.602Z,1.82
2018-08-16T06:59:14.936Z,1.50
2018-08-16T07:01:44.466Z,1.25
2018-08-16T07:04:12.798Z,1.27
2018-08-16T07:06:41.411Z,1.20
2018-08-16T07:09:10.584Z,1.30
2018-08-16T07:11:38.976Z,1.10
2018-08-16T07:14:07.367Z,1.22
2018-08-16T07:16:35.714Z,1.15
2018-08-16T07:19:04.150Z,1.12
2018-08-16T07:21:32.505Z,1.00
2018-08-16T07:24:00.878Z,1.30
2018-08-16T07:26:29.257Z,1.60
2018-08-16T07:28:58.598Z,1.25
2018-08-16T07:31:26.896Z,1.27
2018-08-16T07:33:55.241Z,0.98
2018-08-16T07:36:23.538Z,1.27
2018-08-16T07:38:51.879Z,1.20
2018-08-16T07:41:20.268Z,1.00
2018-08-16T07:43:48.698Z,0.95
2018-08-16T07:46:17.190Z,1.07
2018-08-16T07:48:45.375Z,1.17
2018-08-16T07:51:13.642Z,1.10
2018-08-16T07:53:41.993Z,0.95
2018-08-16T07:56:10.286Z,0.78
2018-08-16T07:58:38.555Z,0.98
2018-08-16T08:01:06.826Z,0.82
2018-08-16T08:03:35.157Z,0.90
2018-08-16T08:06:03.508Z,0.88
2018-08-16T08:08:31.937Z,0.70
2018-08-16T08:11:00.233Z,0.70
2018-08-16T08:13:28.553Z,0.90
2018-08-16T08:15:56.911Z,1.20
2018-08-16T08:18:25.187Z,0.55
2018-08-16T08:20:53.429Z,0.90
2018-08-16T08:30:25.019Z,1.25
2018-08-16T08:32:53.420Z,1.00
2018-08-16T08:35:21.751Z,1.00
2018-08-16T08:37:59.851Z,1.20
2018-08-16T08:40:28.262Z,0.90
2018-08-16T08:42:56.630Z,0.88
2018-08-16T08:45:25.037Z,1.25
2018-08-16T08:47:57.540Z,0.88
2018-08-16T08:50:26.454Z,0.72
2018-08-16T08:53:04.840Z,0.72
2018-08-16T08:55:44.689Z,0.70
2018-08-16T08:58:24.392Z,0.78
2018-08-16T09:00:52.789Z,0.93
2018-08-16T09:03:21.370Z,0.75
2018-08-16T09:05:49.779Z,0.85
2018-08-16T09:08:18.072Z,0.90
2018-08-16T09:11:00.067Z,0.85
2018-08-16T09:13:40.203Z,0.90
2018-08-16T09:16:12.595Z,0.90
2018-08-16T09:18:41.000Z,0.70
2018-08-16T09:21:10.166Z,0.68
2018-08-16T09:23:38.483Z,0.62
2018-08-16T09:26:12.419Z,0.62
2018-08-16T09:28:41.047Z,0.72
2018-08-16T09:31:21.312Z,0.82
2018-08-16T09:34:00.837Z,0.82
2018-08-16T09:36:29.310Z,1.07
2018-08-16T09:38:58.159Z,0.93
2018-08-16T09:41:26.876Z,0.72
2018-08-16T09:43:56.303Z,0.60
2018-08-16T09:47:03.256Z,1.00
2018-08-16T09:49:34.102Z,0.50
2018-08-16T09:52:02.475Z,0.62
2018-08-16T09:54:30.832Z,0.68
2018-08-16T09:57:00.545Z,0.45
2018-08-16T09:59:28.971Z,0.68
2018-08-16T10:01:57.321Z,0.70
2018-08-16T10:04:28.662Z,0.62
2018-08-16T10:06:57.174Z,0.47
2018-08-16T10:09:26.602Z,0.70
2018-08-16T10:11:55.807Z,0.80
2018-08-16T10:14:24.216Z,0.85
2018-08-16T10:16:52.549Z,0.72
2018-08-16T10:19:21.207Z,0.78
2018-08-16T10:21:49.532Z,0.93
2018-08-16T10:24:17.816Z,0.68
2018-08-16T10:26:46.227Z,0.80
2018-08-16T10:29:14.788Z,0.65
2018-08-16T10:31:43.143Z,0.70
2018-08-16T10:34:11.455Z,0.65
2018-08-16T10:36:39.814Z,0.55
2018-08-16T10:39:10.307Z,0.78
2018-08-16T10:41:38.664Z,0.60
2018-08-16T10:44:07.050Z,0.80
2018-08-16T10:46:35.417Z,0.70
2018-08-16T10:49:04.849Z,0.60
2018-08-16T10:51:33.192Z,1.75
2018-08-16T10:54:01.552Z,0.50
2018-08-16T10:56:29.992Z,0.50
2018-08-16T10:58:58.274Z,0.80
2018-08-16T11:01:26.674Z,0.90
2018-08-16T11:03:54.990Z,0.62
2018-08-16T11:06:23.244Z,0.82
2018-08-16T11:08:51.593Z,0.72
2018-08-16T11:11:19.946Z,0.72
2018-08-16T11:13:48.246Z,0.50
2018-08-16T11:16:16.599Z,0.60
2018-08-16T11:18:44.965Z,0.57
2018-08-16T11:21:13.374Z,0.90
2018-08-16T11:23:41.719Z,0.60
2018-08-16T11:26:10.082Z,0.60
2018-08-16T11:28:38.476Z,0.60
2018-08-16T11:31:06.833Z,0.70
2018-08-16T11:33:35.180Z,0.70
2018-08-16T11:36:03.502Z,0.65
2018-08-16T11:38:31.854Z,0.68
2018-08-16T11:41:00.131Z,0.60
2018-08-16T11:43:28.374Z,0.50
2018-08-16T11:45:56.727Z,0.70
2018-08-16T11:48:25.042Z,0.80
2018-08-16T11:50:53.364Z,0.68
2018-08-16T11:53:21.763Z,0.60
2018-08-16T11:55:50.114Z,0.60
2018-08-16T11:58:18.516Z,0.70
2018-08-16T12:00:46.794Z,0.60
2018-08-16T12:03:15.088Z,0.82
2018-08-16T12:05:43.404Z,0.50
2018-08-16T12:08:11.656Z,0.70
2018-08-16T12:10:40.007Z,0.75
2018-08-16T12:13:08.355Z,0.80
2018-08-16T12:15:36.744Z,0.53
2018-08-16T12:18:05.481Z,0.57
2018-08-16T12:20:33.817Z,0.55
2018-08-16T12:23:02.176Z,0.72
2018-08-16T12:25:30.508Z,0.62
2018-08-16T12:27:58.843Z,0.62
2018-08-16T12:30:27.265Z,0.50
2018-08-16T12:32:55.545Z,0.70
2018-08-16T12:35:23.838Z,0.40
2018-08-16T12:37:52.142Z,0.95
2018-08-16T12:40:20.384Z,0.82
2018-08-16T12:42:49.715Z,0.50
2018-08-16T12:45:18.006Z,0.53
2018-08-16T12:47:46.439Z,0.72
2018-08-16T12:50:14.789Z,0.60
2018-08-16T12:52:43.246Z,0.70
2018-08-16T12:55:11.591Z,0.60
2018-08-16T12:57:40.009Z,0.80
2018-08-16T13:00:12.361Z,0.70
2018-08-16T13:02:40.648Z,0.57
2018-08-16T13:05:09.106Z,0.60
2018-08-16T13:07:37.431Z,0.60
2018-08-16T13:10:06.526Z,0.55
2018-08-16T13:12:34.991Z,0.60
2018-08-16T13:15:04.231Z,0.85
2018-08-16T13:17:32.543Z,1.22
2018-08-16T13:20:00.808Z,0.60
2018-08-16T13:22:29.140Z,0.80
2018-08-16T13:24:57.448Z,0.70
2018-08-16T13:27:25.801Z,0.60
2018-08-16T13:29:54.150Z,0.70
2018-08-16T13:32:22.466Z,0.68
2018-08-16T13:34:50.754Z,0.60
2018-08-16T13:37:19.075Z,0.70
2018-08-16T13:39:47.334Z,0.60
2018-08-16T13:42:15.688Z,0.80
2018-08-16T13:44:44.014Z,0.53
2018-08-16T13:47:12.280Z,0.70
2018-08-16T13:49:40.670Z,0.50
2018-08-16T13:52:09.664Z,0.50
2018-08-16T13:54:38.166Z,0.50
2018-08-16T13:57:06.957Z,0.75
2018-08-16T13:59:35.323Z,0.70
2018-08-16T14:02:04.617Z,0.57
2018-08-16T14:04:32.873Z,0.60
2018-08-16T14:07:01.225Z,0.60
2018-08-16T14:09:29.512Z,0.68
2018-08-16T14:11:57.840Z,0.60
2018-08-16T14:14:26.194Z,0.78
2018-08-16T14:16:54.502Z,0.68
2018-08-16T14:19:22.839Z,0.70
2018-08-16T14:21:51.232Z,0.65
2018-08-16T14:24:19.507Z,0.60
2018-08-16T14:26:47.815Z,0.50
2018-08-16T14:29:16.219Z,0.60
2018-08-16T14:31:44.612Z,0.98
2018-08-16T14:34:12.926Z,0.45
2018-08-16T14:36:41.293Z,0.72
2018-08-16T14:39:10.911Z,0.60
2018-08-16T14:41:39.256Z,0.68
2018-08-16T14:44:07.961Z,0.70
2018-08-16T14:46:36.779Z,1.32
2018-08-16T14:49:05.106Z,0.65
2018-08-16T14:51:33.512Z,0.70
2018-08-16T14:54:01.873Z,0.70
2018-08-16T14:56:30.224Z,0.75
2018-08-16T14:58:58.502Z,0.60
2018-08-16T15:01:26.896Z,0.70
2018-08-16T15:03:55.226Z,0.60
2018-08-16T15:06:23.593Z,0.95
2018-08-16T15:08:51.924Z,0.80
2018-08-16T15:11:20.274Z,0.60
2018-08-16T15:13:48.644Z,0.80
2018-08-16T15:16:16.976Z,0.65
2018-08-16T15:18:45.334Z,0.72
2018-08-16T15:21:13.802Z,0.72
2018-08-16T15:23:42.219Z,0.70
2018-08-16T15:26:10.586Z,0.80
2018-08-16T15:28:39.059Z,0.78
2018-08-16T15:31:07.472Z,0.70
2018-08-16T15:33:35.789Z,0.85
2018-08-16T15:36:04.172Z,0.88
2018-08-16T15:38:32.629Z,1.10
2018-08-16T15:41:01.056Z,0.95
2018-08-16T15:43:29.337Z,0.80
2018-08-16T15:45:57.719Z,1.35
2018-08-16T15:48:26.080Z,1.00
2018-08-16T15:50:54.582Z,0.93
2018-08-16T15:53:22.958Z,0.90
2018-08-16T15:55:51.414Z,1.20
2018-08-16T15:58:19.796Z,1.05
2018-08-16T16:00:48.174Z,1.00
2018-08-16T16:03:16.619Z,0.85
2018-08-16T16:05:45.030Z,0.93
2018-08-16T16:08:13.327Z,0.80
2018-08-16T16:10:41.650Z,0.95
2018-08-16T16:13:09.970Z,1.10
2018-08-16T16:15:38.372Z,1.10
2018-08-16T16:18:06.972Z,0.82
2018-08-16T16:20:35.326Z,0.90
2018-08-16T16:23:03.933Z,1.05
2018-08-16T16:25:32.230Z,1.10
2018-08-16T16:28:00.589Z,0.90
2018-08-16T16:30:28.918Z,0.90
2018-08-16T16:32:58.227Z,1.10
2018-08-16T16:35:26.510Z,0.85
2018-08-16T16:37:54.885Z,1.02
2018-08-16T16:40:23.125Z,0.93
2018-08-16T16:42:51.505Z,0.90
2018-08-16T16:45:19.782Z,0.93
2018-08-16T16:47:48.091Z,1.00
2018-08-16T16:50:16.373Z,1.00
2018-08-16T16:52:44.655Z,0.90
2018-08-16T16:55:12.893Z,1.20
2018-08-16T16:57:41.216Z,0.82
2018-08-16T17:00:10.087Z,0.95
2018-08-16T17:02:38.555Z,1.17
2018-08-16T17:05:06.886Z,0.95
2018-08-16T17:07:35.332Z,0.90
2018-08-16T17:10:03.639Z,1.00
2018-08-16T17:12:31.978Z,1.00
2018-08-16T17:15:00.294Z,1.40
2018-08-16T17:17:28.775Z,1.12
2018-08-16T17:19:57.180Z,1.07
2018-08-16T17:22:25.568Z,0.88
2018-08-16T17:24:53.898Z,1.00
2018-08-16T17:27:22.343Z,1.07
2018-08-16T17:29:50.742Z,1.10
2018-08-16T17:32:19.028Z,1.17
2018-08-16T17:34:47.538Z,1.20
2018-08-16T17:37:15.866Z,1.07
2018-08-16T17:39:44.156Z,1.20
2018-08-16T17:42:12.479Z,1.17
2018-08-16T17:44:40.828Z,1.00
2018-08-16T17:47:09.362Z,1.02
2018-08-16T17:49:37.763Z,1.22
2018-08-16T17:52:06.194Z,1.40
2018-08-16T17:54:34.612Z,1.17
2018-08-16T17:57:02.931Z,1.12
2018-08-16T17:59:31.347Z,1.07
2018-08-16T18:01:59.708Z,1.20
2018-08-16T18:04:28.090Z,1.10
2018-08-16T18:06:57.080Z,1.30
2018-08-16T18:09:25.557Z,1.70
2018-08-16T18:11:53.900Z,1.25
2018-08-16T18:14:22.234Z,1.00
2018-08-16T18:16:50.611Z,1.62
2018-08-16T18:19:18.952Z,1.07
2018-08-16T18:21:47.234Z,1.30
2018-08-16T18:24:15.600Z,1.50
2018-08-16T18:26:43.920Z,1.05
2018-08-16T18:29:12.276Z,1.50
2018-08-16T18:31:40.642Z,1.37
2018-08-16T18:34:08.999Z,1.25
2018-08-16T18:36:37.282Z,1.47
2018-08-16T18:39:07.587Z,1.40
2018-08-16T18:41:35.911Z,1.60
2018-08-16T18:44:04.419Z,2.10
2018-08-16T18:46:32.794Z,1.60
2018-08-16T18:49:01.191Z,1.65
2018-08-16T18:51:29.554Z,1.62
2018-08-16T18:53:57.923Z,1.67
2018-08-16T18:56:26.358Z,1.77
2018-08-16T18:58:54.717Z,1.60
2018-08-16T19:01:23.043Z,1.27
2018-08-16T19:03:51.395Z,1.70
2018-08-16T19:06:19.691Z,1.60
2018-08-16T19:08:48.001Z,1.92
2018-08-16T19:11:16.444Z,1.85
2018-08-16T19:13:44.875Z,1.90
2018-08-16T19:16:13.223Z,1.85
2018-08-16T19:18:41.581Z,1.50
2018-08-16T19:21:09.877Z,1.65
2018-08-16T19:23:38.198Z,1.80
2018-08-16T19:26:06.632Z,1.50
2018-08-16T19:28:34.921Z,1.42
2018-08-16T19:31:03.361Z,1.50
2018-08-16T19:33:31.975Z,1.75
2018-08-16T19:36:00.276Z,2.55
2018-08-16T19:38:28.657Z,1.70
2018-08-16T19:40:57.018Z,1.72
2018-08-16T19:43:25.330Z,1.70
2018-08-16T19:45:53.671Z,2.00
2018-08-16T19:48:22.015Z,1.67
2018-08-16T19:50:50.316Z,1.70
2018-08-16T19:53:18.568Z,1.50
2018-08-16T19:55:46.896Z,2.22
2018-08-16T19:58:15.289Z,2.10
2018-08-16T20:00:43.682Z,1.55
2018-08-16T20:03:12.003Z,1.82
2018-08-16T20:05:40.306Z,1.60
2018-08-16T20:08:08.707Z,1.52
2018-08-16T20:10:36.983Z,2.30
2018-08-16T20:13:05.628Z,1.90
2018-08-16T20:15:34.066Z,1.90
2018-08-16T20:18:02.388Z,1.65
2018-08-16T20:20:31.705Z,1.80
2018-08-16T20:23:00.137Z,1.77
2018-08-16T20:25:28.548Z,2.00
2018-08-16T20:27:56.913Z,1.85
2018-08-16T20:30:27.494Z,1.83
2018-08-16T20:32:55.901Z,2.17
2018-08-16T20:35:24.271Z,1.72
2018-08-16T20:37:52.624Z,1.80
2018-08-16T20:40:20.997Z,2.00
2018-08-16T20:42:49.358Z,1.90
2018-08-16T20:45:17.720Z,2.07
2018-08-16T20:47:46.043Z,2.15
2018-08-16T20:50:14.497Z,1.85
2018-08-16T20:52:42.801Z,1.77
2018-08-16T20:55:11.181Z,1.77
2018-08-16T20:57:39.603Z,2.00
2018-08-16T21:00:09.660Z,2.20
2018-08-16T21:02:38.089Z,1.92
2018-08-16T21:05:07.188Z,2.27
2018-08-16T21:07:35.546Z,1.77
2018-08-16T21:10:04.316Z,1.90
2018-08-16T21:12:32.709Z,1.70
2018-08-16T21:15:01.194Z,1.85
2018-08-16T21:17:29.549Z,1.85
2018-08-16T21:19:57.843Z,2.20
2018-08-16T21:22:26.204Z,2.30
2018-08-16T21:24:54.499Z,2.20
2018-08-16T21:27:22.863Z,1.98
2018-08-16T21:29:51.129Z,2.20
2018-08-16T21:32:19.432Z,1.80
2018-08-16T21:34:47.812Z,1.83
2018-08-16T21:37:16.189Z,1.95
2018-08-16T21:39:44.566Z,2.00
2018-08-16T21:42:12.932Z,2.10
2018-08-16T21:44:41.252Z,1.70
2018-08-16T21:47:09.548Z,1.60
2018-08-16T21:49:37.879Z,2.00
2018-08-16T21:52:06.263Z,1.93
2018-08-16T21:54:34.523Z,1.70
2018-08-16T21:59:11.934Z,1.75
2018-08-16T22:01:40.334Z,1.80
2018-08-16T22:04:08.664Z,1.72
2018-08-16T22:06:48.431Z,1.60
2018-08-16T22:09:16.739Z,1.93
2018-08-16T22:11:45.113Z,2.10
2018-08-16T22:14:13.456Z,1.87
2018-08-16T22:16:41.766Z,2.03
2018-08-16T22:19:10.176Z,1.93
2018-08-16T22:21:38.509Z,2.13
2018-08-16T22:24:06.869Z,1.70
2018-08-16T22:26:36.023Z,1.50
2018-08-16T22:29:04.410Z,1.60
2018-08-16T22:31:32.742Z,2.07
2018-08-16T22:34:01.134Z,1.93
2018-08-16T22:36:29.565Z,1.60
2018-08-16T22:38:57.881Z,1.90
2018-08-16T22:41:26.220Z,1.93
2018-08-16T22:43:54.517Z,1.97
2018-08-16T22:46:22.784Z,1.37
2018-08-16T22:48:51.110Z,1.50
2018-08-16T22:51:19.544Z,1.57
2018-08-16T22:53:48.344Z,1.70
2018-08-16T22:56:16.694Z,1.47
2018-08-16T22:58:45.047Z,1.97
2018-08-16T23:01:13.423Z,2.10
2018-08-16T23:03:41.773Z,1.83
2018-08-16T23:06:10.196Z,1.77
2018-08-16T23:08:38.506Z,1.35
2018-08-16T23:18:06.254Z,1.90
2018-08-16T23:20:34.583Z,1.60
2018-08-16T23:23:03.102Z,1.83
2018-08-16T23:25:31.426Z,1.83
2018-08-16T23:27:59.768Z,1.93
2018-08-16T23:30:28.111Z,1.70
2018-08-16T23:32:56.428Z,1.60
2018-08-16T23:35:24.731Z,2.17
2018-08-16T23:37:53.081Z,1.67
2018-08-16T23:40:21.387Z,1.03
2018-08-16T23:42:49.749Z,1.40
2018-08-16T23:45:18.147Z,1.47
2018-08-16T23:47:56.503Z,1.90
2018-08-16T23:50:25.274Z,1.63
2018-08-16T23:52:53.840Z,1.43
2018-08-16T23:55:22.227Z,1.50
2018-08-16T23:57:50.642Z,1.43
