createdAt,value
2022-12-27T00:00:26.306Z,54.53
2022-12-27T00:02:53.072Z,57.35
2022-12-27T00:05:19.776Z,51.28
2022-12-27T00:07:46.485Z,54.28
2022-12-27T00:10:13.715Z,52.30
2022-12-27T00:12:40.413Z,57.13
2022-12-27T00:15:07.446Z,54.60
2022-12-27T00:17:34.178Z,56.92
2022-12-27T00:20:05.393Z,56.08
2022-12-27T00:22:38.260Z,54.13
2022-12-27T00:25:05.291Z,55.75
2022-12-27T00:27:32.579Z,58.05
2022-12-27T00:29:59.339Z,60.38
2022-12-27T00:32:26.286Z,58.80
2022-12-27T00:34:52.999Z,58.70
2022-12-27T00:37:19.722Z,63.30
2022-12-27T00:39:47.060Z,61.10
2022-12-27T00:42:13.796Z,61.30
2022-12-27T00:44:40.476Z,58.83
2022-12-27T00:47:07.302Z,55.50
2022-12-27T00:49:33.998Z,56.78
2022-12-27T00:52:00.644Z,57.03
2022-12-27T00:54:27.456Z,56.60
2022-12-27T00:56:54.497Z,54.65
2022-12-27T00:59:21.258Z,56.53
2022-12-27T01:01:48.130Z,52.85
2022-12-27T01:04:15.756Z,55.58
2022-12-27T01:06:42.467Z,50.78
2022-12-27T01:09:09.196Z,57.97
2022-12-27T01:11:35.880Z,55.20
2022-12-27T01:14:03.987Z,55.15
2022-12-27T01:16:31.278Z,59.22
2022-12-27T01:18:58.650Z,56.42
2022-12-27T01:21:25.428Z,52.42
2022-12-27T01:23:52.407Z,51.45
2022-12-27T01:26:21.974Z,57.30
2022-12-27T01:28:49.029Z,52.85
2022-12-27T01:31:18.236Z,52.70
2022-12-27T01:33:45.039Z,51.42
2022-12-27T01:36:12.765Z,49.22
2022-12-27T01:38:39.462Z,50.97
2022-12-27T01:41:26.083Z,48.85
2022-12-27T01:43:53.333Z,52.17
2022-12-27T01:46:20.087Z,50.58
2022-12-27T01:48:46.948Z,51.22
2022-12-27T01:51:14.283Z,47.20
2022-12-27T01:53:42.411Z,47.53
2022-12-27T01:56:25.864Z,55.67
2022-12-27T01:58:57.964Z,51.60
2022-12-27T02:01:33.322Z,57.08
2022-12-27T02:04:06.280Z,49.30
2022-12-27T02:06:34.389Z,52.20
2022-12-27T02:09:19.735Z,51.05
2022-12-27T02:11:52.045Z,49.90
2022-12-27T02:14:35.579Z,51.38
2022-12-27T02:17:05.362Z,49.67
2022-12-27T02:19:41.137Z,51.05
2022-12-27T02:22:10.925Z,50.47
2022-12-27T02:24:37.554Z,50.17
2022-12-27T02:27:14.762Z,52.85
2022-12-27T02:30:02.878Z,50.00
2022-12-27T02:32:36.704Z,49.47
2022-12-27T02:37:32.176Z,49.92
2022-12-27T02:40:19.786Z,49.13
2022-12-27T02:43:06.603Z,48.78
2022-12-27T02:45:54.966Z,57.20
2022-12-27T02:48:40.037Z,56.30
2022-12-27T02:51:31.125Z,54.10
2022-12-27T02:54:06.832Z,47.17
2022-12-27T02:57:08.619Z,54.88
2022-12-27T03:00:03.549Z,48.58
2022-12-27T03:02:53.579Z,55.00
2022-12-27T03:05:30.491Z,52.72
2022-12-27T03:08:32.730Z,52.45
2022-12-27T03:11:19.062Z,48.38
2022-12-27T03:14:13.696Z,49.10
2022-12-27T03:16:56.101Z,49.33
2022-12-27T03:19:47.825Z,45.58
2022-12-27T03:22:34.053Z,47.47
2022-12-27T03:25:20.616Z,45.97
2022-12-27T03:28:08.679Z,49.28
2022-12-27T03:30:56.067Z,46.30
2022-12-27T03:33:24.192Z,49.90
2022-12-27T03:36:18.682Z,49.75
2022-12-27T03:41:41.790Z,50.05
2022-12-27T03:44:24.447Z,44.95
2022-12-27T03:46:58.636Z,38.40
2022-12-27T03:49:31.639Z,41.38
2022-12-27T03:52:01.320Z,34.90
2022-12-27T03:54:30.359Z,33.42
2022-12-27T03:56:58.699Z,30.92
2022-12-27T03:59:25.598Z,29.77
2022-12-27T04:01:52.646Z,27.70
2022-12-27T04:04:19.380Z,24.98
2022-12-27T04:06:46.168Z,22.30
2022-12-27T04:09:31.831Z,20.90
2022-12-27T04:12:17.129Z,25.27
2022-12-27T04:15:02.632Z,28.17
2022-12-27T04:17:48.398Z,23.50
2022-12-27T04:20:33.359Z,28.38
2022-12-27T04:23:19.182Z,27.35
2022-12-27T04:26:04.283Z,31.92
2022-12-27T04:28:49.529Z,34.80
2022-12-27T04:31:35.192Z,33.80
2022-12-27T04:34:20.594Z,32.58
2022-12-27T04:36:47.309Z,36.83
2022-12-27T04:39:14.063Z,38.70
2022-12-27T04:41:59.181Z,38.00
2022-12-27T04:44:44.039Z,36.42
2022-12-27T04:47:33.971Z,36.00
2022-12-27T04:50:19.684Z,34.05
2022-12-27T04:53:05.114Z,35.13
2022-12-27T04:55:32.100Z,35.38
2022-12-27T04:57:59.270Z,37.67
2022-12-27T05:00:46.598Z,35.38
2022-12-27T05:03:15.325Z,32.38
2022-12-27T05:05:43.269Z,35.65
2022-12-27T05:08:29.001Z,38.17
2022-12-27T05:11:14.181Z,39.33
2022-12-27T05:13:59.625Z,32.33
2022-12-27T05:16:34.735Z,36.72
2022-12-27T05:19:01.481Z,35.88
2022-12-27T05:21:28.306Z,33.67
2022-12-27T05:24:13.795Z,37.83
2022-12-27T05:26:40.715Z,34.10
2022-12-27T05:29:07.569Z,35.03
2022-12-27T05:31:34.273Z,36.83
2022-12-27T05:34:01.114Z,33.00
2022-12-27T05:36:28.195Z,41.28
2022-12-27T05:38:54.918Z,40.15
2022-12-27T05:41:21.545Z,30.30
2022-12-27T05:43:48.391Z,36.60
2022-12-27T05:46:17.441Z,40.90
2022-12-27T05:48:44.373Z,38.45
2022-12-27T05:51:12.688Z,36.03
2022-12-27T05:53:40.283Z,33.08
2022-12-27T05:56:07.711Z,38.78
2022-12-27T05:58:34.441Z,36.90
2022-12-27T06:01:01.575Z,35.90
2022-12-27T06:03:28.339Z,36.78
2022-12-27T06:06:01.816Z,43.85
2022-12-27T06:08:28.891Z,35.20
2022-12-27T06:11:05.532Z,34.38
2022-12-27T06:13:32.305Z,32.78
2022-12-27T06:16:00.415Z,37.25
2022-12-27T06:18:28.298Z,36.38
2022-12-27T06:20:55.014Z,36.30
2022-12-27T06:23:21.843Z,40.67
2022-12-27T06:25:48.516Z,39.40
2022-12-27T06:28:15.318Z,47.95
2022-12-27T06:30:42.070Z,39.80
2022-12-27T06:33:08.884Z,40.45
2022-12-27T06:35:35.640Z,45.70
2022-12-27T06:38:02.396Z,44.60
2022-12-27T06:40:29.092Z,69.03
2022-12-27T06:42:56.065Z,46.20
2022-12-27T06:45:22.904Z,58.90
2022-12-27T06:47:49.508Z,49.40
2022-12-27T06:50:16.557Z,44.65
2022-12-27T06:52:43.205Z,48.60
2022-12-27T06:55:09.986Z,55.63
2022-12-27T06:57:36.680Z,74.30
2022-12-27T07:00:04.829Z,50.17
2022-12-27T07:02:31.568Z,55.42
2022-12-27T07:04:58.345Z,51.65
2022-12-27T07:07:25.155Z,50.13
2022-12-27T07:09:51.875Z,46.58
2022-12-27T07:12:18.689Z,54.88
2022-12-27T07:14:45.345Z,61.00
2022-12-27T07:17:12.215Z,50.55
2022-12-27T07:19:38.919Z,52.65
2022-12-27T07:22:06.059Z,59.08
2022-12-27T07:24:33.409Z,54.88
2022-12-27T07:27:01.810Z,54.22
2022-12-27T07:29:29.276Z,55.30
2022-12-27T07:31:57.859Z,54.97
2022-12-27T07:34:26.070Z,55.50
2022-12-27T07:36:52.832Z,59.97
2022-12-27T07:39:19.676Z,50.72
2022-12-27T07:41:46.408Z,57.95
2022-12-27T07:44:14.153Z,42.88
2022-12-27T07:46:40.968Z,43.90
2022-12-27T07:49:17.194Z,47.22
2022-12-27T07:51:44.467Z,47.80
2022-12-27T07:54:11.203Z,52.13
2022-12-27T07:56:38.028Z,47.03
2022-12-27T07:59:04.711Z,44.65
2022-12-27T08:01:55.446Z,41.03
2022-12-27T08:04:22.535Z,51.97
2022-12-27T08:06:50.107Z,43.47
2022-12-27T08:09:22.030Z,51.08
2022-12-27T08:11:49.041Z,44.20
2022-12-27T08:14:17.079Z,35.55
2022-12-27T08:16:43.867Z,43.35
2022-12-27T08:19:10.604Z,43.90
2022-12-27T08:21:37.301Z,40.30
2022-12-27T08:24:04.142Z,42.75
2022-12-27T08:26:30.868Z,40.47
2022-12-27T08:28:57.518Z,36.63
2022-12-27T08:31:24.236Z,40.28
2022-12-27T08:33:58.084Z,40.90
2022-12-27T08:36:54.238Z,45.33
2022-12-27T08:39:12.458Z,44.40
2022-12-27T08:41:39.307Z,31.88
2022-12-27T08:44:07.308Z,44.63
2022-12-27T08:46:34.217Z,28.80
2022-12-27T08:49:01.062Z,29.15
2022-12-27T08:51:35.966Z,32.22
2022-12-27T08:54:07.716Z,35.53
2022-12-27T08:56:34.647Z,33.10
2022-12-27T08:59:01.794Z,34.40
2022-12-27T09:01:28.813Z,45.85
2022-12-27T09:03:55.865Z,49.38
2022-12-27T09:06:23.628Z,46.20
2022-12-27T09:08:51.088Z,38.55
2022-12-27T09:11:19.768Z,32.55
2022-12-27T09:13:46.711Z,33.42
2022-12-27T09:16:14.739Z,32.30
2022-12-27T09:18:42.509Z,34.40
2022-12-27T09:21:11.253Z,34.65
2022-12-27T09:23:38.515Z,37.05
2022-12-27T09:26:09.214Z,35.97
2022-12-27T09:28:36.410Z,36.95
2022-12-27T09:31:03.682Z,39.42
2022-12-27T09:33:31.641Z,43.00
2022-12-27T09:36:06.143Z,50.10
2022-12-27T09:38:32.940Z,43.45
2022-12-27T09:41:00.855Z,41.22
2022-12-27T09:43:42.298Z,42.15
2022-12-27T09:46:14.959Z,54.92
2022-12-27T09:48:41.777Z,41.72
2022-12-27T09:51:12.599Z,39.45
2022-12-27T09:53:39.479Z,44.08
2022-12-27T09:56:06.553Z,45.97
2022-12-27T09:58:33.249Z,39.10
2022-12-27T10:01:00.908Z,55.80
2022-12-27T10:03:28.267Z,48.25
2022-12-27T10:06:01.190Z,39.83
2022-12-27T10:08:30.865Z,36.85
2022-12-27T10:11:09.559Z,43.67
2022-12-27T10:13:45.444Z,55.53
2022-12-27T10:16:24.615Z,40.22
2022-12-27T10:19:03.667Z,48.20
2022-12-27T10:21:31.276Z,39.80
2022-12-27T10:24:00.535Z,36.60
2022-12-27T10:26:27.403Z,37.80
2022-12-27T10:28:57.688Z,40.22
2022-12-27T10:31:25.142Z,42.00
2022-12-27T10:33:52.944Z,39.53
2022-12-27T10:36:22.928Z,38.55
2022-12-27T10:38:53.289Z,44.45
2022-12-27T10:41:24.564Z,40.10
2022-12-27T10:43:52.772Z,50.13
2022-12-27T10:46:21.726Z,45.45
2022-12-27T10:51:47.405Z,42.85
2022-12-27T10:54:22.425Z,45.30
2022-12-27T10:56:49.684Z,54.28
2022-12-27T10:59:24.635Z,45.85
2022-12-27T11:02:00.851Z,43.42
2022-12-27T11:04:28.612Z,45.20
2022-12-27T11:07:04.212Z,50.30
2022-12-27T11:09:34.973Z,42.78
2022-12-27T11:12:14.320Z,49.00
2022-12-27T11:14:53.987Z,47.35
2022-12-27T11:17:23.021Z,46.08
2022-12-27T11:19:50.672Z,49.85
2022-12-27T11:22:17.829Z,47.92
2022-12-27T11:24:46.302Z,47.78
2022-12-27T11:27:26.912Z,44.30
2022-12-27T11:29:56.505Z,48.90
2022-12-27T11:32:25.913Z,51.75
2022-12-27T11:34:56.309Z,55.15
2022-12-27T11:37:24.453Z,55.35
2022-12-27T11:40:11.747Z,51.03
2022-12-27T11:42:45.955Z,51.22
2022-12-27T11:45:24.270Z,52.13
2022-12-27T11:47:57.276Z,54.60
2022-12-27T11:50:26.965Z,52.55
2022-12-27T11:52:56.933Z,46.47
2022-12-27T11:55:42.575Z,44.08
2022-12-27T11:58:27.706Z,44.45
2022-12-27T12:01:05.293Z,45.45
2022-12-27T12:03:38.732Z,43.75
2022-12-27T12:06:34.872Z,46.33
2022-12-27T12:09:13.534Z,49.95
2022-12-27T12:11:54.604Z,44.92
2022-12-27T12:14:40.205Z,49.05
2022-12-27T12:17:09.793Z,58.78
2022-12-27T12:19:42.562Z,47.70
2022-12-27T12:22:28.086Z,46.88
2022-12-27T12:25:03.752Z,46.30
2022-12-27T12:27:36.614Z,49.70
2022-12-27T12:30:06.218Z,44.73
2022-12-27T12:32:37.431Z,46.90
2022-12-27T12:35:14.811Z,47.42
2022-12-27T12:38:00.596Z,43.38
2022-12-27T12:40:33.253Z,39.50
2022-12-27T12:43:08.857Z,45.63
2022-12-27T12:45:53.943Z,49.92
2022-12-27T12:48:39.273Z,41.50
2022-12-27T12:51:05.928Z,43.22
2022-12-27T12:53:32.770Z,44.15
2022-12-27T12:56:02.895Z,42.53
2022-12-27T12:58:47.962Z,44.53
2022-12-27T13:01:15.111Z,45.17
2022-12-27T13:03:42.015Z,42.55
2022-12-27T13:06:27.063Z,52.97
2022-12-27T13:09:03.465Z,45.63
2022-12-27T13:11:38.126Z,39.40
2022-12-27T13:14:23.082Z,45.47
2022-12-27T13:16:52.568Z,43.40
2022-12-27T13:19:37.873Z,40.58
2022-12-27T13:22:07.638Z,39.38
2022-12-27T13:24:52.930Z,37.47
2022-12-27T13:27:22.674Z,39.85
2022-12-27T13:30:06.276Z,41.75
2022-12-27T13:32:52.619Z,39.70
2022-12-27T13:35:22.466Z,49.70
2022-12-27T13:37:52.544Z,44.28
2022-12-27T13:40:28.385Z,45.65
2022-12-27T13:43:33.479Z,47.70
2022-12-27T13:46:00.293Z,52.50
2022-12-27T13:48:35.740Z,59.05
2022-12-27T13:51:11.278Z,56.22
2022-12-27T13:53:56.650Z,52.00
2022-12-27T13:56:57.496Z,52.42
2022-12-27T13:59:36.722Z,59.78
2022-12-27T14:02:03.588Z,55.97
2022-12-27T14:04:42.124Z,49.53
2022-12-27T14:07:23.911Z,56.00
2022-12-27T14:10:19.836Z,49.45
2022-12-27T14:13:03.421Z,61.58
2022-12-27T14:15:30.189Z,52.72
2022-12-27T14:17:56.863Z,47.92
2022-12-27T14:20:39.570Z,51.58
2022-12-27T14:23:24.915Z,54.13
2022-12-27T14:26:15.784Z,50.10
2022-12-27T14:28:57.776Z,49.90
2022-12-27T14:31:44.959Z,46.05
2022-12-27T14:34:26.992Z,50.05
2022-12-27T14:37:13.895Z,49.60
2022-12-27T14:39:46.578Z,47.05
2022-12-27T14:42:32.008Z,53.28
2022-12-27T14:45:17.982Z,62.42
2022-12-27T14:48:08.802Z,53.53
2022-12-27T14:50:54.335Z,60.50
2022-12-27T14:53:39.629Z,54.30
2022-12-27T14:56:18.428Z,50.28
2022-12-27T14:58:49.851Z,57.95
2022-12-27T15:01:25.376Z,58.30
2022-12-27T15:03:54.368Z,61.30
2022-12-27T15:06:21.164Z,61.65
2022-12-27T15:09:11.515Z,59.60
2022-12-27T15:11:58.568Z,58.58
2022-12-27T15:14:46.488Z,79.57
2022-12-27T15:17:22.356Z,62.15
2022-12-27T15:19:55.104Z,67.38
2022-12-27T15:22:21.844Z,78.57
2022-12-27T15:24:51.343Z,91.93
2022-12-27T15:27:37.818Z,89.60
2022-12-27T15:30:25.249Z,98.05
2022-12-27T15:32:55.161Z,94.03
2022-12-27T15:35:31.079Z,92.25
2022-12-27T15:38:14.680Z,90.18
2022-12-27T15:40:51.374Z,92.80
2022-12-27T15:43:37.779Z,96.70
2022-12-27T15:46:04.792Z,95.88
2022-12-27T15:48:31.471Z,94.20
2022-12-27T15:51:19.020Z,98.88
2022-12-27T15:53:51.655Z,103.88
2022-12-27T15:56:18.268Z,107.10
2022-12-27T15:58:45.611Z,112.90
2022-12-27T16:01:25.826Z,111.03
2022-12-27T16:03:53.867Z,108.43
2022-12-27T16:06:35.885Z,112.65
2022-12-27T16:09:20.905Z,116.13
2022-12-27T16:12:09.559Z,109.50
2022-12-27T16:14:40.431Z,119.20
2022-12-27T16:17:23.392Z,109.82
2022-12-27T16:20:09.312Z,97.68
2022-12-27T16:22:42.372Z,109.13
2022-12-27T16:25:25.405Z,104.25
2022-12-27T16:28:04.685Z,105.28
2022-12-27T16:30:35.951Z,101.57
2022-12-27T16:33:03.508Z,104.50
2022-12-27T16:35:30.423Z,103.88
2022-12-27T16:37:57.585Z,104.15
2022-12-27T16:40:40.329Z,103.72
2022-12-27T16:43:10.086Z,107.45
2022-12-27T16:45:39.828Z,99.30
2022-12-27T16:48:15.602Z,105.65
2022-12-27T16:51:01.268Z,102.63
2022-12-27T16:53:47.157Z,107.40
2022-12-27T16:56:16.206Z,101.93
2022-12-27T16:58:43.581Z,100.15
2022-12-27T17:01:25.817Z,98.32
2022-12-27T17:03:58.912Z,97.25
2022-12-27T17:06:35.465Z,96.10
2022-12-27T17:09:08.185Z,98.25
2022-12-27T17:11:36.603Z,109.22
2022-12-27T17:14:12.880Z,119.88
2022-12-27T17:16:56.220Z,117.68
2022-12-27T17:19:32.906Z,117.45
2022-12-27T17:22:01.857Z,115.20
2022-12-27T17:24:29.080Z,111.80
2022-12-27T17:27:05.065Z,119.20
2022-12-27T17:29:44.168Z,122.40
2022-12-27T17:32:18.987Z,116.38
2022-12-27T17:34:53.011Z,106.85
2022-12-27T17:37:30.405Z,102.05
2022-12-27T17:40:15.890Z,100.43
2022-12-27T17:43:07.218Z,115.50
2022-12-27T17:45:54.174Z,120.72
2022-12-27T17:48:31.042Z,123.03
2022-12-27T17:51:11.027Z,111.88
2022-12-27T17:54:03.960Z,120.88
2022-12-27T17:56:49.630Z,124.05
2022-12-27T17:59:27.007Z,139.40
2022-12-27T18:01:56.367Z,122.68
2022-12-27T18:04:27.835Z,149.55
2022-12-27T18:06:56.241Z,167.57
2022-12-27T18:09:43.349Z,150.95
2022-12-27T18:12:21.178Z,119.97
2022-12-27T18:14:59.037Z,133.75
2022-12-27T18:17:29.466Z,143.38
2022-12-27T18:19:56.673Z,121.18
2022-12-27T18:22:23.696Z,147.88
2022-12-27T18:24:50.554Z,150.50
2022-12-27T18:27:19.103Z,136.45
2022-12-27T18:29:46.480Z,159.57
2022-12-27T18:32:14.591Z,192.65
2022-12-27T18:34:41.408Z,194.10
2022-12-27T18:37:12.721Z,233.15
2022-12-27T18:39:41.032Z,200.60
2022-12-27T18:42:27.575Z,152.05
2022-12-27T18:44:56.488Z,156.75
2022-12-27T18:47:25.037Z,160.63
2022-12-27T18:49:52.806Z,183.13
2022-12-27T18:52:22.829Z,157.82
2022-12-27T18:54:49.552Z,155.50
2022-12-27T18:57:35.725Z,166.10
2022-12-27T19:00:13.784Z,148.43
2022-12-27T19:02:42.082Z,169.82
2022-12-27T19:05:20.956Z,173.05
2022-12-27T19:08:06.741Z,169.95
2022-12-27T19:10:33.668Z,220.77
2022-12-27T19:13:01.158Z,253.02
2022-12-27T19:15:30.132Z,201.52
2022-12-27T19:17:59.483Z,175.90
2022-12-27T19:20:28.195Z,193.77
2022-12-27T19:22:57.334Z,193.50
2022-12-27T19:25:25.705Z,195.75
2022-12-27T19:28:03.985Z,168.60
2022-12-27T19:30:30.659Z,162.43
2022-12-27T19:32:57.719Z,170.18
2022-12-27T19:35:24.402Z,166.68
2022-12-27T19:37:51.189Z,202.70
2022-12-27T19:40:18.216Z,192.93
2022-12-27T19:42:45.084Z,183.85
2022-12-27T19:45:14.410Z,179.32
2022-12-27T19:47:41.116Z,180.32
2022-12-27T19:50:09.469Z,175.65
2022-12-27T19:52:36.222Z,162.35
2022-12-27T19:55:07.827Z,167.18
2022-12-27T19:57:35.990Z,158.88
2022-12-27T20:00:12.006Z,158.85
2022-12-27T20:02:39.682Z,143.48
2022-12-27T20:05:06.770Z,144.00
2022-12-27T20:07:33.548Z,129.90
2022-12-27T20:10:00.438Z,124.07
2022-12-27T20:12:27.178Z,135.13
2022-12-27T20:14:53.913Z,139.25
2022-12-27T20:17:20.749Z,148.02
2022-12-27T20:19:47.525Z,148.27
2022-12-27T20:22:14.203Z,126.43
2022-12-27T20:24:40.836Z,130.98
2022-12-27T20:27:07.486Z,127.40
2022-12-27T20:29:34.286Z,129.98
2022-12-27T20:32:01.102Z,125.32
2022-12-27T20:34:27.871Z,121.25
2022-12-27T20:36:55.469Z,118.53
2022-12-27T20:39:22.307Z,127.88
2022-12-27T20:41:49.242Z,119.30
2022-12-27T20:44:16.264Z,111.30
2022-12-27T20:46:43.114Z,123.88
2022-12-27T20:49:12.486Z,107.35
2022-12-27T20:51:39.180Z,115.40
2022-12-27T20:54:06.290Z,113.13
2022-12-27T20:56:34.260Z,119.63
2022-12-27T20:59:01.979Z,193.85
2022-12-27T21:01:28.710Z,158.95
2022-12-27T21:03:58.450Z,192.32
2022-12-27T21:06:26.964Z,233.52
2022-12-27T21:08:57.216Z,178.00
2022-12-27T21:11:30.326Z,273.25
2022-12-27T21:13:57.274Z,112.63
2022-12-27T21:16:25.260Z,101.85
2022-12-27T21:18:52.400Z,98.05
2022-12-27T21:21:20.121Z,297.10
2022-12-27T21:23:47.142Z,418.73
2022-12-27T21:26:15.507Z,279.33
2022-12-27T21:28:42.471Z,431.08
2022-12-27T21:31:09.408Z,299.30
2022-12-27T21:33:36.246Z,417.15
2022-12-27T21:36:04.737Z,334.38
2022-12-27T21:38:31.637Z,339.13
2022-12-27T21:40:59.594Z,269.13
2022-12-27T21:43:28.730Z,276.70
2022-12-27T21:45:56.185Z,206.43
2022-12-27T21:48:23.370Z,283.60
2022-12-27T21:50:50.240Z,280.23
2022-12-27T21:53:17.740Z,363.92
2022-12-27T21:55:44.795Z,340.63
2022-12-27T21:58:12.052Z,258.35
2022-12-27T22:00:38.848Z,429.58
2022-12-27T22:03:05.824Z,414.90
2022-12-27T22:05:32.831Z,352.77
2022-12-27T22:07:59.922Z,334.67
2022-12-27T22:10:26.843Z,295.70
2022-12-27T22:12:53.574Z,415.50
2022-12-27T22:15:20.571Z,339.45
2022-12-27T22:17:47.333Z,469.55
2022-12-27T22:20:14.753Z,493.98
2022-12-27T22:22:41.430Z,864.15
2022-12-27T22:25:08.474Z,362.65
2022-12-27T22:27:35.173Z,370.35
2022-12-27T22:30:01.898Z,269.45
2022-12-27T22:32:28.785Z,423.92
2022-12-27T22:34:55.463Z,385.40
2022-12-27T22:37:22.137Z,372.60
2022-12-27T22:39:48.990Z,349.23
2022-12-27T22:42:16.400Z,589.35
2022-12-27T22:44:43.750Z,390.20
2022-12-27T22:47:27.686Z,351.95
2022-12-27T22:49:54.931Z,303.25
2022-12-27T22:52:21.623Z,264.55
2022-12-27T22:55:05.719Z,275.45
2022-12-27T22:57:33.634Z,241.30
2022-12-27T23:00:00.276Z,250.95
2022-12-27T23:02:27.110Z,217.70
2022-12-27T23:04:53.842Z,148.15
2022-12-27T23:07:21.183Z,223.32
2022-12-27T23:10:08.083Z,261.88
2022-12-27T23:12:34.792Z,243.68
2022-12-27T23:15:01.463Z,311.63
2022-12-27T23:17:28.172Z,368.42
2022-12-27T23:19:54.875Z,213.75
2022-12-27T23:22:21.589Z,250.35
2022-12-27T23:24:48.344Z,210.02
2022-12-27T23:27:15.102Z,199.10
2022-12-27T23:29:42.088Z,141.80
2022-12-27T23:32:08.790Z,234.50
2022-12-27T23:34:35.617Z,256.50
2022-12-27T23:37:02.362Z,195.77
2022-12-27T23:39:29.072Z,76.88
2022-12-27T23:41:55.805Z,79.03
2022-12-27T23:44:34.016Z,85.35
2022-12-27T23:47:05.423Z,174.27
2022-12-27T23:49:32.417Z,78.82
2022-12-27T23:51:59.183Z,81.05
2022-12-27T23:54:25.859Z,72.20
2022-12-27T23:56:52.555Z,70.45
2022-12-27T23:59:19.764Z,79.13
