createdAt,value
2023-04-13T00:00:53.846Z,14.40
2023-04-13T00:03:20.494Z,14.50
2023-04-13T00:05:47.221Z,14.30
2023-04-13T00:08:13.768Z,14.40
2023-04-13T00:10:40.245Z,14.40
2023-04-13T00:13:06.727Z,14.30
2023-04-13T00:15:33.182Z,14.50
2023-04-13T00:17:59.709Z,14.40
2023-04-13T00:20:26.244Z,14.40
2023-04-13T00:22:52.722Z,14.30
2023-04-13T00:25:19.204Z,14.20
2023-04-13T00:27:45.653Z,14.30
2023-04-13T00:30:12.135Z,14.30
2023-04-13T00:32:38.648Z,14.10
2023-04-13T00:35:05.149Z,14.20
2023-04-13T00:37:31.624Z,14.20
2023-04-13T00:39:58.122Z,14.20
2023-04-13T00:42:24.599Z,14.00
2023-04-13T00:44:51.072Z,14.00
2023-04-13T00:47:17.558Z,14.10
2023-04-13T00:49:44.033Z,14.20
2023-04-13T00:52:10.502Z,14.10
2023-04-13T00:54:36.980Z,14.20
2023-04-13T00:57:03.438Z,14.00
2023-04-13T00:59:29.917Z,13.80
2023-04-13T01:01:56.590Z,13.80
2023-04-13T01:04:23.233Z,14.00
2023-04-13T01:06:49.753Z,14.00
2023-04-13T01:09:16.236Z,13.90
2023-04-13T01:11:42.697Z,13.90
2023-04-13T01:14:09.172Z,13.60
2023-04-13T01:16:35.642Z,13.60
2023-04-13T01:19:02.208Z,13.70
2023-04-13T01:21:28.740Z,13.60
2023-04-13T01:23:55.220Z,13.70
2023-04-13T01:26:21.721Z,13.90
2023-04-13T01:28:48.178Z,13.70
2023-04-13T01:31:14.666Z,13.60
2023-04-13T01:33:41.245Z,13.60
2023-04-13T01:36:07.827Z,13.80
2023-04-13T01:38:34.290Z,13.70
2023-04-13T01:41:00.777Z,13.70
2023-04-13T01:43:27.256Z,13.70
2023-04-13T01:45:53.722Z,13.80
2023-04-13T01:48:20.175Z,13.70
2023-04-13T01:50:46.674Z,13.90
2023-04-13T01:53:13.151Z,13.90
2023-04-13T01:55:39.596Z,13.70
2023-04-13T01:58:06.069Z,13.60
2023-04-13T02:00:32.598Z,13.60
2023-04-13T02:02:59.244Z,13.70
2023-04-13T02:05:25.846Z,13.90
2023-04-13T02:07:52.356Z,13.80
2023-04-13T02:10:18.861Z,13.90
2023-04-13T02:12:45.347Z,14.00
2023-04-13T02:15:11.831Z,13.70
2023-04-13T02:17:38.347Z,13.50
2023-04-13T02:20:04.885Z,13.50
2023-04-13T02:22:31.381Z,13.50
2023-04-13T02:24:57.862Z,13.60
2023-04-13T02:27:24.397Z,13.60
2023-04-13T02:29:50.893Z,13.80
2023-04-13T02:32:17.411Z,13.70
2023-04-13T02:34:43.917Z,13.60
2023-04-13T02:37:10.400Z,13.70
2023-04-13T02:39:36.902Z,13.80
2023-04-13T02:42:03.397Z,13.90
2023-04-13T02:44:29.912Z,13.90
2023-04-13T02:46:56.414Z,13.80
2023-04-13T02:49:22.877Z,13.80
2023-04-13T02:51:49.364Z,13.60
2023-04-13T02:54:15.849Z,13.60
2023-04-13T02:56:43.410Z,13.60
2023-04-13T02:59:09.859Z,13.30
2023-04-13T03:01:36.388Z,13.40
2023-04-13T03:04:02.888Z,13.30
2023-04-13T03:06:29.367Z,13.10
2023-04-13T03:08:55.836Z,13.20
2023-04-13T03:11:22.309Z,13.20
2023-04-13T03:13:48.780Z,13.30
2023-04-13T03:16:15.285Z,13.20
2023-04-13T03:18:45.275Z,13.30
2023-04-13T03:21:11.766Z,13.30
2023-04-13T03:23:38.234Z,13.30
2023-04-13T03:26:04.702Z,13.30
2023-04-13T03:28:31.230Z,13.30
2023-04-13T03:30:57.757Z,13.20
2023-04-13T03:33:24.257Z,13.10
2023-04-13T03:35:50.751Z,13.20
2023-04-13T03:38:17.225Z,13.20
2023-04-13T03:40:45.100Z,13.30
2023-04-13T03:43:11.552Z,13.20
2023-04-13T03:45:38.038Z,13.20
2023-04-13T03:48:04.533Z,13.20
2023-04-13T03:50:31.041Z,13.20
2023-04-13T03:52:57.529Z,13.10
2023-04-13T03:55:24.020Z,13.20
2023-04-13T03:57:50.488Z,13.20
2023-04-13T04:00:16.996Z,13.20
2023-04-13T04:02:43.745Z,13.20
2023-04-13T04:05:10.609Z,13.10
2023-04-13T04:07:37.119Z,13.10
2023-04-13T04:10:03.578Z,13.20
2023-04-13T04:12:30.053Z,13.10
2023-04-13T04:14:56.536Z,13.10
2023-04-13T04:17:27.160Z,13.00
2023-04-13T04:19:53.641Z,12.90
2023-04-13T04:22:20.104Z,12.90
2023-04-13T04:24:46.578Z,12.80
2023-04-13T04:27:13.081Z,12.80
2023-04-13T04:29:39.571Z,12.80
2023-04-13T04:32:06.151Z,12.80
2023-04-13T04:34:32.773Z,12.80
2023-04-13T04:37:03.237Z,13.00
2023-04-13T04:39:30.452Z,13.10
2023-04-13T04:41:57.162Z,13.10
2023-04-13T04:44:23.626Z,12.90
2023-04-13T04:46:50.097Z,12.90
2023-04-13T04:49:16.548Z,12.90
2023-04-13T04:51:43.023Z,12.90
2023-04-13T04:54:09.496Z,12.90
2023-04-13T04:56:35.992Z,13.00
2023-04-13T04:59:02.480Z,13.00
2023-04-13T05:01:28.999Z,12.80
2023-04-13T05:03:55.477Z,12.80
2023-04-13T05:06:21.976Z,12.80
2023-04-13T05:08:48.478Z,12.80
2023-04-13T05:11:14.952Z,12.80
2023-04-13T05:13:41.441Z,12.90
2023-04-13T05:16:07.975Z,12.90
2023-04-13T05:18:34.500Z,13.10
2023-04-13T05:21:00.975Z,13.00
2023-04-13T05:23:27.484Z,13.10
2023-04-13T05:25:53.987Z,13.00
2023-04-13T05:28:20.455Z,12.90
2023-04-13T05:30:46.952Z,12.90
2023-04-13T05:33:13.431Z,12.90
2023-04-13T05:35:39.918Z,13.00
2023-04-13T05:38:06.399Z,12.90
2023-04-13T05:40:32.880Z,13.00
2023-04-13T05:42:59.318Z,13.00
2023-04-13T05:45:25.799Z,13.10
2023-04-13T05:47:52.300Z,13.10
2023-04-13T05:50:18.810Z,13.10
2023-04-13T05:52:45.310Z,13.20
2023-04-13T05:55:11.800Z,13.10
2023-04-13T05:57:38.286Z,13.10
2023-04-13T06:00:04.772Z,12.90
2023-04-13T06:02:31.399Z,12.90
2023-04-13T06:04:58.027Z,13.00
2023-04-13T06:07:24.557Z,13.10
2023-04-13T06:09:53.818Z,13.10
2023-04-13T06:12:20.325Z,13.20
2023-04-13T06:14:46.786Z,13.20
2023-04-13T06:17:13.273Z,13.30
2023-04-13T06:19:39.782Z,13.30
2023-04-13T06:22:06.285Z,13.20
2023-04-13T06:24:32.755Z,13.10
2023-04-13T06:26:59.253Z,13.20
2023-04-13T06:29:25.745Z,13.10
2023-04-13T06:31:52.249Z,13.20
2023-04-13T06:34:18.718Z,13.20
2023-04-13T06:36:45.206Z,13.20
2023-04-13T06:39:11.746Z,13.10
2023-04-13T06:41:38.233Z,13.10
2023-04-13T06:44:04.718Z,13.10
2023-04-13T06:46:31.217Z,13.10
2023-04-13T06:48:58.038Z,13.00
2023-04-13T06:51:24.716Z,13.20
2023-04-13T06:53:51.226Z,13.10
2023-04-13T06:56:17.681Z,13.10
2023-04-13T06:58:44.162Z,13.00
2023-04-13T07:01:10.695Z,12.90
2023-04-13T07:03:37.465Z,12.90
2023-04-13T07:06:03.961Z,13.00
2023-04-13T07:08:30.439Z,13.00
2023-04-13T07:10:56.949Z,13.00
2023-04-13T07:13:23.418Z,13.00
2023-04-13T07:15:49.927Z,13.10
2023-04-13T07:18:16.495Z,13.10
2023-04-13T07:20:42.980Z,13.10
2023-04-13T07:23:09.477Z,13.00
2023-04-13T07:25:35.972Z,13.10
2023-04-13T07:28:02.456Z,13.00
2023-04-13T07:30:28.936Z,13.00
2023-04-13T07:32:55.459Z,13.10
2023-04-13T07:35:21.968Z,13.10
2023-04-13T07:37:49.614Z,13.10
2023-04-13T07:40:16.618Z,13.00
2023-04-13T07:42:43.113Z,13.10
2023-04-13T07:45:09.587Z,13.10
2023-04-13T07:47:36.225Z,13.20
2023-04-13T07:50:02.743Z,13.20
2023-04-13T07:52:29.258Z,13.20
2023-04-13T07:54:55.720Z,13.10
2023-04-13T07:57:22.216Z,13.10
2023-04-13T07:59:48.707Z,13.10
2023-04-13T08:02:15.568Z,13.00
2023-04-13T08:04:42.292Z,13.00
2023-04-13T08:07:08.871Z,13.00
2023-04-13T08:09:35.344Z,13.20
2023-04-13T08:12:01.851Z,13.20
2023-04-13T08:14:28.351Z,13.20
2023-04-13T08:16:54.966Z,13.10
2023-04-13T08:19:21.503Z,13.10
2023-04-13T08:21:47.979Z,13.10
2023-04-13T08:24:14.469Z,13.10
2023-04-13T08:26:40.938Z,13.10
2023-04-13T08:29:07.412Z,13.10
2023-04-13T08:31:33.967Z,13.20
2023-04-13T08:34:00.471Z,13.10
2023-04-13T08:36:26.951Z,13.20
2023-04-13T08:38:53.431Z,13.10
2023-04-13T08:41:19.901Z,13.20
2023-04-13T08:43:46.361Z,13.10
2023-04-13T08:46:12.853Z,13.00
2023-04-13T08:48:52.773Z,13.10
2023-04-13T08:51:20.711Z,13.10
2023-04-13T08:53:47.313Z,13.00
2023-04-13T08:56:13.791Z,13.00
2023-04-13T08:58:40.292Z,13.00
2023-04-13T09:01:06.806Z,13.00
2023-04-13T09:03:33.488Z,13.10
2023-04-13T09:06:00.140Z,13.10
2023-04-13T09:08:27.236Z,13.10
2023-04-13T09:10:54.268Z,13.10
2023-04-13T09:13:20.767Z,13.20
2023-04-13T09:15:47.274Z,13.20
2023-04-13T09:18:14.167Z,13.20
2023-04-13T09:20:40.730Z,13.10
2023-04-13T09:23:07.208Z,13.00
2023-04-13T09:25:33.665Z,13.10
2023-04-13T09:28:00.160Z,13.10
2023-04-13T09:30:26.649Z,13.10
2023-04-13T09:32:53.143Z,13.00
2023-04-13T09:35:19.636Z,13.10
2023-04-13T09:37:46.111Z,13.10
2023-04-13T09:40:12.594Z,13.10
2023-04-13T09:42:39.080Z,13.20
2023-04-13T09:45:05.575Z,13.20
2023-04-13T09:47:32.110Z,13.10
2023-04-13T09:49:58.598Z,13.10
2023-04-13T09:52:25.083Z,13.10
2023-04-13T09:54:51.556Z,13.10
2023-04-13T09:57:18.037Z,13.10
2023-04-13T09:59:44.517Z,13.00
2023-04-13T10:02:11.033Z,13.10
2023-04-13T10:04:37.674Z,13.10
2023-04-13T10:07:04.216Z,13.20
2023-04-13T10:09:30.705Z,13.20
2023-04-13T10:11:57.203Z,13.00
2023-04-13T10:14:23.702Z,13.20
2023-04-13T10:16:50.271Z,13.20
2023-04-13T10:19:16.870Z,13.10
2023-04-13T10:21:43.377Z,13.10
2023-04-13T10:24:12.357Z,13.20
2023-04-13T10:26:39.342Z,13.00
2023-04-13T10:29:05.834Z,13.10
2023-04-13T10:31:32.342Z,13.30
2023-04-13T10:33:59.023Z,13.30
2023-04-13T10:36:25.618Z,13.20
2023-04-13T10:38:52.079Z,13.20
2023-04-13T10:41:18.534Z,13.10
2023-04-13T10:43:45.009Z,13.20
2023-04-13T10:46:11.489Z,13.20
2023-04-13T10:48:37.953Z,13.20
2023-04-13T10:51:04.451Z,13.30
2023-04-13T10:53:30.906Z,13.10
2023-04-13T10:55:57.394Z,13.10
2023-04-13T10:58:23.896Z,13.10
2023-04-13T11:00:50.375Z,13.10
2023-04-13T11:03:17.672Z,13.00
2023-04-13T11:05:44.467Z,13.10
2023-04-13T11:08:10.938Z,13.10
2023-04-13T11:10:37.402Z,13.10
2023-04-13T11:13:03.881Z,13.10
2023-04-13T11:15:30.396Z,13.20
2023-04-13T11:17:56.936Z,13.20
2023-04-13T11:20:23.461Z,13.20
2023-04-13T11:22:49.940Z,13.20
2023-04-13T11:25:16.446Z,13.20
2023-04-13T11:27:42.922Z,13.20
2023-04-13T11:30:09.844Z,13.20
2023-04-13T11:32:36.552Z,13.10
2023-04-13T11:35:03.047Z,13.10
2023-04-13T11:37:29.511Z,13.30
2023-04-13T11:39:55.985Z,13.30
2023-04-13T11:42:22.465Z,13.20
2023-04-13T11:44:48.933Z,13.30
2023-04-13T11:47:15.393Z,13.10
2023-04-13T11:49:41.866Z,13.10
2023-04-13T11:52:08.357Z,13.20
2023-04-13T11:54:34.829Z,13.20
2023-04-13T11:57:01.363Z,13.20
2023-04-13T11:59:27.859Z,13.20
2023-04-13T12:02:02.197Z,13.30
2023-04-13T12:04:30.673Z,13.30
2023-04-13T12:06:57.518Z,13.20
2023-04-13T12:09:44.062Z,13.20
2023-04-13T12:12:46.465Z,13.20
2023-04-13T12:15:12.703Z,13.30
2023-04-13T12:17:49.506Z,13.20
2023-04-13T12:20:16.858Z,13.30
2023-04-13T12:25:14.439Z,13.30
2023-04-13T12:27:41.067Z,13.30
2023-04-13T12:30:07.520Z,13.30
2023-04-13T12:32:35.495Z,13.40
2023-04-13T12:35:03.575Z,13.30
2023-04-13T12:37:30.043Z,13.30
2023-04-13T12:39:56.512Z,13.40
2023-04-13T12:42:23.025Z,13.40
2023-04-13T12:44:49.519Z,13.30
2023-04-13T12:47:16.121Z,13.40
2023-04-13T12:49:42.751Z,13.40
2023-04-13T12:52:09.211Z,13.40
2023-04-13T12:54:35.722Z,13.40
2023-04-13T12:57:02.224Z,13.30
2023-04-13T12:59:28.714Z,13.30
2023-04-13T13:01:55.249Z,13.30
2023-04-13T13:04:21.853Z,13.30
2023-04-13T13:06:48.406Z,13.30
2023-04-13T13:09:15.417Z,13.40
2023-04-13T13:11:42.352Z,13.50
2023-04-13T13:14:10.671Z,13.50
2023-04-13T13:16:37.963Z,13.50
2023-04-13T13:19:04.937Z,13.50
2023-04-13T13:21:31.737Z,13.50
2023-04-13T13:23:58.286Z,13.50
2023-04-13T13:26:27.418Z,13.70
2023-04-13T13:28:56.978Z,13.70
2023-04-13T13:31:23.483Z,13.70
2023-04-13T13:33:50.008Z,13.70
2023-04-13T13:36:16.495Z,13.80
2023-04-13T13:38:43.177Z,13.80
2023-04-13T13:41:09.896Z,13.80
2023-04-13T13:43:36.384Z,13.80
2023-04-13T13:46:02.898Z,13.80
2023-04-13T13:48:29.403Z,13.80
2023-04-13T13:50:55.909Z,13.90
2023-04-13T13:53:22.405Z,13.90
2023-04-13T13:55:48.872Z,13.90
2023-04-13T13:58:15.347Z,13.80
2023-04-13T14:00:41.818Z,14.00
2023-04-13T14:03:08.426Z,14.00
2023-04-13T14:05:35.040Z,14.10
2023-04-13T14:08:01.539Z,14.30
2023-04-13T14:10:28.011Z,14.40
2023-04-13T14:12:54.490Z,14.40
2023-04-13T14:15:21.003Z,14.50
2023-04-13T14:17:58.848Z,14.50
2023-04-13T14:20:33.943Z,14.60
2023-04-13T14:23:00.434Z,14.60
2023-04-13T14:25:26.914Z,14.60
2023-04-13T14:27:53.395Z,14.60
2023-04-13T14:30:19.871Z,14.60
2023-04-13T14:32:46.383Z,14.50
2023-04-13T14:35:12.929Z,14.60
2023-04-13T14:37:39.403Z,14.50
2023-04-13T14:40:05.900Z,14.60
2023-04-13T14:42:32.367Z,14.50
2023-04-13T14:44:58.866Z,14.40
2023-04-13T14:47:25.345Z,14.30
2023-04-13T14:49:51.817Z,14.40
2023-04-13T14:52:18.362Z,14.40
2023-04-13T14:54:44.889Z,14.40
2023-04-13T14:57:11.369Z,14.40
2023-04-13T14:59:37.845Z,14.40
2023-04-13T15:02:04.459Z,14.30
2023-04-13T15:04:31.394Z,14.30
2023-04-13T15:06:58.073Z,14.40
2023-04-13T15:09:24.558Z,14.50
2023-04-13T15:11:51.027Z,14.60
2023-04-13T15:14:17.552Z,14.70
2023-04-13T15:16:44.101Z,14.70
2023-04-13T15:19:10.636Z,14.70
2023-04-13T15:21:37.129Z,14.70
2023-04-13T15:24:03.638Z,14.80
2023-04-13T15:26:30.160Z,14.80
2023-04-13T15:28:56.654Z,14.80
2023-04-13T15:31:23.233Z,14.80
2023-04-13T15:33:49.719Z,14.90
2023-04-13T15:36:16.221Z,14.90
2023-04-13T15:38:42.701Z,14.90
2023-04-13T15:41:09.210Z,14.90
2023-04-13T15:43:35.692Z,15.00
2023-04-13T15:46:02.227Z,14.90
2023-04-13T15:48:28.772Z,14.80
2023-04-13T15:50:55.265Z,14.80
2023-04-13T15:53:21.743Z,14.80
2023-04-13T15:55:48.200Z,14.80
2023-04-13T15:58:14.668Z,14.80
2023-04-13T16:00:41.140Z,14.80
2023-04-13T16:03:09.796Z,14.80
2023-04-13T16:05:36.360Z,14.80
2023-04-13T16:08:02.845Z,14.70
2023-04-13T16:10:29.547Z,14.80
2023-04-13T16:12:56.032Z,14.90
2023-04-13T16:15:22.515Z,14.80
2023-04-13T16:17:49.053Z,14.80
2023-04-13T16:20:15.570Z,14.80
2023-04-13T16:22:42.080Z,14.90
2023-04-13T16:25:08.568Z,14.90
2023-04-13T16:27:35.058Z,14.90
2023-04-13T16:30:01.551Z,14.90
2023-04-13T16:32:28.085Z,14.90
2023-04-13T16:34:54.678Z,14.90
2023-04-13T16:37:21.140Z,14.80
2023-04-13T16:39:47.614Z,14.80
2023-04-13T16:42:14.096Z,14.60
2023-04-13T16:44:40.577Z,14.70
2023-04-13T16:47:07.066Z,14.70
2023-04-13T16:49:33.589Z,14.70
2023-04-13T16:52:00.109Z,14.70
2023-04-13T16:54:26.612Z,14.70
2023-04-13T16:56:53.104Z,14.70
2023-04-13T16:59:19.691Z,14.60
2023-04-13T17:01:46.205Z,14.60
2023-04-13T17:04:12.830Z,14.70
2023-04-13T17:06:39.446Z,14.70
2023-04-13T17:09:05.914Z,14.60
2023-04-13T17:11:32.400Z,14.60
2023-04-13T17:13:58.906Z,14.60
2023-04-13T17:16:25.432Z,14.50
2023-04-13T17:18:51.950Z,14.60
2023-04-13T17:21:18.410Z,14.50
2023-04-13T17:23:44.901Z,14.50
2023-04-13T17:26:11.377Z,14.50
2023-04-13T17:28:37.889Z,14.50
2023-04-13T17:31:04.380Z,14.50
2023-04-13T17:33:30.902Z,14.60
2023-04-13T17:35:57.367Z,14.70
2023-04-13T17:38:23.828Z,14.80
2023-04-13T17:40:50.338Z,14.80
2023-04-13T17:43:16.811Z,14.80
2023-04-13T17:45:43.345Z,14.70
2023-04-13T17:48:09.853Z,14.70
2023-04-13T17:50:36.319Z,14.60
2023-04-13T17:53:02.816Z,14.60
2023-04-13T17:55:29.315Z,14.60
2023-04-13T17:57:55.800Z,14.60
2023-04-13T18:00:22.277Z,14.60
2023-04-13T18:02:48.951Z,14.60
2023-04-13T18:05:15.636Z,14.60
2023-04-13T18:07:42.129Z,14.70
2023-04-13T18:10:08.640Z,14.70
2023-04-13T18:12:35.115Z,14.70
2023-04-13T18:15:01.626Z,14.70
2023-04-13T18:17:28.169Z,14.80
2023-04-13T18:19:54.667Z,14.70
2023-04-13T18:22:21.146Z,14.70
2023-04-13T18:24:47.613Z,14.60
2023-04-13T18:27:14.082Z,14.70
2023-04-13T18:29:40.553Z,14.70
2023-04-13T18:32:07.033Z,14.70
2023-04-13T18:34:34.485Z,14.70
2023-04-13T18:37:02.619Z,14.60
2023-04-13T18:39:29.082Z,14.70
2023-04-13T18:41:55.554Z,14.60
2023-04-13T18:44:22.040Z,14.70
2023-04-13T18:46:48.537Z,14.70
2023-04-13T18:49:15.070Z,14.70
2023-04-13T18:51:41.554Z,14.70
2023-04-13T18:54:08.074Z,14.80
2023-04-13T18:56:34.572Z,14.80
2023-04-13T18:59:01.098Z,14.80
2023-04-13T19:01:27.605Z,14.80
2023-04-13T19:03:54.220Z,14.80
2023-04-13T19:06:20.835Z,14.90
2023-04-13T19:08:47.324Z,14.90
2023-04-13T19:11:13.838Z,14.90
2023-04-13T19:13:40.342Z,14.90
2023-04-13T19:16:06.851Z,14.80
2023-04-13T19:18:33.386Z,14.70
2023-04-13T19:20:59.852Z,14.60
2023-04-13T19:23:26.334Z,14.40
2023-04-13T19:25:57.893Z,14.60
2023-04-13T19:28:24.366Z,14.70
2023-04-13T19:30:50.856Z,14.70
2023-04-13T19:33:17.361Z,14.60
2023-04-13T19:35:43.847Z,14.60
2023-04-13T19:38:10.329Z,14.30
2023-04-13T19:40:36.794Z,14.00
2023-04-13T19:43:03.296Z,14.00
2023-04-13T19:45:29.787Z,14.10
2023-04-13T19:47:56.273Z,14.10
2023-04-13T19:50:22.784Z,14.10
2023-04-13T19:52:49.261Z,14.30
2023-04-13T19:55:15.727Z,14.50
2023-04-13T19:57:42.257Z,14.60
2023-04-13T20:00:08.750Z,14.70
2023-04-13T20:02:35.513Z,14.70
2023-04-13T20:05:02.106Z,14.70
2023-04-13T20:07:28.605Z,14.70
2023-04-13T20:09:55.078Z,14.70
2023-04-13T20:12:21.558Z,14.70
2023-04-13T20:14:48.049Z,14.70
2023-04-13T20:17:14.532Z,14.70
2023-04-13T20:19:41.026Z,14.70
2023-04-13T20:22:07.500Z,14.70
2023-04-13T20:24:33.972Z,14.70
2023-04-13T20:27:00.474Z,14.70
2023-04-13T20:29:27.106Z,14.80
2023-04-13T20:31:53.963Z,14.80
2023-04-13T20:34:20.530Z,14.80
2023-04-13T20:36:47.054Z,14.80
2023-04-13T20:39:13.621Z,14.80
2023-04-13T20:41:40.170Z,14.80
2023-04-13T20:44:06.673Z,14.80
2023-04-13T20:46:33.173Z,14.70
2023-04-13T20:48:59.724Z,14.80
2023-04-13T20:51:26.312Z,14.80
2023-04-13T20:53:52.808Z,14.80
2023-04-13T20:56:19.314Z,14.80
2023-04-13T20:58:45.801Z,14.90
2023-04-13T21:01:12.329Z,14.80
2023-04-13T21:03:38.975Z,14.70
2023-04-13T21:06:05.562Z,14.60
2023-04-13T21:08:32.060Z,14.70
2023-04-13T21:10:58.535Z,14.60
2023-04-13T21:13:25.009Z,14.80
2023-04-13T21:15:51.497Z,14.80
2023-04-13T21:18:17.992Z,14.80
2023-04-13T21:20:44.469Z,14.80
2023-04-13T21:23:10.949Z,14.80
2023-04-13T21:25:37.430Z,14.80
2023-04-13T21:28:03.906Z,14.80
2023-04-13T21:30:30.382Z,14.80
2023-04-13T21:32:56.983Z,14.80
2023-04-13T21:35:23.550Z,14.70
2023-04-13T21:37:50.040Z,14.80
2023-04-13T21:40:16.542Z,14.80
2023-04-13T21:42:43.033Z,14.60
2023-04-13T21:45:09.494Z,14.50
2023-04-13T21:47:36.015Z,14.30
2023-04-13T21:50:02.520Z,14.10
2023-04-13T21:52:28.997Z,14.00
2023-04-13T21:54:55.521Z,13.90
2023-04-13T21:57:22.004Z,13.90
2023-04-13T21:59:48.486Z,13.80
2023-04-13T22:02:15.096Z,13.80
2023-04-13T22:04:41.642Z,13.80
2023-04-13T22:07:08.141Z,13.80
2023-04-13T22:09:34.625Z,13.90
2023-04-13T22:12:01.084Z,13.70
2023-04-13T22:14:27.596Z,13.90
2023-04-13T22:16:54.094Z,13.80
2023-04-13T22:19:20.630Z,13.90
2023-04-13T22:21:47.100Z,13.80
2023-04-13T22:24:13.580Z,13.80
2023-04-13T22:26:40.088Z,13.80
2023-04-13T22:29:06.599Z,13.80
2023-04-13T22:31:33.136Z,13.80
2023-04-13T22:33:59.668Z,13.80
2023-04-13T22:36:26.148Z,13.70
2023-04-13T22:38:52.639Z,13.80
2023-04-13T22:41:19.124Z,13.80
2023-04-13T22:43:45.607Z,13.90
2023-04-13T22:46:12.180Z,13.80
2023-04-13T22:48:38.727Z,13.80
2023-04-13T22:51:05.227Z,13.90
2023-04-13T22:53:31.726Z,13.80
2023-04-13T22:55:58.203Z,13.80
2023-04-13T22:58:24.682Z,13.80
2023-04-13T23:00:51.166Z,13.80
2023-04-13T23:03:17.894Z,13.80
2023-04-13T23:05:44.442Z,13.70
2023-04-13T23:08:10.921Z,13.70
2023-04-13T23:10:37.419Z,13.70
2023-04-13T23:13:03.916Z,13.70
2023-04-13T23:15:30.426Z,13.70
2023-04-13T23:17:56.933Z,13.50
2023-04-13T23:20:23.453Z,13.70
2023-04-13T23:22:49.940Z,13.60
2023-04-13T23:25:16.431Z,13.70
2023-04-13T23:27:42.955Z,13.70
2023-04-13T23:30:09.449Z,13.60
2023-04-13T23:32:35.953Z,13.70
2023-04-13T23:35:02.458Z,13.70
2023-04-13T23:37:28.932Z,13.70
2023-04-13T23:39:55.426Z,13.80
2023-04-13T23:42:21.904Z,13.70
2023-04-13T23:44:48.396Z,13.90
2023-04-13T23:47:14.861Z,13.80
2023-04-13T23:49:41.322Z,13.80
2023-04-13T23:52:07.813Z,13.80
2023-04-13T23:54:34.417Z,13.70
2023-04-13T23:57:00.899Z,13.70
2023-04-13T23:59:27.400Z,13.70
