createdAt,value
2022-11-17T00:00:22.045Z,0.00
2022-11-17T00:01:22.183Z,0.00
2022-11-17T00:02:22.863Z,0.00
2022-11-17T00:03:22.538Z,0.00
2022-11-17T00:04:22.690Z,0.00
2022-11-17T00:05:22.836Z,0.00
2022-11-17T00:06:23.783Z,0.00
2022-11-17T00:07:23.199Z,0.00
2022-11-17T00:08:23.386Z,0.00
2022-11-17T00:09:23.525Z,0.00
2022-11-17T00:10:23.671Z,0.00
2022-11-17T00:11:23.799Z,0.00
2022-11-17T00:12:26.172Z,0.00
2022-11-17T00:13:24.118Z,0.00
2022-11-17T00:14:24.283Z,0.00
2022-11-17T00:15:24.483Z,0.00
2022-11-17T00:16:24.632Z,0.00
2022-11-17T00:17:24.766Z,0.00
2022-11-17T00:18:24.934Z,0.00
2022-11-17T00:19:25.789Z,0.00
2022-11-17T00:20:26.273Z,0.00
2022-11-17T00:21:25.518Z,0.00
2022-11-17T00:22:26.291Z,0.00
2022-11-17T00:23:26.291Z,0.00
2022-11-17T00:24:25.907Z,0.00
2022-11-17T00:25:26.037Z,0.00
2022-11-17T00:26:26.307Z,0.00
2022-11-17T00:27:27.295Z,0.00
2022-11-17T00:28:26.636Z,0.00
2022-11-17T00:29:26.781Z,0.00
2022-11-17T00:30:26.904Z,0.00
2022-11-17T00:31:27.342Z,0.00
2022-11-17T00:32:28.220Z,0.00
2022-11-17T00:33:27.452Z,0.00
2022-11-17T00:34:27.589Z,0.00
2022-11-17T00:35:27.708Z,0.00
2022-11-17T00:36:27.872Z,0.00
2022-11-17T00:37:28.796Z,0.00
2022-11-17T00:38:28.154Z,0.00
2022-11-17T00:39:28.272Z,0.00
2022-11-17T00:40:29.298Z,0.00
2022-11-17T00:41:28.547Z,0.00
2022-11-17T00:42:28.778Z,0.00
2022-11-17T00:43:29.796Z,0.00
2022-11-17T00:44:29.029Z,0.00
2022-11-17T00:45:29.135Z,0.00
2022-11-17T00:46:30.794Z,0.00
2022-11-17T00:47:29.411Z,0.00
2022-11-17T00:48:29.571Z,0.00
2022-11-17T00:49:29.732Z,0.00
2022-11-17T00:50:29.874Z,0.00
2022-11-17T00:51:30.019Z,0.00
2022-11-17T00:52:30.147Z,0.00
2022-11-17T00:53:30.299Z,0.00
2022-11-17T00:54:30.424Z,0.00
2022-11-17T00:55:30.637Z,0.00
2022-11-17T00:56:30.679Z,0.00
2022-11-17T00:57:30.804Z,0.00
2022-11-17T00:58:31.088Z,0.00
2022-11-17T00:59:31.215Z,0.00
2022-11-17T01:00:31.355Z,0.00
2022-11-17T01:01:32.342Z,0.00
2022-11-17T01:02:31.770Z,0.00
2022-11-17T01:03:32.610Z,0.00
2022-11-17T01:04:32.056Z,0.00
2022-11-17T01:05:33.252Z,0.00
2022-11-17T01:06:34.301Z,0.00
2022-11-17T01:07:32.702Z,0.00
2022-11-17T01:08:32.922Z,0.00
2022-11-17T01:09:33.041Z,0.00
2022-11-17T01:10:33.176Z,0.00
2022-11-17T01:11:33.324Z,0.00
2022-11-17T01:12:34.301Z,0.00
2022-11-17T01:13:34.784Z,0.00
2022-11-17T01:14:33.854Z,0.00
2022-11-17T01:15:33.994Z,0.00
2022-11-17T01:16:34.154Z,0.00
2022-11-17T01:17:34.310Z,0.00
2022-11-17T01:18:34.468Z,0.00
2022-11-17T01:19:34.599Z,0.00
2022-11-17T01:20:35.855Z,0.00
2022-11-17T01:21:34.976Z,0.00
2022-11-17T01:22:35.151Z,0.00
2022-11-17T01:23:35.566Z,0.00
2022-11-17T01:24:35.561Z,0.00
2022-11-17T01:25:35.745Z,0.00
2022-11-17T01:26:35.931Z,0.00
2022-11-17T01:27:36.098Z,0.00
2022-11-17T01:28:36.323Z,0.00
2022-11-17T01:29:36.514Z,0.00
2022-11-17T01:30:37.685Z,0.00
2022-11-17T01:31:36.829Z,0.00
2022-11-17T01:32:37.016Z,0.00
2022-11-17T01:33:37.606Z,0.00
2022-11-17T01:34:37.378Z,0.00
2022-11-17T01:35:37.564Z,0.00
2022-11-17T01:36:37.822Z,0.00
2022-11-17T01:37:37.880Z,0.00
2022-11-17T01:38:38.081Z,0.00
2022-11-17T01:39:38.241Z,0.00
2022-11-17T01:40:38.539Z,0.00
2022-11-17T01:41:38.820Z,0.00
2022-11-17T01:42:38.861Z,0.00
2022-11-17T01:43:39.113Z,0.00
2022-11-17T01:44:39.150Z,0.00
2022-11-17T01:45:39.294Z,0.00
2022-11-17T01:46:39.459Z,0.00
2022-11-17T01:47:40.308Z,0.00
2022-11-17T01:48:39.804Z,0.00
2022-11-17T01:49:40.812Z,0.00
2022-11-17T01:50:40.175Z,0.00
2022-11-17T01:51:40.335Z,0.00
2022-11-17T01:52:40.472Z,0.00
2022-11-17T01:53:40.618Z,0.00
2022-11-17T01:54:40.787Z,0.00
2022-11-17T01:55:40.947Z,0.00
2022-11-17T01:56:41.140Z,0.00
2022-11-17T01:57:41.295Z,0.00
2022-11-17T01:58:42.410Z,0.00
2022-11-17T01:59:42.314Z,0.00
2022-11-17T02:00:41.822Z,0.00
2022-11-17T02:01:42.057Z,0.00
2022-11-17T02:02:42.139Z,0.00
2022-11-17T02:03:42.816Z,0.00
2022-11-17T02:04:42.445Z,0.00
2022-11-17T02:05:42.592Z,0.00
2022-11-17T02:06:42.767Z,0.00
2022-11-17T02:07:42.929Z,0.00
2022-11-17T02:08:43.081Z,0.00
2022-11-17T02:09:43.263Z,0.00
2022-11-17T02:10:47.199Z,0.00
2022-11-17T02:11:45.552Z,0.00
2022-11-17T02:12:43.675Z,0.00
2022-11-17T02:13:44.815Z,0.00
2022-11-17T02:14:44.089Z,0.00
2022-11-17T02:15:44.280Z,0.00
2022-11-17T02:16:44.419Z,0.00
2022-11-17T02:17:44.583Z,0.00
2022-11-17T02:18:44.749Z,0.00
2022-11-17T02:19:45.818Z,0.00
2022-11-17T02:20:45.059Z,0.00
2022-11-17T02:21:45.246Z,0.00
2022-11-17T02:22:45.404Z,0.00
2022-11-17T02:23:45.553Z,0.00
2022-11-17T02:24:45.694Z,0.00
2022-11-17T02:25:45.843Z,0.00
2022-11-17T02:26:46.821Z,0.00
2022-11-17T02:27:46.190Z,0.00
2022-11-17T02:28:46.452Z,0.00
2022-11-17T02:29:46.552Z,0.00
2022-11-17T02:30:46.692Z,0.00
2022-11-17T02:31:46.834Z,0.00
2022-11-17T02:32:46.967Z,0.00
2022-11-17T02:33:47.095Z,0.00
2022-11-17T02:34:47.261Z,0.00
2022-11-17T02:35:47.414Z,0.00
2022-11-17T02:36:48.325Z,0.00
2022-11-17T02:37:48.323Z,0.00
2022-11-17T02:38:47.853Z,0.00
2022-11-17T02:39:48.819Z,0.00
2022-11-17T02:40:48.180Z,0.00
2022-11-17T02:41:48.312Z,0.00
2022-11-17T02:42:49.322Z,0.00
2022-11-17T02:43:48.708Z,0.00
2022-11-17T02:44:49.438Z,0.00
2022-11-17T02:45:49.078Z,0.00
2022-11-17T02:46:49.234Z,0.00
2022-11-17T02:47:49.401Z,0.00
2022-11-17T02:48:49.569Z,0.00
2022-11-17T02:49:50.326Z,0.00
2022-11-17T02:50:49.852Z,0.00
2022-11-17T02:51:50.000Z,0.00
2022-11-17T02:52:50.154Z,0.00
2022-11-17T02:53:50.825Z,0.00
2022-11-17T02:54:50.442Z,0.00
2022-11-17T02:55:50.575Z,0.00
2022-11-17T02:56:51.326Z,0.00
2022-11-17T02:57:50.966Z,0.00
2022-11-17T02:58:51.828Z,0.00
2022-11-17T02:59:51.308Z,0.00
2022-11-17T03:00:51.443Z,0.00
2022-11-17T03:01:51.612Z,0.00
2022-11-17T03:02:51.721Z,0.00
2022-11-17T03:03:51.872Z,0.00
2022-11-17T03:04:52.093Z,0.00
2022-11-17T03:05:52.827Z,0.00
2022-11-17T03:06:52.483Z,0.00
2022-11-17T03:07:52.635Z,0.00
2022-11-17T03:08:53.774Z,0.00
2022-11-17T03:09:53.002Z,0.00
2022-11-17T03:10:53.828Z,0.00
2022-11-17T03:11:53.341Z,0.00
2022-11-17T03:12:53.480Z,0.00
2022-11-17T03:13:53.847Z,0.00
2022-11-17T03:14:53.948Z,0.00
2022-11-17T03:15:54.109Z,0.00
2022-11-17T03:16:54.258Z,0.00
2022-11-17T03:17:54.407Z,0.00
2022-11-17T03:18:55.331Z,0.00
2022-11-17T03:19:54.796Z,0.00
2022-11-17T03:20:54.931Z,0.00
2022-11-17T03:21:55.084Z,0.00
2022-11-17T03:22:55.211Z,0.00
2022-11-17T03:23:55.386Z,0.00
2022-11-17T03:24:55.567Z,0.00
2022-11-17T03:25:56.331Z,0.00
2022-11-17T03:26:55.972Z,0.00
2022-11-17T03:27:56.113Z,0.00
2022-11-17T03:28:56.348Z,0.00
2022-11-17T03:29:56.566Z,0.00
2022-11-17T03:30:56.709Z,0.00
2022-11-17T03:31:56.852Z,0.00
2022-11-17T03:32:57.007Z,0.00
2022-11-17T03:33:57.174Z,0.00
2022-11-17T03:34:57.305Z,0.00
2022-11-17T03:35:58.337Z,0.00
2022-11-17T03:36:57.839Z,0.00
2022-11-17T03:37:59.340Z,0.00
2022-11-17T03:38:58.361Z,0.00
2022-11-17T03:39:58.840Z,0.00
2022-11-17T03:40:58.852Z,0.00
2022-11-17T03:41:58.461Z,0.00
2022-11-17T03:42:58.580Z,0.00
2022-11-17T03:43:58.846Z,0.00
2022-11-17T03:44:58.843Z,0.00
2022-11-17T03:45:59.839Z,0.00
2022-11-17T03:46:59.335Z,0.00
2022-11-17T03:48:00.388Z,0.00
2022-11-17T03:48:59.619Z,0.00
2022-11-17T03:50:00.337Z,0.00
2022-11-17T03:51:00.353Z,0.00
2022-11-17T03:52:00.148Z,0.00
2022-11-17T03:53:00.261Z,0.00
2022-11-17T03:54:00.396Z,0.00
2022-11-17T03:55:00.518Z,0.00
2022-11-17T03:56:00.635Z,0.00
2022-11-17T03:57:00.897Z,0.00
2022-11-17T03:58:01.065Z,0.00
2022-11-17T03:59:01.841Z,0.00
2022-11-17T04:00:01.338Z,0.00
2022-11-17T04:01:01.483Z,0.00
2022-11-17T04:02:01.890Z,0.00
2022-11-17T04:03:02.352Z,0.00
2022-11-17T04:04:02.016Z,0.00
2022-11-17T04:05:02.864Z,0.00
2022-11-17T04:06:03.344Z,0.00
2022-11-17T04:07:02.654Z,0.00
2022-11-17T04:08:03.345Z,0.00
2022-11-17T04:09:03.863Z,0.00
2022-11-17T04:10:03.097Z,0.00
2022-11-17T04:11:03.273Z,0.00
2022-11-17T04:12:04.347Z,0.00
2022-11-17T04:13:03.574Z,0.00
2022-11-17T04:14:03.817Z,0.00
2022-11-17T04:15:04.051Z,0.00
2022-11-17T04:16:04.312Z,0.00
2022-11-17T04:17:04.505Z,0.00
2022-11-17T04:18:04.628Z,0.00
2022-11-17T04:19:04.746Z,0.00
2022-11-17T04:20:04.922Z,0.00
2022-11-17T04:21:05.067Z,0.00
2022-11-17T04:22:05.222Z,0.00
2022-11-17T04:23:05.362Z,0.00
2022-11-17T04:24:05.489Z,0.00
2022-11-17T04:25:05.608Z,0.00
2022-11-17T04:26:05.762Z,0.00
2022-11-17T04:27:05.939Z,0.00
2022-11-17T04:28:06.110Z,0.00
2022-11-17T04:29:06.314Z,0.00
2022-11-17T04:30:06.448Z,0.00
2022-11-17T04:31:06.618Z,0.00
2022-11-17T04:32:06.839Z,0.00
2022-11-17T04:33:07.376Z,0.00
2022-11-17T04:34:07.110Z,0.00
2022-11-17T04:35:07.367Z,0.00
2022-11-17T04:36:07.490Z,0.00
2022-11-17T04:37:08.395Z,0.00
2022-11-17T04:38:08.825Z,0.00
2022-11-17T04:39:07.982Z,0.00
2022-11-17T04:40:08.163Z,0.00
2022-11-17T04:41:08.858Z,0.00
2022-11-17T04:42:08.487Z,0.00
2022-11-17T04:43:08.606Z,0.00
2022-11-17T04:44:08.763Z,0.00
2022-11-17T04:45:08.904Z,0.00
2022-11-17T04:46:09.034Z,0.00
2022-11-17T04:47:09.246Z,0.00
2022-11-17T04:48:09.363Z,0.00
2022-11-17T04:49:09.521Z,0.00
2022-11-17T04:50:09.680Z,0.00
2022-11-17T04:51:10.350Z,0.00
2022-11-17T04:52:10.854Z,0.00
2022-11-17T04:53:10.192Z,0.00
2022-11-17T04:54:10.857Z,0.00
2022-11-17T04:55:10.474Z,0.00
2022-11-17T04:56:44.005Z,0.00
2022-11-17T04:57:11.442Z,0.00
2022-11-17T04:58:11.131Z,0.00
2022-11-17T04:59:12.047Z,0.00
2022-11-17T05:00:11.474Z,0.00
2022-11-17T05:01:11.481Z,0.00
2022-11-17T05:02:11.698Z,0.00
2022-11-17T05:03:12.396Z,0.00
2022-11-17T05:04:12.029Z,0.00
2022-11-17T05:05:12.149Z,0.00
2022-11-17T05:06:12.899Z,0.00
2022-11-17T05:07:12.558Z,0.00
2022-11-17T05:08:12.710Z,0.00
2022-11-17T05:09:13.006Z,0.00
2022-11-17T05:10:13.904Z,0.00
2022-11-17T05:11:13.279Z,0.00
2022-11-17T05:12:14.393Z,0.00
2022-11-17T05:13:13.608Z,0.00
2022-11-17T05:14:13.875Z,0.00
2022-11-17T05:15:14.000Z,0.00
2022-11-17T05:16:14.898Z,0.00
2022-11-17T05:17:14.277Z,0.00
2022-11-17T05:18:15.504Z,0.00
2022-11-17T05:19:14.607Z,0.00
2022-11-17T05:20:14.718Z,0.00
2022-11-17T05:21:14.847Z,0.00
2022-11-17T05:22:15.404Z,0.00
2022-11-17T05:23:15.156Z,0.00
2022-11-17T05:24:15.305Z,0.00
2022-11-17T05:25:15.451Z,0.00
2022-11-17T05:26:15.585Z,0.00
2022-11-17T05:27:15.910Z,0.00
2022-11-17T05:28:16.410Z,0.00
2022-11-17T05:29:16.170Z,0.00
2022-11-17T05:30:16.320Z,0.00
2022-11-17T05:31:16.435Z,0.00
2022-11-17T05:32:17.586Z,0.00
2022-11-17T05:33:16.744Z,0.00
2022-11-17T05:34:17.491Z,0.00
2022-11-17T05:35:18.129Z,0.00
2022-11-17T05:36:17.299Z,0.00
2022-11-17T05:37:17.453Z,0.00
2022-11-17T05:38:17.918Z,0.00
2022-11-17T05:39:17.839Z,0.00
2022-11-17T05:40:18.006Z,0.00
2022-11-17T05:41:18.184Z,0.00
2022-11-17T05:42:18.335Z,0.00
2022-11-17T05:43:18.936Z,0.00
2022-11-17T05:44:19.398Z,0.00
2022-11-17T05:45:18.902Z,0.00
2022-11-17T05:46:19.896Z,0.00
2022-11-17T05:47:19.268Z,0.00
2022-11-17T05:48:19.428Z,0.00
2022-11-17T05:49:19.595Z,0.00
2022-11-17T05:50:19.783Z,0.00
2022-11-17T05:51:19.948Z,0.00
2022-11-17T05:52:20.113Z,0.00
2022-11-17T05:53:20.241Z,0.00
2022-11-17T05:54:21.382Z,0.00
2022-11-17T05:55:21.400Z,0.00
2022-11-17T05:56:21.404Z,0.00
2022-11-17T05:57:20.947Z,0.00
2022-11-17T05:58:21.924Z,0.00
2022-11-17T05:59:27.339Z,0.00
2022-11-17T06:00:23.522Z,0.00
2022-11-17T06:01:22.406Z,0.00
2022-11-17T06:02:21.921Z,0.00
2022-11-17T06:03:22.034Z,0.00
2022-11-17T06:04:22.340Z,0.00
2022-11-17T06:05:22.366Z,0.00
2022-11-17T06:06:22.486Z,0.00
2022-11-17T06:07:23.470Z,0.00
2022-11-17T06:08:23.406Z,0.00
2022-11-17T06:09:23.053Z,0.00
2022-11-17T06:10:23.180Z,0.00
2022-11-17T06:11:23.432Z,0.00
2022-11-17T06:12:24.406Z,0.00
2022-11-17T06:13:23.760Z,0.00
2022-11-17T06:14:23.916Z,0.00
2022-11-17T06:15:24.903Z,0.00
2022-11-17T06:16:24.279Z,0.00
2022-11-17T06:17:24.932Z,0.00
2022-11-17T06:18:25.415Z,0.00
2022-11-17T06:19:24.798Z,0.00
2022-11-17T06:20:25.056Z,0.00
2022-11-17T06:21:25.201Z,0.00
2022-11-17T06:22:25.371Z,0.00
2022-11-17T06:23:26.408Z,0.00
2022-11-17T06:24:25.672Z,4.00
2022-11-17T06:25:25.818Z,0.00
2022-11-17T06:26:26.921Z,4.00
2022-11-17T06:27:26.170Z,4.00
2022-11-17T06:28:26.318Z,4.00
2022-11-17T06:29:27.416Z,4.00
2022-11-17T06:30:26.674Z,4.00
2022-11-17T06:31:27.412Z,8.00
2022-11-17T06:32:27.011Z,8.00
2022-11-17T06:33:27.146Z,8.00
2022-11-17T06:34:27.271Z,8.00
2022-11-17T06:35:27.623Z,12.00
2022-11-17T06:36:27.747Z,12.00
2022-11-17T06:37:27.976Z,12.00
2022-11-17T06:38:28.213Z,16.00
2022-11-17T06:39:28.427Z,16.00
2022-11-17T06:40:28.928Z,20.00
2022-11-17T06:41:28.676Z,16.00
2022-11-17T06:42:28.801Z,16.00
2022-11-17T06:43:29.917Z,16.00
2022-11-17T06:44:29.271Z,16.00
2022-11-17T06:45:29.533Z,16.00
2022-11-17T06:46:29.686Z,16.00
2022-11-17T06:47:29.821Z,20.00
2022-11-17T06:48:29.953Z,20.00
2022-11-17T06:49:30.914Z,20.00
2022-11-17T06:50:30.348Z,20.00
2022-11-17T06:51:30.929Z,20.00
2022-11-17T06:52:31.463Z,20.00
2022-11-17T06:53:30.858Z,24.00
2022-11-17T06:54:31.006Z,24.00
2022-11-17T06:55:31.163Z,28.00
2022-11-17T06:56:31.307Z,36.00
2022-11-17T06:57:31.455Z,40.00
2022-11-17T06:58:31.614Z,44.00
2022-11-17T06:59:31.746Z,48.00
2022-11-17T07:00:31.956Z,48.00
2022-11-17T07:01:32.931Z,52.00
2022-11-17T07:02:32.181Z,56.00
2022-11-17T07:03:32.503Z,56.00
2022-11-17T07:04:33.526Z,56.00
2022-11-17T07:05:32.758Z,52.00
2022-11-17T07:06:32.940Z,56.00
2022-11-17T07:07:33.485Z,56.00
2022-11-17T07:08:33.426Z,56.00
2022-11-17T07:09:33.316Z,60.00
2022-11-17T07:10:33.519Z,60.00
2022-11-17T07:11:34.431Z,56.00
2022-11-17T07:12:34.980Z,60.00
2022-11-17T07:13:34.129Z,60.00
2022-11-17T07:14:34.302Z,60.00
2022-11-17T07:15:35.436Z,56.00
2022-11-17T07:16:34.726Z,56.00
2022-11-17T07:17:34.933Z,60.00
2022-11-17T07:18:36.205Z,64.00
2022-11-17T07:19:35.265Z,68.00
2022-11-17T07:20:35.517Z,68.00
2022-11-17T07:21:35.673Z,72.00
2022-11-17T07:22:35.739Z,72.00
2022-11-17T07:23:36.466Z,76.00
2022-11-17T07:24:36.118Z,76.00
2022-11-17T07:25:36.308Z,76.00
2022-11-17T07:26:37.434Z,72.00
2022-11-17T07:27:36.950Z,76.00
2022-11-17T07:28:37.298Z,76.00
2022-11-17T07:29:38.957Z,72.00
2022-11-17T07:30:37.226Z,72.00
2022-11-17T07:31:37.401Z,72.00
2022-11-17T07:32:37.553Z,68.00
2022-11-17T07:33:38.441Z,72.00
2022-11-17T07:34:37.992Z,88.00
2022-11-17T07:35:38.521Z,100.00
2022-11-17T07:36:38.548Z,116.00
2022-11-17T07:37:38.455Z,136.00
2022-11-17T07:38:39.985Z,152.00
2022-11-17T07:39:38.779Z,172.00
2022-11-17T07:40:38.956Z,184.00
2022-11-17T07:41:39.450Z,212.00
2022-11-17T07:42:39.326Z,244.00
2022-11-17T07:43:39.450Z,276.00
2022-11-17T07:44:39.962Z,304.00
2022-11-17T07:45:39.725Z,324.00
2022-11-17T07:46:39.893Z,296.00
2022-11-17T07:47:40.066Z,264.00
2022-11-17T07:48:40.938Z,312.00
2022-11-17T07:49:40.961Z,340.00
2022-11-17T07:50:40.607Z,324.00
2022-11-17T07:51:41.037Z,288.00
2022-11-17T07:52:41.769Z,260.00
2022-11-17T07:53:42.100Z,240.00
2022-11-17T07:54:41.235Z,224.00
2022-11-17T07:55:41.399Z,200.00
2022-11-17T07:56:41.542Z,172.00
2022-11-17T07:57:41.685Z,156.00
2022-11-17T07:58:41.828Z,152.00
2022-11-17T07:59:41.995Z,156.00
2022-11-17T08:00:42.967Z,168.00
2022-11-17T08:01:42.346Z,196.00
2022-11-17T08:02:43.446Z,212.00
2022-11-17T08:03:42.717Z,236.00
2022-11-17T08:04:42.880Z,256.00
2022-11-17T08:05:43.893Z,272.00
2022-11-17T08:06:44.313Z,288.00
2022-11-17T08:07:43.416Z,308.00
2022-11-17T08:08:44.446Z,320.00
2022-11-17T08:09:44.445Z,324.00
2022-11-17T08:10:43.965Z,328.00
2022-11-17T08:11:44.178Z,300.00
2022-11-17T08:12:44.297Z,268.00
2022-11-17T08:13:45.448Z,260.00
2022-11-17T08:14:44.708Z,256.00
2022-11-17T08:15:44.834Z,240.00
2022-11-17T08:16:44.983Z,220.00
2022-11-17T08:17:45.214Z,208.00
2022-11-17T08:18:51.852Z,216.00
2022-11-17T08:19:47.479Z,192.00
2022-11-17T08:20:45.698Z,192.00
2022-11-17T08:21:45.843Z,192.00
2022-11-17T08:22:47.031Z,204.00
2022-11-17T08:23:46.159Z,216.00
2022-11-17T08:24:46.323Z,240.00
2022-11-17T08:25:46.465Z,248.00
2022-11-17T08:26:46.656Z,264.00
2022-11-17T08:27:46.959Z,288.00
2022-11-17T08:28:46.973Z,312.00
2022-11-17T08:29:47.945Z,336.00
2022-11-17T08:30:47.946Z,340.00
2022-11-17T08:31:48.449Z,348.00
2022-11-17T08:32:47.963Z,348.00
2022-11-17T08:33:47.959Z,368.00
2022-11-17T08:34:48.987Z,404.00
2022-11-17T08:35:48.226Z,444.00
2022-11-17T08:36:48.404Z,512.00
2022-11-17T08:37:48.554Z,596.00
2022-11-17T08:38:48.968Z,712.00
2022-11-17T08:39:48.861Z,808.00
2022-11-17T08:40:49.001Z,984.00
2022-11-17T08:41:49.971Z,1192.00
2022-11-17T08:42:49.951Z,1480.00
2022-11-17T08:43:49.478Z,1680.00
2022-11-17T08:44:49.634Z,1916.00
2022-11-17T08:45:50.451Z,2072.00
2022-11-17T08:46:49.950Z,2208.00
2022-11-17T08:47:50.099Z,2312.00
2022-11-17T08:48:53.891Z,2392.00
2022-11-17T08:49:52.485Z,2484.00
2022-11-17T08:50:50.706Z,2604.00
2022-11-17T08:51:50.855Z,2700.00
2022-11-17T08:52:51.031Z,2736.00
2022-11-17T08:53:51.202Z,2868.00
2022-11-17T08:54:51.332Z,3080.00
2022-11-17T08:55:51.490Z,3240.00
2022-11-17T08:56:51.691Z,3080.00
2022-11-17T08:57:51.860Z,2704.00
2022-11-17T08:58:52.974Z,2368.00
2022-11-17T08:59:52.993Z,2340.00
2022-11-17T09:00:53.015Z,2520.00
2022-11-17T09:01:52.558Z,2124.00
2022-11-17T09:02:52.739Z,1856.00
2022-11-17T09:03:53.919Z,1504.00
2022-11-17T09:04:53.973Z,1348.00
2022-11-17T09:05:53.253Z,1252.00
2022-11-17T09:06:53.504Z,1256.00
2022-11-17T09:07:54.668Z,1332.00
2022-11-17T09:08:53.799Z,1436.00
2022-11-17T09:09:53.999Z,1584.00
2022-11-17T09:10:54.173Z,1644.00
2022-11-17T09:11:54.342Z,1688.00
2022-11-17T09:12:54.494Z,1744.00
2022-11-17T09:13:54.671Z,1768.00
2022-11-17T09:14:55.458Z,1792.00
2022-11-17T09:15:55.019Z,1764.00
2022-11-17T09:16:55.216Z,1716.00
2022-11-17T09:17:55.366Z,1612.00
2022-11-17T09:18:56.469Z,1496.00
2022-11-17T09:19:55.710Z,1344.00
2022-11-17T09:20:55.983Z,1212.00
2022-11-17T09:21:56.015Z,1100.00
2022-11-17T09:22:57.044Z,996.00
2022-11-17T09:23:56.454Z,952.00
2022-11-17T09:24:57.480Z,916.00
2022-11-17T09:25:56.848Z,844.00
2022-11-17T09:26:57.962Z,832.00
2022-11-17T09:27:57.212Z,788.00
2022-11-17T09:28:57.366Z,752.00
2022-11-17T09:29:57.971Z,716.00
2022-11-17T09:30:57.799Z,732.00
2022-11-17T09:31:57.961Z,792.00
2022-11-17T09:32:58.111Z,900.00
2022-11-17T09:34:00.766Z,1040.00
2022-11-17T09:35:01.463Z,1164.00
2022-11-17T09:35:59.476Z,1280.00
2022-11-17T09:36:58.902Z,1392.00
2022-11-17T09:37:59.169Z,1492.00
2022-11-17T09:38:59.985Z,1556.00
2022-11-17T09:39:59.377Z,1580.00
2022-11-17T09:41:00.472Z,1568.00
2022-11-17T09:41:59.749Z,1516.00
2022-11-17T09:43:00.464Z,1484.00
2022-11-17T09:44:00.092Z,1484.00
2022-11-17T09:45:00.241Z,1520.00
2022-11-17T09:46:06.058Z,1528.00
2022-11-17T09:47:02.985Z,1556.00
2022-11-17T09:48:18.626Z,1584.00
2022-11-17T09:49:03.968Z,1572.00
2022-11-17T09:50:01.978Z,1572.00
2022-11-17T09:51:01.496Z,1580.00
2022-11-17T09:52:01.656Z,1560.00
2022-11-17T09:53:01.807Z,1552.00
2022-11-17T09:54:01.951Z,1540.00
2022-11-17T09:55:02.975Z,1548.00
2022-11-17T09:56:02.237Z,1552.00
2022-11-17T09:57:02.420Z,1576.00
2022-11-17T09:58:03.470Z,1604.00
2022-11-17T09:59:02.727Z,1660.00
2022-11-17T10:00:02.867Z,1660.00
2022-11-17T10:01:03.020Z,1696.00
2022-11-17T10:02:03.512Z,1744.00
2022-11-17T10:03:05.045Z,1796.00
2022-11-17T10:04:04.477Z,1868.00
2022-11-17T10:05:03.857Z,1916.00
2022-11-17T10:06:04.025Z,1992.00
2022-11-17T10:07:05.046Z,2120.00
2022-11-17T10:08:04.389Z,2208.00
2022-11-17T10:09:04.561Z,2324.00
2022-11-17T10:10:04.730Z,2624.00
2022-11-17T10:11:04.889Z,2620.00
2022-11-17T10:12:05.030Z,2808.00
2022-11-17T10:13:05.989Z,3024.00
2022-11-17T10:14:05.357Z,3344.00
2022-11-17T10:15:05.497Z,3092.00
2022-11-17T10:16:05.659Z,3004.00
2022-11-17T10:17:05.826Z,2916.00
2022-11-17T10:18:05.985Z,2704.00
2022-11-17T10:19:07.127Z,2504.00
2022-11-17T10:20:06.980Z,2412.00
2022-11-17T10:21:07.472Z,2224.00
2022-11-17T10:22:06.848Z,2036.00
2022-11-17T10:23:07.010Z,1964.00
2022-11-17T10:24:07.979Z,1880.00
2022-11-17T10:25:07.979Z,1796.00
2022-11-17T10:26:07.987Z,1780.00
2022-11-17T10:27:07.738Z,1908.00
2022-11-17T10:28:07.892Z,1980.00
2022-11-17T10:29:09.014Z,1804.00
2022-11-17T10:30:09.222Z,1736.00
2022-11-17T10:31:08.976Z,1808.00
2022-11-17T10:32:08.466Z,1792.00
2022-11-17T10:33:08.626Z,1604.00
2022-11-17T10:34:08.818Z,1584.00
2022-11-17T10:35:08.988Z,1720.00
2022-11-17T10:36:09.174Z,1596.00
2022-11-17T10:37:09.977Z,1628.00
2022-11-17T10:38:09.982Z,1740.00
2022-11-17T10:39:17.533Z,1812.00
2022-11-17T10:40:11.829Z,1804.00
2022-11-17T10:41:10.013Z,1636.00
2022-11-17T10:42:10.161Z,1516.00
2022-11-17T10:43:10.299Z,1484.00
2022-11-17T10:44:10.494Z,1436.00
2022-11-17T10:45:10.643Z,1524.00
2022-11-17T10:46:10.798Z,1780.00
2022-11-17T10:47:11.486Z,2036.00
2022-11-17T10:48:11.978Z,1928.00
2022-11-17T10:49:11.348Z,1728.00
2022-11-17T10:50:11.483Z,1828.00
2022-11-17T10:51:11.615Z,2020.00
2022-11-17T10:52:11.784Z,2308.00
2022-11-17T10:53:12.935Z,2804.00
2022-11-17T10:54:13.141Z,3116.00
2022-11-17T10:55:12.259Z,3252.00
2022-11-17T10:56:12.419Z,3392.00
2022-11-17T10:57:12.567Z,3388.00
2022-11-17T10:58:12.998Z,3392.00
2022-11-17T10:59:12.880Z,3488.00
2022-11-17T11:00:13.047Z,3808.00
2022-11-17T11:01:13.247Z,3912.00
2022-11-17T11:02:13.404Z,3788.00
2022-11-17T11:03:13.554Z,3648.00
2022-11-17T11:04:13.726Z,3292.00
2022-11-17T11:05:13.854Z,3092.00
2022-11-17T11:06:17.600Z,2832.00
2022-11-17T11:07:15.189Z,2984.00
2022-11-17T11:08:14.343Z,3344.00
2022-11-17T11:09:15.000Z,3392.00
2022-11-17T11:10:14.766Z,3240.00
2022-11-17T11:11:14.807Z,3160.00
2022-11-17T11:12:15.057Z,3060.00
2022-11-17T11:13:15.169Z,2880.00
2022-11-17T11:14:15.408Z,2768.00
2022-11-17T11:15:15.560Z,2800.00
2022-11-17T11:16:16.497Z,2868.00
2022-11-17T11:17:15.843Z,2984.00
2022-11-17T11:18:16.999Z,3028.00
2022-11-17T11:19:16.214Z,3104.00
2022-11-17T11:20:16.506Z,3228.00
2022-11-17T11:21:16.656Z,3144.00
2022-11-17T11:22:21.155Z,3248.00
2022-11-17T11:23:18.042Z,3308.00
2022-11-17T11:24:17.993Z,3400.00
2022-11-17T11:25:17.366Z,3380.00
2022-11-17T11:26:17.533Z,3388.00
2022-11-17T11:27:18.528Z,3288.00
2022-11-17T11:28:17.877Z,3180.00
2022-11-17T11:29:18.005Z,3268.00
2022-11-17T11:30:18.154Z,3364.00
2022-11-17T11:31:18.261Z,3344.00
2022-11-17T11:32:19.399Z,3360.00
2022-11-17T11:33:18.532Z,3368.00
2022-11-17T11:34:18.678Z,3348.00
2022-11-17T11:35:19.492Z,3220.00
2022-11-17T11:36:19.503Z,3076.00
2022-11-17T11:37:20.990Z,2968.00
2022-11-17T11:38:19.359Z,2896.00
2022-11-17T11:39:20.493Z,2848.00
2022-11-17T11:40:19.755Z,2824.00
2022-11-17T11:41:19.924Z,2804.00
2022-11-17T11:42:20.996Z,2896.00
2022-11-17T11:43:20.278Z,2860.00
2022-11-17T11:44:20.995Z,2724.00
2022-11-17T11:45:20.657Z,2556.00
2022-11-17T11:46:20.820Z,2356.00
2022-11-17T11:47:20.984Z,2288.00
2022-11-17T11:48:21.158Z,2208.00
2022-11-17T11:49:21.348Z,2176.00
2022-11-17T11:50:21.505Z,2188.00
2022-11-17T11:51:21.638Z,2256.00
2022-11-17T11:52:22.495Z,2400.00
2022-11-17T11:53:22.030Z,2408.00
2022-11-17T11:54:22.994Z,2500.00
2022-11-17T11:55:22.368Z,2532.00
2022-11-17T11:56:22.495Z,2516.00
2022-11-17T11:57:23.498Z,2392.00
2022-11-17T11:58:22.814Z,2224.00
2022-11-17T11:59:22.965Z,2068.00
2022-11-17T12:00:23.127Z,1952.00
2022-11-17T12:01:23.295Z,1868.00
2022-11-17T12:02:23.532Z,1788.00
2022-11-17T12:03:23.690Z,1764.00
2022-11-17T12:04:23.867Z,1720.00
2022-11-17T12:05:24.026Z,1660.00
2022-11-17T12:06:24.207Z,1720.00
2022-11-17T12:07:25.045Z,1776.00
2022-11-17T12:08:25.502Z,1836.00
2022-11-17T12:09:25.510Z,1952.00
2022-11-17T12:10:24.884Z,2044.00
2022-11-17T12:11:25.041Z,1892.00
2022-11-17T12:12:25.208Z,1988.00
2022-11-17T12:13:25.359Z,2248.00
2022-11-17T12:14:26.500Z,2248.00
2022-11-17T12:15:26.502Z,2028.00
2022-11-17T12:16:25.914Z,1940.00
2022-11-17T12:17:26.199Z,2048.00
2022-11-17T12:18:26.328Z,2168.00
2022-11-17T12:19:26.501Z,2312.00
2022-11-17T12:20:27.502Z,2532.00
2022-11-17T12:21:26.888Z,2744.00
2022-11-17T12:22:27.032Z,2792.00
2022-11-17T12:23:27.182Z,2980.00
2022-11-17T12:24:28.015Z,3068.00
2022-11-17T12:25:28.524Z,3276.00
2022-11-17T12:26:27.646Z,3424.00
2022-11-17T12:27:27.829Z,2880.00
2022-11-17T12:28:27.989Z,2668.00
2022-11-17T12:29:28.153Z,2552.00
2022-11-17T12:30:29.123Z,2496.00
2022-11-17T12:31:29.022Z,2376.00
2022-11-17T12:32:28.669Z,2476.00
2022-11-17T12:33:28.824Z,2288.00
2022-11-17T12:34:29.512Z,2308.00
2022-11-17T12:35:29.126Z,2300.00
2022-11-17T12:36:31.193Z,2320.00
2022-11-17T12:37:30.520Z,2576.00
2022-11-17T12:38:30.512Z,2708.00
2022-11-17T12:39:29.747Z,2416.00
2022-11-17T12:40:29.894Z,2480.00
2022-11-17T12:41:30.083Z,2396.00
2022-11-17T12:42:31.098Z,2120.00
2022-11-17T12:43:30.463Z,1896.00
2022-11-17T12:44:30.606Z,1852.00
2022-11-17T12:45:31.510Z,1832.00
2022-11-17T12:46:31.514Z,2004.00
2022-11-17T12:47:31.151Z,1928.00
2022-11-17T12:48:34.415Z,1816.00
2022-11-17T12:49:32.494Z,1824.00