createdAt,value
2019-01-12T00:00:03.026Z,3.33
2019-01-12T00:05:03.060Z,3.25
2019-01-12T00:10:02.480Z,3.80
2019-01-12T00:15:02.814Z,3.70
2019-01-12T00:20:03.296Z,3.87
2019-01-12T00:25:02.717Z,3.65
2019-01-12T00:30:03.130Z,3.75
2019-01-12T00:35:02.529Z,4.47
2019-01-12T00:40:02.908Z,3.75
2019-01-12T00:45:03.337Z,3.98
2019-01-12T00:50:02.745Z,4.97
2019-01-12T00:55:03.096Z,5.25
2019-01-12T01:00:02.509Z,5.05
2019-01-12T01:05:02.845Z,6.78
2019-01-12T01:10:03.288Z,4.92
2019-01-12T01:15:02.713Z,5.33
2019-01-12T01:20:03.056Z,4.58
2019-01-12T01:25:02.480Z,4.85
2019-01-12T01:30:02.108Z,0
2019-01-12T01:35:02.540Z,4.20
2019-01-12T01:40:02.983Z,4.30
2019-01-12T01:45:02.406Z,3.60
2019-01-12T01:50:02.848Z,4.83
2019-01-12T01:55:03.292Z,4.92
2019-01-12T02:00:02.695Z,4.60
2019-01-12T02:05:03.052Z,5.00
2019-01-12T02:10:02.463Z,4.92
2019-01-12T02:15:02.851Z,6.87
2019-01-12T02:20:03.256Z,6.80
2019-01-12T02:25:02.617Z,6.95
2019-01-12T02:30:03.015Z,7.65
2019-01-12T02:35:02.430Z,7.25
2019-01-12T02:40:02.875Z,6.85
2019-01-12T02:45:03.224Z,6.25
2019-01-12T02:50:02.622Z,5.33
2019-01-12T02:55:08.677Z,6.17
2019-01-12T03:00:02.593Z,5.87
2019-01-12T03:05:02.938Z,5.60
2019-01-12T03:10:02.361Z,5.83
2019-01-12T03:15:02.697Z,6.17
2019-01-12T03:20:03.078Z,5.70
2019-01-12T03:25:02.497Z,5.47
2019-01-12T03:30:02.833Z,6.85
2019-01-12T03:35:03.331Z,5.47
2019-01-12T03:40:02.768Z,6.12
2019-01-12T03:45:03.212Z,5.00
2019-01-12T03:50:02.618Z,4.28
2019-01-12T03:55:02.969Z,4.03
2019-01-12T04:00:03.410Z,3.87
2019-01-12T04:05:02.848Z,3.90
2019-01-12T04:10:03.656Z,3.75
2019-01-12T04:15:02.335Z,0
2019-01-12T04:20:02.719Z,3.45
2019-01-12T04:25:03.070Z,3.50
2019-01-12T04:30:02.485Z,3.98
2019-01-12T04:35:02.835Z,3.47
2019-01-12T04:40:03.298Z,3.40
2019-01-12T04:45:02.689Z,3.72
2019-01-12T04:50:03.179Z,4.42
2019-01-12T04:55:02.582Z,3.90
2019-01-12T05:00:03.011Z,4.90
2019-01-12T05:05:02.653Z,4.17
2019-01-12T05:10:03.066Z,4.42
2019-01-12T05:15:02.479Z,5.12
2019-01-12T05:20:02.825Z,5.55
2019-01-12T05:25:03.288Z,5.35
2019-01-12T05:30:02.994Z,5.80
2019-01-12T05:35:02.410Z,7.03
2019-01-12T05:40:02.870Z,6.97
2019-01-12T05:45:03.346Z,7.17
2019-01-12T05:50:02.743Z,9.73
2019-01-12T05:55:03.166Z,11.20
2019-01-12T06:00:02.572Z,9.25
2019-01-12T06:05:02.924Z,10.00
2019-01-12T06:10:02.338Z,10.53
2019-01-12T06:15:02.679Z,12.20
2019-01-12T06:20:03.023Z,11.93
2019-01-12T06:25:02.445Z,9.88
2019-01-12T06:30:02.887Z,10.43
2019-01-12T06:35:03.239Z,9.85
2019-01-12T06:40:02.645Z,12.93
2019-01-12T06:45:03.016Z,10.55
2019-01-12T06:50:02.402Z,11.22
2019-01-12T06:55:02.784Z,10.13
2019-01-12T07:00:03.192Z,9.28
2019-01-12T07:05:02.614Z,12.45
2019-01-12T07:10:03.052Z,12.37
2019-01-12T07:15:02.480Z,16.00
2019-01-12T07:20:02.018Z,0
2019-01-12T07:25:01.676Z,0
2019-01-12T07:30:03.085Z,14.35
2019-01-12T07:35:02.509Z,11.88
2019-01-12T07:40:02.944Z,12.63
2019-01-12T07:45:03.291Z,13.95
2019-01-12T07:50:02.700Z,12.85
2019-01-12T07:55:03.155Z,15.38
2019-01-12T08:00:02.572Z,11.12
2019-01-12T08:05:02.923Z,13.93
2019-01-12T08:10:02.332Z,12.90
2019-01-12T08:15:02.775Z,14.58
2019-01-12T08:20:03.259Z,11.93
2019-01-12T08:25:02.665Z,11.78
2019-01-12T08:30:03.080Z,12.68
2019-01-12T08:35:02.500Z,16.07
2019-01-12T08:40:02.947Z,12.63
2019-01-12T08:45:03.389Z,13.88
2019-01-12T08:50:02.811Z,12.80
2019-01-12T08:55:03.259Z,15.38
2019-01-12T09:00:02.785Z,14.00
2019-01-12T09:05:03.219Z,14.38
2019-01-12T09:10:02.624Z,13.20
2019-01-12T09:15:03.075Z,15.93
2019-01-12T09:20:02.490Z,14.75
2019-01-12T09:25:02.918Z,17.55
2019-01-12T09:30:03.390Z,14.28
2019-01-12T09:35:02.790Z,17.62
2019-01-12T09:40:03.249Z,16.57
2019-01-12T09:45:01.774Z,0
2019-01-12T09:50:03.210Z,16.60
2019-01-12T09:55:02.616Z,18.32
2019-01-12T10:00:02.967Z,15.30
2019-01-12T10:05:02.383Z,15.20
2019-01-12T10:10:02.826Z,16.15
2019-01-12T10:15:03.208Z,20.90
2019-01-12T10:20:02.583Z,17.87
2019-01-12T10:25:02.964Z,20.70
2019-01-12T10:30:03.394Z,17.98
2019-01-12T10:35:02.784Z,17.82
2019-01-12T10:40:03.234Z,18.70
2019-01-12T10:45:02.693Z,16.23
2019-01-12T10:50:03.106Z,15.30
2019-01-12T10:55:02.523Z,18.48
2019-01-12T11:00:02.967Z,17.02
2019-01-12T11:05:03.310Z,18.80
2019-01-12T11:10:04.292Z,18.17
2019-01-12T11:15:02.957Z,17.30
2019-01-12T11:20:03.304Z,19.90
2019-01-12T11:25:02.723Z,15.03
2019-01-12T11:30:03.065Z,16.00
2019-01-12T11:35:02.480Z,12.68
2019-01-12T11:40:02.993Z,13.65
2019-01-12T11:45:02.445Z,13.83
2019-01-12T11:50:02.893Z,16.07
2019-01-12T11:55:03.233Z,11.60
2019-01-12T12:00:02.651Z,14.78
2019-01-12T12:05:03.097Z,15.55
2019-01-12T12:10:02.481Z,9.73
2019-01-12T12:15:02.906Z,10.50
2019-01-12T12:20:02.489Z,0
2019-01-12T12:25:02.934Z,9.45
2019-01-12T12:30:03.362Z,10.55
2019-01-12T12:35:02.702Z,9.65
2019-01-12T12:40:03.121Z,9.18
2019-01-12T12:45:02.530Z,7.45
2019-01-12T12:50:02.868Z,10.08
2019-01-12T12:55:03.220Z,7.33
2019-01-12T13:00:02.632Z,8.83
2019-01-12T13:05:03.013Z,7.22
2019-01-12T13:10:02.500Z,7.08
2019-01-12T13:15:02.885Z,6.75
2019-01-12T13:20:03.217Z,7.50
2019-01-12T13:25:02.596Z,9.25
2019-01-12T13:30:02.950Z,6.92
2019-01-12T13:35:03.288Z,7.25
2019-01-12T13:40:02.695Z,7.25
2019-01-12T13:45:03.042Z,8.18
2019-01-12T13:50:02.464Z,6.92
2019-01-12T13:55:02.911Z,7.12
2019-01-12T14:00:03.246Z,7.25
2019-01-12T14:05:02.686Z,7.00
2019-01-12T14:10:03.153Z,7.08
2019-01-12T14:15:02.559Z,8.68
2019-01-12T14:20:02.999Z,6.85
2019-01-12T14:25:02.436Z,6.70
2019-01-12T14:30:02.841Z,6.20
2019-01-12T14:35:03.177Z,5.67
2019-01-12T14:40:02.586Z,6.00
2019-01-12T14:45:02.934Z,7.33
2019-01-12T14:50:03.275Z,6.58
2019-01-12T14:55:02.697Z,5.55
2019-01-12T15:00:03.143Z,6.72
2019-01-12T15:05:01.775Z,0
2019-01-12T15:10:03.199Z,5.60
2019-01-12T15:15:02.539Z,6.20
2019-01-12T15:20:02.972Z,5.35
2019-01-12T15:25:02.385Z,4.47
2019-01-12T15:30:02.703Z,5.25
2019-01-12T15:35:03.071Z,4.37
2019-01-12T15:40:02.482Z,4.70
2019-01-12T15:45:02.830Z,4.03
2019-01-12T15:50:03.205Z,4.67
2019-01-12T15:55:02.624Z,5.60
2019-01-12T16:00:03.030Z,5.08
2019-01-12T16:05:02.452Z,5.03
2019-01-12T16:10:02.893Z,4.90
2019-01-12T16:15:03.255Z,5.10
2019-01-12T16:20:02.644Z,4.78
2019-01-12T16:25:03.008Z,4.35
2019-01-12T16:30:02.408Z,4.12
2019-01-12T16:35:02.754Z,4.30
2019-01-12T16:40:03.201Z,4.15
2019-01-12T16:45:02.612Z,4.80
2019-01-12T16:50:02.956Z,4.00
2019-01-12T16:55:03.336Z,4.12
2019-01-12T17:00:02.751Z,3.95
2019-01-12T17:05:03.159Z,4.10
2019-01-12T17:10:02.581Z,4.15
2019-01-12T17:15:02.932Z,4.60
2019-01-12T17:20:03.368Z,4.87
2019-01-12T17:25:02.784Z,4.60
2019-01-12T17:30:03.135Z,4.08
2019-01-12T17:35:02.543Z,5.17
2019-01-12T17:40:02.189Z,0
2019-01-12T17:45:02.607Z,4.50
2019-01-12T17:50:02.947Z,4.58
2019-01-12T17:55:03.282Z,4.12
2019-01-12T18:00:02.709Z,4.25
2019-01-12T18:05:03.056Z,4.50
2019-01-12T18:10:02.467Z,3.67
2019-01-12T18:15:02.807Z,4.08
2019-01-12T18:20:03.252Z,3.80
2019-01-12T18:25:02.674Z,4.30
2019-01-12T18:30:03.119Z,4.92
2019-01-12T18:35:02.426Z,4.85
2019-01-12T18:40:02.875Z,3.70
2019-01-12T18:45:03.371Z,3.65
2019-01-12T18:50:02.679Z,3.72
2019-01-12T18:55:03.119Z,3.70
2019-01-12T19:00:02.528Z,3.87
2019-01-12T19:05:02.956Z,3.95
2019-01-12T19:10:02.461Z,3.98
2019-01-12T19:15:02.905Z,4.15
2019-01-12T19:20:03.359Z,4.95
2019-01-12T19:25:02.772Z,5.35
2019-01-12T19:30:03.135Z,4.85
2019-01-12T19:35:02.541Z,4.67
2019-01-12T19:40:02.985Z,4.65
2019-01-12T19:45:02.395Z,4.08
2019-01-12T19:50:02.835Z,4.53
2019-01-12T19:55:03.205Z,3.60
2019-01-12T20:00:02.626Z,3.55
2019-01-12T20:05:03.047Z,4.50
2019-01-12T20:10:02.563Z,4.20
2019-01-12T20:15:02.108Z,0
2019-01-12T20:20:02.533Z,6.22
2019-01-12T20:25:02.867Z,5.15
2019-01-12T20:30:03.453Z,6.28
2019-01-12T20:35:02.824Z,5.35
2019-01-12T20:40:02.469Z,0
2019-01-12T20:45:02.905Z,5.08
2019-01-12T20:50:03.241Z,4.72
2019-01-12T20:55:02.670Z,4.62
2019-01-12T21:00:03.137Z,4.70
2019-01-12T21:05:02.520Z,5.00
2019-01-12T21:10:02.959Z,5.20
2019-01-12T21:15:03.500Z,4.80
2019-01-12T21:20:02.927Z,6.15
2019-01-12T21:25:03.290Z,5.15
2019-01-12T21:30:02.683Z,6.17
2019-01-12T21:35:03.035Z,4.60
2019-01-12T21:40:02.443Z,4.90
2019-01-12T21:45:02.825Z,5.50
2019-01-12T21:50:03.245Z,4.75
2019-01-12T21:55:02.652Z,4.67
2019-01-12T22:00:02.986Z,4.80
2019-01-12T22:05:02.410Z,4.70
2019-01-12T22:10:02.860Z,5.35
2019-01-12T22:15:03.198Z,5.33
2019-01-12T22:20:02.609Z,4.35
2019-01-12T22:25:02.959Z,6.25
2019-01-12T22:30:03.603Z,5.65
2019-01-12T22:35:02.938Z,6.30
2019-01-12T22:40:02.444Z,6.55
2019-01-12T22:45:02.923Z,7.40
2019-01-12T22:50:03.250Z,6.78
2019-01-12T22:55:02.649Z,6.78
2019-01-12T23:00:03.090Z,7.87
2019-01-12T23:05:02.503Z,7.45
2019-01-12T23:10:02.953Z,5.87
2019-01-12T23:15:03.298Z,7.37
2019-01-12T23:20:02.708Z,7.10
2019-01-12T23:25:03.050Z,6.33
2019-01-12T23:30:04.605Z,6.78
2019-01-12T23:35:03.331Z,5.87
2019-01-12T23:40:02.735Z,7.00
2019-01-12T23:45:03.132Z,5.78
2019-01-12T23:50:02.516Z,6.22
2019-01-12T23:55:02.953Z,5.90
