createdAt,value
2022-10-05T00:01:24.981Z,87.07
2022-10-05T00:03:59.086Z,87.59
2022-10-05T00:06:29.824Z,87.36
2022-10-05T00:08:56.677Z,87.01
2022-10-05T00:11:23.420Z,87.26
2022-10-05T00:13:50.136Z,88.23
2022-10-05T00:16:20.562Z,88.55
2022-10-05T00:18:53.207Z,89.21
2022-10-05T00:21:25.427Z,89.00
2022-10-05T00:23:55.543Z,88.76
2022-10-05T00:26:24.900Z,88.37
2022-10-05T00:28:52.982Z,88.06
2022-10-05T00:31:21.226Z,88.77
2022-10-05T00:33:48.875Z,89.52
2022-10-05T00:36:15.730Z,90.05
2022-10-05T00:38:42.930Z,91.28
2022-10-05T00:41:34.617Z,91.86
2022-10-05T00:44:03.763Z,91.73
2022-10-05T00:46:42.512Z,91.69
2022-10-05T00:49:21.355Z,91.53
2022-10-05T00:52:00.809Z,91.47
2022-10-05T00:55:00.323Z,90.87
2022-10-05T00:58:04.206Z,90.33
2022-10-05T01:00:36.728Z,90.12
2022-10-05T01:03:12.458Z,90.39
2022-10-05T01:05:59.667Z,90.43
2022-10-05T01:08:38.419Z,90.25
2022-10-05T01:11:19.400Z,89.91
2022-10-05T01:14:13.020Z,90.27
2022-10-05T01:17:01.478Z,90.00
2022-10-05T01:19:28.095Z,90.63
2022-10-05T01:22:05.734Z,90.82
2022-10-05T01:24:50.019Z,92.17
2022-10-05T01:27:31.715Z,92.41
2022-10-05T01:30:12.205Z,92.12
2022-10-05T01:32:41.823Z,92.18
2022-10-05T01:35:38.932Z,92.67
2022-10-05T01:38:23.263Z,93.39
2022-10-05T01:41:01.517Z,93.79
2022-10-05T01:43:28.007Z,93.51
2022-10-05T01:46:01.164Z,92.86
2022-10-05T01:48:39.262Z,92.14
2022-10-05T01:51:20.781Z,91.50
2022-10-05T01:53:52.696Z,91.40
2022-10-05T01:56:36.994Z,90.94
2022-10-05T01:59:18.926Z,91.53
2022-10-05T02:01:59.174Z,91.47
2022-10-05T02:05:01.099Z,92.48
2022-10-05T02:07:30.109Z,91.77
2022-10-05T02:10:08.882Z,92.22
2022-10-05T02:12:38.055Z,92.79
2022-10-05T02:15:17.233Z,91.42
2022-10-05T02:17:48.903Z,91.93
2022-10-05T02:20:23.673Z,91.86
2022-10-05T02:22:54.268Z,91.24
2022-10-05T02:25:23.750Z,91.48
2022-10-05T02:27:56.841Z,92.70
2022-10-05T02:30:23.563Z,92.80
2022-10-05T02:33:05.719Z,92.27
2022-10-05T02:35:32.428Z,91.98
2022-10-05T02:38:19.496Z,91.36
2022-10-05T02:41:04.824Z,91.97
2022-10-05T02:43:34.680Z,93.14
2022-10-05T02:46:04.374Z,92.52
2022-10-05T02:48:43.284Z,91.97
2022-10-05T02:51:28.099Z,91.82
2022-10-05T02:54:00.536Z,92.86
2022-10-05T02:56:54.445Z,93.02
2022-10-05T02:59:24.039Z,93.07
2022-10-05T03:01:55.838Z,94.38
2022-10-05T03:04:44.105Z,95.03
2022-10-05T03:07:32.856Z,96.05
2022-10-05T03:10:34.170Z,94.96
2022-10-05T03:13:06.801Z,94.51
2022-10-05T03:15:42.151Z,95.82
2022-10-05T03:18:11.384Z,93.63
2022-10-05T03:21:02.845Z,93.28
2022-10-05T03:23:48.761Z,92.70
2022-10-05T03:26:30.276Z,92.08
2022-10-05T03:29:30.678Z,93.28
2022-10-05T03:32:11.436Z,94.19
2022-10-05T03:34:46.518Z,95.08
2022-10-05T03:37:31.269Z,95.71
2022-10-05T03:40:07.948Z,95.74
2022-10-05T03:43:05.587Z,94.95
2022-10-05T03:46:02.915Z,94.13
2022-10-05T03:48:35.406Z,93.60
2022-10-05T03:51:14.778Z,93.61
2022-10-05T03:53:48.083Z,94.65
2022-10-05T03:56:18.351Z,95.54
2022-10-05T03:59:08.170Z,95.00
2022-10-05T04:02:12.906Z,95.09
2022-10-05T04:04:57.024Z,97.09
2022-10-05T04:07:43.667Z,97.25
2022-10-05T04:10:21.235Z,97.67
2022-10-05T04:12:56.444Z,96.36
2022-10-05T04:15:36.381Z,95.30
2022-10-05T04:18:22.867Z,93.61
2022-10-05T04:20:53.883Z,93.95
2022-10-05T04:23:33.217Z,93.44
2022-10-05T04:26:11.520Z,93.20
2022-10-05T04:29:01.173Z,93.77
2022-10-05T04:31:48.830Z,93.65
2022-10-05T04:34:46.278Z,93.71
2022-10-05T04:37:22.586Z,94.26
2022-10-05T04:40:08.050Z,94.01
2022-10-05T04:42:45.188Z,97.66
2022-10-05T04:45:38.372Z,95.88
2022-10-05T04:48:40.310Z,95.41
2022-10-05T04:51:22.187Z,96.02
2022-10-05T04:54:02.466Z,95.80
2022-10-05T04:56:54.768Z,95.46
2022-10-05T04:59:24.884Z,95.97
2022-10-05T05:01:51.388Z,95.83
2022-10-05T05:04:55.265Z,94.28
2022-10-05T05:07:49.467Z,93.58
2022-10-05T05:10:32.666Z,92.05
2022-10-05T05:13:17.439Z,91.04
2022-10-05T05:15:47.194Z,91.42
2022-10-05T05:18:41.614Z,91.43
2022-10-05T05:21:46.696Z,88.25
2022-10-05T05:24:37.314Z,87.98
2022-10-05T05:27:24.965Z,88.01
2022-10-05T05:29:57.680Z,87.30
2022-10-05T05:32:24.181Z,87.24
2022-10-05T05:35:06.749Z,86.46
2022-10-05T05:37:36.472Z,85.84
2022-10-05T05:40:33.215Z,84.43
2022-10-05T05:43:13.905Z,84.81
2022-10-05T05:46:02.797Z,84.22
2022-10-05T05:48:38.352Z,83.82
2022-10-05T05:51:15.044Z,84.14
2022-10-05T05:53:48.044Z,83.94
2022-10-05T05:56:19.302Z,82.22
2022-10-05T05:58:57.790Z,81.50
2022-10-05T06:01:33.665Z,80.01
2022-10-05T06:04:11.033Z,79.34
2022-10-05T06:06:42.388Z,78.51
2022-10-05T06:09:24.814Z,77.03
2022-10-05T06:11:55.157Z,76.71
2022-10-05T06:14:43.516Z,75.37
2022-10-05T06:17:16.283Z,75.97
2022-10-05T06:19:44.168Z,75.63
2022-10-05T06:22:22.395Z,75.33
2022-10-05T06:25:12.235Z,74.12
2022-10-05T06:28:04.150Z,74.23
2022-10-05T06:30:40.653Z,72.99
2022-10-05T06:33:44.974Z,72.87
2022-10-05T06:36:29.983Z,73.22
2022-10-05T06:39:24.903Z,72.03
2022-10-05T06:42:09.011Z,71.79
2022-10-05T06:44:59.828Z,70.58
2022-10-05T06:47:56.105Z,69.00
2022-10-05T06:50:40.743Z,66.28
2022-10-05T06:53:40.841Z,65.59
2022-10-05T06:56:17.268Z,66.59
2022-10-05T06:59:02.571Z,65.85
2022-10-05T07:01:54.253Z,64.67
2022-10-05T07:04:45.654Z,63.93
2022-10-05T07:07:23.259Z,64.01
2022-10-05T07:10:07.407Z,64.29
2022-10-05T07:12:43.945Z,62.59
2022-10-05T07:15:40.204Z,61.71
2022-10-05T07:18:12.822Z,60.80
2022-10-05T07:21:05.842Z,60.40
2022-10-05T07:23:57.591Z,59.81
2022-10-05T07:26:39.124Z,58.74
2022-10-05T07:29:34.711Z,56.65
2022-10-05T07:32:22.180Z,55.61
2022-10-05T07:35:00.800Z,55.75
2022-10-05T07:37:57.411Z,54.74
2022-10-05T07:40:33.196Z,52.35
2022-10-05T07:43:15.249Z,52.34
2022-10-05T07:45:44.634Z,51.16
2022-10-05T07:48:45.948Z,48.63
2022-10-05T07:51:29.952Z,48.51
2022-10-05T07:54:15.613Z,48.46
2022-10-05T07:56:49.615Z,49.30
2022-10-05T07:59:36.664Z,47.62
2022-10-05T08:02:17.725Z,45.22
2022-10-05T08:04:57.678Z,44.70
2022-10-05T08:09:53.898Z,44.26
2022-10-05T08:12:37.572Z,45.60
2022-10-05T08:15:26.451Z,44.42
2022-10-05T08:18:00.517Z,44.01
2022-10-05T08:20:54.313Z,43.88
2022-10-05T08:23:36.085Z,43.24
2022-10-05T08:26:48.155Z,42.35
2022-10-05T08:29:33.890Z,42.26
2022-10-05T08:32:12.363Z,41.79
2022-10-05T08:34:55.725Z,41.98
2022-10-05T08:37:27.641Z,41.38
2022-10-05T08:40:22.627Z,41.91
2022-10-05T08:43:08.740Z,40.04
2022-10-05T08:45:54.355Z,40.39
2022-10-05T08:48:44.158Z,40.10
2022-10-05T08:51:31.954Z,40.44
2022-10-05T08:53:58.644Z,39.15
2022-10-05T08:56:51.551Z,39.62
2022-10-05T08:59:40.332Z,39.06
2022-10-05T09:02:23.681Z,39.29
2022-10-05T09:05:18.209Z,40.17
2022-10-05T09:08:04.642Z,40.28
2022-10-05T09:10:49.819Z,41.49
2022-10-05T09:13:54.283Z,41.06
2022-10-05T09:16:38.837Z,40.46
2022-10-05T09:19:23.744Z,40.95
2022-10-05T09:21:53.349Z,40.75
2022-10-05T09:24:35.480Z,40.73
2022-10-05T09:27:16.115Z,40.55
2022-10-05T09:30:05.381Z,40.10
2022-10-05T09:32:41.075Z,39.52
2022-10-05T09:35:45.139Z,40.39
2022-10-05T09:38:23.365Z,41.24
2022-10-05T09:41:27.483Z,41.04
2022-10-05T09:44:12.758Z,41.39
2022-10-05T09:46:45.199Z,41.62
2022-10-05T09:49:39.807Z,41.65
2022-10-05T09:52:21.555Z,41.14
2022-10-05T09:55:05.546Z,41.64
2022-10-05T09:57:53.164Z,42.15
2022-10-05T10:00:24.208Z,42.56
2022-10-05T10:03:20.960Z,43.15
2022-10-05T10:06:10.505Z,42.77
2022-10-05T10:09:14.209Z,43.12
2022-10-05T10:12:11.535Z,43.27
2022-10-05T10:14:49.534Z,42.22
2022-10-05T10:17:16.032Z,41.81
2022-10-05T10:19:57.749Z,41.67
2022-10-05T10:22:52.290Z,42.26
2022-10-05T10:25:34.853Z,42.28
2022-10-05T10:28:13.708Z,42.41
2022-10-05T10:30:58.599Z,41.09
2022-10-05T10:33:44.817Z,39.98
2022-10-05T10:36:22.522Z,41.70
2022-10-05T10:39:16.813Z,41.24
2022-10-05T10:42:31.673Z,38.68
2022-10-05T10:45:16.784Z,38.70
2022-10-05T10:47:57.028Z,39.35
2022-10-05T10:50:24.027Z,38.20
2022-10-05T10:53:27.852Z,40.10
2022-10-05T10:56:13.319Z,39.62
2022-10-05T10:59:12.129Z,40.71
2022-10-05T11:02:03.052Z,41.59
2022-10-05T11:04:56.123Z,41.26
2022-10-05T11:07:40.770Z,41.67
2022-10-05T11:10:26.113Z,40.57
2022-10-05T11:13:14.531Z,40.60
2022-10-05T11:16:12.529Z,38.92
2022-10-05T11:19:05.200Z,38.51
2022-10-05T11:21:56.709Z,38.72
2022-10-05T11:24:40.072Z,38.87
2022-10-05T11:30:25.737Z,40.64
2022-10-05T11:33:11.260Z,40.13
2022-10-05T11:35:46.788Z,38.96
2022-10-05T11:38:54.225Z,41.30
2022-10-05T11:41:32.947Z,41.10
2022-10-05T11:44:20.678Z,40.60
2022-10-05T11:47:24.386Z,39.94
2022-10-05T11:50:17.198Z,40.32
2022-10-05T11:53:06.217Z,40.78
2022-10-05T11:56:00.450Z,41.24
2022-10-05T11:58:33.385Z,42.13
2022-10-05T12:01:34.705Z,40.53
2022-10-05T12:04:52.562Z,40.47
2022-10-05T12:07:44.599Z,40.99
2022-10-05T12:10:34.269Z,40.23
2022-10-05T12:13:01.502Z,40.12
2022-10-05T12:15:48.167Z,39.66
2022-10-05T12:18:23.712Z,39.28
2022-10-05T12:20:54.263Z,39.46
2022-10-05T12:23:24.953Z,38.37
2022-10-05T12:26:00.317Z,39.06
2022-10-05T12:28:49.886Z,39.63
2022-10-05T12:31:27.593Z,39.30
2022-10-05T12:34:00.356Z,40.69
2022-10-05T12:37:02.544Z,40.52
2022-10-05T12:39:48.704Z,40.96
2022-10-05T12:42:42.043Z,41.19
2022-10-05T12:45:30.586Z,40.82
2022-10-05T12:48:12.255Z,41.50
2022-10-05T12:50:46.497Z,41.36
2022-10-05T12:53:41.125Z,41.51
2022-10-05T12:56:07.682Z,41.52
2022-10-05T12:58:54.444Z,41.05
2022-10-05T13:01:50.821Z,40.71
2022-10-05T13:04:24.261Z,40.50
2022-10-05T13:07:21.318Z,40.43
2022-10-05T13:09:55.840Z,40.55
2022-10-05T13:12:48.053Z,39.84
2022-10-05T13:15:26.599Z,39.72
2022-10-05T13:18:24.103Z,40.40
2022-10-05T13:21:04.538Z,41.23
2022-10-05T13:23:40.957Z,40.84
2022-10-05T13:26:26.667Z,41.07
2022-10-05T13:29:04.588Z,41.79
2022-10-05T13:31:49.637Z,42.23
2022-10-05T13:34:34.150Z,42.66
2022-10-05T13:37:07.035Z,42.82
2022-10-05T13:39:52.085Z,44.11
2022-10-05T13:42:31.189Z,44.29
2022-10-05T13:45:03.495Z,44.33
2022-10-05T13:47:39.648Z,45.14
2022-10-05T13:50:17.444Z,44.88
2022-10-05T13:52:54.589Z,44.97
2022-10-05T13:55:39.968Z,45.07
2022-10-05T13:58:28.471Z,45.41
2022-10-05T14:01:08.495Z,45.70
2022-10-05T14:03:38.165Z,45.75
2022-10-05T14:06:14.015Z,45.73
2022-10-05T14:08:51.628Z,45.22
2022-10-05T14:11:26.807Z,45.36
2022-10-05T14:14:03.379Z,44.76
2022-10-05T14:16:33.079Z,44.27
2022-10-05T14:19:05.645Z,44.10
2022-10-05T14:21:43.353Z,44.45
2022-10-05T14:24:43.794Z,44.96
2022-10-05T14:27:33.837Z,45.84
2022-10-05T14:30:09.533Z,46.04
2022-10-05T14:33:03.284Z,46.80
2022-10-05T14:35:37.373Z,46.81
2022-10-05T14:38:26.367Z,46.82
2022-10-05T14:41:20.433Z,47.29
2022-10-05T14:44:05.630Z,47.46
2022-10-05T14:46:34.926Z,48.03
2022-10-05T14:49:21.217Z,48.38
2022-10-05T14:51:49.456Z,48.94
2022-10-05T14:54:25.305Z,49.38
2022-10-05T14:57:18.359Z,49.79
2022-10-05T14:59:51.717Z,49.79
2022-10-05T15:02:45.315Z,49.94
2022-10-05T15:05:19.158Z,49.93
2022-10-05T15:07:49.890Z,50.57
2022-10-05T15:10:19.890Z,50.94
2022-10-05T15:12:48.434Z,50.92
2022-10-05T15:15:37.190Z,51.10
2022-10-05T15:18:16.761Z,51.17
2022-10-05T15:21:03.597Z,50.73
2022-10-05T15:23:48.911Z,51.07
2022-10-05T15:26:52.180Z,51.38
2022-10-05T15:29:26.136Z,51.76
2022-10-05T15:32:23.971Z,51.86
2022-10-05T15:35:06.077Z,52.11
2022-10-05T15:37:47.566Z,52.14
2022-10-05T15:40:28.499Z,52.30
2022-10-05T15:43:02.876Z,52.66
2022-10-05T15:45:34.102Z,52.83
2022-10-05T15:48:05.207Z,53.04
2022-10-05T15:51:10.156Z,53.16
2022-10-05T15:53:48.511Z,53.02
2022-10-05T15:56:38.762Z,53.62
2022-10-05T15:59:18.537Z,53.68
2022-10-05T16:01:55.708Z,53.71
2022-10-05T16:04:51.860Z,54.12
2022-10-05T16:08:01.368Z,54.46
2022-10-05T16:10:33.870Z,54.83
2022-10-05T16:13:20.350Z,55.14
2022-10-05T16:16:34.463Z,55.58
2022-10-05T16:19:30.759Z,55.89
2022-10-05T16:22:15.281Z,56.24
2022-10-05T16:25:30.676Z,56.39
2022-10-05T16:28:09.075Z,56.48
2022-10-05T16:31:06.730Z,56.91
2022-10-05T16:34:00.933Z,56.85
2022-10-05T16:36:37.623Z,57.28
2022-10-05T16:39:13.280Z,57.13
2022-10-05T16:41:56.519Z,57.28
2022-10-05T16:45:10.733Z,58.01
2022-10-05T16:47:55.349Z,58.03
2022-10-05T16:50:27.581Z,58.37
2022-10-05T16:53:04.870Z,58.53
2022-10-05T16:55:42.876Z,58.31
2022-10-05T16:58:38.919Z,58.82
2022-10-05T17:01:14.530Z,59.14
2022-10-05T17:04:03.290Z,59.64
2022-10-05T17:06:51.245Z,60.35
2022-10-05T17:09:39.721Z,60.65
2022-10-05T17:12:15.643Z,60.86
2022-10-05T17:14:43.091Z,60.62
2022-10-05T17:17:28.372Z,61.16
2022-10-05T17:20:23.672Z,61.81
2022-10-05T17:23:29.257Z,61.17
2022-10-05T17:26:18.624Z,60.96
2022-10-05T17:28:51.145Z,61.02
2022-10-05T17:31:22.413Z,61.64
2022-10-05T17:34:18.100Z,61.45
2022-10-05T17:36:49.900Z,61.56
2022-10-05T17:39:19.770Z,61.85
2022-10-05T17:41:49.005Z,62.13
2022-10-05T17:44:21.694Z,62.79
2022-10-05T17:46:59.597Z,62.02
2022-10-05T17:49:38.715Z,64.30
2022-10-05T17:53:01.901Z,64.77
2022-10-05T17:55:31.729Z,64.88
2022-10-05T17:58:22.182Z,64.53
2022-10-05T18:00:58.259Z,65.06
2022-10-05T18:03:45.151Z,65.35
2022-10-05T18:06:24.795Z,65.04
2022-10-05T18:09:16.967Z,65.19
2022-10-05T18:12:02.485Z,65.47
2022-10-05T18:14:49.202Z,66.29
2022-10-05T18:17:36.862Z,67.08
2022-10-05T18:20:26.478Z,67.43
2022-10-05T18:23:14.500Z,69.01
2022-10-05T18:26:06.155Z,69.12
2022-10-05T18:29:13.642Z,69.00
2022-10-05T18:31:54.666Z,69.67
2022-10-05T18:34:32.804Z,70.04
2022-10-05T18:37:08.420Z,70.20
2022-10-05T18:40:12.933Z,70.95
2022-10-05T18:42:48.504Z,71.16
2022-10-05T18:45:33.685Z,71.64
2022-10-05T18:48:18.571Z,71.77
2022-10-05T18:51:08.481Z,71.49
2022-10-05T18:53:57.124Z,71.50
2022-10-05T18:56:43.483Z,71.67
2022-10-05T18:59:54.773Z,73.23
2022-10-05T19:02:30.409Z,73.06
2022-10-05T19:05:11.574Z,73.27
2022-10-05T19:08:07.987Z,73.41
2022-10-05T19:10:45.226Z,73.63
2022-10-05T19:13:20.589Z,74.16
2022-10-05T19:15:56.226Z,75.13
2022-10-05T19:18:41.842Z,74.46
2022-10-05T19:21:08.418Z,75.42
2022-10-05T19:23:56.423Z,75.50
2022-10-05T19:26:41.446Z,76.12
2022-10-05T19:29:19.931Z,76.19
2022-10-05T19:32:04.469Z,75.72
2022-10-05T19:35:00.669Z,76.08
2022-10-05T19:37:51.974Z,76.55
2022-10-05T19:40:24.463Z,76.92
2022-10-05T19:42:56.743Z,77.92
2022-10-05T19:45:26.716Z,78.65
2022-10-05T19:48:05.905Z,79.04
2022-10-05T19:50:35.419Z,78.00
2022-10-05T19:53:08.250Z,78.67
2022-10-05T19:55:39.621Z,78.59
2022-10-05T19:58:16.886Z,79.26
2022-10-05T20:00:45.826Z,79.26
2022-10-05T20:03:23.468Z,79.97
2022-10-05T20:05:54.081Z,79.64
2022-10-05T20:08:22.695Z,79.21
2022-10-05T20:11:21.159Z,78.88
2022-10-05T20:13:47.718Z,79.18
2022-10-05T20:16:37.609Z,79.11
2022-10-05T20:19:50.934Z,79.77
2022-10-05T20:22:46.490Z,79.80
2022-10-05T20:25:19.211Z,80.20
2022-10-05T20:27:51.829Z,80.22
2022-10-05T20:30:20.807Z,79.52
2022-10-05T20:32:49.080Z,79.59
2022-10-05T20:35:18.870Z,79.78
2022-10-05T20:37:45.438Z,80.23
2022-10-05T20:40:12.150Z,80.35
2022-10-05T20:42:38.786Z,80.98
2022-10-05T20:45:06.461Z,81.06
2022-10-05T20:47:33.731Z,81.31
2022-10-05T20:50:01.169Z,80.12
2022-10-05T20:52:27.822Z,79.83
2022-10-05T20:54:59.359Z,80.65
2022-10-05T20:57:26.657Z,81.08
2022-10-05T20:59:53.705Z,81.12
2022-10-05T21:02:20.605Z,81.33
2022-10-05T21:04:47.837Z,81.80
2022-10-05T21:07:21.125Z,83.11
2022-10-05T21:09:47.790Z,84.27
2022-10-05T21:12:14.588Z,83.49
2022-10-05T21:14:41.252Z,83.79
2022-10-05T21:17:08.136Z,84.97
2022-10-05T21:19:44.080Z,85.15
2022-10-05T21:22:10.690Z,84.95
2022-10-05T21:24:38.839Z,84.70
2022-10-05T21:27:06.048Z,84.12
2022-10-05T21:29:34.299Z,87.92
2022-10-05T21:32:01.003Z,89.37
2022-10-05T21:34:28.698Z,90.64
2022-10-05T21:36:55.300Z,92.08
2022-10-05T21:39:22.108Z,91.21
2022-10-05T21:41:49.752Z,90.64
2022-10-05T21:44:16.708Z,90.59
2022-10-05T21:46:43.470Z,89.57
2022-10-05T21:49:10.201Z,90.45
2022-10-05T21:51:37.426Z,90.87
2022-10-05T21:54:10.775Z,90.56
2022-10-05T21:56:38.699Z,90.93
2022-10-05T21:59:08.727Z,89.20
2022-10-05T22:01:36.054Z,88.47
2022-10-05T22:04:03.935Z,88.24
2022-10-05T22:06:31.454Z,88.01
2022-10-05T22:08:58.315Z,89.61
2022-10-05T22:11:25.433Z,89.58
2022-10-05T22:13:53.115Z,89.53
2022-10-05T22:16:23.332Z,89.47
2022-10-05T22:18:50.127Z,89.84
2022-10-05T22:21:17.341Z,90.76
2022-10-05T22:23:45.667Z,90.01
2022-10-05T22:26:16.507Z,90.70
2022-10-05T22:28:44.423Z,90.67
2022-10-05T22:31:12.837Z,89.96
2022-10-05T22:33:40.887Z,89.88
2022-10-05T22:36:08.789Z,89.05
2022-10-05T22:38:35.481Z,88.69
2022-10-05T22:41:02.319Z,89.03
2022-10-05T22:43:29.062Z,90.31
2022-10-05T22:45:56.268Z,89.38
2022-10-05T22:48:23.270Z,88.92
2022-10-05T22:50:49.860Z,89.15
2022-10-05T22:53:16.535Z,89.60
2022-10-05T22:55:43.077Z,89.58
2022-10-05T22:58:09.742Z,89.02
2022-10-05T23:00:56.849Z,90.34
2022-10-05T23:03:23.347Z,88.92
2022-10-05T23:05:56.631Z,88.65
2022-10-05T23:08:23.175Z,88.63
2022-10-05T23:10:49.839Z,89.10
2022-10-05T23:13:16.405Z,89.80
2022-10-05T23:15:42.974Z,89.56
2022-10-05T23:18:09.563Z,89.34
2022-10-05T23:20:37.066Z,89.49
2022-10-05T23:23:03.643Z,90.35
2022-10-05T23:25:30.204Z,90.40
2022-10-05T23:27:56.822Z,90.59
2022-10-05T23:30:23.496Z,90.73
2022-10-05T23:32:50.038Z,90.96
2022-10-05T23:35:16.639Z,92.95
2022-10-05T23:37:44.475Z,92.78
2022-10-05T23:40:13.470Z,93.25
2022-10-05T23:42:41.054Z,93.69
2022-10-05T23:45:11.844Z,93.87
2022-10-05T23:47:39.919Z,93.20
2022-10-05T23:50:08.266Z,93.09
2022-10-05T23:52:35.732Z,92.50
2022-10-05T23:55:03.679Z,92.35
2022-10-05T23:57:30.990Z,91.84
2022-10-05T23:59:57.596Z,91.34
