createdAt,value
2022-10-09T00:02:04.620Z,19.85
2022-10-09T00:04:33.736Z,20.10
2022-10-09T00:07:02.958Z,20.60
2022-10-09T00:09:32.128Z,20.50
2022-10-09T00:12:01.034Z,19.10
2022-10-09T00:14:30.230Z,19.20
2022-10-09T00:16:59.298Z,20.20
2022-10-09T00:19:28.560Z,19.73
2022-10-09T00:21:57.617Z,20.83
2022-10-09T00:24:26.887Z,21.52
2022-10-09T00:26:56.011Z,22.38
2022-10-09T00:29:24.985Z,20.67
2022-10-09T00:31:53.873Z,19.17
2022-10-09T00:34:22.888Z,20.85
2022-10-09T00:36:51.829Z,21.45
2022-10-09T00:39:21.080Z,21.27
2022-10-09T00:41:50.149Z,20.40
2022-10-09T00:45:04.525Z,20.75
2022-10-09T00:47:40.762Z,22.55
2022-10-09T00:50:36.899Z,19.85
2022-10-09T00:53:06.273Z,19.13
2022-10-09T00:55:37.047Z,21.38
2022-10-09T00:58:06.971Z,21.30
2022-10-09T01:00:37.935Z,19.58
2022-10-09T01:03:08.237Z,22.50
2022-10-09T01:06:26.564Z,21.60
2022-10-09T01:09:29.028Z,25.50
2022-10-09T01:12:23.024Z,25.15
2022-10-09T01:15:09.757Z,25.50
2022-10-09T01:18:01.261Z,23.92
2022-10-09T01:20:33.801Z,22.60
2022-10-09T01:25:59.582Z,29.10
2022-10-09T01:28:31.919Z,22.55
2022-10-09T01:33:34.599Z,21.92
2022-10-09T01:36:06.184Z,21.42
2022-10-09T01:38:38.201Z,22.83
2022-10-09T01:41:09.504Z,21.45
2022-10-09T01:43:40.115Z,23.60
2022-10-09T01:46:35.684Z,25.88
2022-10-09T01:49:31.698Z,22.63
2022-10-09T01:52:13.213Z,22.63
2022-10-09T01:54:56.548Z,21.73
2022-10-09T01:57:40.648Z,21.60
2022-10-09T02:00:13.146Z,20.10
2022-10-09T02:02:44.791Z,23.38
2022-10-09T02:05:22.907Z,21.90
2022-10-09T02:07:53.386Z,22.92
2022-10-09T02:10:24.771Z,24.77
2022-10-09T02:13:02.405Z,23.23
2022-10-09T02:15:44.128Z,23.40
2022-10-09T02:18:16.641Z,23.52
2022-10-09T02:23:25.545Z,21.15
2022-10-09T02:25:55.884Z,23.98
2022-10-09T02:28:26.032Z,25.45
2022-10-09T02:31:29.504Z,20.90
2022-10-09T02:34:01.557Z,19.33
2022-10-09T02:36:32.417Z,21.98
2022-10-09T02:39:03.548Z,22.83
2022-10-09T02:41:33.197Z,19.08
2022-10-09T02:44:03.255Z,22.58
2022-10-09T02:46:33.611Z,20.83
2022-10-09T02:49:03.911Z,19.55
2022-10-09T02:51:34.068Z,20.75
2022-10-09T02:54:04.255Z,19.85
2022-10-09T02:56:37.955Z,21.40
2022-10-09T02:59:08.945Z,19.60
2022-10-09T03:01:39.231Z,20.92
2022-10-09T03:04:08.761Z,19.90
2022-10-09T03:06:38.414Z,19.30
2022-10-09T03:09:08.604Z,18.95
2022-10-09T03:11:38.246Z,20.73
2022-10-09T03:14:07.804Z,19.85
2022-10-09T03:16:37.613Z,18.77
2022-10-09T03:19:07.707Z,20.15
2022-10-09T03:21:36.869Z,19.38
2022-10-09T03:24:07.012Z,18.60
2022-10-09T03:26:37.012Z,19.83
2022-10-09T03:29:06.504Z,20.95
2022-10-09T03:31:52.921Z,20.23
2022-10-09T03:34:23.443Z,19.98
2022-10-09T03:36:52.854Z,21.63
2022-10-09T03:39:22.568Z,21.08
2022-10-09T03:41:56.694Z,20.60
2022-10-09T03:44:28.072Z,19.08
2022-10-09T03:46:59.159Z,19.75
2022-10-09T03:49:29.617Z,18.88
2022-10-09T03:51:59.147Z,18.02
2022-10-09T03:54:28.490Z,18.05
2022-10-09T03:56:58.429Z,17.95
2022-10-09T03:59:28.192Z,18.50
2022-10-09T04:01:59.763Z,17.55
2022-10-09T04:04:29.178Z,18.55
2022-10-09T04:06:58.919Z,20.75
2022-10-09T04:09:28.362Z,18.23
2022-10-09T04:11:57.675Z,18.30
2022-10-09T04:14:27.643Z,20.75
2022-10-09T04:16:57.110Z,18.85
2022-10-09T04:19:26.964Z,17.30
2022-10-09T04:21:56.696Z,16.38
2022-10-09T04:24:26.114Z,16.45
2022-10-09T04:26:55.877Z,19.17
2022-10-09T04:29:25.615Z,21.85
2022-10-09T04:31:54.695Z,19.85
2022-10-09T04:34:23.976Z,18.10
2022-10-09T04:36:52.987Z,16.55
2022-10-09T04:39:22.311Z,18.45
2022-10-09T04:41:51.243Z,17.75
2022-10-09T04:44:20.517Z,18.77
2022-10-09T04:46:52.813Z,20.77
2022-10-09T04:49:22.147Z,24.23
2022-10-09T04:51:51.121Z,24.73
2022-10-09T04:54:20.405Z,20.42
2022-10-09T04:56:49.400Z,18.75
2022-10-09T04:59:18.737Z,19.25
2022-10-09T05:01:48.003Z,17.40
2022-10-09T05:04:17.347Z,16.83
2022-10-09T05:06:46.398Z,16.30
2022-10-09T05:09:15.561Z,18.85
2022-10-09T05:11:44.543Z,19.02
2022-10-09T05:14:13.814Z,20.98
2022-10-09T05:17:08.316Z,20.17
2022-10-09T05:19:33.384Z,19.45
2022-10-09T05:22:02.802Z,21.10
2022-10-09T05:24:32.093Z,22.10
2022-10-09T05:27:01.173Z,20.45
2022-10-09T05:29:30.653Z,21.98
2022-10-09T05:31:59.553Z,23.17
2022-10-09T05:34:28.802Z,25.27
2022-10-09T05:36:57.943Z,22.13
2022-10-09T05:39:27.129Z,25.00
2022-10-09T05:41:56.106Z,26.58
2022-10-09T05:44:25.900Z,25.27
2022-10-09T05:46:55.018Z,24.42
2022-10-09T05:49:24.091Z,22.13
2022-10-09T05:51:53.161Z,22.00
2022-10-09T05:54:22.247Z,23.27
2022-10-09T05:56:51.680Z,21.33
2022-10-09T05:59:21.243Z,21.80
2022-10-09T06:01:53.023Z,23.65
2022-10-09T06:04:24.549Z,21.50
2022-10-09T06:06:54.018Z,21.13
2022-10-09T06:09:25.265Z,21.40
2022-10-09T06:11:56.162Z,21.73
2022-10-09T06:14:26.260Z,22.15
2022-10-09T06:16:56.920Z,20.55
2022-10-09T06:19:26.407Z,22.50
2022-10-09T06:21:55.442Z,21.67
2022-10-09T06:24:28.984Z,21.63
2022-10-09T06:26:59.542Z,22.45
2022-10-09T06:29:28.910Z,22.02
2022-10-09T06:31:58.331Z,23.45
2022-10-09T06:34:27.264Z,22.65
2022-10-09T06:36:57.021Z,22.02
2022-10-09T06:39:27.392Z,24.73
2022-10-09T06:41:56.444Z,22.25
2022-10-09T06:44:33.914Z,23.40
2022-10-09T06:47:03.115Z,23.15
2022-10-09T06:49:32.120Z,24.35
2022-10-09T06:52:01.581Z,24.00
2022-10-09T06:54:30.540Z,26.55
2022-10-09T06:56:59.702Z,24.38
2022-10-09T06:59:28.936Z,25.20
2022-10-09T07:01:58.450Z,24.95
2022-10-09T07:04:27.990Z,23.98
2022-10-09T07:06:57.516Z,26.77
2022-10-09T07:09:26.407Z,28.02
2022-10-09T07:11:55.511Z,29.50
2022-10-09T07:14:24.701Z,30.30
2022-10-09T07:16:54.520Z,29.90
2022-10-09T07:19:23.724Z,35.03
2022-10-09T07:21:54.300Z,34.58
2022-10-09T07:24:25.665Z,34.78
2022-10-09T07:26:58.788Z,35.40
2022-10-09T07:29:27.879Z,33.90
2022-10-09T07:31:56.906Z,32.15
2022-10-09T07:34:26.433Z,35.38
2022-10-09T07:36:55.445Z,33.90
2022-10-09T07:39:24.686Z,34.75
2022-10-09T07:41:54.073Z,36.53
2022-10-09T07:44:23.488Z,34.85
2022-10-09T07:46:52.792Z,37.53
2022-10-09T07:49:22.250Z,39.33
2022-10-09T07:51:51.169Z,40.50
2022-10-09T07:54:20.621Z,38.58
2022-10-09T07:56:49.951Z,41.00
2022-10-09T07:59:19.613Z,38.55
2022-10-09T08:01:48.771Z,40.92
2022-10-09T08:04:21.411Z,38.60
2022-10-09T08:06:50.819Z,34.60
2022-10-09T08:09:20.022Z,36.58
2022-10-09T08:11:49.397Z,36.65
2022-10-09T08:14:19.786Z,36.22
2022-10-09T08:16:49.784Z,37.00
2022-10-09T08:19:19.145Z,35.88
2022-10-09T08:21:48.569Z,33.95
2022-10-09T08:24:18.090Z,39.45
2022-10-09T08:26:47.407Z,37.95
2022-10-09T08:29:17.658Z,40.03
2022-10-09T08:31:47.373Z,36.60
2022-10-09T08:34:16.431Z,37.35
2022-10-09T08:36:46.184Z,35.70
2022-10-09T08:39:15.831Z,37.75
2022-10-09T08:41:55.733Z,40.47
2022-10-09T08:44:47.815Z,37.20
2022-10-09T08:47:39.523Z,38.70
2022-10-09T08:50:17.852Z,38.10
2022-10-09T08:52:57.058Z,38.58
2022-10-09T08:55:49.010Z,37.03
2022-10-09T08:58:21.090Z,37.17
2022-10-09T09:00:59.613Z,36.13
2022-10-09T09:03:50.222Z,37.17
2022-10-09T09:06:46.811Z,38.65
2022-10-09T09:09:57.645Z,39.65
2022-10-09T09:12:29.533Z,39.03
2022-10-09T09:15:20.063Z,38.28
2022-10-09T09:18:22.124Z,38.03
2022-10-09T09:20:57.004Z,38.67
2022-10-09T09:23:52.736Z,38.05
2022-10-09T09:26:23.817Z,38.97
2022-10-09T09:28:58.661Z,38.50
2022-10-09T09:31:32.695Z,35.67
2022-10-09T09:34:24.545Z,36.00
2022-10-09T09:36:59.310Z,35.17
2022-10-09T09:42:23.817Z,38.63
2022-10-09T09:45:08.456Z,39.00
2022-10-09T09:47:47.294Z,34.67
2022-10-09T09:50:42.356Z,38.45
2022-10-09T09:53:16.079Z,37.45
2022-10-09T09:55:45.995Z,39.47
2022-10-09T09:58:20.245Z,39.60
2022-10-09T10:01:05.115Z,38.08
2022-10-09T10:03:36.698Z,38.47
2022-10-09T10:06:07.249Z,38.65
2022-10-09T10:08:37.001Z,38.63
2022-10-09T10:11:09.833Z,37.88
2022-10-09T10:13:47.446Z,37.92
2022-10-09T10:16:29.842Z,35.00
2022-10-09T10:21:43.554Z,34.13
2022-10-09T10:24:21.577Z,36.42
2022-10-09T10:26:59.961Z,37.88
2022-10-09T10:29:45.874Z,36.88
2022-10-09T10:32:36.144Z,38.10
2022-10-09T10:35:16.198Z,39.22
2022-10-09T10:37:55.122Z,36.65
2022-10-09T10:40:34.476Z,39.45
2022-10-09T10:43:12.546Z,40.10
2022-10-09T10:46:00.237Z,38.42
2022-10-09T10:48:34.638Z,40.10
2022-10-09T10:51:26.149Z,38.45
2022-10-09T10:54:10.452Z,44.05
2022-10-09T10:56:44.799Z,39.42
2022-10-09T10:59:44.388Z,40.78
2022-10-09T11:02:41.879Z,39.83
2022-10-09T11:05:28.599Z,39.65
2022-10-09T11:08:30.138Z,40.10
2022-10-09T11:11:17.809Z,40.88
2022-10-09T11:14:10.287Z,39.15
2022-10-09T11:19:19.059Z,39.38
2022-10-09T11:22:25.452Z,40.13
2022-10-09T11:25:05.956Z,36.33
2022-10-09T11:27:35.783Z,38.00
2022-10-09T11:30:12.311Z,39.50
2022-10-09T11:32:55.882Z,36.67
2022-10-09T11:35:28.352Z,39.60
2022-10-09T11:38:08.124Z,39.95
2022-10-09T11:40:47.405Z,40.92
2022-10-09T11:43:29.672Z,37.42
2022-10-09T11:46:11.471Z,34.58
2022-10-09T11:48:55.473Z,37.75
2022-10-09T11:51:39.735Z,36.67
2022-10-09T11:54:19.903Z,36.60
2022-10-09T11:57:00.911Z,34.28
2022-10-09T11:59:32.646Z,38.95
2022-10-09T12:02:15.303Z,38.10
2022-10-09T12:04:54.462Z,39.65
2022-10-09T12:07:40.260Z,38.35
2022-10-09T12:10:37.641Z,36.97
2022-10-09T12:13:09.425Z,37.92
2022-10-09T12:15:41.211Z,36.35
2022-10-09T12:18:26.413Z,34.83
2022-10-09T12:20:57.872Z,38.33
2022-10-09T12:23:33.487Z,37.58
2022-10-09T12:26:04.758Z,37.60
2022-10-09T12:28:44.962Z,37.83
2022-10-09T12:31:29.506Z,37.72
2022-10-09T12:34:33.945Z,40.53
2022-10-09T12:37:15.281Z,39.50
2022-10-09T12:39:46.086Z,40.67
2022-10-09T12:42:26.293Z,40.17
2022-10-09T12:44:57.186Z,41.08
2022-10-09T12:47:29.995Z,41.63
2022-10-09T12:50:17.934Z,43.80
2022-10-09T12:52:51.555Z,45.45
2022-10-09T12:55:37.503Z,45.90
2022-10-09T12:58:17.947Z,44.90
2022-10-09T13:00:50.674Z,44.33
2022-10-09T13:03:38.312Z,45.53
2022-10-09T13:06:19.840Z,47.70
2022-10-09T13:08:56.913Z,50.28
2022-10-09T13:11:34.716Z,49.80
2022-10-09T13:14:04.157Z,52.20
2022-10-09T13:16:44.701Z,49.22
2022-10-09T13:19:36.393Z,47.33
2022-10-09T13:22:35.055Z,44.88
2022-10-09T13:25:06.656Z,48.15
2022-10-09T13:27:41.160Z,46.42
2022-10-09T13:30:12.696Z,46.67
2022-10-09T13:32:41.909Z,44.13
2022-10-09T13:35:11.493Z,38.38
2022-10-09T13:37:41.041Z,37.88
2022-10-09T13:40:19.616Z,36.97
2022-10-09T13:42:57.594Z,36.47
2022-10-09T13:45:27.762Z,36.17
2022-10-09T13:47:56.740Z,32.53
2022-10-09T13:50:25.981Z,33.08
2022-10-09T13:52:55.192Z,32.20
2022-10-09T13:55:24.456Z,32.38
2022-10-09T13:57:54.735Z,33.58
2022-10-09T14:00:24.349Z,32.65
2022-10-09T14:02:53.344Z,34.38
2022-10-09T14:05:23.299Z,33.67
2022-10-09T14:07:52.548Z,34.20
2022-10-09T14:10:24.189Z,35.03
2022-10-09T14:12:53.909Z,31.87
2022-10-09T14:15:22.963Z,33.70
2022-10-09T14:17:52.343Z,34.67
2022-10-09T14:20:21.696Z,32.47
2022-10-09T14:22:51.351Z,34.50
2022-10-09T14:25:20.702Z,35.00
2022-10-09T14:27:50.177Z,31.77
2022-10-09T14:30:19.631Z,31.58
2022-10-09T14:32:49.154Z,32.90
2022-10-09T14:35:21.498Z,33.67
2022-10-09T14:37:51.062Z,33.10
2022-10-09T14:40:20.305Z,33.95
2022-10-09T14:42:49.983Z,33.35
2022-10-09T14:45:19.473Z,31.90
2022-10-09T14:47:48.498Z,33.38
2022-10-09T14:50:17.952Z,38.30
2022-10-09T14:52:47.207Z,40.90
2022-10-09T14:55:16.829Z,40.47
2022-10-09T14:57:45.844Z,38.25
2022-10-09T15:00:15.944Z,36.78
2022-10-09T15:02:45.555Z,39.20
2022-10-09T15:05:14.625Z,37.08
2022-10-09T15:07:43.917Z,37.17
2022-10-09T15:10:13.465Z,34.63
2022-10-09T15:12:43.169Z,35.63
2022-10-09T15:15:12.375Z,38.22
2022-10-09T15:17:41.648Z,37.20
2022-10-09T15:20:11.663Z,34.00
2022-10-09T15:22:41.359Z,32.60
2022-10-09T15:25:11.833Z,33.50
2022-10-09T15:27:41.353Z,32.95
2022-10-09T15:30:11.243Z,34.42
2022-10-09T15:32:40.664Z,33.13
2022-10-09T15:35:11.018Z,33.60
2022-10-09T15:37:45.531Z,32.28
2022-10-09T15:40:15.875Z,33.22
2022-10-09T15:42:51.580Z,33.60
2022-10-09T15:45:22.235Z,31.33
2022-10-09T15:47:54.389Z,32.17
2022-10-09T15:50:25.030Z,31.35
2022-10-09T15:52:58.510Z,33.42
2022-10-09T15:55:29.410Z,31.90
2022-10-09T15:57:59.193Z,31.15
2022-10-09T16:00:28.173Z,31.95
2022-10-09T16:02:57.517Z,31.50
2022-10-09T16:05:26.694Z,32.00
2022-10-09T16:07:55.986Z,31.27
2022-10-09T16:10:25.114Z,30.20
2022-10-09T16:12:54.501Z,31.33
2022-10-09T16:15:23.622Z,30.83
2022-10-09T16:17:53.027Z,31.08
2022-10-09T16:20:22.759Z,29.17
2022-10-09T16:22:52.252Z,30.20
2022-10-09T16:25:21.689Z,31.40
2022-10-09T16:27:51.320Z,30.27
2022-10-09T16:30:20.665Z,30.75
2022-10-09T16:32:51.012Z,32.42
2022-10-09T16:35:20.768Z,31.08
2022-10-09T16:37:49.812Z,29.50
2022-10-09T16:40:19.193Z,30.00
2022-10-09T16:42:49.378Z,30.55
2022-10-09T16:45:19.131Z,31.85
2022-10-09T16:47:49.819Z,30.58
2022-10-09T16:50:19.215Z,31.35
2022-10-09T16:52:48.311Z,33.13
2022-10-09T16:55:17.982Z,31.70
2022-10-09T16:57:47.356Z,31.08
2022-10-09T17:00:19.381Z,31.20
2022-10-09T17:02:49.101Z,30.35
2022-10-09T17:05:18.440Z,30.08
2022-10-09T17:07:48.150Z,30.92
2022-10-09T17:10:17.503Z,30.10
2022-10-09T17:12:46.864Z,31.20
2022-10-09T17:15:15.996Z,32.13
2022-10-09T17:17:45.445Z,30.17
2022-10-09T17:20:14.488Z,29.58
2022-10-09T17:22:43.839Z,30.92
2022-10-09T17:25:14.258Z,32.60
2022-10-09T17:27:43.636Z,31.70
2022-10-09T17:30:13.388Z,31.63
2022-10-09T17:32:42.835Z,30.42
2022-10-09T17:35:12.018Z,30.90
2022-10-09T17:37:41.410Z,31.75
2022-10-09T17:40:11.035Z,30.90
2022-10-09T17:42:40.516Z,32.08
2022-10-09T17:45:10.636Z,31.38
2022-10-09T17:47:40.298Z,32.70
2022-10-09T17:50:09.739Z,33.42
2022-10-09T17:52:38.804Z,32.58
2022-10-09T17:55:08.646Z,34.38
2022-10-09T17:57:37.760Z,32.63
2022-10-09T18:00:07.426Z,32.22
2022-10-09T18:02:36.523Z,31.70
2022-10-09T18:05:05.960Z,31.13
2022-10-09T18:07:34.942Z,32.20
2022-10-09T18:10:04.222Z,30.48
2022-10-09T18:12:33.776Z,30.98
2022-10-09T18:15:06.128Z,30.75
2022-10-09T18:17:36.313Z,31.38
2022-10-09T18:20:06.249Z,31.00
2022-10-09T18:22:38.067Z,32.47
2022-10-09T18:25:08.084Z,31.02
2022-10-09T18:27:37.385Z,28.77
2022-10-09T18:30:07.367Z,28.33
2022-10-09T18:32:39.243Z,30.67
2022-10-09T18:35:08.895Z,28.60
2022-10-09T18:37:38.195Z,30.88
2022-10-09T18:40:09.753Z,29.65
2022-10-09T18:42:39.196Z,28.95
2022-10-09T18:45:10.922Z,30.90
2022-10-09T18:47:41.016Z,30.58
2022-10-09T18:50:12.625Z,28.65
2022-10-09T18:52:44.376Z,30.65
2022-10-09T18:55:16.315Z,30.00
2022-10-09T18:57:48.219Z,29.35
2022-10-09T19:00:21.199Z,29.00
2022-10-09T19:02:51.780Z,29.90
2022-10-09T19:05:24.939Z,30.50
2022-10-09T19:07:54.162Z,29.73
2022-10-09T19:10:23.676Z,29.75
2022-10-09T19:12:53.682Z,28.58
2022-10-09T19:15:23.405Z,29.25
2022-10-09T19:17:52.808Z,30.33
2022-10-09T19:20:23.288Z,30.40
2022-10-09T19:22:52.426Z,31.42
2022-10-09T19:25:21.570Z,30.60
2022-10-09T19:27:51.142Z,30.83
2022-10-09T19:30:21.046Z,32.15
2022-10-09T19:32:51.432Z,30.42
2022-10-09T19:35:21.307Z,34.42
2022-10-09T19:37:50.633Z,32.40
2022-10-09T19:40:23.067Z,33.75
2022-10-09T19:42:52.262Z,31.27
2022-10-09T19:45:21.239Z,31.80
2022-10-09T19:47:54.161Z,32.75
2022-10-09T19:50:25.113Z,31.73
2022-10-09T19:52:55.168Z,33.38
2022-10-09T19:55:30.119Z,32.63
2022-10-09T19:58:00.223Z,32.75
2022-10-09T20:00:30.717Z,31.90
2022-10-09T20:03:02.946Z,33.00
2022-10-09T20:05:34.314Z,32.78
2022-10-09T20:08:05.179Z,32.22
2022-10-09T20:10:38.282Z,31.70
2022-10-09T20:13:08.178Z,31.83
2022-10-09T20:15:44.766Z,30.23
2022-10-09T20:18:15.192Z,30.15
2022-10-09T20:20:49.084Z,32.97
2022-10-09T20:23:18.548Z,32.13
2022-10-09T20:25:50.778Z,31.75
2022-10-09T20:28:20.505Z,31.17
2022-10-09T20:30:58.893Z,29.67
2022-10-09T20:33:32.516Z,30.35
2022-10-09T20:36:01.876Z,30.30
2022-10-09T20:38:31.052Z,29.95
2022-10-09T20:41:08.763Z,29.35
2022-10-09T20:43:38.540Z,28.15
2022-10-09T20:46:09.536Z,29.38
2022-10-09T20:48:39.194Z,28.10
2022-10-09T20:51:08.409Z,27.30
2022-10-09T20:53:37.937Z,26.00
2022-10-09T20:56:09.826Z,27.38
2022-10-09T20:58:40.171Z,25.10
2022-10-09T21:01:11.196Z,25.98
2022-10-09T21:03:40.732Z,25.23
2022-10-09T21:06:12.388Z,25.13
2022-10-09T21:08:42.663Z,24.52
2022-10-09T21:11:14.161Z,24.23
2022-10-09T21:13:43.962Z,23.55
2022-10-09T21:16:15.659Z,22.50
2022-10-09T21:18:45.140Z,22.10
2022-10-09T21:21:20.650Z,20.70
2022-10-09T21:23:53.570Z,20.77
2022-10-09T21:26:24.268Z,20.35
2022-10-09T21:28:58.431Z,20.65
2022-10-09T21:31:30.926Z,18.88
2022-10-09T21:34:03.409Z,19.45
2022-10-09T21:37:20.892Z,17.70
2022-10-09T21:39:45.518Z,17.27
2022-10-09T21:42:15.126Z,17.70
2022-10-09T21:44:43.972Z,16.80
2022-10-09T21:47:19.596Z,17.35
2022-10-09T21:49:48.682Z,15.57
2022-10-09T21:52:18.287Z,17.15
2022-10-09T21:54:50.006Z,16.17
2022-10-09T21:57:19.244Z,16.58
2022-10-09T21:59:49.026Z,15.30
2022-10-09T22:02:20.201Z,16.50
2022-10-09T22:04:52.607Z,17.05
2022-10-09T22:07:21.936Z,17.10
2022-10-09T22:09:50.824Z,17.77
2022-10-09T22:12:20.689Z,17.00
2022-10-09T22:14:50.175Z,16.85
2022-10-09T22:17:19.470Z,16.85
2022-10-09T22:19:48.479Z,18.13
2022-10-09T22:22:17.938Z,15.95
2022-10-09T22:24:46.858Z,16.60
2022-10-09T22:27:16.291Z,16.00
2022-10-09T22:29:45.362Z,17.33
2022-10-09T22:32:14.680Z,16.15
2022-10-09T22:34:43.611Z,17.65
2022-10-09T22:37:12.912Z,16.75
2022-10-09T22:39:41.714Z,15.07
2022-10-09T22:42:11.286Z,13.93
2022-10-09T22:44:40.273Z,14.95
2022-10-09T22:47:10.620Z,14.38
2022-10-09T22:49:43.735Z,13.35
2022-10-09T22:52:26.002Z,13.57
2022-10-09T22:54:57.423Z,14.02
2022-10-09T22:57:26.790Z,11.98
2022-10-09T22:59:56.137Z,13.68
2022-10-09T23:02:35.454Z,12.90
2022-10-09T23:05:08.585Z,12.98
2022-10-09T23:07:40.458Z,13.00
2022-10-09T23:10:09.820Z,12.07
2022-10-09T23:12:38.800Z,12.07
2022-10-09T23:15:08.409Z,13.02
2022-10-09T23:17:37.366Z,11.63
2022-10-09T23:20:06.985Z,11.77
2022-10-09T23:22:36.058Z,9.90
2022-10-09T23:25:05.526Z,11.43
2022-10-09T23:27:34.654Z,11.77
2022-10-09T23:30:03.970Z,9.25
2022-10-09T23:32:32.875Z,10.05
2022-10-09T23:35:02.519Z,9.40
2022-10-09T23:37:31.725Z,9.73
2022-10-09T23:40:00.833Z,9.85
2022-10-09T23:42:29.786Z,9.18
2022-10-09T23:44:59.107Z,8.50
2022-10-09T23:47:28.185Z,9.38
2022-10-09T23:50:02.388Z,8.02
2022-10-09T23:52:31.412Z,9.02
2022-10-09T23:55:00.594Z,8.65
2022-10-09T23:57:30.519Z,8.13
2022-10-09T23:59:59.412Z,9.20
