createdAt,value
2018-10-17T00:02:27.245Z,99.90
2018-10-17T00:04:55.739Z,99.90
2018-10-17T00:07:24.230Z,99.90
2018-10-17T00:09:52.648Z,99.90
2018-10-17T00:12:21.084Z,99.90
2018-10-17T00:14:49.474Z,99.90
2018-10-17T00:17:17.920Z,99.90
2018-10-17T00:19:46.323Z,99.90
2018-10-17T00:22:14.730Z,99.90
2018-10-17T00:24:43.165Z,99.90
2018-10-17T00:27:11.611Z,99.90
2018-10-17T00:29:40.031Z,99.90
2018-10-17T00:32:08.432Z,99.90
2018-10-17T00:34:36.868Z,99.90
2018-10-17T00:37:05.757Z,99.90
2018-10-17T00:39:34.152Z,99.90
2018-10-17T00:42:02.617Z,99.90
2018-10-17T00:44:31.017Z,99.90
2018-10-17T00:46:59.491Z,99.90
2018-10-17T00:49:27.872Z,99.90
2018-10-17T00:51:56.275Z,99.90
2018-10-17T00:54:24.679Z,99.90
2018-10-17T00:56:53.104Z,99.90
2018-10-17T00:59:21.497Z,99.90
2018-10-17T01:01:49.958Z,99.90
2018-10-17T01:04:18.421Z,99.90
2018-10-17T01:06:46.848Z,99.90
2018-10-17T01:09:15.540Z,99.90
2018-10-17T01:11:43.970Z,99.90
2018-10-17T01:14:12.504Z,99.90
2018-10-17T01:16:40.984Z,99.90
2018-10-17T01:19:09.524Z,99.90
2018-10-17T01:21:38.132Z,99.90
2018-10-17T01:24:06.716Z,99.90
2018-10-17T01:26:35.204Z,99.90
2018-10-17T01:29:03.784Z,99.90
2018-10-17T01:31:32.272Z,99.90
2018-10-17T01:34:00.796Z,99.90
2018-10-17T01:36:29.331Z,99.90
2018-10-17T01:38:57.800Z,99.90
2018-10-17T01:41:26.304Z,99.90
2018-10-17T01:43:54.780Z,99.90
2018-10-17T01:46:23.288Z,99.90
2018-10-17T01:48:51.764Z,99.90
2018-10-17T01:51:20.252Z,99.90
2018-10-17T01:53:48.688Z,99.90
2018-10-17T01:56:17.187Z,99.90
2018-10-17T01:58:45.652Z,99.90
2018-10-17T02:01:14.223Z,99.90
2018-10-17T02:03:42.623Z,99.90
2018-10-17T02:06:11.120Z,99.90
2018-10-17T02:08:39.521Z,99.90
2018-10-17T02:11:08.059Z,99.90
2018-10-17T02:13:36.465Z,99.90
2018-10-17T02:16:04.972Z,99.90
2018-10-17T02:18:33.407Z,99.90
2018-10-17T02:21:01.901Z,99.90
2018-10-17T02:23:30.366Z,99.90
2018-10-17T02:25:58.868Z,99.90
2018-10-17T02:28:27.372Z,99.90
2018-10-17T02:30:55.916Z,99.90
2018-10-17T02:33:24.290Z,99.90
2018-10-17T02:35:52.836Z,99.90
2018-10-17T02:38:21.260Z,99.90
2018-10-17T02:40:49.784Z,99.90
2018-10-17T02:43:18.273Z,99.90
2018-10-17T02:45:46.720Z,99.90
2018-10-17T02:48:15.191Z,99.90
2018-10-17T02:50:43.689Z,99.90
2018-10-17T02:53:12.195Z,99.90
2018-10-17T02:55:40.688Z,99.90
2018-10-17T02:58:09.130Z,99.90
2018-10-17T03:00:37.605Z,99.90
2018-10-17T03:03:06.104Z,99.90
2018-10-17T03:05:34.581Z,99.90
2018-10-17T03:08:03.019Z,99.90
2018-10-17T03:10:31.487Z,99.90
2018-10-17T03:13:00.081Z,99.90
2018-10-17T03:15:28.505Z,99.90
2018-10-17T03:17:57.025Z,99.90
2018-10-17T03:20:25.471Z,99.90
2018-10-17T03:22:53.960Z,99.90
2018-10-17T03:25:22.426Z,99.90
2018-10-17T03:27:50.923Z,99.90
2018-10-17T03:30:19.421Z,99.90
2018-10-17T03:32:47.897Z,99.90
2018-10-17T03:35:16.467Z,99.90
2018-10-17T03:37:44.847Z,99.90
2018-10-17T03:40:13.341Z,99.90
2018-10-17T03:42:41.810Z,99.90
2018-10-17T03:45:10.324Z,99.90
2018-10-17T03:47:38.787Z,99.90
2018-10-17T03:50:07.280Z,99.90
2018-10-17T03:52:35.749Z,99.90
2018-10-17T03:55:04.350Z,99.90
2018-10-17T03:57:32.863Z,99.90
2018-10-17T04:00:01.457Z,99.90
2018-10-17T04:02:29.997Z,99.90
2018-10-17T04:04:58.460Z,99.90
2018-10-17T04:07:26.921Z,99.90
2018-10-17T04:09:55.458Z,99.90
2018-10-17T04:12:23.897Z,99.90
2018-10-17T04:14:52.365Z,99.90
2018-10-17T04:17:20.857Z,99.90
2018-10-17T04:19:49.326Z,99.90
2018-10-17T04:22:17.805Z,99.90
2018-10-17T04:24:46.289Z,99.90
2018-10-17T04:27:14.772Z,99.90
2018-10-17T04:29:43.259Z,99.90
2018-10-17T04:32:11.818Z,99.90
2018-10-17T04:34:40.325Z,99.90
2018-10-17T04:37:08.877Z,99.90
2018-10-17T04:39:37.305Z,99.90
2018-10-17T04:42:05.786Z,99.90
2018-10-17T04:44:34.282Z,99.90
2018-10-17T04:47:02.780Z,99.90
2018-10-17T04:49:31.160Z,99.90
2018-10-17T04:51:59.568Z,99.90
2018-10-17T04:54:28.129Z,99.90
2018-10-17T04:56:56.592Z,99.90
2018-10-17T04:59:24.984Z,99.90
2018-10-17T05:01:53.432Z,99.90
2018-10-17T05:04:22.015Z,99.90
2018-10-17T05:06:50.500Z,99.90
2018-10-17T05:09:18.851Z,99.90
2018-10-17T05:11:47.312Z,99.90
2018-10-17T05:14:15.732Z,99.90
2018-10-17T05:16:44.148Z,99.90
2018-10-17T05:19:12.639Z,99.90
2018-10-17T05:21:41.012Z,99.90
2018-10-17T05:24:09.425Z,99.90
2018-10-17T05:28:02.284Z,99.90
2018-10-17T05:30:30.773Z,99.90
2018-10-17T05:32:59.179Z,99.90
2018-10-17T05:35:27.628Z,99.90
2018-10-17T05:37:56.060Z,99.90
2018-10-17T05:40:24.498Z,99.90
2018-10-17T05:42:52.982Z,99.90
2018-10-17T05:45:21.443Z,99.90
2018-10-17T05:47:49.884Z,99.90
2018-10-17T05:50:18.338Z,99.90
2018-10-17T05:52:46.782Z,99.90
2018-10-17T05:55:15.261Z,99.90
2018-10-17T05:57:43.632Z,99.90
2018-10-17T06:00:12.076Z,99.90
2018-10-17T06:02:40.578Z,99.90
2018-10-17T06:05:09.358Z,99.90
2018-10-17T06:07:37.729Z,99.90
2018-10-17T06:10:07.747Z,99.90
2018-10-17T06:12:36.255Z,99.90
2018-10-17T06:15:05.148Z,99.90
2018-10-17T06:17:33.585Z,99.90
2018-10-17T06:20:02.015Z,99.90
2018-10-17T06:22:30.447Z,99.90
2018-10-17T06:24:58.903Z,99.90
2018-10-17T06:27:27.322Z,99.90
2018-10-17T06:29:55.779Z,99.90
2018-10-17T06:32:24.265Z,99.90
2018-10-17T06:34:52.798Z,99.90
2018-10-17T06:37:21.157Z,99.90
2018-10-17T06:39:49.612Z,99.90
2018-10-17T06:42:18.033Z,99.90
2018-10-17T06:44:46.497Z,99.90
2018-10-17T06:47:14.995Z,99.90
2018-10-17T06:49:43.360Z,99.90
2018-10-17T06:52:11.824Z,99.90
2018-10-17T06:54:40.304Z,99.90
2018-10-17T06:57:08.951Z,99.90
2018-10-17T06:59:37.365Z,99.90
2018-10-17T07:02:06.084Z,99.90
2018-10-17T07:04:34.568Z,99.90
2018-10-17T07:07:03.204Z,99.90
2018-10-17T07:09:31.653Z,99.90
2018-10-17T07:12:00.254Z,99.90
2018-10-17T07:14:29.508Z,99.90
2018-10-17T07:16:58.795Z,99.90
2018-10-17T07:19:27.232Z,99.90
2018-10-17T07:21:55.882Z,99.90
2018-10-17T07:24:24.517Z,99.90
2018-10-17T07:26:53.180Z,99.90
2018-10-17T07:29:21.663Z,99.90
2018-10-17T07:31:50.111Z,99.90
2018-10-17T07:34:18.586Z,99.90
2018-10-17T07:36:47.296Z,99.90
2018-10-17T07:39:15.824Z,99.90
2018-10-17T07:41:44.310Z,99.90
2018-10-17T07:44:12.794Z,99.90
2018-10-17T07:46:41.256Z,99.90
2018-10-17T07:49:09.769Z,99.90
2018-10-17T07:51:38.491Z,99.90
2018-10-17T07:54:07.064Z,99.90
2018-10-17T07:56:35.834Z,99.90
2018-10-17T07:59:04.289Z,99.90
2018-10-17T08:01:32.708Z,99.90
2018-10-17T08:04:01.127Z,99.90
2018-10-17T08:06:29.643Z,99.90
2018-10-17T08:08:58.101Z,99.90
2018-10-17T08:11:26.561Z,99.90
2018-10-17T08:13:55.057Z,99.90
2018-10-17T08:16:23.605Z,99.90
2018-10-17T08:18:52.082Z,99.90
2018-10-17T08:21:20.595Z,99.90
2018-10-17T08:23:49.060Z,99.90
2018-10-17T08:26:17.527Z,99.90
2018-10-17T08:28:45.997Z,99.90
2018-10-17T08:31:14.417Z,99.90
2018-10-17T08:33:42.875Z,99.90
2018-10-17T08:36:11.441Z,99.90
2018-10-17T08:38:39.860Z,99.90
2018-10-17T08:41:08.626Z,99.90
2018-10-17T08:43:36.908Z,99.90
2018-10-17T08:46:05.325Z,99.90
2018-10-17T08:48:33.775Z,99.90
2018-10-17T08:51:02.272Z,99.90
2018-10-17T08:53:30.780Z,99.90
2018-10-17T08:55:59.357Z,99.90
2018-10-17T08:58:27.902Z,99.90
2018-10-17T09:00:56.458Z,99.90
2018-10-17T09:03:24.914Z,99.90
2018-10-17T09:05:53.488Z,99.90
2018-10-17T09:08:22.087Z,99.90
2018-10-17T09:10:50.510Z,99.90
2018-10-17T09:13:19.063Z,99.90
2018-10-17T09:15:47.496Z,99.90
2018-10-17T09:18:16.037Z,99.90
2018-10-17T09:20:44.607Z,99.90
2018-10-17T09:23:13.213Z,99.90
2018-10-17T09:25:41.769Z,99.90
2018-10-17T09:28:10.392Z,99.90
2018-10-17T09:30:38.923Z,99.90
2018-10-17T09:33:07.308Z,99.90
2018-10-17T09:35:35.874Z,99.90
2018-10-17T09:38:04.332Z,99.90
2018-10-17T09:40:32.790Z,99.90
2018-10-17T09:43:01.292Z,99.90
2018-10-17T09:45:29.773Z,99.90
2018-10-17T09:47:58.309Z,99.90
2018-10-17T09:50:26.786Z,99.90
2018-10-17T09:52:55.332Z,99.90
2018-10-17T09:55:23.757Z,99.90
2018-10-17T09:57:52.258Z,99.90
2018-10-17T10:00:25.997Z,99.90
2018-10-17T10:02:54.472Z,99.90
2018-10-17T10:05:22.908Z,99.90
2018-10-17T10:07:51.477Z,99.90
2018-10-17T10:10:19.981Z,99.90
2018-10-17T10:12:48.440Z,99.90
2018-10-17T10:15:16.878Z,99.90
2018-10-17T10:17:45.468Z,99.90
2018-10-17T10:20:13.811Z,99.90
2018-10-17T10:22:42.244Z,99.90
2018-10-17T10:25:10.842Z,99.90
2018-10-17T10:27:39.309Z,99.90
2018-10-17T10:30:07.776Z,99.90
2018-10-17T10:32:36.176Z,99.90
2018-10-17T10:35:05.001Z,99.90
2018-10-17T10:37:33.449Z,99.90
2018-10-17T10:40:01.913Z,99.90
2018-10-17T10:42:30.316Z,99.90
2018-10-17T10:44:58.880Z,99.90
2018-10-17T10:47:27.257Z,99.90
2018-10-17T10:49:55.751Z,99.90
2018-10-17T10:52:24.152Z,99.90
2018-10-17T10:54:52.573Z,99.90
2018-10-17T10:57:21.004Z,99.90
2018-10-17T10:59:49.510Z,99.90
2018-10-17T11:02:18.022Z,99.90
2018-10-17T11:04:46.501Z,99.90
2018-10-17T11:07:14.968Z,99.90
2018-10-17T11:09:43.397Z,99.90
2018-10-17T11:12:11.972Z,99.90
2018-10-17T11:14:40.626Z,99.90
2018-10-17T11:17:09.057Z,99.90
2018-10-17T11:19:37.465Z,99.90
2018-10-17T11:22:06.182Z,99.90
2018-10-17T11:24:34.581Z,99.90
2018-10-17T11:27:03.497Z,99.90
2018-10-17T11:29:31.914Z,99.90
2018-10-17T11:32:00.483Z,99.90
2018-10-17T11:34:28.877Z,99.90
2018-10-17T11:36:57.348Z,99.90
2018-10-17T11:39:25.767Z,99.90
2018-10-17T11:41:54.190Z,99.90
2018-10-17T11:44:22.653Z,99.90
2018-10-17T11:46:51.090Z,99.90
2018-10-17T11:49:19.524Z,99.90
2018-10-17T11:51:47.942Z,99.90
2018-10-17T11:54:16.480Z,99.90
2018-10-17T11:56:45.017Z,99.90
2018-10-17T11:59:13.578Z,99.90
2018-10-17T12:01:42.061Z,99.90
2018-10-17T12:04:10.685Z,99.90
2018-10-17T12:06:39.005Z,99.90
2018-10-17T12:09:08.321Z,99.90
2018-10-17T12:11:36.800Z,99.90
2018-10-17T12:14:05.630Z,99.90
2018-10-17T12:16:34.051Z,99.90
2018-10-17T12:19:02.686Z,99.90
2018-10-17T12:21:31.139Z,99.90
2018-10-17T12:23:59.583Z,99.90
2018-10-17T12:26:28.141Z,99.90
2018-10-17T12:28:56.713Z,99.90
2018-10-17T12:31:25.455Z,99.80
2018-10-17T12:33:53.954Z,99.90
2018-10-17T12:36:23.491Z,99.90
2018-10-17T12:38:52.046Z,99.60
2018-10-17T12:41:20.617Z,98.80
2018-10-17T12:43:49.113Z,99.30
2018-10-17T12:46:17.676Z,99.60
2018-10-17T12:48:46.249Z,99.50
2018-10-17T12:51:14.852Z,99.20
2018-10-17T12:53:43.389Z,99.20
2018-10-17T12:56:11.950Z,98.80
2018-10-17T12:58:40.309Z,98.80
2018-10-17T13:01:08.941Z,98.00
2018-10-17T13:03:37.436Z,97.50
2018-10-17T13:06:06.144Z,97.60
2018-10-17T13:08:34.668Z,98.10
2018-10-17T13:11:03.243Z,97.90
2018-10-17T13:13:31.613Z,97.50
2018-10-17T13:16:00.167Z,97.80
2018-10-17T13:18:28.739Z,97.80
2018-10-17T13:20:57.189Z,97.80
2018-10-17T13:23:25.767Z,98.20
2018-10-17T13:25:54.324Z,98.10
2018-10-17T13:28:22.892Z,98.80
2018-10-17T13:30:51.485Z,98.50
2018-10-17T13:33:19.943Z,98.30
2018-10-17T13:35:48.442Z,97.90
2018-10-17T13:38:16.970Z,97.60
2018-10-17T13:40:45.417Z,97.30
2018-10-17T13:43:13.909Z,97.40
2018-10-17T13:45:42.294Z,97.80
2018-10-17T13:48:10.748Z,97.00
2018-10-17T13:50:39.193Z,97.20
2018-10-17T13:53:08.122Z,95.60
2018-10-17T13:55:36.521Z,94.60
2018-10-17T13:58:05.310Z,94.80
2018-10-17T14:00:33.725Z,94.80
2018-10-17T14:03:02.184Z,94.10
2018-10-17T14:05:30.665Z,92.50
2018-10-17T14:07:59.191Z,91.70
2018-10-17T14:10:27.694Z,91.20
2018-10-17T14:12:56.224Z,91.20
2018-10-17T14:15:24.673Z,90.60
2018-10-17T14:17:53.247Z,90.60
2018-10-17T14:20:21.749Z,91.00
2018-10-17T14:22:50.237Z,91.80
2018-10-17T14:25:18.697Z,92.80
2018-10-17T14:27:47.120Z,93.80
2018-10-17T14:30:15.613Z,94.50
2018-10-17T14:32:44.153Z,94.90
2018-10-17T14:35:12.984Z,95.50
2018-10-17T14:37:42.504Z,96.00
2018-10-17T14:40:11.025Z,96.60
2018-10-17T14:42:39.553Z,96.80
2018-10-17T14:45:09.623Z,97.40
2018-10-17T14:47:38.181Z,97.70
2018-10-17T14:50:06.705Z,98.30
2018-10-17T14:52:35.362Z,98.50
2018-10-17T14:55:04.028Z,98.70
2018-10-17T14:57:32.693Z,99.10
2018-10-17T15:00:01.214Z,99.40
2018-10-17T15:02:29.805Z,99.60
2018-10-17T15:04:58.382Z,99.90
2018-10-17T15:07:27.033Z,99.90
2018-10-17T15:09:55.637Z,99.90
2018-10-17T15:12:24.114Z,99.90
2018-10-17T15:14:52.699Z,99.90
2018-10-17T15:17:21.196Z,99.90
2018-10-17T15:19:49.762Z,99.90
2018-10-17T15:22:18.274Z,99.90
2018-10-17T15:24:46.894Z,99.90
2018-10-17T15:27:15.815Z,99.90
2018-10-17T15:29:44.274Z,99.90
2018-10-17T15:32:12.992Z,99.90
2018-10-17T15:36:10.942Z,99.90
2018-10-17T15:38:39.554Z,99.90
2018-10-17T15:41:08.012Z,99.90
2018-10-17T15:43:36.620Z,99.90
2018-10-17T15:46:05.216Z,99.90
2018-10-17T15:48:33.709Z,99.90
2018-10-17T15:51:02.384Z,99.90
2018-10-17T15:53:31.498Z,99.90
2018-10-17T15:56:01.012Z,99.90
2018-10-17T15:58:29.608Z,99.90
2018-10-17T16:00:58.258Z,99.90
2018-10-17T16:03:26.716Z,99.90
2018-10-17T16:05:55.222Z,99.90
2018-10-17T16:08:23.719Z,99.90
2018-10-17T16:10:52.311Z,99.90
2018-10-17T16:13:20.888Z,99.90
2018-10-17T16:15:49.501Z,99.90
2018-10-17T16:18:18.110Z,99.90
2018-10-17T16:20:46.537Z,99.90
2018-10-17T16:23:15.302Z,99.90
2018-10-17T16:25:46.040Z,99.90
2018-10-17T16:28:14.646Z,99.90
2018-10-17T16:37:42.608Z,99.90
2018-10-17T16:40:11.228Z,99.90
2018-10-17T16:42:39.805Z,99.90
2018-10-17T16:45:09.660Z,99.90
2018-10-17T16:47:38.231Z,99.90
2018-10-17T16:50:07.960Z,99.90
2018-10-17T16:52:36.722Z,99.90
2018-10-17T16:55:06.695Z,99.90
2018-10-17T16:57:35.205Z,99.90
2018-10-17T17:00:04.388Z,99.90
2018-10-17T17:02:32.878Z,99.90
2018-10-17T17:05:01.416Z,99.90
2018-10-17T17:07:30.083Z,99.90
2018-10-17T17:09:58.707Z,99.90
2018-10-17T17:12:27.251Z,99.90
2018-10-17T17:14:55.855Z,99.90
2018-10-17T17:17:24.270Z,99.90
2018-10-17T17:19:52.777Z,99.90
2018-10-17T17:22:21.280Z,99.90
2018-10-17T17:24:49.868Z,99.90
2018-10-17T17:27:20.042Z,99.90
2018-10-17T17:29:48.707Z,99.90
2018-10-17T17:32:17.559Z,99.90
2018-10-17T17:34:46.578Z,99.90
2018-10-17T17:37:15.078Z,99.90
2018-10-17T17:39:43.579Z,99.90
2018-10-17T17:42:12.145Z,99.90
2018-10-17T17:44:40.696Z,99.90
2018-10-17T17:47:09.235Z,99.90
2018-10-17T17:49:37.710Z,99.90
2018-10-17T17:52:06.270Z,99.90
2018-10-17T17:54:34.784Z,99.90
2018-10-17T17:57:03.263Z,99.90
2018-10-17T17:59:31.741Z,99.90
2018-10-17T18:02:00.540Z,99.90
2018-10-17T18:04:30.342Z,99.90
2018-10-17T18:06:58.837Z,99.90
2018-10-17T18:09:27.390Z,99.90
2018-10-17T18:11:56.301Z,99.90
2018-10-17T18:14:25.197Z,99.90
2018-10-17T18:17:57.062Z,99.90
2018-10-17T18:20:27.486Z,99.90
2018-10-17T18:22:56.965Z,99.90
2018-10-17T18:25:25.571Z,99.90
2018-10-17T18:27:55.305Z,99.90
2018-10-17T18:30:23.953Z,99.90
2018-10-17T18:32:52.425Z,99.90
2018-10-17T18:35:21.105Z,99.90
2018-10-17T18:37:49.852Z,99.90
2018-10-17T18:40:18.602Z,99.90
2018-10-17T18:42:47.793Z,99.90
2018-10-17T18:45:16.460Z,99.90
2018-10-17T18:47:45.687Z,99.90
2018-10-17T18:50:14.607Z,99.90
2018-10-17T18:52:44.456Z,99.90
2018-10-17T18:55:13.060Z,99.90
2018-10-17T18:57:41.722Z,99.90
2018-10-17T19:00:10.732Z,99.90
2018-10-17T19:02:39.852Z,99.90
2018-10-17T19:05:08.504Z,99.90
2018-10-17T19:07:37.089Z,99.90
2018-10-17T19:10:05.934Z,99.90
2018-10-17T19:12:34.483Z,99.90
2018-10-17T19:15:03.084Z,99.90
2018-10-17T19:17:31.478Z,99.90
2018-10-17T19:19:59.977Z,99.90
2018-10-17T19:22:28.537Z,99.90
2018-10-17T19:24:57.051Z,99.90
2018-10-17T19:27:26.287Z,99.90
2018-10-17T19:29:54.856Z,99.90
2018-10-17T19:32:23.461Z,99.90
2018-10-17T19:34:52.004Z,99.90
2018-10-17T19:37:20.602Z,99.90
2018-10-17T19:39:49.266Z,99.90
2018-10-17T19:42:17.738Z,99.90
2018-10-17T19:51:49.735Z,99.90
2018-10-17T19:54:18.371Z,99.90
2018-10-17T19:56:46.881Z,99.90
2018-10-17T19:59:15.408Z,99.90
2018-10-17T20:01:43.928Z,99.90
2018-10-17T20:04:12.485Z,99.90
2018-10-17T20:06:41.001Z,99.90
2018-10-17T20:09:10.423Z,99.90
2018-10-17T20:11:38.927Z,99.90
2018-10-17T20:14:08.285Z,99.90
2018-10-17T20:16:36.805Z,99.90
2018-10-17T20:19:05.477Z,99.90
2018-10-17T20:21:33.998Z,99.90
2018-10-17T20:25:31.705Z,99.90
2018-10-17T20:28:00.288Z,99.90
2018-10-17T20:30:28.969Z,99.90
2018-10-17T20:32:57.596Z,99.90
2018-10-17T20:35:26.280Z,99.90
2018-10-17T20:37:54.817Z,99.90
2018-10-17T20:40:23.492Z,99.90
2018-10-17T20:42:51.981Z,99.90
2018-10-17T20:45:20.571Z,99.90
2018-10-17T20:47:49.132Z,99.90
2018-10-17T20:50:17.674Z,99.90
2018-10-17T20:52:46.156Z,99.90
2018-10-17T20:55:14.704Z,99.90
2018-10-17T20:57:43.225Z,99.90
2018-10-17T21:00:11.816Z,99.90
2018-10-17T21:02:40.481Z,99.90
2018-10-17T21:05:09.082Z,99.90
2018-10-17T21:07:37.856Z,99.90
2018-10-17T21:10:07.321Z,99.90
2018-10-17T21:12:35.870Z,99.90
2018-10-17T21:15:04.743Z,99.90
2018-10-17T21:17:33.262Z,99.90
2018-10-17T21:20:01.767Z,99.90
2018-10-17T21:22:30.305Z,99.90
2018-10-17T21:24:58.814Z,99.90
2018-10-17T21:27:27.265Z,99.90
2018-10-17T21:29:55.832Z,99.90
2018-10-17T21:32:24.361Z,99.90
2018-10-17T21:34:52.861Z,99.90
2018-10-17T21:37:21.466Z,99.90
2018-10-17T21:39:49.976Z,99.90
2018-10-17T21:42:18.448Z,99.90
2018-10-17T21:44:46.997Z,99.90
2018-10-17T21:47:15.540Z,99.90
2018-10-17T21:49:45.146Z,99.90
2018-10-17T21:52:13.608Z,99.90
2018-10-17T21:54:42.148Z,99.90
2018-10-17T21:57:10.614Z,99.90
2018-10-17T21:59:39.092Z,99.90
2018-10-17T22:02:07.663Z,99.90
2018-10-17T22:04:36.142Z,99.90
2018-10-17T22:07:04.916Z,99.90
2018-10-17T22:09:33.427Z,99.90
2018-10-17T22:12:01.889Z,99.90
2018-10-17T22:14:30.389Z,99.90
2018-10-17T22:17:05.429Z,99.90
2018-10-17T22:19:36.096Z,99.90
2018-10-17T22:22:05.060Z,99.90
2018-10-17T22:24:33.511Z,99.90
2018-10-17T22:27:02.200Z,99.90
2018-10-17T22:29:30.692Z,99.90
2018-10-17T22:31:59.176Z,99.90
2018-10-17T22:34:27.733Z,99.90
2018-10-17T22:36:56.231Z,99.90
2018-10-17T22:39:24.645Z,99.90
2018-10-17T22:41:53.089Z,99.90
2018-10-17T22:44:21.534Z,99.90
2018-10-17T22:46:49.976Z,99.90
2018-10-17T22:49:18.416Z,99.90
2018-10-17T22:51:46.932Z,99.90
2018-10-17T22:54:15.361Z,99.90
2018-10-17T22:56:43.792Z,99.90
2018-10-17T22:59:12.253Z,99.90
2018-10-17T23:01:40.824Z,99.90
2018-10-17T23:04:09.512Z,99.90
2018-10-17T23:06:38.428Z,99.90
2018-10-17T23:09:10.217Z,99.90
2018-10-17T23:11:38.877Z,99.90
2018-10-17T23:14:07.841Z,99.90
2018-10-17T23:23:39.723Z,99.90
2018-10-17T23:26:08.467Z,99.90
2018-10-17T23:28:37.237Z,99.90
2018-10-17T23:31:05.720Z,99.90
2018-10-17T23:33:34.204Z,99.90
2018-10-17T23:36:02.633Z,99.90
2018-10-17T23:38:31.099Z,99.90
2018-10-17T23:40:59.546Z,99.90
2018-10-17T23:43:28.169Z,99.90
2018-10-17T23:45:56.612Z,99.90
2018-10-17T23:48:25.021Z,99.90
2018-10-17T23:50:53.464Z,99.90
2018-10-17T23:53:21.889Z,99.90
2018-10-17T23:55:50.326Z,99.90
2018-10-17T23:58:18.897Z,99.90
