createdAt,value
2023-06-08T00:05:56.684Z,96.4
2023-06-08T00:17:56.705Z,95.9
2023-06-08T00:29:56.678Z,91.0
2023-06-08T00:41:57.694Z,91.6
2023-06-08T00:53:56.566Z,91.0
2023-06-08T01:05:56.690Z,90.8
2023-06-08T01:17:56.564Z,88.4
2023-06-08T01:29:56.645Z,85.4
2023-06-08T01:41:56.620Z,86.5
2023-06-08T01:53:56.647Z,87.4
2023-06-08T02:05:56.674Z,88.3
2023-06-08T02:17:56.685Z,85.9
2023-06-08T02:29:56.560Z,86.8
2023-06-08T02:41:56.672Z,87.5
2023-06-08T02:53:56.673Z,84.3
2023-06-08T03:05:56.650Z,91.0
2023-06-08T03:17:56.656Z,92.6
2023-06-08T03:29:56.652Z,91.5
2023-06-08T03:41:56.593Z,89.5
2023-06-08T03:53:56.545Z,87.7
2023-06-08T04:05:56.556Z,86.8
2023-06-08T04:17:58.805Z,89.1
2023-06-08T04:29:56.555Z,89.0
2023-06-08T04:41:56.629Z,88.3
2023-06-08T04:53:56.672Z,86.5
2023-06-08T05:05:56.670Z,85.2
2023-06-08T05:17:56.565Z,80.9
2023-06-08T05:29:57.626Z,77.7
2023-06-08T05:41:56.669Z,76.5
2023-06-08T05:53:56.686Z,71.1
2023-06-08T06:05:57.854Z,69.5
2023-06-08T06:17:56.603Z,70.8
2023-06-08T06:29:56.668Z,68.0
2023-06-08T06:41:56.562Z,67.3
2023-06-08T06:53:56.670Z,65.1
2023-06-08T07:05:56.659Z,66.0
2023-06-08T07:17:56.724Z,65.7
2023-06-08T07:29:56.582Z,66.0
2023-06-08T07:41:56.586Z,63.4
2023-06-08T07:53:59.545Z,65.5
2023-06-08T08:05:56.578Z,66.2
2023-06-08T08:17:56.606Z,62.5
2023-06-08T08:29:56.562Z,62.4
2023-06-08T08:41:56.558Z,62.3
2023-06-08T08:53:56.563Z,57.1
2023-06-08T09:05:56.614Z,58.6
2023-06-08T09:17:56.597Z,59.2
2023-06-08T09:29:56.558Z,56.9
2023-06-08T09:42:00.565Z,58.0
2023-06-08T09:53:56.553Z,55.4
2023-06-08T10:05:56.584Z,56.5
2023-06-08T10:17:56.786Z,58.8
2023-06-08T10:29:56.717Z,56.9
2023-06-08T10:41:56.552Z,53.9
2023-06-08T10:53:56.735Z,53.4
2023-06-08T11:05:56.668Z,52.9
2023-06-08T11:17:56.621Z,51.3
2023-06-08T11:30:01.033Z,48.6
2023-06-08T11:41:56.561Z,48.1
2023-06-08T11:53:56.561Z,45.5
2023-06-08T12:05:56.557Z,48.0
2023-06-08T12:17:56.709Z,53.7
2023-06-08T12:29:56.555Z,50.1
2023-06-08T12:41:56.558Z,48.1
2023-06-08T12:53:56.666Z,52.2
2023-06-08T13:05:56.702Z,49.2
2023-06-08T13:18:02.958Z,43.9
2023-06-08T13:29:56.627Z,39.5
2023-06-08T13:41:56.559Z,44.5
2023-06-08T13:53:56.566Z,42.8
2023-06-08T14:05:56.584Z,43.8
2023-06-08T14:17:56.611Z,37.0
2023-06-08T14:29:56.573Z,40.5
2023-06-08T14:41:56.591Z,43.8
2023-06-08T14:53:56.574Z,48.5
2023-06-08T15:05:56.583Z,45.5
2023-06-08T15:17:56.749Z,46.1
2023-06-08T15:29:56.785Z,50.3
2023-06-08T15:41:56.549Z,49.6
2023-06-08T15:53:56.658Z,52.8
2023-06-08T16:05:56.571Z,53.6
2023-06-08T16:17:56.648Z,56.9
2023-06-08T16:29:56.603Z,57.9
2023-06-08T16:41:56.611Z,60.4
2023-06-08T16:53:56.571Z,63.7
2023-06-08T17:05:56.657Z,64.6
2023-06-08T17:18:03.079Z,65.5
2023-06-08T17:29:59.164Z,66.6
2023-06-08T17:41:56.620Z,66.5
2023-06-08T17:53:56.615Z,67.0
2023-06-08T18:06:04.803Z,66.5
2023-06-08T18:17:56.644Z,71.8
2023-06-08T18:29:56.639Z,71.5
2023-06-08T18:41:56.560Z,71.7
2023-06-08T18:53:56.560Z,73.7
2023-06-08T19:05:58.100Z,75.3
2023-06-08T19:17:56.635Z,78.0
2023-06-08T19:29:56.678Z,78.4
2023-06-08T19:41:56.558Z,77.7
2023-06-08T19:53:56.630Z,80.3
2023-06-08T20:05:56.681Z,80.4
2023-06-08T20:17:56.793Z,85.7
2023-06-08T20:29:56.663Z,77.3
2023-06-08T20:41:56.618Z,83.0
2023-06-08T20:53:56.658Z,83.7
2023-06-08T21:05:56.801Z,81.9
2023-06-08T21:17:56.677Z,84.7
2023-06-08T21:29:56.586Z,81.6
2023-06-08T21:41:56.581Z,75.3
2023-06-08T21:53:56.577Z,75.3
2023-06-08T22:05:56.574Z,77.9
2023-06-08T22:17:56.602Z,74.9
2023-06-08T22:29:56.563Z,75.0
2023-06-08T22:41:56.659Z,75.3
2023-06-08T22:53:56.652Z,76.1
2023-06-08T23:05:56.570Z,79.3
2023-06-08T23:17:56.687Z,84.4
2023-06-08T23:29:56.673Z,84.6
2023-06-08T23:41:56.599Z,84.3
2023-06-08T23:53:56.554Z,81.3
