createdAt,value
2022-08-07T02:44:48.960Z,0.40
2022-08-07T02:45:58.711Z,0.50
2022-08-07T02:46:52.899Z,0.60
2022-08-07T02:47:50.101Z,0.60
2022-08-07T02:48:54.920Z,0.70
2022-08-07T02:49:58.593Z,0.70
2022-08-07T02:50:50.792Z,0.70
2022-08-07T02:51:52.256Z,0.60
2022-08-07T02:52:49.760Z,0.60
2022-08-07T02:53:49.775Z,0.60
2022-08-07T02:54:49.700Z,0.60
2022-08-07T02:56:03.498Z,0.50
2022-08-07T02:56:50.782Z,0.60
2022-08-07T02:57:49.749Z,0.50
2022-08-07T02:58:49.718Z,0.60
2022-08-07T02:59:55.187Z,0.70
2022-08-07T03:00:50.787Z,0.70
2022-08-07T03:01:52.036Z,0.60
2022-08-07T03:02:54.365Z,0.40
2022-08-07T03:03:50.885Z,0.60
2022-08-07T03:04:49.645Z,0.60
2022-08-07T03:05:49.629Z,0.60
2022-08-07T03:06:49.609Z,0.60
2022-08-07T03:08:06.985Z,0.70
2022-08-07T03:08:51.602Z,0.60
2022-08-07T03:09:52.212Z,0.60
2022-08-07T03:10:49.598Z,0.80
2022-08-07T03:11:51.982Z,0.70
2022-08-07T03:12:50.606Z,0.70
2022-08-07T03:13:50.209Z,0.80
2022-08-07T03:14:52.111Z,0.90
2022-08-07T03:15:56.395Z,0.80
2022-08-07T03:16:50.544Z,0.80
2022-08-07T03:17:53.806Z,0.60
2022-08-07T03:18:49.520Z,0.80
2022-08-07T03:19:54.631Z,0.70
2022-08-07T03:20:50.486Z,0.80
2022-08-07T03:21:50.581Z,0.60
2022-08-07T03:22:50.289Z,0.60
2022-08-07T03:24:19.835Z,0.60
2022-08-07T03:24:50.438Z,0.60
2022-08-07T03:25:50.828Z,0.60
2022-08-07T03:26:57.851Z,0.70
2022-08-07T03:28:09.140Z,0.80
2022-08-07T03:28:51.565Z,0.70
2022-08-07T03:29:50.833Z,0.80
2022-08-07T03:30:49.378Z,0.70
2022-08-07T03:31:50.025Z,0.70
2022-08-07T03:32:58.438Z,0.70
2022-08-07T03:33:49.381Z,0.80
2022-08-07T03:35:16.583Z,0.70
2022-08-07T03:35:50.805Z,0.60
2022-08-07T03:36:49.341Z,0.60
2022-08-07T03:37:54.071Z,0.70
2022-08-07T03:38:50.307Z,0.70
2022-08-07T03:40:07.290Z,0.70
2022-08-07T03:40:57.079Z,0.80
2022-08-07T03:41:50.987Z,0.80
2022-08-07T03:42:49.451Z,0.80
2022-08-07T03:43:57.445Z,0.70
2022-08-07T03:44:53.823Z,0.80
2022-08-07T03:45:50.250Z,0.70
2022-08-07T03:47:12.960Z,0.80
2022-08-07T03:47:51.410Z,0.80
2022-08-07T03:49:02.451Z,0.70
2022-08-07T03:49:52.240Z,0.80
2022-08-07T03:50:56.177Z,0.90
2022-08-07T03:52:01.257Z,0.80
2022-08-07T03:52:50.244Z,0.80
2022-08-07T03:54:32.923Z,0.80
2022-08-07T03:54:55.139Z,0.70
2022-08-07T03:55:58.229Z,0.80
2022-08-07T03:57:03.943Z,0.70
2022-08-07T03:58:33.841Z,0.70
2022-08-07T03:59:08.494Z,0.80
2022-08-07T04:00:01.751Z,0.90
2022-08-07T04:00:53.311Z,1.00
2022-08-07T04:01:50.109Z,0.80
2022-08-07T04:02:49.442Z,0.80
2022-08-07T04:03:53.831Z,0.70
2022-08-07T04:04:49.054Z,0.80
2022-08-07T04:05:49.008Z,0.80
2022-08-07T04:06:50.781Z,0.60
2022-08-07T04:07:49.188Z,0.60
2022-08-07T04:08:48.990Z,0.80
2022-08-07T04:09:50.565Z,0.80
2022-08-07T04:10:54.649Z,0.70
2022-08-07T04:12:24.668Z,0.60
2022-08-07T04:12:50.397Z,0.80
2022-08-07T04:14:10.136Z,0.60
2022-08-07T04:14:50.092Z,0.80
2022-08-07T04:15:48.953Z,0.70
2022-08-07T04:16:58.231Z,0.70
2022-08-07T04:18:31.939Z,0.80
2022-08-07T04:18:59.807Z,0.60
2022-08-07T04:19:52.683Z,0.90
2022-08-07T04:20:54.618Z,0.80
2022-08-07T04:21:59.034Z,0.80
2022-08-07T04:22:53.346Z,0.80
2022-08-07T04:24:07.491Z,0.60
2022-08-07T04:24:49.870Z,0.70
2022-08-07T04:25:48.833Z,0.80
2022-08-07T04:26:48.837Z,0.70
2022-08-07T04:27:59.168Z,0.80
2022-08-07T04:28:49.773Z,0.90
2022-08-07T04:30:01.090Z,0.70
2022-08-07T04:30:57.341Z,0.90
2022-08-07T04:32:03.126Z,0.80
2022-08-07T04:32:58.061Z,0.80
2022-08-07T04:33:54.771Z,0.70
2022-08-07T04:34:49.761Z,0.80
2022-08-07T04:35:50.442Z,0.70
2022-08-07T04:36:49.482Z,0.80
2022-08-07T04:38:03.293Z,0.80
2022-08-07T04:38:49.705Z,0.90
2022-08-07T04:39:49.969Z,0.80
2022-08-07T04:40:52.680Z,0.80
2022-08-07T04:41:50.375Z,0.80
2022-08-07T04:42:51.727Z,0.80
2022-08-07T04:44:12.056Z,0.90
2022-08-07T04:44:54.561Z,0.80
2022-08-07T04:46:01.213Z,0.70
2022-08-07T04:47:04.379Z,0.70
2022-08-07T04:47:57.086Z,0.70
2022-08-07T04:48:50.959Z,0.70
2022-08-07T04:49:57.961Z,0.80
2022-08-07T04:50:52.897Z,0.70
2022-08-07T04:51:49.317Z,0.90
2022-08-07T04:52:51.807Z,0.70
2022-08-07T04:54:05.582Z,0.80
2022-08-07T04:54:50.549Z,0.80
2022-08-07T04:58:09.704Z,0.90
2022-08-07T04:58:10.151Z,0.60
2022-08-07T04:58:10.640Z,0.70
2022-08-07T04:59:18.160Z,0.90
2022-08-07T05:00:12.687Z,0.70
2022-08-07T05:00:49.542Z,0.70
2022-08-07T05:01:50.477Z,0.90
2022-08-07T05:02:48.531Z,0.80
2022-08-07T05:04:07.435Z,0.90
2022-08-07T05:04:50.485Z,0.80
2022-08-07T05:05:53.314Z,0.70
2022-08-07T05:06:51.493Z,0.70
2022-08-07T05:07:51.722Z,0.80
2022-08-07T05:09:00.649Z,0.60
2022-08-07T05:09:49.445Z,0.80
2022-08-07T05:10:48.389Z,0.90
2022-08-07T05:11:58.752Z,0.90
2022-08-07T05:12:53.662Z,0.70
2022-08-07T05:14:53.680Z,0.70
2022-08-07T05:14:54.377Z,0.70
2022-08-07T05:15:49.363Z,0.70
2022-08-07T05:16:53.029Z,0.80
2022-08-07T05:17:52.391Z,0.80
2022-08-07T05:18:49.314Z,0.70
2022-08-07T05:19:48.289Z,0.80
2022-08-07T05:20:48.277Z,0.70
2022-08-07T05:22:00.889Z,0.70
2022-08-07T05:22:49.272Z,0.70
2022-08-07T05:23:48.290Z,0.70
2022-08-07T05:24:48.227Z,0.60
2022-08-07T05:26:13.447Z,0.80
2022-08-07T05:26:49.228Z,0.70
2022-08-07T05:28:15.840Z,0.70
2022-08-07T05:28:50.192Z,0.60
2022-08-07T05:29:52.024Z,0.80
2022-08-07T05:30:49.171Z,0.70
2022-08-07T05:31:52.814Z,1.10
2022-08-07T05:32:49.172Z,0.70
2022-08-07T05:33:51.302Z,0.70
2022-08-07T05:34:49.181Z,0.60
2022-08-07T05:35:48.117Z,0.70
2022-08-07T05:36:49.085Z,0.70
2022-08-07T05:37:48.143Z,0.70
2022-08-07T05:38:58.158Z,0.60
2022-08-07T05:40:14.282Z,0.70
2022-08-07T05:40:51.376Z,0.70
2022-08-07T05:42:01.227Z,0.60
2022-08-07T05:42:55.932Z,0.70
2022-08-07T05:44:07.828Z,0.70
2022-08-07T05:45:04.532Z,0.60
2022-08-07T05:45:49.027Z,0.70
2022-08-07T05:46:51.278Z,0.70
2022-08-07T05:48:02.077Z,0.60
2022-08-07T05:48:58.220Z,0.70
2022-08-07T05:49:48.993Z,0.60
2022-08-07T05:50:48.017Z,0.60
2022-08-07T05:51:47.987Z,0.60
2022-08-07T05:52:48.007Z,0.80
2022-08-07T05:54:12.732Z,0.60
2022-08-07T05:54:55.921Z,0.80
2022-08-07T05:56:02.158Z,0.50
2022-08-07T05:56:51.507Z,0.70
2022-08-07T05:57:47.924Z,0.60
2022-08-07T05:58:49.292Z,0.70
2022-08-07T05:59:57.390Z,0.60
2022-08-07T06:00:51.069Z,0.70
2022-08-07T06:01:47.930Z,0.70
2022-08-07T06:02:47.922Z,0.70
2022-08-07T06:03:56.527Z,0.60
2022-08-07T06:04:50.821Z,0.70
2022-08-07T06:05:48.922Z,0.70
2022-08-07T06:06:56.587Z,0.70
2022-08-07T06:08:13.109Z,0.60
2022-08-07T06:08:48.823Z,0.60
2022-08-07T06:10:05.730Z,0.50
2022-08-07T06:10:51.238Z,0.60
2022-08-07T06:11:47.786Z,0.70
2022-08-07T06:12:47.785Z,0.70
2022-08-07T06:14:11.499Z,0.60
2022-08-07T06:14:49.603Z,0.70
2022-08-07T06:15:49.938Z,0.70
2022-08-07T06:16:50.637Z,0.70
2022-08-07T06:17:53.845Z,0.80
2022-08-07T06:18:51.829Z,0.70
2022-08-07T06:20:03.589Z,0.60
2022-08-07T06:20:51.029Z,0.80
2022-08-07T06:22:15.726Z,0.80
2022-08-07T06:23:02.076Z,0.60
2022-08-07T06:24:45.570Z,0.60
2022-08-07T06:24:56.778Z,0.60
2022-08-07T06:25:54.894Z,0.70
2022-08-07T06:26:48.701Z,0.70
2022-08-07T06:28:01.505Z,0.80
2022-08-07T06:28:48.662Z,0.80
2022-08-07T06:29:47.637Z,0.80
2022-08-07T06:30:52.970Z,0.60
2022-08-07T06:31:50.460Z,0.70
2022-08-07T06:32:47.617Z,0.50
2022-08-07T06:33:47.598Z,0.80
2022-08-07T06:34:47.573Z,0.60
2022-08-07T06:36:06.472Z,0.50
2022-08-07T06:36:52.007Z,0.50
2022-08-07T06:37:47.636Z,0.50
2022-08-07T06:38:59.433Z,0.50
2022-08-07T06:40:17.638Z,0.60
2022-08-07T06:40:48.558Z,0.50
2022-08-07T06:42:02.251Z,0.60
2022-08-07T06:42:48.463Z,0.60
2022-08-07T06:44:01.257Z,0.60
2022-08-07T06:44:51.082Z,0.60
2022-08-07T06:45:47.486Z,0.70
2022-08-07T06:46:53.692Z,0.40
2022-08-07T06:47:58.458Z,0.50
2022-08-07T06:48:48.430Z,0.50
2022-08-07T06:49:51.533Z,0.60
2022-08-07T06:50:48.479Z,0.60
2022-08-07T06:51:49.741Z,0.60
2022-08-07T06:52:47.431Z,0.60
2022-08-07T06:55:28.725Z,0.50
2022-08-07T06:55:33.671Z,0.60
2022-08-07T06:56:00.346Z,0.60
2022-08-07T06:56:49.438Z,0.50
2022-08-07T06:57:52.175Z,0.50
2022-08-07T07:00:12.929Z,0.50
2022-08-07T07:00:13.124Z,0.60
2022-08-07T07:00:48.306Z,0.50
2022-08-07T07:01:50.577Z,0.60
2022-08-07T07:02:48.325Z,0.50
2022-08-07T07:03:49.265Z,0.50
2022-08-07T07:04:55.109Z,0.60
2022-08-07T07:06:04.669Z,0.60
2022-08-07T07:07:00.462Z,0.50
2022-08-07T07:08:00.195Z,0.50
2022-08-07T07:08:48.330Z,0.60
2022-08-07T07:09:47.227Z,0.40
2022-08-07T07:10:54.672Z,0.40
2022-08-07T07:12:08.579Z,0.50
2022-08-07T07:12:48.836Z,0.40
2022-08-07T07:13:57.661Z,0.50
2022-08-07T07:14:48.189Z,0.40
2022-08-07T07:15:51.671Z,0.40
2022-08-07T07:16:50.710Z,0.60
2022-08-07T07:17:50.656Z,0.70
2022-08-07T07:18:48.714Z,0.40
2022-08-07T07:19:57.156Z,0.40
2022-08-07T07:20:48.091Z,0.40
2022-08-07T07:22:05.013Z,0.60
2022-08-07T07:24:09.458Z,0.50
2022-08-07T07:24:11.034Z,0.50
2022-08-07T07:24:57.017Z,0.40
2022-08-07T07:26:34.227Z,0.40
2022-08-07T07:26:51.823Z,0.40
2022-08-07T07:27:55.516Z,0.40
2022-08-07T07:29:39.077Z,0.40
2022-08-07T07:30:07.474Z,0.40
2022-08-07T07:30:48.016Z,0.80
2022-08-07T07:31:47.045Z,0.50
2022-08-07T07:32:46.985Z,0.40
2022-08-07T07:33:48.915Z,0.40
2022-08-07T07:34:48.698Z,0.40
2022-08-07T07:36:04.619Z,0.60
2022-08-07T07:36:53.879Z,0.40
2022-08-07T07:37:59.088Z,0.40
2022-08-07T07:38:48.973Z,0.30
2022-08-07T07:39:52.376Z,0.30
2022-08-07T07:40:47.898Z,0.40
2022-08-07T07:42:02.120Z,0.30
2022-08-07T07:42:53.816Z,0.40
2022-08-07T07:44:17.946Z,0.30
2022-08-07T07:44:49.619Z,0.40
2022-08-07T07:46:40.263Z,0.40
2022-08-07T07:46:55.678Z,0.30
2022-08-07T07:47:52.608Z,0.50
2022-08-07T07:48:47.838Z,0.30
2022-08-07T07:50:35.014Z,0.50
2022-08-07T07:50:47.841Z,0.40
2022-08-07T07:51:58.485Z,0.40
2022-08-07T07:52:47.822Z,0.30
2022-08-07T07:53:51.513Z,0.40
2022-08-07T07:54:50.779Z,0.40
2022-08-07T07:55:57.601Z,0.40
2022-08-07T07:56:47.771Z,0.40
2022-08-07T07:57:53.160Z,0.50
2022-08-07T07:58:47.742Z,0.30
2022-08-07T07:59:52.357Z,0.40
2022-08-07T08:00:53.559Z,0.30
2022-08-07T08:02:01.529Z,0.30
2022-08-07T08:03:01.314Z,0.50
2022-08-07T08:04:09.797Z,0.40
2022-08-07T08:04:47.785Z,0.30
2022-08-07T08:05:55.098Z,0.30
2022-08-07T08:06:50.943Z,0.40
2022-08-07T08:07:59.649Z,0.30
2022-08-07T08:08:48.295Z,0.30
2022-08-07T08:09:52.225Z,0.40
2022-08-07T08:10:47.904Z,0.30
2022-08-07T08:11:59.230Z,0.30
2022-08-07T08:12:58.843Z,0.40
2022-08-07T08:13:54.331Z,0.30
2022-08-07T08:14:47.563Z,0.30
2022-08-07T08:15:58.811Z,0.30
2022-08-07T08:16:50.684Z,0.40
2022-08-07T08:17:58.193Z,0.30
2022-08-07T08:18:50.266Z,0.30
2022-08-07T08:20:16.995Z,0.50
2022-08-07T08:20:47.874Z,0.40
2022-08-07T08:21:55.830Z,0.20
2022-08-07T08:22:55.749Z,0.30
2022-08-07T08:23:46.501Z,0.30
2022-08-07T08:24:46.626Z,0.50
2022-08-07T08:25:49.465Z,0.30
2022-08-07T08:26:50.289Z,0.30
2022-08-07T08:27:55.939Z,0.40
2022-08-07T08:28:47.482Z,0.40
2022-08-07T08:29:55.902Z,0.30
2022-08-07T08:30:51.324Z,0.50
2022-08-07T08:31:58.864Z,0.40
2022-08-07T08:32:48.843Z,0.30
2022-08-07T08:33:49.472Z,0.30
2022-08-07T08:34:47.354Z,0.30
2022-08-07T08:35:50.645Z,0.80
2022-08-07T08:36:46.438Z,0.30
2022-08-07T08:38:00.342Z,0.40
2022-08-07T08:38:47.385Z,0.30
2022-08-07T08:39:54.890Z,0.30
2022-08-07T08:40:47.420Z,0.30
2022-08-07T08:41:58.386Z,0.30
2022-08-07T08:42:47.297Z,0.30
2022-08-07T08:43:56.223Z,0.40
2022-08-07T08:44:47.315Z,0.20
2022-08-07T08:45:59.227Z,0.30
2022-08-07T08:46:47.252Z,0.30
2022-08-07T08:47:52.141Z,0.20
2022-08-07T08:48:47.384Z,0.30
2022-08-07T08:50:04.646Z,0.30
2022-08-07T08:50:47.276Z,0.20
2022-08-07T08:52:00.974Z,0.20
2022-08-07T08:52:53.771Z,0.30
2022-08-07T08:53:47.803Z,0.30
2022-08-07T08:54:46.323Z,0.30
2022-08-07T08:55:53.745Z,0.30
2022-08-07T08:56:47.894Z,0.40
2022-08-07T08:57:46.158Z,0.30
2022-08-07T08:58:46.199Z,0.20
2022-08-07T08:59:48.237Z,0.40
2022-08-07T09:00:48.609Z,0.20
2022-08-07T09:01:49.532Z,0.30
2022-08-07T09:02:49.343Z,0.20
2022-08-07T09:03:49.314Z,0.20
2022-08-07T09:04:46.096Z,0.30
2022-08-07T09:05:46.131Z,0.30
2022-08-07T09:06:48.088Z,0.20
2022-08-07T09:07:57.478Z,0.30
2022-08-07T09:08:47.102Z,0.30
2022-08-07T09:09:47.484Z,0.40
2022-08-07T09:10:46.103Z,0.20
2022-08-07T09:11:54.148Z,0.40
2022-08-07T09:12:53.159Z,0.30
2022-08-07T09:13:47.061Z,0.40
2022-08-07T09:14:50.562Z,0.30
2022-08-07T09:16:23.811Z,0.40
2022-08-07T09:16:47.639Z,0.30
2022-08-07T09:17:59.337Z,0.30
2022-08-07T09:18:47.280Z,0.30
2022-08-07T09:19:52.985Z,0.30
2022-08-07T09:20:58.604Z,0.30
2022-08-07T09:22:10.306Z,0.30
2022-08-07T09:24:31.093Z,0.20
2022-08-07T09:24:35.085Z,0.20
2022-08-07T09:24:55.487Z,0.30
2022-08-07T09:25:54.345Z,0.30
2022-08-07T09:26:47.957Z,0.30
2022-08-07T09:27:59.613Z,0.20
2022-08-07T09:30:02.216Z,0.30
2022-08-07T09:30:06.432Z,0.30
2022-08-07T09:30:48.177Z,0.30
2022-08-07T09:31:48.508Z,0.20
2022-08-07T09:34:43.626Z,0.30
2022-08-07T09:36:00.919Z,0.20
2022-08-07T09:36:49.546Z,0.20
2022-08-07T09:37:48.262Z,0.30
2022-08-07T09:38:43.564Z,0.20
2022-08-07T09:39:53.769Z,0.30
2022-08-07T09:40:44.478Z,0.20
2022-08-07T09:42:03.066Z,0.30
2022-08-07T09:42:45.571Z,0.40
2022-08-07T09:44:06.222Z,0.30
2022-08-07T09:45:03.352Z,0.30
2022-08-07T09:47:23.589Z,0.20
2022-08-07T09:47:56.174Z,0.30
2022-08-07T09:47:59.987Z,0.30
2022-08-07T09:50:01.495Z,0.30
2022-08-07T09:50:01.623Z,0.20
2022-08-07T09:50:45.555Z,0.20
2022-08-07T09:52:16.436Z,0.30
2022-08-07T09:52:48.606Z,0.30
2022-08-07T09:53:50.088Z,0.20
2022-08-07T09:54:46.762Z,0.20
2022-08-07T09:56:03.650Z,0.30
2022-08-07T09:56:46.510Z,0.20
2022-08-07T09:57:50.395Z,0.30
2022-08-07T09:59:00.125Z,0.20
2022-08-07T10:00:02.062Z,0.30
2022-08-07T10:00:48.170Z,0.20
2022-08-07T10:01:51.100Z,0.30
2022-08-07T10:02:55.145Z,0.30
2022-08-07T10:04:05.497Z,0.20
2022-08-07T10:04:53.207Z,0.20
2022-08-07T10:06:12.361Z,0.20
2022-08-07T10:06:59.987Z,0.60
2022-08-07T10:08:07.186Z,0.30
2022-08-07T10:09:15.349Z,0.30
2022-08-07T10:10:12.087Z,0.20
2022-08-07T10:12:39.670Z,0.20
2022-08-07T10:14:00.375Z,0.20
2022-08-07T10:14:37.259Z,0.30
2022-08-07T10:15:44.023Z,0.30
2022-08-07T10:16:35.928Z,0.30
2022-08-07T10:18:02.873Z,0.30
2022-08-07T10:18:39.415Z,0.40
2022-08-07T10:19:38.412Z,0.30
2022-08-07T10:20:34.597Z,0.20
2022-08-07T10:22:16.332Z,0.20
2022-08-07T10:22:36.607Z,0.30
2022-08-07T10:24:05.440Z,0.20
2022-08-07T10:24:39.611Z,0.30
2022-08-07T10:25:42.871Z,0.30
2022-08-07T10:26:35.269Z,0.20
2022-08-07T10:27:46.872Z,0.20
2022-08-07T10:28:35.736Z,0.20
2022-08-07T10:29:34.891Z,0.30
2022-08-07T10:30:34.547Z,0.10
2022-08-07T10:31:38.486Z,0.20
2022-08-07T10:32:37.136Z,0.20
2022-08-07T10:34:15.219Z,0.40
2022-08-07T10:34:35.492Z,0.40
2022-08-07T10:35:53.686Z,0.40
2022-08-07T10:36:36.309Z,0.20
2022-08-07T10:37:59.960Z,0.20
2022-08-07T10:38:48.228Z,0.30
2022-08-07T10:39:41.942Z,0.30
2022-08-07T10:40:35.484Z,0.30
2022-08-07T10:41:51.400Z,0.20
2022-08-07T10:42:36.818Z,0.20
2022-08-07T10:43:35.083Z,0.20
2022-08-07T10:44:37.558Z,0.20
2022-08-07T10:45:57.491Z,0.40
2022-08-07T10:46:35.500Z,0.20
2022-08-07T10:47:51.362Z,0.30
2022-08-07T10:48:50.034Z,0.20
2022-08-07T10:49:49.871Z,0.20
2022-08-07T10:50:35.301Z,0.20
2022-08-07T10:51:57.142Z,0.20
2022-08-07T10:52:35.260Z,0.30
2022-08-07T10:53:44.416Z,0.40
2022-08-07T10:54:35.393Z,0.30
2022-08-07T10:55:38.237Z,0.30
2022-08-07T10:56:34.270Z,0.20
2022-08-07T10:57:35.335Z,0.30
2022-08-07T10:58:36.681Z,0.30
2022-08-07T10:59:37.073Z,0.20
2022-08-07T11:00:39.507Z,0.30
2022-08-07T11:01:51.065Z,0.30
2022-08-07T11:02:37.888Z,0.40
2022-08-07T11:03:37.944Z,0.30
2022-08-07T11:04:37.755Z,0.30
2022-08-07T11:05:35.818Z,0.20
2022-08-07T11:06:35.138Z,0.30
2022-08-07T11:07:59.305Z,0.30
2022-08-07T11:08:35.160Z,0.50
2022-08-07T11:10:09.071Z,0.20
2022-08-07T11:10:35.118Z,0.30
2022-08-07T11:11:35.929Z,0.20
2022-08-07T11:12:35.349Z,0.30
2022-08-07T11:14:45.418Z,0.30
2022-08-07T11:14:46.518Z,0.20
2022-08-07T11:15:34.984Z,0.20
2022-08-07T11:16:34.036Z,0.30
2022-08-07T11:17:45.108Z,0.30
2022-08-07T11:18:34.987Z,0.20
2022-08-07T11:19:34.084Z,0.20
2022-08-07T11:20:33.968Z,0.70
2022-08-07T11:21:33.973Z,0.50
2022-08-07T11:22:44.033Z,0.20
2022-08-07T11:23:38.384Z,0.30
2022-08-07T11:24:33.978Z,0.20
2022-08-07T11:25:36.060Z,0.30
2022-08-07T11:26:34.954Z,0.20
2022-08-07T11:28:03.187Z,0.20
2022-08-07T11:28:34.953Z,0.20
2022-08-07T11:29:42.712Z,0.20
2022-08-07T11:30:41.583Z,0.20
2022-08-07T11:31:35.433Z,0.30
2022-08-07T11:32:33.858Z,0.30
2022-08-07T11:33:53.977Z,0.20
2022-08-07T11:34:34.933Z,0.20
2022-08-07T11:35:33.869Z,0.20
2022-08-07T11:36:33.860Z,0.30
2022-08-07T11:37:57.292Z,0.30
2022-08-07T11:38:34.865Z,0.20
2022-08-07T11:39:59.455Z,0.30
2022-08-07T11:40:35.804Z,0.20
2022-08-07T11:42:01.329Z,0.30
2022-08-07T11:42:34.808Z,0.30
2022-08-07T11:43:54.534Z,0.30
2022-08-07T11:44:34.789Z,0.30
2022-08-07T11:45:35.945Z,0.20
2022-08-07T11:46:33.761Z,0.30
2022-08-07T11:47:38.960Z,0.30
2022-08-07T11:48:35.337Z,0.30
2022-08-07T11:50:25.521Z,0.20
2022-08-07T11:50:35.424Z,0.20
2022-08-07T11:51:41.607Z,0.30
2022-08-07T11:52:35.770Z,0.30
2022-08-07T11:53:35.325Z,0.20
2022-08-07T11:54:33.664Z,0.20
2022-08-07T11:56:09.314Z,0.20
2022-08-07T11:56:34.630Z,0.30
2022-08-07T11:58:00.849Z,0.30
2022-08-07T11:58:34.600Z,0.30
2022-08-07T12:00:10.042Z,0.30
2022-08-07T12:00:34.649Z,0.20
2022-08-07T12:01:59.117Z,0.30
2022-08-07T12:02:34.642Z,0.20
2022-08-07T12:03:41.639Z,0.20
2022-08-07T12:04:34.580Z,0.20
2022-08-07T12:05:47.295Z,0.30
2022-08-07T12:06:37.429Z,0.30
2022-08-07T12:07:39.298Z,0.20
2022-08-07T12:12:10.709Z,0.50
2022-08-07T12:16:09.349Z,0.30
2022-08-07T12:19:05.115Z,0.30
2022-08-07T12:20:09.501Z,0.30
2022-08-07T12:21:07.505Z,0.40
2022-08-07T12:22:37.873Z,0.30
2022-08-07T12:23:09.134Z,0.30
2022-08-07T12:24:36.929Z,0.30
2022-08-07T12:25:08.168Z,0.30
2022-08-07T12:26:28.625Z,0.30
2022-08-07T12:27:16.003Z,0.30
2022-08-07T12:28:09.361Z,0.30
2022-08-07T12:29:06.307Z,0.30
2022-08-07T12:30:06.046Z,0.30
2022-08-07T12:31:06.023Z,0.30
2022-08-07T12:32:12.127Z,0.30
2022-08-07T12:33:18.567Z,0.20
2022-08-07T12:34:11.144Z,0.40
2022-08-07T12:35:08.367Z,0.20
2022-08-07T12:36:06.011Z,0.30
2022-08-07T12:37:08.684Z,0.30
2022-08-07T12:38:09.413Z,0.30
2022-08-07T12:39:09.362Z,0.30
2022-08-07T12:40:14.902Z,0.30
2022-08-07T12:41:10.044Z,0.30
2022-08-07T12:42:07.026Z,0.20
2022-08-07T12:43:09.578Z,0.30
2022-08-07T12:44:07.632Z,0.30
2022-08-07T12:45:06.566Z,0.20
2022-08-07T12:46:05.875Z,0.30
2022-08-07T12:47:06.410Z,0.30
2022-08-07T12:48:13.197Z,0.30
2022-08-07T12:49:10.149Z,0.20
2022-08-07T12:50:34.321Z,0.30
2022-08-07T12:51:17.133Z,0.40
2022-08-07T12:52:14.737Z,0.30
2022-08-07T12:53:18.106Z,0.20
2022-08-07T12:54:36.882Z,0.20
2022-08-07T12:55:09.717Z,0.30
2022-08-07T12:56:09.301Z,0.30
2022-08-07T12:57:09.950Z,0.20
2022-08-07T12:58:06.742Z,0.30
2022-08-07T12:59:08.293Z,0.20
2022-08-07T13:00:05.784Z,0.30
2022-08-07T13:01:07.673Z,0.30
2022-08-07T13:02:09.669Z,0.40
2022-08-07T13:03:06.732Z,0.20
2022-08-07T13:04:05.719Z,0.30
2022-08-07T13:05:14.705Z,0.20
2022-08-07T13:06:22.008Z,0.20
2022-08-07T13:07:06.680Z,0.20
2022-08-07T13:08:14.336Z,0.20
2022-08-07T13:09:12.686Z,0.30
2022-08-07T13:10:21.693Z,0.20
2022-08-07T13:11:06.689Z,0.20
2022-08-07T13:12:10.373Z,0.30
2022-08-07T13:13:06.624Z,0.30
2022-08-07T13:14:05.614Z,0.20
2022-08-07T13:15:05.618Z,0.30
2022-08-07T13:16:05.572Z,0.30
2022-08-07T13:17:05.614Z,0.30
2022-08-07T13:18:05.661Z,0.30
2022-08-07T13:19:05.565Z,0.20
2022-08-07T13:20:06.607Z,0.20
2022-08-07T13:21:05.543Z,0.20
2022-08-07T13:22:19.420Z,0.30
2022-08-07T13:24:00.007Z,0.30
2022-08-07T13:24:06.536Z,0.20
2022-08-07T13:25:06.028Z,0.30
2022-08-07T13:26:05.497Z,0.40
2022-08-07T13:27:05.606Z,0.30
2022-08-07T13:28:14.366Z,0.20
2022-08-07T13:29:06.693Z,0.20
2022-08-07T13:30:05.532Z,0.30
2022-08-07T13:31:06.660Z,0.20
2022-08-07T13:32:32.080Z,0.40
2022-08-07T13:34:29.735Z,0.20
2022-08-07T13:34:31.027Z,0.30
2022-08-07T13:35:08.920Z,0.30
2022-08-07T13:36:05.815Z,0.30
2022-08-07T13:37:10.693Z,0.40
2022-08-07T13:38:06.441Z,0.20
2022-08-07T13:39:12.899Z,0.30
2022-08-07T13:40:35.413Z,0.40
2022-08-07T13:41:06.360Z,0.20
2022-08-07T13:42:05.350Z,0.30
2022-08-07T13:43:05.343Z,0.30
2022-08-07T13:44:10.619Z,0.30
2022-08-07T13:46:06.059Z,0.20
2022-08-07T13:46:22.131Z,0.30
2022-08-07T13:47:09.171Z,0.30
2022-08-07T13:48:08.541Z,0.20
2022-08-07T13:49:19.754Z,0.30
2022-08-07T13:50:33.238Z,0.30
2022-08-07T13:51:27.329Z,0.30
2022-08-07T13:52:30.594Z,0.40
2022-08-07T13:53:06.217Z,0.20
2022-08-07T13:54:05.245Z,0.40
2022-08-07T13:55:06.385Z,0.30
2022-08-07T13:56:05.201Z,0.40
2022-08-07T13:57:05.448Z,0.30
2022-08-07T13:58:05.227Z,0.20
2022-08-07T13:59:05.505Z,0.30
2022-08-07T14:00:05.175Z,0.20
2022-08-07T14:01:09.097Z,0.30
2022-08-07T14:02:05.398Z,0.20
2022-08-07T14:03:05.171Z,0.30
2022-08-07T14:04:07.918Z,0.20
2022-08-07T14:05:05.135Z,0.30
2022-08-07T14:06:05.150Z,0.30
2022-08-07T14:07:05.090Z,0.30
2022-08-07T14:08:05.130Z,0.30
2022-08-07T14:09:05.187Z,0.30
2022-08-07T14:10:17.368Z,0.20
2022-08-07T14:11:14.772Z,0.30
2022-08-07T14:12:10.320Z,0.20
2022-08-07T14:13:05.030Z,0.30
2022-08-07T14:14:05.008Z,0.30
2022-08-07T14:15:05.037Z,0.30
2022-08-07T14:16:05.057Z,0.30
2022-08-07T14:17:32.074Z,0.30
2022-08-07T14:18:23.445Z,0.30
2022-08-07T14:19:06.131Z,0.30
2022-08-07T14:20:42.635Z,0.40
2022-08-07T14:21:08.378Z,0.20
2022-08-07T14:22:10.825Z,0.30
2022-08-07T14:23:05.947Z,0.40
2022-08-07T14:24:04.986Z,0.40
2022-08-07T14:25:04.917Z,0.30
2022-08-07T14:26:04.961Z,0.40
2022-08-07T14:28:09.128Z,0.40
2022-08-07T14:30:05.680Z,0.40
2022-08-07T14:31:05.937Z,0.40
2022-08-07T14:32:04.885Z,0.30
2022-08-07T14:33:05.303Z,0.40
2022-08-07T14:34:07.480Z,0.40
2022-08-07T14:35:04.875Z,0.50
2022-08-07T14:36:04.890Z,0.40
2022-08-07T14:37:04.800Z,0.40
2022-08-07T14:38:06.047Z,0.40
2022-08-07T14:39:04.833Z,0.40
2022-08-07T14:40:15.559Z,0.30
2022-08-07T14:41:05.837Z,0.40
2022-08-07T14:43:58.116Z,0.30
2022-08-07T14:44:11.899Z,0.40
2022-08-07T14:45:21.951Z,0.40
2022-08-07T14:46:05.780Z,0.50
2022-08-07T14:48:05.761Z,0.50
2022-08-07T14:49:55.782Z,0.40
2022-08-07T14:50:05.693Z,0.40
2022-08-07T14:51:04.720Z,0.40
2022-08-07T14:53:08.015Z,0.40
2022-08-07T14:54:30.696Z,0.50
2022-08-07T14:55:05.641Z,0.40
2022-08-07T14:56:04.707Z,0.40
2022-08-07T14:57:04.636Z,0.40
2022-08-07T14:58:05.091Z,0.50
2022-08-07T14:59:14.073Z,0.30
2022-08-07T15:00:06.761Z,0.40
2022-08-07T15:01:21.702Z,0.40
2022-08-07T15:02:05.603Z,0.50
2022-08-07T15:03:16.628Z,0.50
2022-08-07T15:04:05.967Z,0.40
2022-08-07T15:05:19.840Z,0.50
2022-08-07T15:06:05.616Z,0.50
2022-08-07T15:08:05.569Z,0.60
2022-08-07T15:09:58.384Z,0.40
2022-08-07T15:10:09.531Z,0.50
2022-08-07T15:11:05.454Z,0.50
2022-08-07T15:12:04.531Z,0.40
2022-08-07T15:13:11.395Z,0.50
2022-08-07T15:15:07.778Z,0.50
2022-08-07T15:16:04.587Z,0.50
2022-08-07T15:17:05.487Z,0.40
2022-08-07T15:18:05.461Z,0.40
2022-08-07T15:19:04.489Z,0.50
2022-08-07T15:20:34.214Z,0.60
2022-08-07T15:21:08.376Z,0.70
2022-08-07T15:22:07.024Z,0.50
2022-08-07T15:23:20.163Z,0.50
2022-08-07T15:25:15.717Z,0.50
2022-08-07T15:26:06.398Z,0.50
2022-08-07T15:27:04.395Z,0.60
2022-08-07T15:28:34.783Z,0.50
2022-08-07T15:30:06.692Z,0.70
2022-08-07T15:30:16.658Z,0.60
2022-08-07T15:32:05.388Z,0.50
2022-08-07T15:34:05.324Z,0.50
2022-08-07T15:35:05.346Z,0.50
2022-08-07T15:39:05.761Z,0.50
2022-08-07T15:40:04.326Z,0.60
2022-08-07T15:41:23.652Z,0.70
2022-08-07T15:42:45.066Z,0.70
2022-08-07T15:43:05.303Z,0.60
2022-08-07T15:44:04.268Z,0.60
2022-08-07T15:45:04.336Z,0.70
2022-08-07T15:46:32.237Z,0.60
2022-08-07T15:47:09.019Z,0.60
2022-08-07T15:48:05.274Z,0.60
2022-08-07T15:49:12.760Z,0.60
2022-08-07T15:50:06.918Z,0.60
2022-08-07T15:51:09.456Z,0.60
2022-08-07T15:52:33.074Z,0.40
2022-08-07T15:53:08.136Z,0.70
2022-08-07T15:56:43.132Z,0.70
2022-08-07T15:57:49.132Z,0.70
2022-08-07T15:58:44.104Z,0.60
2022-08-07T15:59:44.368Z,0.70
2022-08-07T16:00:43.064Z,0.70
2022-08-07T16:01:43.149Z,0.60
2022-08-07T16:02:46.824Z,0.60
2022-08-07T16:03:47.421Z,0.50
2022-08-07T16:04:44.266Z,0.50
2022-08-07T16:05:43.038Z,0.40
2022-08-07T16:06:42.982Z,0.40
2022-08-07T16:08:30.357Z,0.40
2022-08-07T16:08:45.447Z,0.40
2022-08-07T16:09:42.949Z,0.40
2022-08-07T16:10:47.368Z,0.40
2022-08-07T16:11:44.123Z,0.30
2022-08-07T16:13:01.295Z,0.30
2022-08-07T16:13:59.023Z,0.40
2022-08-07T16:14:45.133Z,0.40
2022-08-07T16:15:57.939Z,0.30
2022-08-07T16:16:48.108Z,0.40
2022-08-07T16:18:02.366Z,0.30
2022-08-07T16:18:50.849Z,0.30
2022-08-07T16:19:59.059Z,0.40
2022-08-07T16:21:04.655Z,0.40
2022-08-07T16:22:05.153Z,0.30
2022-08-07T16:22:54.822Z,0.40
2022-08-07T16:23:53.495Z,0.30
2022-08-07T16:24:52.745Z,0.30
2022-08-07T16:25:54.692Z,0.30
2022-08-07T16:26:59.328Z,0.30
2022-08-07T16:27:45.068Z,0.40
2022-08-07T16:30:06.406Z,0.30
2022-08-07T16:30:10.722Z,0.30
2022-08-07T16:30:45.035Z,0.30