createdAt,value
2016-06-09T00:00:07.436Z,16.6
2016-06-09T00:00:17.438Z,16.6
2016-06-09T00:00:27.423Z,16.6
2016-06-09T00:00:37.423Z,16.6
2016-06-09T00:00:47.423Z,16.6
2016-06-09T00:00:57.423Z,16.6
2016-06-09T00:01:07.407Z,16.6
2016-06-09T00:01:17.411Z,16.6
2016-06-09T00:01:27.411Z,16.6
2016-06-09T00:01:37.411Z,16.6
2016-06-09T00:01:47.396Z,16.6
2016-06-09T00:01:57.380Z,16.6
2016-06-09T00:02:07.380Z,16.6
2016-06-09T00:02:17.227Z,16.6
2016-06-09T00:02:27.383Z,16.6
2016-06-09T00:02:37.367Z,16.7
2016-06-09T00:02:48.508Z,16.7
2016-06-09T00:02:57.961Z,16.7
2016-06-09T00:03:07.211Z,16.6
2016-06-09T00:03:17.417Z,16.6
2016-06-09T00:03:27.198Z,16.6
2016-06-09T00:03:38.370Z,16.6
2016-06-09T00:03:47.558Z,16.6
2016-06-09T00:03:57.620Z,16.6
2016-06-09T00:04:07.198Z,16.6
2016-06-09T00:04:17.326Z,16.6
2016-06-09T00:04:27.326Z,16.6
2016-06-09T00:04:37.311Z,16.6
2016-06-09T00:04:47.311Z,16.6
2016-06-09T00:04:57.311Z,16.6
2016-06-09T00:05:07.139Z,16.6
2016-06-09T00:05:17.283Z,16.5
2016-06-09T00:05:27.314Z,16.5
2016-06-09T00:05:37.283Z,16.5
2016-06-09T00:05:47.298Z,16.5
2016-06-09T00:05:57.267Z,16.5
2016-06-09T00:06:07.283Z,16.5
2016-06-09T00:06:17.270Z,16.5
2016-06-09T00:06:27.254Z,16.5
2016-06-09T00:06:37.098Z,16.6
2016-06-09T00:06:47.270Z,16.5
2016-06-09T00:06:57.254Z,16.6
2016-06-09T00:07:08.911Z,16.6
2016-06-09T00:07:17.085Z,16.6
2016-06-09T00:07:27.226Z,16.6
2016-06-09T00:07:37.226Z,16.6
2016-06-09T00:07:47.210Z,16.6
2016-06-09T00:07:57.210Z,16.6
2016-06-09T00:08:07.210Z,16.6
2016-06-09T00:08:17.214Z,16.6
2016-06-09T00:08:27.214Z,16.6
2016-06-09T00:08:37.199Z,16.6
2016-06-09T00:08:47.183Z,16.6
2016-06-09T00:08:57.199Z,16.6
2016-06-09T00:09:07.199Z,16.6
2016-06-09T00:09:17.170Z,16.6
2016-06-09T00:09:27.170Z,16.6
2016-06-09T00:09:37.185Z,16.6
2016-06-09T00:09:47.170Z,16.6
2016-06-09T00:09:57.170Z,16.6
2016-06-09T00:10:06.998Z,16.6
2016-06-09T00:10:17.142Z,16.6
2016-06-09T00:10:27.158Z,16.6
2016-06-09T00:10:37.142Z,16.6
2016-06-09T00:10:47.142Z,16.6
2016-06-09T00:10:57.142Z,16.6
2016-06-09T00:11:07.111Z,16.6
2016-06-09T00:11:17.129Z,16.6
2016-06-09T00:11:27.113Z,16.6
2016-06-09T00:11:37.113Z,16.6
2016-06-09T00:11:47.113Z,16.6
2016-06-09T00:11:57.097Z,16.6
2016-06-09T00:12:07.097Z,16.6
2016-06-09T00:12:17.085Z,16.6
2016-06-09T00:12:27.085Z,16.6
2016-06-09T00:12:37.085Z,16.6
2016-06-09T00:12:47.085Z,16.6
2016-06-09T00:12:57.069Z,16.7
2016-06-09T00:13:07.069Z,16.7
2016-06-09T00:13:17.057Z,16.7
2016-06-09T00:13:27.072Z,16.6
2016-06-09T00:13:37.057Z,16.6
2016-06-09T00:13:47.041Z,16.6
2016-06-09T00:13:57.041Z,16.7
2016-06-09T00:14:07.041Z,16.7
2016-06-09T00:14:17.028Z,16.7
2016-06-09T00:14:26.888Z,16.7
2016-06-09T00:14:37.013Z,16.6
2016-06-09T00:14:47.028Z,16.6
2016-06-09T00:14:57.013Z,16.6
2016-06-09T00:15:07.013Z,16.6
2016-06-09T00:15:17.000Z,16.6
2016-06-09T00:15:27.000Z,16.6
2016-06-09T00:15:36.984Z,16.6
2016-06-09T00:15:46.984Z,16.6
2016-06-09T00:15:56.984Z,16.6
2016-06-09T00:16:06.984Z,16.6
2016-06-09T00:16:16.972Z,16.6
2016-06-09T00:16:26.987Z,16.6
2016-06-09T00:16:36.956Z,16.6
2016-06-09T00:16:46.972Z,16.6
2016-06-09T00:16:56.956Z,16.6
2016-06-09T00:17:06.956Z,16.6
2016-06-09T00:17:16.945Z,16.6
2016-06-09T00:17:26.788Z,16.6
2016-06-09T00:17:36.945Z,16.6
2016-06-09T00:17:46.929Z,16.6
2016-06-09T00:17:56.976Z,16.6
2016-06-09T00:18:07.601Z,16.6
2016-06-09T00:18:17.634Z,16.6
2016-06-09T00:18:26.775Z,16.6
2016-06-09T00:18:37.728Z,16.6
2016-06-09T00:18:47.056Z,16.6
2016-06-09T00:18:57.400Z,16.6
2016-06-09T00:19:06.900Z,16.6
2016-06-09T00:19:17.326Z,16.6
2016-06-09T00:19:26.888Z,16.6
2016-06-09T00:19:36.888Z,16.6
2016-06-09T00:19:46.888Z,16.6
2016-06-09T00:19:56.888Z,16.6
2016-06-09T00:20:06.872Z,16.6
2016-06-09T00:20:16.875Z,16.6
2016-06-09T00:20:26.860Z,16.6
2016-06-09T00:20:36.844Z,16.6
2016-06-09T00:20:46.860Z,16.6
2016-06-09T00:20:56.844Z,16.6
2016-06-09T00:21:06.844Z,16.5
2016-06-09T00:21:16.847Z,16.6
2016-06-09T00:21:26.832Z,16.5
2016-06-09T00:21:36.832Z,16.5
2016-06-09T00:21:46.816Z,16.5
2016-06-09T00:21:56.816Z,16.5
2016-06-09T00:22:06.816Z,16.5
2016-06-09T00:22:16.803Z,16.5
2016-06-09T00:22:26.819Z,16.5
2016-06-09T00:22:36.803Z,16.5
2016-06-09T00:22:46.788Z,16.5
2016-06-09T00:22:56.788Z,16.5
2016-06-09T00:23:06.772Z,16.5
2016-06-09T00:23:16.792Z,16.5
2016-06-09T00:23:26.776Z,16.5
2016-06-09T00:23:36.776Z,16.5
2016-06-09T00:23:46.760Z,16.5
2016-06-09T00:23:56.776Z,16.5
2016-06-09T00:24:06.760Z,16.5
2016-06-09T00:24:16.760Z,16.5
2016-06-09T00:24:26.747Z,16.5
2016-06-09T00:24:36.747Z,16.5
2016-06-09T00:24:46.747Z,16.5
2016-06-09T00:24:56.731Z,16.5
2016-06-09T00:25:06.731Z,16.5
2016-06-09T00:25:16.716Z,16.5
2016-06-09T00:25:26.719Z,16.5
2016-06-09T00:25:36.719Z,16.5
2016-06-09T00:25:46.719Z,16.5
2016-06-09T00:25:56.703Z,16.5
2016-06-09T00:26:06.719Z,16.5
2016-06-09T00:26:16.687Z,16.5
2016-06-09T00:26:26.535Z,16.5
2016-06-09T00:26:36.707Z,16.5
2016-06-09T00:26:46.676Z,16.5
2016-06-09T00:26:56.676Z,16.5
2016-06-09T00:27:06.660Z,16.5
2016-06-09T00:27:16.660Z,16.5
2016-06-09T00:27:26.663Z,16.5
2016-06-09T00:27:36.663Z,16.5
2016-06-09T00:27:46.647Z,16.4
2016-06-09T00:27:56.647Z,16.4
2016-06-09T00:28:06.647Z,16.4
2016-06-09T00:28:16.632Z,16.4
2016-06-09T00:28:26.635Z,16.4
2016-06-09T00:28:36.635Z,16.4
2016-06-09T00:28:46.619Z,16.4
2016-06-09T00:28:56.619Z,16.4
2016-06-09T00:29:06.619Z,16.4
2016-06-09T00:29:16.604Z,16.4
2016-06-09T00:29:26.606Z,16.4
2016-06-09T00:29:36.606Z,16.4
2016-06-09T00:29:46.590Z,16.4
2016-06-09T00:29:56.590Z,16.4
2016-06-09T00:30:06.590Z,16.4
2016-06-09T00:30:16.590Z,16.4
2016-06-09T00:30:26.594Z,16.4
2016-06-09T00:30:36.578Z,16.4
2016-06-09T00:30:46.563Z,16.4
2016-06-09T00:30:56.563Z,16.4
2016-06-09T00:31:06.547Z,16.4
2016-06-09T00:31:16.547Z,16.4
2016-06-09T00:31:26.534Z,16.4
2016-06-09T00:31:36.534Z,16.4
2016-06-09T00:31:46.550Z,16.4
2016-06-09T00:31:56.534Z,16.4
2016-06-09T00:32:06.534Z,16.3
2016-06-09T00:32:16.519Z,16.3
2016-06-09T00:32:26.522Z,16.4
2016-06-09T00:32:36.522Z,16.3
2016-06-09T00:32:46.506Z,16.4
2016-06-09T00:32:57.600Z,16.4
2016-06-09T00:33:06.991Z,16.4
2016-06-09T00:33:16.506Z,16.4
2016-06-09T00:33:27.072Z,16.4
2016-06-09T00:33:36.540Z,16.4
2016-06-09T00:33:47.212Z,16.4
2016-06-09T00:33:56.337Z,16.4
2016-06-09T00:34:07.384Z,16.4
2016-06-09T00:34:16.728Z,16.4
2016-06-09T00:34:26.465Z,16.4
2016-06-09T00:34:36.450Z,16.4
2016-06-09T00:34:46.450Z,16.4
2016-06-09T00:34:56.450Z,16.4
2016-06-09T00:35:06.450Z,16.4
2016-06-09T00:35:16.434Z,16.4
2016-06-09T00:35:26.422Z,16.3
2016-06-09T00:35:36.422Z,16.3
2016-06-09T00:35:46.422Z,16.3
2016-06-09T00:35:56.407Z,16.4
2016-06-09T00:36:06.407Z,16.3
2016-06-09T00:36:16.407Z,16.3
2016-06-09T00:36:26.393Z,16.3
2016-06-09T00:36:36.393Z,16.3
2016-06-09T00:36:46.393Z,16.3
2016-06-09T00:36:56.378Z,16.3
2016-06-09T00:37:06.393Z,16.3
2016-06-09T00:37:16.378Z,16.3
2016-06-09T00:37:26.365Z,16.3
2016-06-09T00:37:36.365Z,16.3
2016-06-09T00:37:46.365Z,16.3
2016-06-09T00:37:56.209Z,16.3
2016-06-09T00:38:06.365Z,16.3
2016-06-09T00:38:16.349Z,16.3
2016-06-09T00:38:26.353Z,16.3
2016-06-09T00:38:36.338Z,16.3
2016-06-09T00:38:46.338Z,16.3
2016-06-09T00:38:56.353Z,16.4
2016-06-09T00:39:06.322Z,16.4
2016-06-09T00:39:16.322Z,16.3
2016-06-09T00:39:26.308Z,16.4
2016-06-09T00:39:36.324Z,16.3
2016-06-09T00:39:46.308Z,16.3
2016-06-09T00:39:56.308Z,16.3
2016-06-09T00:40:06.293Z,16.3
2016-06-09T00:40:16.293Z,16.3
2016-06-09T00:40:26.296Z,16.3
2016-06-09T00:40:36.296Z,16.3
2016-06-09T00:40:46.280Z,16.3
2016-06-09T00:40:56.280Z,16.3
2016-06-09T00:41:06.265Z,16.3
2016-06-09T00:41:16.265Z,16.3
2016-06-09T00:41:26.253Z,16.3
2016-06-09T00:41:36.253Z,16.3
2016-06-09T00:41:46.253Z,16.3
2016-06-09T00:41:56.237Z,16.3
2016-06-09T00:42:06.253Z,16.3
2016-06-09T00:42:16.237Z,16.3
2016-06-09T00:42:26.240Z,16.3
2016-06-09T00:42:36.225Z,16.3
2016-06-09T00:42:46.225Z,16.3
2016-06-09T00:42:56.209Z,16.3
2016-06-09T00:43:06.209Z,16.4
2016-06-09T00:43:16.225Z,16.4
2016-06-09T00:43:26.195Z,16.3
2016-06-09T00:43:36.195Z,16.3
2016-06-09T00:43:46.195Z,16.3
2016-06-09T00:43:56.195Z,16.3
2016-06-09T00:44:06.180Z,16.3
2016-06-09T00:44:16.180Z,16.4
2016-06-09T00:44:26.168Z,16.4
2016-06-09T00:44:36.168Z,16.4
2016-06-09T00:44:46.168Z,16.3
2016-06-09T00:44:56.168Z,16.4
2016-06-09T00:45:06.153Z,16.4
2016-06-09T00:45:16.168Z,16.3
2016-06-09T00:45:26.155Z,16.3
2016-06-09T00:45:36.155Z,16.3
2016-06-09T00:45:46.139Z,16.3
2016-06-09T00:45:56.123Z,16.3
2016-06-09T00:46:05.967Z,16.3
2016-06-09T00:46:16.108Z,16.3
2016-06-09T00:46:26.127Z,16.3
2016-06-09T00:46:36.112Z,16.3
2016-06-09T00:46:46.096Z,16.3
2016-06-09T00:46:56.096Z,16.3
2016-06-09T00:47:06.096Z,16.3
2016-06-09T00:47:16.096Z,16.4
2016-06-09T00:47:26.083Z,16.3
2016-06-09T00:47:36.083Z,16.3
2016-06-09T00:47:45.927Z,16.3
2016-06-09T00:47:56.083Z,16.3
2016-06-09T00:48:06.912Z,16.3
2016-06-09T00:48:16.349Z,16.3
2016-06-09T00:48:26.196Z,16.4
2016-06-09T00:48:36.805Z,16.3
2016-06-09T00:48:46.430Z,16.4
2016-06-09T00:48:56.555Z,16.3
2016-06-09T00:49:06.852Z,16.3
2016-06-09T00:49:16.649Z,16.3
2016-06-09T00:49:26.074Z,16.4
2016-06-09T00:49:36.027Z,16.4
2016-06-09T00:49:46.027Z,16.4
2016-06-09T00:49:56.027Z,16.4
2016-06-09T00:50:06.011Z,16.4
2016-06-09T00:50:16.011Z,16.4
2016-06-09T00:50:26.014Z,16.4
2016-06-09T00:50:35.999Z,16.4
2016-06-09T00:50:45.999Z,16.4
2016-06-09T00:50:55.999Z,16.4
2016-06-09T00:51:05.999Z,16.4
2016-06-09T00:51:15.983Z,16.4
2016-06-09T00:51:25.971Z,16.4
2016-06-09T00:51:35.971Z,16.4
2016-06-09T00:51:45.956Z,16.4
2016-06-09T00:51:55.956Z,16.4
2016-06-09T00:52:05.956Z,16.4
2016-06-09T00:52:15.956Z,16.4
2016-06-09T00:52:25.942Z,16.4
2016-06-09T00:52:35.958Z,16.4
2016-06-09T00:52:45.942Z,16.4
2016-06-09T00:52:55.927Z,16.4
2016-06-09T00:53:05.927Z,16.4
2016-06-09T00:53:15.911Z,16.4
2016-06-09T00:53:25.774Z,16.4
2016-06-09T00:53:35.899Z,16.4
2016-06-09T00:53:45.899Z,16.4
2016-06-09T00:53:55.899Z,16.4
2016-06-09T00:54:05.899Z,16.4
2016-06-09T00:54:15.899Z,16.4
2016-06-09T00:54:25.887Z,16.4
2016-06-09T00:54:35.887Z,16.4
2016-06-09T00:54:45.730Z,16.4
2016-06-09T00:54:55.887Z,16.4
2016-06-09T00:55:05.871Z,16.4
2016-06-09T00:55:15.871Z,16.4
2016-06-09T00:55:25.857Z,16.4
2016-06-09T00:55:35.857Z,16.4
2016-06-09T00:55:45.686Z,16.4
2016-06-09T00:55:55.686Z,16.4
2016-06-09T00:56:05.842Z,16.4
2016-06-09T00:56:15.826Z,16.4
2016-06-09T00:56:25.829Z,16.4
2016-06-09T00:56:35.829Z,16.4
2016-06-09T00:56:45.814Z,16.4
2016-06-09T00:56:55.814Z,16.4
2016-06-09T00:57:05.814Z,16.4
2016-06-09T00:57:15.798Z,16.4
2016-06-09T00:57:25.802Z,16.4
2016-06-09T00:57:35.786Z,16.4
2016-06-09T00:57:45.786Z,16.4
2016-06-09T00:57:55.786Z,16.4
2016-06-09T00:58:05.786Z,16.4
2016-06-09T00:58:15.786Z,16.4
2016-06-09T00:58:25.789Z,16.4
2016-06-09T00:58:35.774Z,16.4
2016-06-09T00:58:45.774Z,16.4
2016-06-09T00:58:55.758Z,16.4
2016-06-09T00:59:05.758Z,16.4
2016-06-09T00:59:15.586Z,16.4
2016-06-09T00:59:25.745Z,16.4
2016-06-09T00:59:35.745Z,16.4
2016-06-09T00:59:45.730Z,16.4
2016-06-09T00:59:55.730Z,16.4
2016-06-09T01:00:05.730Z,16.4
2016-06-09T01:00:15.714Z,16.4
2016-06-09T01:00:25.733Z,16.4
2016-06-09T01:00:35.717Z,16.4
2016-06-09T01:00:45.702Z,16.4
2016-06-09T01:00:55.702Z,16.3
2016-06-09T01:01:05.717Z,16.4
2016-06-09T01:01:15.686Z,16.3
2016-06-09T01:01:25.689Z,16.4
2016-06-09T01:01:35.689Z,16.4
2016-06-09T01:01:45.689Z,16.4
2016-06-09T01:01:55.689Z,16.4
2016-06-09T01:02:05.658Z,16.4
2016-06-09T01:02:15.658Z,16.3
2016-06-09T01:02:25.661Z,16.3
2016-06-09T01:02:35.661Z,16.3
2016-06-09T01:02:45.645Z,16.3
2016-06-09T01:02:55.629Z,16.3
2016-06-09T01:03:07.348Z,16.3
2016-06-09T01:03:15.489Z,16.3
2016-06-09T01:03:25.664Z,16.3
2016-06-09T01:03:35.664Z,16.3
2016-06-09T01:03:45.476Z,16.3
2016-06-09T01:03:56.336Z,16.3
2016-06-09T01:04:05.367Z,16.3
2016-06-09T01:04:16.242Z,16.3
2016-06-09T01:04:26.073Z,16.3
2016-06-09T01:04:35.604Z,16.3
2016-06-09T01:04:45.589Z,16.3
2016-06-09T01:04:55.589Z,16.3
2016-06-09T01:05:05.589Z,16.3
2016-06-09T01:05:15.589Z,16.3
2016-06-09T01:05:25.577Z,16.3
2016-06-09T01:05:35.561Z,16.3
2016-06-09T01:05:45.561Z,16.3
2016-06-09T01:05:55.577Z,16.3
2016-06-09T01:06:05.546Z,16.3
2016-06-09T01:06:15.546Z,16.3
2016-06-09T01:06:25.548Z,16.3
2016-06-09T01:06:35.501Z,16.3
2016-06-09T01:06:45.501Z,16.3
2016-06-09T01:06:55.501Z,16.3
2016-06-09T01:07:05.485Z,16.3
2016-06-09T01:07:15.485Z,16.3
2016-06-09T01:07:25.488Z,16.3
2016-06-09T01:07:35.473Z,16.3
2016-06-09T01:07:45.473Z,16.3
2016-06-09T01:07:55.488Z,16.3
2016-06-09T01:08:05.457Z,16.4
2016-06-09T01:08:15.457Z,16.4
2016-06-09T01:08:25.460Z,16.4
2016-06-09T01:08:35.304Z,16.4
2016-06-09T01:08:45.444Z,16.4
2016-06-09T01:08:55.429Z,16.3
2016-06-09T01:09:05.272Z,16.3
2016-06-09T01:09:15.444Z,16.3
2016-06-09T01:09:25.464Z,16.3
2016-06-09T01:09:35.464Z,16.3
2016-06-09T01:09:45.464Z,16.3
2016-06-09T01:09:55.480Z,16.3
2016-06-09T01:10:05.448Z,16.3
2016-06-09T01:10:15.448Z,16.3
2016-06-09T01:10:25.467Z,16.3
2016-06-09T01:10:35.436Z,16.3
2016-06-09T01:10:45.436Z,16.3
2016-06-09T01:10:55.420Z,16.3
2016-06-09T01:11:05.420Z,16.3
2016-06-09T01:11:15.420Z,16.3
2016-06-09T01:11:25.423Z,16.3
2016-06-09T01:11:35.251Z,16.3
2016-06-09T01:11:45.407Z,16.3
2016-06-09T01:11:55.423Z,16.3
2016-06-09T01:12:05.407Z,16.3
2016-06-09T01:12:15.392Z,16.3
2016-06-09T01:12:25.379Z,16.3
2016-06-09T01:12:35.395Z,16.3
2016-06-09T01:12:45.379Z,16.3
2016-06-09T01:12:55.364Z,16.3
2016-06-09T01:13:05.223Z,16.3
2016-06-09T01:13:15.364Z,16.3
2016-06-09T01:13:25.367Z,16.3
2016-06-09T01:13:35.351Z,16.3
2016-06-09T01:13:45.351Z,16.2
2016-06-09T01:13:55.351Z,16.2
2016-06-09T01:14:05.335Z,16.2
2016-06-09T01:14:15.335Z,16.2
2016-06-09T01:14:25.182Z,16.2
2016-06-09T01:14:35.338Z,16.3
2016-06-09T01:14:45.338Z,16.2
2016-06-09T01:14:55.323Z,16.3
2016-06-09T01:15:05.307Z,16.3
2016-06-09T01:15:15.307Z,16.3
2016-06-09T01:15:25.310Z,16.3
2016-06-09T01:15:35.310Z,16.3
2016-06-09T01:15:45.138Z,16.3
2016-06-09T01:15:55.294Z,16.3
2016-06-09T01:16:05.279Z,16.3
2016-06-09T01:16:15.279Z,16.2
2016-06-09T01:16:25.266Z,16.2
2016-06-09T01:16:35.266Z,16.2
2016-06-09T01:16:45.251Z,16.1
2016-06-09T01:16:55.266Z,16.2
2016-06-09T01:17:05.251Z,16.2
2016-06-09T01:17:15.235Z,16.2
2016-06-09T01:17:25.238Z,16.2
2016-06-09T01:17:35.238Z,16.2
2016-06-09T01:17:45.238Z,16.2
2016-06-09T01:17:55.238Z,16.2
2016-06-09T01:18:05.394Z,16.2
2016-06-09T01:18:15.222Z,16.2
2016-06-09T01:18:25.086Z,16.2
2016-06-09T01:18:36.554Z,16.2
2016-06-09T01:18:45.211Z,16.2
2016-06-09T01:18:56.086Z,16.2
2016-06-09T01:19:05.273Z,16.2
2016-06-09T01:19:15.070Z,16.3
2016-06-09T01:19:25.556Z,16.2
2016-06-09T01:19:35.181Z,16.2
2016-06-09T01:19:45.025Z,16.2
2016-06-09T01:19:54.869Z,16.1
2016-06-09T01:20:05.166Z,16.1
2016-06-09T01:20:15.166Z,16.2
2016-06-09T01:20:25.153Z,16.2
2016-06-09T01:20:35.153Z,16.2
2016-06-09T01:20:45.138Z,16.2
2016-06-09T01:20:55.138Z,16.2
2016-06-09T01:21:05.153Z,16.2
2016-06-09T01:21:15.122Z,16.2
2016-06-09T01:21:25.126Z,16.2
2016-06-09T01:21:35.142Z,16.2
2016-06-09T01:21:45.126Z,16.2
2016-06-09T01:21:55.126Z,16.2
2016-06-09T01:22:05.110Z,16.2
2016-06-09T01:22:15.110Z,16.2
2016-06-09T01:22:25.113Z,16.2
2016-06-09T01:22:35.098Z,16.2
2016-06-09T01:22:45.082Z,16.2
2016-06-09T01:22:54.926Z,16.2
2016-06-09T01:23:05.098Z,16.2
2016-06-09T01:23:15.098Z,16.2
2016-06-09T01:23:25.068Z,16.1
2016-06-09T01:23:35.068Z,16.1
2016-06-09T01:23:45.053Z,16.1
2016-06-09T01:23:55.084Z,16.1
2016-06-09T01:24:05.068Z,16.1
2016-06-09T01:24:15.053Z,16.1
2016-06-09T01:24:25.041Z,16.1
2016-06-09T01:24:35.041Z,16.1
2016-06-09T01:24:45.041Z,16.1
2016-06-09T01:24:55.041Z,16.1
2016-06-09T01:25:05.026Z,16.1
2016-06-09T01:25:15.026Z,16.1
2016-06-09T01:25:24.857Z,16.2
2016-06-09T01:25:35.013Z,16.2
2016-06-09T01:25:44.997Z,16.2
2016-06-09T01:25:54.997Z,16.2
2016-06-09T01:26:04.997Z,16.2
2016-06-09T01:26:15.013Z,16.2
2016-06-09T01:26:24.985Z,16.2
2016-06-09T01:26:34.985Z,16.1
2016-06-09T01:26:44.985Z,16.2
2016-06-09T01:26:54.985Z,16.2
2016-06-09T01:27:04.969Z,16.1
2016-06-09T01:27:14.953Z,16.1
2016-06-09T01:27:24.955Z,16.1
2016-06-09T01:27:34.955Z,16.1
2016-06-09T01:27:44.955Z,16.1
2016-06-09T01:27:54.940Z,16.1
2016-06-09T01:28:04.940Z,16.1
2016-06-09T01:28:14.940Z,16.1
2016-06-09T01:28:24.928Z,16.1
2016-06-09T01:28:34.928Z,16.1
2016-06-09T01:28:44.913Z,16.1
2016-06-09T01:28:54.913Z,16.1
2016-06-09T01:29:04.928Z,16.1
2016-06-09T01:29:14.897Z,16.1
2016-06-09T01:29:24.901Z,16.1
2016-06-09T01:29:34.901Z,16.1
2016-06-09T01:29:44.901Z,16.1
2016-06-09T01:29:54.885Z,16.1
2016-06-09T01:30:04.885Z,16.1
2016-06-09T01:30:14.932Z,16.2
2016-06-09T01:30:24.872Z,16.2
2016-06-09T01:30:34.872Z,16.2
2016-06-09T01:30:44.872Z,16.2
2016-06-09T01:30:54.856Z,16.2
2016-06-09T01:31:04.856Z,16.2
2016-06-09T01:31:14.856Z,16.2
2016-06-09T01:31:24.859Z,16.2
2016-06-09T01:31:34.843Z,16.2
2016-06-09T01:31:44.828Z,16.2
2016-06-09T01:31:54.828Z,16.2
2016-06-09T01:32:04.843Z,16.2
2016-06-09T01:32:14.812Z,16.2
2016-06-09T01:32:24.831Z,16.2
2016-06-09T01:32:34.815Z,16.2
2016-06-09T01:32:44.815Z,16.1
2016-06-09T01:32:54.800Z,16.2
2016-06-09T01:33:04.784Z,16.2
2016-06-09T01:33:14.862Z,16.2
2016-06-09T01:33:24.913Z,16.2
2016-06-09T01:33:36.210Z,16.2
2016-06-09T01:33:45.194Z,16.1
2016-06-09T01:33:55.725Z,16.1
2016-06-09T01:34:04.772Z,16.1
2016-06-09T01:34:14.944Z,16.1
2016-06-09T01:34:25.118Z,16.1
2016-06-09T01:34:35.071Z,16.1
2016-06-09T01:34:44.774Z,16.1
2016-06-09T01:34:54.587Z,16.1
2016-06-09T01:35:04.743Z,16.1
2016-06-09T01:35:14.727Z,16.1
2016-06-09T01:35:24.730Z,16.1
2016-06-09T01:35:34.730Z,16.1
2016-06-09T01:35:44.715Z,16.1
2016-06-09T01:35:54.715Z,16.1
2016-06-09T01:36:04.715Z,16.1
2016-06-09T01:36:14.715Z,16.1
2016-06-09T01:36:24.703Z,16.1
2016-06-09T01:36:34.688Z,16.1
2016-06-09T01:36:44.688Z,16.1
2016-06-09T01:36:54.688Z,16.1
2016-06-09T01:37:04.688Z,16.1
2016-06-09T01:37:14.672Z,16.1
2016-06-09T01:37:24.674Z,16.1
2016-06-09T01:37:34.658Z,16.1
2016-06-09T01:37:44.658Z,16.1
2016-06-09T01:37:54.502Z,16.1
2016-06-09T01:38:04.658Z,16.1
2016-06-09T01:38:14.643Z,16.1
2016-06-09T01:38:24.647Z,16.1
2016-06-09T01:38:34.631Z,16.1
2016-06-09T01:38:44.647Z,16.1
2016-06-09T01:38:54.631Z,16.1
2016-06-09T01:39:04.631Z,16.1
2016-06-09T01:39:14.615Z,16.1
2016-06-09T01:39:24.634Z,16.1
2016-06-09T01:39:34.462Z,16.1
2016-06-09T01:39:44.603Z,16.1
2016-06-09T01:39:54.587Z,16.1
2016-06-09T01:40:04.587Z,16.1
2016-06-09T01:40:14.587Z,16.1
2016-06-09T01:40:24.590Z,16.1
2016-06-09T01:40:34.590Z,16.1
2016-06-09T01:40:44.575Z,16.1
2016-06-09T01:40:54.575Z,16.1
2016-06-09T01:41:04.559Z,16.1
2016-06-09T01:41:14.559Z,16.1
2016-06-09T01:41:24.546Z,16.1
2016-06-09T01:41:34.546Z,16.1
2016-06-09T01:41:44.562Z,16.1
2016-06-09T01:41:54.546Z,16.1
2016-06-09T01:42:04.531Z,16.1
2016-06-09T01:42:14.531Z,16.1
2016-06-09T01:42:24.518Z,16.1
2016-06-09T01:42:34.518Z,16.1
2016-06-09T01:42:44.534Z,16.1
2016-06-09T01:42:54.518Z,16.1
2016-06-09T01:43:04.502Z,16.1
2016-06-09T01:43:14.346Z,16.1
2016-06-09T01:43:24.505Z,16
2016-06-09T01:43:34.490Z,16
2016-06-09T01:43:44.490Z,16.1
2016-06-09T01:43:54.474Z,16
2016-06-09T01:44:04.474Z,16.1
2016-06-09T01:44:14.474Z,16
2016-06-09T01:44:24.462Z,16.1
2016-06-09T01:44:34.305Z,16.1
2016-06-09T01:44:44.462Z,16.1
2016-06-09T01:44:54.462Z,16.1
2016-06-09T01:45:04.462Z,16.1
2016-06-09T01:45:14.446Z,16.1
2016-06-09T01:45:24.434Z,16.1
2016-06-09T01:45:34.434Z,16.1
2016-06-09T01:45:44.434Z,16.1
2016-06-09T01:45:54.419Z,16.1
2016-06-09T01:46:04.419Z,16.1
2016-06-09T01:46:14.247Z,16.1
2016-06-09T01:46:24.421Z,16.1
2016-06-09T01:46:34.405Z,16.1
2016-06-09T01:46:44.421Z,16.2
2016-06-09T01:46:54.389Z,16.1
2016-06-09T01:47:04.389Z,16.1
2016-06-09T01:47:14.374Z,16.1
2016-06-09T01:47:24.393Z,16.1
2016-06-09T01:47:34.378Z,16.1
2016-06-09T01:47:44.222Z,16.2
2016-06-09T01:47:54.362Z,16.2
2016-06-09T01:48:04.378Z,16.2
2016-06-09T01:48:14.612Z,16.1
2016-06-09T01:48:25.537Z,16.1
2016-06-09T01:48:34.725Z,16.1
2016-06-09T01:48:44.412Z,16.1
2016-06-09T01:48:54.725Z,16.1
2016-06-09T01:49:04.537Z,16.1
2016-06-09T01:49:15.084Z,16.1
2016-06-09T01:49:24.743Z,16.1
2016-06-09T01:49:34.196Z,16.1
2016-06-09T01:49:44.306Z,16.1
2016-06-09T01:49:54.306Z,16.1
2016-06-09T01:50:04.306Z,16.1
2016-06-09T01:50:14.290Z,16.1
2016-06-09T01:50:24.293Z,16.1
2016-06-09T01:50:34.293Z,16
2016-06-09T01:50:44.277Z,16.1
2016-06-09T01:50:54.277Z,16.1
2016-06-09T01:51:04.277Z,16.1
2016-06-09T01:51:14.262Z,16.1
2016-06-09T01:51:24.124Z,16.1
2016-06-09T01:51:34.265Z,16.1
2016-06-09T01:51:44.280Z,16.1
2016-06-09T01:51:54.249Z,16.1
2016-06-09T01:52:04.249Z,16.1
2016-06-09T01:52:14.234Z,16.1
2016-06-09T01:52:24.237Z,16.1
2016-06-09T01:52:34.237Z,16.1
2016-06-09T01:52:44.221Z,16
2016-06-09T01:52:54.221Z,16
2016-06-09T01:53:04.221Z,16.1
2016-06-09T01:53:14.221Z,16.1
2016-06-09T01:53:24.052Z,16.1
2016-06-09T01:53:34.208Z,16.1
2016-06-09T01:53:44.208Z,16.1
2016-06-09T01:53:54.208Z,16.1
2016-06-09T01:54:04.177Z,16.1
2016-06-09T01:54:14.193Z,16.1
2016-06-09T01:54:24.038Z,16.1
2016-06-09T01:54:34.179Z,16.1
2016-06-09T01:54:44.179Z,16.1
2016-06-09T01:54:54.179Z,16.1
2016-06-09T01:55:04.163Z,16
2016-06-09T01:55:14.163Z,16
2016-06-09T01:55:24.152Z,16
2016-06-09T01:55:34.152Z,16
2016-06-09T01:55:44.152Z,16
2016-06-09T01:55:54.136Z,16.1
2016-06-09T01:56:04.136Z,16
2016-06-09T01:56:14.136Z,16
2016-06-09T01:56:24.124Z,16.1
2016-06-09T01:56:34.124Z,16.1
2016-06-09T01:56:44.108Z,16.1
2016-06-09T01:56:53.952Z,16.1
2016-06-09T01:57:04.108Z,16.1
2016-06-09T01:57:14.092Z,16.1
2016-06-09T01:57:23.939Z,16.1
2016-06-09T01:57:34.095Z,16.1
2016-06-09T01:57:44.080Z,16.1
2016-06-09T01:57:54.095Z,16.1
2016-06-09T01:58:04.080Z,16.1
2016-06-09T01:58:14.080Z,16.1
2016-06-09T01:58:24.067Z,16.1
2016-06-09T01:58:33.926Z,16.1
2016-06-09T01:58:44.051Z,16.1
2016-06-09T01:58:54.051Z,16.1
2016-06-09T01:59:04.051Z,16.1
2016-06-09T01:59:13.895Z,16.1
2016-06-09T01:59:24.040Z,16.1
2016-06-09T01:59:34.024Z,16.1
2016-06-09T01:59:44.024Z,16.1
2016-06-09T01:59:54.024Z,16.1
2016-06-09T02:00:04.024Z,16.1
2016-06-09T02:00:13.852Z,16.1
2016-06-09T02:00:24.011Z,16.1
2016-06-09T02:00:34.011Z,16.1
2016-06-09T02:00:43.995Z,16.1
2016-06-09T02:00:53.995Z,16.2
2016-06-09T02:01:03.995Z,16.1
2016-06-09T02:01:13.979Z,16.1
2016-06-09T02:01:23.982Z,16.1
2016-06-09T02:01:33.982Z,16.1
2016-06-09T02:01:43.967Z,16.1
2016-06-09T02:01:53.967Z,16.1
2016-06-09T02:02:03.967Z,16.1
2016-06-09T02:02:13.951Z,16.1
2016-06-09T02:02:23.955Z,16.1
2016-06-09T02:02:33.955Z,16.1
2016-06-09T02:02:43.939Z,16.1
2016-06-09T02:02:53.939Z,16.1
2016-06-09T02:03:03.924Z,16.1
2016-06-09T02:03:13.924Z,16.1
2016-06-09T02:03:24.771Z,16.1
2016-06-09T02:03:33.942Z,16.1
2016-06-09T02:03:44.083Z,16.1
2016-06-09T02:03:54.161Z,16.1
2016-06-09T02:04:04.505Z,16.1
2016-06-09T02:04:14.302Z,16.1
2016-06-09T02:04:23.758Z,16.1
2016-06-09T02:04:34.742Z,16.1
2016-06-09T02:04:44.211Z,16.1
2016-06-09T02:04:53.930Z,16.1
2016-06-09T02:05:03.867Z,16.1
2016-06-09T02:05:13.711Z,16.1
2016-06-09T02:05:23.870Z,16.1
2016-06-09T02:05:33.855Z,16.1
2016-06-09T02:05:43.855Z,16.1
2016-06-09T02:05:53.839Z,16.1
2016-06-09T02:06:03.839Z,16.1
2016-06-09T02:06:13.839Z,16.1
2016-06-09T02:06:23.842Z,16.1
2016-06-09T02:06:33.670Z,16.1
2016-06-09T02:06:43.826Z,16.1
2016-06-09T02:06:53.842Z,16.1
2016-06-09T02:07:03.826Z,16.1
2016-06-09T02:07:13.811Z,16.1
2016-06-09T02:07:23.798Z,16.1
2016-06-09T02:07:33.798Z,16
2016-06-09T02:07:43.798Z,16
2016-06-09T02:07:53.798Z,16.1
2016-06-09T02:08:03.783Z,16.1
2016-06-09T02:08:13.783Z,16.1
2016-06-09T02:08:23.770Z,16
2016-06-09T02:08:33.786Z,16.1
2016-06-09T02:08:43.786Z,16
2016-06-09T02:08:53.770Z,16
2016-06-09T02:09:03.754Z,16
2016-06-09T02:09:13.754Z,16
2016-06-09T02:09:23.742Z,16
2016-06-09T02:09:33.742Z,16
2016-06-09T02:09:43.742Z,16
2016-06-09T02:09:53.742Z,16
2016-06-09T02:10:03.726Z,16
2016-06-09T02:10:13.726Z,16.1
2016-06-09T02:10:23.573Z,16.1
2016-06-09T02:10:33.713Z,16.1
2016-06-09T02:10:43.713Z,16.1
2016-06-09T02:10:53.713Z,16.1
2016-06-09T02:11:03.698Z,16
2016-06-09T02:11:13.698Z,16
2016-06-09T02:11:23.701Z,16
2016-06-09T02:11:33.685Z,16
2016-06-09T02:11:43.685Z,16
2016-06-09T02:11:53.670Z,16
2016-06-09T02:12:03.670Z,16
2016-06-09T02:12:13.670Z,16
2016-06-09T02:12:23.657Z,16
2016-06-09T02:12:33.657Z,16
2016-06-09T02:12:43.657Z,16
2016-06-09T02:12:53.657Z,16
2016-06-09T02:13:03.641Z,16
2016-06-09T02:13:13.626Z,16
2016-06-09T02:13:23.630Z,16
2016-06-09T02:13:33.630Z,16