createdAt,value
2022-10-01T00:03:27.513Z,12.50
2022-10-01T00:07:28.444Z,13.10
2022-10-01T00:11:30.600Z,13.30
2022-10-01T00:15:32.107Z,13.20
2022-10-01T00:19:33.109Z,12.90
2022-10-01T00:23:34.219Z,13.40
2022-10-01T00:27:35.897Z,12.70
2022-10-01T00:31:37.622Z,12.90
2022-10-01T00:35:38.869Z,13.00
2022-10-01T00:39:40.020Z,12.20
2022-10-01T00:43:47.401Z,12.70
2022-10-01T00:47:57.586Z,12.10
2022-10-01T00:52:02.151Z,12.20
2022-10-01T00:56:05.469Z,12.50
2022-10-01T01:00:09.390Z,12.60
2022-10-01T01:04:16.171Z,12.10
2022-10-01T01:08:17.849Z,11.80
2022-10-01T01:12:40.721Z,12.30
2022-10-01T01:16:51.719Z,12.20
2022-10-01T01:21:18.922Z,11.90
2022-10-01T01:25:23.514Z,11.80
2022-10-01T01:29:36.928Z,11.70
2022-10-01T01:33:39.904Z,11.50
2022-10-01T01:37:44.550Z,11.60
2022-10-01T01:41:49.329Z,11.40
2022-10-01T01:45:54.132Z,11.40
2022-10-01T01:49:56.731Z,11.70
2022-10-01T01:53:58.214Z,11.50
2022-10-01T01:58:00.467Z,11.70
2022-10-01T02:02:04.107Z,12.20
2022-10-01T02:06:08.953Z,12.10
2022-10-01T02:10:46.791Z,12.00
2022-10-01T02:14:54.473Z,11.70
2022-10-01T02:19:14.008Z,11.40
2022-10-01T02:23:18.669Z,11.00
2022-10-01T02:27:29.432Z,11.10
2022-10-01T02:31:32.137Z,11.70
2022-10-01T02:35:35.693Z,11.70
2022-10-01T02:39:40.791Z,11.80
2022-10-01T02:43:45.428Z,11.80
2022-10-01T02:47:56.513Z,11.50
2022-10-01T02:52:04.280Z,12.00
2022-10-01T02:56:07.288Z,11.70
2022-10-01T03:00:11.914Z,11.50
2022-10-01T03:04:12.765Z,12.00
2022-10-01T03:08:13.630Z,12.40
2022-10-01T03:12:16.435Z,12.60
2022-10-01T03:16:17.407Z,12.70
2022-10-01T03:20:18.593Z,11.80
2022-10-01T03:24:19.463Z,12.20
2022-10-01T03:28:20.491Z,11.60
2022-10-01T03:32:21.497Z,11.70
2022-10-01T03:36:22.371Z,10.80
2022-10-01T03:40:24.825Z,11.10
2022-10-01T03:44:28.315Z,10.60
2022-10-01T03:48:29.688Z,10.80
2022-10-01T03:52:30.580Z,11.20
2022-10-01T03:56:32.558Z,10.90
2022-10-01T04:00:34.127Z,11.00
2022-10-01T04:04:35.503Z,10.30
2022-10-01T04:08:37.542Z,10.00
2022-10-01T04:12:38.509Z,10.20
2022-10-01T04:16:39.564Z,9.50
2022-10-01T04:20:41.101Z,9.60
2022-10-01T04:24:42.140Z,9.80
2022-10-01T04:28:45.039Z,9.80
2022-10-01T04:32:46.301Z,10.30
2022-10-01T04:36:47.140Z,9.80
2022-10-01T04:40:48.010Z,9.80
2022-10-01T04:44:49.068Z,9.70
2022-10-01T04:48:50.074Z,9.90
2022-10-01T04:52:51.187Z,10.10
2022-10-01T04:56:52.228Z,10.20
2022-10-01T05:00:53.375Z,10.10
2022-10-01T05:04:55.377Z,10.80
2022-10-01T05:08:56.592Z,10.20
2022-10-01T05:12:57.857Z,9.80
2022-10-01T05:16:59.108Z,10.30
2022-10-01T05:21:05.288Z,10.30
2022-10-01T05:25:06.823Z,10.10
2022-10-01T05:29:07.843Z,10.40
2022-10-01T05:33:08.944Z,10.00
2022-10-01T05:37:11.410Z,9.10
2022-10-01T05:41:12.573Z,9.20
2022-10-01T05:45:13.948Z,9.20
2022-10-01T05:49:15.678Z,8.90
2022-10-01T05:53:16.755Z,9.00
2022-10-01T05:57:18.292Z,9.20
2022-10-01T06:01:19.317Z,9.50
2022-10-01T06:05:20.688Z,9.60
2022-10-01T06:09:21.902Z,9.40
2022-10-01T06:13:22.861Z,9.40
2022-10-01T06:17:23.739Z,10.30
2022-10-01T06:21:24.844Z,10.00
2022-10-01T06:25:29.028Z,9.90
2022-10-01T06:29:30.019Z,9.60
2022-10-01T06:33:31.192Z,10.10
2022-10-01T06:37:36.103Z,9.90
2022-10-01T06:41:37.345Z,10.80
2022-10-01T06:45:42.771Z,10.60
2022-10-01T06:49:47.469Z,10.60
2022-10-01T06:53:46.694Z,10.20
2022-10-01T06:57:57.786Z,10.60
2022-10-01T07:01:58.902Z,10.80
2022-10-01T07:06:02.277Z,10.30
2022-10-01T07:10:08.756Z,11.30
2022-10-01T07:14:10.074Z,10.50
2022-10-01T07:18:11.731Z,10.80
2022-10-01T07:22:12.819Z,10.70
2022-10-01T07:26:14.018Z,10.10
2022-10-01T07:30:15.011Z,10.80
2022-10-01T07:34:16.039Z,10.30
2022-10-01T07:38:17.229Z,10.30
2022-10-01T07:42:18.270Z,9.70
2022-10-01T07:46:19.286Z,9.80
2022-10-01T07:50:20.701Z,10.20
2022-10-01T07:54:22.272Z,10.10
2022-10-01T07:58:23.562Z,10.40
2022-10-01T08:02:24.559Z,10.40
2022-10-01T08:06:25.921Z,10.60
2022-10-01T08:10:27.958Z,10.80
2022-10-01T08:14:29.803Z,10.70
2022-10-01T08:18:31.416Z,10.40
2022-10-01T08:22:32.765Z,10.80
2022-10-01T08:26:34.640Z,11.00
2022-10-01T08:30:39.095Z,10.40
2022-10-01T08:34:40.232Z,11.10
2022-10-01T08:38:46.691Z,10.80
2022-10-01T08:43:00.333Z,11.30
2022-10-01T08:47:05.113Z,11.20
2022-10-01T08:51:12.705Z,11.50
2022-10-01T08:55:17.449Z,11.20
2022-10-01T08:59:42.106Z,11.50
2022-10-01T09:03:43.282Z,11.60
2022-10-01T09:07:51.161Z,11.70
2022-10-01T09:11:58.980Z,12.10
2022-10-01T09:16:21.950Z,11.90
2022-10-01T09:20:32.919Z,12.10
2022-10-01T09:24:40.122Z,11.50
2022-10-01T09:28:43.242Z,11.60
2022-10-01T09:32:57.023Z,11.70
2022-10-01T09:37:14.250Z,11.70
2022-10-01T09:41:16.019Z,12.50
2022-10-01T09:45:19.635Z,12.10
2022-10-01T09:49:27.218Z,12.10
2022-10-01T09:53:34.444Z,12.00
2022-10-01T09:57:42.488Z,12.30
2022-10-01T10:01:47.338Z,12.40
2022-10-01T10:05:48.815Z,12.40
2022-10-01T10:09:51.868Z,13.20
2022-10-01T10:13:59.673Z,12.90
2022-10-01T10:18:07.125Z,13.10
2022-10-01T10:22:14.426Z,14.20
2022-10-01T10:26:38.239Z,14.00
2022-10-01T10:30:42.178Z,13.70
2022-10-01T10:34:47.503Z,14.20
2022-10-01T10:38:50.475Z,14.00
2022-10-01T10:42:53.715Z,14.20
2022-10-01T10:46:58.603Z,14.10
2022-10-01T10:51:03.730Z,14.30
2022-10-01T10:55:20.634Z,14.10
2022-10-01T10:59:21.870Z,13.70
2022-10-01T11:03:26.872Z,13.60
2022-10-01T11:07:29.364Z,13.30
2022-10-01T11:11:52.782Z,13.90
2022-10-01T11:16:32.593Z,13.40
2022-10-01T11:20:48.549Z,13.90
2022-10-01T11:25:18.960Z,14.10
2022-10-01T11:29:38.373Z,13.70
2022-10-01T11:34:10.647Z,14.80
2022-10-01T11:38:30.351Z,14.20
2022-10-01T11:42:35.028Z,14.30
2022-10-01T11:47:01.495Z,14.80
2022-10-01T11:51:08.876Z,15.40
2022-10-01T11:55:44.035Z,15.90
2022-10-01T11:59:55.083Z,15.90
2022-10-01T12:04:36.942Z,16.10
2022-10-01T12:08:41.455Z,16.50
2022-10-01T12:12:58.393Z,16.70
2022-10-01T12:17:27.371Z,17.00
2022-10-01T12:21:39.469Z,17.40
2022-10-01T12:25:48.068Z,18.00
2022-10-01T12:30:07.835Z,17.90
2022-10-01T12:34:30.830Z,17.80
2022-10-01T12:38:44.607Z,18.30
2022-10-01T12:43:04.240Z,18.80
2022-10-01T12:47:35.803Z,19.10
2022-10-01T12:51:48.332Z,19.80
2022-10-01T12:55:54.323Z,19.70
2022-10-01T13:00:11.149Z,18.40
2022-10-01T13:04:35.815Z,18.30
2022-10-01T13:08:41.925Z,19.30
2022-10-01T13:12:46.741Z,18.70
2022-10-01T13:16:57.627Z,18.90
2022-10-01T13:21:08.332Z,20.00
2022-10-01T13:25:29.604Z,19.50
2022-10-01T13:29:40.596Z,20.20
2022-10-01T13:33:46.387Z,20.30
2022-10-01T13:37:47.360Z,19.90
2022-10-01T13:41:50.116Z,20.00
2022-10-01T13:45:53.709Z,19.90
2022-10-01T13:50:04.195Z,20.00
2022-10-01T13:54:09.299Z,21.90
2022-10-01T13:58:40.943Z,20.30
2022-10-01T14:02:44.599Z,20.80
2022-10-01T14:06:55.799Z,19.70
2022-10-01T14:11:25.461Z,19.90
2022-10-01T14:15:59.960Z,20.00
2022-10-01T14:20:02.542Z,19.50
2022-10-01T14:24:31.819Z,18.80
2022-10-01T14:28:54.824Z,18.60
2022-10-01T14:33:17.634Z,18.40
2022-10-01T14:37:19.520Z,18.10
2022-10-01T14:41:23.549Z,18.50
2022-10-01T14:45:24.835Z,18.00
2022-10-01T14:49:32.092Z,19.10
2022-10-01T14:53:36.262Z,19.40
2022-10-01T14:57:43.685Z,18.80
2022-10-01T15:01:54.343Z,19.10
2022-10-01T15:06:03.832Z,19.00
2022-10-01T15:10:06.698Z,18.00
2022-10-01T15:14:11.688Z,17.00
2022-10-01T15:18:16.086Z,17.80
2022-10-01T15:22:22.104Z,18.20
2022-10-01T15:26:27.011Z,18.00
2022-10-01T15:30:28.477Z,17.30
2022-10-01T15:34:30.599Z,15.10
2022-10-01T15:38:32.677Z,12.70
2022-10-01T15:42:34.460Z,12.90
2022-10-01T15:46:36.519Z,14.50
2022-10-01T15:50:41.197Z,15.10
2022-10-01T15:54:44.195Z,15.40
2022-10-01T15:58:49.085Z,15.90
2022-10-01T16:02:51.267Z,16.00
2022-10-01T16:06:52.866Z,15.30
2022-10-01T16:11:12.761Z,16.40
2022-10-01T16:15:26.140Z,16.20
2022-10-01T16:19:31.134Z,17.10
2022-10-01T16:23:41.847Z,16.10
2022-10-01T16:27:46.455Z,16.70
2022-10-01T16:31:47.598Z,16.20
2022-10-01T16:35:48.807Z,16.10
2022-10-01T16:39:49.825Z,14.90
2022-10-01T16:43:53.267Z,14.80
2022-10-01T16:47:57.665Z,14.10
2022-10-01T16:51:59.599Z,15.00
2022-10-01T16:56:01.074Z,14.30
2022-10-01T17:00:02.511Z,14.40
2022-10-01T17:04:04.038Z,14.60
2022-10-01T17:08:07.045Z,15.00
2022-10-01T17:12:08.774Z,15.60
2022-10-01T17:16:09.780Z,14.90
2022-10-01T17:20:13.258Z,14.60
2022-10-01T17:24:14.424Z,14.60
2022-10-01T17:28:19.200Z,15.10
2022-10-01T17:32:20.199Z,15.40
2022-10-01T17:36:21.437Z,15.60
2022-10-01T17:40:22.518Z,16.10
2022-10-01T17:44:23.607Z,15.50
2022-10-01T17:48:27.050Z,15.50
2022-10-01T17:52:29.128Z,14.80
2022-10-01T17:56:31.945Z,15.40
2022-10-01T18:00:34.131Z,16.10
2022-10-01T18:04:36.623Z,16.00
2022-10-01T18:08:54.047Z,16.30
2022-10-01T18:12:40.642Z,16.10
2022-10-01T18:16:42.247Z,15.90
2022-10-01T18:20:43.624Z,15.50
2022-10-01T18:24:45.275Z,16.10
2022-10-01T18:28:46.436Z,16.30
2022-10-01T18:32:53.500Z,16.30
2022-10-01T18:36:58.127Z,16.00
2022-10-01T18:41:06.056Z,16.10
2022-10-01T18:45:20.149Z,16.30
2022-10-01T18:49:34.158Z,16.60
2022-10-01T18:53:39.140Z,16.50
2022-10-01T18:57:50.414Z,16.20
2022-10-01T19:01:55.394Z,16.10
2022-10-01T19:06:20.349Z,16.00
2022-10-01T19:10:37.547Z,15.30
2022-10-01T19:15:12.761Z,15.80
2022-10-01T19:19:30.357Z,15.50
2022-10-01T19:23:38.386Z,15.70
2022-10-01T19:27:55.423Z,15.80
2022-10-01T19:32:02.880Z,15.80
2022-10-01T19:36:06.405Z,15.70
2022-10-01T19:40:17.351Z,15.80
2022-10-01T19:44:31.341Z,15.90
2022-10-01T19:48:45.353Z,15.90
2022-10-01T19:52:49.126Z,15.50
2022-10-01T19:56:57.402Z,13.20
2022-10-01T20:01:01.029Z,14.10
2022-10-01T20:05:08.864Z,14.40
2022-10-01T20:09:20.083Z,14.70
2022-10-01T20:13:49.466Z,15.00
2022-10-01T20:17:54.606Z,14.20
2022-10-01T20:22:01.980Z,14.40
2022-10-01T20:26:24.891Z,14.40
2022-10-01T20:30:29.600Z,15.50
2022-10-01T20:34:43.644Z,14.90
2022-10-01T20:39:02.431Z,15.10
2022-10-01T20:43:13.046Z,15.20
2022-10-01T20:47:27.055Z,14.80
2022-10-01T20:51:48.656Z,15.40
2022-10-01T20:55:56.687Z,14.50
2022-10-01T21:00:19.471Z,15.30
2022-10-01T21:04:25.533Z,15.50
2022-10-01T21:08:51.609Z,15.20
2022-10-01T21:12:59.368Z,15.20
2022-10-01T21:17:04.580Z,15.00
2022-10-01T21:21:15.240Z,15.10
2022-10-01T21:25:32.189Z,15.50
2022-10-01T21:29:57.548Z,15.00
2022-10-01T21:34:14.178Z,15.10
2022-10-01T21:38:19.108Z,15.10
2022-10-01T21:42:27.206Z,15.10
2022-10-01T21:46:42.196Z,15.00
2022-10-01T21:50:55.963Z,14.40
2022-10-01T21:55:35.882Z,14.90
2022-10-01T21:59:49.816Z,15.00
2022-10-01T22:04:18.589Z,14.80
2022-10-01T22:08:41.537Z,15.20
2022-10-01T22:12:46.338Z,14.90
2022-10-01T22:16:51.205Z,14.80
2022-10-01T22:20:53.977Z,15.10
2022-10-01T22:24:58.459Z,15.00
2022-10-01T22:29:02.357Z,14.90
2022-10-01T22:33:34.415Z,14.80
2022-10-01T22:37:39.198Z,15.50
2022-10-01T22:41:46.844Z,15.30
2022-10-01T22:46:00.741Z,15.30
2022-10-01T22:50:10.814Z,15.30
2022-10-01T22:54:33.781Z,15.40
2022-10-01T22:58:53.873Z,15.50
2022-10-01T23:03:16.844Z,15.30
2022-10-01T23:07:36.609Z,15.50
2022-10-01T23:11:47.323Z,15.60
2022-10-01T23:15:52.208Z,15.90
2022-10-01T23:20:03.107Z,15.90
2022-10-01T23:24:17.334Z,15.90
2022-10-01T23:28:38.926Z,14.70
2022-10-01T23:33:00.305Z,15.70
2022-10-01T23:37:20.900Z,15.60
2022-10-01T23:41:28.891Z,15.80
2022-10-01T23:45:50.062Z,15.90
2022-10-01T23:49:54.407Z,15.30
2022-10-01T23:54:27.712Z,16.10
2022-10-01T23:58:32.590Z,15.10
