createdAt,value
2017-08-23T00:01:31.223Z,4.70
2017-08-23T00:03:57.647Z,5.77
2017-08-23T00:06:24.032Z,10.10
2017-08-23T00:08:50.372Z,5.13
2017-08-23T00:11:16.713Z,5.30
2017-08-23T00:13:43.047Z,7.43
2017-08-23T00:16:09.455Z,7.30
2017-08-23T00:18:35.833Z,5.53
2017-08-23T00:21:02.180Z,7.00
2017-08-23T00:23:28.512Z,8.67
2017-08-23T00:25:54.885Z,9.27
2017-08-23T00:28:21.308Z,6.00
2017-08-23T00:30:47.722Z,7.43
2017-08-23T00:33:14.114Z,6.63
2017-08-23T00:35:40.450Z,9.03
2017-08-23T00:38:06.823Z,7.80
2017-08-23T00:40:33.199Z,5.70
2017-08-23T00:42:59.627Z,7.50
2017-08-23T00:45:25.982Z,7.20
2017-08-23T00:47:52.409Z,6.90
2017-08-23T00:50:18.816Z,11.60
2017-08-23T00:52:45.220Z,6.87
2017-08-23T00:55:11.554Z,6.73
2017-08-23T00:57:37.933Z,6.67
2017-08-23T01:00:04.277Z,4.90
2017-08-23T01:02:30.722Z,8.80
2017-08-23T01:04:57.077Z,6.30
2017-08-23T01:07:23.468Z,7.67
2017-08-23T01:09:50.046Z,8.70
2017-08-23T01:12:16.459Z,7.33
2017-08-23T01:14:42.805Z,5.23
2017-08-23T01:17:09.183Z,8.40
2017-08-23T01:19:35.662Z,5.83
2017-08-23T01:22:01.998Z,7.53
2017-08-23T01:24:28.426Z,7.70
2017-08-23T01:26:54.776Z,4.70
2017-08-23T01:29:21.202Z,5.20
2017-08-23T01:31:47.529Z,5.40
2017-08-23T01:34:14.766Z,6.97
2017-08-23T01:36:41.216Z,5.80
2017-08-23T01:39:07.596Z,5.53
2017-08-23T01:41:34.024Z,5.23
2017-08-23T01:44:00.431Z,4.93
2017-08-23T01:46:26.776Z,5.37
2017-08-23T01:48:53.209Z,5.10
2017-08-23T01:51:19.526Z,7.07
2017-08-23T01:53:45.877Z,7.70
2017-08-23T01:56:12.530Z,6.30
2017-08-23T01:58:38.916Z,6.43
2017-08-23T02:01:05.284Z,7.50
2017-08-23T02:03:31.635Z,5.90
2017-08-23T02:05:57.961Z,5.70
2017-08-23T02:08:24.395Z,7.20
2017-08-23T02:10:50.803Z,9.03
2017-08-23T02:13:17.117Z,7.60
2017-08-23T02:15:43.491Z,5.93
2017-08-23T02:18:09.864Z,14.87
2017-08-23T02:20:36.284Z,7.27
2017-08-23T02:23:02.643Z,7.43
2017-08-23T02:25:28.995Z,8.13
2017-08-23T02:27:55.356Z,9.10
2017-08-23T02:30:22.328Z,7.27
2017-08-23T02:32:48.676Z,8.00
2017-08-23T02:35:15.000Z,11.63
2017-08-23T02:37:41.376Z,5.90
2017-08-23T02:40:07.705Z,9.57
2017-08-23T02:42:34.030Z,10.30
2017-08-23T02:45:00.607Z,5.60
2017-08-23T02:47:26.933Z,7.60
2017-08-23T02:49:53.352Z,6.57
2017-08-23T02:52:19.727Z,7.23
2017-08-23T02:54:46.170Z,7.30
2017-08-23T02:57:12.547Z,7.40
2017-08-23T02:59:39.318Z,8.10
2017-08-23T03:02:05.715Z,5.93
2017-08-23T03:04:32.155Z,9.40
2017-08-23T03:06:58.499Z,6.37
2017-08-23T03:09:24.939Z,6.13
2017-08-23T03:11:51.326Z,6.80
2017-08-23T03:14:17.672Z,9.47
2017-08-23T03:16:43.993Z,5.90
2017-08-23T03:19:11.815Z,7.30
2017-08-23T03:21:39.313Z,7.03
2017-08-23T03:24:06.421Z,6.53
2017-08-23T03:26:34.219Z,7.30
2017-08-23T03:29:01.728Z,6.30
2017-08-23T03:31:28.433Z,7.33
2017-08-23T03:33:54.764Z,7.50
2017-08-23T03:36:21.171Z,6.70
2017-08-23T03:38:47.555Z,8.17
2017-08-23T03:41:15.236Z,6.63
2017-08-23T03:43:41.684Z,7.97
2017-08-23T03:46:08.035Z,8.00
2017-08-23T03:48:34.392Z,6.30
2017-08-23T03:51:00.791Z,8.67
2017-08-23T03:53:27.204Z,7.30
2017-08-23T03:55:53.633Z,6.53
2017-08-23T03:58:20.167Z,9.50
2017-08-23T04:00:47.117Z,5.07
2017-08-23T04:03:14.029Z,8.07
2017-08-23T04:05:40.742Z,10.60
2017-08-23T04:08:07.369Z,7.07
2017-08-23T04:10:34.275Z,6.70
2017-08-23T04:13:00.953Z,6.87
2017-08-23T04:15:27.381Z,8.13
2017-08-23T04:17:53.784Z,8.20
2017-08-23T04:20:20.406Z,10.70
2017-08-23T04:22:47.705Z,7.60
2017-08-23T04:25:14.296Z,10.50
2017-08-23T04:27:40.616Z,7.00
2017-08-23T04:30:07.007Z,7.80
2017-08-23T04:35:07.763Z,7.50
2017-08-23T04:37:34.264Z,7.80
2017-08-23T04:40:01.018Z,8.03
2017-08-23T04:42:27.501Z,5.93
2017-08-23T04:44:53.888Z,5.70
2017-08-23T04:47:20.271Z,5.10
2017-08-23T04:49:46.727Z,6.63
2017-08-23T04:52:13.082Z,5.67
2017-08-23T04:54:39.724Z,5.77
2017-08-23T04:57:06.134Z,6.43
2017-08-23T04:59:32.477Z,6.80
2017-08-23T05:01:58.907Z,6.17
2017-08-23T05:04:25.276Z,12.20
2017-08-23T05:06:51.626Z,8.47
2017-08-23T05:09:17.963Z,7.80
2017-08-23T05:11:44.331Z,8.00
2017-08-23T05:14:10.663Z,7.17
2017-08-23T05:16:37.046Z,8.30
2017-08-23T05:19:03.401Z,6.40
2017-08-23T05:21:36.673Z,8.90
2017-08-23T05:24:03.087Z,7.30
2017-08-23T05:26:29.408Z,7.83
2017-08-23T05:28:55.733Z,7.10
2017-08-23T05:31:22.098Z,5.53
2017-08-23T05:33:48.425Z,6.33
2017-08-23T05:36:15.029Z,6.77
2017-08-23T05:38:41.354Z,6.17
2017-08-23T05:41:07.716Z,6.30
2017-08-23T05:43:34.906Z,6.27
2017-08-23T05:46:01.438Z,6.47
2017-08-23T05:48:27.924Z,8.83
2017-08-23T05:50:54.341Z,6.50
2017-08-23T05:53:20.667Z,10.50
2017-08-23T05:55:47.074Z,8.13
2017-08-23T05:58:13.631Z,7.80
2017-08-23T06:00:40.009Z,7.20
2017-08-23T06:03:06.388Z,7.37
2017-08-23T06:05:33.491Z,7.00
2017-08-23T06:08:00.050Z,10.20
2017-08-23T06:10:26.571Z,7.53
2017-08-23T06:12:52.994Z,10.80
2017-08-23T06:15:19.360Z,7.40
2017-08-23T06:17:51.101Z,7.50
2017-08-23T06:20:17.424Z,14.60
2017-08-23T06:22:43.850Z,11.03
2017-08-23T06:25:10.263Z,9.97
2017-08-23T06:27:36.583Z,7.40
2017-08-23T06:30:03.474Z,7.17
2017-08-23T06:32:29.826Z,8.40
2017-08-23T06:34:56.268Z,8.97
2017-08-23T06:37:22.595Z,7.90
2017-08-23T06:39:50.337Z,9.50
2017-08-23T06:42:17.203Z,7.97
2017-08-23T06:44:43.918Z,7.03
2017-08-23T06:47:11.174Z,10.33
2017-08-23T06:49:37.540Z,8.73
2017-08-23T06:52:03.926Z,8.17
2017-08-23T06:54:30.345Z,8.77
2017-08-23T06:56:56.935Z,8.43
2017-08-23T06:59:30.451Z,10.20
2017-08-23T07:01:57.579Z,9.30
2017-08-23T07:04:23.917Z,7.23
2017-08-23T07:06:50.329Z,8.13
2017-08-23T07:09:16.696Z,10.60
2017-08-23T07:11:43.057Z,9.83
2017-08-23T07:14:09.939Z,10.07
2017-08-23T07:16:36.318Z,8.00
2017-08-23T07:19:02.644Z,8.70
2017-08-23T07:21:29.004Z,6.63
2017-08-23T07:23:55.377Z,9.13
2017-08-23T07:26:21.691Z,12.50
2017-08-23T07:28:48.051Z,7.40
2017-08-23T07:31:14.410Z,9.23
2017-08-23T07:33:40.794Z,11.30
2017-08-23T07:36:07.116Z,10.70
2017-08-23T07:38:33.507Z,9.57
2017-08-23T07:40:59.891Z,9.83
2017-08-23T07:43:26.268Z,7.97
2017-08-23T07:45:52.668Z,7.10
2017-08-23T07:48:19.031Z,6.60
2017-08-23T07:50:45.450Z,10.13
2017-08-23T07:53:11.909Z,7.60
2017-08-23T07:55:38.319Z,8.77
2017-08-23T07:58:04.705Z,9.40
2017-08-23T08:00:31.020Z,8.43
2017-08-23T08:02:57.418Z,7.50
2017-08-23T08:05:23.816Z,9.03
2017-08-23T08:07:50.204Z,6.83
2017-08-23T08:10:16.537Z,9.70
2017-08-23T08:12:42.953Z,6.70
2017-08-23T08:15:09.311Z,9.90
2017-08-23T08:17:35.708Z,6.80
2017-08-23T08:20:02.085Z,6.27
2017-08-23T08:22:28.440Z,6.57
2017-08-23T08:24:54.764Z,10.93
2017-08-23T08:27:21.139Z,8.77
2017-08-23T08:29:47.486Z,7.03
2017-08-23T08:32:13.841Z,6.40
2017-08-23T08:34:40.209Z,5.20
2017-08-23T08:37:06.541Z,6.67
2017-08-23T08:39:32.938Z,6.33
2017-08-23T08:41:59.288Z,6.17
2017-08-23T08:44:25.657Z,6.90
2017-08-23T08:46:52.019Z,5.77
2017-08-23T08:49:18.343Z,5.90
2017-08-23T08:51:44.707Z,6.30
2017-08-23T08:54:11.021Z,5.27
2017-08-23T08:56:37.439Z,4.20
2017-08-23T08:59:03.788Z,5.00
2017-08-23T09:01:38.228Z,4.00
2017-08-23T09:04:04.562Z,7.60
2017-08-23T09:06:30.910Z,7.60
2017-08-23T09:08:57.271Z,5.07
2017-08-23T09:11:23.685Z,5.27
2017-08-23T09:13:50.025Z,4.63
2017-08-23T09:16:16.387Z,7.40
2017-08-23T09:18:42.713Z,4.87
2017-08-23T09:21:09.083Z,9.30
2017-08-23T09:23:35.502Z,6.90
2017-08-23T09:26:01.976Z,6.70
2017-08-23T09:28:28.300Z,5.07
2017-08-23T09:30:54.622Z,5.67
2017-08-23T09:33:20.995Z,6.40
2017-08-23T09:35:47.318Z,3.30
2017-08-23T09:38:13.682Z,5.87
2017-08-23T09:40:40.063Z,8.67
2017-08-23T09:43:06.412Z,4.90
2017-08-23T09:45:32.807Z,5.50
2017-08-23T09:47:59.165Z,5.00
2017-08-23T09:50:25.531Z,4.57
2017-08-23T09:52:51.980Z,4.20
2017-08-23T09:55:18.361Z,6.10
2017-08-23T09:57:44.688Z,6.60
2017-08-23T10:00:11.064Z,3.73
2017-08-23T10:02:37.393Z,7.50
2017-08-23T10:05:03.719Z,5.60
2017-08-23T10:07:30.075Z,4.27
2017-08-23T10:09:56.401Z,3.90
2017-08-23T10:12:22.791Z,4.07
2017-08-23T10:14:49.109Z,4.57
2017-08-23T10:17:15.435Z,5.63
2017-08-23T10:19:48.869Z,5.00
2017-08-23T10:22:15.234Z,4.57
2017-08-23T10:24:41.641Z,3.43
2017-08-23T10:27:08.008Z,3.60
2017-08-23T10:29:34.401Z,3.30
2017-08-23T10:32:00.719Z,3.43
2017-08-23T10:34:27.039Z,3.17
2017-08-23T10:36:53.406Z,3.50
2017-08-23T10:39:20.074Z,7.30
2017-08-23T10:41:46.482Z,4.57
2017-08-23T10:44:12.805Z,3.30
2017-08-23T10:46:39.218Z,6.27
2017-08-23T10:49:05.582Z,4.00
2017-08-23T10:51:31.910Z,4.40
2017-08-23T10:53:58.296Z,3.53
2017-08-23T10:56:24.688Z,3.60
2017-08-23T10:58:51.034Z,5.77
2017-08-23T11:01:17.388Z,5.37
2017-08-23T11:03:43.706Z,6.07
2017-08-23T11:06:10.142Z,3.00
2017-08-23T11:08:36.459Z,3.13
2017-08-23T11:11:02.815Z,5.93
2017-08-23T11:13:29.280Z,5.30
2017-08-23T11:15:55.604Z,4.10
2017-08-23T11:18:21.933Z,3.07
2017-08-23T11:20:48.358Z,3.87
2017-08-23T11:23:14.682Z,3.63
2017-08-23T11:25:41.256Z,4.70
2017-08-23T11:28:07.629Z,6.33
2017-08-23T11:30:33.995Z,3.40
2017-08-23T11:33:00.596Z,3.03
2017-08-23T11:35:26.925Z,3.63
2017-08-23T11:37:53.291Z,2.73
2017-08-23T11:40:19.676Z,2.80
2017-08-23T11:42:46.144Z,3.20
2017-08-23T11:45:19.463Z,3.33
2017-08-23T11:47:45.797Z,3.40
2017-08-23T11:50:13.476Z,2.90
2017-08-23T11:52:39.803Z,3.93
2017-08-23T11:55:06.325Z,5.10
2017-08-23T11:57:32.724Z,2.77
2017-08-23T11:59:59.048Z,3.67
2017-08-23T12:02:25.417Z,5.17
2017-08-23T12:04:51.809Z,3.93
2017-08-23T12:07:18.195Z,2.53
2017-08-23T12:09:44.539Z,3.87
2017-08-23T12:12:10.892Z,3.50
2017-08-23T12:14:37.306Z,5.43
2017-08-23T12:17:03.668Z,3.63
2017-08-23T12:19:30.017Z,3.00
2017-08-23T12:21:56.479Z,4.63
2017-08-23T12:24:22.795Z,4.57
2017-08-23T12:26:49.184Z,4.03
2017-08-23T12:29:15.512Z,3.30
2017-08-23T12:31:41.855Z,4.90
2017-08-23T12:34:08.262Z,4.13
2017-08-23T12:36:34.626Z,4.30
2017-08-23T12:39:00.965Z,4.90
2017-08-23T12:41:27.387Z,3.47
2017-08-23T12:43:53.782Z,3.03
2017-08-23T12:46:20.159Z,4.47
2017-08-23T12:48:46.493Z,5.27
2017-08-23T12:51:12.872Z,4.27
2017-08-23T12:53:39.404Z,3.60
2017-08-23T12:56:05.730Z,3.87
2017-08-23T12:58:32.177Z,3.33
2017-08-23T13:00:58.545Z,4.60
2017-08-23T13:03:24.945Z,4.37
2017-08-23T13:05:51.328Z,4.70
2017-08-23T13:08:17.695Z,3.70
2017-08-23T13:10:44.060Z,3.40
2017-08-23T13:13:10.384Z,2.90
2017-08-23T13:15:36.763Z,3.07
2017-08-23T13:18:03.139Z,4.13
2017-08-23T13:20:29.511Z,3.80
2017-08-23T13:22:55.840Z,3.90
2017-08-23T13:25:29.254Z,3.37
2017-08-23T13:27:55.615Z,3.30
2017-08-23T13:30:21.978Z,3.03
2017-08-23T13:32:48.340Z,3.10
2017-08-23T13:35:14.744Z,3.50
2017-08-23T13:37:41.070Z,4.90
2017-08-23T13:40:07.403Z,3.17
2017-08-23T13:42:33.810Z,2.90
2017-08-23T13:45:00.126Z,3.93
2017-08-23T13:47:26.453Z,3.30
2017-08-23T13:49:52.835Z,2.90
2017-08-23T13:52:19.230Z,2.60
2017-08-23T13:54:45.540Z,5.27
2017-08-23T13:57:11.949Z,2.93
2017-08-23T13:59:38.404Z,3.60
2017-08-23T14:02:04.810Z,4.57
2017-08-23T14:04:31.162Z,4.20
2017-08-23T14:06:57.528Z,4.43
2017-08-23T14:09:23.905Z,4.77
2017-08-23T14:11:50.263Z,3.30
2017-08-23T14:14:16.637Z,2.90
2017-08-23T14:16:42.957Z,4.60
2017-08-23T14:19:09.320Z,8.40
2017-08-23T14:21:35.717Z,3.20
2017-08-23T14:24:02.040Z,4.87
2017-08-23T14:26:28.393Z,4.37
2017-08-23T14:28:54.793Z,2.73
2017-08-23T14:31:21.194Z,4.30
2017-08-23T14:33:47.589Z,2.87
2017-08-23T14:36:13.904Z,3.10
2017-08-23T14:38:40.217Z,2.90
2017-08-23T14:41:06.570Z,5.10
2017-08-23T14:43:32.903Z,5.20
2017-08-23T14:45:59.290Z,5.43
2017-08-23T14:48:25.613Z,5.20
2017-08-23T14:50:59.109Z,4.00
2017-08-23T14:53:25.427Z,3.33
2017-08-23T14:55:51.800Z,3.90
2017-08-23T14:58:18.183Z,4.60
2017-08-23T15:00:45.299Z,3.57
2017-08-23T15:03:11.619Z,5.40
2017-08-23T15:05:37.996Z,3.83
2017-08-23T15:08:04.318Z,3.30
2017-08-23T15:10:30.641Z,3.20
2017-08-23T15:12:57.047Z,4.90
2017-08-23T15:15:23.685Z,3.30
2017-08-23T15:17:50.034Z,8.47
2017-08-23T15:20:16.441Z,2.93
2017-08-23T15:22:42.784Z,6.40
2017-08-23T15:25:09.112Z,3.57
2017-08-23T15:27:35.471Z,3.73
2017-08-23T15:30:01.829Z,5.00
2017-08-23T15:32:28.149Z,6.20
2017-08-23T15:34:54.620Z,3.97
2017-08-23T15:37:21.048Z,7.33
2017-08-23T15:39:47.368Z,5.17
2017-08-23T15:42:13.726Z,3.47
2017-08-23T15:44:40.122Z,3.77
2017-08-23T15:47:06.438Z,4.43
2017-08-23T15:49:32.918Z,5.53
2017-08-23T15:51:59.226Z,4.00
2017-08-23T15:56:58.783Z,5.07
2017-08-23T15:59:25.158Z,3.77
2017-08-23T16:01:51.492Z,4.60
2017-08-23T16:04:17.839Z,5.17
2017-08-23T16:06:44.240Z,5.97
2017-08-23T16:09:10.608Z,8.10
2017-08-23T16:11:36.978Z,7.13
2017-08-23T16:14:03.294Z,6.60
2017-08-23T16:16:29.672Z,4.03
2017-08-23T16:18:56.000Z,5.20
2017-08-23T16:21:22.315Z,7.03
2017-08-23T16:23:48.742Z,6.30
2017-08-23T16:26:15.067Z,4.67
2017-08-23T16:28:41.425Z,5.40
2017-08-23T16:31:07.792Z,8.63
2017-08-23T16:33:34.114Z,3.67
2017-08-23T16:36:00.500Z,3.97
2017-08-23T16:38:26.823Z,5.70
2017-08-23T16:40:53.208Z,3.43
2017-08-23T16:43:19.551Z,4.50
2017-08-23T16:45:45.870Z,5.50
2017-08-23T16:48:12.230Z,6.03
2017-08-23T16:50:38.572Z,4.97
2017-08-23T16:53:04.967Z,4.20
2017-08-23T16:55:31.306Z,7.57
2017-08-23T16:57:57.756Z,4.67
2017-08-23T17:00:24.124Z,7.73
2017-08-23T17:02:50.447Z,5.80
2017-08-23T17:05:16.805Z,4.73
2017-08-23T17:07:43.128Z,5.23
2017-08-23T17:10:09.517Z,4.63
2017-08-23T17:12:35.842Z,3.47
2017-08-23T17:15:02.155Z,5.10
2017-08-23T17:17:28.624Z,4.13
2017-08-23T17:19:54.996Z,5.40
2017-08-23T17:22:21.367Z,6.40
2017-08-23T17:24:47.735Z,4.53
2017-08-23T17:27:14.126Z,10.40
2017-08-23T17:29:40.516Z,9.93
2017-08-23T17:32:06.875Z,5.90
2017-08-23T17:34:33.195Z,5.73
2017-08-23T17:36:59.564Z,4.57
2017-08-23T17:39:25.932Z,6.33
2017-08-23T17:41:52.431Z,5.70
2017-08-23T17:44:18.834Z,4.27
2017-08-23T17:46:45.159Z,4.97
2017-08-23T17:49:11.503Z,10.43
2017-08-23T17:51:44.862Z,9.10
2017-08-23T17:54:11.227Z,4.80
2017-08-23T17:56:37.591Z,5.30
2017-08-23T17:59:03.964Z,5.70
2017-08-23T18:01:30.288Z,5.67
2017-08-23T18:03:56.603Z,7.50
2017-08-23T18:06:22.985Z,6.43
2017-08-23T18:08:49.380Z,5.67
2017-08-23T18:11:15.722Z,8.57
2017-08-23T18:13:42.127Z,10.57
2017-08-23T18:16:08.480Z,7.20
2017-08-23T18:18:34.896Z,8.23
2017-08-23T18:21:01.248Z,6.37
2017-08-23T18:23:27.563Z,8.83
2017-08-23T18:25:53.969Z,8.90
2017-08-23T18:28:20.304Z,5.27
2017-08-23T18:30:46.659Z,4.57
2017-08-23T18:33:12.971Z,9.23
2017-08-23T18:35:39.378Z,7.30
2017-08-23T18:38:05.696Z,9.03
2017-08-23T18:40:32.059Z,8.63
2017-08-23T18:42:58.867Z,6.23
2017-08-23T18:45:25.184Z,6.37
2017-08-23T18:47:51.513Z,6.10
2017-08-23T18:50:17.876Z,7.13
2017-08-23T18:52:44.244Z,5.80
2017-08-23T18:55:10.600Z,7.13
2017-08-23T18:57:36.910Z,7.57
2017-08-23T19:00:03.293Z,8.93
2017-08-23T19:02:29.656Z,12.27
2017-08-23T19:04:56.062Z,8.10
2017-08-23T19:07:22.440Z,8.60
2017-08-23T19:09:48.785Z,9.93
2017-08-23T19:12:15.211Z,9.57
2017-08-23T19:14:41.545Z,10.73
2017-08-23T19:17:07.898Z,11.40
2017-08-23T19:19:34.261Z,10.80
2017-08-23T19:22:00.573Z,11.60
2017-08-23T19:24:27.217Z,12.70
2017-08-23T19:26:53.636Z,12.07
2017-08-23T19:29:19.999Z,11.73
2017-08-23T19:31:46.683Z,13.10
2017-08-23T19:34:13.090Z,10.87
2017-08-23T19:36:39.420Z,10.80
2017-08-23T19:39:05.817Z,10.83
2017-08-23T19:41:32.163Z,11.70
2017-08-23T19:43:58.534Z,9.03
2017-08-23T19:46:24.939Z,8.87
2017-08-23T19:48:51.257Z,9.03
2017-08-23T19:51:17.625Z,10.90
2017-08-23T19:53:43.948Z,12.17
2017-08-23T19:56:10.272Z,7.57
2017-08-23T19:58:36.636Z,8.20
2017-08-23T20:01:03.097Z,7.60
2017-08-23T20:03:29.436Z,8.83
2017-08-23T20:05:55.851Z,8.43
2017-08-23T20:08:22.172Z,7.30
2017-08-23T20:10:48.531Z,8.73
2017-08-23T20:13:14.920Z,6.87
2017-08-23T20:15:41.289Z,10.20
2017-08-23T20:18:07.933Z,8.03
2017-08-23T20:20:34.249Z,10.93
2017-08-23T20:23:00.599Z,9.73
2017-08-23T20:25:27.010Z,7.83
2017-08-23T20:27:53.327Z,12.40
2017-08-23T20:30:19.667Z,8.03
2017-08-23T20:32:46.319Z,8.30
2017-08-23T20:35:13.628Z,9.10
2017-08-23T20:37:40.047Z,8.90
2017-08-23T20:40:06.367Z,8.53
2017-08-23T20:42:32.717Z,11.03
2017-08-23T20:44:59.130Z,10.03
2017-08-23T20:47:25.451Z,12.10
2017-08-23T20:49:51.768Z,9.57
2017-08-23T20:52:18.137Z,9.17
2017-08-23T20:54:44.519Z,11.60
2017-08-23T20:57:10.958Z,12.77
2017-08-23T20:59:37.582Z,7.90
2017-08-23T21:02:03.952Z,8.13
2017-08-23T21:04:30.274Z,7.83
2017-08-23T21:06:56.597Z,7.40
2017-08-23T21:09:22.968Z,8.80
2017-08-23T21:11:49.279Z,8.57
2017-08-23T21:14:15.606Z,7.30
2017-08-23T21:16:41.968Z,7.43
2017-08-23T21:19:08.290Z,9.30
2017-08-23T21:21:34.674Z,7.23
2017-08-23T21:24:00.997Z,8.10
2017-08-23T21:26:27.659Z,7.17
2017-08-23T21:28:54.200Z,9.10
2017-08-23T21:31:20.668Z,8.00
2017-08-23T21:33:47.045Z,7.80
2017-08-23T21:36:13.359Z,8.40
2017-08-23T21:38:39.710Z,8.23
2017-08-23T21:41:06.078Z,7.90
2017-08-23T21:43:32.452Z,9.60
2017-08-23T21:45:58.784Z,8.13
2017-08-23T21:48:25.185Z,7.80
2017-08-23T21:50:51.512Z,7.70
2017-08-23T21:53:18.004Z,11.93
2017-08-23T21:55:44.374Z,6.43
2017-08-23T21:58:10.855Z,7.40
2017-08-23T22:00:37.611Z,6.83
2017-08-23T22:03:04.537Z,8.20
2017-08-23T22:05:30.967Z,7.73
2017-08-23T22:07:57.320Z,7.43
2017-08-23T22:10:23.682Z,7.83
2017-08-23T22:12:50.032Z,8.93
2017-08-23T22:15:16.434Z,7.83
2017-08-23T22:17:43.248Z,10.40
2017-08-23T22:20:09.552Z,7.87
2017-08-23T22:22:35.911Z,8.70
2017-08-23T22:25:09.352Z,7.43
2017-08-23T22:27:35.731Z,10.13
2017-08-23T22:30:02.079Z,8.30
2017-08-23T22:32:28.404Z,8.17
2017-08-23T22:34:54.791Z,6.83
2017-08-23T22:37:21.157Z,6.90
2017-08-23T22:39:47.470Z,7.00
2017-08-23T22:42:13.822Z,6.80
2017-08-23T22:44:40.145Z,7.30
2017-08-23T22:47:06.519Z,6.57
2017-08-23T22:49:32.844Z,9.40
2017-08-23T22:51:59.165Z,7.73
2017-08-23T22:54:25.827Z,6.23
2017-08-23T22:56:52.160Z,7.27
2017-08-23T22:59:18.495Z,7.10
2017-08-23T23:01:44.895Z,8.13
2017-08-23T23:04:11.243Z,6.30
2017-08-23T23:06:37.608Z,7.30
2017-08-23T23:09:03.963Z,10.17
2017-08-23T23:11:30.328Z,7.30
2017-08-23T23:13:56.740Z,10.40
2017-08-23T23:16:23.126Z,8.97
2017-08-23T23:18:49.437Z,9.77
2017-08-23T23:21:15.762Z,6.90
2017-08-23T23:23:42.144Z,9.93
2017-08-23T23:26:08.567Z,6.80
2017-08-23T23:28:34.907Z,10.33
2017-08-23T23:31:01.288Z,8.20
2017-08-23T23:33:27.620Z,7.63
2017-08-23T23:35:53.981Z,8.73
2017-08-23T23:38:20.361Z,8.20
2017-08-23T23:40:46.676Z,10.27
2017-08-23T23:43:12.996Z,7.10
2017-08-23T23:45:39.383Z,12.43
2017-08-23T23:48:05.723Z,8.10
2017-08-23T23:50:32.099Z,7.97
2017-08-23T23:52:58.430Z,7.57
2017-08-23T23:55:24.790Z,7.67
2017-08-23T23:57:51.160Z,7.93
