createdAt,value
2017-09-17T00:00:11.433Z,81.09
2017-09-17T00:00:37.585Z,81.18
2017-09-17T00:01:03.713Z,81.56
2017-09-17T00:01:29.843Z,81.56
2017-09-17T00:01:55.995Z,81.09
2017-09-17T00:02:22.124Z,80.51
2017-09-17T00:02:48.253Z,80.9
2017-09-17T00:03:14.384Z,81.37
2017-09-17T00:03:40.535Z,81.56
2017-09-17T00:04:06.686Z,81.37
2017-09-17T00:04:32.817Z,81.47
2017-09-17T00:04:58.944Z,80.9
2017-09-17T00:05:25.074Z,80.9
2017-09-17T00:05:51.205Z,80.8
2017-09-17T00:06:17.333Z,80.9
2017-09-17T00:06:43.462Z,80.7
2017-09-17T00:07:09.593Z,80.9
2017-09-17T00:07:35.721Z,80.9
2017-09-17T00:08:01.851Z,81.09
2017-09-17T00:08:27.981Z,81.18
2017-09-17T00:08:54.110Z,80.41
2017-09-17T00:09:20.265Z,80.9
2017-09-17T00:09:46.393Z,80.61
2017-09-17T00:10:12.523Z,80.9
2017-09-17T00:10:38.652Z,80.7
2017-09-17T00:11:04.780Z,80.7
2017-09-17T00:11:30.932Z,80.7
2017-09-17T00:11:57.061Z,80.9
2017-09-17T00:12:23.190Z,80.61
2017-09-17T00:12:49.321Z,80.61
2017-09-17T00:13:15.450Z,80.61
2017-09-17T00:13:41.581Z,81.37
2017-09-17T00:14:07.709Z,81.66
2017-09-17T00:14:33.840Z,81.27
2017-09-17T00:14:59.973Z,81.47
2017-09-17T00:15:26.099Z,80.9
2017-09-17T00:15:52.229Z,80.9
2017-09-17T00:16:18.358Z,80.61
2017-09-17T00:16:44.489Z,80.9
2017-09-17T00:17:10.617Z,81.27
2017-09-17T00:17:36.745Z,81.18
2017-09-17T00:18:02.874Z,81.47
2017-09-17T00:18:29.006Z,81.66
2017-09-17T00:18:55.135Z,81.66
2017-09-17T00:19:21.266Z,81.37
2017-09-17T00:19:47.394Z,81.47
2017-09-17T00:20:13.524Z,81.66
2017-09-17T00:20:39.654Z,81.09
2017-09-17T00:21:05.782Z,80.9
2017-09-17T00:21:31.913Z,80.9
2017-09-17T00:21:58.042Z,81.18
2017-09-17T00:22:24.171Z,81.56
2017-09-17T00:22:50.302Z,81.56
2017-09-17T00:23:16.432Z,81.47
2017-09-17T00:23:42.561Z,81.18
2017-09-17T00:24:08.690Z,80.7
2017-09-17T00:24:34.820Z,80.9
2017-09-17T00:25:00.949Z,80.7
2017-09-17T00:25:27.079Z,80.9
2017-09-17T00:25:53.208Z,80.8
2017-09-17T00:26:19.338Z,80.9
2017-09-17T00:26:45.467Z,80.9
2017-09-17T00:27:11.598Z,80.8
2017-09-17T00:27:37.727Z,80.9
2017-09-17T00:28:03.858Z,80.8
2017-09-17T00:28:30.008Z,80.99
2017-09-17T00:28:56.137Z,81.56
2017-09-17T00:29:22.267Z,81.56
2017-09-17T00:29:48.394Z,81.66
2017-09-17T00:30:14.526Z,81.37
2017-09-17T00:30:40.656Z,80.99
2017-09-17T00:31:06.785Z,80.99
2017-09-17T00:31:32.915Z,81.95
2017-09-17T00:31:59.045Z,81.66
2017-09-17T00:32:25.174Z,81.66
2017-09-17T00:32:51.303Z,81.43
2017-09-17T00:33:17.455Z,81.66
2017-09-17T00:33:43.584Z,81.04
2017-09-17T00:34:09.714Z,81.33
2017-09-17T00:34:35.845Z,81.09
2017-09-17T00:35:01.975Z,81.27
2017-09-17T00:35:28.104Z,81.18
2017-09-17T00:35:54.236Z,81.27
2017-09-17T00:36:20.364Z,81.47
2017-09-17T00:36:46.493Z,81.47
2017-09-17T00:37:12.623Z,81.33
2017-09-17T00:37:38.751Z,81.14
2017-09-17T00:38:04.898Z,81.04
2017-09-17T00:38:31.010Z,81.04
2017-09-17T00:38:57.140Z,81.18
2017-09-17T00:39:23.291Z,81.18
2017-09-17T00:39:49.420Z,81.37
2017-09-17T00:40:15.549Z,81.56
2017-09-17T00:40:41.679Z,81.47
2017-09-17T00:41:07.831Z,80.61
2017-09-17T00:41:33.960Z,80.76
2017-09-17T00:42:00.090Z,80.76
2017-09-17T00:42:26.220Z,80.85
2017-09-17T00:42:52.349Z,80.57
2017-09-17T00:43:18.479Z,80.66
2017-09-17T00:43:44.631Z,80.66
2017-09-17T00:44:10.760Z,80.85
2017-09-17T00:44:36.901Z,80.66
2017-09-17T00:45:03.063Z,80.85
2017-09-17T00:45:29.221Z,80.76
2017-09-17T00:45:55.381Z,80.85
2017-09-17T00:46:21.542Z,80.47
2017-09-17T00:46:47.703Z,80.95
2017-09-17T00:47:13.866Z,80.76
2017-09-17T00:47:40.030Z,80.76
2017-09-17T00:48:06.189Z,80.76
2017-09-17T00:48:32.351Z,80.85
2017-09-17T00:48:58.536Z,80.8
2017-09-17T00:49:24.670Z,80.76
2017-09-17T00:49:50.831Z,80.85
2017-09-17T00:50:16.991Z,80.85
2017-09-17T00:50:43.151Z,80.66
2017-09-17T00:51:09.311Z,80.76
2017-09-17T00:51:35.473Z,80.66
2017-09-17T00:52:01.632Z,80.66
2017-09-17T00:52:27.793Z,80.85
2017-09-17T00:52:53.954Z,80.8
2017-09-17T00:53:20.118Z,80.8
2017-09-17T00:53:46.284Z,80.76
2017-09-17T00:54:12.496Z,80.61
2017-09-17T00:54:38.685Z,80.85
2017-09-17T00:55:04.847Z,81.09
2017-09-17T00:55:31.008Z,80.9
2017-09-17T00:55:57.174Z,80.7
2017-09-17T00:56:23.356Z,80.8
2017-09-17T00:56:49.516Z,80.7
2017-09-17T00:57:15.677Z,80.99
2017-09-17T00:57:41.837Z,81.14
2017-09-17T00:58:07.999Z,81.09
2017-09-17T00:58:34.161Z,80.9
2017-09-17T00:59:00.323Z,81.09
2017-09-17T00:59:26.486Z,80.85
2017-09-17T00:59:52.647Z,80.61
2017-09-17T01:00:18.808Z,81.14
2017-09-17T01:00:44.970Z,80.95
2017-09-17T01:01:11.132Z,81.24
2017-09-17T01:01:37.293Z,81.14
2017-09-17T01:02:03.453Z,81.04
2017-09-17T01:02:29.616Z,80.85
2017-09-17T01:02:55.777Z,80.57
2017-09-17T01:03:21.938Z,81.04
2017-09-17T01:03:48.101Z,80.95
2017-09-17T01:04:14.262Z,80.66
2017-09-17T01:04:40.424Z,80.76
2017-09-17T01:05:06.585Z,81.04
2017-09-17T01:05:32.746Z,81.62
2017-09-17T01:05:58.908Z,82.09
2017-09-17T01:06:25.069Z,82.19
2017-09-17T01:06:51.230Z,82.29
2017-09-17T01:07:17.392Z,82
2017-09-17T01:07:43.554Z,81.81
2017-09-17T01:08:09.745Z,81.81
2017-09-17T01:08:35.932Z,82.19
2017-09-17T01:09:02.067Z,82.09
2017-09-17T01:09:28.257Z,82
2017-09-17T01:09:54.416Z,81.62
2017-09-17T01:10:20.580Z,81.43
2017-09-17T01:10:46.741Z,81.33
2017-09-17T01:11:12.904Z,81.33
2017-09-17T01:11:39.065Z,81.04
2017-09-17T01:12:05.226Z,81.24
2017-09-17T01:12:31.415Z,81.24
2017-09-17T01:12:57.578Z,81.24
2017-09-17T01:13:23.740Z,81.52
2017-09-17T01:13:49.900Z,81.52
2017-09-17T01:14:16.058Z,81.24
2017-09-17T01:14:42.221Z,81.14
2017-09-17T01:15:08.381Z,81.52
2017-09-17T01:15:34.568Z,81.43
2017-09-17T01:16:00.729Z,81.04
2017-09-17T01:16:26.889Z,81.33
2017-09-17T01:16:53.048Z,81.33
2017-09-17T01:17:19.212Z,81.81
2017-09-17T01:17:45.374Z,81.52
2017-09-17T01:18:11.536Z,81.33
2017-09-17T01:18:37.696Z,81.43
2017-09-17T01:19:03.857Z,81.33
2017-09-17T01:19:30.018Z,81.62
2017-09-17T01:19:56.178Z,81.33
2017-09-17T01:20:22.396Z,81.71
2017-09-17T01:20:48.555Z,81.71
2017-09-17T01:21:14.717Z,81.52
2017-09-17T01:21:40.878Z,81.81
2017-09-17T01:22:07.038Z,81.71
2017-09-17T01:22:33.202Z,81.33
2017-09-17T01:22:59.363Z,81.71
2017-09-17T01:23:25.523Z,81.62
2017-09-17T01:23:51.681Z,81.71
2017-09-17T01:24:17.843Z,81.62
2017-09-17T01:24:44.007Z,81.71
2017-09-17T01:25:10.166Z,81.52
2017-09-17T01:25:36.328Z,81.71
2017-09-17T01:26:02.490Z,81.62
2017-09-17T01:26:28.651Z,81.52
2017-09-17T01:26:54.810Z,81.04
2017-09-17T01:27:20.971Z,81.33
2017-09-17T01:27:47.133Z,81.04
2017-09-17T01:28:13.294Z,81.14
2017-09-17T01:28:39.455Z,81.52
2017-09-17T01:29:05.616Z,81.04
2017-09-17T01:29:31.778Z,81.24
2017-09-17T01:29:57.939Z,81.04
2017-09-17T01:30:24.100Z,80.66
2017-09-17T01:30:50.263Z,80.57
2017-09-17T01:31:16.425Z,80.66
2017-09-17T01:31:42.589Z,80.76
2017-09-17T01:32:08.748Z,81.04
2017-09-17T01:32:34.907Z,80.76
2017-09-17T01:33:01.069Z,80.66
2017-09-17T01:33:27.229Z,80.95
2017-09-17T01:33:53.390Z,80.85
2017-09-17T01:34:19.579Z,80.85
2017-09-17T01:34:45.738Z,80.76
2017-09-17T01:35:11.901Z,80.76
2017-09-17T01:35:38.064Z,80.57
2017-09-17T01:36:04.228Z,80.85
2017-09-17T01:36:30.418Z,80.76
2017-09-17T01:36:56.581Z,80.76
2017-09-17T01:37:22.741Z,80.76
2017-09-17T01:37:48.901Z,80.76
2017-09-17T01:38:15.062Z,80.76
2017-09-17T01:38:41.223Z,80.76
2017-09-17T01:39:07.386Z,80.66
2017-09-17T01:39:33.547Z,80.76
2017-09-17T01:39:59.706Z,80.76
2017-09-17T01:40:25.869Z,80.66
2017-09-17T01:40:52.033Z,80.81
2017-09-17T01:41:18.192Z,80.81
2017-09-17T01:41:44.354Z,81.2
2017-09-17T01:42:10.514Z,81.48
2017-09-17T01:42:36.707Z,81.43
2017-09-17T01:43:02.866Z,81.86
2017-09-17T01:43:29.028Z,81.9
2017-09-17T01:43:55.188Z,82.06
2017-09-17T01:44:21.351Z,82.15
2017-09-17T01:44:47.510Z,81.86
2017-09-17T01:45:13.673Z,81.96
2017-09-17T01:45:39.834Z,82.06
2017-09-17T01:46:05.994Z,81.52
2017-09-17T01:46:32.154Z,81.86
2017-09-17T01:46:58.317Z,81.67
2017-09-17T01:47:24.476Z,81.86
2017-09-17T01:47:50.636Z,81.77
2017-09-17T01:48:16.797Z,82.19
2017-09-17T01:48:42.989Z,81.96
2017-09-17T01:49:09.149Z,81.96
2017-09-17T01:49:35.339Z,81.96
2017-09-17T01:50:01.504Z,82.24
2017-09-17T01:50:27.662Z,82.15
2017-09-17T01:50:53.825Z,82.15
2017-09-17T01:51:19.986Z,82.06
2017-09-17T01:51:46.146Z,82.34
2017-09-17T01:52:12.306Z,82.06
2017-09-17T01:52:38.468Z,82.06
2017-09-17T01:53:04.636Z,81.96
2017-09-17T01:53:30.789Z,82.63
2017-09-17T01:53:56.951Z,82.24
2017-09-17T01:54:23.114Z,82.43
2017-09-17T01:54:49.302Z,81.96
2017-09-17T01:55:15.464Z,82.06
2017-09-17T01:55:41.626Z,81.67
2017-09-17T01:56:07.787Z,81.96
2017-09-17T01:56:33.949Z,82.19
2017-09-17T01:57:00.112Z,81.86
2017-09-17T01:57:26.275Z,81.96
2017-09-17T01:57:52.461Z,81.96
2017-09-17T01:58:18.624Z,82.06
2017-09-17T01:58:44.785Z,81.77
2017-09-17T01:59:10.945Z,81.86
2017-09-17T01:59:37.109Z,81.77
2017-09-17T02:00:03.294Z,81.96
2017-09-17T02:00:29.454Z,82.15
2017-09-17T02:00:55.618Z,82.24
2017-09-17T02:01:21.779Z,82.15
2017-09-17T02:01:47.940Z,81.96
2017-09-17T02:02:14.101Z,82.15
2017-09-17T02:02:40.263Z,82.06
2017-09-17T02:03:06.428Z,82.34
2017-09-17T02:03:32.584Z,82.06
2017-09-17T02:03:58.745Z,82.15
2017-09-17T02:04:24.906Z,82.06
2017-09-17T02:04:51.069Z,81.96
2017-09-17T02:05:17.229Z,81.86
2017-09-17T02:05:43.389Z,81.77
2017-09-17T02:06:09.549Z,81.86
2017-09-17T02:06:35.709Z,82.15
2017-09-17T02:07:01.870Z,81.96
2017-09-17T02:07:28.029Z,82.06
2017-09-17T02:07:54.193Z,81.86
2017-09-17T02:08:20.354Z,81.77
2017-09-17T02:08:46.513Z,82.15
2017-09-17T02:09:12.673Z,82.06
2017-09-17T02:09:38.833Z,82.24
2017-09-17T02:10:04.994Z,82.15
2017-09-17T02:10:31.154Z,82.06
2017-09-17T02:10:57.344Z,81.86
2017-09-17T02:11:23.504Z,82.06
2017-09-17T02:11:49.694Z,82.15
2017-09-17T02:12:15.884Z,81.86
2017-09-17T02:12:42.075Z,81.96
2017-09-17T02:13:08.235Z,82.15
2017-09-17T02:13:34.427Z,81.96
2017-09-17T02:14:00.616Z,81.96
2017-09-17T02:14:26.776Z,81.86
2017-09-17T02:14:52.936Z,82.53
2017-09-17T02:15:19.094Z,82.34
2017-09-17T02:15:45.254Z,82.63
2017-09-17T02:16:11.416Z,82.24
2017-09-17T02:16:37.575Z,82.06
2017-09-17T02:17:03.735Z,81.86
2017-09-17T02:17:29.897Z,82.15
2017-09-17T02:17:56.058Z,82.43
2017-09-17T02:18:22.220Z,82.43
2017-09-17T02:18:48.379Z,81.96
2017-09-17T02:19:14.542Z,82.15
2017-09-17T02:19:40.700Z,82.63
2017-09-17T02:20:06.866Z,82.43
2017-09-17T02:20:33.024Z,82.06
2017-09-17T02:20:59.213Z,81.96
2017-09-17T02:21:25.374Z,82.82
2017-09-17T02:21:51.535Z,82.43
2017-09-17T02:22:17.698Z,82.82
2017-09-17T02:22:43.857Z,82.63
2017-09-17T02:23:10.048Z,82.24
2017-09-17T02:23:36.208Z,82.72
2017-09-17T02:24:02.369Z,82.43
2017-09-17T02:24:28.529Z,82.53
2017-09-17T02:24:54.691Z,82.82
2017-09-17T02:25:20.848Z,82.72
2017-09-17T02:25:47.008Z,83.01
2017-09-17T02:26:13.169Z,82.91
2017-09-17T02:26:39.332Z,82.82
2017-09-17T02:27:05.492Z,82.43
2017-09-17T02:27:31.652Z,82.63
2017-09-17T02:27:57.813Z,82.53
2017-09-17T02:28:23.974Z,82.24
2017-09-17T02:28:50.191Z,82.43
2017-09-17T02:29:16.353Z,82.53
2017-09-17T02:29:42.513Z,82.82
2017-09-17T02:30:08.675Z,82.24
2017-09-17T02:30:34.835Z,82.06
2017-09-17T02:31:00.996Z,82.34
2017-09-17T02:31:27.155Z,82.63
2017-09-17T02:31:53.318Z,82.82
2017-09-17T02:32:19.480Z,82.72
2017-09-17T02:32:45.641Z,82.63
2017-09-17T02:33:11.801Z,82.43
2017-09-17T02:33:37.964Z,82.43
2017-09-17T02:34:04.122Z,82.72
2017-09-17T02:34:30.283Z,82.43
2017-09-17T02:34:56.443Z,82.34
2017-09-17T02:35:22.606Z,82.72
2017-09-17T02:35:48.795Z,82.82
2017-09-17T02:36:14.960Z,82.72
2017-09-17T02:36:41.147Z,82.63
2017-09-17T02:37:07.334Z,82.82
2017-09-17T02:37:33.501Z,82.43
2017-09-17T02:37:59.683Z,82.43
2017-09-17T02:38:25.842Z,82.63
2017-09-17T02:38:52.002Z,82.72
2017-09-17T02:39:18.162Z,82.53
2017-09-17T02:39:44.325Z,82.63
2017-09-17T02:40:10.485Z,82.72
2017-09-17T02:40:36.648Z,82.53
2017-09-17T02:41:02.810Z,82.53
2017-09-17T02:41:28.974Z,82.72
2017-09-17T02:41:55.133Z,82.15
2017-09-17T02:42:21.294Z,82.43
2017-09-17T02:42:47.454Z,82.82
2017-09-17T02:43:13.618Z,82.53
2017-09-17T02:43:39.806Z,82.53
2017-09-17T02:44:05.968Z,82.53
2017-09-17T02:44:32.129Z,82.63
2017-09-17T02:44:58.289Z,81.86
2017-09-17T02:45:24.480Z,81.86
2017-09-17T02:45:50.640Z,82.63
2017-09-17T02:46:16.801Z,82.53
2017-09-17T02:46:42.960Z,82.72
2017-09-17T02:47:09.127Z,82.91
2017-09-17T02:47:35.312Z,82.43
2017-09-17T02:48:01.503Z,82.34
2017-09-17T02:48:27.665Z,82.43
2017-09-17T02:48:53.824Z,82.82
2017-09-17T02:49:20.016Z,82.91
2017-09-17T02:49:46.178Z,83.01
2017-09-17T02:50:12.339Z,83.11
2017-09-17T02:50:38.501Z,83.39
2017-09-17T02:51:04.663Z,83.35
2017-09-17T02:51:30.822Z,83.54
2017-09-17T02:51:56.983Z,83.54
2017-09-17T02:52:23.145Z,83.39
2017-09-17T02:52:49.304Z,83.54
2017-09-17T02:53:15.467Z,83.35
2017-09-17T02:53:41.629Z,83.54
2017-09-17T02:54:07.793Z,83.35
2017-09-17T02:54:33.955Z,83.54
2017-09-17T02:55:00.141Z,83.54
2017-09-17T02:55:26.302Z,83.25
2017-09-17T02:55:52.463Z,83.44
2017-09-17T02:56:18.622Z,83.64
2017-09-17T02:56:44.783Z,84.01
2017-09-17T02:57:10.942Z,83.92
2017-09-17T02:57:37.103Z,83.73
2017-09-17T02:58:03.263Z,84.3
2017-09-17T02:58:29.427Z,84.3
2017-09-17T02:58:55.585Z,84.11
2017-09-17T02:59:21.746Z,84.11
2017-09-17T02:59:47.907Z,83.92
2017-09-17T03:00:14.097Z,83.44
2017-09-17T03:00:40.255Z,83.54
2017-09-17T03:01:06.416Z,83.54
2017-09-17T03:01:32.577Z,83.48
2017-09-17T03:01:58.735Z,84.06
2017-09-17T03:02:24.928Z,83.54
2017-09-17T03:02:51.087Z,83.58
2017-09-17T03:03:17.256Z,83.39
2017-09-17T03:03:43.410Z,83.29
2017-09-17T03:04:09.574Z,83.54
2017-09-17T03:04:35.737Z,83.67
2017-09-17T03:05:01.896Z,83.77
2017-09-17T03:05:28.059Z,83.29
2017-09-17T03:05:54.219Z,83.11
2017-09-17T03:06:20.380Z,83.2
2017-09-17T03:06:46.541Z,83.2
2017-09-17T03:07:12.706Z,83.2
2017-09-17T03:07:38.868Z,83.39
2017-09-17T03:08:05.028Z,82.82
2017-09-17T03:08:31.188Z,82.43
2017-09-17T03:08:57.350Z,83.2
2017-09-17T03:09:23.512Z,83.2
2017-09-17T03:09:49.671Z,83.16
2017-09-17T03:10:15.861Z,83.64
2017-09-17T03:10:42.022Z,83.25
2017-09-17T03:11:08.182Z,83.48
2017-09-17T03:11:34.342Z,83.35
2017-09-17T03:12:00.504Z,83.44
2017-09-17T03:12:26.666Z,83.16
2017-09-17T03:12:52.827Z,83.67
2017-09-17T03:13:18.988Z,83.54
2017-09-17T03:13:45.152Z,82.97
2017-09-17T03:14:11.312Z,83.77
2017-09-17T03:14:37.472Z,83.77
2017-09-17T03:15:03.633Z,83.58
2017-09-17T03:15:29.794Z,83.2
2017-09-17T03:15:55.956Z,83.11
2017-09-17T03:16:22.113Z,83.11
2017-09-17T03:16:48.276Z,83.11
2017-09-17T03:17:14.440Z,83.11
2017-09-17T03:17:40.599Z,83.11
2017-09-17T03:18:06.760Z,83.29
2017-09-17T03:18:32.921Z,83.06
2017-09-17T03:18:59.084Z,83.29
2017-09-17T03:19:25.243Z,82.91
2017-09-17T03:19:51.405Z,83.11
2017-09-17T03:20:17.569Z,83.11
2017-09-17T03:20:43.727Z,83.16
2017-09-17T03:21:09.887Z,83.16
2017-09-17T03:21:36.048Z,82.91
2017-09-17T03:22:02.240Z,83.01
2017-09-17T03:22:28.401Z,83.16
2017-09-17T03:22:54.562Z,83.01
2017-09-17T03:23:20.722Z,83.2
2017-09-17T03:23:46.883Z,82.91
2017-09-17T03:24:13.044Z,83.11
2017-09-17T03:24:39.203Z,83.58
2017-09-17T03:25:05.366Z,83.01
2017-09-17T03:25:31.525Z,83.29
2017-09-17T03:25:57.687Z,83.11
2017-09-17T03:26:23.851Z,82.91
2017-09-17T03:26:50.015Z,83.2
2017-09-17T03:27:16.174Z,83.11
2017-09-17T03:27:42.366Z,82.53
2017-09-17T03:28:08.528Z,83.11
2017-09-17T03:28:34.688Z,83.11
2017-09-17T03:29:00.847Z,83.11
2017-09-17T03:29:27.008Z,83.2
2017-09-17T03:29:53.173Z,83.11
2017-09-17T03:30:19.332Z,82.91
2017-09-17T03:30:45.492Z,83.2
2017-09-17T03:31:11.653Z,83.01
2017-09-17T03:31:37.814Z,83.11
2017-09-17T03:32:03.974Z,83.11
2017-09-17T03:32:30.135Z,82.72
2017-09-17T03:32:56.327Z,82.53
2017-09-17T03:33:22.487Z,83.01
2017-09-17T03:33:48.647Z,82.53
2017-09-17T03:34:14.808Z,82.82
2017-09-17T03:34:40.966Z,82.43
2017-09-17T03:35:07.132Z,82.43
2017-09-17T03:35:33.293Z,83.01
2017-09-17T03:35:59.457Z,83.11
2017-09-17T03:36:25.616Z,82.63
2017-09-17T03:36:51.777Z,82.72
2017-09-17T03:37:17.937Z,83.06
2017-09-17T03:37:44.104Z,83.2
2017-09-17T03:38:10.289Z,83.11
2017-09-17T03:38:36.452Z,82.97
2017-09-17T03:39:02.613Z,83.35
2017-09-17T03:39:28.772Z,83.25
2017-09-17T03:39:54.961Z,83.54
2017-09-17T03:40:21.122Z,84.01
2017-09-17T03:40:47.283Z,83.73
2017-09-17T03:41:13.444Z,84.11
2017-09-17T03:41:39.605Z,84.3
2017-09-17T03:42:05.767Z,84.11
2017-09-17T03:42:31.927Z,84.2
2017-09-17T03:42:58.089Z,83.92
2017-09-17T03:43:24.279Z,84.4
2017-09-17T03:43:50.439Z,84.49
2017-09-17T03:44:16.599Z,84.4
2017-09-17T03:44:42.761Z,84.11
2017-09-17T03:45:08.920Z,83.92
2017-09-17T03:45:35.080Z,83.73
2017-09-17T03:46:01.246Z,83.92
2017-09-17T03:46:27.402Z,84.11
2017-09-17T03:46:53.562Z,84.4
2017-09-17T03:47:19.750Z,84.3
2017-09-17T03:47:45.910Z,84.2
2017-09-17T03:48:12.070Z,84.2
2017-09-17T03:48:38.231Z,83.73
2017-09-17T03:49:04.390Z,83.73
2017-09-17T03:49:30.551Z,83.92
2017-09-17T03:49:56.712Z,84.4
2017-09-17T03:50:22.900Z,83.92
2017-09-17T03:50:49.033Z,83.73
2017-09-17T03:51:15.192Z,84.3
2017-09-17T03:51:41.354Z,84.2
2017-09-17T03:52:07.517Z,84.4
2017-09-17T03:52:33.677Z,84.2
2017-09-17T03:52:59.837Z,84.3
2017-09-17T03:53:26.000Z,84.3
2017-09-17T03:53:52.163Z,84.01
2017-09-17T03:54:18.322Z,84.01
2017-09-17T03:54:44.482Z,83.83
2017-09-17T03:55:10.643Z,83.83
2017-09-17T03:55:36.806Z,83.92
2017-09-17T03:56:02.966Z,83.73
2017-09-17T03:56:29.127Z,83.73
2017-09-17T03:56:55.289Z,83.83
2017-09-17T03:57:21.453Z,83.83
2017-09-17T03:57:47.611Z,83.83
2017-09-17T03:58:13.771Z,83.73
2017-09-17T03:58:39.933Z,84.4
2017-09-17T03:59:06.096Z,84.2
2017-09-17T03:59:32.254Z,84.01
2017-09-17T03:59:58.415Z,83.83
2017-09-17T04:00:24.577Z,83.64
2017-09-17T04:00:50.740Z,83.73
2017-09-17T04:01:16.900Z,84.2
2017-09-17T04:01:43.090Z,83.92
2017-09-17T04:02:09.250Z,84.11
2017-09-17T04:02:35.411Z,84.01
2017-09-17T04:03:01.571Z,84.3
2017-09-17T04:03:27.734Z,83.64
2017-09-17T04:03:53.894Z,84.2
2017-09-17T04:04:20.054Z,84.01
2017-09-17T04:04:46.215Z,83.83
2017-09-17T04:05:12.377Z,84.11
2017-09-17T04:05:38.536Z,84.88
2017-09-17T04:06:04.699Z,84.49
2017-09-17T04:06:30.860Z,84.4
2017-09-17T04:06:57.022Z,84.88
2017-09-17T04:07:23.180Z,84.3
2017-09-17T04:07:49.341Z,84.3
2017-09-17T04:08:15.501Z,84.97
2017-09-17T04:08:41.662Z,84.69
2017-09-17T04:09:07.824Z,84.97
2017-09-17T04:09:33.986Z,85.16
2017-09-17T04:10:00.148Z,85.45
2017-09-17T04:10:26.307Z,85.54
2017-09-17T04:10:52.468Z,85.73
2017-09-17T04:11:18.630Z,85.35
2017-09-17T04:11:44.790Z,85.54
2017-09-17T04:12:10.952Z,85.64
2017-09-17T04:12:37.113Z,85.93
2017-09-17T04:13:03.275Z,85.54
2017-09-17T04:13:29.465Z,85.73
2017-09-17T04:13:55.626Z,85.16
2017-09-17T04:14:21.786Z,85.25
2017-09-17T04:14:47.948Z,85.54
2017-09-17T04:15:14.109Z,85.69
2017-09-17T04:15:40.296Z,85.35
2017-09-17T04:16:06.458Z,85.83
2017-09-17T04:16:32.646Z,86.07
2017-09-17T04:16:58.808Z,86.07
2017-09-17T04:17:24.967Z,86.07
2017-09-17T04:17:51.127Z,86.16
2017-09-17T04:18:17.286Z,86.16
2017-09-17T04:18:43.449Z,86.26
2017-09-17T04:19:09.638Z,86.16
2017-09-17T04:19:35.831Z,86.16
2017-09-17T04:20:01.990Z,86.26
2017-09-17T04:20:28.179Z,86.74
2017-09-17T04:20:54.338Z,86.74
2017-09-17T04:21:20.498Z,86.65
2017-09-17T04:21:46.689Z,86.83
2017-09-17T04:22:12.855Z,86.26
2017-09-17T04:22:39.008Z,86.16
2017-09-17T04:23:05.171Z,86.26
2017-09-17T04:23:31.332Z,86.07
2017-09-17T04:23:57.492Z,86.65
2017-09-17T04:24:23.656Z,86.55
2017-09-17T04:24:49.817Z,86.83
2017-09-17T04:25:15.974Z,86.74
2017-09-17T04:25:42.133Z,86.74
2017-09-17T04:26:08.293Z,86.65
2017-09-17T04:26:34.455Z,86.26
2017-09-17T04:27:00.615Z,86.26
2017-09-17T04:27:26.778Z,86.26
2017-09-17T04:27:52.971Z,85.88
2017-09-17T04:28:19.130Z,86.07
2017-09-17T04:28:45.289Z,85.97
2017-09-17T04:29:11.450Z,85.88
2017-09-17T04:29:37.638Z,85.69
2017-09-17T04:30:03.798Z,85.6
2017-09-17T04:30:29.960Z,85.88
2017-09-17T04:30:56.120Z,85.78
2017-09-17T04:31:22.282Z,86.3
2017-09-17T04:31:48.445Z,85.83
2017-09-17T04:32:14.609Z,85.93
2017-09-17T04:32:40.770Z,85.69
2017-09-17T04:33:06.932Z,85.97
2017-09-17T04:33:33.093Z,85.69
2017-09-17T04:33:59.253Z,85.83
2017-09-17T04:34:25.413Z,85.93
2017-09-17T04:34:51.573Z,85.88
2017-09-17T04:35:17.733Z,85.6
2017-09-17T04:35:43.897Z,86.36
2017-09-17T04:36:10.060Z,86.16
2017-09-17T04:36:36.245Z,86.74
2017-09-17T04:37:02.407Z,86.65
2017-09-17T04:37:28.567Z,86.16
2017-09-17T04:37:54.726Z,86.45
2017-09-17T04:38:20.887Z,86.55
2017-09-17T04:38:47.076Z,86.74
2017-09-17T04:39:13.237Z,86.65
2017-09-17T04:39:39.400Z,86.83
2017-09-17T04:40:05.588Z,86.65
2017-09-17T04:40:31.749Z,86.45
2017-09-17T04:40:57.941Z,86.45
2017-09-17T04:41:24.099Z,86.55
2017-09-17T04:41:50.260Z,86.74
2017-09-17T04:42:16.419Z,86.65
2017-09-17T04:42:42.608Z,86.83
2017-09-17T04:43:08.769Z,86.65
2017-09-17T04:43:34.929Z,86.55
2017-09-17T04:44:01.118Z,86.74
2017-09-17T04:44:27.307Z,86.65
2017-09-17T04:44:53.496Z,86.74
2017-09-17T04:45:19.657Z,86.55
2017-09-17T04:45:45.816Z,86.74
2017-09-17T04:46:12.006Z,86.26
2017-09-17T04:46:38.166Z,86.07
2017-09-17T04:47:04.340Z,86.07
2017-09-17T04:47:30.517Z,86.36
2017-09-17T04:47:56.676Z,86.26
2017-09-17T04:48:22.837Z,86.26
2017-09-17T04:48:48.997Z,85.78
2017-09-17T04:49:15.157Z,86.26
2017-09-17T04:49:41.318Z,86.36
2017-09-17T04:50:07.481Z,86.16
2017-09-17T04:50:33.639Z,85.78
2017-09-17T04:50:59.799Z,85.83
2017-09-17T04:51:25.961Z,86.02
2017-09-17T04:51:52.122Z,86.02
2017-09-17T04:52:18.282Z,85.97
2017-09-17T04:52:44.442Z,86.02
2017-09-17T04:53:10.604Z,86.02
2017-09-17T04:53:36.763Z,86.11
2017-09-17T04:54:02.952Z,85.35
2017-09-17T04:54:29.116Z,85.73
2017-09-17T04:54:55.304Z,85.73
2017-09-17T04:55:21.484Z,85.73
2017-09-17T04:55:47.626Z,86.11
2017-09-17T04:56:13.787Z,85.54
2017-09-17T04:56:39.947Z,85.54
2017-09-17T04:57:06.109Z,85.35
2017-09-17T04:57:32.272Z,85.73
2017-09-17T04:57:58.433Z,85.5
2017-09-17T04:58:24.594Z,85.5
2017-09-17T04:58:50.753Z,85.5
2017-09-17T04:59:16.915Z,85.5
2017-09-17T04:59:43.074Z,85.5
2017-09-17T05:00:09.233Z,85.6
2017-09-17T05:00:35.424Z,85.5
2017-09-17T05:01:01.586Z,85.41
2017-09-17T05:01:27.745Z,85.12
2017-09-17T05:01:53.939Z,86.07
2017-09-17T05:02:20.102Z,85.88
2017-09-17T05:02:46.263Z,85.88
2017-09-17T05:03:12.428Z,85.6
2017-09-17T05:03:38.595Z,86.36
2017-09-17T05:04:04.758Z,86.36
2017-09-17T05:04:31.239Z,86.26
2017-09-17T05:04:57.402Z,86.16
2017-09-17T05:05:23.566Z,86.45
2017-09-17T05:05:49.726Z,86.45
2017-09-17T05:06:15.888Z,86.16
2017-09-17T05:06:42.052Z,86.26
2017-09-17T05:07:08.236Z,86.16
2017-09-17T05:07:34.622Z,86.45
2017-09-17T05:08:00.799Z,86.45
2017-09-17T05:08:26.959Z,85.78
2017-09-17T05:08:53.123Z,86.07
2017-09-17T05:09:19.284Z,86.36
2017-09-17T05:09:45.475Z,86.16
2017-09-17T05:10:11.639Z,86.36
2017-09-17T05:10:37.810Z,86.74
2017-09-17T05:11:03.966Z,86.45
2017-09-17T05:11:30.127Z,86.55
2017-09-17T05:11:56.292Z,86.83
2017-09-17T05:12:22.455Z,86.83
2017-09-17T05:12:48.618Z,86.55
2017-09-17T05:13:14.781Z,86.74
2017-09-17T05:13:40.943Z,86.45
2017-09-17T05:14:07.107Z,86.45
2017-09-17T05:14:33.299Z,86.65
2017-09-17T05:14:59.460Z,86.26
2017-09-17T05:15:25.621Z,86.55
2017-09-17T05:15:51.785Z,86.07
2017-09-17T05:16:17.944Z,86.07
2017-09-17T05:16:44.136Z,86.36
2017-09-17T05:17:10.300Z,86.55
2017-09-17T05:17:36.460Z,86.26
2017-09-17T05:18:02.616Z,86.74
2017-09-17T05:18:29.095Z,86.83
2017-09-17T05:18:55.289Z,86.74
2017-09-17T05:19:21.450Z,86.45
2017-09-17T05:19:47.612Z,86.45
2017-09-17T05:20:13.772Z,86.07
2017-09-17T05:20:39.963Z,86.36
2017-09-17T05:21:06.125Z,86.16
2017-09-17T05:21:32.316Z,85.97
2017-09-17T05:21:58.476Z,86.07
2017-09-17T05:22:24.639Z,86.07
2017-09-17T05:22:50.800Z,86.26
2017-09-17T05:23:16.963Z,86.26
2017-09-17T05:23:43.125Z,85.6
2017-09-17T05:24:09.290Z,85.88
2017-09-17T05:24:35.449Z,85.31
2017-09-17T05:25:01.613Z,85.6
2017-09-17T05:25:27.775Z,85.5
2017-09-17T05:25:53.938Z,85.12
2017-09-17T05:26:20.131Z,85.16
2017-09-17T05:26:46.302Z,85.02
2017-09-17T05:27:12.461Z,84.88
2017-09-17T05:27:38.623Z,84.88
2017-09-17T05:28:04.788Z,84.59
2017-09-17T05:28:30.949Z,84.78
2017-09-17T05:28:57.114Z,84.11
2017-09-17T05:29:23.276Z,84.3
2017-09-17T05:29:49.476Z,84.3
2017-09-17T05:30:15.635Z,84.4
2017-09-17T05:30:41.799Z,84.49
2017-09-17T05:31:07.959Z,84.49
2017-09-17T05:31:34.122Z,84.92
2017-09-17T05:32:00.284Z,84.88
2017-09-17T05:32:26.449Z,84.45
2017-09-17T05:32:52.610Z,84.78
2017-09-17T05:33:18.775Z,84.78
2017-09-17T05:33:44.935Z,84.69
2017-09-17T05:34:11.097Z,84.97
2017-09-17T05:34:37.262Z,84.3
2017-09-17T05:35:03.426Z,84.4
2017-09-17T05:35:29.587Z,84.3
2017-09-17T05:35:55.749Z,84.49
2017-09-17T05:36:21.910Z,85.93
2017-09-17T05:36:48.073Z,90.79
2017-09-17T05:37:14.232Z,92.88
2017-09-17T05:37:40.395Z,93.36
2017-09-17T05:38:06.557Z,91.74