createdAt,value
2023-01-18T00:00:29.294Z,0.00
2023-01-18T00:01:29.238Z,0.00
2023-01-18T00:02:29.222Z,0.00
2023-01-18T00:03:29.215Z,0.00
2023-01-18T00:04:29.211Z,0.00
2023-01-18T00:05:29.190Z,0.00
2023-01-18T00:06:29.161Z,0.00
2023-01-18T00:07:30.128Z,0.00
2023-01-18T00:08:29.152Z,0.00
2023-01-18T00:09:29.146Z,0.00
2023-01-18T00:10:29.119Z,0.00
2023-01-18T00:11:29.126Z,0.00
2023-01-18T00:12:29.107Z,0.00
2023-01-18T00:13:29.085Z,0.00
2023-01-18T00:14:29.091Z,0.00
2023-01-18T00:15:29.072Z,0.00
2023-01-18T00:16:29.140Z,0.00
2023-01-18T00:17:29.046Z,0.00
2023-01-18T00:18:29.028Z,0.00
2023-01-18T00:19:29.036Z,0.00
2023-01-18T00:20:29.002Z,0.00
2023-01-18T00:21:29.016Z,0.00
2023-01-18T00:22:28.995Z,0.00
2023-01-18T00:23:28.993Z,0.00
2023-01-18T00:24:28.990Z,0.00
2023-01-18T00:25:28.990Z,0.00
2023-01-18T00:26:28.952Z,0.00
2023-01-18T00:27:28.945Z,0.00
2023-01-18T00:28:28.921Z,0.00
2023-01-18T00:29:28.918Z,0.00
2023-01-18T00:30:28.905Z,0.00
2023-01-18T00:31:28.940Z,0.00
2023-01-18T00:32:28.908Z,0.00
2023-01-18T00:33:28.889Z,0.00
2023-01-18T00:34:28.862Z,0.00
2023-01-18T00:35:28.838Z,0.00
2023-01-18T00:36:28.837Z,0.00
2023-01-18T00:37:28.821Z,0.00
2023-01-18T00:38:28.807Z,0.00
2023-01-18T00:39:28.807Z,0.00
2023-01-18T00:40:28.813Z,0.00
2023-01-18T00:41:28.788Z,0.00
2023-01-18T00:42:28.757Z,0.00
2023-01-18T00:43:28.749Z,0.00
2023-01-18T00:44:28.763Z,0.00
2023-01-18T00:45:28.780Z,0.00
2023-01-18T00:46:28.723Z,0.00
2023-01-18T00:47:28.719Z,0.00
2023-01-18T00:48:28.717Z,0.00
2023-01-18T00:49:28.711Z,0.00
2023-01-18T00:50:28.686Z,0.00
2023-01-18T00:51:28.672Z,0.00
2023-01-18T00:52:28.649Z,0.00
2023-01-18T00:53:28.637Z,0.00
2023-01-18T00:54:28.650Z,0.00
2023-01-18T00:55:28.626Z,0.00
2023-01-18T00:56:28.603Z,0.00
2023-01-18T00:57:28.599Z,0.00
2023-01-18T00:58:28.602Z,0.00
2023-01-18T00:59:28.575Z,0.00
2023-01-18T01:00:28.570Z,0.00
2023-01-18T01:01:28.733Z,0.00
2023-01-18T01:02:28.573Z,0.00
2023-01-18T01:03:28.542Z,0.00
2023-01-18T01:04:28.550Z,0.00
2023-01-18T07:44:25.443Z,5.62
2023-01-18T07:45:25.413Z,5.62
2023-01-18T07:46:25.538Z,5.62
2023-01-18T07:47:25.372Z,5.62
2023-01-18T07:48:25.379Z,5.62
2023-01-18T07:49:25.349Z,5.62
2023-01-18T07:50:25.357Z,5.62
2023-01-18T07:51:25.344Z,5.62
2023-01-18T07:52:25.335Z,11.25
2023-01-18T07:53:25.306Z,11.25
2023-01-18T07:54:25.302Z,11.25
2023-01-18T07:55:25.303Z,11.25
2023-01-18T07:56:25.294Z,11.25
2023-01-18T07:57:25.262Z,11.25
2023-01-18T07:58:25.262Z,11.25
2023-01-18T07:59:25.280Z,11.25
2023-01-18T08:00:25.288Z,11.25
2023-01-18T08:01:25.316Z,11.25
2023-01-18T08:02:25.280Z,16.88
2023-01-18T08:03:25.215Z,16.88
2023-01-18T08:04:25.208Z,16.88
2023-01-18T08:05:25.211Z,16.88
2023-01-18T08:06:25.275Z,16.88
2023-01-18T08:07:25.155Z,16.88
2023-01-18T08:08:25.187Z,16.88
2023-01-18T08:09:25.145Z,16.88
2023-01-18T08:10:25.149Z,22.50
2023-01-18T08:11:25.107Z,22.50
2023-01-18T08:12:25.121Z,22.50
2023-01-18T08:13:25.104Z,22.50
2023-01-18T08:14:25.090Z,22.50
2023-01-18T08:15:25.085Z,22.50
2023-01-18T08:16:25.096Z,22.50
2023-01-18T08:17:25.061Z,28.12
2023-01-18T08:18:25.039Z,28.12
2023-01-18T08:19:25.035Z,28.12
2023-01-18T08:20:25.046Z,28.12
2023-01-18T08:21:25.012Z,28.12
2023-01-18T08:22:25.014Z,28.12
2023-01-18T08:23:25.000Z,28.12
2023-01-18T08:24:24.977Z,28.12
2023-01-18T08:25:24.968Z,28.12
2023-01-18T08:26:24.956Z,28.12
2023-01-18T08:27:27.147Z,28.12
2023-01-18T08:28:24.928Z,28.12
2023-01-18T08:29:24.924Z,28.12
2023-01-18T08:30:24.974Z,28.12
2023-01-18T08:31:25.004Z,28.12
2023-01-18T08:32:24.940Z,28.12
2023-01-18T08:33:24.883Z,28.12
2023-01-18T08:34:24.875Z,33.75
2023-01-18T08:35:24.848Z,33.75
2023-01-18T08:36:24.852Z,33.75
2023-01-18T08:37:24.843Z,33.75
2023-01-18T08:38:24.817Z,33.75
2023-01-18T08:39:24.846Z,39.38
2023-01-18T08:40:24.796Z,39.38
2023-01-18T08:41:24.793Z,39.38
2023-01-18T08:42:24.792Z,39.38
2023-01-18T08:43:24.778Z,39.38
2023-01-18T08:44:24.749Z,39.38
2023-01-18T08:45:24.753Z,45.00
2023-01-18T08:46:24.762Z,45.00
2023-01-18T08:47:24.729Z,45.00
2023-01-18T08:48:24.804Z,45.00
2023-01-18T08:49:24.694Z,45.00
2023-01-18T08:50:24.700Z,45.00
2023-01-18T08:51:24.669Z,45.00
2023-01-18T08:52:24.689Z,45.00
2023-01-18T08:53:24.648Z,45.00
2023-01-18T08:54:24.666Z,45.00
2023-01-18T08:55:24.643Z,45.00
2023-01-18T08:56:24.631Z,45.00
2023-01-18T08:57:24.632Z,45.00
2023-01-18T08:58:24.600Z,45.00
2023-01-18T08:59:24.628Z,39.38
2023-01-18T09:00:26.761Z,45.00
2023-01-18T09:01:24.632Z,45.00
2023-01-18T09:02:24.720Z,45.00
2023-01-18T09:03:24.549Z,45.00
2023-01-18T09:04:24.618Z,45.00
2023-01-18T09:05:24.516Z,45.00
2023-01-18T09:06:24.504Z,45.00
2023-01-18T09:07:24.512Z,45.00
2023-01-18T09:08:24.497Z,45.00
2023-01-18T09:09:24.483Z,45.00
2023-01-18T09:10:24.468Z,45.00
2023-01-18T09:11:24.510Z,45.00
2023-01-18T09:12:24.454Z,45.00
2023-01-18T09:13:24.450Z,45.00
2023-01-18T09:14:24.442Z,45.00
2023-01-18T09:15:24.426Z,45.00
2023-01-18T09:16:24.448Z,45.00
2023-01-18T09:17:24.403Z,45.00
2023-01-18T09:18:24.373Z,45.00
2023-01-18T09:19:24.359Z,50.62
2023-01-18T09:20:24.441Z,50.62
2023-01-18T09:21:24.551Z,50.62
2023-01-18T09:22:24.331Z,50.62
2023-01-18T09:23:24.315Z,50.62
2023-01-18T09:24:24.307Z,50.62
2023-01-18T09:25:24.307Z,50.62
2023-01-18T09:26:24.335Z,50.62
2023-01-18T09:27:24.288Z,50.62
2023-01-18T09:28:24.276Z,50.62
2023-01-18T09:29:24.260Z,50.62
2023-01-18T09:30:24.262Z,50.62
2023-01-18T09:31:24.418Z,50.62
2023-01-18T09:32:24.230Z,50.62
2023-01-18T09:33:29.152Z,50.62
2023-01-18T09:34:25.216Z,50.62
2023-01-18T09:35:24.196Z,50.62
2023-01-18T09:36:24.219Z,56.25
2023-01-18T09:37:24.158Z,50.62
2023-01-18T09:38:24.165Z,50.62
2023-01-18T09:39:24.145Z,50.62
2023-01-18T09:40:24.164Z,50.62
2023-01-18T09:41:24.174Z,56.25
2023-01-18T09:42:24.120Z,56.25
2023-01-18T09:43:24.092Z,56.25
2023-01-18T09:44:24.110Z,56.25
2023-01-18T09:45:24.093Z,56.25
2023-01-18T09:46:24.169Z,56.25
2023-01-18T09:47:24.049Z,56.25
2023-01-18T09:48:24.041Z,56.25
2023-01-18T09:49:24.040Z,56.25
2023-01-18T09:50:24.096Z,56.25
2023-01-18T09:51:24.024Z,61.88
2023-01-18T09:52:24.040Z,61.88
2023-01-18T09:53:23.983Z,67.50
2023-01-18T09:54:23.980Z,73.12
2023-01-18T09:55:23.984Z,78.75
2023-01-18T09:56:23.979Z,78.75
2023-01-18T09:57:23.937Z,78.75
2023-01-18T09:58:23.930Z,78.75
2023-01-18T09:59:23.920Z,78.75
2023-01-18T10:00:23.968Z,78.75
2023-01-18T10:01:24.017Z,78.75
2023-01-18T10:02:24.000Z,84.38
2023-01-18T10:03:23.887Z,84.38
2023-01-18T10:04:23.865Z,90.00
2023-01-18T10:05:23.860Z,90.00
2023-01-18T10:06:23.853Z,84.38
2023-01-18T10:07:23.829Z,78.75
2023-01-18T10:08:23.853Z,78.75
2023-01-18T10:09:23.803Z,78.75
2023-01-18T10:10:23.894Z,78.75
2023-01-18T10:11:23.818Z,78.75
2023-01-18T10:12:23.785Z,84.38
2023-01-18T10:13:23.772Z,84.38
2023-01-18T10:14:23.792Z,84.38
2023-01-18T10:15:23.735Z,84.38
2023-01-18T10:16:23.773Z,78.75
2023-01-18T10:17:23.729Z,78.75
2023-01-18T10:18:23.708Z,78.75
2023-01-18T10:19:23.706Z,78.75
2023-01-18T10:20:23.750Z,84.38
2023-01-18T10:21:23.676Z,84.38
2023-01-18T10:22:23.687Z,84.38
2023-01-18T10:23:23.663Z,84.38
2023-01-18T10:24:23.667Z,84.38
2023-01-18T10:25:23.640Z,84.38
2023-01-18T10:26:23.620Z,84.38
2023-01-18T10:27:23.750Z,84.38
2023-01-18T10:28:23.680Z,90.00
2023-01-18T10:29:23.599Z,84.38
2023-01-18T10:30:23.653Z,84.38
2023-01-18T10:31:23.616Z,84.38
2023-01-18T10:32:23.593Z,78.75
2023-01-18T10:33:23.558Z,78.75
2023-01-18T10:34:23.529Z,78.75
2023-01-18T10:35:23.518Z,78.75
2023-01-18T10:36:23.506Z,78.75
2023-01-18T10:37:23.525Z,84.38
2023-01-18T10:38:23.499Z,90.00
2023-01-18T10:39:23.474Z,90.00
2023-01-18T10:40:23.509Z,84.38
2023-01-18T10:41:24.075Z,90.00
2023-01-18T10:42:23.522Z,90.00
2023-01-18T10:43:23.429Z,90.00
2023-01-18T10:44:23.418Z,90.00
2023-01-18T10:45:23.491Z,90.00
2023-01-18T10:46:23.392Z,95.62
2023-01-18T10:47:23.419Z,90.00
2023-01-18T10:48:23.400Z,90.00
2023-01-18T10:49:23.363Z,95.62
2023-01-18T10:50:23.361Z,95.62
2023-01-18T10:51:23.355Z,95.62
2023-01-18T10:52:23.348Z,95.62
2023-01-18T10:53:23.363Z,101.25
2023-01-18T10:54:23.369Z,106.88
2023-01-18T10:55:23.297Z,101.25
2023-01-18T10:56:23.316Z,95.62
2023-01-18T10:57:23.290Z,90.00
2023-01-18T10:58:23.270Z,90.00
2023-01-18T10:59:23.264Z,95.62
2023-01-18T11:00:23.265Z,101.25
2023-01-18T11:01:23.466Z,112.50
2023-01-18T11:02:23.282Z,123.75
2023-01-18T11:03:23.219Z,140.62
2023-01-18T11:04:23.210Z,129.38
2023-01-18T11:05:23.197Z,101.25
2023-01-18T11:06:23.206Z,118.12
2023-01-18T11:07:23.180Z,135.00
2023-01-18T11:08:23.167Z,146.25
2023-01-18T11:09:23.139Z,157.50
2023-01-18T11:10:23.126Z,135.00
2023-01-18T11:11:23.132Z,129.38
2023-01-18T11:12:23.151Z,123.75
2023-01-18T11:13:23.108Z,129.38
2023-01-18T11:14:23.084Z,118.12
2023-01-18T11:15:23.087Z,106.88
2023-01-18T11:16:23.190Z,106.88
2023-01-18T11:17:23.076Z,118.12
2023-01-18T11:18:23.048Z,118.12
2023-01-18T11:19:23.045Z,118.12
2023-01-18T11:20:23.015Z,129.38
2023-01-18T11:21:23.019Z,135.00
2023-01-18T11:22:23.003Z,146.25
2023-01-18T11:23:23.006Z,146.25
2023-01-18T11:24:22.974Z,140.62
2023-01-18T11:25:22.992Z,140.62
2023-01-18T11:26:22.971Z,146.25
2023-01-18T11:27:22.970Z,146.25
2023-01-18T11:28:22.997Z,140.62
2023-01-18T11:29:22.929Z,146.25
2023-01-18T11:30:22.910Z,146.25
2023-01-18T11:31:22.971Z,146.25
2023-01-18T11:32:22.907Z,146.25
2023-01-18T11:33:22.886Z,140.62
2023-01-18T11:34:22.860Z,123.75
2023-01-18T11:35:22.862Z,123.75
2023-01-18T11:36:22.847Z,129.38
2023-01-18T11:37:22.852Z,123.75
2023-01-18T11:38:22.816Z,135.00
2023-01-18T11:39:22.830Z,135.00
2023-01-18T11:40:22.792Z,123.75
2023-01-18T11:41:22.785Z,123.75
2023-01-18T11:42:22.782Z,146.25
2023-01-18T11:43:22.759Z,146.25
2023-01-18T11:44:22.778Z,146.25
2023-01-18T11:45:22.796Z,140.62
2023-01-18T11:46:22.756Z,140.62
2023-01-18T11:47:22.735Z,146.25
2023-01-18T11:48:22.719Z,140.62
2023-01-18T11:49:22.700Z,151.88
2023-01-18T11:50:22.834Z,151.88
2023-01-18T11:51:22.681Z,146.25
2023-01-18T11:52:22.668Z,140.62
2023-01-18T11:53:22.681Z,135.00
2023-01-18T11:54:22.685Z,129.38
2023-01-18T11:55:22.626Z,135.00
2023-01-18T11:56:22.642Z,140.62
2023-01-18T11:57:22.615Z,140.62
2023-01-18T11:58:22.610Z,140.62
2023-01-18T11:59:22.597Z,146.25
2023-01-18T12:00:22.626Z,151.88
2023-01-18T12:01:22.585Z,140.62
2023-01-18T12:02:22.583Z,140.62
2023-01-18T12:03:22.603Z,140.62
2023-01-18T12:04:22.535Z,140.62
2023-01-18T12:05:22.550Z,123.75
2023-01-18T12:06:22.510Z,135.00
2023-01-18T12:07:22.489Z,129.38
2023-01-18T12:08:22.518Z,135.00
2023-01-18T12:09:22.479Z,135.00
2023-01-18T12:10:22.505Z,135.00
2023-01-18T12:11:22.464Z,135.00
2023-01-18T12:12:22.428Z,135.00
2023-01-18T12:13:22.478Z,140.62
2023-01-18T12:14:22.422Z,135.00
2023-01-18T12:15:22.414Z,112.50
2023-01-18T12:16:22.517Z,112.50
2023-01-18T12:17:22.376Z,129.38
2023-01-18T12:18:22.376Z,135.00
2023-01-18T12:19:22.360Z,135.00
2023-01-18T12:20:22.352Z,140.62
2023-01-18T12:21:22.345Z,146.25
2023-01-18T12:22:22.332Z,140.62
2023-01-18T12:23:22.334Z,146.25
2023-01-18T12:24:22.310Z,140.62
2023-01-18T12:25:22.295Z,140.62
2023-01-18T12:26:22.289Z,151.88
2023-01-18T12:27:22.273Z,151.88
2023-01-18T12:28:22.262Z,146.25
2023-01-18T12:29:22.257Z,151.88
2023-01-18T12:30:22.243Z,146.25
2023-01-18T12:31:22.221Z,129.38
2023-01-18T12:32:22.254Z,140.62
2023-01-18T12:33:34.386Z,151.88
2023-01-18T12:34:23.196Z,140.62
2023-01-18T12:35:25.033Z,140.62
2023-01-18T12:36:22.187Z,146.25
2023-01-18T12:37:22.164Z,151.88
2023-01-18T12:40:53.896Z,151.88
2023-01-18T12:41:41.728Z,151.88
2023-01-18T12:42:41.718Z,151.88
2023-01-18T12:43:41.740Z,151.88
2023-01-18T12:44:41.698Z,140.62
2023-01-18T12:45:41.684Z,140.62
2023-01-18T12:46:41.692Z,135.00
2023-01-18T12:47:41.693Z,140.62
2023-01-18T12:48:41.685Z,140.62
2023-01-18T12:49:41.636Z,146.25
2023-01-18T12:50:41.632Z,146.25
2023-01-18T12:51:41.625Z,140.62
2023-01-18T12:52:41.612Z,140.62
2023-01-18T12:53:41.615Z,135.00
2023-01-18T12:54:41.600Z,129.38
2023-01-18T12:55:41.565Z,135.00
2023-01-18T12:56:41.575Z,135.00
2023-01-18T12:57:41.556Z,129.38
2023-01-18T12:58:41.562Z,129.38
2023-01-18T12:59:41.522Z,129.38
2023-01-18T13:00:41.526Z,129.38
2023-01-18T13:01:41.596Z,129.38
2023-01-18T13:02:41.552Z,129.38
2023-01-18T13:03:41.637Z,123.75
2023-01-18T13:04:41.471Z,106.88
2023-01-18T13:05:41.454Z,106.88
2023-01-18T13:06:41.445Z,123.75
2023-01-18T13:07:41.429Z,129.38
2023-01-18T13:08:43.790Z,129.38
2023-01-18T13:09:41.408Z,123.75
2023-01-18T13:10:41.407Z,112.50
2023-01-18T13:11:41.400Z,106.88
2023-01-18T13:12:41.404Z,118.12
2023-01-18T13:13:41.373Z,123.75
2023-01-18T13:14:41.390Z,118.12
2023-01-18T13:15:41.390Z,118.12
2023-01-18T13:16:41.332Z,112.50
2023-01-18T13:17:41.321Z,106.88
2023-01-18T13:18:41.323Z,101.25
2023-01-18T13:19:41.326Z,101.25
2023-01-18T13:20:41.299Z,106.88
2023-01-18T13:21:41.292Z,112.50
2023-01-18T13:22:41.282Z,101.25
2023-01-18T13:23:41.280Z,112.50
2023-01-18T13:24:41.254Z,118.12
2023-01-18T13:25:41.245Z,112.50
2023-01-18T13:26:41.217Z,112.50
2023-01-18T13:27:41.201Z,112.50
2023-01-18T13:28:41.232Z,112.50
2023-01-18T13:29:41.208Z,112.50
2023-01-18T13:30:41.262Z,106.88
2023-01-18T13:31:41.180Z,112.50
2023-01-18T13:32:41.156Z,112.50
2023-01-18T13:33:41.171Z,112.50
2023-01-18T13:34:48.361Z,112.50
2023-01-18T13:35:42.153Z,112.50
2023-01-18T13:36:41.107Z,50.62
2023-01-18T13:37:41.088Z,112.50
2023-01-18T13:38:42.057Z,112.50
2023-01-18T13:39:42.740Z,106.88
2023-01-18T13:40:41.071Z,112.50
2023-01-18T13:41:41.042Z,112.50
2023-01-18T13:42:41.035Z,118.12
2023-01-18T13:43:41.032Z,118.12
2023-01-18T13:44:41.039Z,112.50
2023-01-18T13:45:40.998Z,112.50
2023-01-18T13:46:41.059Z,106.88
2023-01-18T13:47:40.988Z,106.88
2023-01-18T13:48:41.001Z,101.25
2023-01-18T13:49:40.969Z,101.25
2023-01-18T13:50:40.998Z,106.88
2023-01-18T13:51:40.995Z,101.25
2023-01-18T13:52:40.964Z,95.62
2023-01-18T13:53:40.934Z,95.62
2023-01-18T13:54:40.919Z,95.62
2023-01-18T13:55:40.965Z,95.62
2023-01-18T13:56:40.902Z,95.62
2023-01-18T13:57:40.863Z,95.62
2023-01-18T13:58:40.867Z,95.62
2023-01-18T13:59:40.849Z,95.62
2023-01-18T14:00:40.833Z,90.00
2023-01-18T14:01:40.941Z,90.00
2023-01-18T14:02:40.810Z,95.62
2023-01-18T14:03:40.875Z,95.62
2023-01-18T14:04:40.842Z,95.62
2023-01-18T14:05:40.780Z,95.62
2023-01-18T14:06:40.775Z,95.62
2023-01-18T14:07:40.775Z,95.62
2023-01-18T14:08:40.770Z,84.38
2023-01-18T14:09:40.745Z,90.00
2023-01-18T14:10:40.729Z,67.50
2023-01-18T14:11:40.721Z,84.38
2023-01-18T14:12:40.712Z,84.38
2023-01-18T14:13:40.713Z,84.38
2023-01-18T14:14:40.674Z,84.38
2023-01-18T14:15:40.776Z,84.38
2023-01-18T14:16:40.664Z,84.38
2023-01-18T14:17:53.483Z,84.38
2023-01-18T14:18:41.654Z,78.75
2023-01-18T14:19:40.626Z,73.12
2023-01-18T14:20:40.642Z,67.50
2023-01-18T14:21:40.626Z,67.50
2023-01-18T14:22:40.590Z,45.00
2023-01-18T14:23:40.628Z,50.62
2023-01-18T14:24:40.579Z,61.88
2023-01-18T14:25:40.556Z,56.25
2023-01-18T14:26:40.535Z,56.25
2023-01-18T14:27:40.521Z,56.25
2023-01-18T14:28:40.546Z,50.62
2023-01-18T14:29:40.516Z,45.00
2023-01-18T14:30:40.502Z,45.00
2023-01-18T14:31:40.478Z,50.62
2023-01-18T14:32:40.487Z,45.00
2023-01-18T14:33:40.464Z,45.00
2023-01-18T14:34:40.546Z,22.50
2023-01-18T14:35:40.500Z,22.50
2023-01-18T14:36:40.435Z,22.50
2023-01-18T14:37:40.416Z,22.50
2023-01-18T14:38:40.401Z,22.50
2023-01-18T14:39:40.454Z,22.50
2023-01-18T14:40:40.392Z,22.50
2023-01-18T14:41:40.357Z,28.12
2023-01-18T14:42:40.351Z,28.12
2023-01-18T14:43:40.351Z,22.50
2023-01-18T14:44:57.035Z,22.50
2023-01-18T14:45:41.327Z,22.50
2023-01-18T14:46:40.410Z,22.50
2023-01-18T14:47:40.309Z,22.50
2023-01-18T14:48:40.283Z,16.88
2023-01-18T14:49:40.281Z,16.88
2023-01-18T14:50:40.260Z,22.50
2023-01-18T14:51:40.246Z,16.88
2023-01-18T14:52:40.244Z,16.88
2023-01-18T14:53:40.244Z,22.50
2023-01-18T14:54:40.242Z,22.50
2023-01-18T14:55:40.240Z,16.88
2023-01-18T14:56:40.200Z,16.88
2023-01-18T14:57:40.192Z,16.88
2023-01-18T14:58:40.185Z,16.88
2023-01-18T14:59:40.171Z,16.88
2023-01-18T15:00:40.199Z,16.88
2023-01-18T15:01:40.394Z,16.88
2023-01-18T15:02:40.175Z,16.88
2023-01-18T15:03:40.132Z,16.88
2023-01-18T15:04:40.131Z,16.88
2023-01-18T15:05:40.100Z,16.88
2023-01-18T15:06:40.214Z,16.88
2023-01-18T15:07:40.064Z,16.88
2023-01-18T15:08:40.063Z,11.25
2023-01-18T15:09:40.069Z,11.25
2023-01-18T15:10:40.051Z,11.25
2023-01-18T15:11:40.041Z,11.25
2023-01-18T15:12:40.030Z,11.25
2023-01-18T15:13:39.996Z,11.25
2023-01-18T15:14:40.019Z,11.25
2023-01-18T15:15:39.984Z,11.25
2023-01-18T15:16:40.017Z,11.25
2023-01-18T15:17:39.953Z,11.25
2023-01-18T15:18:39.951Z,11.25
2023-01-18T15:19:39.973Z,11.25
2023-01-18T15:20:39.934Z,11.25
2023-01-18T15:21:39.922Z,11.25
2023-01-18T15:22:39.912Z,11.25
2023-01-18T15:23:39.894Z,11.25
2023-01-18T15:24:39.905Z,11.25
2023-01-18T15:25:39.865Z,5.62
2023-01-18T15:26:39.853Z,5.62
2023-01-18T15:27:42.149Z,5.62
2023-01-18T15:28:39.844Z,5.62
2023-01-18T15:29:39.844Z,5.62
2023-01-18T15:30:40.478Z,5.62
2023-01-18T15:31:39.876Z,5.62
2023-01-18T15:32:39.807Z,5.62
2023-01-18T15:33:39.782Z,5.62
2023-01-18T15:34:39.776Z,5.62
2023-01-18T15:35:39.770Z,5.62
2023-01-18T15:36:39.755Z,5.62
2023-01-18T15:37:39.727Z,5.62
2023-01-18T15:38:39.741Z,5.62
2023-01-18T15:39:39.723Z,5.62
2023-01-18T15:40:39.708Z,5.62
2023-01-18T15:41:39.691Z,5.62
2023-01-18T15:42:39.673Z,5.62
2023-01-18T15:43:39.689Z,5.62
2023-01-18T15:44:39.661Z,5.62
2023-01-18T15:45:39.656Z,0.00
2023-01-18T15:46:39.626Z,0.00
2023-01-18T15:47:39.624Z,0.00
2023-01-18T15:48:39.603Z,0.00
2023-01-18T15:49:39.605Z,0.00
2023-01-18T15:50:39.581Z,0.00
2023-01-18T15:51:39.581Z,0.00
2023-01-18T15:52:39.566Z,0.00
2023-01-18T15:53:39.558Z,0.00
2023-01-18T15:54:39.551Z,0.00
2023-01-18T15:55:39.546Z,0.00
2023-01-18T15:56:39.527Z,0.00
2023-01-18T15:57:39.498Z,0.00
2023-01-18T15:58:39.504Z,0.00
2023-01-18T15:59:39.523Z,0.00
2023-01-18T16:00:39.510Z,0.00
2023-01-18T16:01:39.575Z,0.00
2023-01-18T16:02:39.533Z,0.00
2023-01-18T16:03:39.436Z,0.00
2023-01-18T16:04:39.446Z,0.00
2023-01-18T16:05:39.430Z,0.00
2023-01-18T16:06:39.402Z,0.00
2023-01-18T16:07:39.383Z,0.00
2023-01-18T16:08:39.381Z,0.00
2023-01-18T16:09:39.381Z,0.00
2023-01-18T16:10:39.368Z,0.00
2023-01-18T16:11:39.339Z,0.00
2023-01-18T16:12:39.333Z,0.00
2023-01-18T16:13:39.357Z,0.00
2023-01-18T16:14:39.320Z,0.00
2023-01-18T16:15:39.347Z,0.00
2023-01-18T16:16:39.348Z,0.00
2023-01-18T16:17:39.287Z,0.00
2023-01-18T16:18:39.285Z,0.00
2023-01-18T16:19:39.253Z,0.00
2023-01-18T16:20:39.270Z,0.00
2023-01-18T16:21:39.228Z,0.00
2023-01-18T16:22:39.223Z,0.00
2023-01-18T16:23:39.204Z,0.00
2023-01-18T16:24:39.212Z,0.00
2023-01-18T16:25:39.195Z,0.00
2023-01-18T16:26:39.187Z,0.00
2023-01-18T16:27:39.160Z,0.00
2023-01-18T16:28:39.155Z,0.00
2023-01-18T16:29:39.137Z,0.00
2023-01-18T16:30:39.241Z,0.00
2023-01-18T16:31:39.146Z,0.00
2023-01-18T16:32:39.108Z,0.00
2023-01-18T16:33:39.110Z,0.00
2023-01-18T16:34:39.101Z,0.00
2023-01-18T16:35:39.082Z,0.00
2023-01-18T16:36:42.552Z,0.00
2023-01-18T16:37:39.060Z,0.00
2023-01-18T16:38:39.039Z,0.00
2023-01-18T16:39:39.026Z,0.00
2023-01-18T16:40:39.031Z,0.00
2023-01-18T16:41:39.014Z,0.00
2023-01-18T16:42:39.009Z,0.00
2023-01-18T16:43:38.993Z,0.00
2023-01-18T16:44:38.986Z,0.00
2023-01-18T16:45:39.079Z,0.00
2023-01-18T16:46:38.948Z,0.00
2023-01-18T16:47:38.982Z,0.00
2023-01-18T16:48:38.942Z,0.00
2023-01-18T16:49:38.918Z,0.00
2023-01-18T16:50:38.909Z,0.00
2023-01-18T16:51:38.897Z,0.00
2023-01-18T16:52:38.877Z,0.00
2023-01-18T16:53:38.894Z,0.00
2023-01-18T16:54:38.854Z,0.00
2023-01-18T16:55:38.862Z,0.00
2023-01-18T16:56:38.848Z,0.00
2023-01-18T16:57:38.840Z,0.00
2023-01-18T16:58:38.827Z,0.00
2023-01-18T16:59:38.803Z,0.00
2023-01-18T17:00:38.820Z,0.00
2023-01-18T17:01:38.943Z,0.00
2023-01-18T17:02:38.849Z,0.00
2023-01-18T17:03:38.799Z,0.00
2023-01-18T17:04:38.761Z,0.00
2023-01-18T17:05:38.768Z,0.00
2023-01-18T17:06:38.747Z,0.00
2023-01-18T17:07:38.740Z,0.00
2023-01-18T17:08:38.703Z,0.00
2023-01-18T17:09:48.004Z,0.00
2023-01-18T17:10:39.698Z,0.00
2023-01-18T17:11:38.687Z,0.00
2023-01-18T17:12:38.653Z,0.00
2023-01-18T17:13:38.646Z,0.00
2023-01-18T17:14:38.644Z,0.00
2023-01-18T17:15:38.640Z,0.00
2023-01-18T17:16:38.795Z,0.00
2023-01-18T17:17:38.600Z,0.00
2023-01-18T17:18:38.595Z,0.00
2023-01-18T17:19:40.434Z,0.00
2023-01-18T17:20:38.576Z,0.00
2023-01-18T17:21:38.557Z,0.00
2023-01-18T17:22:38.540Z,0.00
2023-01-18T17:23:38.534Z,0.00
2023-01-18T17:24:38.525Z,0.00
2023-01-18T17:25:38.525Z,0.00
2023-01-18T17:26:38.498Z,0.00
2023-01-18T17:27:38.488Z,0.00
2023-01-18T17:28:38.475Z,0.00
2023-01-18T17:29:38.477Z,0.00
2023-01-18T17:30:38.527Z,0.00
2023-01-18T17:31:48.058Z,0.00
2023-01-18T17:32:39.424Z,0.00
2023-01-18T17:33:38.443Z,0.00
2023-01-18T17:34:38.405Z,0.00
2023-01-18T17:35:38.436Z,0.00
2023-01-18T17:36:38.395Z,0.00
2023-01-18T17:38:38.425Z,0.00
2023-01-18T17:39:50.012Z,0.00
2023-01-18T17:40:43.398Z,0.00
2023-01-18T17:41:38.328Z,0.00
2023-01-18T17:42:38.313Z,0.00
2023-01-18T17:43:38.324Z,0.00
2023-01-18T17:44:38.321Z,0.00
2023-01-18T17:45:38.316Z,0.00
2023-01-18T17:46:38.296Z,0.00
2023-01-18T17:47:38.263Z,0.00
2023-01-18T17:48:38.254Z,0.00
2023-01-18T17:49:38.255Z,0.00
2023-01-18T17:50:38.237Z,0.00
2023-01-18T17:51:38.278Z,0.00
2023-01-18T17:52:38.206Z,0.00
2023-01-18T17:53:38.205Z,0.00
2023-01-18T17:54:38.181Z,0.00
2023-01-18T17:55:38.173Z,0.00
2023-01-18T17:56:38.186Z,0.00
2023-01-18T17:57:38.166Z,0.00
2023-01-18T17:58:38.157Z,0.00
2023-01-18T17:59:38.127Z,0.00
2023-01-18T18:00:38.128Z,0.00
2023-01-18T18:01:38.257Z,0.00
2023-01-18T18:02:38.151Z,0.00
2023-01-18T18:03:38.087Z,0.00
2023-01-18T18:04:38.075Z,0.00
2023-01-18T18:05:38.061Z,0.00
2023-01-18T18:06:40.461Z,0.00
2023-01-18T18:07:39.061Z,0.00
2023-01-18T18:08:38.035Z,0.00
2023-01-18T18:09:38.029Z,0.00
2023-01-18T18:10:38.012Z,0.00
2023-01-18T18:11:38.007Z,0.00
2023-01-18T18:12:37.992Z,0.00
2023-01-18T18:13:37.969Z,0.00
2023-01-18T18:14:37.966Z,0.00
2023-01-18T18:15:38.060Z,0.00
2023-01-18T18:16:43.177Z,0.00
2023-01-18T18:17:38.926Z,0.00
2023-01-18T18:18:37.928Z,0.00
2023-01-18T18:19:37.920Z,0.00
2023-01-18T18:20:37.913Z,0.00
2023-01-18T18:21:37.911Z,0.00
2023-01-18T18:22:37.869Z,0.00
2023-01-18T18:23:37.887Z,0.00
2023-01-18T18:24:37.855Z,0.00
2023-01-18T18:25:37.833Z,0.00
2023-01-18T18:26:37.851Z,0.00
2023-01-18T18:27:45.566Z,0.00
2023-01-18T18:28:38.808Z,0.00
2023-01-18T18:29:37.803Z,0.00
2023-01-18T18:30:37.771Z,0.00
2023-01-18T18:31:37.858Z,0.00
2023-01-18T18:32:37.765Z,0.00
2023-01-18T18:33:37.756Z,0.00
2023-01-18T18:34:37.742Z,0.00
2023-01-18T18:35:38.517Z,0.00
2023-01-18T18:36:37.739Z,0.00
2023-01-18T18:37:37.704Z,0.00
2023-01-18T18:38:37.685Z,0.00
2023-01-18T18:39:37.763Z,0.00
2023-01-18T18:40:37.677Z,0.00
2023-01-18T18:41:37.672Z,0.00
2023-01-18T18:42:37.638Z,0.00
2023-01-18T18:43:37.645Z,0.00
2023-01-18T18:44:37.618Z,0.00
2023-01-18T18:45:37.609Z,0.00
2023-01-18T18:46:37.646Z,0.00
2023-01-18T18:47:37.598Z,0.00
2023-01-18T18:48:37.572Z,0.00
2023-01-18T18:49:37.564Z,0.00
2023-01-18T18:50:37.566Z,0.00
2023-01-18T18:51:37.565Z,0.00
2023-01-18T18:52:37.548Z,0.00
2023-01-18T18:53:39.147Z,0.00
2023-01-18T18:54:37.502Z,0.00
2023-01-18T18:55:37.535Z,0.00
2023-01-18T18:56:37.520Z,0.00
2023-01-18T18:57:37.498Z,0.00
2023-01-18T18:58:37.469Z,0.00
2023-01-18T18:59:37.463Z,0.00
2023-01-18T19:00:37.449Z,0.00
2023-01-18T19:01:37.566Z,0.00
2023-01-18T19:02:37.493Z,0.00
2023-01-18T19:03:37.419Z,0.00
2023-01-18T19:04:37.403Z,0.00
2023-01-18T19:05:37.383Z,0.00
2023-01-18T19:06:37.383Z,0.00
2023-01-18T19:07:37.369Z,0.00
2023-01-18T19:08:37.348Z,0.00
2023-01-18T19:09:37.340Z,0.00
2023-01-18T19:10:37.336Z,0.00
2023-01-18T19:11:39.456Z,0.00
2023-01-18T19:12:37.303Z,0.00
2023-01-18T19:13:37.314Z,0.00
2023-01-18T19:14:37.276Z,0.00
2023-01-18T19:15:37.284Z,0.00
2023-01-18T19:16:37.352Z,0.00
2023-01-18T19:17:37.252Z,0.00
2023-01-18T19:18:37.244Z,0.00
2023-01-18T19:19:37.239Z,0.00
2023-01-18T19:20:37.213Z,0.00
2023-01-18T19:21:37.221Z,0.00
2023-01-18T19:22:37.203Z,0.00
2023-01-18T19:23:37.202Z,0.00
2023-01-18T19:24:37.183Z,0.00
2023-01-18T19:25:37.160Z,0.00
2023-01-18T19:26:37.167Z,0.00
2023-01-18T19:27:37.169Z,0.00
2023-01-18T19:28:37.150Z,0.00
2023-01-18T19:29:37.128Z,0.00
2023-01-18T19:30:37.111Z,0.00
2023-01-18T19:31:37.171Z,0.00
2023-01-18T19:32:37.083Z,0.00
2023-01-18T19:33:37.076Z,0.00
2023-01-18T19:34:37.051Z,0.00
2023-01-18T19:35:38.663Z,0.00
2023-01-18T19:36:37.047Z,0.00
2023-01-18T19:37:37.038Z,0.00
2023-01-18T19:38:45.250Z,0.00
2023-01-18T19:39:38.003Z,0.00