createdAt,value
2022-09-01T00:00:29.009Z,44.03
2022-09-01T00:02:56.909Z,44.34
2022-09-01T00:05:25.903Z,44.13
2022-09-01T00:07:55.138Z,44.41
2022-09-01T00:10:22.999Z,44.22
2022-09-01T00:12:50.990Z,44.44
2022-09-01T00:15:19.094Z,44.41
2022-09-01T00:17:47.333Z,44.75
2022-09-01T00:20:20.071Z,44.70
2022-09-01T00:22:49.500Z,45.02
2022-09-01T00:25:20.335Z,44.93
2022-09-01T00:27:49.796Z,45.05
2022-09-01T00:30:19.391Z,45.17
2022-09-01T00:32:50.612Z,45.42
2022-09-01T00:35:19.930Z,45.23
2022-09-01T00:37:47.769Z,45.49
2022-09-01T00:40:18.408Z,45.36
2022-09-01T00:42:48.876Z,45.51
2022-09-01T00:45:19.278Z,45.62
2022-09-01T00:47:47.670Z,45.80
2022-09-01T00:50:19.279Z,45.89
2022-09-01T00:52:51.658Z,45.72
2022-09-01T00:55:29.316Z,46.06
2022-09-01T00:58:01.159Z,46.20
2022-09-01T01:00:33.531Z,46.24
2022-09-01T01:03:01.419Z,46.19
2022-09-01T01:05:34.167Z,46.34
2022-09-01T01:08:04.979Z,46.49
2022-09-01T01:10:39.071Z,46.59
2022-09-01T01:13:11.267Z,46.25
2022-09-01T01:15:43.726Z,46.40
2022-09-01T01:18:13.002Z,46.55
2022-09-01T01:21:01.030Z,46.80
2022-09-01T01:23:41.623Z,46.69
2022-09-01T01:26:11.293Z,46.58
2022-09-01T01:28:44.167Z,46.55
2022-09-01T01:31:16.246Z,46.91
2022-09-01T01:33:47.896Z,47.18
2022-09-01T01:36:24.030Z,47.32
2022-09-01T01:38:52.642Z,47.37
2022-09-01T01:41:22.845Z,47.20
2022-09-01T01:43:51.774Z,47.12
2022-09-01T01:46:21.054Z,47.28
2022-09-01T01:48:52.301Z,47.32
2022-09-01T01:51:25.277Z,47.60
2022-09-01T01:53:53.548Z,47.71
2022-09-01T01:56:27.964Z,47.57
2022-09-01T01:58:58.781Z,47.63
2022-09-01T02:01:31.956Z,47.65
2022-09-01T02:04:04.072Z,47.96
2022-09-01T02:06:34.801Z,47.85
2022-09-01T02:09:04.404Z,47.75
2022-09-01T02:11:37.719Z,48.20
2022-09-01T02:14:09.227Z,48.26
2022-09-01T02:16:37.497Z,48.15
2022-09-01T02:19:09.935Z,48.67
2022-09-01T02:21:44.574Z,48.31
2022-09-01T02:24:12.824Z,48.40
2022-09-01T02:26:48.817Z,48.44
2022-09-01T02:29:24.085Z,48.44
2022-09-01T02:31:54.673Z,48.54
2022-09-01T02:34:27.604Z,48.31
2022-09-01T02:36:57.197Z,48.55
2022-09-01T02:39:29.739Z,48.60
2022-09-01T02:42:01.240Z,48.54
2022-09-01T02:44:31.163Z,48.60
2022-09-01T02:47:01.664Z,48.55
2022-09-01T02:49:31.354Z,48.72
2022-09-01T02:52:01.672Z,49.02
2022-09-01T02:54:32.820Z,49.20
2022-09-01T02:57:03.922Z,49.40
2022-09-01T02:59:32.019Z,49.46
2022-09-01T03:02:01.667Z,49.24
2022-09-01T03:04:34.163Z,49.30
2022-09-01T03:07:06.688Z,49.14
2022-09-01T03:09:35.381Z,49.18
2022-09-01T03:12:07.050Z,49.37
2022-09-01T03:14:34.870Z,48.81
2022-09-01T03:17:02.752Z,48.99
2022-09-01T03:19:40.825Z,49.12
2022-09-01T03:22:09.948Z,49.08
2022-09-01T03:24:39.145Z,49.22
2022-09-01T03:27:11.566Z,49.16
2022-09-01T03:29:39.577Z,49.10
2022-09-01T03:32:08.419Z,48.96
2022-09-01T03:34:37.033Z,48.96
2022-09-01T03:37:07.862Z,49.01
2022-09-01T03:39:36.591Z,48.60
2022-09-01T03:42:05.450Z,48.45
2022-09-01T03:44:36.068Z,48.51
2022-09-01T03:47:04.037Z,48.85
2022-09-01T03:49:32.583Z,48.76
2022-09-01T03:52:01.219Z,48.75
2022-09-01T03:54:30.191Z,48.86
2022-09-01T03:56:59.721Z,48.96
2022-09-01T03:59:29.776Z,48.68
2022-09-01T04:02:00.330Z,49.04
2022-09-01T04:04:32.947Z,48.92
2022-09-01T04:07:01.445Z,49.38
2022-09-01T04:09:33.620Z,49.68
2022-09-01T04:12:01.425Z,49.43
2022-09-01T04:14:31.296Z,49.61
2022-09-01T04:17:19.352Z,49.86
2022-09-01T04:19:47.453Z,49.92
2022-09-01T04:22:15.569Z,50.29
2022-09-01T04:24:45.829Z,50.63
2022-09-01T04:27:17.993Z,50.53
2022-09-01T04:29:46.889Z,50.64
2022-09-01T04:32:17.203Z,50.73
2022-09-01T04:34:50.881Z,50.94
2022-09-01T04:37:21.787Z,51.14
2022-09-01T04:40:02.005Z,51.26
2022-09-01T04:42:32.405Z,51.60
2022-09-01T04:45:10.670Z,51.45
2022-09-01T04:47:43.122Z,51.76
2022-09-01T04:50:17.683Z,52.00
2022-09-01T04:53:07.554Z,51.97
2022-09-01T04:55:46.062Z,51.70
2022-09-01T04:58:18.787Z,51.80
2022-09-01T05:00:52.495Z,51.52
2022-09-01T05:03:24.786Z,51.91
2022-09-01T05:06:00.113Z,51.43
2022-09-01T05:08:28.904Z,51.47
2022-09-01T05:11:07.502Z,51.52
2022-09-01T05:13:39.599Z,51.21
2022-09-01T05:16:13.075Z,50.90
2022-09-01T05:18:47.671Z,50.76
2022-09-01T05:21:22.200Z,50.36
2022-09-01T05:23:56.476Z,50.34
2022-09-01T05:26:28.328Z,49.50
2022-09-01T05:29:00.718Z,48.70
2022-09-01T05:31:38.014Z,48.86
2022-09-01T05:34:09.746Z,48.32
2022-09-01T05:36:44.586Z,48.15
2022-09-01T05:39:13.281Z,47.56
2022-09-01T05:41:46.005Z,47.39
2022-09-01T05:44:16.965Z,47.01
2022-09-01T05:46:45.336Z,46.75
2022-09-01T05:49:18.870Z,46.39
2022-09-01T05:51:53.045Z,46.08
2022-09-01T05:54:25.272Z,45.85
2022-09-01T05:57:05.132Z,45.39
2022-09-01T05:59:53.435Z,45.17
2022-09-01T06:02:26.171Z,44.76
2022-09-01T06:04:57.086Z,44.52
2022-09-01T06:07:29.649Z,44.46
2022-09-01T06:10:01.398Z,44.46
2022-09-01T06:12:29.408Z,44.23
2022-09-01T06:14:58.747Z,44.08
2022-09-01T06:17:29.934Z,43.79
2022-09-01T06:20:13.341Z,43.56
2022-09-01T06:22:47.244Z,42.94
2022-09-01T06:25:18.432Z,42.77
2022-09-01T06:27:48.575Z,42.31
2022-09-01T06:30:23.896Z,42.76
2022-09-01T06:33:02.134Z,42.45
2022-09-01T06:35:38.077Z,41.99
2022-09-01T06:38:08.351Z,41.78
2022-09-01T06:40:42.985Z,41.32
2022-09-01T06:43:17.254Z,41.10
2022-09-01T06:45:54.144Z,40.83
2022-09-01T06:48:24.395Z,40.75
2022-09-01T06:53:59.160Z,40.18
2022-09-01T06:56:33.777Z,39.67
2022-09-01T06:59:08.061Z,39.55
2022-09-01T07:01:39.409Z,38.91
2022-09-01T07:04:12.749Z,39.00
2022-09-01T07:10:18.609Z,38.27
2022-09-01T07:13:06.647Z,38.65
2022-09-01T07:18:30.893Z,38.00
2022-09-01T07:21:36.744Z,37.30
2022-09-01T07:24:13.669Z,37.40
2022-09-01T07:27:09.336Z,36.99
2022-09-01T07:29:39.260Z,35.76
2022-09-01T07:35:00.180Z,36.78
2022-09-01T07:41:44.231Z,38.91
2022-09-01T07:42:57.116Z,40.40
2022-09-01T07:43:33.444Z,36.42
2022-09-01T07:49:29.495Z,34.69
2022-09-01T07:51:51.672Z,34.68
2022-09-01T07:54:23.869Z,34.69
2022-09-01T07:56:55.397Z,34.14
2022-09-01T07:59:23.960Z,33.26
2022-09-01T08:02:05.142Z,33.39
2022-09-01T08:04:34.262Z,33.33
2022-09-01T08:07:03.082Z,32.68
2022-09-01T08:09:37.600Z,32.04
2022-09-01T08:12:09.197Z,31.76
2022-09-01T08:15:12.730Z,31.49
2022-09-01T08:17:57.020Z,31.26
2022-09-01T08:20:28.255Z,30.56
2022-09-01T08:23:00.407Z,31.05
2022-09-01T08:25:36.283Z,30.37
2022-09-01T08:28:06.835Z,30.54
2022-09-01T08:30:35.862Z,29.24
2022-09-01T08:33:11.916Z,30.20
2022-09-01T08:35:47.802Z,29.99
2022-09-01T08:38:16.607Z,30.72
2022-09-01T08:40:56.303Z,29.65
2022-09-01T08:43:49.481Z,29.33
2022-09-01T08:46:26.063Z,28.92
2022-09-01T08:52:17.221Z,29.41
2022-09-01T08:54:49.842Z,28.61
2022-09-01T08:57:23.612Z,28.23
2022-09-01T09:00:16.476Z,27.60
2022-09-01T09:03:07.491Z,27.39
2022-09-01T09:05:55.497Z,26.88
2022-09-01T09:08:52.181Z,27.11
2022-09-01T09:11:46.619Z,27.33
2022-09-01T09:14:33.895Z,27.54
2022-09-01T09:17:04.472Z,27.09
2022-09-01T09:19:36.091Z,26.65
2022-09-01T09:22:11.381Z,26.65
2022-09-01T09:24:50.348Z,26.82
2022-09-01T09:27:23.226Z,27.15
2022-09-01T09:29:56.602Z,27.35
2022-09-01T09:33:15.965Z,26.96
2022-09-01T09:35:37.637Z,26.97
2022-09-01T09:38:33.431Z,26.32
2022-09-01T09:41:17.892Z,27.22
2022-09-01T09:43:51.737Z,27.41
2022-09-01T09:46:34.249Z,26.11
2022-09-01T09:49:36.569Z,26.54
2022-09-01T09:52:19.050Z,27.67
2022-09-01T09:55:05.069Z,27.58
2022-09-01T09:57:41.453Z,27.29
2022-09-01T10:00:24.033Z,26.96
2022-09-01T10:02:58.288Z,26.85
2022-09-01T10:05:48.320Z,27.58
2022-09-01T10:08:45.409Z,26.61
2022-09-01T10:11:35.461Z,26.96
2022-09-01T10:14:09.866Z,27.86
2022-09-01T10:16:44.451Z,27.25
2022-09-01T10:19:16.477Z,26.64
2022-09-01T10:21:50.351Z,25.99
2022-09-01T10:24:31.193Z,26.75
2022-09-01T10:27:03.348Z,26.85
2022-09-01T10:29:47.505Z,25.81
2022-09-01T10:32:35.188Z,25.63
2022-09-01T10:35:08.903Z,26.38
2022-09-01T10:37:41.439Z,26.72
2022-09-01T10:40:20.185Z,26.79
2022-09-01T10:42:54.988Z,25.92
2022-09-01T10:45:36.603Z,25.34
2022-09-01T10:48:31.906Z,24.88
2022-09-01T10:51:50.579Z,25.16
2022-09-01T10:54:56.050Z,24.35
2022-09-01T10:57:47.353Z,25.04
2022-09-01T11:01:11.996Z,24.96
2022-09-01T11:04:00.628Z,24.73
2022-09-01T11:07:13.856Z,24.27
2022-09-01T11:09:44.263Z,24.49
2022-09-01T11:12:46.832Z,24.65
2022-09-01T11:15:42.175Z,23.78
2022-09-01T11:18:17.570Z,23.22
2022-09-01T11:20:47.584Z,22.81
2022-09-01T11:23:27.779Z,22.46
2022-09-01T11:28:47.273Z,23.12
2022-09-01T11:31:31.042Z,23.16
2022-09-01T11:34:21.196Z,22.72
2022-09-01T11:36:58.825Z,22.71
2022-09-01T11:39:41.516Z,23.83
2022-09-01T11:42:21.138Z,23.26
2022-09-01T11:44:59.801Z,22.52
2022-09-01T11:47:34.212Z,22.07
2022-09-01T11:50:05.379Z,22.23
2022-09-01T11:52:38.001Z,22.20
2022-09-01T11:55:09.811Z,22.83
2022-09-01T11:57:41.501Z,22.15
2022-09-01T12:00:14.462Z,20.91
2022-09-01T12:02:48.154Z,20.65
2022-09-01T12:05:31.934Z,20.25
2022-09-01T12:08:03.784Z,21.39
2022-09-01T12:10:35.491Z,21.71
2022-09-01T12:13:10.164Z,21.93
2022-09-01T12:16:07.149Z,22.49
2022-09-01T12:18:36.840Z,22.18
2022-09-01T12:21:08.190Z,22.21
2022-09-01T12:23:45.863Z,22.23
2022-09-01T12:26:20.023Z,21.95
2022-09-01T12:28:49.791Z,22.08
2022-09-01T12:31:24.607Z,21.55
2022-09-01T12:33:55.119Z,21.73
2022-09-01T12:36:27.510Z,21.34
2022-09-01T12:39:18.325Z,20.49
2022-09-01T12:42:00.685Z,19.98
2022-09-01T12:44:32.971Z,20.70
2022-09-01T12:47:08.160Z,21.32
2022-09-01T12:49:50.249Z,20.90
2022-09-01T12:52:26.417Z,21.80
2022-09-01T12:55:47.244Z,21.80
2022-09-01T12:58:05.559Z,21.55
2022-09-01T13:00:37.019Z,22.38
2022-09-01T13:03:14.785Z,20.70
2022-09-01T13:05:46.984Z,19.97
2022-09-01T13:08:19.064Z,19.87
2022-09-01T13:10:51.767Z,19.06
2022-09-01T13:13:21.362Z,19.58
2022-09-01T13:15:53.010Z,19.89
2022-09-01T13:18:24.821Z,19.80
2022-09-01T13:20:55.127Z,19.90
2022-09-01T13:23:24.726Z,19.59
2022-09-01T13:25:53.726Z,19.50
2022-09-01T13:36:48.128Z,20.45
2022-09-01T13:39:18.754Z,21.07
2022-09-01T13:41:47.136Z,21.09
2022-09-01T13:44:17.314Z,21.22
2022-09-01T13:47:28.650Z,20.97
2022-09-01T13:49:44.911Z,20.79
2022-09-01T13:52:23.737Z,20.66
2022-09-01T13:54:51.577Z,20.29
2022-09-01T13:57:19.703Z,21.03
2022-09-01T13:59:47.505Z,19.95
2022-09-01T14:02:15.392Z,20.13
2022-09-01T14:04:45.764Z,20.05
2022-09-01T14:07:14.083Z,20.69
2022-09-01T14:09:42.032Z,20.84
2022-09-01T14:12:09.870Z,21.44
2022-09-01T14:17:26.422Z,22.27
2022-09-01T14:19:57.392Z,21.66
2022-09-01T14:22:25.212Z,21.17
2022-09-01T14:24:53.372Z,20.83
2022-09-01T14:27:21.465Z,21.32
2022-09-01T14:29:50.696Z,20.59
2022-09-01T14:32:26.705Z,21.65
2022-09-01T14:34:57.572Z,21.78
2022-09-01T14:37:25.998Z,21.73
2022-09-01T14:39:57.141Z,21.97
2022-09-01T14:42:28.998Z,22.08
2022-09-01T14:44:56.928Z,21.55
2022-09-01T14:47:25.816Z,21.14
2022-09-01T14:49:55.168Z,21.32
2022-09-01T14:52:23.358Z,21.17
2022-09-01T14:54:51.191Z,20.67
2022-09-01T14:57:37.479Z,20.38
2022-09-01T15:00:13.280Z,21.04
2022-09-01T15:02:43.272Z,20.44
2022-09-01T15:05:13.495Z,20.27
2022-09-01T15:07:42.106Z,19.39
2022-09-01T15:10:16.025Z,19.59
2022-09-01T15:12:56.239Z,20.17
2022-09-01T15:15:26.199Z,20.50
2022-09-01T15:17:55.503Z,20.58
2022-09-01T15:20:43.749Z,20.43
2022-09-01T15:23:13.395Z,20.97
2022-09-01T15:25:41.555Z,21.22
2022-09-01T15:28:10.306Z,20.51
2022-09-01T15:30:39.881Z,20.62
2022-09-01T15:33:13.370Z,20.82
2022-09-01T15:35:46.365Z,20.27
2022-09-01T15:38:17.634Z,20.54
2022-09-01T15:40:55.266Z,21.28
2022-09-01T15:43:27.692Z,21.50
2022-09-01T15:45:58.192Z,21.70
2022-09-01T15:48:28.758Z,21.96
2022-09-01T15:51:30.062Z,22.42
2022-09-01T15:54:02.329Z,22.43
2022-09-01T15:56:31.334Z,22.65
2022-09-01T15:59:02.090Z,22.99
2022-09-01T16:01:34.393Z,22.83
2022-09-01T16:04:04.650Z,22.89
2022-09-01T16:06:35.652Z,22.66
2022-09-01T16:09:05.054Z,22.89
2022-09-01T16:11:43.686Z,23.04
2022-09-01T16:14:12.923Z,23.15
2022-09-01T16:16:53.385Z,23.40
2022-09-01T16:19:37.874Z,23.30
2022-09-01T16:22:16.516Z,23.01
2022-09-01T16:24:48.425Z,23.78
2022-09-01T16:27:20.316Z,23.14
2022-09-01T16:29:55.005Z,23.91
2022-09-01T16:32:23.365Z,24.08
2022-09-01T16:34:53.245Z,24.26
2022-09-01T16:37:41.804Z,24.13
2022-09-01T16:40:31.070Z,23.89
2022-09-01T16:43:09.752Z,24.00
2022-09-01T16:45:54.069Z,24.30
2022-09-01T16:48:35.024Z,24.00
2022-09-01T16:51:13.489Z,24.22
2022-09-01T16:54:03.011Z,24.80
2022-09-01T16:56:36.493Z,24.71
2022-09-01T16:59:24.174Z,25.43
2022-09-01T17:02:05.910Z,25.49
2022-09-01T17:04:43.175Z,25.04
2022-09-01T17:07:18.403Z,25.40
2022-09-01T17:10:03.574Z,25.49
2022-09-01T17:12:40.757Z,25.45
2022-09-01T17:15:14.823Z,25.47
2022-09-01T17:17:53.318Z,25.29
2022-09-01T17:20:27.911Z,26.11
2022-09-01T17:23:00.131Z,26.23
2022-09-01T17:25:37.568Z,26.62
2022-09-01T17:28:16.455Z,25.91
2022-09-01T17:30:57.377Z,26.29
2022-09-01T17:33:50.779Z,26.58
2022-09-01T17:36:34.751Z,26.83
2022-09-01T17:39:15.411Z,27.35
2022-09-01T17:41:55.778Z,27.19
2022-09-01T17:44:36.088Z,27.71
2022-09-01T17:47:17.603Z,28.04
2022-09-01T17:50:02.629Z,28.15
2022-09-01T17:52:52.888Z,28.55
2022-09-01T17:55:42.339Z,28.79
2022-09-01T17:58:28.970Z,28.66
2022-09-01T18:01:01.721Z,29.23
2022-09-01T18:03:49.170Z,28.98
2022-09-01T18:06:29.794Z,29.23
2022-09-01T18:08:58.516Z,29.38
2022-09-01T18:11:40.880Z,29.50
2022-09-01T18:14:15.735Z,29.79
2022-09-01T18:16:57.169Z,29.67
2022-09-01T18:19:35.922Z,30.12
2022-09-01T18:22:10.174Z,30.50
2022-09-01T18:24:51.207Z,30.62
2022-09-01T18:27:19.092Z,30.56
2022-09-01T18:29:53.802Z,30.66
2022-09-01T18:32:40.323Z,30.88
2022-09-01T18:35:38.736Z,31.30
2022-09-01T18:38:26.339Z,31.34
2022-09-01T18:41:20.323Z,31.07
2022-09-01T18:43:58.362Z,31.40
2022-09-01T18:46:44.132Z,31.62
2022-09-01T18:49:26.994Z,31.93
2022-09-01T18:52:14.363Z,31.56
2022-09-01T18:54:54.068Z,31.92
2022-09-01T18:57:35.248Z,31.82
2022-09-01T19:03:07.046Z,32.39
2022-09-01T19:06:06.268Z,32.62
2022-09-01T19:08:52.416Z,32.52
2022-09-01T19:11:37.849Z,32.88
2022-09-01T19:14:19.099Z,32.79
2022-09-01T19:17:08.530Z,32.92
2022-09-01T19:19:51.560Z,33.27
2022-09-01T19:22:27.819Z,33.08
2022-09-01T19:25:21.602Z,33.44
2022-09-01T19:27:58.402Z,33.23
2022-09-01T19:30:26.437Z,33.44
2022-09-01T19:32:57.133Z,33.34
2022-09-01T19:35:29.686Z,33.58
2022-09-01T19:37:57.920Z,33.66
2022-09-01T19:43:11.641Z,33.61
2022-09-01T19:45:58.674Z,34.01
2022-09-01T19:48:35.935Z,34.25
2022-09-01T19:51:15.027Z,34.65
2022-09-01T19:53:54.644Z,34.53
2022-09-01T19:56:30.637Z,34.66
2022-09-01T19:59:13.929Z,34.93
2022-09-01T20:01:55.485Z,34.81
2022-09-01T20:04:37.797Z,35.41
2022-09-01T20:07:19.125Z,35.12
2022-09-01T20:09:57.951Z,35.29
2022-09-01T20:12:39.955Z,35.56
2022-09-01T20:15:19.799Z,35.19
2022-09-01T20:17:55.524Z,35.32
2022-09-01T20:20:27.856Z,35.61
2022-09-01T20:23:08.043Z,35.48
2022-09-01T20:25:45.290Z,35.40
2022-09-01T20:28:29.122Z,35.66
2022-09-01T20:31:03.368Z,35.74
2022-09-01T20:33:40.297Z,35.86
2022-09-01T20:36:15.619Z,35.85
2022-09-01T20:39:09.705Z,35.92
2022-09-01T20:41:49.121Z,36.10
2022-09-01T20:44:31.555Z,36.57
2022-09-01T20:46:59.592Z,36.17
2022-09-01T20:49:29.879Z,36.29
2022-09-01T20:52:07.851Z,36.36
2022-09-01T20:54:50.130Z,36.70
2022-09-01T20:57:33.949Z,36.47
2022-09-01T21:00:08.623Z,36.67
2022-09-01T21:02:59.468Z,36.74
2022-09-01T21:05:42.250Z,36.68
2022-09-01T21:08:29.495Z,36.92
2022-09-01T21:11:17.163Z,36.80
2022-09-01T21:14:04.298Z,37.06
2022-09-01T21:16:49.978Z,37.02
2022-09-01T21:19:27.296Z,37.14
2022-09-01T21:22:05.574Z,37.33
2022-09-01T21:24:34.264Z,37.40
2022-09-01T21:27:08.182Z,37.67
2022-09-01T21:29:52.454Z,37.22
2022-09-01T21:32:21.042Z,37.53
2022-09-01T21:34:50.497Z,37.48
2022-09-01T21:37:19.550Z,37.61
2022-09-01T21:39:47.481Z,37.66
2022-09-01T21:42:16.852Z,37.61
2022-09-01T21:44:45.745Z,37.98
2022-09-01T21:47:14.031Z,37.64
2022-09-01T21:49:42.086Z,37.52
2022-09-01T21:52:11.013Z,38.00
2022-09-01T21:54:39.334Z,38.07
2022-09-01T21:57:07.183Z,38.23
2022-09-01T21:59:36.433Z,38.08
2022-09-01T22:02:06.861Z,38.21
2022-09-01T22:04:37.193Z,38.13
2022-09-01T22:07:06.732Z,37.85
2022-09-01T22:09:34.854Z,38.14
2022-09-01T22:12:03.415Z,38.01
2022-09-01T22:14:31.437Z,38.06
2022-09-01T22:17:04.175Z,37.80
2022-09-01T22:19:34.094Z,37.72
2022-09-01T22:22:03.113Z,37.50
2022-09-01T22:24:33.870Z,37.44
2022-09-01T22:27:02.130Z,37.79
2022-09-01T22:29:29.971Z,37.27
2022-09-01T22:31:57.812Z,37.47
2022-09-01T22:34:27.074Z,37.55
2022-09-01T22:36:54.950Z,37.76
2022-09-01T22:39:25.260Z,37.59
2022-09-01T22:41:55.584Z,37.66
2022-09-01T22:44:23.712Z,37.53
2022-09-01T22:46:51.697Z,38.01
2022-09-01T22:49:19.967Z,37.90
2022-09-01T22:51:51.455Z,38.02
2022-09-01T22:54:20.610Z,38.21
2022-09-01T22:56:49.841Z,38.30
2022-09-01T22:59:17.811Z,38.23
2022-09-01T23:01:47.910Z,38.46
2022-09-01T23:04:17.091Z,38.59
2022-09-01T23:06:50.270Z,38.40
2022-09-01T23:09:20.177Z,38.75
2022-09-01T23:11:50.240Z,38.68
2022-09-01T23:14:19.403Z,38.65
2022-09-01T23:16:47.541Z,38.46
2022-09-01T23:19:21.123Z,38.62
2022-09-01T23:21:51.534Z,38.73
2022-09-01T23:24:20.597Z,38.95
2022-09-01T23:26:49.204Z,38.70
2022-09-01T23:29:17.500Z,38.74
2022-09-01T23:31:46.011Z,39.08
2022-09-01T23:34:14.293Z,38.53
2022-09-01T23:36:43.187Z,38.72
2022-09-01T23:39:12.717Z,38.85
2022-09-01T23:41:41.425Z,38.61
2022-09-01T23:44:11.971Z,38.80
2022-09-01T23:46:45.937Z,38.76
2022-09-01T23:49:17.658Z,38.65
2022-09-01T23:51:49.160Z,38.37
2022-09-01T23:54:18.436Z,38.38
2022-09-01T23:56:47.871Z,38.60
2022-09-01T23:59:15.861Z,38.71
