createdAt,value
2022-08-25T00:00:20.428Z,99.90
2022-08-25T00:02:55.406Z,99.90
2022-08-25T00:05:29.154Z,99.90
2022-08-25T00:07:59.522Z,99.90
2022-08-25T00:10:27.827Z,99.90
2022-08-25T00:12:56.311Z,99.90
2022-08-25T00:15:24.896Z,99.90
2022-08-25T00:17:53.138Z,99.90
2022-08-25T00:20:22.529Z,99.90
2022-08-25T00:22:50.867Z,99.90
2022-08-25T00:25:20.975Z,99.90
2022-08-25T00:27:49.193Z,99.90
2022-08-25T00:30:18.142Z,99.90
2022-08-25T00:32:50.472Z,99.90
2022-08-25T00:35:24.519Z,99.90
2022-08-25T00:37:52.715Z,99.90
2022-08-25T00:40:23.633Z,99.90
2022-08-25T00:42:51.966Z,99.90
2022-08-25T00:45:20.729Z,99.90
2022-08-25T00:47:49.164Z,99.90
2022-08-25T00:50:18.448Z,99.90
2022-08-25T00:52:50.765Z,99.90
2022-08-25T00:55:24.764Z,99.90
2022-08-25T00:57:57.480Z,99.90
2022-08-25T01:00:30.521Z,99.90
2022-08-25T01:02:59.165Z,99.90
2022-08-25T01:05:28.347Z,99.90
2022-08-25T01:07:59.471Z,99.90
2022-08-25T01:10:31.049Z,99.90
2022-08-25T01:13:06.382Z,99.90
2022-08-25T01:15:38.785Z,99.90
2022-08-25T01:18:07.144Z,99.90
2022-08-25T01:20:35.664Z,99.90
2022-08-25T01:23:05.777Z,99.90
2022-08-25T01:25:44.525Z,99.90
2022-08-25T01:28:13.394Z,99.90
2022-08-25T01:30:42.287Z,99.90
2022-08-25T01:33:12.916Z,99.90
2022-08-25T01:35:42.012Z,99.90
2022-08-25T01:38:11.774Z,99.90
2022-08-25T01:40:41.261Z,99.90
2022-08-25T01:43:18.206Z,99.90
2022-08-25T01:45:49.078Z,99.90
2022-08-25T01:48:18.140Z,99.90
2022-08-25T01:50:46.924Z,99.90
2022-08-25T01:53:24.825Z,99.90
2022-08-25T01:55:55.388Z,99.90
2022-08-25T01:58:25.321Z,99.90
2022-08-25T02:00:56.742Z,99.90
2022-08-25T02:03:26.527Z,99.90
2022-08-25T02:05:55.335Z,99.90
2022-08-25T02:08:25.459Z,99.90
2022-08-25T02:10:55.354Z,99.90
2022-08-25T02:13:26.820Z,99.90
2022-08-25T02:16:01.892Z,99.90
2022-08-25T02:18:30.223Z,99.90
2022-08-25T02:20:58.619Z,99.90
2022-08-25T02:23:28.449Z,99.90
2022-08-25T02:25:57.470Z,99.90
2022-08-25T02:28:26.733Z,99.90
2022-08-25T02:30:58.784Z,99.90
2022-08-25T02:33:30.252Z,99.90
2022-08-25T02:36:00.430Z,99.90
2022-08-25T02:38:30.648Z,99.90
2022-08-25T02:41:00.560Z,99.90
2022-08-25T02:43:29.883Z,99.90
2022-08-25T02:45:59.409Z,99.90
2022-08-25T02:48:28.265Z,99.90
2022-08-25T02:50:56.471Z,99.90
2022-08-25T02:53:24.731Z,99.90
2022-08-25T02:55:54.528Z,99.90
2022-08-25T02:58:23.828Z,99.90
2022-08-25T03:00:52.351Z,99.90
2022-08-25T03:03:21.664Z,99.90
2022-08-25T03:05:49.992Z,99.90
2022-08-25T03:08:18.670Z,99.90
2022-08-25T03:10:47.446Z,99.90
2022-08-25T03:13:18.017Z,99.90
2022-08-25T03:15:46.476Z,99.90
2022-08-25T03:18:17.665Z,99.90
2022-08-25T03:20:46.077Z,99.90
2022-08-25T03:23:14.288Z,99.90
2022-08-25T03:26:00.722Z,99.90
2022-08-25T03:28:33.190Z,99.90
2022-08-25T03:31:02.269Z,99.90
2022-08-25T03:33:31.363Z,99.90
2022-08-25T03:36:00.360Z,99.90
2022-08-25T03:38:29.781Z,99.90
2022-08-25T03:40:58.191Z,99.90
2022-08-25T03:43:26.375Z,99.90
2022-08-25T03:45:56.052Z,99.90
2022-08-25T03:48:24.291Z,99.90
2022-08-25T03:50:54.825Z,99.90
2022-08-25T03:53:24.013Z,99.90
2022-08-25T03:55:52.271Z,99.90
2022-08-25T03:58:20.489Z,99.90
2022-08-25T04:00:48.819Z,99.90
2022-08-25T04:03:19.323Z,99.90
2022-08-25T04:05:47.631Z,99.90
2022-08-25T04:08:16.027Z,99.90
2022-08-25T04:10:48.212Z,99.90
2022-08-25T04:13:16.449Z,99.90
2022-08-25T04:15:45.738Z,99.90
2022-08-25T04:18:14.168Z,99.90
2022-08-25T04:20:46.749Z,99.90
2022-08-25T04:23:15.248Z,99.90
2022-08-25T04:25:43.516Z,99.90
2022-08-25T04:28:14.500Z,99.90
2022-08-25T04:30:45.180Z,99.90
2022-08-25T04:33:15.573Z,99.90
2022-08-25T04:35:48.953Z,99.90
2022-08-25T04:38:17.201Z,99.90
2022-08-25T04:40:45.502Z,99.90
2022-08-25T04:43:13.753Z,99.90
2022-08-25T04:45:42.224Z,99.90
2022-08-25T04:48:10.459Z,99.90
2022-08-25T04:50:40.349Z,99.90
2022-08-25T04:53:10.184Z,99.90
2022-08-25T04:55:42.329Z,99.90
2022-08-25T04:58:14.849Z,99.90
2022-08-25T05:00:46.668Z,99.90
2022-08-25T05:03:15.511Z,99.90
2022-08-25T05:05:43.793Z,99.90
2022-08-25T05:08:13.345Z,99.90
2022-08-25T05:10:43.213Z,99.90
2022-08-25T05:13:12.045Z,99.90
2022-08-25T05:15:58.247Z,99.90
2022-08-25T05:18:30.147Z,99.90
2022-08-25T05:21:02.479Z,99.90
2022-08-25T05:23:30.766Z,99.90
2022-08-25T05:26:04.268Z,99.90
2022-08-25T05:28:33.805Z,99.90
2022-08-25T05:31:05.335Z,99.90
2022-08-25T05:33:34.402Z,99.90
2022-08-25T05:36:02.601Z,99.90
2022-08-25T05:38:31.021Z,99.90
2022-08-25T05:40:59.963Z,99.90
2022-08-25T05:43:28.814Z,99.90
2022-08-25T05:45:58.271Z,99.90
2022-08-25T05:48:28.715Z,99.90
2022-08-25T05:50:59.790Z,99.90
2022-08-25T05:53:29.876Z,99.90
2022-08-25T05:56:02.212Z,99.90
2022-08-25T05:58:31.590Z,99.90
2022-08-25T06:01:21.252Z,99.90
2022-08-25T06:03:53.986Z,99.90
2022-08-25T06:06:22.824Z,99.90
2022-08-25T06:08:51.522Z,99.90
2022-08-25T06:11:20.308Z,99.90
2022-08-25T06:13:48.588Z,99.90
2022-08-25T06:16:16.770Z,99.90
2022-08-25T06:18:45.027Z,99.90
2022-08-25T06:21:16.966Z,99.90
2022-08-25T06:23:45.548Z,99.90
2022-08-25T06:26:21.079Z,98.70
2022-08-25T06:28:50.787Z,97.90
2022-08-25T06:31:19.573Z,96.60
2022-08-25T06:33:47.826Z,96.00
2022-08-25T06:36:17.429Z,97.70
2022-08-25T06:38:46.233Z,96.80
2022-08-25T06:41:14.685Z,97.50
2022-08-25T06:43:48.041Z,97.00
2022-08-25T06:46:19.725Z,97.60
2022-08-25T06:48:48.416Z,95.50
2022-08-25T06:51:20.171Z,94.80
2022-08-25T06:53:50.076Z,94.00
2022-08-25T06:56:20.207Z,92.20
2022-08-25T06:58:49.542Z,92.70
2022-08-25T07:01:22.264Z,91.60
2022-08-25T07:03:52.703Z,92.00
2022-08-25T07:06:22.307Z,91.90
2022-08-25T07:08:50.700Z,92.50
2022-08-25T07:11:21.447Z,91.50
2022-08-25T07:13:50.683Z,90.80
2022-08-25T07:16:21.164Z,90.10
2022-08-25T07:18:50.013Z,90.50
2022-08-25T07:21:21.705Z,91.80
2022-08-25T07:23:54.047Z,88.90
2022-08-25T07:26:37.362Z,87.40
2022-08-25T07:29:08.519Z,89.10
2022-08-25T07:31:37.528Z,90.10
2022-08-25T07:34:23.364Z,90.30
2022-08-25T07:36:51.488Z,88.00
2022-08-25T07:39:22.171Z,83.50
2022-08-25T07:41:52.400Z,84.80
2022-08-25T07:44:21.371Z,84.80
2022-08-25T07:46:50.587Z,82.70
2022-08-25T07:49:23.278Z,82.20
2022-08-25T07:52:03.984Z,81.20
2022-08-25T07:54:38.034Z,79.70
2022-08-25T07:57:08.819Z,84.50
2022-08-25T07:59:40.643Z,84.10
2022-08-25T08:02:18.184Z,82.60
2022-08-25T08:04:49.597Z,83.80
2022-08-25T08:07:19.613Z,85.30
2022-08-25T08:09:56.093Z,85.70
2022-08-25T08:12:34.760Z,85.20
2022-08-25T08:15:04.412Z,81.90
2022-08-25T08:17:40.306Z,82.90
2022-08-25T08:20:10.035Z,80.90
2022-08-25T08:22:41.020Z,78.20
2022-08-25T08:25:18.763Z,80.10
2022-08-25T08:27:50.889Z,85.00
2022-08-25T08:30:25.927Z,86.60
2022-08-25T08:33:12.033Z,85.40
2022-08-25T08:35:40.928Z,84.50
2022-08-25T08:38:14.821Z,85.10
2022-08-25T08:41:15.836Z,80.70
2022-08-25T08:43:46.467Z,82.00
2022-08-25T08:46:15.726Z,79.20
2022-08-25T08:48:57.498Z,75.50
2022-08-25T08:51:32.821Z,78.40
2022-08-25T08:54:14.887Z,77.90
2022-08-25T08:56:48.584Z,78.30
2022-08-25T08:59:20.251Z,78.90
2022-08-25T09:01:54.488Z,79.60
2022-08-25T09:04:30.110Z,80.00
2022-08-25T09:07:01.512Z,78.10
2022-08-25T09:09:35.961Z,79.30
2022-08-25T09:12:13.537Z,82.70
2022-08-25T09:14:59.047Z,81.50
2022-08-25T09:17:43.967Z,81.00
2022-08-25T09:20:46.989Z,81.40
2022-08-25T09:23:26.592Z,87.00
2022-08-25T09:26:04.233Z,86.70
2022-08-25T09:28:39.864Z,85.20
2022-08-25T09:31:18.798Z,87.80
2022-08-25T09:33:47.651Z,89.40
2022-08-25T09:36:16.211Z,91.50
2022-08-25T09:38:48.143Z,92.60
2022-08-25T09:41:19.509Z,93.50
2022-08-25T09:43:55.088Z,93.80
2022-08-25T09:46:27.117Z,93.50
2022-08-25T09:48:57.681Z,93.60
2022-08-25T09:51:29.281Z,90.20
2022-08-25T09:54:19.776Z,90.30
2022-08-25T09:56:52.648Z,85.50
2022-08-25T09:59:34.213Z,87.00
2022-08-25T10:02:06.315Z,85.40
2022-08-25T10:04:37.545Z,86.40
2022-08-25T10:07:21.547Z,89.50
2022-08-25T10:09:55.187Z,90.30
2022-08-25T10:12:27.700Z,90.40
2022-08-25T10:14:57.810Z,89.50
2022-08-25T10:17:29.895Z,89.80
2022-08-25T10:20:17.189Z,90.20
2022-08-25T10:22:46.210Z,89.10
2022-08-25T10:25:22.180Z,88.20
2022-08-25T10:28:02.012Z,88.50
2022-08-25T10:30:37.635Z,91.30
2022-08-25T10:33:20.642Z,88.80
2022-08-25T10:36:00.119Z,90.40
2022-08-25T10:38:38.650Z,90.60
2022-08-25T10:41:28.635Z,83.50
2022-08-25T10:44:29.747Z,84.90
2022-08-25T10:47:12.296Z,90.20
2022-08-25T10:49:46.988Z,90.40
2022-08-25T10:52:24.951Z,89.70
2022-08-25T10:54:59.228Z,90.10
2022-08-25T10:57:35.828Z,89.00
2022-08-25T11:00:09.143Z,90.20
2022-08-25T11:03:11.225Z,90.00
2022-08-25T11:05:43.982Z,87.80
2022-08-25T11:08:17.814Z,85.00
2022-08-25T11:10:50.811Z,87.80
2022-08-25T11:13:31.701Z,87.60
2022-08-25T11:16:17.139Z,87.50
2022-08-25T11:18:55.361Z,84.10
2022-08-25T11:21:29.771Z,80.90
2022-08-25T11:24:05.908Z,81.60
2022-08-25T11:26:40.636Z,86.00
2022-08-25T11:29:14.427Z,85.80
2022-08-25T11:31:53.892Z,84.20
2022-08-25T11:34:24.869Z,84.30
2022-08-25T11:36:57.649Z,85.90
2022-08-25T11:39:42.419Z,85.50
2022-08-25T11:42:22.803Z,81.20
2022-08-25T11:45:03.498Z,76.60
2022-08-25T11:47:49.613Z,79.70
2022-08-25T11:50:32.806Z,81.30
2022-08-25T11:53:26.804Z,84.50
2022-08-25T11:56:02.536Z,84.80
2022-08-25T11:58:40.620Z,83.80
2022-08-25T12:01:12.725Z,83.70
2022-08-25T12:03:52.303Z,83.80
2022-08-25T12:06:26.735Z,82.60
2022-08-25T12:09:20.316Z,84.20
2022-08-25T12:11:55.073Z,81.00
2022-08-25T12:14:44.692Z,81.30
2022-08-25T12:17:39.639Z,85.20
2022-08-25T12:20:09.018Z,87.60
2022-08-25T12:23:01.400Z,90.30
2022-08-25T12:25:50.289Z,87.10
2022-08-25T12:28:46.000Z,89.00
2022-08-25T12:31:27.450Z,83.50
2022-08-25T12:34:10.650Z,84.70
2022-08-25T12:36:42.699Z,84.70
2022-08-25T12:39:19.802Z,87.90
2022-08-25T12:41:56.519Z,90.30
2022-08-25T12:44:43.582Z,90.70
2022-08-25T12:47:31.850Z,91.30
2022-08-25T12:50:40.034Z,88.50
2022-08-25T12:53:13.496Z,85.10
2022-08-25T12:55:48.381Z,85.90
2022-08-25T12:58:17.094Z,84.70
2022-08-25T13:01:17.605Z,85.50
2022-08-25T13:04:23.648Z,85.60
2022-08-25T13:07:06.200Z,82.70
2022-08-25T13:10:08.911Z,81.40
2022-08-25T13:12:45.295Z,82.70
2022-08-25T13:15:15.604Z,82.90
2022-08-25T13:17:43.802Z,84.00
2022-08-25T13:20:23.819Z,86.10
2022-08-25T13:22:57.533Z,89.40
2022-08-25T13:25:32.180Z,87.40
2022-08-25T13:28:06.509Z,88.10
2022-08-25T13:30:40.032Z,88.60
2022-08-25T13:33:20.350Z,86.10
2022-08-25T13:35:50.231Z,84.80
2022-08-25T13:38:19.969Z,84.20
2022-08-25T13:40:48.288Z,83.90
2022-08-25T13:43:18.180Z,82.80
2022-08-25T13:45:56.720Z,81.60
2022-08-25T13:48:35.058Z,83.50
2022-08-25T13:51:18.664Z,81.70
2022-08-25T13:53:54.892Z,81.40
2022-08-25T13:56:38.016Z,82.40
2022-08-25T13:59:28.496Z,83.00
2022-08-25T14:01:57.363Z,80.70
2022-08-25T14:04:32.956Z,81.90
2022-08-25T14:07:19.653Z,85.50
2022-08-25T14:09:52.703Z,84.70
2022-08-25T14:12:39.935Z,85.00
2022-08-25T14:15:14.881Z,87.40
2022-08-25T14:20:28.666Z,86.00
2022-08-25T14:23:00.484Z,87.30
2022-08-25T14:25:31.563Z,86.10
2022-08-25T14:28:10.776Z,82.90
2022-08-25T14:30:47.245Z,82.20
2022-08-25T14:33:17.830Z,84.10
2022-08-25T14:35:50.135Z,88.00
2022-08-25T14:38:20.899Z,89.50
2022-08-25T14:40:50.212Z,88.40
2022-08-25T14:43:23.740Z,88.40
2022-08-25T14:45:54.366Z,88.80
2022-08-25T14:48:27.723Z,90.80
2022-08-25T14:50:57.864Z,89.30
2022-08-25T14:53:26.499Z,88.50
2022-08-25T14:55:58.813Z,90.10
2022-08-25T14:58:27.875Z,91.10
2022-08-25T15:01:06.169Z,92.30
2022-08-25T15:03:38.815Z,92.60
2022-08-25T15:06:07.767Z,92.20
2022-08-25T15:08:56.952Z,93.50
2022-08-25T15:11:25.624Z,94.30
2022-08-25T15:13:54.576Z,94.00
2022-08-25T15:16:33.745Z,92.90
2022-08-25T15:19:06.633Z,92.60
2022-08-25T15:21:35.797Z,92.40
2022-08-25T15:24:04.523Z,91.40
2022-08-25T15:26:35.495Z,91.80
2022-08-25T15:29:05.065Z,90.60
2022-08-25T15:31:34.648Z,90.40
2022-08-25T15:34:02.820Z,91.10
2022-08-25T15:36:31.303Z,91.20
2022-08-25T15:38:59.424Z,92.30
2022-08-25T15:41:29.466Z,92.30
2022-08-25T15:43:59.624Z,91.60
2022-08-25T15:46:30.242Z,90.90
2022-08-25T15:49:00.263Z,91.30
2022-08-25T15:51:28.980Z,91.40
2022-08-25T15:53:57.901Z,92.30
2022-08-25T15:56:27.237Z,93.30
2022-08-25T15:58:56.494Z,92.60
2022-08-25T16:01:26.794Z,92.50
2022-08-25T16:03:55.235Z,92.80
2022-08-25T16:06:26.482Z,93.20
2022-08-25T16:08:55.652Z,93.90
2022-08-25T16:11:25.816Z,94.50
2022-08-25T16:13:55.515Z,94.50
2022-08-25T16:16:26.188Z,95.00
2022-08-25T16:18:55.007Z,95.00
2022-08-25T16:21:29.041Z,94.80
2022-08-25T16:24:02.642Z,94.40
2022-08-25T16:26:35.209Z,94.70
2022-08-25T16:29:04.147Z,94.40
2022-08-25T16:31:34.819Z,94.20
2022-08-25T16:34:03.140Z,94.60
2022-08-25T16:36:32.751Z,94.90
2022-08-25T16:39:01.740Z,95.10
2022-08-25T16:41:34.223Z,94.90
2022-08-25T16:44:07.719Z,94.80
2022-08-25T16:46:40.784Z,95.20
2022-08-25T16:49:10.409Z,95.80
2022-08-25T16:51:40.783Z,96.20
2022-08-25T16:54:43.484Z,96.70
2022-08-25T16:57:12.596Z,97.40
2022-08-25T16:59:42.504Z,97.60
2022-08-25T17:02:12.154Z,97.90
2022-08-25T17:04:41.006Z,98.60
2022-08-25T17:07:10.612Z,98.60
2022-08-25T17:09:38.848Z,99.00
2022-08-25T17:12:09.265Z,99.50
2022-08-25T17:14:37.457Z,99.80
2022-08-25T17:17:07.225Z,99.90
2022-08-25T17:19:35.516Z,99.90
2022-08-25T17:22:03.627Z,99.90
2022-08-25T17:24:36.294Z,99.90
2022-08-25T17:27:08.675Z,99.90
2022-08-25T17:29:36.888Z,99.90
2022-08-25T17:32:06.059Z,99.90
2022-08-25T17:34:35.668Z,99.90
2022-08-25T17:37:03.886Z,99.90
2022-08-25T17:39:35.532Z,99.90
2022-08-25T17:42:03.681Z,99.90
2022-08-25T17:44:31.919Z,99.90
2022-08-25T17:47:01.105Z,99.90
2022-08-25T17:49:29.359Z,99.90
2022-08-25T17:51:58.903Z,99.90
2022-08-25T17:54:27.171Z,99.90
2022-08-25T17:56:58.163Z,99.90
2022-08-25T17:59:27.712Z,99.90
2022-08-25T18:02:01.028Z,99.90
2022-08-25T18:04:29.539Z,99.90
2022-08-25T18:06:58.615Z,99.90
2022-08-25T18:09:26.771Z,99.90
2022-08-25T18:11:56.495Z,99.90
2022-08-25T18:14:25.745Z,99.90
2022-08-25T18:16:54.443Z,99.90
2022-08-25T18:19:22.631Z,99.90
2022-08-25T18:21:52.456Z,99.90
2022-08-25T18:24:20.967Z,99.90
2022-08-25T18:26:51.943Z,99.90
2022-08-25T18:29:22.135Z,99.90
2022-08-25T18:31:54.290Z,99.90
2022-08-25T18:34:25.443Z,99.90
2022-08-25T18:36:53.579Z,99.90
2022-08-25T18:39:39.065Z,99.90
2022-08-25T18:42:08.485Z,99.90
2022-08-25T18:44:38.343Z,99.90
2022-08-25T18:47:07.673Z,99.90
2022-08-25T18:49:37.136Z,99.90
2022-08-25T18:52:07.463Z,99.90
2022-08-25T18:54:36.318Z,99.90
2022-08-25T18:57:04.915Z,99.90
2022-08-25T18:59:38.725Z,99.90
2022-08-25T19:02:10.001Z,99.90
2022-08-25T19:04:41.546Z,99.90
2022-08-25T19:07:10.288Z,99.90
2022-08-25T19:09:38.619Z,99.90
2022-08-25T19:12:07.291Z,99.90
2022-08-25T19:14:41.860Z,99.90
2022-08-25T19:17:10.446Z,99.90
2022-08-25T19:19:38.675Z,99.90
2022-08-25T19:22:16.659Z,99.90
2022-08-25T19:24:55.773Z,99.90
2022-08-25T19:27:24.764Z,99.90
2022-08-25T19:29:54.408Z,99.90
2022-08-25T19:32:22.620Z,99.90
2022-08-25T19:34:54.807Z,99.90
2022-08-25T19:37:27.323Z,99.90
2022-08-25T19:39:57.435Z,99.90
2022-08-25T19:42:36.977Z,99.90
2022-08-25T19:45:10.130Z,99.90
2022-08-25T19:47:38.650Z,99.90
2022-08-25T19:50:07.686Z,99.90
2022-08-25T19:52:36.490Z,99.90
2022-08-25T19:55:05.877Z,99.90
2022-08-25T19:57:42.270Z,99.90
2022-08-25T20:00:16.623Z,99.90
2022-08-25T20:02:45.108Z,99.90
2022-08-25T20:05:13.632Z,99.90
2022-08-25T20:07:42.256Z,99.90
2022-08-25T20:10:14.047Z,99.90
2022-08-25T20:12:44.707Z,99.90
2022-08-25T20:15:17.259Z,99.90
2022-08-25T20:17:46.244Z,99.90
2022-08-25T20:20:18.337Z,99.90
2022-08-25T20:22:47.759Z,99.90
2022-08-25T20:25:17.604Z,99.90
2022-08-25T20:27:49.437Z,99.90
2022-08-25T20:30:23.018Z,99.90
2022-08-25T20:32:51.540Z,99.90
2022-08-25T20:35:20.884Z,99.90
2022-08-25T20:37:56.133Z,99.90
2022-08-25T20:40:26.199Z,99.90
2022-08-25T20:42:54.842Z,99.90
2022-08-25T20:45:24.812Z,99.90
2022-08-25T20:47:53.043Z,99.90
2022-08-25T20:50:22.858Z,99.90
2022-08-25T20:52:52.146Z,99.90
2022-08-25T20:55:20.563Z,99.90
2022-08-25T20:57:49.382Z,99.90
2022-08-25T21:00:19.472Z,99.90
2022-08-25T21:02:54.976Z,99.90
2022-08-25T21:05:23.346Z,99.90
2022-08-25T21:07:51.552Z,99.90
2022-08-25T21:10:19.886Z,99.90
2022-08-25T21:12:49.426Z,99.90
2022-08-25T21:15:21.923Z,99.90
2022-08-25T21:17:51.368Z,99.90
2022-08-25T21:20:21.993Z,99.90
2022-08-25T21:22:50.575Z,99.90
2022-08-25T21:25:19.061Z,99.90
2022-08-25T21:27:48.040Z,99.90
2022-08-25T21:30:17.595Z,99.90
2022-08-25T21:32:53.757Z,99.90
2022-08-25T21:35:24.076Z,99.90
2022-08-25T21:37:53.685Z,99.90
2022-08-25T21:40:22.638Z,99.90
2022-08-25T21:42:51.456Z,99.90
2022-08-25T21:45:20.965Z,99.90
2022-08-25T21:47:51.766Z,99.90
2022-08-25T21:50:21.026Z,99.90
2022-08-25T21:52:54.597Z,99.90
2022-08-25T21:55:23.243Z,99.90
2022-08-25T21:57:51.570Z,99.90
2022-08-25T22:00:21.347Z,99.90
2022-08-25T22:02:49.739Z,99.90
2022-08-25T22:05:18.087Z,99.90
2022-08-25T22:07:46.268Z,99.90
2022-08-25T22:10:17.859Z,99.90
2022-08-25T22:12:47.177Z,99.90
2022-08-25T22:15:18.025Z,99.90
2022-08-25T22:17:48.131Z,99.90
2022-08-25T22:20:17.556Z,99.90
2022-08-25T22:22:45.824Z,99.90
2022-08-25T22:25:15.824Z,99.90
2022-08-25T22:27:44.532Z,99.90
2022-08-25T22:30:14.488Z,99.90
2022-08-25T22:32:42.987Z,99.90
2022-08-25T22:35:13.908Z,99.90
2022-08-25T22:37:42.881Z,99.90
2022-08-25T22:40:12.424Z,99.90
2022-08-25T22:42:47.383Z,99.90
2022-08-25T22:45:16.167Z,99.90
2022-08-25T22:47:45.277Z,99.90
2022-08-25T22:50:14.325Z,99.90
2022-08-25T22:52:45.608Z,99.90
2022-08-25T22:55:14.017Z,99.90
2022-08-25T22:57:46.193Z,99.90
2022-08-25T23:00:16.136Z,99.90
2022-08-25T23:02:45.275Z,99.90
2022-08-25T23:05:14.805Z,99.90
2022-08-25T23:07:43.285Z,99.90
2022-08-25T23:10:13.585Z,99.90
2022-08-25T23:12:44.022Z,99.90
2022-08-25T23:15:14.987Z,99.90
2022-08-25T23:17:43.172Z,99.90
2022-08-25T23:20:25.797Z,99.90
2022-08-25T23:22:54.431Z,99.90
2022-08-25T23:25:23.002Z,99.90
2022-08-25T23:27:52.123Z,99.90
2022-08-25T23:30:21.922Z,99.90
2022-08-25T23:32:50.187Z,99.90
2022-08-25T23:35:19.371Z,99.90
2022-08-25T23:37:48.452Z,99.90
2022-08-25T23:40:19.318Z,99.90
2022-08-25T23:42:47.774Z,99.90
2022-08-25T23:45:16.961Z,99.90
2022-08-25T23:47:46.573Z,99.90
2022-08-25T23:50:17.980Z,99.90
2022-08-25T23:52:46.431Z,99.90
2022-08-25T23:55:14.651Z,99.90
2022-08-25T23:57:43.885Z,99.90
