createdAt,value
2022-09-24T00:00:41.200Z,26.6
2022-09-24T00:01:43.630Z,26.6
2022-09-24T00:02:46.199Z,26.6
2022-09-24T00:03:48.593Z,26.6
2022-09-24T00:04:50.790Z,26.6
2022-09-24T00:05:53.258Z,26.6
2022-09-24T00:06:55.483Z,26.6
2022-09-24T00:07:58.034Z,26.6
2022-09-24T00:09:00.251Z,26.6
2022-09-24T00:10:02.495Z,26.6
2022-09-24T00:11:04.997Z,26.6
2022-09-24T00:12:07.199Z,26.6
2022-09-24T00:13:09.402Z,26.7
2022-09-24T00:14:12.115Z,26.6
2022-09-24T00:15:14.039Z,26.7
2022-09-24T00:16:16.745Z,26.7
2022-09-24T00:17:19.201Z,26.7
2022-09-24T00:18:21.429Z,26.7
2022-09-24T00:19:23.357Z,26.7
2022-09-24T00:20:25.274Z,26.7
2022-09-24T00:21:26.911Z,26.7
2022-09-24T00:22:29.404Z,26.7
2022-09-24T00:23:31.880Z,26.7
2022-09-24T00:24:34.352Z,26.7
2022-09-24T00:25:36.869Z,26.7
2022-09-24T00:26:39.096Z,26.7
2022-09-24T00:27:41.314Z,26.7
2022-09-24T00:28:43.512Z,26.7
2022-09-24T00:29:45.985Z,26.7
2022-09-24T00:30:48.459Z,26.7
2022-09-24T00:31:50.597Z,26.7
2022-09-24T00:32:53.066Z,26.7
2022-09-24T00:33:55.551Z,26.7
2022-09-24T00:34:58.021Z,26.7
2022-09-24T00:36:00.497Z,26.7
2022-09-24T00:37:02.461Z,26.7
2022-09-24T00:38:04.960Z,26.8
2022-09-24T00:39:07.428Z,26.8
2022-09-24T00:40:10.124Z,26.8
2022-09-24T00:41:12.313Z,26.8
2022-09-24T00:42:14.809Z,26.8
2022-09-24T00:43:17.050Z,26.8
2022-09-24T00:44:19.516Z,26.8
2022-09-24T00:45:21.705Z,26.8
2022-09-24T00:46:24.396Z,26.8
2022-09-24T00:47:26.468Z,26.8
2022-09-24T00:48:28.941Z,26.8
2022-09-24T00:49:31.411Z,26.8
2022-09-24T00:50:33.881Z,26.8
2022-09-24T00:51:36.100Z,26.8
2022-09-24T00:52:38.569Z,26.8
2022-09-24T00:53:40.517Z,26.8
2022-09-24T00:54:42.725Z,26.8
2022-09-24T00:55:44.933Z,26.8
2022-09-24T00:56:47.534Z,26.8
2022-09-24T00:57:49.182Z,26.8
2022-09-24T00:58:51.664Z,26.8
2022-09-24T00:59:53.611Z,26.8
2022-09-24T01:00:56.237Z,26.8
2022-09-24T01:01:59.336Z,26.8
2022-09-24T01:03:02.031Z,26.8
2022-09-24T01:04:04.323Z,26.8
2022-09-24T01:05:06.461Z,26.8
2022-09-24T01:06:08.931Z,26.8
2022-09-24T01:07:11.431Z,26.8
2022-09-24T01:08:13.905Z,26.8
2022-09-24T01:09:16.116Z,26.8
2022-09-24T01:10:18.316Z,26.8
2022-09-24T01:11:20.787Z,26.8
2022-09-24T01:12:23.299Z,26.8
2022-09-24T01:13:25.250Z,26.8
2022-09-24T01:14:27.211Z,26.9
2022-09-24T01:15:29.684Z,26.9
2022-09-24T01:16:31.967Z,26.9
2022-09-24T01:17:34.412Z,26.9
2022-09-24T01:18:36.889Z,26.9
2022-09-24T01:19:39.375Z,26.9
2022-09-24T01:20:41.866Z,26.9
2022-09-24T01:21:44.058Z,26.9
2022-09-24T01:22:46.252Z,26.9
2022-09-24T01:23:49.910Z,26.9
2022-09-24T01:24:52.408Z,26.9
2022-09-24T01:25:54.604Z,26.9
2022-09-24T01:26:57.071Z,26.9
2022-09-24T01:27:59.015Z,26.9
2022-09-24T01:29:01.509Z,26.9
2022-09-24T01:30:03.716Z,26.9
2022-09-24T01:31:06.135Z,26.9
2022-09-24T01:32:08.793Z,26.9
2022-09-24T01:33:10.984Z,26.9
2022-09-24T01:34:13.177Z,26.9
2022-09-24T01:35:15.652Z,26.9
2022-09-24T01:36:18.124Z,26.9
2022-09-24T01:37:20.027Z,26.9
2022-09-24T01:38:22.501Z,26.9
2022-09-24T01:39:24.697Z,26.9
2022-09-24T01:40:27.075Z,26.9
2022-09-24T01:41:29.471Z,26.9
2022-09-24T01:42:31.670Z,26.9
2022-09-24T01:43:34.174Z,26.9
2022-09-24T01:44:36.681Z,26.9
2022-09-24T01:45:38.883Z,26.9
2022-09-24T01:46:41.692Z,26.9
2022-09-24T01:47:44.174Z,26.9
2022-09-24T01:48:46.119Z,26.9
2022-09-24T01:49:48.584Z,26.9
2022-09-24T01:50:50.778Z,26.9
2022-09-24T01:51:52.968Z,26.9
2022-09-24T01:52:55.443Z,26.9
2022-09-24T01:53:57.633Z,26.9
2022-09-24T01:54:59.846Z,26.9
2022-09-24T01:56:02.049Z,26.9
2022-09-24T01:57:04.226Z,26.9
2022-09-24T01:58:06.414Z,26.9
2022-09-24T01:59:08.667Z,26.9
2022-09-24T02:00:11.158Z,26.9
2022-09-24T02:01:13.574Z,26.9
2022-09-24T02:02:16.288Z,26.9
2022-09-24T02:03:18.938Z,26.9
2022-09-24T02:04:21.417Z,27
2022-09-24T02:05:23.619Z,26.9
2022-09-24T02:06:25.547Z,26.9
2022-09-24T02:07:27.737Z,27
2022-09-24T02:08:30.207Z,27
2022-09-24T02:09:32.108Z,27
2022-09-24T02:10:34.298Z,27
2022-09-24T02:11:36.792Z,26.9
2022-09-24T02:12:39.025Z,27
2022-09-24T02:13:41.225Z,27
2022-09-24T02:14:43.433Z,27
2022-09-24T02:15:45.787Z,27
2022-09-24T02:16:48.438Z,27
2022-09-24T02:17:50.372Z,27
2022-09-24T02:18:52.572Z,27
2022-09-24T02:19:54.770Z,27
2022-09-24T02:20:56.939Z,27
2022-09-24T02:21:59.423Z,27
2022-09-24T02:23:01.906Z,27
2022-09-24T02:24:04.421Z,27
2022-09-24T02:25:06.423Z,27
2022-09-24T02:26:08.039Z,27
2022-09-24T02:27:09.959Z,27
2022-09-24T02:28:12.173Z,27
2022-09-24T02:29:13.804Z,27
2022-09-24T02:30:16.339Z,27
2022-09-24T02:31:18.800Z,27
2022-09-24T02:32:21.478Z,27
2022-09-24T02:33:23.678Z,27
2022-09-24T02:34:25.901Z,27
2022-09-24T02:35:28.380Z,27
2022-09-24T02:36:30.840Z,27
2022-09-24T02:37:33.319Z,27
2022-09-24T02:38:35.232Z,27
2022-09-24T02:39:36.872Z,27
2022-09-24T02:40:39.257Z,27
2022-09-24T02:41:41.667Z,27
2022-09-24T02:42:44.181Z,27
2022-09-24T02:43:46.377Z,27
2022-09-24T02:44:48.577Z,27
2022-09-24T02:45:51.088Z,27
2022-09-24T02:46:53.900Z,27
2022-09-24T02:47:56.676Z,27
2022-09-24T02:48:58.879Z,27
2022-09-24T02:50:01.383Z,27
2022-09-24T02:51:03.559Z,27
2022-09-24T02:52:05.480Z,27
2022-09-24T02:53:07.949Z,27
2022-09-24T02:54:10.640Z,27
2022-09-24T02:55:12.770Z,27
2022-09-24T02:56:15.267Z,27
2022-09-24T02:57:17.740Z,27
2022-09-24T02:58:20.316Z,27
2022-09-24T02:59:22.531Z,27
2022-09-24T03:00:24.719Z,27
2022-09-24T03:01:27.437Z,27
2022-09-24T03:02:30.271Z,27
2022-09-24T03:03:32.946Z,27
2022-09-24T03:04:35.418Z,27
2022-09-24T03:05:37.609Z,26.9
2022-09-24T03:06:39.539Z,26.9
2022-09-24T03:07:41.749Z,26.9
2022-09-24T03:08:44.222Z,26.9
2022-09-24T03:09:46.422Z,26.9
2022-09-24T03:10:48.339Z,26.8
2022-09-24T03:11:50.803Z,26.8
2022-09-24T03:12:53.283Z,26.8
2022-09-24T03:13:55.775Z,26.8
2022-09-24T03:14:58.255Z,26.8
2022-09-24T03:16:00.660Z,26.8
2022-09-24T03:17:03.481Z,26.8
2022-09-24T03:18:05.685Z,26.8
2022-09-24T03:19:07.712Z,26.7
2022-09-24T03:20:09.908Z,26.7
2022-09-24T03:21:12.105Z,26.7
2022-09-24T03:22:14.306Z,26.7
2022-09-24T03:23:16.488Z,26.7
2022-09-24T03:24:18.758Z,26.7
2022-09-24T03:25:20.968Z,26.6
2022-09-24T03:26:23.183Z,26.6
2022-09-24T03:27:25.102Z,26.6
2022-09-24T03:28:27.580Z,26.6
2022-09-24T03:29:30.065Z,26.6
2022-09-24T03:30:32.269Z,26.6
2022-09-24T03:31:34.999Z,26.6
2022-09-24T03:32:37.797Z,26.6
2022-09-24T03:33:39.750Z,26.6
2022-09-24T03:34:42.236Z,26.6
2022-09-24T03:35:43.874Z,26.6
2022-09-24T03:36:45.772Z,26.6
2022-09-24T03:38:52.688Z,26.5
2022-09-24T03:39:55.161Z,26.5
2022-09-24T03:40:57.934Z,26.5
2022-09-24T03:42:00.221Z,26.5
2022-09-24T03:43:02.695Z,26.5
2022-09-24T03:44:05.339Z,26.5
2022-09-24T03:45:07.671Z,26.5
2022-09-24T03:46:10.150Z,26.5
2022-09-24T03:47:12.433Z,26.5
2022-09-24T03:48:14.968Z,26.5
2022-09-24T03:49:17.465Z,26.5
2022-09-24T03:50:19.975Z,26.5
2022-09-24T03:51:22.455Z,26.5
2022-09-24T03:52:24.629Z,26.5
2022-09-24T03:53:26.833Z,26.5
2022-09-24T03:54:29.037Z,26.5
2022-09-24T03:55:31.238Z,26.5
2022-09-24T03:56:33.424Z,26.5
2022-09-24T03:57:35.338Z,26.5
2022-09-24T03:58:37.246Z,26.5
2022-09-24T03:59:39.723Z,26.5
2022-09-24T04:00:42.121Z,26.5
2022-09-24T04:01:44.753Z,26.5
2022-09-24T04:02:46.752Z,26.5
2022-09-24T04:03:48.960Z,26.5
2022-09-24T04:04:51.546Z,26.5
2022-09-24T04:05:53.762Z,26.5
2022-09-24T04:06:56.258Z,26.5
2022-09-24T04:07:58.456Z,26.4
2022-09-24T04:09:00.656Z,26.4
2022-09-24T04:10:03.127Z,26.4
2022-09-24T04:11:05.597Z,26.4
2022-09-24T04:12:08.082Z,26.4
2022-09-24T04:13:10.293Z,26.4
2022-09-24T04:14:12.420Z,26.4
2022-09-24T04:15:14.630Z,26.4
2022-09-24T04:16:17.064Z,26.4
2022-09-24T04:17:19.790Z,26.4
2022-09-24T04:18:22.274Z,26.4
2022-09-24T04:19:24.536Z,26.4
2022-09-24T04:20:27.040Z,26.4
2022-09-24T04:21:29.540Z,26.4
2022-09-24T04:22:31.726Z,26.4
2022-09-24T04:23:34.241Z,26.4
2022-09-24T04:24:36.155Z,26.4
2022-09-24T04:25:38.621Z,26.4
2022-09-24T04:26:40.822Z,26.4
2022-09-24T04:27:42.990Z,26.4
2022-09-24T04:28:45.467Z,26.4
2022-09-24T04:29:47.655Z,26.4
2022-09-24T04:30:49.528Z,26.4
2022-09-24T04:31:52.550Z,26.4
2022-09-24T04:32:55.436Z,26.4
2022-09-24T04:33:57.657Z,26.4
2022-09-24T04:36:07.581Z,26.4
2022-09-24T04:37:09.867Z,26.4
2022-09-24T04:38:12.351Z,26.4
2022-09-24T04:39:14.819Z,26.4
2022-09-24T04:40:17.557Z,26.4
2022-09-24T04:41:20.239Z,26.4
2022-09-24T04:42:22.448Z,26.4
2022-09-24T04:43:24.643Z,26.4
2022-09-24T04:44:27.132Z,26.4
2022-09-24T04:45:29.341Z,26.4
2022-09-24T04:46:32.111Z,26.4
2022-09-24T04:47:34.968Z,26.4
2022-09-24T04:48:37.442Z,26.4
2022-09-24T04:49:39.971Z,26.3
2022-09-24T04:51:47.226Z,26.4
2022-09-24T04:52:49.449Z,26.3
2022-09-24T04:53:51.947Z,26.3
2022-09-24T04:54:54.154Z,26.3
2022-09-24T04:55:56.392Z,26.3
2022-09-24T04:56:58.888Z,26.3
2022-09-24T04:58:00.800Z,26.3
2022-09-24T04:59:02.546Z,26.3
2022-09-24T05:00:04.817Z,26.3
2022-09-24T05:01:06.714Z,26.3
2022-09-24T05:02:11.078Z,26.3
2022-09-24T05:03:14.238Z,26.3
2022-09-24T05:04:16.990Z,26.3
2022-09-24T05:05:18.640Z,26.3
2022-09-24T05:06:23.005Z,26.3
2022-09-24T05:07:25.104Z,26.3
2022-09-24T05:08:27.606Z,26.3
2022-09-24T05:09:29.258Z,26.3
2022-09-24T05:10:31.745Z,26.3
2022-09-24T05:11:34.218Z,26.3
2022-09-24T05:12:36.758Z,26.3
2022-09-24T05:13:39.240Z,26.3
2022-09-24T05:14:41.723Z,26.3
2022-09-24T05:15:44.767Z,26.3
2022-09-24T05:16:47.162Z,26.3
2022-09-24T05:17:49.672Z,26.4
2022-09-24T05:18:51.899Z,26.3
2022-09-24T05:19:53.822Z,26.3
2022-09-24T05:20:56.035Z,26.3
2022-09-24T05:21:58.040Z,26.3
2022-09-24T05:23:00.707Z,26.3
2022-09-24T05:24:03.270Z,26.3
2022-09-24T05:25:05.800Z,26.3
2022-09-24T05:26:07.992Z,26.3
2022-09-24T05:27:09.972Z,26.4
2022-09-24T05:28:12.421Z,26.3
2022-09-24T05:29:14.626Z,26.3
2022-09-24T05:30:16.845Z,26.3
2022-09-24T05:31:18.714Z,26.4
2022-09-24T05:32:21.068Z,26.3
2022-09-24T05:33:23.564Z,26.3
2022-09-24T05:34:25.786Z,26.3
2022-09-24T05:35:27.723Z,26.3
2022-09-24T05:36:29.916Z,26.3
2022-09-24T05:37:32.419Z,26.3
2022-09-24T05:38:34.986Z,26.4
2022-09-24T05:39:41.936Z,26.4
2022-09-24T05:40:44.235Z,26.4
2022-09-24T05:41:46.865Z,26.4
2022-09-24T05:42:49.039Z,26.4
2022-09-24T05:43:51.123Z,26.3
2022-09-24T05:44:53.566Z,26.3
2022-09-24T05:45:55.538Z,26.3
2022-09-24T05:46:58.390Z,26.3
2022-09-24T05:48:01.129Z,26.3
2022-09-24T05:49:03.427Z,26.3
2022-09-24T05:50:05.690Z,26.3
2022-09-24T05:51:07.361Z,26.3
2022-09-24T05:52:09.302Z,26.3
2022-09-24T05:53:11.678Z,26.3
2022-09-24T05:54:13.927Z,26.3
2022-09-24T05:55:16.152Z,26.3
2022-09-24T05:56:18.686Z,26.3
2022-09-24T05:57:21.156Z,26.3
2022-09-24T05:58:23.063Z,26.3
2022-09-24T05:59:25.257Z,26.3
2022-09-24T06:00:27.165Z,26.3
2022-09-24T06:01:30.001Z,26.3
2022-09-24T06:02:32.335Z,26.3
2022-09-24T06:03:35.121Z,26.3
2022-09-24T06:04:37.079Z,26.3
2022-09-24T06:05:39.594Z,26.3
2022-09-24T06:06:42.090Z,26.3
2022-09-24T06:07:44.576Z,26.3
2022-09-24T06:08:46.804Z,26.3
2022-09-24T06:09:49.132Z,26.3
2022-09-24T06:10:51.412Z,26.3
2022-09-24T06:11:53.895Z,26.3
2022-09-24T06:12:55.567Z,26.3
2022-09-24T06:13:57.496Z,26.3
2022-09-24T06:14:59.694Z,26.3
2022-09-24T06:16:01.912Z,26.3
2022-09-24T06:17:04.441Z,26.3
2022-09-24T06:18:06.745Z,26.3
2022-09-24T06:19:09.492Z,26.3
2022-09-24T06:20:11.801Z,26.3
2022-09-24T06:21:13.851Z,26.3
2022-09-24T06:22:16.045Z,26.3
2022-09-24T06:23:18.273Z,26.3
2022-09-24T06:24:20.759Z,26.3
2022-09-24T06:25:22.789Z,26.3
2022-09-24T06:26:24.991Z,26.3
2022-09-24T06:27:27.203Z,26.3
2022-09-24T06:28:29.670Z,26.3
2022-09-24T06:29:32.143Z,26.3
2022-09-24T06:30:34.620Z,26.3
2022-09-24T06:31:36.483Z,26.3
2022-09-24T06:32:39.244Z,26.3
2022-09-24T06:33:40.898Z,26.3
2022-09-24T06:34:43.394Z,26.3
2022-09-24T06:35:45.598Z,26.3
2022-09-24T06:36:47.909Z,26.3
2022-09-24T06:37:50.378Z,26.3
2022-09-24T06:38:52.283Z,26.3
2022-09-24T06:39:54.483Z,26.3
2022-09-24T06:40:56.979Z,26.3
2022-09-24T06:41:59.462Z,26.3
2022-09-24T06:43:01.371Z,26.3
2022-09-24T06:44:03.581Z,26.3
2022-09-24T06:45:05.787Z,26.3
2022-09-24T06:46:08.519Z,26.3
2022-09-24T06:47:10.623Z,26.3
2022-09-24T06:48:12.800Z,26.3
2022-09-24T06:49:15.003Z,26.3
2022-09-24T06:50:16.651Z,26.3
2022-09-24T06:51:19.171Z,26.3
2022-09-24T06:52:21.210Z,26.3
2022-09-24T06:53:22.857Z,26.3
2022-09-24T06:54:25.066Z,26.3
2022-09-24T06:55:27.574Z,26.3
2022-09-24T06:56:29.816Z,26.3
2022-09-24T06:57:32.313Z,26.3
2022-09-24T06:58:34.805Z,26.3
2022-09-24T06:59:37.288Z,26.3
2022-09-24T07:00:39.456Z,26.3
2022-09-24T07:01:42.550Z,26.3
2022-09-24T07:02:44.588Z,26.3
2022-09-24T07:03:47.066Z,26.3
2022-09-24T07:04:49.575Z,26.3
2022-09-24T07:05:51.783Z,26.3
2022-09-24T07:06:53.988Z,26.2
2022-09-24T07:07:56.222Z,26.3
2022-09-24T07:08:58.700Z,26.3
2022-09-24T07:10:00.645Z,26.2
2022-09-24T07:11:03.155Z,26.2
2022-09-24T07:12:05.399Z,26.2
2022-09-24T07:13:07.900Z,26.2
2022-09-24T07:14:10.104Z,26.2
2022-09-24T07:15:12.280Z,26.2
2022-09-24T07:16:14.953Z,26.2
2022-09-24T07:17:17.281Z,26.2
2022-09-24T07:18:19.227Z,26.2
2022-09-24T07:19:21.455Z,26.2
2022-09-24T07:20:23.841Z,26.2
2022-09-24T07:21:25.490Z,26.2
2022-09-24T07:22:27.980Z,26.2
2022-09-24T07:23:30.470Z,26.2
2022-09-24T07:24:32.966Z,26.2
2022-09-24T07:25:35.180Z,26.2
2022-09-24T07:26:37.754Z,26.2
2022-09-24T07:27:39.981Z,26.2
2022-09-24T07:28:42.473Z,26.2
2022-09-24T07:29:44.675Z,26.2
2022-09-24T07:30:46.885Z,26.2
2022-09-24T07:31:49.754Z,26.2
2022-09-24T07:32:52.109Z,26.2
2022-09-24T07:33:54.609Z,26.2
2022-09-24T07:34:57.077Z,26.2
2022-09-24T07:35:59.565Z,26.2
2022-09-24T07:37:01.771Z,26.2
2022-09-24T07:38:04.270Z,26.2
2022-09-24T07:39:06.219Z,26.2
2022-09-24T07:40:08.873Z,26.2
2022-09-24T07:41:11.282Z,26.2
2022-09-24T07:42:13.878Z,26.2
2022-09-24T07:43:15.946Z,26.2
2022-09-24T07:44:18.182Z,26.2
2022-09-24T07:45:20.389Z,26.2
2022-09-24T07:46:22.777Z,26.2
2022-09-24T07:47:25.136Z,26.2
2022-09-24T07:48:41.709Z,26.2
2022-09-24T07:49:43.641Z,26.2
2022-09-24T07:50:45.880Z,26.2
2022-09-24T07:51:47.518Z,26.2
2022-09-24T07:52:49.714Z,26.2
2022-09-24T07:53:52.191Z,26.2
2022-09-24T07:54:54.191Z,26.2
2022-09-24T07:55:55.842Z,26.2
2022-09-24T07:56:58.309Z,26.2
2022-09-24T07:58:00.519Z,26.2
2022-09-24T07:59:03.127Z,26.2
2022-09-24T08:00:05.620Z,26.2
2022-09-24T08:01:08.150Z,26.2
2022-09-24T08:02:10.575Z,26.2
2022-09-24T08:03:13.039Z,26.2
2022-09-24T08:04:15.749Z,26.2
2022-09-24T08:05:17.567Z,26.2
2022-09-24T08:06:20.114Z,26.2
2022-09-24T08:07:22.308Z,26.2
2022-09-24T08:08:24.503Z,26.2
2022-09-24T08:09:26.685Z,26.2
2022-09-24T08:10:28.959Z,26.2
2022-09-24T08:11:31.441Z,26.2
2022-09-24T08:12:33.651Z,26.2
2022-09-24T08:13:35.642Z,26.2
2022-09-24T08:14:37.616Z,26.2
2022-09-24T08:15:40.167Z,26.2
2022-09-24T08:16:42.858Z,26.2
2022-09-24T08:17:44.784Z,26.2
2022-09-24T08:18:46.421Z,26.2
2022-09-24T08:19:48.909Z,26.2
2022-09-24T08:20:51.385Z,26.2
2022-09-24T08:21:53.931Z,26.2
2022-09-24T08:22:56.123Z,26.2
2022-09-24T08:23:58.602Z,26.2
2022-09-24T08:25:01.074Z,26.2
2022-09-24T08:26:03.306Z,26.2
2022-09-24T08:27:05.351Z,26.2
2022-09-24T08:28:07.272Z,26.2
2022-09-24T08:29:09.764Z,26.2
2022-09-24T08:30:12.088Z,26.2
2022-09-24T08:31:14.834Z,26.2
2022-09-24T08:32:17.013Z,26.2
2022-09-24T08:33:18.913Z,26.2
2022-09-24T08:34:21.119Z,26.2
2022-09-24T08:35:22.751Z,26.2
2022-09-24T08:36:24.971Z,26.2
2022-09-24T08:37:26.866Z,26.2
2022-09-24T08:38:29.078Z,26.2
2022-09-24T08:39:31.579Z,26.2
2022-09-24T08:40:34.042Z,26.2
2022-09-24T08:41:36.884Z,26.2
2022-09-24T08:42:39.110Z,26.2
2022-09-24T08:43:41.577Z,26.2
2022-09-24T08:44:43.806Z,26.2
2022-09-24T08:45:46.051Z,26.2
2022-09-24T08:46:48.432Z,26.2
2022-09-24T08:47:50.867Z,26.2
2022-09-24T08:48:52.225Z,26.2
2022-09-24T08:49:54.701Z,26.2
2022-09-24T08:50:56.627Z,26.2
2022-09-24T08:51:58.808Z,26.2
2022-09-24T08:53:01.033Z,26.2
2022-09-24T08:54:03.601Z,26.2
2022-09-24T08:55:05.923Z,26.2
2022-09-24T08:56:08.400Z,26.2
2022-09-24T08:57:10.893Z,26.2
2022-09-24T08:58:12.801Z,26.2
2022-09-24T08:59:15.286Z,26.2
2022-09-24T09:00:17.808Z,26.2
2022-09-24T09:01:20.409Z,26.2
2022-09-24T09:02:23.873Z,26.2
2022-09-24T09:03:26.506Z,26.2
2022-09-24T09:04:28.979Z,26.2
2022-09-24T09:05:31.181Z,26.2
2022-09-24T09:06:33.408Z,26.2
2022-09-24T09:07:35.040Z,26.2
2022-09-24T09:09:42.507Z,26.2
2022-09-24T09:10:44.440Z,26.2
2022-09-24T09:11:46.919Z,26.2
2022-09-24T09:12:49.122Z,26.2
2022-09-24T09:13:51.295Z,26.2
2022-09-24T09:14:53.759Z,26.2
2022-09-24T09:15:55.924Z,26.2
2022-09-24T09:16:58.283Z,26.2
2022-09-24T09:18:00.820Z,26.2
2022-09-24T09:19:03.143Z,26.2
2022-09-24T09:20:05.648Z,26.2
2022-09-24T09:21:08.130Z,26.2
2022-09-24T09:22:10.624Z,26.2
2022-09-24T09:23:12.818Z,26.2
2022-09-24T09:24:15.019Z,26.2
2022-09-24T09:25:17.204Z,26.2
2022-09-24T09:26:19.411Z,26.2
2022-09-24T09:27:21.892Z,26.2
2022-09-24T09:28:24.130Z,26.2
2022-09-24T09:29:26.337Z,26.2
2022-09-24T09:30:28.260Z,26.2
2022-09-24T09:31:30.780Z,26.2
2022-09-24T09:32:33.662Z,26.2
2022-09-24T09:33:35.953Z,26.2
2022-09-24T09:34:38.435Z,26.2
2022-09-24T09:35:40.357Z,26.2
2022-09-24T09:36:42.552Z,26.2
2022-09-24T09:37:44.756Z,26.2
2022-09-24T09:38:46.952Z,26.2
2022-09-24T09:39:48.876Z,26.2
2022-09-24T09:40:51.618Z,26.2
2022-09-24T09:41:54.350Z,26.2
2022-09-24T09:42:56.556Z,26.2
2022-09-24T09:43:59.139Z,26.2
2022-09-24T09:45:01.086Z,26.2
2022-09-24T09:46:03.528Z,26.2
2022-09-24T09:47:06.048Z,26.2
2022-09-24T09:48:08.015Z,26.2
2022-09-24T09:49:09.967Z,26.2
2022-09-24T09:50:12.179Z,26.2
2022-09-24T09:51:16.664Z,26.2
2022-09-24T09:52:20.355Z,26.2
2022-09-24T09:53:22.594Z,26.2
2022-09-24T09:54:25.071Z,26.2
2022-09-24T09:55:27.540Z,26.2
2022-09-24T09:56:29.726Z,26.2
2022-09-24T09:57:32.202Z,26.2
2022-09-24T09:58:34.386Z,26.2
2022-09-24T09:59:36.321Z,26.2
2022-09-24T10:00:38.810Z,26.2
2022-09-24T10:01:41.205Z,26.2
2022-09-24T10:02:44.847Z,26.2
2022-09-24T10:03:47.372Z,26.2
2022-09-24T10:05:54.873Z,26.2
2022-09-24T10:06:57.111Z,26.2
2022-09-24T10:07:59.311Z,26.2
2022-09-24T10:09:01.782Z,26.2
2022-09-24T10:10:03.701Z,26.2
2022-09-24T10:11:06.075Z,26.2
2022-09-24T10:12:08.421Z,26.2
2022-09-24T10:13:10.735Z,26.2
2022-09-24T10:14:13.391Z,26.2
2022-09-24T10:15:15.654Z,26.2
2022-09-24T10:16:17.927Z,26.2
2022-09-24T10:17:20.540Z,26.2
2022-09-24T10:18:23.056Z,26.2
2022-09-24T10:19:25.398Z,26.2
2022-09-24T10:20:27.891Z,26.2
2022-09-24T10:21:30.100Z,26.3
2022-09-24T10:22:32.302Z,26.3
2022-09-24T10:23:34.205Z,26.3
2022-09-24T10:24:36.706Z,26.3
2022-09-24T10:25:38.892Z,26.3
2022-09-24T10:27:46.366Z,26.3
2022-09-24T10:28:48.835Z,26.3
2022-09-24T10:29:51.050Z,26.3
2022-09-24T10:30:53.753Z,26.3
2022-09-24T10:31:56.479Z,26.3
2022-09-24T10:32:58.668Z,26.3
2022-09-24T10:34:00.912Z,26.4
2022-09-24T10:35:03.081Z,26.3
2022-09-24T10:36:05.704Z,26.4
2022-09-24T10:38:13.189Z,26.4
2022-09-24T10:39:15.657Z,26.4
2022-09-24T10:40:18.019Z,26.4
2022-09-24T10:41:20.433Z,26.4
2022-09-24T10:42:22.910Z,26.4
2022-09-24T10:43:25.460Z,26.4
2022-09-24T10:44:27.673Z,26.4
2022-09-24T10:45:29.299Z,26.4
2022-09-24T10:46:31.752Z,26.5
2022-09-24T10:47:34.367Z,26.5
2022-09-24T10:48:36.583Z,26.5
2022-09-24T10:49:38.821Z,26.5
2022-09-24T10:50:40.773Z,26.5
2022-09-24T10:51:43.289Z,26.5
2022-09-24T10:52:45.256Z,26.5
2022-09-24T10:53:47.478Z,26.6
2022-09-24T10:54:49.694Z,26.6
2022-09-24T10:55:51.905Z,26.6
2022-09-24T10:56:54.394Z,26.6
2022-09-24T10:57:56.591Z,26.6
2022-09-24T10:58:58.777Z,26.6
2022-09-24T11:00:00.977Z,26.6
2022-09-24T11:01:03.463Z,26.6
2022-09-24T11:02:06.327Z,26.6
2022-09-24T11:03:09.463Z,26.6
2022-09-24T11:04:11.936Z,26.6
2022-09-24T11:05:14.221Z,26.6
2022-09-24T11:06:16.744Z,26.6
2022-09-24T11:07:19.235Z,26.6
2022-09-24T11:08:21.442Z,26.6
2022-09-24T11:09:23.649Z,26.6
2022-09-24T11:10:25.573Z,26.6
2022-09-24T11:11:27.775Z,26.6
2022-09-24T11:12:29.971Z,26.6
2022-09-24T11:13:31.899Z,26.6
2022-09-24T11:14:34.367Z,26.6
2022-09-24T11:15:37.053Z,26.6
2022-09-24T11:16:39.720Z,26.6
2022-09-24T11:17:41.959Z,26.6
2022-09-24T11:18:44.436Z,26.6
2022-09-24T11:19:46.928Z,26.6
2022-09-24T11:20:49.198Z,26.6
2022-09-24T11:21:51.584Z,26.5
2022-09-24T11:22:53.895Z,26.5
2022-09-24T11:23:56.374Z,26.5
2022-09-24T11:24:58.569Z,26.5
2022-09-24T11:26:00.777Z,26.5
2022-09-24T11:27:02.978Z,26.5
2022-09-24T11:28:04.903Z,26.5
2022-09-24T11:29:07.604Z,26.5
2022-09-24T11:30:09.812Z,26.5
2022-09-24T11:31:11.922Z,26.5
2022-09-24T11:32:14.280Z,26.5
2022-09-24T11:34:21.778Z,26.5
2022-09-24T11:35:23.693Z,26.5
2022-09-24T11:36:25.938Z,26.5
2022-09-24T11:37:28.274Z,26.5
2022-09-24T11:38:30.501Z,26.5
2022-09-24T11:39:32.715Z,26.5
2022-09-24T11:40:35.557Z,26.5
2022-09-24T11:41:38.247Z,26.5
2022-09-24T11:42:40.434Z,26.5
2022-09-24T11:43:42.373Z,26.5
2022-09-24T11:44:44.647Z,26.5
2022-09-24T11:45:47.130Z,26.5
2022-09-24T11:46:49.740Z,26.5
2022-09-24T11:47:52.467Z,26.5
2022-09-24T11:48:54.702Z,26.5
2022-09-24T11:49:57.251Z,26.5
2022-09-24T11:50:59.495Z,26.4
2022-09-24T11:52:02.092Z,26.4
2022-09-24T11:53:03.859Z,26.4
2022-09-24T11:54:06.586Z,26.4
2022-09-24T11:55:08.955Z,26.4
2022-09-24T11:57:16.695Z,26.4
2022-09-24T11:58:18.648Z,26.4
2022-09-24T11:59:20.584Z,26.4
2022-09-24T12:00:22.625Z,26.4
2022-09-24T12:01:24.900Z,26.5
2022-09-24T12:02:27.716Z,26.5
2022-09-24T12:03:30.797Z,26.5
2022-09-24T12:04:32.957Z,26.5
2022-09-24T12:05:35.150Z,26.5
2022-09-24T12:06:37.388Z,26.5
2022-09-24T12:07:39.442Z,26.5
2022-09-24T12:08:41.972Z,26.5
2022-09-24T12:09:44.190Z,26.5
2022-09-24T12:10:46.391Z,26.5
2022-09-24T12:11:48.599Z,26.5
2022-09-24T12:12:50.552Z,26.6
2022-09-24T12:13:53.051Z,26.6
2022-09-24T12:14:55.533Z,26.6
2022-09-24T12:15:57.896Z,26.6
2022-09-24T12:17:00.281Z,26.6
2022-09-24T12:18:02.767Z,26.6
2022-09-24T12:19:05.241Z,26.6
2022-09-24T12:20:07.744Z,26.6
2022-09-24T12:21:10.216Z,26.6
2022-09-24T12:22:12.415Z,26.6
2022-09-24T12:23:14.638Z,26.5
2022-09-24T12:24:16.944Z,26.5
2022-09-24T12:25:19.159Z,26.5
2022-09-24T12:26:21.632Z,26.5
2022-09-24T12:27:23.839Z,26.5
2022-09-24T12:28:26.747Z,26.5
2022-09-24T12:29:29.389Z,26.5
2022-09-24T12:30:31.613Z,26.5
2022-09-24T12:31:33.788Z,26.5
2022-09-24T12:32:36.430Z,26.5
2022-09-24T12:33:38.330Z,26.5
2022-09-24T12:34:40.855Z,26.5
2022-09-24T12:35:43.071Z,26.5
2022-09-24T12:36:45.275Z,26.5
2022-09-24T12:37:47.746Z,26.5
2022-09-24T12:38:50.243Z,26.5
2022-09-24T12:39:52.774Z,26.5
2022-09-24T12:40:55.254Z,26.5
2022-09-24T12:41:57.352Z,26.5
2022-09-24T12:42:58.985Z,26.5
2022-09-24T12:44:01.193Z,26.5
2022-09-24T12:45:03.650Z,26.5
2022-09-24T12:46:05.900Z,26.5
2022-09-24T12:47:08.855Z,26.5
2022-09-24T12:48:11.328Z,26.5
2022-09-24T12:49:13.830Z,26.5
2022-09-24T12:50:15.777Z,26.5
2022-09-24T12:51:18.273Z,26.5
2022-09-24T12:52:20.478Z,26.5
2022-09-24T12:53:22.661Z,26.5
2022-09-24T12:54:24.602Z,26.5
2022-09-24T12:55:27.133Z,26.5
2022-09-24T12:56:29.378Z,26.5
2022-09-24T12:57:31.860Z,26.5
2022-09-24T12:58:34.354Z,26.5
2022-09-24T12:59:36.561Z,26.5
2022-09-24T13:00:38.743Z,26.5
2022-09-24T13:01:41.676Z,26.5
2022-09-24T13:02:45.221Z,26.5
2022-09-24T13:03:48.616Z,26.5
2022-09-24T13:04:50.862Z,26.5
2022-09-24T13:05:53.094Z,26.5
2022-09-24T13:06:55.388Z,26.5
2022-09-24T13:07:57.595Z,26.5
2022-09-24T13:09:00.076Z,26.5
2022-09-24T13:10:02.299Z,26.5
2022-09-24T13:11:03.983Z,26.5
2022-09-24T13:12:06.197Z,26.5
2022-09-24T13:13:08.402Z,26.5
2022-09-24T13:14:10.880Z,26.5
2022-09-24T13:15:13.545Z,26.5
2022-09-24T13:16:15.428Z,26.5
2022-09-24T13:17:17.928Z,26.5
2022-09-24T13:18:20.168Z,26.5
2022-09-24T13:19:22.361Z,26.5
2022-09-24T13:20:24.019Z,26.5
2022-09-24T13:21:26.230Z,26.5
2022-09-24T13:22:28.446Z,26.5
2022-09-24T13:23:30.646Z,26.5
2022-09-24T13:24:33.297Z,26.5
2022-09-24T13:25:35.530Z,26.5
2022-09-24T13:26:37.855Z,26.5
2022-09-24T13:27:40.224Z,26.5
2022-09-24T13:29:47.124Z,26.5
2022-09-24T13:30:49.456Z,26.5
2022-09-24T13:31:51.796Z,26.5
2022-09-24T13:32:54.279Z,26.5
2022-09-24T13:33:56.497Z,26.5
2022-09-24T13:34:59.006Z,26.5
2022-09-24T13:36:01.223Z,26.5
2022-09-24T13:37:03.433Z,26.5
2022-09-24T13:38:05.645Z,26.5
2022-09-24T13:39:08.019Z,26.4
2022-09-24T13:40:10.976Z,26.4
2022-09-24T13:41:13.682Z,26.4
2022-09-24T13:42:16.124Z,26.5
2022-09-24T13:43:18.379Z,26.5
2022-09-24T13:44:20.870Z,26.5
2022-09-24T13:45:23.054Z,26.5
2022-09-24T13:46:25.439Z,26.5
2022-09-24T13:47:28.103Z,26.5
2022-09-24T13:48:30.582Z,26.5
2022-09-24T13:49:32.794Z,26.5
2022-09-24T13:50:35.279Z,26.6
2022-09-24T13:51:37.485Z,26.5
2022-09-24T13:52:39.687Z,26.5
2022-09-24T13:53:42.179Z,26.5
2022-09-24T13:54:44.663Z,26.5
2022-09-24T13:55:47.146Z,26.5
2022-09-24T13:56:49.379Z,26.5
2022-09-24T13:57:51.896Z,26.5
2022-09-24T13:58:54.111Z,26.5
2022-09-24T13:59:56.294Z,26.5
2022-09-24T14:00:58.770Z,26.5
2022-09-24T14:02:01.289Z,26.5
2022-09-24T14:03:04.084Z,26.5
2022-09-24T14:04:06.257Z,26.5
2022-09-24T14:05:08.530Z,26.5