createdAt,value
2022-10-04T00:01:10.974Z,4.60
2022-10-04T00:03:50.029Z,3.80
2022-10-04T00:06:22.708Z,4.00
2022-10-04T00:08:56.366Z,3.90
2022-10-04T00:11:26.839Z,4.70
2022-10-04T00:13:59.488Z,6.10
2022-10-04T00:16:32.023Z,5.00
2022-10-04T00:19:02.723Z,6.50
2022-10-04T00:21:58.355Z,3.50
2022-10-04T00:24:28.052Z,4.10
2022-10-04T00:27:22.338Z,4.10
2022-10-04T00:30:23.075Z,4.00
2022-10-04T00:33:02.211Z,2.90
2022-10-04T00:35:30.189Z,5.60
2022-10-04T00:38:06.952Z,3.00
2022-10-04T00:40:46.619Z,2.80
2022-10-04T00:43:38.425Z,3.10
2022-10-04T00:46:18.918Z,3.40
2022-10-04T00:48:58.746Z,7.20
2022-10-04T00:51:39.505Z,4.00
2022-10-04T00:54:12.899Z,3.30
2022-10-04T00:56:51.314Z,3.70
2022-10-04T00:59:29.529Z,4.20
2022-10-04T01:02:21.422Z,2.80
2022-10-04T01:05:30.280Z,4.90
2022-10-04T01:08:09.423Z,3.90
2022-10-04T01:10:50.085Z,5.90
2022-10-04T01:13:25.218Z,3.00
2022-10-04T01:16:11.929Z,3.30
2022-10-04T01:21:16.919Z,4.60
2022-10-04T01:23:49.588Z,3.90
2022-10-04T01:26:26.646Z,7.30
2022-10-04T01:29:15.476Z,5.30
2022-10-04T01:31:47.218Z,4.80
2022-10-04T01:34:18.041Z,4.00
2022-10-04T01:36:48.733Z,5.00
2022-10-04T01:39:18.606Z,5.40
2022-10-04T01:42:09.653Z,4.80
2022-10-04T01:44:37.517Z,4.60
2022-10-04T01:47:28.317Z,5.30
2022-10-04T01:50:00.116Z,6.60
2022-10-04T01:52:36.554Z,3.60
2022-10-04T01:55:13.836Z,4.60
2022-10-04T01:57:58.499Z,3.90
2022-10-04T02:00:43.638Z,4.20
2022-10-04T02:03:25.156Z,4.70
2022-10-04T02:06:00.132Z,5.10
2022-10-04T02:08:33.114Z,3.90
2022-10-04T02:11:03.510Z,4.60
2022-10-04T02:13:38.593Z,5.00
2022-10-04T02:16:12.145Z,5.80
2022-10-04T02:18:43.726Z,4.10
2022-10-04T02:21:14.395Z,4.50
2022-10-04T02:23:44.245Z,6.30
2022-10-04T02:26:12.961Z,5.00
2022-10-04T02:28:41.518Z,6.50
2022-10-04T02:31:29.185Z,5.40
2022-10-04T02:34:00.023Z,6.30
2022-10-04T02:36:29.997Z,5.10
2022-10-04T02:38:58.686Z,5.50
2022-10-04T02:41:44.494Z,5.60
2022-10-04T02:44:15.614Z,6.20
2022-10-04T02:46:54.290Z,4.60
2022-10-04T02:49:32.240Z,5.60
2022-10-04T02:52:06.624Z,5.20
2022-10-04T02:54:49.575Z,5.70
2022-10-04T02:57:22.671Z,5.40
2022-10-04T02:59:52.069Z,5.50
2022-10-04T03:02:29.923Z,5.00
2022-10-04T03:05:08.858Z,4.20
2022-10-04T03:07:38.407Z,5.00
2022-10-04T03:10:12.221Z,5.60
2022-10-04T03:12:41.130Z,6.00
2022-10-04T03:15:11.904Z,11.30
2022-10-04T03:17:44.402Z,5.40
2022-10-04T03:20:16.348Z,6.20
2022-10-04T03:22:47.179Z,4.80
2022-10-04T03:25:21.370Z,5.20
2022-10-04T03:27:51.515Z,7.30
2022-10-04T03:30:22.594Z,6.60
2022-10-04T03:32:50.972Z,6.80
2022-10-04T03:35:35.623Z,9.70
2022-10-04T03:38:09.025Z,7.20
2022-10-04T03:40:38.967Z,7.40
2022-10-04T03:43:09.182Z,6.30
2022-10-04T03:45:37.582Z,5.30
2022-10-04T03:48:09.006Z,6.50
2022-10-04T03:50:47.311Z,6.70
2022-10-04T03:53:24.287Z,7.30
2022-10-04T03:55:53.073Z,6.10
2022-10-04T03:58:22.666Z,7.10
2022-10-04T04:01:20.312Z,9.50
2022-10-04T04:04:38.287Z,8.70
2022-10-04T04:07:13.117Z,10.70
2022-10-04T04:09:51.332Z,8.90
2022-10-04T04:12:28.308Z,8.30
2022-10-04T04:14:56.383Z,14.10
2022-10-04T04:17:30.082Z,9.50
2022-10-04T04:20:06.933Z,10.40
2022-10-04T04:22:37.496Z,13.40
2022-10-04T04:25:11.714Z,7.70
2022-10-04T04:27:42.343Z,9.90
2022-10-04T04:30:17.874Z,10.30
2022-10-04T04:32:51.631Z,12.40
2022-10-04T04:35:30.317Z,11.40
2022-10-04T04:38:23.537Z,11.00
2022-10-04T04:40:56.049Z,7.30
2022-10-04T04:43:28.016Z,10.30
2022-10-04T04:46:25.435Z,8.50
2022-10-04T04:48:49.863Z,11.20
2022-10-04T04:51:22.231Z,9.90
2022-10-04T04:53:52.357Z,10.00
2022-10-04T04:56:25.364Z,18.30
2022-10-04T04:58:56.558Z,13.20
2022-10-04T05:01:30.486Z,13.50
2022-10-04T05:04:12.747Z,11.10
2022-10-04T05:07:03.814Z,9.50
2022-10-04T05:09:33.569Z,12.80
2022-10-04T05:12:31.906Z,12.10
2022-10-04T05:14:59.973Z,14.40
2022-10-04T05:17:34.718Z,10.20
2022-10-04T05:20:04.007Z,14.30
2022-10-04T05:22:33.096Z,14.10
2022-10-04T05:25:10.800Z,16.80
2022-10-04T05:27:42.887Z,8.70
2022-10-04T05:30:36.737Z,12.70
2022-10-04T05:33:11.209Z,8.90
2022-10-04T05:35:47.184Z,11.90
2022-10-04T05:38:53.592Z,11.50
2022-10-04T05:41:45.766Z,11.50
2022-10-04T05:44:26.208Z,10.00
2022-10-04T05:46:59.959Z,9.20
2022-10-04T05:49:35.040Z,14.70
2022-10-04T05:52:11.697Z,11.50
2022-10-04T05:54:39.771Z,13.50
2022-10-04T05:57:37.453Z,15.20
2022-10-04T06:00:21.000Z,12.00
2022-10-04T06:03:03.072Z,11.40
2022-10-04T06:05:49.065Z,8.40
2022-10-04T06:08:54.107Z,8.70
2022-10-04T06:11:34.155Z,8.60
2022-10-04T06:14:17.792Z,8.70
2022-10-04T06:17:04.564Z,7.60
2022-10-04T06:19:52.538Z,9.20
2022-10-04T06:22:22.774Z,12.10
2022-10-04T06:24:58.822Z,7.20
2022-10-04T06:27:49.121Z,10.10
2022-10-04T06:30:19.547Z,10.00
2022-10-04T06:33:08.047Z,8.90
2022-10-04T06:35:38.979Z,12.70
2022-10-04T06:38:46.325Z,11.90
2022-10-04T06:41:23.817Z,9.10
2022-10-04T06:44:27.570Z,12.30
2022-10-04T06:47:07.271Z,8.70
2022-10-04T06:49:56.339Z,9.10
2022-10-04T06:52:37.411Z,7.40
2022-10-04T06:55:28.930Z,6.70
2022-10-04T06:58:18.512Z,11.30
2022-10-04T07:01:02.607Z,6.60
2022-10-04T07:03:41.381Z,6.10
2022-10-04T07:06:11.502Z,15.70
2022-10-04T07:08:50.038Z,10.30
2022-10-04T07:11:43.647Z,13.50
2022-10-04T07:14:32.646Z,8.30
2022-10-04T07:17:24.987Z,7.10
2022-10-04T07:19:54.803Z,10.90
2022-10-04T07:22:33.932Z,13.70
2022-10-04T07:25:08.465Z,8.10
2022-10-04T07:27:42.164Z,7.90
2022-10-04T07:30:17.817Z,7.10
2022-10-04T07:32:59.294Z,7.30
2022-10-04T07:36:01.567Z,14.10
2022-10-04T07:38:34.348Z,8.20
2022-10-04T07:41:10.982Z,9.20
2022-10-04T07:43:58.552Z,8.70
2022-10-04T07:46:47.727Z,8.30
2022-10-04T07:49:18.902Z,9.80
2022-10-04T07:51:58.710Z,7.00
2022-10-04T07:55:07.845Z,8.20
2022-10-04T07:58:13.090Z,8.50
2022-10-04T08:01:01.823Z,8.70
2022-10-04T08:03:36.571Z,5.60
2022-10-04T08:06:33.720Z,5.60
2022-10-04T08:09:01.699Z,8.60
2022-10-04T08:11:57.440Z,10.80
2022-10-04T08:14:40.543Z,7.50
2022-10-04T08:17:30.461Z,7.80
2022-10-04T08:20:25.939Z,9.00
2022-10-04T08:23:07.700Z,9.50
2022-10-04T08:25:54.754Z,10.70
2022-10-04T08:29:03.275Z,6.40
2022-10-04T08:31:44.457Z,10.60
2022-10-04T08:34:45.089Z,7.00
2022-10-04T08:37:33.322Z,6.90
2022-10-04T08:40:24.241Z,7.90
2022-10-04T08:43:04.289Z,9.20
2022-10-04T08:45:38.410Z,6.20
2022-10-04T08:48:07.194Z,8.30
2022-10-04T08:51:07.335Z,8.00
2022-10-04T08:53:40.918Z,13.20
2022-10-04T08:56:46.497Z,8.30
2022-10-04T08:59:52.327Z,7.90
2022-10-04T09:02:35.523Z,6.60
2022-10-04T09:05:32.379Z,8.10
2022-10-04T09:08:18.593Z,7.10
2022-10-04T09:11:06.432Z,8.10
2022-10-04T09:14:14.954Z,5.40
2022-10-04T09:16:51.734Z,7.10
2022-10-04T09:19:55.023Z,6.20
2022-10-04T09:22:29.141Z,6.50
2022-10-04T09:25:05.864Z,7.40
2022-10-04T09:27:58.544Z,10.20
2022-10-04T09:30:57.285Z,7.00
2022-10-04T09:33:50.006Z,6.90
2022-10-04T09:36:38.069Z,7.20
2022-10-04T09:39:31.482Z,8.10
2022-10-04T09:42:36.954Z,5.10
2022-10-04T09:45:24.482Z,4.80
2022-10-04T09:48:32.908Z,7.90
2022-10-04T09:51:24.940Z,8.60
2022-10-04T09:54:07.546Z,6.00
2022-10-04T09:56:41.759Z,3.80
2022-10-04T09:59:37.592Z,5.20
2022-10-04T10:02:42.349Z,5.70
2022-10-04T10:05:29.236Z,3.70
2022-10-04T10:08:36.238Z,5.30
2022-10-04T10:11:25.690Z,3.70
2022-10-04T10:14:30.624Z,4.50
2022-10-04T10:17:15.488Z,3.40
2022-10-04T10:20:02.097Z,5.70
2022-10-04T10:25:02.101Z,4.20
2022-10-04T10:27:45.363Z,14.00
2022-10-04T10:30:35.244Z,9.00
2022-10-04T10:33:32.296Z,6.80
2022-10-04T10:36:37.684Z,6.00
2022-10-04T10:39:23.636Z,8.90
2022-10-04T10:42:27.705Z,6.70
2022-10-04T10:45:15.175Z,4.80
2022-10-04T10:48:04.750Z,5.40
2022-10-04T10:51:00.888Z,3.70
2022-10-04T10:54:07.770Z,4.20
2022-10-04T10:57:06.266Z,4.50
2022-10-04T10:59:43.126Z,4.70
2022-10-04T11:02:37.158Z,4.40
2022-10-04T11:06:08.766Z,5.70
2022-10-04T11:09:14.214Z,4.90
2022-10-04T11:12:01.129Z,6.80
2022-10-04T11:17:27.646Z,5.00
2022-10-04T11:20:34.276Z,3.00
2022-10-04T11:23:26.808Z,5.60
2022-10-04T11:26:10.953Z,3.60
2022-10-04T11:28:49.294Z,4.30
2022-10-04T11:31:29.517Z,6.50
2022-10-04T11:33:57.491Z,4.60
2022-10-04T11:36:44.442Z,3.90
2022-10-04T11:39:26.709Z,4.70
2022-10-04T11:42:00.700Z,5.20
2022-10-04T11:44:37.497Z,2.80
2022-10-04T11:47:46.939Z,4.10
2022-10-04T11:50:22.830Z,4.10
2022-10-04T11:53:20.092Z,3.40
2022-10-04T11:56:13.017Z,5.00
2022-10-04T11:59:01.154Z,3.70
2022-10-04T12:01:48.065Z,2.80
2022-10-04T12:04:33.229Z,3.90
2022-10-04T12:07:23.330Z,3.00
2022-10-04T12:10:40.548Z,3.30
2022-10-04T12:13:14.556Z,2.80
2022-10-04T12:16:13.239Z,3.70
2022-10-04T12:19:00.062Z,6.00
2022-10-04T12:21:38.999Z,3.00
2022-10-04T12:24:27.333Z,3.00
2022-10-04T12:27:08.210Z,5.30
2022-10-04T12:30:01.262Z,3.00
2022-10-04T12:32:39.063Z,4.30
2022-10-04T12:35:22.601Z,3.80
2022-10-04T12:38:14.840Z,2.80
2022-10-04T12:40:54.683Z,3.70
2022-10-04T12:43:25.415Z,3.70
2022-10-04T12:46:01.863Z,2.90
2022-10-04T12:48:57.298Z,4.30
2022-10-04T12:51:28.169Z,3.50
2022-10-04T12:54:13.000Z,3.10
2022-10-04T12:56:52.135Z,6.30
2022-10-04T12:59:44.477Z,5.00
2022-10-04T13:02:21.975Z,3.20
2022-10-04T13:05:14.307Z,2.30
2022-10-04T13:07:54.371Z,6.80
2022-10-04T13:10:29.118Z,6.20
2022-10-04T13:13:16.877Z,3.30
2022-10-04T13:19:23.415Z,4.10
2022-10-04T13:22:04.698Z,5.30
2022-10-04T13:24:58.179Z,4.70
2022-10-04T13:27:44.628Z,3.30
2022-10-04T13:30:23.514Z,2.10
2022-10-04T13:33:29.455Z,4.00
2022-10-04T13:36:25.891Z,5.70
2022-10-04T13:39:17.906Z,5.20
2022-10-04T13:42:16.481Z,19.20
2022-10-04T13:45:09.305Z,5.00
2022-10-04T13:47:53.310Z,3.60
2022-10-04T13:50:30.387Z,3.90
2022-10-04T13:53:35.223Z,2.80
2022-10-04T13:56:28.080Z,4.00
2022-10-04T13:58:58.898Z,6.00
2022-10-04T14:01:33.072Z,4.20
2022-10-04T14:04:37.770Z,5.10
2022-10-04T14:07:30.718Z,4.10
2022-10-04T14:10:10.773Z,2.70
2022-10-04T14:13:03.209Z,3.50
2022-10-04T14:16:00.373Z,2.90
2022-10-04T14:21:33.880Z,5.40
2022-10-04T14:24:39.127Z,3.60
2022-10-04T14:27:28.094Z,3.50
2022-10-04T14:29:59.229Z,2.90
2022-10-04T14:33:02.122Z,2.90
2022-10-04T14:35:53.549Z,3.70
2022-10-04T14:38:54.898Z,5.10
2022-10-04T14:41:35.453Z,4.50
2022-10-04T14:44:27.698Z,3.00
2022-10-04T14:47:02.727Z,4.20
2022-10-04T14:50:19.855Z,2.50
2022-10-04T14:53:22.841Z,4.30
2022-10-04T14:55:53.686Z,2.70
2022-10-04T14:58:51.456Z,4.20
2022-10-04T15:01:24.513Z,5.50
2022-10-04T15:04:12.064Z,4.00
2022-10-04T15:06:59.592Z,4.10
2022-10-04T15:09:36.672Z,5.90
2022-10-04T15:12:40.698Z,7.00
2022-10-04T15:15:12.242Z,5.50
2022-10-04T15:17:52.498Z,7.10
2022-10-04T15:20:30.628Z,9.60
2022-10-04T15:23:01.549Z,5.10
2022-10-04T15:25:39.939Z,5.50
2022-10-04T15:28:46.846Z,4.30
2022-10-04T15:31:45.537Z,8.20
2022-10-04T15:34:47.603Z,2.10
2022-10-04T15:37:44.281Z,3.30
2022-10-04T15:40:15.496Z,3.90
2022-10-04T15:43:04.665Z,6.70
2022-10-04T15:45:48.005Z,4.30
2022-10-04T15:48:26.602Z,4.90
2022-10-04T15:51:17.516Z,3.30
2022-10-04T15:54:07.904Z,3.50
2022-10-04T15:56:47.941Z,2.90
2022-10-04T15:59:47.577Z,4.80
2022-10-04T16:03:09.406Z,2.60
2022-10-04T16:05:49.770Z,6.00
2022-10-04T16:08:35.898Z,5.80
2022-10-04T16:11:03.928Z,4.80
2022-10-04T16:13:37.880Z,5.30
2022-10-04T16:16:18.449Z,8.20
2022-10-04T16:19:09.670Z,15.80
2022-10-04T16:21:54.490Z,10.60
2022-10-04T16:24:22.558Z,15.70
2022-10-04T16:26:59.337Z,12.50
2022-10-04T16:29:29.556Z,8.70
2022-10-04T16:32:15.965Z,13.80
2022-10-04T16:34:45.583Z,9.60
2022-10-04T16:37:32.271Z,12.30
2022-10-04T16:40:09.666Z,11.00
2022-10-04T16:42:53.095Z,9.60
2022-10-04T16:45:50.613Z,11.60
2022-10-04T16:48:33.186Z,11.90
2022-10-04T16:51:39.335Z,15.70
2022-10-04T16:54:32.388Z,8.60
2022-10-04T16:57:01.079Z,6.30
2022-10-04T16:59:44.096Z,14.60
2022-10-04T17:02:57.224Z,11.50
2022-10-04T17:05:50.186Z,8.50
2022-10-04T17:08:30.198Z,13.10
2022-10-04T17:11:27.493Z,25.00
2022-10-04T17:16:36.029Z,22.30
2022-10-04T17:21:56.030Z,16.30
2022-10-04T17:24:32.806Z,19.70
2022-10-04T17:27:12.857Z,20.70
2022-10-04T17:29:59.056Z,16.90
2022-10-04T17:32:48.917Z,23.30
2022-10-04T17:35:38.930Z,24.60
2022-10-04T17:38:16.209Z,19.60
2022-10-04T17:40:56.057Z,23.60
2022-10-04T17:43:55.973Z,22.60
2022-10-04T17:46:28.842Z,20.90
2022-10-04T17:49:40.454Z,22.70
2022-10-04T17:52:52.579Z,21.60
2022-10-04T17:55:44.283Z,21.70
2022-10-04T17:58:34.233Z,15.60
2022-10-04T18:01:18.885Z,14.30
2022-10-04T18:03:56.626Z,13.70
2022-10-04T18:06:53.549Z,11.10
2022-10-04T18:09:29.940Z,10.30
2022-10-04T18:12:24.028Z,7.70
2022-10-04T18:15:15.548Z,7.60
2022-10-04T18:17:50.886Z,7.40
2022-10-04T18:20:37.902Z,12.00
2022-10-04T18:23:28.327Z,17.00
2022-10-04T18:26:19.309Z,15.60
2022-10-04T18:28:50.356Z,17.10
2022-10-04T18:31:21.240Z,17.00
2022-10-04T18:33:51.823Z,18.00
2022-10-04T18:36:24.905Z,20.30
2022-10-04T18:39:11.205Z,19.30
2022-10-04T18:41:54.943Z,21.90
2022-10-04T18:44:58.547Z,19.30
2022-10-04T18:47:34.511Z,12.70
2022-10-04T18:50:29.510Z,19.40
2022-10-04T18:53:09.565Z,19.20
2022-10-04T18:55:46.649Z,16.10
2022-10-04T18:59:09.855Z,19.90
2022-10-04T19:02:06.950Z,20.70
2022-10-04T19:04:38.004Z,23.30
2022-10-04T19:07:19.138Z,24.30
2022-10-04T19:09:47.056Z,22.30
2022-10-04T19:13:02.637Z,22.80
2022-10-04T19:15:30.585Z,25.00
2022-10-04T19:18:16.295Z,22.20
2022-10-04T19:21:20.670Z,22.40
2022-10-04T19:24:25.556Z,18.00
2022-10-04T19:27:05.304Z,18.40
2022-10-04T19:29:58.155Z,20.00
2022-10-04T19:32:51.553Z,16.90
2022-10-04T19:35:37.717Z,20.20
2022-10-04T19:38:44.395Z,14.20
2022-10-04T19:41:35.299Z,17.50
2022-10-04T19:44:29.179Z,20.60
2022-10-04T19:47:04.074Z,17.20
2022-10-04T19:49:52.347Z,23.60
2022-10-04T19:52:43.669Z,19.60
2022-10-04T19:55:46.794Z,15.00
2022-10-04T19:58:40.843Z,14.60
2022-10-04T20:01:25.063Z,17.00
2022-10-04T20:04:12.377Z,22.90
2022-10-04T20:06:53.130Z,19.50
2022-10-04T20:09:38.157Z,18.90
2022-10-04T20:12:26.220Z,23.10
2022-10-04T20:15:20.085Z,21.60
2022-10-04T20:17:50.703Z,16.00
2022-10-04T20:20:43.660Z,15.90
2022-10-04T20:23:31.594Z,18.10
2022-10-04T20:26:00.199Z,16.90
2022-10-04T20:28:28.198Z,21.10
2022-10-04T20:30:57.968Z,22.70
2022-10-04T20:33:34.943Z,20.60
2022-10-04T20:36:11.213Z,20.80
2022-10-04T20:41:28.053Z,24.10
2022-10-04T20:44:04.043Z,27.40
2022-10-04T20:46:38.453Z,34.00
2022-10-04T20:49:17.032Z,37.40
2022-10-04T20:51:49.822Z,29.10
2022-10-04T20:54:20.350Z,28.30
2022-10-04T20:56:51.530Z,26.00
2022-10-04T20:59:21.831Z,25.80
2022-10-04T21:02:05.372Z,31.30
2022-10-04T21:04:41.315Z,37.90
2022-10-04T21:07:12.658Z,31.40
2022-10-04T21:09:41.961Z,39.20
2022-10-04T21:12:37.256Z,36.50
2022-10-04T21:15:17.420Z,34.10
2022-10-04T21:18:01.463Z,33.20
2022-10-04T21:20:48.686Z,32.50
2022-10-04T21:23:19.620Z,31.60
2022-10-04T21:25:47.897Z,28.30
2022-10-04T21:28:32.288Z,32.40
2022-10-04T21:31:01.755Z,30.50
2022-10-04T21:33:31.883Z,26.20
2022-10-04T21:36:00.155Z,24.90
2022-10-04T21:38:29.043Z,27.30
2022-10-04T21:40:57.682Z,25.00
2022-10-04T21:43:25.907Z,25.30
2022-10-04T21:45:54.142Z,25.30
2022-10-04T21:48:23.317Z,23.80
2022-10-04T21:50:52.682Z,20.20
2022-10-04T21:53:21.084Z,19.80
2022-10-04T21:55:49.440Z,21.70
2022-10-04T21:58:17.616Z,27.10
2022-10-04T22:00:46.271Z,20.60
2022-10-04T22:03:14.371Z,21.70
2022-10-04T22:05:42.361Z,25.30
2022-10-04T22:08:10.408Z,23.10
2022-10-04T22:10:40.080Z,23.40
2022-10-04T22:13:08.192Z,23.10
2022-10-04T22:15:36.272Z,24.00
2022-10-04T22:18:04.543Z,25.30
2022-10-04T22:20:33.126Z,24.60
2022-10-04T22:23:02.672Z,24.20
2022-10-04T22:25:30.802Z,22.30
2022-10-04T22:28:00.393Z,25.00
2022-10-04T22:30:31.354Z,22.60
2022-10-04T22:33:01.798Z,19.80
2022-10-04T22:35:31.931Z,19.50
2022-10-04T22:38:00.172Z,20.30
2022-10-04T22:40:29.474Z,17.50
2022-10-04T22:43:00.926Z,21.30
2022-10-04T22:45:33.468Z,19.90
2022-10-04T22:48:11.721Z,20.40
2022-10-04T22:50:40.003Z,22.40
2022-10-04T22:53:20.668Z,20.70
2022-10-04T22:55:50.074Z,22.60
2022-10-04T22:58:21.194Z,24.50
2022-10-04T23:00:50.101Z,21.70
2022-10-04T23:03:31.440Z,22.50
2022-10-04T23:06:01.821Z,19.30
2022-10-04T23:08:30.900Z,19.80
2022-10-04T23:11:00.776Z,21.10
2022-10-04T23:13:28.889Z,16.60
2022-10-04T23:16:00.719Z,22.20
2022-10-04T23:18:30.454Z,14.80
2022-10-04T23:21:01.803Z,14.40
2022-10-04T23:23:31.416Z,14.30
2022-10-04T23:25:59.481Z,14.40
2022-10-04T23:28:27.587Z,16.50
2022-10-04T23:31:05.949Z,14.00
2022-10-04T23:33:34.656Z,17.00
2022-10-04T23:36:02.622Z,15.90
2022-10-04T23:38:31.623Z,15.20
2022-10-04T23:41:00.203Z,15.30
2022-10-04T23:43:31.871Z,15.80
2022-10-04T23:46:00.228Z,18.50
2022-10-04T23:48:32.289Z,14.10
2022-10-04T23:51:01.097Z,16.30
2022-10-04T23:53:32.037Z,13.30
2022-10-04T23:56:05.239Z,15.60
2022-10-04T23:58:39.249Z,13.60
