createdAt,value
2016-08-07T00:00:36.721Z,99.99
2016-08-07T00:01:37.476Z,99.99
2016-08-07T00:02:37.416Z,99.99
2016-08-07T00:03:37.396Z,99.99
2016-08-07T00:04:36.674Z,99.99
2016-08-07T00:05:36.663Z,99.99
2016-08-07T00:06:36.651Z,99.99
2016-08-07T00:07:36.645Z,99.99
2016-08-07T00:08:37.341Z,99.99
2016-08-07T00:09:37.328Z,99.99
2016-08-07T00:10:37.316Z,99.99
2016-08-07T00:11:36.600Z,99.99
2016-08-07T00:12:37.299Z,99.99
2016-08-07T00:13:37.283Z,99.99
2016-08-07T00:14:36.565Z,99.99
2016-08-07T00:15:36.555Z,99.99
2016-08-07T00:16:36.542Z,99.99
2016-08-07T00:17:36.531Z,99.99
2016-08-07T00:18:37.228Z,99.99
2016-08-07T00:19:36.512Z,99.99
2016-08-07T00:20:36.553Z,99.99
2016-08-07T00:21:37.214Z,99.99
2016-08-07T00:22:37.200Z,99.99
2016-08-07T00:23:36.466Z,99.99
2016-08-07T00:24:37.170Z,99.99
2016-08-07T00:25:36.442Z,99.99
2016-08-07T00:26:36.435Z,99.99
2016-08-07T00:27:36.423Z,99.99
2016-08-07T00:28:36.411Z,99.99
2016-08-07T00:29:36.404Z,99.99
2016-08-07T00:30:37.098Z,99.99
2016-08-07T00:31:36.378Z,99.99
2016-08-07T00:32:36.370Z,99.99
2016-08-07T00:33:36.356Z,99.99
2016-08-07T00:34:36.397Z,99.99
2016-08-07T00:35:36.390Z,99.99
2016-08-07T00:36:36.324Z,99.99
2016-08-07T00:37:36.315Z,99.99
2016-08-07T00:38:36.303Z,99.99
2016-08-07T00:39:36.998Z,99.99
2016-08-07T00:40:36.986Z,99.99
2016-08-07T00:41:36.271Z,99.99
2016-08-07T00:42:36.971Z,99.99
2016-08-07T00:43:36.295Z,99.99
2016-08-07T00:44:36.944Z,99.99
2016-08-07T00:45:36.226Z,99.99
2016-08-07T00:46:36.918Z,99.99
2016-08-07T00:47:36.206Z,99.99
2016-08-07T00:48:36.191Z,99.99
2016-08-07T00:49:36.180Z,99.99
2016-08-07T00:50:36.877Z,99.99
2016-08-07T00:51:38.773Z,99.99
2016-08-07T00:52:36.852Z,99.99
2016-08-07T00:53:36.139Z,99.99
2016-08-07T00:54:36.833Z,99.99
2016-08-07T00:55:36.115Z,99.99
2016-08-07T00:56:36.103Z,99.99
2016-08-07T00:57:36.121Z,99.99
2016-08-07T00:58:36.077Z,99.99
2016-08-07T00:59:36.070Z,99.99
2016-08-07T01:00:36.263Z,99.99
2016-08-07T01:01:36.752Z,99.99
2016-08-07T01:02:36.744Z,99.99
2016-08-07T01:03:36.730Z,99.99
2016-08-07T01:04:36.723Z,99.99
2016-08-07T01:05:35.999Z,99.99
2016-08-07T01:06:36.698Z,99.99
2016-08-07T01:07:35.982Z,99.99
2016-08-07T01:08:35.967Z,99.99
2016-08-07T01:09:36.665Z,99.99
2016-08-07T01:10:35.947Z,99.99
2016-08-07T01:11:35.936Z,99.99
2016-08-07T01:12:36.635Z,99.99
2016-08-07T01:13:35.917Z,99.99
2016-08-07T01:14:35.902Z,99.99
2016-08-07T01:15:36.596Z,99.99
2016-08-07T01:16:36.594Z,99.99
2016-08-07T01:17:36.574Z,99.99
2016-08-07T01:18:36.561Z,99.99
2016-08-07T01:19:35.843Z,99.99
2016-08-07T01:20:35.831Z,99.99
2016-08-07T01:21:35.828Z,99.99
2016-08-07T01:22:35.817Z,99.99
2016-08-07T01:23:35.800Z,99.99
2016-08-07T01:24:36.495Z,99.99
2016-08-07T01:25:35.776Z,99.99
2016-08-07T01:26:36.471Z,99.99
2016-08-07T01:27:35.753Z,99.99
2016-08-07T01:28:35.743Z,99.99
2016-08-07T01:29:35.739Z,99.99
2016-08-07T01:30:35.722Z,99.99
2016-08-07T01:31:35.709Z,99.99
2016-08-07T01:32:35.700Z,99.99
2016-08-07T01:33:36.392Z,99.99
2016-08-07T01:34:36.383Z,99.99
2016-08-07T01:35:35.666Z,99.99
2016-08-07T01:36:36.570Z,99.99
2016-08-07T01:37:36.350Z,99.99
2016-08-07T01:38:35.631Z,99.99
2016-08-07T01:39:36.328Z,99.99
2016-08-07T01:40:35.607Z,99.99
2016-08-07T01:41:35.597Z,99.99
2016-08-07T01:42:36.291Z,99.99
2016-08-07T01:43:35.574Z,99.99
2016-08-07T01:44:36.266Z,99.99
2016-08-07T01:45:35.551Z,99.99
2016-08-07T01:46:35.539Z,99.99
2016-08-07T01:47:35.532Z,99.99
2016-08-07T01:48:36.222Z,99.99
2016-08-07T01:49:35.504Z,99.99
2016-08-07T01:50:35.493Z,99.99
2016-08-07T01:51:36.188Z,99.99
2016-08-07T01:52:35.472Z,99.99
2016-08-07T01:53:36.166Z,99.99
2016-08-07T01:54:35.454Z,99.99
2016-08-07T01:55:35.438Z,99.99
2016-08-07T01:56:36.133Z,99.99
2016-08-07T01:57:36.212Z,99.99
2016-08-07T01:58:35.404Z,99.99
2016-08-07T01:59:36.102Z,99.99
2016-08-07T02:00:36.090Z,99.99
2016-08-07T02:01:35.367Z,99.99
2016-08-07T02:02:36.093Z,99.99
2016-08-07T02:03:36.065Z,99.99
2016-08-07T02:04:36.044Z,99.99
2016-08-07T02:05:36.422Z,99.99
2016-08-07T02:06:35.310Z,99.99
2016-08-07T02:07:38.445Z,99.99
2016-08-07T02:08:35.997Z,99.99
2016-08-07T02:09:35.278Z,99.99
2016-08-07T02:10:35.407Z,99.99
2016-08-07T02:11:35.319Z,99.99
2016-08-07T02:12:35.241Z,99.99
2016-08-07T02:13:35.232Z,99.99
2016-08-07T02:14:35.936Z,99.99
2016-08-07T02:15:35.914Z,99.99
2016-08-07T02:16:36.041Z,99.99
2016-08-07T02:17:35.186Z,99.99
2016-08-07T02:18:35.171Z,99.99
2016-08-07T02:19:35.196Z,99.99
2016-08-07T02:20:35.148Z,99.99
2016-08-07T02:21:35.137Z,99.99
2016-08-07T02:22:35.126Z,99.99
2016-08-07T02:23:35.121Z,99.99
2016-08-07T02:24:35.104Z,99.99
2016-08-07T02:25:35.172Z,99.99
2016-08-07T02:26:35.084Z,99.99
2016-08-07T02:27:35.774Z,99.99
2016-08-07T02:28:35.763Z,99.99
2016-08-07T02:29:35.068Z,99.99
2016-08-07T02:30:35.796Z,99.99
2016-08-07T02:31:35.727Z,99.99
2016-08-07T02:32:35.008Z,99.99
2016-08-07T02:33:35.001Z,99.99
2016-08-07T02:34:34.987Z,99.99
2016-08-07T02:35:35.684Z,99.99
2016-08-07T02:36:34.962Z,99.99
2016-08-07T02:37:34.985Z,99.99
2016-08-07T02:38:34.944Z,99.99
2016-08-07T02:39:35.090Z,99.99
2016-08-07T02:40:34.920Z,99.99
2016-08-07T02:41:35.619Z,99.99
2016-08-07T02:42:35.603Z,99.99
2016-08-07T02:43:34.894Z,99.99
2016-08-07T02:44:34.874Z,99.99
2016-08-07T02:45:35.572Z,99.99
2016-08-07T02:46:34.848Z,99.99
2016-08-07T02:47:34.837Z,99.99
2016-08-07T02:48:34.823Z,99.99
2016-08-07T02:49:34.822Z,99.99
2016-08-07T02:50:35.508Z,99.99
2016-08-07T02:51:35.498Z,99.99
2016-08-07T02:52:35.491Z,99.99
2016-08-07T02:53:34.765Z,99.99
2016-08-07T02:54:34.861Z,99.99
2016-08-07T02:55:34.757Z,99.99
2016-08-07T02:56:34.735Z,99.99
2016-08-07T02:57:34.727Z,99.99
2016-08-07T02:58:34.710Z,99.99
2016-08-07T02:59:34.697Z,99.99
2016-08-07T03:00:35.391Z,99.99
2016-08-07T03:01:35.381Z,99.99
2016-08-07T03:02:35.368Z,99.99
2016-08-07T03:03:37.658Z,99.99
2016-08-07T03:04:35.349Z,99.99
2016-08-07T03:05:35.338Z,99.99
2016-08-07T03:06:34.603Z,99.99
2016-08-07T03:07:34.609Z,99.99
2016-08-07T03:08:35.326Z,99.99
2016-08-07T03:09:34.581Z,99.99
2016-08-07T03:10:35.275Z,99.99
2016-08-07T03:11:34.559Z,99.99
2016-08-07T03:12:34.597Z,99.99
2016-08-07T03:13:35.241Z,99.99
2016-08-07T03:14:35.246Z,99.99
2016-08-07T03:15:34.509Z,99.99
2016-08-07T03:16:35.237Z,99.99
2016-08-07T03:17:34.490Z,99.99
2016-08-07T03:18:34.476Z,99.99
2016-08-07T03:19:35.188Z,99.99
2016-08-07T03:20:34.450Z,99.99
2016-08-07T03:21:34.435Z,99.99
2016-08-07T03:22:34.424Z,99.99
2016-08-07T03:23:35.120Z,99.99
2016-08-07T03:24:34.401Z,99.99
2016-08-07T03:25:34.393Z,99.99
2016-08-07T03:26:35.102Z,99.99
2016-08-07T03:27:35.124Z,99.99
2016-08-07T03:28:34.354Z,99.99
2016-08-07T03:29:35.049Z,99.99
2016-08-07T03:30:35.041Z,99.99
2016-08-07T03:31:34.322Z,99.99
2016-08-07T03:32:34.417Z,99.99
2016-08-07T03:33:35.015Z,99.99
2016-08-07T03:34:34.284Z,99.99
2016-08-07T03:35:35.063Z,99.99
2016-08-07T03:37:34.252Z,99.99
2016-08-07T03:38:34.953Z,99.99
2016-08-07T03:39:34.230Z,99.99
2016-08-07T03:40:34.215Z,99.99
2016-08-07T03:41:34.914Z,99.99
2016-08-07T03:42:34.190Z,99.99
2016-08-07T03:43:34.888Z,99.99
2016-08-07T03:44:34.166Z,99.99
2016-08-07T03:45:34.864Z,99.99
2016-08-07T03:46:34.849Z,99.99
2016-08-07T03:47:34.131Z,99.99
2016-08-07T03:48:34.833Z,99.99
2016-08-07T03:49:34.111Z,99.99
2016-08-07T03:50:34.102Z,99.99
2016-08-07T03:52:34.079Z,99.99
2016-08-07T03:53:34.061Z,99.99
2016-08-07T03:54:34.795Z,99.99
2016-08-07T03:55:34.742Z,99.99
2016-08-07T03:56:34.023Z,99.99
2016-08-07T03:57:34.021Z,99.99
2016-08-07T03:58:34.707Z,99.99
2016-08-07T03:59:34.021Z,99.99
2016-08-07T04:00:34.685Z,99.99
2016-08-07T04:01:34.678Z,99.99
2016-08-07T04:02:33.954Z,99.99
2016-08-07T04:03:34.649Z,99.99
2016-08-07T04:04:34.642Z,99.99
2016-08-07T04:05:34.624Z,99.99
2016-08-07T04:06:33.906Z,99.99
2016-08-07T04:07:34.603Z,99.99
2016-08-07T04:08:33.882Z,99.99
2016-08-07T04:09:34.578Z,99.99
2016-08-07T04:10:33.862Z,99.99
2016-08-07T04:11:33.847Z,99.99
2016-08-07T04:12:33.836Z,99.99
2016-08-07T04:13:33.823Z,99.99
2016-08-07T04:14:33.812Z,99.99
2016-08-07T04:15:33.932Z,99.99
2016-08-07T04:16:34.544Z,99.99
2016-08-07T04:17:34.481Z,99.99
2016-08-07T04:18:33.761Z,99.99
2016-08-07T04:19:33.771Z,99.99
2016-08-07T04:20:33.741Z,99.99
2016-08-07T04:21:33.736Z,99.99
2016-08-07T04:22:33.721Z,99.99
2016-08-07T04:23:34.415Z,99.99
2016-08-07T04:24:33.691Z,99.99
2016-08-07T04:25:33.678Z,99.99
2016-08-07T04:26:34.383Z,99.99
2016-08-07T04:27:34.363Z,99.99
2016-08-07T04:28:34.354Z,99.99
2016-08-07T04:29:34.356Z,99.99
2016-08-07T04:30:33.623Z,99.99
2016-08-07T04:31:34.312Z,99.99
2016-08-07T04:32:33.599Z,99.99
2016-08-07T04:33:33.594Z,99.99
2016-08-07T04:34:33.623Z,99.99
2016-08-07T04:35:33.569Z,99.99
2016-08-07T04:36:34.260Z,99.99
2016-08-07T04:37:33.538Z,99.99
2016-08-07T04:38:33.529Z,99.99
2016-08-07T04:39:33.516Z,99.99
2016-08-07T04:40:33.503Z,99.99
2016-08-07T04:41:34.196Z,99.99
2016-08-07T04:42:34.186Z,99.99
2016-08-07T04:43:34.175Z,99.99
2016-08-07T04:44:33.454Z,99.99
2016-08-07T04:45:33.442Z,99.99
2016-08-07T04:46:33.499Z,99.99
2016-08-07T04:47:33.425Z,99.99
2016-08-07T04:48:36.327Z,99.99
2016-08-07T04:49:33.395Z,99.99
2016-08-07T04:50:34.368Z,99.99
2016-08-07T04:51:33.371Z,99.99
2016-08-07T04:52:34.067Z,99.99
2016-08-07T04:53:33.359Z,99.99
2016-08-07T04:54:33.340Z,99.99
2016-08-07T04:55:34.039Z,99.99
2016-08-07T04:56:33.315Z,99.99
2016-08-07T04:57:34.008Z,99.99
2016-08-07T04:58:34.029Z,99.99
2016-08-07T04:59:33.278Z,99.99
2016-08-07T05:00:33.267Z,99.99
2016-08-07T05:01:33.485Z,99.99
2016-08-07T05:02:33.951Z,99.99
2016-08-07T05:03:33.948Z,99.99
2016-08-07T05:04:33.218Z,99.99
2016-08-07T05:05:33.208Z,99.99
2016-08-07T05:06:33.198Z,99.99
2016-08-07T05:07:33.185Z,99.99
2016-08-07T05:08:33.173Z,99.99
2016-08-07T05:09:33.162Z,99.99
2016-08-07T05:10:33.858Z,99.99
2016-08-07T05:11:33.848Z,99.99
2016-08-07T05:12:33.838Z,99.99
2016-08-07T05:13:33.114Z,99.99
2016-08-07T05:14:33.130Z,99.99
2016-08-07T05:15:33.798Z,99.99
2016-08-07T05:16:33.081Z,99.99
2016-08-07T05:17:33.918Z,99.99
2016-08-07T05:18:33.157Z,99.99
2016-08-07T05:19:33.053Z,99.99
2016-08-07T05:20:33.035Z,99.99
2016-08-07T05:21:33.028Z,99.99
2016-08-07T05:22:33.009Z,99.99
2016-08-07T05:23:33.003Z,99.99
2016-08-07T05:24:32.989Z,99.99
2016-08-07T05:25:32.982Z,99.99
2016-08-07T05:26:32.965Z,99.99
2016-08-07T05:27:32.955Z,99.99
2016-08-07T05:28:33.663Z,99.99
2016-08-07T05:29:32.950Z,99.99
2016-08-07T05:30:32.923Z,99.99
2016-08-07T05:31:32.912Z,99.99
2016-08-07T05:32:32.899Z,99.99
2016-08-07T05:33:33.594Z,99.99
2016-08-07T05:34:32.878Z,99.99
2016-08-07T05:35:33.587Z,99.99
2016-08-07T05:36:32.851Z,99.99
2016-08-07T05:37:32.919Z,99.99
2016-08-07T05:38:33.540Z,99.99
2016-08-07T05:39:33.525Z,99.99
2016-08-07T05:40:32.808Z,99.99
2016-08-07T05:41:33.505Z,99.99
2016-08-07T05:42:33.494Z,99.99
2016-08-07T05:43:32.822Z,99.99
2016-08-07T05:44:32.763Z,99.99
2016-08-07T05:45:33.467Z,99.99
2016-08-07T05:46:33.482Z,99.99
2016-08-07T05:47:32.771Z,99.99
2016-08-07T05:48:32.721Z,99.99
2016-08-07T05:49:33.413Z,99.99
2016-08-07T05:50:32.708Z,99.99
2016-08-07T05:51:33.392Z,99.99
2016-08-07T05:52:32.677Z,99.99
2016-08-07T05:53:32.663Z,99.99
2016-08-07T05:54:32.651Z,99.99
2016-08-07T05:55:32.641Z,99.99
2016-08-07T05:56:32.754Z,99.99
2016-08-07T05:57:33.326Z,99.99
2016-08-07T05:58:32.613Z,99.99
2016-08-07T05:59:32.599Z,99.99
2016-08-07T06:00:32.585Z,99.99
2016-08-07T06:01:32.574Z,99.99
2016-08-07T06:02:32.566Z,99.99
2016-08-07T06:03:32.555Z,99.99
2016-08-07T06:04:32.545Z,99.99
2016-08-07T06:05:32.531Z,99.99
2016-08-07T06:06:32.621Z,99.99
2016-08-07T06:07:33.237Z,99.99
2016-08-07T06:08:33.206Z,99.99
2016-08-07T06:09:33.984Z,99.99
2016-08-07T06:10:33.186Z,99.99
2016-08-07T06:11:33.173Z,99.99
2016-08-07T06:12:33.396Z,99.99
2016-08-07T06:13:32.446Z,99.99
2016-08-07T06:14:32.486Z,99.99
2016-08-07T06:15:32.427Z,99.99
2016-08-07T06:16:32.463Z,99.99
2016-08-07T06:17:32.408Z,99.99
2016-08-07T06:18:33.106Z,99.99
2016-08-07T06:19:33.090Z,99.99
2016-08-07T06:20:32.379Z,99.99
2016-08-07T06:21:32.364Z,99.99
2016-08-07T06:22:32.360Z,99.72
2016-08-07T06:23:32.339Z,99.81
2016-08-07T06:24:32.332Z,99.24
2016-08-07T06:25:32.324Z,97.33
2016-08-07T06:26:33.021Z,98.38
2016-08-07T06:27:32.302Z,97.85
2016-08-07T06:28:32.333Z,97.18
2016-08-07T06:29:32.286Z,97.56
2016-08-07T06:30:32.976Z,97.75
2016-08-07T06:31:32.967Z,96.42
2016-08-07T06:32:32.247Z,97.56
2016-08-07T06:33:32.942Z,97.66
2016-08-07T06:34:32.226Z,97.47
2016-08-07T06:35:32.213Z,97.47
2016-08-07T06:36:32.978Z,96.51
2016-08-07T06:37:32.193Z,96.32
2016-08-07T06:38:32.887Z,95.89
2016-08-07T06:39:32.878Z,96.75
2016-08-07T06:40:32.165Z,95.89
2016-08-07T06:41:32.151Z,95.89
2016-08-07T06:42:32.233Z,95.12
2016-08-07T06:43:32.129Z,94.93
2016-08-07T06:44:32.119Z,95.51
2016-08-07T06:45:32.815Z,95.89
2016-08-07T06:46:32.116Z,95.03
2016-08-07T06:47:32.797Z,94.4
2016-08-07T06:48:32.079Z,94.21
2016-08-07T06:49:32.775Z,93.83
2016-08-07T06:50:32.767Z,94.79
2016-08-07T06:51:32.049Z,94.21
2016-08-07T06:53:32.031Z,94.79
2016-08-07T06:54:32.019Z,94.21
2016-08-07T06:55:32.010Z,94.31
2016-08-07T06:56:32.705Z,94.02
2016-08-07T06:57:32.746Z,94.12
2016-08-07T06:58:31.984Z,92.2
2016-08-07T06:59:32.680Z,92.91
2016-08-07T07:00:32.670Z,91.77
2016-08-07T07:01:32.861Z,92.05
2016-08-07T07:02:31.945Z,91.57
2016-08-07T07:03:31.937Z,91.86
2016-08-07T07:04:31.921Z,92.34
2016-08-07T07:05:31.912Z,92.54
2016-08-07T07:06:32.659Z,90.81
2016-08-07T07:08:31.884Z,90.28
2016-08-07T07:09:31.870Z,91.81
2016-08-07T07:10:31.860Z,90.75
2016-08-07T07:11:32.556Z,91.05
2016-08-07T07:12:31.840Z,90.28
2016-08-07T07:13:32.545Z,89.79
2016-08-07T07:14:31.824Z,88.02
2016-08-07T07:15:31.815Z,87.82
2016-08-07T07:16:31.815Z,88.11
2016-08-07T07:17:31.799Z,87.54
2016-08-07T07:18:32.498Z,86.87
2016-08-07T07:19:31.785Z,87.25
2016-08-07T07:20:32.476Z,86.77
2016-08-07T07:21:32.465Z,86.72
2016-08-07T07:23:31.744Z,85.95
2016-08-07T07:24:32.444Z,86.14
2016-08-07T07:25:31.724Z,86.81
2016-08-07T07:26:32.422Z,88.16
2016-08-07T07:27:31.715Z,86.62
2016-08-07T07:28:31.705Z,86.81
2016-08-07T07:29:31.692Z,86.24
2016-08-07T07:30:32.395Z,85.85
2016-08-07T07:31:31.679Z,85.28
2016-08-07T07:32:31.662Z,85.47
2016-08-07T07:33:31.656Z,85.08
2016-08-07T07:34:32.357Z,85.18
2016-08-07T07:35:31.640Z,85.57
2016-08-07T07:36:31.628Z,86.28
2016-08-07T07:38:31.614Z,85.8
2016-08-07T07:39:31.604Z,85.71
2016-08-07T07:40:31.597Z,86.76
2016-08-07T07:41:32.322Z,86.95
2016-08-07T07:42:32.289Z,85.8
2016-08-07T07:43:32.281Z,85.61
2016-08-07T07:44:31.564Z,85.22
2016-08-07T07:45:31.557Z,84.64
2016-08-07T07:46:31.549Z,84.84
2016-08-07T07:47:32.247Z,83.59
2016-08-07T08:02:26.560Z,80.94
2016-08-07T08:03:27.257Z,80.88
2016-08-07T08:04:27.249Z,80.6
2016-08-07T08:05:26.536Z,79.53
2016-08-07T08:06:27.234Z,80.11
2016-08-07T08:07:26.519Z,80.88
2016-08-07T08:08:27.218Z,80.98
2016-08-07T08:09:26.504Z,81.65
2016-08-07T08:10:26.496Z,82.14
2016-08-07T08:11:26.487Z,81.17
2016-08-07T08:12:26.481Z,81.5
2016-08-07T08:13:26.467Z,79.38
2016-08-07T08:14:26.516Z,79.58
2016-08-07T08:15:26.463Z,78.42
2016-08-07T08:16:26.445Z,78.56
2016-08-07T08:17:26.438Z,78.46
2016-08-07T08:18:26.432Z,76.82
2016-08-07T08:19:27.131Z,76.53
2016-08-07T08:20:27.124Z,76.92
2016-08-07T08:21:27.166Z,74.71
2016-08-07T08:22:26.402Z,70.06
2016-08-07T08:23:26.405Z,68.45
2016-08-07T08:24:26.407Z,65.43
2016-08-07T08:25:27.092Z,62.6
2016-08-07T08:26:26.378Z,62.05
2016-08-07T08:27:26.370Z,60.82
2016-08-07T08:28:27.076Z,58.44
2016-08-07T08:29:27.068Z,58.07
2016-08-07T08:30:27.063Z,57.53
2016-08-07T08:31:27.277Z,58.56
2016-08-07T08:32:27.054Z,59.59
2016-08-07T08:33:26.340Z,61.15
2016-08-07T08:34:26.336Z,60.89
2016-08-07T08:35:26.328Z,63.28
2016-08-07T08:36:26.323Z,62.6
2016-08-07T08:37:27.020Z,63.98
2016-08-07T08:38:26.309Z,65.2
2016-08-07T08:39:27.018Z,66.27
2016-08-07T08:40:26.302Z,67.97
2016-08-07T08:41:26.289Z,67.1
2016-08-07T08:42:26.994Z,66.82
2016-08-07T08:43:26.280Z,67.3
2016-08-07T08:44:26.277Z,66.43
2016-08-07T08:45:26.272Z,67.97
2016-08-07T08:46:26.263Z,67
2016-08-07T08:47:26.964Z,67.49
2016-08-07T08:48:26.254Z,68.9
2016-08-07T08:49:26.246Z,68.07
2016-08-07T08:50:26.239Z,68.84
2016-08-07T08:51:26.236Z,68.07
2016-08-07T08:52:26.226Z,64.86
2016-08-07T08:53:26.223Z,65.08
2016-08-07T08:54:26.216Z,64.11
2016-08-07T08:55:26.219Z,64.31
2016-08-07T08:56:26.251Z,64.21
2016-08-07T08:57:26.908Z,62.47
2016-08-07T08:58:26.238Z,62.08
2016-08-07T08:59:26.188Z,62.44
2016-08-07T09:00:26.887Z,63.89
2016-08-07T09:01:26.380Z,62.28
2016-08-07T09:02:26.170Z,63.4
2016-08-07T09:03:26.160Z,64.95
2016-08-07T09:04:26.155Z,63.5
2016-08-07T09:05:26.152Z,64.37
2016-08-07T09:06:26.144Z,63.7
2016-08-07T09:07:26.142Z,63.4
2016-08-07T09:08:26.855Z,63.79
2016-08-07T09:09:26.127Z,64.72
2016-08-07T09:10:26.124Z,63.47
2016-08-07T09:11:26.113Z,63.47
2016-08-07T09:12:26.119Z,63.76
2016-08-07T09:13:26.103Z,63.09
2016-08-07T09:14:26.093Z,64.24
2016-08-07T09:15:26.803Z,64.92
2016-08-07T09:16:26.093Z,63.76
2016-08-07T09:17:26.078Z,65.4
2016-08-07T09:18:26.779Z,65.69
2016-08-07T09:19:26.062Z,66.36
2016-08-07T09:20:26.816Z,66.94
2016-08-07T09:21:26.074Z,67.14
2016-08-07T09:22:26.756Z,67.14
2016-08-07T09:23:26.090Z,68.19
2016-08-07T09:24:26.032Z,64.95
2016-08-07T09:25:26.028Z,66.46
2016-08-07T09:26:26.018Z,63.02
2016-08-07T09:27:26.020Z,64.95
2016-08-07T09:28:26.718Z,62.92
2016-08-07T09:29:26.013Z,63.6
2016-08-07T09:30:26.703Z,63.4
2016-08-07T09:31:25.990Z,61.96
2016-08-07T09:32:26.701Z,62.73
2016-08-07T09:33:26.748Z,62.57
2016-08-07T09:34:25.975Z,63.34
2016-08-07T09:35:25.973Z,62.28
2016-08-07T09:36:25.958Z,60.64
2016-08-07T09:37:26.666Z,60.73
2016-08-07T09:39:26.642Z,60.99
2016-08-07T09:40:26.638Z,60.99
2016-08-07T09:41:25.925Z,61.38
2016-08-07T09:42:26.624Z,60.99
2016-08-07T09:43:26.626Z,60.89
2016-08-07T09:44:25.903Z,60.54
2016-08-07T09:45:25.900Z,60.99
2016-08-07T09:46:26.604Z,60.93
2016-08-07T09:47:26.586Z,60.8
2016-08-07T09:48:25.878Z,60.93
2016-08-07T09:49:25.873Z,62.28
2016-08-07T09:50:26.569Z,61.12
2016-08-07T09:51:25.857Z,60.35
2016-08-07T09:52:25.851Z,60.83
2016-08-07T09:53:25.836Z,60.64
2016-08-07T09:54:25.837Z,60.67
2016-08-07T09:55:25.840Z,60.57
2016-08-07T09:56:25.832Z,60.09
2016-08-07T09:57:25.816Z,59.89
2016-08-07T09:58:26.519Z,58.45
2016-08-07T09:59:25.809Z,58.93
2016-08-07T10:00:25.818Z,58.25
2016-08-07T10:01:26.504Z,56.51
2016-08-07T10:02:25.835Z,58.54
2016-08-07T10:03:25.811Z,58.45
2016-08-07T10:04:25.780Z,57.09
2016-08-07T10:05:25.775Z,57.77
2016-08-07T10:06:25.763Z,56.61
2016-08-07T10:07:26.462Z,56.99
2016-08-07T10:09:26.450Z,57.19
2016-08-07T10:10:25.742Z,57.19
2016-08-07T10:11:25.742Z,57.19
2016-08-07T10:12:26.435Z,58.25
2016-08-07T10:13:26.428Z,57.31
2016-08-07T10:14:26.424Z,56.15
2016-08-07T10:15:25.713Z,56.83
2016-08-07T10:16:26.422Z,55.51
2016-08-07T10:17:26.420Z,56.67
2016-08-07T10:18:26.403Z,54.25
2016-08-07T10:19:25.691Z,54.44
2016-08-07T10:20:25.687Z,54.93
2016-08-07T10:21:26.388Z,55.31
2016-08-07T10:22:25.676Z,54.37
2016-08-07T10:24:25.665Z,53.21
2016-08-07T10:25:25.661Z,53.79
2016-08-07T10:26:25.654Z,52.85
2016-08-07T10:27:25.650Z,52.46
2016-08-07T10:28:25.644Z,53.23
2016-08-07T10:29:25.643Z,52.92
2016-08-07T10:30:25.638Z,51.28
2016-08-07T10:31:25.628Z,51.56
2016-08-07T10:32:26.331Z,50.82
2016-08-07T10:33:25.622Z,51.98
2016-08-07T10:34:26.322Z,51.1
2016-08-07T10:35:25.614Z,50.94
2016-08-07T10:36:25.611Z,50.87
2016-08-07T10:37:25.609Z,51.37
2016-08-07T10:39:26.304Z,47.55
2016-08-07T10:40:25.597Z,47.47
2016-08-07T10:41:25.594Z,45.65
2016-08-07T10:42:26.296Z,45.07
2016-08-07T10:43:26.298Z,45.17
2016-08-07T10:44:25.586Z,42.18
2016-08-07T10:45:25.585Z,44
2016-08-07T10:46:25.584Z,43.54
2016-08-07T10:47:25.584Z,42.27
2016-08-07T10:48:25.636Z,41.9
2016-08-07T10:49:25.585Z,42.02
2016-08-07T10:50:25.581Z,41.24
2016-08-07T10:51:25.586Z,40.19
2016-08-07T10:52:25.579Z,41.34
2016-08-07T10:53:26.288Z,41.26
2016-08-07T10:54:26.294Z,41.24
2016-08-07T10:55:26.291Z,41.53
2016-08-07T10:56:26.294Z,42.21
2016-08-07T10:57:26.344Z,42.49
2016-08-07T10:58:25.584Z,42.41
2016-08-07T10:59:26.291Z,43.48
2016-08-07T11:00:26.289Z,42.24
2016-08-07T11:01:25.793Z,45.06
2016-08-07T11:02:26.293Z,44.18
2016-08-07T11:03:26.296Z,42.33
2016-08-07T11:04:25.584Z,42.72
2016-08-07T11:05:25.587Z,42.21
2016-08-07T11:06:25.587Z,43.38
2016-08-07T11:07:25.594Z,44.53
2016-08-07T11:08:26.297Z,44.62
2016-08-07T11:09:26.301Z,44.92
2016-08-07T11:10:25.595Z,44.26
2016-08-07T11:11:25.594Z,44.74
2016-08-07T11:12:25.594Z,44.94
2016-08-07T11:13:26.302Z,43.58
2016-08-07T11:14:25.596Z,44.74
2016-08-07T11:15:25.597Z,45.84
2016-08-07T11:16:26.305Z,45.06
2016-08-07T11:17:26.307Z,45.25
2016-08-07T11:18:25.603Z,43.3
2016-08-07T11:19:25.602Z,44.01
2016-08-07T11:20:25.658Z,43.52
2016-08-07T11:21:25.604Z,42.84
2016-08-07T11:22:26.318Z,43.33
2016-08-07T11:23:25.611Z,44.01
2016-08-07T11:24:26.316Z,43.35
2016-08-07T11:25:26.320Z,42.45
2016-08-07T11:26:25.610Z,44.2
2016-08-07T11:27:25.620Z,44.01
2016-08-07T11:28:26.378Z,44.79
2016-08-07T11:29:25.623Z,43.62
2016-08-07T11:30:25.629Z,43.52
2016-08-07T11:31:25.619Z,44.01
2016-08-07T11:32:26.331Z,43.33
2016-08-07T11:33:25.629Z,43.71
2016-08-07T11:34:26.332Z,43.62
2016-08-07T11:35:26.336Z,44.09
2016-08-07T11:36:25.627Z,45.04
2016-08-07T11:37:26.338Z,46.98
2016-08-07T11:38:25.629Z,45.62
2016-08-07T11:39:25.629Z,45.06
2016-08-07T11:40:25.640Z,45.06
2016-08-07T11:41:26.341Z,46.13
2016-08-07T11:42:26.345Z,45.15
2016-08-07T11:43:25.633Z,46.64
2016-08-07T11:44:25.642Z,43.91
2016-08-07T11:45:26.354Z,44.69
2016-08-07T11:46:25.640Z,45.37
2016-08-07T11:47:25.648Z,43.91
2016-08-07T11:48:25.640Z,44.89
2016-08-07T11:49:25.647Z,43.64
2016-08-07T11:50:25.647Z,44.57
2016-08-07T11:51:25.647Z,43.52
2016-08-07T11:52:26.358Z,42.28
2016-08-07T11:53:26.361Z,43.35
2016-08-07T11:54:26.362Z,45.18
2016-08-07T11:55:25.659Z,43.35
2016-08-07T11:56:25.658Z,44.34
2016-08-07T11:57:25.657Z,42.2
2016-08-07T11:58:26.366Z,41.05
2016-08-07T11:59:25.669Z,41.35
2016-08-07T12:00:26.377Z,41.63
2016-08-07T12:01:25.668Z,42.12
2016-08-07T12:02:26.375Z,41.27
2016-08-07T12:03:25.669Z,41.28
2016-08-07T12:04:26.375Z,43.92
2016-08-07T12:05:26.380Z,42.29
2016-08-07T12:06:25.674Z,40.94
2016-08-07T12:07:25.708Z,40.82
2016-08-07T12:08:25.682Z,39.47
2016-08-07T12:09:25.685Z,37.99
2016-08-07T12:10:25.683Z,38.09
2016-08-07T12:11:25.688Z,41.31
2016-08-07T12:12:26.406Z,38.67
2016-08-07T12:13:25.704Z,39.84
2016-08-07T12:14:26.406Z,38.59
2016-08-07T12:15:25.698Z,39.08
2016-08-07T12:16:26.609Z,39.06
2016-08-07T12:17:25.701Z,38.1
2016-08-07T12:18:26.413Z,38.42
2016-08-07T12:19:25.709Z,38.22
2016-08-07T12:20:26.417Z,39.2
2016-08-07T12:21:25.768Z,37.16
2016-08-07T12:22:25.717Z,35.99
2016-08-07T12:23:25.727Z,37.06
2016-08-07T12:24:26.430Z,36.96
2016-08-07T12:25:25.730Z,35.6
2016-08-07T12:26:25.735Z,35.4
2016-08-07T12:27:25.729Z,37.04
2016-08-07T12:28:25.776Z,37.71
2016-08-07T12:29:25.735Z,38.01
2016-08-07T12:30:25.738Z,37.22
2016-08-07T12:31:25.752Z,36.91
2016-08-07T12:32:25.743Z,38.79
2016-08-07T12:33:25.752Z,37.91
2016-08-07T12:34:26.459Z,35.87
2016-08-07T12:35:25.758Z,35.48
2016-08-07T12:36:25.755Z,35.6
2016-08-07T12:37:26.465Z,36.07
2016-08-07T12:38:25.768Z,35.6
2016-08-07T12:39:25.767Z,36.28
2016-08-07T12:40:25.778Z,35.6
2016-08-07T12:41:25.771Z,34.74
2016-08-07T12:42:26.480Z,34.06
2016-08-07T12:43:25.783Z,33.97
2016-08-07T12:44:25.787Z,35.91
2016-08-07T12:45:25.787Z,34.42
2016-08-07T12:46:25.787Z,35.3
2016-08-07T12:47:25.793Z,35.99
2016-08-07T12:48:25.801Z,35.3
2016-08-07T12:49:25.793Z,34.52
2016-08-07T12:50:25.794Z,35.87
2016-08-07T12:51:25.799Z,35.3
2016-08-07T12:52:26.513Z,35.97
2016-08-07T12:53:26.508Z,35.19
2016-08-07T12:54:25.861Z,34.6
2016-08-07T12:55:25.832Z,34.99
2016-08-07T12:56:26.523Z,34.89
2016-08-07T12:57:25.834Z,34.7
2016-08-07T12:58:25.820Z,35.48
2016-08-07T12:59:26.538Z,35.97
2016-08-07T13:00:25.883Z,38.2
2016-08-07T13:01:25.836Z,36.91
2016-08-07T13:02:26.538Z,36.63
2016-08-07T13:03:26.549Z,37.32
2016-08-07T13:04:26.545Z,37.6
2016-08-07T13:05:25.845Z,36.63
2016-08-07T13:06:26.550Z,37.91
2016-08-07T13:07:26.576Z,38.38
2016-08-07T13:08:26.560Z,37.01
2016-08-07T13:09:26.584Z,37.6
2016-08-07T13:10:25.857Z,37.77
2016-08-07T13:11:25.876Z,37.96
2016-08-07T13:12:26.593Z,37.11
2016-08-07T13:13:25.879Z,37.21
2016-08-07T13:14:26.590Z,37.81
2016-08-07T13:15:25.899Z,37.22
2016-08-07T13:16:25.879Z,37.04
2016-08-07T13:17:25.914Z,37.02
2016-08-07T13:18:25.931Z,36.75