createdAt,value
2023-05-23T00:00:53.329Z,100.00
2023-05-23T00:04:58.727Z,100.00
2023-05-23T00:09:00.962Z,100.00
2023-05-23T00:13:03.175Z,100.00
2023-05-23T00:17:06.522Z,100.00
2023-05-23T00:21:10.090Z,100.00
2023-05-23T00:25:12.299Z,100.00
2023-05-23T00:29:18.212Z,100.00
2023-05-23T00:33:22.204Z,100.00
2023-05-23T00:37:24.652Z,100.00
2023-05-23T00:41:27.118Z,100.00
2023-05-23T00:45:29.291Z,100.00
2023-05-23T00:49:31.968Z,100.00
2023-05-23T00:53:35.102Z,100.00
2023-05-23T00:57:41.605Z,100.00
2023-05-23T01:01:47.353Z,100.00
2023-05-23T01:05:55.495Z,100.00
2023-05-23T01:10:03.348Z,100.00
2023-05-23T01:14:28.490Z,100.00
2023-05-23T01:18:38.522Z,100.00
2023-05-23T01:22:55.944Z,100.00
2023-05-23T01:27:01.199Z,100.00
2023-05-23T01:31:07.064Z,100.00
2023-05-23T01:35:11.235Z,100.00
2023-05-23T01:39:13.379Z,100.00
2023-05-23T01:43:16.229Z,100.00
2023-05-23T01:47:18.541Z,100.00
2023-05-23T01:51:23.096Z,100.00
2023-05-23T01:55:26.673Z,100.00
2023-05-23T01:59:29.397Z,100.00
2023-05-23T02:03:33.435Z,100.00
2023-05-23T02:07:35.590Z,100.00
2023-05-23T02:11:37.760Z,100.00
2023-05-23T02:15:39.998Z,100.00
2023-05-23T02:19:42.189Z,100.00
2023-05-23T02:23:44.296Z,100.00
2023-05-23T02:27:46.461Z,100.00
2023-05-23T02:31:48.724Z,100.00
2023-05-23T02:35:51.687Z,100.00
2023-05-23T02:39:54.225Z,100.00
2023-05-23T02:43:57.882Z,100.00
2023-05-23T02:48:02.234Z,100.00
2023-05-23T02:52:04.875Z,100.00
2023-05-23T02:56:08.180Z,100.00
2023-05-23T03:00:12.326Z,100.00
2023-05-23T03:04:16.680Z,100.00
2023-05-23T03:08:18.780Z,100.00
2023-05-23T03:12:21.222Z,100.00
2023-05-23T03:16:26.631Z,100.00
2023-05-23T03:20:29.447Z,100.00
2023-05-23T03:24:32.049Z,100.00
2023-05-23T03:28:34.128Z,100.00
2023-05-23T03:32:36.470Z,100.00
2023-05-23T03:36:39.472Z,100.00
2023-05-23T03:40:41.954Z,100.00
2023-05-23T03:44:44.057Z,100.00
2023-05-23T03:48:46.829Z,100.00
2023-05-23T03:52:49.117Z,100.00
2023-05-23T03:56:51.253Z,100.00
2023-05-23T04:00:54.660Z,100.00
2023-05-23T04:04:57.215Z,100.00
2023-05-23T04:09:00.126Z,100.00
2023-05-23T04:13:02.358Z,100.00
2023-05-23T04:17:05.051Z,100.00
2023-05-23T04:21:07.212Z,100.00
2023-05-23T04:25:15.307Z,100.00
2023-05-23T04:29:26.299Z,100.00
2023-05-23T04:33:30.762Z,100.00
2023-05-23T04:37:34.119Z,100.00
2023-05-23T04:41:36.981Z,100.00
2023-05-23T04:45:54.496Z,100.00
2023-05-23T04:50:16.806Z,100.00
2023-05-23T04:54:20.459Z,100.00
2023-05-23T04:58:23.476Z,100.00
2023-05-23T05:02:35.351Z,100.00
2023-05-23T05:06:38.426Z,100.00
2023-05-23T05:10:41.773Z,100.00
2023-05-23T05:19:29.245Z,100.00
2023-05-23T05:23:32.140Z,100.00
2023-05-23T05:27:38.076Z,100.00
2023-05-23T05:31:43.580Z,100.00
2023-05-23T05:35:45.949Z,100.00
2023-05-23T05:39:48.310Z,100.00
2023-05-23T05:43:50.950Z,100.00
2023-05-23T05:47:53.704Z,100.00
2023-05-23T05:51:58.356Z,100.00
2023-05-23T05:56:00.829Z,100.00
2023-05-23T06:00:09.504Z,100.00
2023-05-23T06:04:21.622Z,100.00
2023-05-23T06:08:25.143Z,100.00
2023-05-23T06:12:27.372Z,100.00
2023-05-23T06:16:29.550Z,100.00
2023-05-23T06:20:32.168Z,100.00
2023-05-23T06:24:37.216Z,100.00
2023-05-23T06:28:42.146Z,100.00
2023-05-23T06:32:44.342Z,100.00
2023-05-23T06:36:48.670Z,100.00
2023-05-23T06:40:51.464Z,100.00
2023-05-23T06:44:54.223Z,100.00
2023-05-23T06:49:06.593Z,100.00
2023-05-23T06:53:19.165Z,100.00
2023-05-23T06:57:23.351Z,100.00
2023-05-23T07:01:27.010Z,100.00
2023-05-23T07:05:29.609Z,100.00
2023-05-23T07:09:33.138Z,100.00
2023-05-23T07:13:43.873Z,100.00
2023-05-23T07:17:53.474Z,100.00
2023-05-23T07:21:55.861Z,100.00
2023-05-23T07:26:02.515Z,100.00
2023-05-23T07:30:24.534Z,100.00
2023-05-23T07:34:30.659Z,100.00
2023-05-23T07:38:35.851Z,100.00
2023-05-23T07:42:38.207Z,100.00
2023-05-23T07:46:40.275Z,100.00
2023-05-23T07:50:42.938Z,100.00
2023-05-23T07:54:45.314Z,100.00
2023-05-23T07:58:48.366Z,100.00
2023-05-23T08:02:51.527Z,100.00
2023-05-23T08:07:05.500Z,100.00
2023-05-23T08:11:39.537Z,100.00
2023-05-23T08:16:01.428Z,100.00
2023-05-23T08:20:08.860Z,100.00
2023-05-23T08:24:14.773Z,100.00
2023-05-23T08:28:18.842Z,100.00
2023-05-23T08:32:28.869Z,100.00
2023-05-23T08:36:34.363Z,100.00
2023-05-23T08:40:37.422Z,100.00
2023-05-23T08:44:46.406Z,100.00
2023-05-23T08:48:54.763Z,100.00
2023-05-23T08:52:59.585Z,100.00
2023-05-23T08:57:03.759Z,100.00
2023-05-23T09:01:11.703Z,100.00
2023-05-23T09:05:14.882Z,100.00
2023-05-23T09:09:17.740Z,100.00
2023-05-23T09:13:21.243Z,100.00
2023-05-23T09:17:26.230Z,100.00
2023-05-23T09:21:32.045Z,100.00
2023-05-23T09:25:48.302Z,100.00
2023-05-23T09:29:51.406Z,100.00
2023-05-23T09:33:54.733Z,100.00
2023-05-23T09:37:59.279Z,100.00
2023-05-23T09:42:02.017Z,100.00
2023-05-23T09:46:08.699Z,100.00
2023-05-23T09:50:13.279Z,100.00
2023-05-23T09:54:15.598Z,100.00
2023-05-23T09:58:20.216Z,100.00
2023-05-23T10:02:48.504Z,99.86
2023-05-23T10:06:54.283Z,100.00
2023-05-23T10:11:17.180Z,100.00
2023-05-23T10:15:22.190Z,100.00
2023-05-23T10:19:28.313Z,100.00
2023-05-23T10:23:33.658Z,100.00
2023-05-23T10:27:39.516Z,99.44
2023-05-23T10:31:42.169Z,99.39
2023-05-23T10:36:00.195Z,97.35
2023-05-23T10:40:10.051Z,98.77
2023-05-23T10:44:32.215Z,94.92
2023-05-23T10:48:41.139Z,98.06
2023-05-23T10:52:43.996Z,96.07
2023-05-23T10:56:46.601Z,94.28
2023-05-23T11:00:57.125Z,82.93
2023-05-23T11:05:25.176Z,91.93
2023-05-23T11:09:27.319Z,94.83
2023-05-23T11:14:02.910Z,94.12
2023-05-23T11:18:06.996Z,88.18
2023-05-23T11:22:09.516Z,93.11
2023-05-23T11:26:31.586Z,79.95
2023-05-23T11:30:37.406Z,95.95
2023-05-23T11:34:40.321Z,92.70
2023-05-23T11:38:42.572Z,92.52
2023-05-23T11:42:44.685Z,91.75
2023-05-23T11:47:00.113Z,86.23
2023-05-23T11:51:02.867Z,90.60
2023-05-23T11:55:06.927Z,90.18
2023-05-23T11:59:09.617Z,89.58
2023-05-23T12:03:12.082Z,88.21
2023-05-23T12:07:14.323Z,87.61
2023-05-23T12:11:16.674Z,87.05
2023-05-23T12:15:18.945Z,86.02
2023-05-23T12:19:21.309Z,84.99
2023-05-23T12:23:24.774Z,82.75
2023-05-23T12:27:31.714Z,84.41
2023-05-23T12:31:34.398Z,82.61
2023-05-23T12:35:36.883Z,81.35
2023-05-23T12:39:39.186Z,80.54
2023-05-23T12:43:49.201Z,76.69
2023-05-23T12:47:53.941Z,74.63
2023-05-23T12:51:56.566Z,74.09
2023-05-23T12:55:58.703Z,72.89
2023-05-23T13:00:01.366Z,73.75
2023-05-23T13:04:03.639Z,71.52
2023-05-23T13:08:06.861Z,70.98
2023-05-23T13:12:09.436Z,71.33
2023-05-23T13:16:12.281Z,73.54
2023-05-23T13:20:14.824Z,73.21
2023-05-23T13:24:17.180Z,72.85
2023-05-23T13:28:19.588Z,72.46
2023-05-23T13:32:21.723Z,73.15
2023-05-23T13:36:23.970Z,72.85
2023-05-23T13:40:26.213Z,74.70
2023-05-23T13:44:28.576Z,75.61
2023-05-23T13:48:31.001Z,77.30
2023-05-23T13:52:33.239Z,79.37
2023-05-23T13:56:35.613Z,77.18
2023-05-23T14:00:37.811Z,80.89
2023-05-23T14:04:39.931Z,85.14
2023-05-23T14:08:42.331Z,81.17
2023-05-23T14:12:44.530Z,82.36
2023-05-23T14:16:46.842Z,81.82
2023-05-23T14:20:49.185Z,85.09
2023-05-23T14:24:51.410Z,89.21
2023-05-23T14:28:53.739Z,91.14
2023-05-23T14:32:56.244Z,91.05
2023-05-23T14:36:58.533Z,95.76
2023-05-23T14:41:00.688Z,99.59
2023-05-23T14:45:02.978Z,100.00
2023-05-23T14:49:05.205Z,99.93
2023-05-23T14:53:07.279Z,97.43
2023-05-23T14:57:10.066Z,96.18
2023-05-23T15:01:14.444Z,94.11
2023-05-23T15:05:17.182Z,92.72
2023-05-23T15:09:19.542Z,93.38
2023-05-23T15:13:22.136Z,94.25
2023-05-23T15:17:26.594Z,97.06
2023-05-23T15:21:29.286Z,100.00
2023-05-23T15:25:48.126Z,100.00
2023-05-23T15:29:52.047Z,100.00
2023-05-23T15:33:54.213Z,100.00
2023-05-23T15:37:56.309Z,100.00
2023-05-23T15:41:59.431Z,100.00
2023-05-23T15:46:02.447Z,100.00
2023-05-23T15:50:05.570Z,100.00
2023-05-23T15:54:07.707Z,100.00
2023-05-23T15:58:11.126Z,100.00
2023-05-23T16:02:13.245Z,100.00
2023-05-23T16:06:15.374Z,100.00
2023-05-23T16:10:17.666Z,100.00
2023-05-23T16:14:19.809Z,100.00
2023-05-23T16:18:24.219Z,100.00
2023-05-23T16:22:26.903Z,100.00
2023-05-23T16:26:31.238Z,100.00
2023-05-23T16:30:37.575Z,100.00
2023-05-23T16:34:45.938Z,100.00
2023-05-23T16:38:55.793Z,100.00
2023-05-23T16:42:59.333Z,100.00
2023-05-23T16:47:02.857Z,100.00
2023-05-23T16:51:05.894Z,100.00
2023-05-23T16:55:08.190Z,100.00
2023-05-23T16:59:10.338Z,100.00
2023-05-23T17:03:12.879Z,100.00
2023-05-23T17:07:16.046Z,100.00
2023-05-23T17:11:18.191Z,100.00
2023-05-23T17:15:20.464Z,100.00
2023-05-23T17:19:22.698Z,100.00
2023-05-23T17:23:25.269Z,100.00
2023-05-23T17:27:27.864Z,100.00
2023-05-23T17:31:30.913Z,100.00
2023-05-23T17:35:33.197Z,100.00
2023-05-23T17:39:35.331Z,100.00
2023-05-23T17:43:37.486Z,100.00
2023-05-23T17:47:39.751Z,100.00
2023-05-23T17:51:42.114Z,100.00
2023-05-23T17:55:44.215Z,100.00
2023-05-23T17:59:46.762Z,100.00
2023-05-23T18:03:49.211Z,100.00
2023-05-23T18:07:51.421Z,100.00
2023-05-23T18:11:53.601Z,100.00
2023-05-23T18:15:55.790Z,100.00
2023-05-23T18:19:58.224Z,100.00
2023-05-23T18:24:01.567Z,100.00
2023-05-23T18:28:04.045Z,100.00
2023-05-23T18:32:06.625Z,100.00
2023-05-23T18:36:08.992Z,100.00
2023-05-23T18:40:12.107Z,100.00
2023-05-23T18:44:14.472Z,100.00
2023-05-23T18:48:16.795Z,100.00
2023-05-23T18:52:19.278Z,100.00
2023-05-23T18:56:22.053Z,100.00
2023-05-23T19:00:24.475Z,100.00
2023-05-23T19:04:27.069Z,100.00
2023-05-23T19:08:32.886Z,100.00
2023-05-23T19:12:35.519Z,100.00
2023-05-23T19:16:38.641Z,100.00
2023-05-23T19:20:41.363Z,100.00
2023-05-23T19:24:44.260Z,100.00
2023-05-23T19:28:46.375Z,100.00
2023-05-23T19:32:48.523Z,100.00
2023-05-23T19:36:50.782Z,100.00
2023-05-23T19:40:52.929Z,100.00
2023-05-23T19:44:58.848Z,100.00
2023-05-23T19:49:01.972Z,100.00
2023-05-23T19:53:04.172Z,100.00
2023-05-23T19:57:07.803Z,100.00
2023-05-23T20:01:13.224Z,100.00
2023-05-23T20:05:16.546Z,100.00
2023-05-23T20:09:18.841Z,100.00
2023-05-23T20:13:22.592Z,100.00
2023-05-23T20:17:24.801Z,100.00
2023-05-23T20:21:27.412Z,100.00
2023-05-23T20:25:31.690Z,100.00
2023-05-23T20:29:35.138Z,100.00
2023-05-23T20:33:39.135Z,100.00
2023-05-23T20:37:41.392Z,100.00
2023-05-23T20:41:43.982Z,100.00
2023-05-23T20:45:46.271Z,100.00
2023-05-23T20:49:49.355Z,100.00
2023-05-23T20:53:53.375Z,100.00
2023-05-23T20:57:55.741Z,100.00
2023-05-23T21:01:57.944Z,100.00
2023-05-23T21:06:00.116Z,100.00
2023-05-23T21:10:02.799Z,100.00
2023-05-23T21:14:04.950Z,100.00
2023-05-23T21:18:07.341Z,100.00
2023-05-23T21:22:09.590Z,100.00
2023-05-23T21:26:11.948Z,100.00
2023-05-23T21:30:15.478Z,100.00
2023-05-23T21:34:23.835Z,100.00
2023-05-23T21:38:26.763Z,100.00
2023-05-23T21:42:31.045Z,100.00
2023-05-23T21:46:33.164Z,100.00
2023-05-23T21:50:35.246Z,100.00
2023-05-23T21:54:37.749Z,100.00
2023-05-23T21:58:39.911Z,100.00
2023-05-23T22:02:44.444Z,100.00
2023-05-23T22:06:47.034Z,100.00
2023-05-23T22:10:49.446Z,100.00
2023-05-23T22:14:51.925Z,100.00
2023-05-23T22:18:54.031Z,100.00
2023-05-23T22:22:56.429Z,100.00
2023-05-23T22:26:58.737Z,100.00
2023-05-23T22:31:02.425Z,100.00
2023-05-23T22:35:04.719Z,100.00
2023-05-23T22:39:06.868Z,100.00
2023-05-23T22:43:09.278Z,100.00
2023-05-23T22:47:13.821Z,100.00
2023-05-23T22:51:16.682Z,100.00
2023-05-23T22:55:19.279Z,100.00
2023-05-23T22:59:21.373Z,100.00
2023-05-23T23:03:23.640Z,100.00
2023-05-23T23:07:25.774Z,100.00
2023-05-23T23:11:27.940Z,100.00
2023-05-23T23:15:30.393Z,100.00
2023-05-23T23:19:35.374Z,100.00
2023-05-23T23:23:38.448Z,100.00
2023-05-23T23:27:40.863Z,100.00
2023-05-23T23:31:42.996Z,100.00
2023-05-23T23:35:48.684Z,100.00
2023-05-23T23:39:51.045Z,100.00
2023-05-23T23:43:53.149Z,100.00
2023-05-23T23:47:55.627Z,100.00
2023-05-23T23:51:57.702Z,100.00
2023-05-23T23:55:59.864Z,100.00
