createdAt,value
2019-02-23T00:00:49.655Z,0.00
2019-02-23T00:01:49.708Z,0.00
2019-02-23T00:02:49.767Z,0.00
2019-02-23T00:03:49.827Z,0.00
2019-02-23T00:04:49.899Z,0.00
2019-02-23T00:05:49.956Z,0.00
2019-02-23T00:06:50.008Z,0.00
2019-02-23T00:07:50.068Z,0.00
2019-02-23T00:08:50.128Z,0.00
2019-02-23T00:09:50.408Z,0.00
2019-02-23T00:10:50.256Z,0.00
2019-02-23T00:11:50.313Z,0.00
2019-02-23T00:12:50.372Z,0.00
2019-02-23T00:13:50.432Z,0.00
2019-02-23T00:14:50.502Z,0.00
2019-02-23T00:15:50.564Z,0.00
2019-02-23T00:16:50.612Z,0.00
2019-02-23T00:17:50.677Z,0.00
2019-02-23T00:18:50.736Z,0.00
2019-02-23T00:19:50.805Z,0.00
2019-02-23T00:20:50.864Z,0.00
2019-02-23T00:21:50.916Z,0.00
2019-02-23T00:22:50.978Z,0.00
2019-02-23T00:23:51.037Z,0.00
2019-02-23T00:24:51.101Z,0.00
2019-02-23T00:25:51.208Z,0.00
2019-02-23T00:26:51.220Z,0.00
2019-02-23T00:27:51.281Z,0.00
2019-02-23T00:28:51.338Z,0.00
2019-02-23T00:29:51.402Z,0.00
2019-02-23T00:30:51.470Z,0.00
2019-02-23T00:31:51.529Z,0.00
2019-02-23T00:32:51.581Z,0.00
2019-02-23T00:33:51.641Z,0.00
2019-02-23T00:34:51.701Z,0.00
2019-02-23T00:35:51.769Z,0.00
2019-02-23T00:36:51.829Z,0.00
2019-02-23T00:37:51.881Z,0.00
2019-02-23T00:38:51.941Z,0.00
2019-02-23T00:39:52.005Z,0.00
2019-02-23T00:40:52.069Z,0.00
2019-02-23T00:41:52.129Z,0.00
2019-02-23T00:42:52.185Z,0.00
2019-02-23T00:43:52.246Z,0.00
2019-02-23T00:44:52.308Z,0.00
2019-02-23T00:45:52.374Z,0.00
2019-02-23T00:46:52.435Z,0.00
2019-02-23T00:47:52.485Z,0.00
2019-02-23T00:48:52.546Z,0.00
2019-02-23T00:49:52.608Z,0.00
2019-02-23T00:50:52.673Z,0.00
2019-02-23T00:51:52.734Z,0.00
2019-02-23T00:52:52.786Z,0.00
2019-02-23T00:53:52.850Z,0.00
2019-02-23T00:54:52.914Z,0.00
2019-02-23T00:55:52.978Z,0.00
2019-02-23T00:56:53.035Z,0.00
2019-02-23T00:57:53.090Z,0.00
2019-02-23T00:58:53.150Z,0.00
2019-02-23T00:59:53.210Z,0.00
2019-02-23T01:00:53.294Z,0.00
2019-02-23T01:01:53.330Z,0.00
2019-02-23T01:02:53.391Z,0.00
2019-02-23T01:03:53.451Z,0.00
2019-02-23T01:04:53.510Z,0.00
2019-02-23T01:05:53.579Z,0.00
2019-02-23T01:06:53.639Z,0.00
2019-02-23T01:07:53.695Z,0.00
2019-02-23T01:08:53.751Z,0.00
2019-02-23T01:09:53.815Z,0.00
2019-02-23T01:10:58.112Z,0.00
2019-02-23T01:11:53.939Z,0.00
2019-02-23T01:12:53.995Z,0.00
2019-02-23T01:13:54.055Z,0.00
2019-02-23T01:14:54.115Z,0.00
2019-02-23T01:15:54.391Z,0.00
2019-02-23T01:16:54.238Z,0.00
2019-02-23T01:17:54.295Z,0.00
2019-02-23T01:18:54.355Z,0.00
2019-02-23T01:19:54.415Z,0.00
2019-02-23T01:20:54.483Z,0.00
2019-02-23T01:21:54.549Z,0.00
2019-02-23T01:22:54.596Z,0.00
2019-02-23T01:23:54.656Z,0.00
2019-02-23T01:24:54.716Z,0.00
2019-02-23T01:25:54.783Z,0.00
2019-02-23T01:26:54.844Z,0.00
2019-02-23T01:27:54.895Z,0.00
2019-02-23T01:28:54.955Z,0.00
2019-02-23T01:29:55.017Z,0.00
2019-02-23T01:30:55.087Z,0.00
2019-02-23T01:31:55.228Z,0.00
2019-02-23T01:32:55.196Z,0.00
2019-02-23T01:33:55.263Z,0.00
2019-02-23T01:34:55.322Z,0.00
2019-02-23T01:35:55.385Z,0.00
2019-02-23T01:36:55.447Z,0.00
2019-02-23T01:37:55.504Z,0.00
2019-02-23T01:38:55.561Z,0.00
2019-02-23T01:39:55.624Z,0.00
2019-02-23T01:40:55.676Z,0.00
2019-02-23T01:41:55.745Z,0.00
2019-02-23T01:42:55.805Z,0.00
2019-02-23T01:43:55.865Z,0.00
2019-02-23T01:44:55.917Z,0.00
2019-02-23T01:45:55.981Z,0.00
2019-02-23T01:46:56.049Z,0.00
2019-02-23T01:47:56.108Z,0.00
2019-02-23T01:48:56.157Z,0.00
2019-02-23T01:49:58.865Z,0.00
2019-02-23T01:50:56.302Z,0.00
2019-02-23T01:51:56.349Z,0.00
2019-02-23T01:52:56.405Z,0.00
2019-02-23T01:53:56.457Z,0.00
2019-02-23T01:54:56.533Z,0.00
2019-02-23T01:55:56.581Z,0.00
2019-02-23T01:56:56.645Z,0.00
2019-02-23T01:57:56.705Z,0.00
2019-02-23T01:58:56.757Z,0.00
2019-02-23T01:59:56.817Z,0.00
2019-02-23T02:00:56.878Z,0.00
2019-02-23T02:01:56.945Z,0.00
2019-02-23T02:02:57.010Z,0.00
2019-02-23T02:03:57.058Z,0.00
2019-02-23T02:04:57.117Z,0.00
2019-02-23T02:05:57.178Z,0.00
2019-02-23T02:06:57.254Z,0.00
2019-02-23T02:07:57.298Z,0.00
2019-02-23T02:08:57.358Z,0.00
2019-02-23T02:09:57.418Z,0.00
2019-02-23T02:10:57.478Z,0.00
2019-02-23T02:11:57.549Z,0.00
2019-02-23T02:12:57.606Z,0.00
2019-02-23T02:13:57.659Z,0.00
2019-02-23T02:14:57.721Z,0.00
2019-02-23T02:15:57.781Z,0.00
2019-02-23T02:16:57.847Z,0.00
2019-02-23T02:17:57.906Z,0.00
2019-02-23T02:18:57.958Z,0.00
2019-02-23T02:19:58.018Z,0.00
2019-02-23T02:20:58.078Z,0.00
2019-02-23T02:21:58.243Z,0.00
2019-02-23T02:22:58.198Z,0.00
2019-02-23T02:23:58.262Z,0.00
2019-02-23T02:24:58.315Z,0.00
2019-02-23T02:25:58.377Z,0.00
2019-02-23T02:26:58.444Z,0.00
2019-02-23T02:27:58.503Z,0.00
2019-02-23T02:28:58.555Z,0.00
2019-02-23T02:29:58.615Z,0.00
2019-02-23T02:30:58.675Z,0.00
2019-02-23T02:31:58.744Z,0.00
2019-02-23T02:32:58.804Z,0.00
2019-02-23T02:33:58.861Z,0.00
2019-02-23T02:34:58.915Z,0.00
2019-02-23T02:35:58.976Z,0.00
2019-02-23T02:36:59.043Z,0.00
2019-02-23T02:37:59.104Z,0.00
2019-02-23T02:38:59.158Z,0.00
2019-02-23T02:39:59.216Z,0.00
2019-02-23T02:40:59.275Z,0.00
2019-02-23T02:41:59.356Z,0.00
2019-02-23T02:42:59.399Z,0.00
2019-02-23T02:43:59.462Z,0.00
2019-02-23T02:44:59.512Z,0.00
2019-02-23T02:45:59.579Z,0.00
2019-02-23T02:46:59.644Z,0.00
2019-02-23T02:47:59.704Z,0.00
2019-02-23T02:48:59.758Z,0.00
2019-02-23T02:49:59.813Z,0.00
2019-02-23T02:50:59.872Z,0.00
2019-02-23T02:51:59.940Z,0.00
2019-02-23T02:53:00.000Z,0.00
2019-02-23T02:54:00.052Z,0.00
2019-02-23T02:55:00.325Z,0.00
2019-02-23T02:56:00.173Z,0.00
2019-02-23T02:57:00.252Z,0.00
2019-02-23T02:58:00.293Z,0.00
2019-02-23T02:59:00.354Z,0.00
2019-02-23T03:00:00.519Z,0.00
2019-02-23T03:01:00.469Z,0.00
2019-02-23T03:02:00.537Z,0.00
2019-02-23T03:03:00.606Z,0.00
2019-02-23T03:04:00.656Z,0.00
2019-02-23T03:05:00.709Z,0.00
2019-02-23T03:06:00.830Z,0.00
2019-02-23T03:07:00.838Z,0.00
2019-02-23T03:08:00.897Z,0.00
2019-02-23T03:09:00.949Z,0.00
2019-02-23T03:10:01.012Z,0.00
2019-02-23T03:11:01.069Z,0.00
2019-02-23T03:12:01.155Z,0.00
2019-02-23T03:13:01.189Z,0.00
2019-02-23T03:14:01.249Z,0.00
2019-02-23T03:15:01.311Z,0.00
2019-02-23T03:16:01.372Z,0.00
2019-02-23T03:17:01.437Z,0.00
2019-02-23T03:18:01.494Z,0.00
2019-02-23T03:19:01.546Z,0.00
2019-02-23T03:20:01.606Z,0.00
2019-02-23T03:21:01.666Z,0.00
2019-02-23T03:22:01.735Z,0.00
2019-02-23T03:23:01.794Z,0.00
2019-02-23T03:24:01.862Z,0.00
2019-02-23T03:25:01.907Z,0.00
2019-02-23T03:26:01.968Z,0.00
2019-02-23T03:27:02.037Z,0.00
2019-02-23T03:28:02.094Z,0.00
2019-02-23T03:29:02.146Z,0.00
2019-02-23T03:30:02.206Z,0.00
2019-02-23T03:31:02.267Z,0.00
2019-02-23T03:32:02.422Z,0.00
2019-02-23T03:33:02.403Z,0.00
2019-02-23T03:34:02.453Z,0.00
2019-02-23T03:35:02.509Z,0.00
2019-02-23T03:36:02.566Z,0.00
2019-02-23T03:37:02.632Z,0.00
2019-02-23T03:38:02.691Z,0.00
2019-02-23T03:39:02.747Z,0.00
2019-02-23T03:40:02.805Z,0.00
2019-02-23T03:41:02.864Z,0.00
2019-02-23T03:42:02.935Z,0.00
2019-02-23T03:43:02.992Z,0.00
2019-02-23T03:44:03.044Z,0.00
2019-02-23T03:45:03.103Z,0.00
2019-02-23T03:46:03.163Z,0.00
2019-02-23T03:47:03.570Z,0.00
2019-02-23T03:48:03.283Z,0.00
2019-02-23T03:49:03.347Z,0.00
2019-02-23T03:50:03.405Z,0.00
2019-02-23T03:51:03.462Z,0.00
2019-02-23T03:52:03.519Z,0.00
2019-02-23T03:53:03.686Z,0.00
2019-02-23T03:54:03.642Z,0.00
2019-02-23T03:55:03.699Z,0.00
2019-02-23T03:56:03.760Z,0.00
2019-02-23T03:57:03.819Z,0.00
2019-02-23T03:58:03.887Z,0.00
2019-02-23T03:59:03.950Z,0.00
2019-02-23T04:00:04.001Z,0.00
2019-02-23T04:01:04.059Z,0.00
2019-02-23T04:02:04.118Z,0.00
2019-02-23T04:03:04.192Z,0.00
2019-02-23T04:04:04.238Z,0.00
2019-02-23T04:05:04.296Z,0.00
2019-02-23T04:06:04.364Z,0.00
2019-02-23T04:07:04.416Z,0.00
2019-02-23T04:08:04.489Z,0.00
2019-02-23T04:09:04.540Z,0.00
2019-02-23T04:10:04.593Z,0.00
2019-02-23T04:11:04.652Z,0.00
2019-02-23T04:12:04.719Z,0.00
2019-02-23T04:13:04.780Z,0.00
2019-02-23T04:14:04.841Z,0.00
2019-02-23T04:15:04.894Z,0.00
2019-02-23T04:16:04.953Z,0.00
2019-02-23T04:17:05.014Z,0.00
2019-02-23T04:18:05.169Z,0.00
2019-02-23T04:19:05.129Z,0.00
2019-02-23T04:20:05.188Z,0.00
2019-02-23T04:21:05.249Z,0.00
2019-02-23T04:22:05.309Z,0.00
2019-02-23T04:23:05.373Z,0.00
2019-02-23T04:24:05.445Z,0.00
2019-02-23T04:25:05.487Z,0.00
2019-02-23T04:26:05.546Z,0.00
2019-02-23T04:27:05.605Z,0.00
2019-02-23T04:28:05.673Z,0.00
2019-02-23T04:29:05.733Z,0.00
2019-02-23T04:30:05.787Z,0.00
2019-02-23T04:31:05.845Z,0.00
2019-02-23T04:32:05.903Z,0.00
2019-02-23T04:33:05.976Z,0.00
2019-02-23T04:34:06.029Z,0.00
2019-02-23T04:35:06.081Z,0.00
2019-02-23T04:36:06.143Z,0.00
2019-02-23T04:37:06.205Z,0.00
2019-02-23T04:38:06.259Z,0.00
2019-02-23T04:39:06.339Z,0.00
2019-02-23T04:40:06.379Z,0.00
2019-02-23T04:41:06.438Z,0.00
2019-02-23T04:42:06.499Z,0.00
2019-02-23T04:43:06.557Z,0.00
2019-02-23T04:44:06.622Z,0.00
2019-02-23T04:45:06.684Z,0.00
2019-02-23T04:46:06.734Z,0.00
2019-02-23T04:47:06.800Z,0.00
2019-02-23T04:48:06.855Z,0.00
2019-02-23T04:49:06.921Z,0.00
2019-02-23T04:50:06.974Z,0.00
2019-02-23T04:51:14.528Z,0.00
2019-02-23T04:52:07.091Z,0.00
2019-02-23T04:53:07.150Z,0.00
2019-02-23T04:54:07.210Z,0.00
2019-02-23T04:55:07.302Z,0.00
2019-02-23T04:56:07.331Z,0.00
2019-02-23T04:57:07.392Z,0.00
2019-02-23T04:58:07.450Z,0.00
2019-02-23T04:59:07.511Z,0.00
2019-02-23T05:00:07.576Z,0.00
2019-02-23T05:01:07.631Z,0.00
2019-02-23T05:02:07.683Z,0.00
2019-02-23T05:03:07.751Z,0.00
2019-02-23T05:04:07.803Z,0.00
2019-02-23T05:05:07.874Z,0.00
2019-02-23T05:06:07.927Z,0.00
2019-02-23T05:07:07.983Z,0.00
2019-02-23T05:08:08.039Z,0.00
2019-02-23T05:09:08.100Z,0.00
2019-02-23T05:10:08.255Z,0.00
2019-02-23T05:11:08.241Z,0.00
2019-02-23T05:12:08.279Z,0.00
2019-02-23T05:13:08.335Z,0.00
2019-02-23T05:14:08.396Z,0.00
2019-02-23T05:15:08.467Z,0.00
2019-02-23T05:16:08.523Z,0.00
2019-02-23T05:17:08.574Z,0.00
2019-02-23T05:18:08.631Z,0.00
2019-02-23T05:19:08.692Z,0.00
2019-02-23T05:20:08.760Z,0.00
2019-02-23T05:21:08.816Z,0.00
2019-02-23T05:22:08.871Z,0.00
2019-02-23T05:23:08.928Z,0.00
2019-02-23T05:24:08.989Z,0.00
2019-02-23T05:25:09.060Z,0.00
2019-02-23T05:26:09.120Z,0.00
2019-02-23T05:27:09.168Z,0.00
2019-02-23T05:28:09.225Z,0.00
2019-02-23T05:29:09.284Z,0.00
2019-02-23T05:30:09.356Z,0.00
2019-02-23T05:31:09.413Z,0.00
2019-02-23T05:32:09.466Z,0.00
2019-02-23T05:33:09.520Z,0.00
2019-02-23T05:34:09.583Z,0.00
2019-02-23T05:35:09.649Z,0.00
2019-02-23T05:36:09.710Z,0.00
2019-02-23T05:37:09.760Z,0.00
2019-02-23T05:38:09.816Z,0.00
2019-02-23T05:39:09.876Z,0.00
2019-02-23T05:40:09.948Z,0.00
2019-02-23T05:41:10.013Z,0.00
2019-02-23T05:42:10.056Z,0.00
2019-02-23T05:43:10.118Z,0.00
2019-02-23T05:44:10.174Z,0.00
2019-02-23T05:45:10.281Z,0.00
2019-02-23T05:46:10.293Z,0.00
2019-02-23T05:47:10.353Z,0.00
2019-02-23T05:48:10.413Z,0.00
2019-02-23T05:49:10.469Z,0.00
2019-02-23T05:50:10.538Z,0.00
2019-02-23T05:51:10.597Z,0.00
2019-02-23T05:52:10.650Z,0.00
2019-02-23T05:53:10.710Z,0.00
2019-02-23T05:54:10.771Z,0.00
2019-02-23T05:55:10.836Z,0.00
2019-02-23T05:56:15.203Z,0.00
2019-02-23T05:57:10.946Z,0.00
2019-02-23T05:58:11.006Z,0.00
2019-02-23T05:59:11.069Z,0.00
2019-02-23T06:00:11.158Z,0.00
2019-02-23T06:01:11.187Z,0.00
2019-02-23T06:02:11.250Z,0.00
2019-02-23T06:03:11.304Z,0.00
2019-02-23T06:04:11.368Z,4.00
2019-02-23T06:05:11.434Z,0.00
2019-02-23T06:06:11.492Z,0.00
2019-02-23T06:07:11.546Z,4.00
2019-02-23T06:08:11.602Z,4.00
2019-02-23T06:09:11.658Z,4.00
2019-02-23T06:10:11.737Z,4.00
2019-02-23T06:11:11.787Z,4.00
2019-02-23T06:12:11.838Z,4.00
2019-02-23T06:13:11.901Z,8.00
2019-02-23T06:14:11.955Z,4.00
2019-02-23T06:15:12.031Z,8.00
2019-02-23T06:16:12.088Z,8.00
2019-02-23T06:17:12.135Z,12.00
2019-02-23T06:18:12.199Z,12.00
2019-02-23T06:19:12.255Z,12.00
2019-02-23T06:20:12.482Z,12.00
2019-02-23T06:21:12.372Z,16.00
2019-02-23T06:22:12.432Z,16.00
2019-02-23T06:23:12.491Z,20.00
2019-02-23T06:24:12.551Z,24.00
2019-02-23T06:25:12.616Z,28.00
2019-02-23T06:26:12.680Z,40.00
2019-02-23T06:27:12.731Z,48.00
2019-02-23T06:28:12.791Z,52.00
2019-02-23T06:29:12.850Z,64.00
2019-02-23T06:30:12.986Z,72.00
2019-02-23T06:31:12.981Z,76.00
2019-02-23T06:32:13.027Z,80.00
2019-02-23T06:33:13.097Z,88.00
2019-02-23T06:34:16.411Z,96.00
2019-02-23T06:35:13.308Z,120.00
2019-02-23T06:36:13.265Z,140.00
2019-02-23T06:37:13.324Z,168.00
2019-02-23T06:38:13.388Z,192.00
2019-02-23T06:39:13.445Z,208.00
2019-02-23T06:40:13.513Z,228.00
2019-02-23T06:41:13.569Z,252.00
2019-02-23T06:42:13.624Z,268.00
2019-02-23T06:43:13.684Z,292.00
2019-02-23T06:44:13.740Z,316.00
2019-02-23T06:45:13.810Z,340.00
2019-02-23T06:46:13.868Z,364.00
2019-02-23T06:47:13.921Z,388.00
2019-02-23T06:48:13.984Z,420.00
2019-02-23T06:49:14.048Z,448.00
2019-02-23T06:50:14.116Z,476.00
2019-02-23T06:51:14.156Z,504.00
2019-02-23T06:52:14.216Z,540.00
2019-02-23T06:53:14.273Z,568.00
2019-02-23T06:54:14.332Z,600.00
2019-02-23T06:55:14.407Z,640.00
2019-02-23T06:56:14.461Z,684.00
2019-02-23T06:57:14.513Z,720.00
2019-02-23T06:58:14.573Z,756.00
2019-02-23T06:59:14.637Z,796.00
2019-02-23T07:00:14.697Z,836.00
2019-02-23T07:01:14.757Z,872.00
2019-02-23T07:02:14.810Z,912.00
2019-02-23T07:03:14.869Z,956.00
2019-02-23T07:04:14.931Z,1000.00
2019-02-23T07:05:14.997Z,1048.00
2019-02-23T07:06:15.057Z,1092.00
2019-02-23T07:07:15.106Z,1136.00
2019-02-23T07:08:15.165Z,1180.00
2019-02-23T07:09:15.227Z,1220.00
2019-02-23T07:10:15.377Z,1260.00
2019-02-23T07:11:17.457Z,1288.00
2019-02-23T07:12:15.405Z,1320.00
2019-02-23T07:13:15.463Z,1356.00
2019-02-23T07:14:15.522Z,1392.00
2019-02-23T07:15:15.594Z,1424.00
2019-02-23T07:16:15.658Z,1460.00
2019-02-23T07:17:15.704Z,1504.00
2019-02-23T07:18:15.762Z,1544.00
2019-02-23T07:19:15.836Z,1596.00
2019-02-23T07:20:15.886Z,1656.00
2019-02-23T07:21:15.948Z,1716.00
2019-02-23T07:22:16.083Z,1780.00
2019-02-23T07:23:16.058Z,1844.00
2019-02-23T07:24:16.119Z,1908.00
2019-02-23T07:25:16.194Z,1968.00
2019-02-23T07:26:16.235Z,2016.00
2019-02-23T07:27:16.297Z,2080.00
2019-02-23T07:28:16.355Z,2156.00
2019-02-23T07:29:16.422Z,2232.00
2019-02-23T07:30:16.482Z,2312.00
2019-02-23T07:31:16.544Z,2380.00
2019-02-23T07:32:16.595Z,2452.00
2019-02-23T07:33:20.291Z,2528.00
2019-02-23T07:34:16.712Z,2596.00
2019-02-23T07:35:16.779Z,2684.00
2019-02-23T07:36:16.839Z,2756.00
2019-02-23T07:37:16.891Z,2836.00
2019-02-23T07:38:16.951Z,2952.00
2019-02-23T07:39:17.011Z,3072.00
2019-02-23T07:40:17.176Z,3220.00
2019-02-23T07:41:17.135Z,3416.00
2019-02-23T07:42:17.187Z,3744.00
2019-02-23T07:43:17.247Z,4232.00
2019-02-23T07:44:17.307Z,6280.00
2019-02-23T07:45:17.384Z,12156.00
2019-02-23T07:46:17.437Z,15968.00
2019-02-23T07:47:17.492Z,17472.00
2019-02-23T07:48:17.548Z,17856.00
2019-02-23T07:49:17.608Z,17664.00
2019-02-23T07:50:17.675Z,18112.00
2019-02-23T07:51:17.748Z,19648.00
2019-02-23T07:52:26.067Z,20512.00
2019-02-23T07:53:17.852Z,21024.00
2019-02-23T07:54:17.912Z,22048.00
2019-02-23T07:55:17.979Z,21280.00
2019-02-23T07:56:18.044Z,21792.00
2019-02-23T07:57:18.096Z,21504.00
2019-02-23T07:58:18.165Z,20512.00
2019-02-23T07:59:18.220Z,20416.00
2019-02-23T08:00:18.326Z,21408.00
2019-02-23T08:01:18.346Z,21216.00
2019-02-23T08:02:18.408Z,21120.00
2019-02-23T08:03:18.477Z,21792.00
2019-02-23T08:04:18.533Z,21824.00
2019-02-23T08:05:18.605Z,20224.00
2019-02-23T08:06:18.668Z,16416.00
2019-02-23T08:07:18.721Z,13532.00
2019-02-23T08:08:18.785Z,12668.00
2019-02-23T08:09:18.898Z,13412.00
2019-02-23T08:10:18.916Z,15200.00
2019-02-23T08:11:18.981Z,15936.00
2019-02-23T08:12:19.037Z,16096.00
2019-02-23T08:13:19.101Z,15040.00
2019-02-23T08:14:19.163Z,15648.00
2019-02-23T08:15:19.225Z,16544.00
2019-02-23T08:16:19.403Z,17248.00
2019-02-23T08:17:19.353Z,17696.00
2019-02-23T08:18:19.413Z,18624.00
2019-02-23T08:19:19.486Z,19168.00
2019-02-23T08:20:19.541Z,19328.00
2019-02-23T08:21:19.609Z,20224.00
2019-02-23T08:22:19.673Z,21984.00
2019-02-23T08:23:19.729Z,21888.00
2019-02-23T08:24:19.793Z,21856.00
2019-02-23T08:25:19.858Z,21024.00
2019-02-23T08:26:19.990Z,21120.00
2019-02-23T08:27:19.986Z,20416.00
2019-02-23T08:28:20.049Z,20960.00
2019-02-23T08:29:20.110Z,21248.00
2019-02-23T08:30:20.175Z,21344.00
2019-02-23T08:31:20.249Z,22784.00
2019-02-23T08:32:20.306Z,22912.00
2019-02-23T08:33:20.362Z,21568.00
2019-02-23T08:34:20.426Z,21024.00
2019-02-23T08:35:20.494Z,20992.00
2019-02-23T08:36:20.573Z,18432.00
2019-02-23T08:37:20.627Z,13624.00
2019-02-23T08:38:20.687Z,12116.00
2019-02-23T08:39:20.746Z,11904.00
2019-02-23T08:40:20.810Z,12024.00
2019-02-23T08:41:20.886Z,11896.00
2019-02-23T08:42:20.946Z,11912.00
2019-02-23T08:43:21.174Z,10844.00
2019-02-23T08:44:21.067Z,10108.00
2019-02-23T08:45:21.134Z,10008.00
2019-02-23T08:46:21.243Z,10704.00
2019-02-23T08:47:21.259Z,11760.00
2019-02-23T08:48:21.333Z,11888.00
2019-02-23T08:49:21.387Z,12084.00
2019-02-23T08:50:21.457Z,12228.00
2019-02-23T08:51:21.527Z,14272.00
2019-02-23T08:52:21.591Z,16832.00
2019-02-23T08:53:21.647Z,15840.00
2019-02-23T08:54:21.711Z,19840.00
2019-02-23T08:55:21.775Z,21024.00
2019-02-23T08:56:21.847Z,19072.00
2019-02-23T08:57:21.912Z,16032.00
2019-02-23T08:58:21.968Z,12960.00
2019-02-23T08:59:22.035Z,16256.00
2019-02-23T09:00:22.103Z,14304.00
2019-02-23T09:01:22.267Z,12820.00
2019-02-23T09:02:22.228Z,12548.00
2019-02-23T09:03:22.292Z,12236.00
2019-02-23T09:04:22.356Z,12332.00
2019-02-23T09:05:22.420Z,12760.00
2019-02-23T09:06:22.496Z,12756.00
2019-02-23T09:07:22.556Z,12964.00
2019-02-23T09:08:22.616Z,14028.00
2019-02-23T09:09:22.684Z,14368.00
2019-02-23T09:10:22.744Z,13996.00
2019-02-23T09:11:22.816Z,13596.00
2019-02-23T09:12:22.880Z,12856.00
2019-02-23T09:13:22.936Z,11924.00
2019-02-23T09:14:23.004Z,11888.00
2019-02-23T09:15:23.069Z,11288.00
2019-02-23T09:16:23.240Z,11224.00
2019-02-23T09:17:23.200Z,10932.00
2019-02-23T09:18:23.260Z,11164.00
2019-02-23T09:19:23.330Z,11324.00
2019-02-23T09:20:29.027Z,11272.00
2019-02-23T09:21:23.465Z,11324.00
2019-02-23T09:22:23.530Z,11000.00
2019-02-23T09:23:23.585Z,11056.00
2019-02-23T09:24:23.648Z,10572.00
2019-02-23T09:25:23.721Z,10492.00
2019-02-23T09:26:23.789Z,10560.00
2019-02-23T09:27:23.853Z,10304.00
2019-02-23T09:28:23.914Z,10492.00
2019-02-23T09:29:23.973Z,10436.00
2019-02-23T09:30:24.045Z,10388.00
2019-02-23T09:31:24.129Z,10048.00
2019-02-23T09:32:24.172Z,9972.00
2019-02-23T09:33:24.235Z,9960.00
2019-02-23T09:34:24.335Z,9856.00
2019-02-23T09:35:24.373Z,9684.00
2019-02-23T09:36:24.457Z,9416.00
2019-02-23T09:37:24.530Z,9348.00
2019-02-23T09:38:24.589Z,9076.00
2019-02-23T09:39:24.645Z,8688.00
2019-02-23T09:40:24.693Z,9128.00
2019-02-23T09:41:24.781Z,9060.00
2019-02-23T09:42:24.830Z,8892.00
2019-02-23T09:43:24.894Z,8908.00
2019-02-23T09:44:24.949Z,8700.00
2019-02-23T09:45:25.018Z,8284.00
2019-02-23T09:46:25.189Z,7556.00
2019-02-23T09:47:25.142Z,8024.00
2019-02-23T09:48:25.205Z,7988.00
2019-02-23T09:49:25.284Z,8240.00
2019-02-23T09:50:25.342Z,8312.00
2019-02-23T09:51:25.410Z,8228.00
2019-02-23T09:52:25.482Z,7936.00
2019-02-23T09:53:25.534Z,7900.00
2019-02-23T09:54:25.594Z,7136.00
2019-02-23T09:55:25.658Z,6612.00
2019-02-23T09:56:25.734Z,6720.00
2019-02-23T09:57:25.799Z,6780.00
2019-02-23T09:58:25.854Z,7416.00
2019-02-23T09:59:25.918Z,7548.00
2019-02-23T10:00:25.983Z,7344.00
2019-02-23T10:01:26.055Z,6816.00
2019-02-23T10:02:26.118Z,6780.00
2019-02-23T10:03:26.187Z,7124.00
2019-02-23T10:04:26.247Z,6988.00
2019-02-23T10:05:26.308Z,6872.00
2019-02-23T10:06:26.415Z,6864.00
2019-02-23T10:07:26.440Z,5796.00
2019-02-23T10:08:26.499Z,6752.00
2019-02-23T10:09:26.563Z,6648.00
2019-02-23T10:10:26.641Z,6568.00
2019-02-23T10:11:26.699Z,6388.00
2019-02-23T10:12:26.771Z,6320.00
2019-02-23T10:13:26.835Z,6240.00
2019-02-23T10:14:26.887Z,6304.00
2019-02-23T10:15:26.956Z,6272.00
2019-02-23T10:16:27.029Z,6140.00
2019-02-23T10:17:27.087Z,6044.00
2019-02-23T10:18:27.144Z,5956.00
2019-02-23T10:19:27.216Z,5808.00
2019-02-23T10:20:27.276Z,5856.00
2019-02-23T10:21:27.388Z,5780.00
2019-02-23T10:22:27.407Z,5684.00
2019-02-23T10:23:27.469Z,5648.00
2019-02-23T10:24:27.532Z,5612.00
2019-02-23T10:25:27.596Z,5404.00
2019-02-23T10:26:27.672Z,5200.00
2019-02-23T10:27:27.732Z,5212.00
2019-02-23T10:28:27.794Z,5316.00
2019-02-23T10:29:27.855Z,5400.00
2019-02-23T10:30:27.916Z,5468.00
2019-02-23T10:31:27.988Z,5292.00
2019-02-23T10:32:28.060Z,5076.00
2019-02-23T10:33:28.112Z,5288.00
2019-02-23T10:34:28.173Z,5388.00
2019-02-23T10:35:28.240Z,5224.00
2019-02-23T10:36:28.307Z,5272.00
2019-02-23T10:37:28.397Z,5224.00
2019-02-23T10:38:28.434Z,5164.00
2019-02-23T10:39:28.501Z,5076.00
2019-02-23T10:40:28.565Z,5028.00
2019-02-23T10:41:28.625Z,5132.00
2019-02-23T10:42:28.697Z,5048.00
2019-02-23T10:43:28.762Z,5000.00
2019-02-23T10:44:28.822Z,4876.00
2019-02-23T10:45:28.885Z,4700.00
2019-02-23T10:46:28.954Z,4648.00
2019-02-23T10:47:29.018Z,4760.00
2019-02-23T10:48:29.081Z,4840.00
2019-02-23T10:49:29.138Z,4776.00
2019-02-23T10:50:29.202Z,4876.00
2019-02-23T10:51:29.273Z,4828.00
2019-02-23T10:52:29.345Z,4864.00
2019-02-23T10:53:32.826Z,4864.00
2019-02-23T10:54:29.461Z,4848.00
2019-02-23T10:55:29.530Z,4808.00
2019-02-23T10:56:29.585Z,4808.00
2019-02-23T10:57:29.657Z,4840.00
2019-02-23T10:58:29.718Z,4820.00
2019-02-23T10:59:29.782Z,4836.00
2019-02-23T11:00:29.850Z,4856.00
2019-02-23T11:01:29.905Z,4856.00
2019-02-23T11:02:29.978Z,4780.00
2019-02-23T11:03:30.042Z,4748.00
2019-02-23T11:04:30.098Z,4612.00
2019-02-23T11:05:30.169Z,4700.00
2019-02-23T11:06:30.226Z,4628.00
2019-02-23T11:07:30.394Z,4640.00
2019-02-23T11:08:30.414Z,4712.00
2019-02-23T11:09:30.423Z,5132.00
2019-02-23T11:10:30.498Z,4556.00
2019-02-23T11:11:30.621Z,4572.00
2019-02-23T11:12:30.651Z,4396.00
2019-02-23T11:13:30.689Z,4248.00
2019-02-23T11:14:30.742Z,4016.00
2019-02-23T11:15:30.811Z,3940.00
2019-02-23T11:16:30.867Z,3900.00
2019-02-23T11:17:30.939Z,4040.00
2019-02-23T11:18:31.007Z,4012.00
2019-02-23T11:19:31.067Z,3896.00
2019-02-23T11:20:31.123Z,3964.00
2019-02-23T11:21:31.191Z,3780.00
2019-02-23T11:22:31.583Z,3836.00
2019-02-23T11:23:31.323Z,4000.00
2019-02-23T11:24:31.379Z,3880.00
2019-02-23T11:25:31.449Z,3796.00
2019-02-23T11:26:31.512Z,3824.00
2019-02-23T11:27:31.567Z,3740.00
2019-02-23T11:28:31.755Z,3644.00
2019-02-23T11:29:31.705Z,3572.00
2019-02-23T11:30:31.767Z,3584.00
2019-02-23T11:31:31.834Z,3540.00
2019-02-23T11:32:31.891Z,3512.00
2019-02-23T11:33:31.964Z,3460.00
2019-02-23T11:34:32.027Z,3336.00
2019-02-23T11:35:32.096Z,3548.00
2019-02-23T11:36:32.152Z,3648.00
2019-02-23T11:37:32.212Z,3668.00
2019-02-23T11:38:32.276Z,3644.00
2019-02-23T11:39:32.404Z,3708.00
2019-02-23T11:40:32.408Z,3668.00
2019-02-23T11:41:32.468Z,3712.00
2019-02-23T11:42:32.536Z,3624.00
2019-02-23T11:43:32.596Z,3752.00
2019-02-23T11:44:32.672Z,3900.00
2019-02-23T11:45:32.732Z,3984.00
2019-02-23T11:46:32.788Z,3784.00
2019-02-23T11:47:32.861Z,3540.00
2019-02-23T11:48:32.921Z,3432.00
2019-02-23T11:49:32.989Z,3660.00
2019-02-23T11:50:33.052Z,3732.00
2019-02-23T11:51:33.112Z,3744.00
2019-02-23T11:52:33.223Z,3852.00
2019-02-23T11:53:33.238Z,3876.00
2019-02-23T11:54:33.732Z,3864.00
2019-02-23T11:55:33.365Z,4104.00
2019-02-23T11:56:33.433Z,4164.00
2019-02-23T11:57:33.497Z,3948.00
2019-02-23T11:58:33.557Z,4124.00
2019-02-23T11:59:33.622Z,4024.00
2019-02-23T12:00:33.701Z,4012.00
2019-02-23T12:01:33.747Z,4156.00
2019-02-23T12:02:33.849Z,4072.00
2019-02-23T12:03:33.880Z,3940.00
2019-02-23T12:04:33.941Z,3876.00
2019-02-23T12:05:34.013Z,3844.00
2019-02-23T12:06:34.082Z,3876.00
2019-02-23T12:07:34.129Z,3876.00
2019-02-23T12:08:34.194Z,3880.00
2019-02-23T12:09:34.276Z,3916.00
2019-02-23T12:10:34.426Z,3940.00
2019-02-23T12:11:34.385Z,3920.00
2019-02-23T12:12:34.453Z,3956.00
2019-02-23T12:13:34.516Z,3952.00
2019-02-23T12:14:34.582Z,4048.00
2019-02-23T12:15:34.650Z,3960.00
2019-02-23T12:16:34.723Z,4076.00
2019-02-23T12:17:34.770Z,4052.00
2019-02-23T12:18:34.834Z,4044.00
2019-02-23T12:19:34.898Z,3968.00
2019-02-23T12:20:34.974Z,3892.00
2019-02-23T12:21:35.051Z,3928.00
2019-02-23T12:22:35.094Z,4004.00
2019-02-23T12:23:35.156Z,4076.00
2019-02-23T12:24:35.223Z,4104.00
2019-02-23T12:25:35.282Z,4036.00
2019-02-23T12:26:35.379Z,4056.00
2019-02-23T12:27:35.489Z,3948.00
2019-02-23T12:28:35.474Z,4060.00
2019-02-23T12:29:35.539Z,4028.00
2019-02-23T12:30:35.605Z,3932.00
2019-02-23T12:31:35.674Z,3808.00
2019-02-23T12:32:35.751Z,3708.00
2019-02-23T12:33:35.795Z,3600.00
2019-02-23T12:34:35.859Z,3516.00
2019-02-23T12:35:35.927Z,3460.00
2019-02-23T12:36:35.995Z,3444.00
2019-02-23T12:37:36.055Z,3384.00
2019-02-23T12:38:36.119Z,3316.00
2019-02-23T12:39:36.183Z,3472.00