createdAt,value
2022-08-26T00:01:36.675Z,101236.69
2022-08-26T00:04:07.496Z,101235.25
2022-08-26T00:06:38.201Z,101240.66
2022-08-26T00:09:13.237Z,101240.66
2022-08-26T00:11:47.198Z,101237.97
2022-08-26T00:14:18.478Z,101239.31
2022-08-26T00:16:49.058Z,101240.78
2022-08-26T00:19:21.591Z,101240.50
2022-08-26T00:21:52.631Z,101235.16
2022-08-26T00:24:23.719Z,101237.91
2022-08-26T00:26:54.058Z,101232.50
2022-08-26T00:29:24.654Z,101240.50
2022-08-26T00:31:54.857Z,101245.63
2022-08-26T00:34:25.362Z,101238.69
2022-08-26T00:36:57.993Z,101241.44
2022-08-26T00:39:28.928Z,101239.06
2022-08-26T00:41:59.267Z,101247.09
2022-08-26T00:44:29.803Z,101251.13
2022-08-26T00:47:04.464Z,101237.94
2022-08-26T00:49:44.275Z,101241.63
2022-08-26T00:52:19.029Z,101245.81
2022-08-26T00:55:01.912Z,101243.78
2022-08-26T00:57:34.519Z,101242.00
2022-08-26T01:00:12.133Z,101242.94
2022-08-26T01:02:46.799Z,101254.06
2022-08-26T01:05:20.327Z,101246.53
2022-08-26T01:07:50.479Z,101252.94
2022-08-26T01:10:28.701Z,101249.09
2022-08-26T01:13:04.637Z,101245.97
2022-08-26T01:15:45.112Z,101246.34
2022-08-26T01:18:16.347Z,101245.03
2022-08-26T01:21:15.607Z,101239.75
2022-08-26T01:23:50.273Z,101246.50
2022-08-26T01:26:25.862Z,101250.16
2022-08-26T01:29:00.199Z,101249.06
2022-08-26T01:31:36.574Z,101249.09
2022-08-26T01:34:27.543Z,101254.00
2022-08-26T01:37:14.679Z,101253.63
2022-08-26T01:39:51.306Z,101252.34
2022-08-26T01:42:25.968Z,101251.97
2022-08-26T01:45:07.426Z,101253.59
2022-08-26T01:47:39.158Z,101255.44
2022-08-26T01:50:27.880Z,101248.91
2022-08-26T01:53:05.153Z,101252.84
2022-08-26T01:55:35.970Z,101251.75
2022-08-26T01:58:09.806Z,101244.44
2022-08-26T02:00:44.078Z,101248.34
2022-08-26T02:03:22.655Z,101233.53
2022-08-26T02:05:55.764Z,101239.00
2022-08-26T02:08:33.806Z,101244.34
2022-08-26T02:11:03.919Z,101257.72
2022-08-26T02:13:40.702Z,101235.00
2022-08-26T02:16:14.287Z,101244.47
2022-08-26T02:18:46.962Z,101244.34
2022-08-26T02:21:20.159Z,101234.75
2022-08-26T02:23:53.607Z,101224.44
2022-08-26T02:26:29.636Z,101218.75
2022-08-26T02:29:12.895Z,101218.09
2022-08-26T02:31:44.925Z,101211.63
2022-08-26T02:34:17.988Z,101213.81
2022-08-26T02:36:48.182Z,101204.00
2022-08-26T02:39:22.063Z,101207.84
2022-08-26T02:41:52.548Z,101210.97
2022-08-26T02:44:23.493Z,101210.97
2022-08-26T02:46:55.816Z,101212.41
2022-08-26T02:49:27.716Z,101220.03
2022-08-26T02:51:58.903Z,101218.13
2022-08-26T02:54:32.583Z,101220.91
2022-08-26T02:57:04.755Z,101220.50
2022-08-26T02:59:37.543Z,101213.53
2022-08-26T03:02:08.355Z,101223.28
2022-08-26T03:04:40.404Z,101216.91
2022-08-26T03:07:27.811Z,101217.88
2022-08-26T03:09:58.786Z,101207.78
2022-08-26T03:12:29.059Z,101214.09
2022-08-26T03:15:00.291Z,101206.56
2022-08-26T03:17:31.202Z,101205.03
2022-08-26T03:20:07.651Z,101202.25
2022-08-26T03:22:39.876Z,101203.69
2022-08-26T03:25:13.291Z,101188.56
2022-08-26T03:27:44.946Z,101192.81
2022-08-26T03:30:45.120Z,101187.09
2022-08-26T03:33:16.504Z,101188.06
2022-08-26T03:35:50.918Z,101197.19
2022-08-26T03:38:22.679Z,101192.84
2022-08-26T03:40:53.651Z,101188.16
2022-08-26T03:43:27.812Z,101181.69
2022-08-26T03:45:58.170Z,101180.41
2022-08-26T03:48:28.430Z,101172.16
2022-08-26T03:51:00.961Z,101173.09
2022-08-26T03:53:33.311Z,101164.75
2022-08-26T03:56:07.724Z,101173.09
2022-08-26T03:58:38.548Z,101164.19
2022-08-26T04:01:09.182Z,101167.47
2022-08-26T04:03:59.985Z,101167.78
2022-08-26T04:06:35.804Z,101165.59
2022-08-26T04:09:13.211Z,101151.56
2022-08-26T04:11:46.909Z,101150.78
2022-08-26T04:14:24.869Z,101152.66
2022-08-26T04:16:57.692Z,101153.97
2022-08-26T04:19:29.153Z,101156.00
2022-08-26T04:21:59.889Z,101152.25
2022-08-26T04:24:31.655Z,101154.53
2022-08-26T04:27:04.522Z,101168.31
2022-08-26T04:29:34.969Z,101161.50
2022-08-26T04:32:08.555Z,101162.94
2022-08-26T04:34:40.082Z,101151.84
2022-08-26T04:37:11.840Z,101156.13
2022-08-26T04:39:43.770Z,101145.41
2022-08-26T04:42:14.642Z,101142.13
2022-08-26T04:44:45.048Z,101140.13
2022-08-26T04:47:15.043Z,101146.22
2022-08-26T04:49:45.514Z,101132.19
2022-08-26T04:52:15.134Z,101122.38
2022-08-26T04:54:46.558Z,101112.50
2022-08-26T04:57:16.118Z,101120.69
2022-08-26T04:59:46.170Z,101117.16
2022-08-26T05:02:20.459Z,101127.94
2022-08-26T05:04:51.816Z,101126.41
2022-08-26T05:07:22.343Z,101132.97
2022-08-26T05:09:53.163Z,101128.44
2022-08-26T05:12:24.914Z,101127.41
2022-08-26T05:14:54.625Z,101118.59
2022-08-26T05:17:24.771Z,101123.00
2022-08-26T05:19:55.349Z,101116.72
2022-08-26T05:22:25.486Z,101118.81
2022-08-26T05:24:56.377Z,101117.22
2022-08-26T05:27:27.023Z,101120.69
2022-08-26T05:29:59.700Z,101125.53
2022-08-26T05:32:30.146Z,101125.22
2022-08-26T05:35:00.713Z,101123.31
2022-08-26T05:37:31.214Z,101133.38
2022-08-26T05:40:03.777Z,101131.72
2022-08-26T05:42:34.607Z,101118.59
2022-08-26T05:45:05.988Z,101121.91
2022-08-26T05:47:37.347Z,101110.19
2022-08-26T05:50:08.229Z,101111.75
2022-08-26T05:52:38.908Z,101111.31
2022-08-26T05:55:09.275Z,101106.16
2022-08-26T05:57:42.773Z,101115.66
2022-08-26T06:00:16.608Z,101110.53
2022-08-26T06:02:48.462Z,101117.13
2022-08-26T06:05:18.736Z,101116.94
2022-08-26T06:08:07.703Z,101114.13
2022-08-26T06:11:18.584Z,101112.00
2022-08-26T06:13:49.212Z,101093.25
2022-08-26T06:16:20.620Z,101100.38
2022-08-26T06:18:53.177Z,101090.78
2022-08-26T06:21:29.962Z,101091.44
2022-08-26T06:24:27.244Z,101081.19
2022-08-26T06:27:02.483Z,101079.00
2022-08-26T06:29:36.120Z,101074.81
2022-08-26T06:32:08.780Z,101080.03
2022-08-26T06:34:39.477Z,101069.66
2022-08-26T06:37:10.027Z,101068.53
2022-08-26T06:39:41.299Z,101074.16
2022-08-26T06:42:12.058Z,101072.13
2022-08-26T06:44:44.700Z,101075.75
2022-08-26T06:47:15.003Z,101065.81
2022-08-26T06:49:45.608Z,101072.38
2022-08-26T06:52:17.167Z,101059.84
2022-08-26T06:54:51.683Z,101058.34
2022-08-26T06:57:23.150Z,101058.22
2022-08-26T06:59:53.699Z,101058.69
2022-08-26T07:02:28.591Z,101050.03
2022-08-26T07:04:59.276Z,101057.47
2022-08-26T07:07:31.467Z,101054.44
2022-08-26T07:10:01.864Z,101058.97
2022-08-26T07:12:33.315Z,101053.06
2022-08-26T07:15:04.523Z,101060.13
2022-08-26T07:17:35.597Z,101063.38
2022-08-26T07:20:10.023Z,101064.50
2022-08-26T07:22:40.574Z,101057.25
2022-08-26T07:25:13.062Z,101066.84
2022-08-26T07:27:42.675Z,101062.66
2022-08-26T07:30:14.836Z,101061.22
2022-08-26T07:32:44.975Z,101053.22
2022-08-26T07:35:15.464Z,101058.19
2022-08-26T07:37:46.282Z,101073.38
2022-08-26T07:40:18.402Z,101063.59
2022-08-26T07:42:48.853Z,101055.34
2022-08-26T07:45:19.298Z,101061.63
2022-08-26T07:47:49.942Z,101075.44
2022-08-26T07:50:20.549Z,101080.00
2022-08-26T07:52:51.410Z,101082.81
2022-08-26T07:55:24.092Z,101074.47
2022-08-26T07:57:54.610Z,101088.94
2022-08-26T08:00:25.986Z,101088.28
2022-08-26T08:02:56.855Z,101081.50
2022-08-26T08:05:28.495Z,101080.97
2022-08-26T08:08:27.899Z,101082.25
2022-08-26T08:10:58.924Z,101071.34
2022-08-26T08:13:30.521Z,101072.78
2022-08-26T08:16:03.944Z,101088.81
2022-08-26T08:18:34.694Z,101090.69
2022-08-26T08:21:21.449Z,101092.38
2022-08-26T08:23:56.475Z,101096.63
2022-08-26T08:26:27.729Z,101102.06
2022-08-26T08:28:59.571Z,101094.25
2022-08-26T08:31:55.895Z,101097.06
2022-08-26T08:34:24.117Z,101108.41
2022-08-26T08:36:56.367Z,101105.25
2022-08-26T08:39:27.625Z,101094.09
2022-08-26T08:42:05.362Z,101094.69
2022-08-26T08:44:42.218Z,101094.31
2022-08-26T08:47:26.657Z,101099.41
2022-08-26T08:50:01.415Z,101109.53
2022-08-26T08:52:36.393Z,101113.75
2022-08-26T08:55:11.011Z,101125.94
2022-08-26T08:58:08.131Z,101116.16
2022-08-26T09:00:50.645Z,101117.84
2022-08-26T09:03:40.122Z,101131.19
2022-08-26T09:06:18.158Z,101130.44
2022-08-26T09:08:50.727Z,101134.72
2022-08-26T09:11:22.063Z,101147.72
2022-08-26T09:13:55.106Z,101152.53
2022-08-26T09:16:35.584Z,101164.34
2022-08-26T09:19:27.322Z,101168.63
2022-08-26T09:22:05.798Z,101162.63
2022-08-26T09:24:48.505Z,101169.69
2022-08-26T09:27:45.015Z,101164.38
2022-08-26T09:30:30.548Z,101169.72
2022-08-26T09:33:16.885Z,101173.09
2022-08-26T09:35:49.607Z,101178.59
2022-08-26T09:38:29.113Z,101175.28
2022-08-26T09:41:02.574Z,101176.84
2022-08-26T09:43:35.699Z,101180.06
2022-08-26T09:46:24.638Z,101183.56
2022-08-26T09:48:55.268Z,101176.84
2022-08-26T09:51:33.068Z,101165.97
2022-08-26T09:54:05.703Z,101170.38
2022-08-26T09:56:40.189Z,101171.69
2022-08-26T09:59:13.186Z,101186.38
2022-08-26T10:01:45.268Z,101183.78
2022-08-26T10:04:23.497Z,101183.84
2022-08-26T10:07:03.331Z,101178.25
2022-08-26T10:09:44.217Z,101192.34
2022-08-26T10:12:21.780Z,101210.66
2022-08-26T10:14:59.336Z,101208.09
2022-08-26T10:17:44.715Z,101207.84
2022-08-26T10:20:27.580Z,101216.25
2022-08-26T10:23:03.003Z,101220.75
2022-08-26T10:25:40.353Z,101203.66
2022-08-26T10:28:29.079Z,101227.91
2022-08-26T10:31:29.186Z,101238.47
2022-08-26T10:34:00.491Z,101251.38
2022-08-26T10:37:13.662Z,101274.91
2022-08-26T10:40:06.534Z,101281.94
2022-08-26T10:42:51.687Z,101283.28
2022-08-26T10:45:26.456Z,101293.16
2022-08-26T10:48:12.263Z,101306.94
2022-08-26T10:50:47.519Z,101306.00
2022-08-26T10:53:51.421Z,101312.94
2022-08-26T10:56:50.981Z,101314.69
2022-08-26T10:59:36.928Z,101330.13
2022-08-26T11:02:33.897Z,101342.97
2022-08-26T11:05:11.841Z,101342.16
2022-08-26T11:07:47.349Z,101349.81
2022-08-26T11:10:25.798Z,101351.91
2022-08-26T11:13:04.926Z,101356.38
2022-08-26T11:15:37.923Z,101355.78
2022-08-26T11:18:13.267Z,101349.94
2022-08-26T11:20:47.360Z,101362.53
2022-08-26T11:23:28.980Z,101369.41
2022-08-26T11:26:11.992Z,101376.75
2022-08-26T11:28:51.560Z,101371.50
2022-08-26T11:31:29.642Z,101372.56
2022-08-26T11:34:04.033Z,101376.47
2022-08-26T11:36:43.230Z,101379.41
2022-08-26T11:39:54.472Z,101382.34
2022-08-26T11:42:35.452Z,101390.63
2022-08-26T11:45:15.500Z,101392.94
2022-08-26T11:47:46.458Z,101396.69
2022-08-26T11:50:21.851Z,101396.56
2022-08-26T11:53:02.828Z,101405.28
2022-08-26T11:55:35.404Z,101397.09
2022-08-26T11:58:08.652Z,101408.84
2022-08-26T12:01:09.823Z,101413.97
2022-08-26T12:03:49.976Z,101413.19
2022-08-26T12:06:52.054Z,101411.50
2022-08-26T12:09:30.322Z,101399.47
2022-08-26T12:12:12.603Z,101393.13
2022-08-26T12:14:44.118Z,101389.13
2022-08-26T12:17:18.207Z,101380.78
2022-08-26T12:19:50.011Z,101393.78
2022-08-26T12:22:27.058Z,101383.72
2022-08-26T12:25:22.565Z,101378.00
2022-08-26T12:27:54.066Z,101376.59
2022-08-26T12:30:26.471Z,101371.97
2022-08-26T12:33:22.349Z,101388.81
2022-08-26T12:35:56.762Z,101382.41
2022-08-26T12:38:28.666Z,101379.69
2022-08-26T12:40:59.543Z,101380.09
2022-08-26T12:43:59.284Z,101381.28
2022-08-26T12:46:33.226Z,101383.19
2022-08-26T12:49:04.469Z,101381.13
2022-08-26T12:51:36.477Z,101386.22
2022-08-26T12:54:07.927Z,101389.50
2022-08-26T12:56:42.315Z,101395.56
2022-08-26T12:59:28.284Z,101397.53
2022-08-26T13:01:59.035Z,101387.47
2022-08-26T13:04:42.358Z,101375.81
2022-08-26T13:07:23.375Z,101384.22
2022-08-26T13:09:56.304Z,101380.84
2022-08-26T13:12:31.976Z,101373.19
2022-08-26T13:15:03.770Z,101358.09
2022-08-26T13:17:36.984Z,101329.69
2022-08-26T13:20:07.839Z,101344.28
2022-08-26T13:22:42.208Z,101339.00
2022-08-26T13:25:13.008Z,101335.53
2022-08-26T13:27:44.015Z,101340.16
2022-08-26T13:30:14.750Z,101339.50
2022-08-26T13:32:45.477Z,101327.94
2022-08-26T13:35:15.714Z,101318.53
2022-08-26T13:37:46.421Z,101317.50
2022-08-26T13:40:16.701Z,101323.91
2022-08-26T13:42:49.614Z,101325.09
2022-08-26T13:45:20.274Z,101318.19
2022-08-26T13:47:50.837Z,101317.84
2022-08-26T13:50:21.071Z,101314.13
2022-08-26T13:52:51.864Z,101303.81
2022-08-26T13:55:22.067Z,101310.25
2022-08-26T13:57:53.400Z,101308.50
2022-08-26T14:00:24.269Z,101299.31
2022-08-26T14:02:55.307Z,101292.88
2022-08-26T14:05:25.634Z,101294.44
2022-08-26T14:07:58.481Z,101290.81
2022-08-26T14:10:29.539Z,101278.91
2022-08-26T14:13:00.173Z,101286.03
2022-08-26T14:15:31.174Z,101274.41
2022-08-26T14:18:05.915Z,101275.13
2022-08-26T14:20:39.936Z,101278.34
2022-08-26T14:23:14.145Z,101280.09
2022-08-26T14:25:44.755Z,101268.47
2022-08-26T14:28:16.144Z,101257.53
2022-08-26T14:30:52.554Z,101269.28
2022-08-26T14:33:28.737Z,101244.59
2022-08-26T14:36:18.692Z,101250.00
2022-08-26T14:38:49.615Z,101243.09
2022-08-26T14:41:21.542Z,101236.25
2022-08-26T14:44:01.974Z,101238.47
2022-08-26T14:46:35.693Z,101232.59
2022-08-26T14:49:10.342Z,101224.09
2022-08-26T14:51:42.120Z,101228.28
2022-08-26T14:54:17.843Z,101219.81
2022-08-26T14:56:53.603Z,101208.22
2022-08-26T14:59:49.977Z,101200.34
2022-08-26T15:02:27.761Z,101183.31
2022-08-26T15:05:05.562Z,101188.69
2022-08-26T15:07:36.087Z,101184.56
2022-08-26T15:10:09.107Z,101187.50
2022-08-26T15:12:40.186Z,101185.22
2022-08-26T15:15:12.580Z,101173.94
2022-08-26T15:17:43.129Z,101165.72
2022-08-26T15:20:19.054Z,101156.00
2022-08-26T15:22:49.747Z,101166.50
2022-08-26T15:25:21.913Z,101151.13
2022-08-26T15:27:52.235Z,101158.63
2022-08-26T15:30:23.137Z,101152.25
2022-08-26T15:32:53.441Z,101149.81
2022-08-26T15:35:24.206Z,101141.03
2022-08-26T15:37:54.492Z,101133.97
2022-08-26T15:40:27.841Z,101129.69
2022-08-26T15:43:17.748Z,101127.56
2022-08-26T15:45:48.790Z,101127.16
2022-08-26T15:48:19.006Z,101117.91
2022-08-26T15:50:58.797Z,101122.06
2022-08-26T15:53:32.394Z,101114.59
2022-08-26T15:56:03.854Z,101101.28
2022-08-26T15:58:34.170Z,101110.16
2022-08-26T16:01:07.611Z,101104.94
2022-08-26T16:03:38.042Z,101101.78
2022-08-26T16:06:09.287Z,101089.25
2022-08-26T16:08:40.001Z,101080.69
2022-08-26T16:11:10.840Z,101083.84
2022-08-26T16:13:41.134Z,101086.16
2022-08-26T16:16:12.114Z,101078.13
2022-08-26T16:18:43.414Z,101069.94
2022-08-26T16:21:18.901Z,101070.97
2022-08-26T16:23:49.518Z,101065.03
2022-08-26T16:26:34.057Z,101055.91
2022-08-26T16:29:08.758Z,101053.44
2022-08-26T16:31:39.929Z,101056.06
2022-08-26T16:34:11.028Z,101062.63
2022-08-26T16:36:42.019Z,101054.09
2022-08-26T16:39:12.245Z,101052.78
2022-08-26T16:41:43.304Z,101053.53
2022-08-26T16:44:13.553Z,101046.66
2022-08-26T16:46:46.710Z,101044.25
2022-08-26T16:49:17.276Z,101042.59
2022-08-26T16:51:48.057Z,101033.09
2022-08-26T16:54:18.274Z,101034.00
2022-08-26T16:56:48.925Z,101029.31
2022-08-26T16:59:19.207Z,101022.91
2022-08-26T17:01:49.914Z,101017.31
2022-08-26T17:04:20.927Z,101006.44
2022-08-26T17:06:51.947Z,101016.06
2022-08-26T17:09:22.952Z,101014.25
2022-08-26T17:11:54.307Z,101023.28
2022-08-26T17:14:24.562Z,101017.59
2022-08-26T17:16:55.508Z,101015.50
2022-08-26T17:19:26.426Z,101005.25
2022-08-26T17:21:57.099Z,101001.66
2022-08-26T17:24:29.387Z,100996.00
2022-08-26T17:27:00.096Z,100995.69
2022-08-26T17:29:30.450Z,101000.69
2022-08-26T17:32:01.323Z,100988.50
2022-08-26T17:34:31.991Z,100986.47
2022-08-26T17:37:02.282Z,100990.13
2022-08-26T17:39:32.675Z,100978.03
2022-08-26T17:42:02.538Z,100974.63
2022-08-26T17:44:33.296Z,100971.88
2022-08-26T17:47:03.335Z,100976.16
2022-08-26T17:49:33.822Z,100982.59
2022-08-26T17:52:09.611Z,100972.59
2022-08-26T17:54:41.938Z,100968.38
2022-08-26T17:57:12.087Z,100976.06
2022-08-26T17:59:43.379Z,100968.97
2022-08-26T18:02:13.555Z,100954.31
2022-08-26T18:04:44.058Z,100941.78
2022-08-26T18:07:17.361Z,100928.34
2022-08-26T18:09:47.884Z,100932.50
2022-08-26T18:12:18.059Z,100930.72
2022-08-26T18:14:48.538Z,100924.97
2022-08-26T18:17:20.305Z,100915.28
2022-08-26T18:19:51.146Z,100911.88
2022-08-26T18:22:22.550Z,100922.28
2022-08-26T18:24:59.084Z,100920.66
2022-08-26T18:27:29.634Z,100918.94
2022-08-26T18:30:00.418Z,100921.06
2022-08-26T18:32:30.642Z,100921.91
2022-08-26T18:35:01.161Z,100919.16
2022-08-26T18:37:32.081Z,100915.97
2022-08-26T18:40:02.713Z,100926.25
2022-08-26T18:42:34.430Z,100927.31
2022-08-26T18:45:06.819Z,100917.75
2022-08-26T18:47:37.728Z,100918.59
2022-08-26T18:50:09.679Z,100927.47
2022-08-26T18:52:39.927Z,100925.31
2022-08-26T18:55:10.967Z,100921.41
2022-08-26T18:57:41.133Z,100925.69
2022-08-26T19:00:12.531Z,100918.13
2022-08-26T19:02:42.693Z,100917.22
2022-08-26T19:05:22.403Z,100919.03
2022-08-26T19:07:52.500Z,100886.22
2022-08-26T19:10:22.996Z,100896.22
2022-08-26T19:12:55.379Z,100906.94
2022-08-26T19:15:29.401Z,100906.00
2022-08-26T19:17:59.994Z,100910.06
2022-08-26T19:20:30.502Z,100906.50
2022-08-26T19:23:05.663Z,100893.97
2022-08-26T19:25:46.906Z,100890.75
2022-08-26T19:28:19.499Z,100892.19
2022-08-26T19:30:53.259Z,100893.63
2022-08-26T19:33:23.911Z,100871.34
2022-08-26T19:35:54.578Z,100883.09
2022-08-26T19:38:25.257Z,100885.13
2022-08-26T19:40:59.593Z,100886.59
2022-08-26T19:43:29.692Z,100883.69
2022-08-26T19:46:03.002Z,100888.31
2022-08-26T19:48:33.046Z,100880.25
2022-08-26T19:51:03.585Z,100879.03
2022-08-26T19:53:33.675Z,100887.03
2022-08-26T19:56:04.347Z,100882.03
2022-08-26T19:58:34.538Z,100882.38
2022-08-26T20:01:05.754Z,100872.03
2022-08-26T20:03:37.227Z,100881.91
2022-08-26T20:06:09.659Z,100876.38
2022-08-26T20:08:41.908Z,100879.25
2022-08-26T20:11:15.811Z,100870.34
2022-08-26T20:13:49.606Z,100882.47
2022-08-26T20:16:20.189Z,100886.56
2022-08-26T20:19:08.801Z,100879.88
2022-08-26T20:21:41.027Z,100879.59
2022-08-26T20:24:16.798Z,100882.44
2022-08-26T20:26:47.355Z,100888.91
2022-08-26T20:29:19.431Z,100897.59
2022-08-26T20:31:50.541Z,100888.41
2022-08-26T20:34:51.778Z,100887.22
2022-08-26T20:37:23.026Z,100887.69
2022-08-26T20:39:53.124Z,100891.41
2022-08-26T20:42:23.595Z,100895.25
2022-08-26T20:44:56.357Z,100888.75
2022-08-26T20:47:26.870Z,100899.78
2022-08-26T20:49:59.390Z,100892.34
2022-08-26T20:52:29.895Z,100894.75
2022-08-26T20:54:59.958Z,100902.88
2022-08-26T20:57:30.512Z,100893.41
2022-08-26T21:00:00.579Z,100901.81
2022-08-26T21:02:31.009Z,100907.47
2022-08-26T21:05:01.996Z,100911.72
2022-08-26T21:07:32.594Z,100895.31
2022-08-26T21:10:02.623Z,100896.78
2022-08-26T21:12:33.703Z,100898.69
2022-08-26T21:15:04.514Z,100899.88
2022-08-26T21:17:35.862Z,100890.44
2022-08-26T21:20:07.003Z,100906.34
2022-08-26T21:22:37.420Z,100910.72
2022-08-26T21:25:08.043Z,100904.47
2022-08-26T21:27:39.192Z,100910.25
2022-08-26T21:30:09.852Z,100907.91
2022-08-26T21:32:40.214Z,100906.06
2022-08-26T21:35:11.090Z,100909.97
2022-08-26T21:37:42.075Z,100891.72
2022-08-26T21:40:12.774Z,100900.00
2022-08-26T21:42:43.229Z,100902.13
2022-08-26T21:45:13.887Z,100901.38
2022-08-26T21:47:44.660Z,100907.59
2022-08-26T21:50:14.891Z,100904.41
2022-08-26T21:52:45.347Z,100901.28
2022-08-26T21:55:15.379Z,100899.53
2022-08-26T21:57:45.959Z,100903.00
2022-08-26T22:00:17.483Z,100899.94
2022-08-26T22:02:51.346Z,100901.25
2022-08-26T22:05:21.351Z,100907.25
2022-08-26T22:07:52.814Z,100903.34
2022-08-26T22:10:23.340Z,100896.63
2022-08-26T22:12:53.806Z,100889.63
2022-08-26T22:15:26.913Z,100905.81
2022-08-26T22:17:59.843Z,100895.09
2022-08-26T22:20:32.401Z,100879.34
2022-08-26T22:23:02.936Z,100898.63
2022-08-26T22:25:33.531Z,100901.53
2022-08-26T22:28:04.441Z,100903.00
2022-08-26T22:30:38.666Z,100897.47
2022-08-26T22:33:10.591Z,100899.50
2022-08-26T22:35:46.005Z,100904.25
2022-08-26T22:38:16.728Z,100908.72
2022-08-26T22:40:56.421Z,100909.81
2022-08-26T22:43:28.740Z,100915.00
2022-08-26T22:45:59.005Z,100907.41
2022-08-26T22:48:29.595Z,100909.13
2022-08-26T22:51:00.335Z,100909.34
2022-08-26T22:53:31.026Z,100906.66
2022-08-26T22:56:06.838Z,100914.81
2022-08-26T22:58:37.682Z,100911.72
2022-08-26T23:01:08.938Z,100910.16
2022-08-26T23:03:39.980Z,100921.63
2022-08-26T23:06:11.689Z,100925.59
2022-08-26T23:08:43.164Z,100926.63
2022-08-26T23:11:14.692Z,100923.09
2022-08-26T23:13:45.386Z,100923.09
2022-08-26T23:16:15.518Z,100928.59
2022-08-26T23:18:46.361Z,100926.47
2022-08-26T23:21:16.487Z,100937.19
2022-08-26T23:23:47.119Z,100929.72
2022-08-26T23:26:17.890Z,100941.25
2022-08-26T23:28:48.570Z,100943.25
2022-08-26T23:31:18.593Z,100934.47
2022-08-26T23:34:07.490Z,100935.94
2022-08-26T23:36:38.160Z,100940.47
2022-08-26T23:39:08.689Z,100947.97
2022-08-26T23:41:39.565Z,100956.69
2022-08-26T23:44:10.077Z,100947.66
2022-08-26T23:46:40.627Z,100948.31
2022-08-26T23:49:11.228Z,100954.66
2022-08-26T23:51:59.516Z,100956.50
2022-08-26T23:54:30.022Z,100953.28
2022-08-26T23:57:00.431Z,100949.75
2022-08-26T23:59:31.049Z,100951.66
