createdAt,value
2019-03-01T00:01:30.854Z,72.78
2019-03-01T00:04:52.203Z,71.25
2019-03-01T00:08:10.835Z,77.70
2019-03-01T00:11:12.287Z,69.90
2019-03-01T00:14:12.983Z,69.30
2019-03-01T00:17:18.996Z,81.15
2019-03-01T00:20:38.490Z,74.07
2019-03-01T00:23:57.990Z,77.47
2019-03-01T00:27:11.739Z,80.12
2019-03-01T00:30:05.609Z,69.20
2019-03-01T00:33:31.347Z,75.97
2019-03-01T00:36:57.162Z,79.72
2019-03-01T00:39:58.208Z,69.90
2019-03-01T00:42:53.489Z,82.57
2019-03-01T00:45:23.207Z,84.42
2019-03-01T00:47:52.999Z,91.37
2019-03-01T00:50:22.822Z,64.72
2019-03-01T00:52:52.598Z,95.00
2019-03-01T00:55:22.334Z,80.80
2019-03-01T00:57:52.006Z,76.62
2019-03-01T01:00:30.598Z,81.72
2019-03-01T01:03:00.441Z,81.08
2019-03-01T01:05:30.138Z,89.13
2019-03-01T01:07:59.917Z,82.70
2019-03-01T01:10:38.829Z,77.20
2019-03-01T01:13:08.582Z,85.03
2019-03-01T01:15:38.316Z,77.85
2019-03-01T01:18:08.032Z,69.95
2019-03-01T01:20:37.719Z,80.07
2019-03-01T01:23:07.427Z,71.72
2019-03-01T01:25:37.234Z,74.97
2019-03-01T01:28:07.016Z,69.45
2019-03-01T01:30:36.821Z,78.22
2019-03-01T01:33:06.522Z,72.25
2019-03-01T01:35:36.284Z,77.05
2019-03-01T01:38:05.980Z,73.85
2019-03-01T01:40:35.694Z,78.87
2019-03-01T01:43:05.387Z,76.80
2019-03-01T01:45:35.130Z,76.15
2019-03-01T01:48:04.898Z,72.35
2019-03-01T01:50:34.636Z,82.92
2019-03-01T01:53:04.391Z,77.32
2019-03-01T01:55:34.083Z,81.50
2019-03-01T01:58:03.931Z,70.35
2019-03-01T02:00:33.704Z,76.20
2019-03-01T02:03:03.459Z,93.07
2019-03-01T02:05:33.147Z,74.60
2019-03-01T02:08:02.883Z,90.95
2019-03-01T02:10:32.565Z,66.65
2019-03-01T02:13:02.291Z,84.45
2019-03-01T02:15:31.959Z,86.45
2019-03-01T02:18:01.666Z,87.10
2019-03-01T02:20:31.379Z,78.72
2019-03-01T02:23:01.095Z,89.45
2019-03-01T02:25:30.778Z,76.75
2019-03-01T02:28:00.689Z,91.00
2019-03-01T02:30:33.640Z,87.12
2019-03-01T02:33:03.393Z,74.22
2019-03-01T02:35:33.121Z,82.02
2019-03-01T02:38:02.893Z,82.27
2019-03-01T02:40:36.066Z,83.82
2019-03-01T02:43:05.934Z,77.30
2019-03-01T02:45:35.621Z,85.60
2019-03-01T02:48:05.496Z,76.67
2019-03-01T02:50:35.355Z,92.57
2019-03-01T02:53:05.143Z,78.47
2019-03-01T02:55:34.833Z,81.82
2019-03-01T02:58:04.562Z,75.55
2019-03-01T03:00:35.308Z,81.10
2019-03-01T03:03:05.143Z,80.25
2019-03-01T03:05:38.230Z,75.00
2019-03-01T03:08:09.031Z,74.95
2019-03-01T03:10:38.723Z,85.70
2019-03-01T03:13:11.440Z,67.50
2019-03-01T03:15:46.399Z,68.75
2019-03-01T03:18:16.147Z,71.28
2019-03-01T03:20:45.898Z,78.62
2019-03-01T03:23:15.758Z,65.78
2019-03-01T03:25:45.421Z,80.97
2019-03-01T03:28:15.237Z,57.45
2019-03-01T03:30:44.901Z,68.15
2019-03-01T03:33:14.633Z,65.08
2019-03-01T03:35:44.706Z,63.08
2019-03-01T03:38:14.488Z,58.63
2019-03-01T03:40:44.263Z,53.45
2019-03-01T03:43:13.997Z,62.90
2019-03-01T03:45:43.668Z,57.65
2019-03-01T03:48:13.683Z,59.27
2019-03-01T03:50:43.432Z,63.10
2019-03-01T03:53:13.152Z,64.97
2019-03-01T03:55:42.832Z,59.53
2019-03-01T03:58:12.550Z,63.38
2019-03-01T04:00:42.209Z,63.38
2019-03-01T04:03:12.084Z,59.45
2019-03-01T04:05:41.946Z,54.60
2019-03-01T04:08:11.654Z,62.30
2019-03-01T04:10:41.337Z,63.15
2019-03-01T04:13:11.068Z,61.02
2019-03-01T04:15:40.794Z,66.37
2019-03-01T04:18:10.516Z,65.30
2019-03-01T04:20:40.197Z,66.35
2019-03-01T04:23:09.906Z,60.67
2019-03-01T04:25:39.618Z,59.65
2019-03-01T04:28:09.439Z,73.85
2019-03-01T04:30:39.129Z,74.32
2019-03-01T04:33:08.951Z,63.38
2019-03-01T04:35:38.646Z,57.30
2019-03-01T04:38:08.504Z,64.65
2019-03-01T04:40:38.209Z,67.78
2019-03-01T04:43:07.942Z,54.10
2019-03-01T04:45:37.712Z,60.08
2019-03-01T04:48:07.647Z,63.15
2019-03-01T04:50:37.381Z,46.73
2019-03-01T04:53:07.132Z,53.92
2019-03-01T04:55:36.819Z,65.22
2019-03-01T04:58:06.558Z,48.50
2019-03-01T05:00:36.367Z,53.00
2019-03-01T05:03:06.202Z,54.10
2019-03-01T05:05:35.959Z,50.85
2019-03-01T05:08:05.745Z,53.40
2019-03-01T05:10:35.477Z,54.45
2019-03-01T05:13:05.217Z,49.60
2019-03-01T05:15:34.922Z,52.78
2019-03-01T05:18:04.735Z,51.00
2019-03-01T05:20:34.460Z,47.98
2019-03-01T05:23:04.167Z,45.43
2019-03-01T05:25:33.883Z,45.78
2019-03-01T05:28:03.556Z,47.55
2019-03-01T05:30:33.339Z,51.98
2019-03-01T05:33:03.061Z,41.28
2019-03-01T05:35:32.829Z,47.30
2019-03-01T05:38:10.470Z,54.50
2019-03-01T05:40:54.883Z,44.10
2019-03-01T05:43:48.856Z,48.80
2019-03-01T05:46:18.624Z,43.60
2019-03-01T05:48:48.394Z,54.75
2019-03-01T05:51:18.131Z,49.67
2019-03-01T05:53:47.870Z,51.33
2019-03-01T05:56:17.699Z,51.10
2019-03-01T05:58:50.282Z,52.08
2019-03-01T06:01:29.688Z,46.53
2019-03-01T06:04:20.022Z,48.63
2019-03-01T06:07:52.080Z,48.87
2019-03-01T06:10:37.478Z,60.40
2019-03-01T06:13:31.538Z,59.70
2019-03-01T06:16:45.401Z,58.58
2019-03-01T06:20:05.539Z,60.98
2019-03-01T06:23:22.200Z,43.63
2019-03-01T06:26:57.476Z,53.13
2019-03-01T06:29:49.395Z,48.63
2019-03-01T06:33:04.283Z,57.23
2019-03-01T06:36:07.343Z,53.92
2019-03-01T06:39:32.546Z,50.17
2019-03-01T06:42:30.214Z,58.63
2019-03-01T06:45:23.387Z,55.80
2019-03-01T06:47:53.144Z,46.20
2019-03-01T06:50:35.943Z,54.13
2019-03-01T06:53:05.810Z,50.90
2019-03-01T06:56:01.668Z,49.58
2019-03-01T06:58:39.618Z,57.67
2019-03-01T07:01:20.134Z,47.75
2019-03-01T07:04:05.284Z,56.88
2019-03-01T07:06:35.025Z,54.77
2019-03-01T07:09:05.078Z,58.20
2019-03-01T07:11:34.822Z,55.33
2019-03-01T07:14:04.557Z,45.83
2019-03-01T07:16:34.250Z,56.92
2019-03-01T07:19:03.924Z,49.93
2019-03-01T07:21:33.760Z,45.90
2019-03-01T07:24:03.529Z,62.03
2019-03-01T07:26:33.273Z,57.60
2019-03-01T07:29:03.166Z,51.98
2019-03-01T07:31:32.840Z,46.53
2019-03-01T07:34:02.567Z,50.52
2019-03-01T07:36:32.236Z,57.35
2019-03-01T07:39:02.002Z,57.27
2019-03-01T07:41:31.709Z,54.18
2019-03-01T07:44:01.457Z,51.75
2019-03-01T07:46:31.150Z,50.48
2019-03-01T07:49:00.922Z,53.48
2019-03-01T07:51:31.601Z,49.80
2019-03-01T07:54:01.494Z,53.70
2019-03-01T07:56:31.170Z,60.25
2019-03-01T07:59:01.117Z,49.85
2019-03-01T08:01:31.058Z,48.33
2019-03-01T08:04:00.795Z,63.65
2019-03-01T08:06:30.471Z,56.08
2019-03-01T08:09:00.204Z,54.83
2019-03-01T08:11:31.726Z,48.63
2019-03-01T08:14:04.047Z,52.20
2019-03-01T08:16:33.747Z,52.83
2019-03-01T08:19:03.472Z,51.58
2019-03-01T08:21:33.267Z,46.10
2019-03-01T08:24:03.194Z,54.27
2019-03-01T08:26:34.078Z,46.90
2019-03-01T08:29:04.240Z,56.28
2019-03-01T08:31:33.964Z,57.13
2019-03-01T08:34:03.780Z,60.88
2019-03-01T08:36:34.937Z,56.25
2019-03-01T08:39:07.039Z,67.15
2019-03-01T08:41:36.846Z,55.15
2019-03-01T08:44:06.591Z,55.45
2019-03-01T08:46:36.352Z,51.98
2019-03-01T08:49:06.739Z,62.53
2019-03-01T08:51:37.652Z,62.65
2019-03-01T08:54:07.421Z,55.67
2019-03-01T08:56:37.104Z,54.30
2019-03-01T08:59:06.842Z,58.25
2019-03-01T09:01:37.532Z,59.77
2019-03-01T09:04:14.178Z,56.48
2019-03-01T09:06:41.839Z,60.58
2019-03-01T09:09:11.650Z,61.58
2019-03-01T09:11:41.711Z,65.35
2019-03-01T09:14:12.808Z,58.50
2019-03-01T09:16:42.526Z,58.13
2019-03-01T09:19:12.355Z,59.05
2019-03-01T09:21:44.759Z,57.45
2019-03-01T09:24:13.542Z,60.73
2019-03-01T09:26:43.226Z,59.60
2019-03-01T09:29:18.374Z,75.05
2019-03-01T09:31:44.373Z,63.68
2019-03-01T09:34:14.101Z,76.55
2019-03-01T09:36:51.533Z,66.92
2019-03-01T09:39:23.998Z,57.95
2019-03-01T09:42:03.588Z,67.35
2019-03-01T09:44:29.976Z,59.00
2019-03-01T09:47:02.606Z,60.83
2019-03-01T09:49:32.547Z,66.57
2019-03-01T09:52:02.210Z,61.33
2019-03-01T09:54:31.983Z,61.75
2019-03-01T09:57:01.692Z,62.83
2019-03-01T09:59:31.416Z,59.27
2019-03-01T10:02:01.183Z,61.37
2019-03-01T10:04:30.991Z,65.78
2019-03-01T10:07:00.683Z,63.10
2019-03-01T10:09:30.431Z,69.53
2019-03-01T10:12:00.191Z,67.27
2019-03-01T10:14:29.926Z,67.53
2019-03-01T10:16:59.602Z,66.72
2019-03-01T10:19:29.383Z,64.17
2019-03-01T10:21:59.102Z,57.33
2019-03-01T10:24:28.846Z,64.70
2019-03-01T10:26:58.673Z,64.65
2019-03-01T10:29:28.380Z,59.83
2019-03-01T10:31:58.289Z,65.20
2019-03-01T10:34:28.113Z,60.28
2019-03-01T10:36:57.810Z,64.27
2019-03-01T10:39:27.575Z,87.65
2019-03-01T10:41:57.350Z,83.62
2019-03-01T10:44:27.079Z,72.58
2019-03-01T10:46:56.763Z,72.87
2019-03-01T10:49:26.640Z,72.45
2019-03-01T10:51:56.307Z,71.42
2019-03-01T10:54:26.152Z,74.85
2019-03-01T10:56:55.864Z,71.47
2019-03-01T10:59:25.623Z,71.72
2019-03-01T11:01:55.311Z,75.08
2019-03-01T11:04:25.111Z,68.60
2019-03-01T11:06:55.596Z,68.52
2019-03-01T11:09:25.321Z,62.25
2019-03-01T11:11:55.048Z,70.57
2019-03-01T11:14:24.780Z,69.32
2019-03-01T11:16:55.415Z,68.65
2019-03-01T11:19:25.499Z,71.05
2019-03-01T11:21:55.191Z,69.20
2019-03-01T11:24:25.103Z,62.95
2019-03-01T11:26:57.739Z,66.65
2019-03-01T11:29:27.480Z,60.43
2019-03-01T11:31:57.175Z,71.57
2019-03-01T11:34:26.982Z,68.12
2019-03-01T11:36:56.887Z,59.18
2019-03-01T11:39:26.776Z,52.30
2019-03-01T11:41:56.491Z,62.55
2019-03-01T11:44:26.224Z,57.03
2019-03-01T11:46:55.929Z,57.27
2019-03-01T11:49:25.660Z,62.23
2019-03-01T11:51:55.362Z,67.22
2019-03-01T11:54:25.034Z,74.82
2019-03-01T11:56:54.906Z,50.05
2019-03-01T11:59:24.584Z,62.27
2019-03-01T12:01:54.456Z,52.00
2019-03-01T12:04:24.127Z,55.12
2019-03-01T12:06:53.871Z,55.83
2019-03-01T12:09:23.695Z,63.50
2019-03-01T12:11:56.736Z,71.17
2019-03-01T12:14:26.425Z,57.48
2019-03-01T12:16:56.179Z,51.58
2019-03-01T12:19:25.859Z,50.00
2019-03-01T12:21:55.606Z,51.75
2019-03-01T12:24:25.255Z,52.17
2019-03-01T12:26:55.102Z,59.27
2019-03-01T12:29:24.796Z,45.75
2019-03-01T12:31:54.565Z,49.90
2019-03-01T12:34:24.327Z,53.40
2019-03-01T12:36:54.230Z,54.58
2019-03-01T12:39:23.919Z,53.87
2019-03-01T12:41:53.687Z,52.05
2019-03-01T12:44:23.395Z,57.13
2019-03-01T12:46:53.122Z,53.10
2019-03-01T12:49:22.851Z,52.55
2019-03-01T12:51:52.603Z,53.30
2019-03-01T12:54:22.378Z,53.73
2019-03-01T12:56:52.202Z,59.00
2019-03-01T12:59:21.866Z,55.30
2019-03-01T13:01:51.695Z,56.63
2019-03-01T13:04:21.377Z,60.48
2019-03-01T13:06:51.091Z,53.70
2019-03-01T13:09:23.480Z,50.00
2019-03-01T13:11:53.359Z,69.58
2019-03-01T13:14:23.070Z,58.08
2019-03-01T13:16:52.840Z,61.20
2019-03-01T13:19:23.376Z,61.77
2019-03-01T13:21:54.068Z,59.00
2019-03-01T13:24:23.796Z,62.62
2019-03-01T13:26:53.532Z,53.50
2019-03-01T13:29:25.952Z,59.00
2019-03-01T13:31:55.738Z,53.63
2019-03-01T13:34:26.780Z,51.28
2019-03-01T13:36:56.754Z,56.08
2019-03-01T13:39:26.441Z,59.75
2019-03-01T13:41:56.366Z,49.60
2019-03-01T13:44:26.150Z,55.15
2019-03-01T13:46:55.895Z,52.55
2019-03-01T13:49:26.748Z,54.38
2019-03-01T13:51:57.042Z,57.88
2019-03-01T13:54:27.906Z,49.30
2019-03-01T13:56:57.686Z,57.70
2019-03-01T13:59:27.385Z,68.92
2019-03-01T14:01:57.128Z,58.78
2019-03-01T14:04:26.844Z,59.13
2019-03-01T14:06:56.638Z,54.55
2019-03-01T14:09:27.073Z,59.93
2019-03-01T14:11:59.195Z,61.37
2019-03-01T14:14:29.278Z,54.55
2019-03-01T14:16:59.217Z,54.73
2019-03-01T14:19:28.938Z,49.67
2019-03-01T14:21:58.821Z,51.08
2019-03-01T14:24:29.492Z,57.75
2019-03-01T14:26:59.975Z,62.08
2019-03-01T14:29:29.685Z,59.05
2019-03-01T14:31:59.437Z,52.30
2019-03-01T14:34:29.408Z,52.20
2019-03-01T14:36:59.132Z,51.30
2019-03-01T14:39:28.907Z,67.05
2019-03-01T14:41:58.658Z,49.40
2019-03-01T14:44:30.630Z,54.75
2019-03-01T14:46:59.842Z,60.00
2019-03-01T14:49:29.554Z,53.98
2019-03-01T14:52:01.009Z,51.80
2019-03-01T14:54:30.723Z,49.88
2019-03-01T14:57:20.781Z,51.08
2019-03-01T15:00:03.074Z,53.42
2019-03-01T15:02:56.849Z,51.20
2019-03-01T15:05:26.628Z,51.85
2019-03-01T15:07:56.628Z,49.30
2019-03-01T15:10:28.730Z,59.08
2019-03-01T15:12:58.905Z,52.62
2019-03-01T15:15:32.245Z,54.18
2019-03-01T15:18:00.425Z,54.42
2019-03-01T15:20:30.082Z,52.27
2019-03-01T15:23:02.085Z,45.05
2019-03-01T15:25:35.727Z,58.75
2019-03-01T15:28:13.283Z,56.33
2019-03-01T15:30:42.570Z,57.33
2019-03-01T15:33:19.036Z,64.70
2019-03-01T15:35:48.793Z,56.25
2019-03-01T15:38:18.634Z,61.65
2019-03-01T15:40:48.323Z,57.15
2019-03-01T15:43:18.242Z,62.08
2019-03-01T15:45:47.935Z,57.17
2019-03-01T15:48:17.695Z,59.20
2019-03-01T15:50:47.427Z,58.87
2019-03-01T15:53:17.194Z,61.18
2019-03-01T15:55:46.980Z,57.95
2019-03-01T15:58:16.735Z,74.17
2019-03-01T16:00:46.419Z,60.80
2019-03-01T16:03:18.410Z,48.02
2019-03-01T16:05:48.195Z,68.37
2019-03-01T16:08:20.299Z,55.92
2019-03-01T16:10:50.252Z,56.18
2019-03-01T16:13:20.136Z,61.00
2019-03-01T16:15:49.925Z,57.10
2019-03-01T16:18:19.718Z,70.95
2019-03-01T16:20:49.693Z,69.32
2019-03-01T16:23:19.648Z,77.47
2019-03-01T16:25:49.473Z,66.25
2019-03-01T16:28:19.119Z,69.95
2019-03-01T16:30:53.243Z,71.80
2019-03-01T16:33:25.923Z,80.12
2019-03-01T16:35:54.090Z,70.30
2019-03-01T16:38:24.908Z,65.30
2019-03-01T16:40:54.691Z,61.13
2019-03-01T16:43:25.470Z,81.37
2019-03-01T16:45:56.333Z,70.50
2019-03-01T16:48:27.038Z,70.35
2019-03-01T16:50:56.784Z,66.42
2019-03-01T16:53:26.467Z,75.22
2019-03-01T16:55:59.242Z,62.88
2019-03-01T16:58:28.236Z,67.35
2019-03-01T17:00:58.902Z,76.45
2019-03-01T17:03:28.619Z,76.33
2019-03-01T17:05:58.347Z,72.55
2019-03-01T17:08:28.030Z,78.70
2019-03-01T17:10:57.815Z,70.15
2019-03-01T17:13:28.106Z,63.95
2019-03-01T17:15:57.954Z,68.52
2019-03-01T17:18:27.703Z,71.53
2019-03-01T17:20:57.436Z,62.98
2019-03-01T17:23:27.116Z,61.23
2019-03-01T17:25:56.827Z,84.20
2019-03-01T17:28:26.749Z,72.20
2019-03-01T17:30:58.185Z,71.67
2019-03-01T17:33:27.986Z,78.00
2019-03-01T17:35:58.008Z,63.48
2019-03-01T17:38:29.106Z,62.33
2019-03-01T17:40:58.928Z,74.50
2019-03-01T17:43:29.713Z,79.22
2019-03-01T17:46:01.504Z,81.97
2019-03-01T17:48:31.179Z,80.53
2019-03-01T17:51:03.673Z,74.80
2019-03-01T17:53:33.392Z,90.17
2019-03-01T17:56:03.113Z,87.97
2019-03-01T17:58:32.850Z,73.72
2019-03-01T18:01:03.774Z,67.62
2019-03-01T18:03:33.675Z,76.65
2019-03-01T18:06:03.423Z,81.10
2019-03-01T18:08:35.895Z,74.87
2019-03-01T18:11:05.472Z,75.60
2019-03-01T18:13:35.982Z,71.85
2019-03-01T18:16:05.695Z,71.47
2019-03-01T18:18:35.387Z,77.58
2019-03-01T18:21:05.205Z,63.92
2019-03-01T18:23:38.002Z,59.33
2019-03-01T18:26:06.429Z,57.67
2019-03-01T18:28:36.148Z,68.92
2019-03-01T18:31:06.075Z,56.53
2019-03-01T18:33:35.970Z,68.83
2019-03-01T18:36:07.957Z,55.52
2019-03-01T18:38:37.216Z,56.85
2019-03-01T18:41:07.041Z,57.35
2019-03-01T18:43:36.815Z,53.63
2019-03-01T18:46:06.656Z,49.55
2019-03-01T18:48:36.335Z,55.65
2019-03-01T18:51:07.007Z,55.20
2019-03-01T18:53:37.950Z,48.73
2019-03-01T18:56:07.754Z,52.08
2019-03-01T18:58:39.507Z,55.00
2019-03-01T19:01:11.691Z,45.67
2019-03-01T19:03:41.590Z,41.90
2019-03-01T19:06:12.836Z,43.20
2019-03-01T19:08:42.786Z,57.33
2019-03-01T19:11:14.334Z,44.23
2019-03-01T19:13:43.994Z,47.55
2019-03-01T19:16:14.599Z,53.83
2019-03-01T19:18:44.303Z,50.67
2019-03-01T19:21:17.078Z,48.05
2019-03-01T19:23:45.523Z,44.08
2019-03-01T19:26:15.280Z,42.98
2019-03-01T19:28:46.047Z,53.25
2019-03-01T19:31:15.916Z,57.53
2019-03-01T19:33:48.876Z,46.77
2019-03-01T19:36:18.622Z,42.90
2019-03-01T19:38:48.311Z,51.42
2019-03-01T19:41:20.077Z,49.38
2019-03-01T19:43:54.894Z,46.60
2019-03-01T19:46:20.871Z,46.68
2019-03-01T19:48:50.681Z,54.03
2019-03-01T19:51:20.490Z,52.93
2019-03-01T19:53:50.230Z,52.90
2019-03-01T19:56:24.979Z,45.90
2019-03-01T19:58:51.558Z,52.75
2019-03-01T20:01:21.310Z,53.17
2019-03-01T20:03:51.161Z,55.35
2019-03-01T20:06:20.892Z,45.92
2019-03-01T20:08:50.576Z,50.15
2019-03-01T20:11:23.372Z,66.60
2019-03-01T20:13:53.792Z,66.53
2019-03-01T20:16:24.447Z,76.62
2019-03-01T20:18:54.343Z,74.53
2019-03-01T20:21:24.054Z,64.00
2019-03-01T20:23:53.841Z,64.77
2019-03-01T20:26:26.856Z,60.48
2019-03-01T20:28:55.230Z,51.15
2019-03-01T20:31:24.991Z,46.92
2019-03-01T20:33:58.612Z,51.28
2019-03-01T20:36:27.258Z,50.45
2019-03-01T20:38:57.167Z,45.80
2019-03-01T20:41:27.000Z,51.95
2019-03-01T20:43:56.787Z,55.65
2019-03-01T20:46:26.487Z,47.78
2019-03-01T20:48:56.322Z,45.85
2019-03-01T20:51:26.957Z,46.37
2019-03-01T20:53:57.551Z,50.45
2019-03-01T20:56:27.284Z,50.88
2019-03-01T20:58:57.072Z,56.50
2019-03-01T21:01:27.752Z,59.10
2019-03-01T21:03:57.623Z,52.53
2019-03-01T21:06:27.421Z,51.85
2019-03-01T21:08:57.221Z,53.50
2019-03-01T21:11:26.940Z,59.03
2019-03-01T21:13:56.697Z,58.38
2019-03-01T21:16:26.450Z,51.95
2019-03-01T21:18:56.181Z,60.00
2019-03-01T21:21:28.888Z,56.90
2019-03-01T21:23:58.414Z,52.23
2019-03-01T21:26:28.334Z,56.70
2019-03-01T21:28:58.062Z,56.68
2019-03-01T21:31:27.775Z,51.20
2019-03-01T21:33:59.461Z,50.20
2019-03-01T21:36:28.872Z,52.88
2019-03-01T21:38:58.664Z,51.73
2019-03-01T21:41:29.751Z,62.88
2019-03-01T21:43:59.487Z,53.98
2019-03-01T21:46:30.560Z,64.67
2019-03-01T21:49:01.566Z,57.75
2019-03-01T21:51:31.454Z,64.22
2019-03-01T21:54:01.208Z,57.27
2019-03-01T21:56:30.883Z,59.42
2019-03-01T21:59:00.724Z,60.75
2019-03-01T22:01:30.478Z,53.58
2019-03-01T22:04:02.494Z,61.18
2019-03-01T22:06:31.697Z,49.53
2019-03-01T22:09:01.948Z,69.50
2019-03-01T22:11:32.435Z,59.50
2019-03-01T22:14:02.211Z,56.18
2019-03-01T22:16:32.734Z,58.90
2019-03-01T22:19:03.623Z,61.35
2019-03-01T22:21:33.557Z,53.42
2019-03-01T22:24:03.344Z,60.10
2019-03-01T22:26:33.319Z,59.88
2019-03-01T22:29:03.039Z,59.60
2019-03-01T22:31:35.423Z,62.58
2019-03-01T22:34:04.414Z,65.80
2019-03-01T22:36:34.147Z,72.35
2019-03-01T22:39:05.129Z,66.02
2019-03-01T22:41:35.582Z,73.22
2019-03-01T22:44:06.489Z,67.78
2019-03-01T22:46:36.486Z,66.12
2019-03-01T22:49:06.281Z,63.70
2019-03-01T22:51:35.983Z,61.37
2019-03-01T22:54:05.735Z,65.00
2019-03-01T22:56:35.484Z,70.35
2019-03-01T22:59:08.506Z,65.03
2019-03-01T23:01:49.067Z,58.60
2019-03-01T23:04:18.788Z,70.72
2019-03-01T23:06:51.480Z,67.10
2019-03-01T23:09:20.735Z,65.70
2019-03-01T23:11:50.529Z,69.05
2019-03-01T23:14:20.469Z,59.80
2019-03-01T23:16:50.785Z,63.48
2019-03-01T23:19:21.615Z,63.28
2019-03-01T23:21:51.431Z,66.25
2019-03-01T23:24:22.458Z,63.68
2019-03-01T23:26:53.623Z,79.55
2019-03-01T23:29:23.554Z,55.60
2019-03-01T23:31:53.247Z,69.77
2019-03-01T23:34:22.987Z,73.80
2019-03-01T23:36:52.666Z,89.52
2019-03-01T23:39:24.599Z,74.95
2019-03-01T23:41:53.911Z,85.07
2019-03-01T23:44:23.656Z,82.05
2019-03-01T23:46:53.519Z,81.50
2019-03-01T23:49:23.991Z,76.65
2019-03-01T23:51:53.996Z,71.65
2019-03-01T23:54:23.764Z,66.50
2019-03-01T23:56:53.486Z,70.00
2019-03-01T23:59:23.808Z,78.17
