createdAt,value
2022-12-04T00:00:27.396Z,110.15
2022-12-04T00:02:54.450Z,109.94
2022-12-04T00:05:21.453Z,109.81
2022-12-04T00:07:48.510Z,110.66
2022-12-04T00:10:15.679Z,110.33
2022-12-04T00:12:42.646Z,110.48
2022-12-04T00:15:25.046Z,110.09
2022-12-04T00:17:54.955Z,110.02
2022-12-04T00:20:23.527Z,109.99
2022-12-04T00:22:50.262Z,110.46
2022-12-04T00:25:18.402Z,110.47
2022-12-04T00:27:45.271Z,110.69
2022-12-04T00:30:12.863Z,111.16
2022-12-04T00:32:42.767Z,110.97
2022-12-04T00:35:10.628Z,110.33
2022-12-04T00:37:37.742Z,109.98
2022-12-04T00:40:05.514Z,109.94
2022-12-04T00:42:32.463Z,110.73
2022-12-04T00:44:59.493Z,110.39
2022-12-04T00:47:26.373Z,110.46
2022-12-04T00:49:53.795Z,110.25
2022-12-04T00:52:21.256Z,109.93
2022-12-04T00:54:47.840Z,109.92
2022-12-04T00:57:15.493Z,110.20
2022-12-04T00:59:42.576Z,110.22
2022-12-04T01:02:09.577Z,110.14
2022-12-04T01:04:36.305Z,110.03
2022-12-04T01:07:05.333Z,110.00
2022-12-04T01:09:32.938Z,110.86
2022-12-04T01:12:00.454Z,110.54
2022-12-04T01:14:27.398Z,110.67
2022-12-04T01:16:54.974Z,110.56
2022-12-04T01:19:23.067Z,110.55
2022-12-04T01:21:51.168Z,110.55
2022-12-04T01:24:18.117Z,110.48
2022-12-04T01:26:45.023Z,110.54
2022-12-04T01:29:12.461Z,110.27
2022-12-04T01:31:39.532Z,110.94
2022-12-04T01:34:06.718Z,110.66
2022-12-04T01:36:34.184Z,110.36
2022-12-04T01:39:01.366Z,110.31
2022-12-04T01:41:30.966Z,110.49
2022-12-04T01:44:16.015Z,110.65
2022-12-04T01:46:46.544Z,110.55
2022-12-04T01:49:23.671Z,111.16
2022-12-04T01:51:55.094Z,110.94
2022-12-04T01:54:30.127Z,110.78
2022-12-04T01:57:06.891Z,110.82
2022-12-04T01:59:51.710Z,110.75
2022-12-04T02:02:22.376Z,110.45
2022-12-04T02:04:51.052Z,110.89
2022-12-04T02:07:18.220Z,110.79
2022-12-04T02:09:45.615Z,110.91
2022-12-04T02:12:50.139Z,111.20
2022-12-04T02:15:42.112Z,110.93
2022-12-04T02:18:18.762Z,110.77
2022-12-04T02:21:05.710Z,110.79
2022-12-04T02:24:00.469Z,110.63
2022-12-04T02:26:48.526Z,110.36
2022-12-04T02:29:56.031Z,109.85
2022-12-04T02:32:36.105Z,110.14
2022-12-04T02:35:20.287Z,109.96
2022-12-04T02:37:52.071Z,110.41
2022-12-04T02:40:31.327Z,110.05
2022-12-04T02:43:03.490Z,110.04
2022-12-04T02:45:33.668Z,109.83
2022-12-04T02:48:04.692Z,109.84
2022-12-04T02:50:36.607Z,110.06
2022-12-04T02:53:10.284Z,109.95
2022-12-04T02:55:44.992Z,110.01
2022-12-04T02:58:19.247Z,109.75
2022-12-04T03:00:48.646Z,109.80
2022-12-04T03:03:21.696Z,109.92
2022-12-04T03:06:07.740Z,110.02
2022-12-04T03:08:46.536Z,109.96
2022-12-04T03:11:13.661Z,109.73
2022-12-04T03:13:59.897Z,109.49
2022-12-04T03:16:33.006Z,109.55
2022-12-04T03:19:07.041Z,110.01
2022-12-04T03:21:41.739Z,109.66
2022-12-04T03:24:26.914Z,110.06
2022-12-04T03:27:29.599Z,110.00
2022-12-04T03:30:10.091Z,110.03
2022-12-04T03:32:40.192Z,109.98
2022-12-04T03:35:20.189Z,110.23
2022-12-04T03:38:02.020Z,109.81
2022-12-04T03:40:54.670Z,109.77
2022-12-04T03:43:31.672Z,109.62
2022-12-04T03:46:26.298Z,109.84
2022-12-04T03:49:14.009Z,109.82
2022-12-04T03:52:09.818Z,109.86
2022-12-04T03:55:19.299Z,109.96
2022-12-04T03:57:51.035Z,110.02
2022-12-04T04:00:21.322Z,110.10
2022-12-04T04:03:13.118Z,109.88
2022-12-04T04:05:45.988Z,109.98
2022-12-04T04:08:30.006Z,109.84
2022-12-04T04:11:07.796Z,109.51
2022-12-04T04:13:59.586Z,109.52
2022-12-04T04:16:47.817Z,109.25
2022-12-04T04:19:36.575Z,109.52
2022-12-04T04:22:27.165Z,109.70
2022-12-04T04:25:08.138Z,109.58
2022-12-04T04:27:35.114Z,109.74
2022-12-04T04:30:02.490Z,109.87
2022-12-04T04:32:36.104Z,109.26
2022-12-04T04:35:18.211Z,109.03
2022-12-04T04:38:06.703Z,109.12
2022-12-04T04:40:40.905Z,109.26
2022-12-04T04:43:25.054Z,109.66
2022-12-04T04:46:14.285Z,109.59
2022-12-04T04:48:45.537Z,109.49
2022-12-04T04:51:13.108Z,109.94
2022-12-04T04:53:46.226Z,109.95
2022-12-04T04:56:14.200Z,110.26
2022-12-04T04:58:42.784Z,109.97
2022-12-04T05:01:28.125Z,109.75
2022-12-04T05:03:55.142Z,109.94
2022-12-04T05:06:22.300Z,109.80
2022-12-04T05:08:49.394Z,110.21
2022-12-04T05:11:17.206Z,110.33
2022-12-04T05:13:44.265Z,110.43
2022-12-04T05:16:14.086Z,110.73
2022-12-04T05:19:05.824Z,110.91
2022-12-04T05:21:33.862Z,110.72
2022-12-04T05:24:01.380Z,110.68
2022-12-04T05:26:28.529Z,111.08
2022-12-04T05:28:55.581Z,110.92
2022-12-04T05:31:22.706Z,110.94
2022-12-04T05:33:49.690Z,111.00
2022-12-04T05:36:16.671Z,111.09
2022-12-04T05:38:43.734Z,111.04
2022-12-04T05:41:10.815Z,110.96
2022-12-04T05:43:38.040Z,111.07
2022-12-04T05:46:07.692Z,111.10
2022-12-04T05:48:35.648Z,111.65
2022-12-04T05:51:07.306Z,111.49
2022-12-04T05:53:34.756Z,111.20
2022-12-04T05:56:04.663Z,111.29
2022-12-04T05:58:31.607Z,111.43
2022-12-04T06:00:58.649Z,111.64
2022-12-04T06:03:25.786Z,111.59
2022-12-04T06:05:52.862Z,111.48
2022-12-04T06:08:20.132Z,111.36
2022-12-04T06:10:46.930Z,111.52
2022-12-04T06:13:14.041Z,111.53
2022-12-04T06:15:41.342Z,111.45
2022-12-04T06:18:08.635Z,111.45
2022-12-04T06:20:35.629Z,111.49
2022-12-04T06:23:02.987Z,111.67
2022-12-04T06:25:30.207Z,111.47
2022-12-04T06:27:57.200Z,111.79
2022-12-04T06:30:24.360Z,112.03
2022-12-04T06:32:51.350Z,112.08
2022-12-04T06:35:18.508Z,111.97
2022-12-04T06:37:45.554Z,112.03
2022-12-04T06:40:12.966Z,112.16
2022-12-04T06:42:39.884Z,112.53
2022-12-04T06:45:07.470Z,112.61
2022-12-04T06:47:36.239Z,112.43
2022-12-04T06:50:04.645Z,112.79
2022-12-04T06:52:33.962Z,112.42
2022-12-04T06:55:02.016Z,112.17
2022-12-04T06:57:29.192Z,112.32
2022-12-04T06:59:56.753Z,112.48
2022-12-04T07:02:24.260Z,112.74
2022-12-04T07:04:56.100Z,112.81
2022-12-04T07:07:23.530Z,112.79
2022-12-04T07:09:50.670Z,112.56
2022-12-04T07:12:17.810Z,113.16
2022-12-04T07:14:44.989Z,113.09
2022-12-04T07:17:12.026Z,112.76
2022-12-04T07:19:39.338Z,112.54
2022-12-04T07:22:08.878Z,112.64
2022-12-04T07:24:37.571Z,112.52
2022-12-04T07:27:04.811Z,112.58
2022-12-04T07:29:32.078Z,112.42
2022-12-04T07:31:59.208Z,113.00
2022-12-04T07:34:25.978Z,112.97
2022-12-04T07:36:53.043Z,113.03
2022-12-04T07:39:20.360Z,113.13
2022-12-04T07:41:47.453Z,113.01
2022-12-04T07:44:14.462Z,113.06
2022-12-04T07:46:41.614Z,113.00
2022-12-04T07:49:11.388Z,112.78
2022-12-04T07:51:38.556Z,112.67
2022-12-04T07:54:05.433Z,112.68
2022-12-04T07:56:33.562Z,112.80
2022-12-04T07:59:01.477Z,112.79
2022-12-04T08:01:28.976Z,112.72
2022-12-04T08:03:57.482Z,112.39
2022-12-04T08:06:26.752Z,112.19
2022-12-04T08:08:54.072Z,112.43
2022-12-04T08:11:23.074Z,112.71
2022-12-04T08:13:55.672Z,112.68
2022-12-04T08:16:23.057Z,112.58
2022-12-04T08:18:50.252Z,112.83
2022-12-04T08:21:23.234Z,113.06
2022-12-04T08:23:52.752Z,112.90
2022-12-04T08:26:22.089Z,112.45
2022-12-04T08:28:49.477Z,112.30
2022-12-04T08:31:19.619Z,112.35
2022-12-04T08:33:48.948Z,112.32
2022-12-04T08:36:20.574Z,112.48
2022-12-04T08:38:48.775Z,112.44
2022-12-04T08:41:18.957Z,112.68
2022-12-04T08:43:46.089Z,112.47
2022-12-04T08:46:15.985Z,112.40
2022-12-04T08:48:43.826Z,112.37
2022-12-04T08:51:20.007Z,112.10
2022-12-04T08:53:47.524Z,112.55
2022-12-04T08:56:14.820Z,112.53
2022-12-04T08:58:41.708Z,112.24
2022-12-04T09:01:12.313Z,112.45
2022-12-04T09:03:39.996Z,112.30
2022-12-04T09:06:08.459Z,112.04
2022-12-04T09:08:36.591Z,112.02
2022-12-04T09:11:15.489Z,111.96
2022-12-04T09:13:43.411Z,111.97
2022-12-04T09:16:14.903Z,112.04
2022-12-04T09:18:42.782Z,112.05
2022-12-04T09:21:12.386Z,112.29
2022-12-04T09:23:39.904Z,112.03
2022-12-04T09:26:24.012Z,111.61
2022-12-04T09:28:51.908Z,111.49
2022-12-04T09:31:20.257Z,111.62
2022-12-04T09:33:47.826Z,111.89
2022-12-04T09:36:18.482Z,111.59
2022-12-04T09:38:51.558Z,111.23
2022-12-04T09:41:22.140Z,111.13
2022-12-04T09:44:12.668Z,110.93
2022-12-04T09:46:50.831Z,111.10
2022-12-04T09:49:26.494Z,111.26
2022-12-04T09:51:56.838Z,111.02
2022-12-04T09:54:30.783Z,110.93
2022-12-04T09:57:09.914Z,111.03
2022-12-04T09:59:38.260Z,110.92
2022-12-04T10:02:36.515Z,110.88
2022-12-04T10:05:03.844Z,110.62
2022-12-04T10:08:03.816Z,110.51
2022-12-04T10:10:41.322Z,110.36
2022-12-04T10:13:25.606Z,110.67
2022-12-04T10:16:16.107Z,110.81
2022-12-04T10:18:53.539Z,110.84
2022-12-04T10:21:41.997Z,110.67
2022-12-04T10:24:33.727Z,110.58
2022-12-04T10:27:06.203Z,110.43
2022-12-04T10:29:37.623Z,110.40
2022-12-04T10:32:20.315Z,110.22
2022-12-04T10:34:50.697Z,110.25
2022-12-04T10:37:17.741Z,109.96
2022-12-04T10:39:55.421Z,109.73
2022-12-04T10:42:31.221Z,109.65
2022-12-04T10:44:57.995Z,109.73
2022-12-04T10:47:25.819Z,110.03
2022-12-04T10:50:02.512Z,109.78
2022-12-04T10:52:29.483Z,109.32
2022-12-04T10:54:59.837Z,109.47
2022-12-04T10:57:45.869Z,109.49
2022-12-04T11:00:34.913Z,109.04
2022-12-04T11:03:11.707Z,109.13
2022-12-04T11:05:55.694Z,109.33
2022-12-04T11:08:28.135Z,107.67
2022-12-04T11:10:57.104Z,107.93
2022-12-04T11:13:24.691Z,108.49
2022-12-04T11:15:55.399Z,108.31
2022-12-04T11:18:28.435Z,108.68
2022-12-04T11:21:12.988Z,108.38
2022-12-04T11:23:46.113Z,108.87
2022-12-04T11:26:14.442Z,108.78
2022-12-04T11:28:53.435Z,108.66
2022-12-04T11:31:23.155Z,108.28
2022-12-04T11:33:54.224Z,108.61
2022-12-04T11:36:23.558Z,109.01
2022-12-04T11:39:03.175Z,108.69
2022-12-04T11:41:31.943Z,109.14
2022-12-04T11:44:00.773Z,109.49
2022-12-04T11:46:31.388Z,109.48
2022-12-04T11:48:59.200Z,109.32
2022-12-04T11:51:55.828Z,109.73
2022-12-04T11:54:31.565Z,109.75
2022-12-04T11:56:58.807Z,110.24
2022-12-04T11:59:57.107Z,110.23
2022-12-04T12:02:49.002Z,110.17
2022-12-04T12:05:50.042Z,110.02
2022-12-04T12:08:42.122Z,109.98
2022-12-04T12:11:38.773Z,110.35
2022-12-04T12:14:18.830Z,111.06
2022-12-04T12:16:58.211Z,111.14
2022-12-04T12:19:31.390Z,110.78
2022-12-04T12:22:15.735Z,110.78
2022-12-04T12:25:05.815Z,110.89
2022-12-04T12:27:42.926Z,111.01
2022-12-04T12:30:19.235Z,110.76
2022-12-04T12:33:09.917Z,110.65
2022-12-04T12:35:51.127Z,110.67
2022-12-04T12:38:24.190Z,110.54
2022-12-04T12:40:57.246Z,110.53
2022-12-04T12:43:32.577Z,110.46
2022-12-04T12:46:21.033Z,110.26
2022-12-04T12:49:04.171Z,110.29
2022-12-04T12:51:41.401Z,110.19
2022-12-04T12:54:39.429Z,110.13
2022-12-04T12:57:18.410Z,110.36
2022-12-04T12:59:56.451Z,110.10
2022-12-04T13:02:32.957Z,110.18
2022-12-04T13:05:08.868Z,110.36
2022-12-04T13:08:22.878Z,110.39
2022-12-04T13:11:01.464Z,110.58
2022-12-04T13:13:32.891Z,110.82
2022-12-04T13:16:12.069Z,110.56
2022-12-04T13:18:41.086Z,110.96
2022-12-04T13:21:12.822Z,111.26
2022-12-04T13:23:55.638Z,111.04
2022-12-04T13:26:53.311Z,111.42
2022-12-04T13:29:39.328Z,111.53
2022-12-04T13:32:33.228Z,111.46
2022-12-04T13:35:19.215Z,111.58
2022-12-04T13:37:58.630Z,111.97
2022-12-04T13:40:32.154Z,111.79
2022-12-04T13:43:21.603Z,112.60
2022-12-04T13:45:50.783Z,113.24
2022-12-04T13:48:33.436Z,114.19
2022-12-04T13:51:07.945Z,114.25
2022-12-04T13:53:37.882Z,114.82
2022-12-04T13:56:09.517Z,115.42
2022-12-04T13:58:38.195Z,115.51
2022-12-04T14:01:25.147Z,116.34
2022-12-04T14:03:59.413Z,116.41
2022-12-04T14:06:30.582Z,116.86
2022-12-04T14:09:01.303Z,116.51
2022-12-04T14:11:30.808Z,117.28
2022-12-04T14:14:03.438Z,117.20
2022-12-04T14:16:40.720Z,117.21
2022-12-04T14:19:24.419Z,117.92
2022-12-04T14:21:51.214Z,117.83
2022-12-04T14:24:39.242Z,117.83
2022-12-04T14:27:36.511Z,118.25
2022-12-04T14:30:04.553Z,118.24
2022-12-04T14:32:35.136Z,118.11
2022-12-04T14:35:03.660Z,118.21
2022-12-04T14:37:36.524Z,118.31
2022-12-04T14:40:07.355Z,118.74
2022-12-04T14:42:39.306Z,118.86
2022-12-04T14:45:17.338Z,118.99
2022-12-04T14:47:58.945Z,118.99
2022-12-04T14:50:55.029Z,118.89
2022-12-04T14:53:50.014Z,118.93
2022-12-04T14:56:41.005Z,118.57
2022-12-04T14:59:16.254Z,118.63
2022-12-04T15:01:46.709Z,118.36
2022-12-04T15:04:21.396Z,118.26
2022-12-04T15:06:55.430Z,118.09
2022-12-04T15:09:45.201Z,117.99
2022-12-04T15:12:36.422Z,118.18
2022-12-04T15:15:25.578Z,117.96
2022-12-04T15:18:14.960Z,117.74
2022-12-04T15:20:48.507Z,117.58
2022-12-04T15:23:18.054Z,117.62
2022-12-04T15:25:52.477Z,117.53
2022-12-04T15:28:30.471Z,117.60
2022-12-04T15:31:00.837Z,117.83
2022-12-04T15:33:30.485Z,117.76
2022-12-04T15:36:01.933Z,117.47
2022-12-04T15:38:29.132Z,117.63
2022-12-04T15:40:58.452Z,117.67
2022-12-04T15:43:31.943Z,117.57
2022-12-04T15:45:59.701Z,117.31
2022-12-04T15:48:31.028Z,117.57
2022-12-04T15:51:04.398Z,117.80
2022-12-04T15:53:38.576Z,118.09
2022-12-04T15:56:15.973Z,118.12
2022-12-04T15:58:54.616Z,118.11
2022-12-04T16:01:21.877Z,118.34
2022-12-04T16:03:54.173Z,118.68
2022-12-04T16:06:28.601Z,118.83
2022-12-04T16:09:00.721Z,118.79
2022-12-04T16:11:37.167Z,118.79
2022-12-04T16:14:13.045Z,118.69
2022-12-04T16:16:43.617Z,118.60
2022-12-04T16:19:34.593Z,118.84
2022-12-04T16:22:03.843Z,118.89
2022-12-04T16:24:30.934Z,118.79
2022-12-04T16:27:00.162Z,118.60
2022-12-04T16:29:27.233Z,118.59
2022-12-04T16:31:59.629Z,118.99
2022-12-04T16:34:30.152Z,118.69
2022-12-04T16:36:57.610Z,118.60
2022-12-04T16:39:25.102Z,118.99
2022-12-04T16:41:51.994Z,118.68
2022-12-04T16:44:21.998Z,118.71
2022-12-04T16:46:51.058Z,118.93
2022-12-04T16:49:18.819Z,118.72
2022-12-04T16:51:49.918Z,118.74
2022-12-04T16:54:17.556Z,118.68
2022-12-04T16:56:44.847Z,118.57
2022-12-04T16:59:12.413Z,118.66
2022-12-04T17:01:44.232Z,118.69
2022-12-04T17:04:11.708Z,118.79
2022-12-04T17:06:38.731Z,118.71
2022-12-04T17:09:06.497Z,118.94
2022-12-04T17:11:34.510Z,118.99
2022-12-04T17:14:07.122Z,118.99
2022-12-04T17:16:37.224Z,118.99
2022-12-04T17:19:04.917Z,118.99
2022-12-04T17:21:31.931Z,118.99
2022-12-04T17:23:58.918Z,118.99
2022-12-04T17:26:27.609Z,118.98
2022-12-04T17:28:54.567Z,118.92
2022-12-04T17:31:24.156Z,118.99
2022-12-04T17:33:51.622Z,118.99
2022-12-04T17:36:21.607Z,118.98
2022-12-04T17:38:48.539Z,118.88
2022-12-04T17:41:15.843Z,118.77
2022-12-04T17:43:43.762Z,118.99
2022-12-04T17:46:21.687Z,118.99
2022-12-04T17:48:49.097Z,118.99
2022-12-04T17:51:18.895Z,118.99
2022-12-04T17:53:45.955Z,118.99
2022-12-04T17:56:17.406Z,118.99
2022-12-04T17:58:44.946Z,118.99
2022-12-04T18:01:14.772Z,118.99
2022-12-04T18:03:43.332Z,118.99
2022-12-04T18:06:33.399Z,118.99
2022-12-04T18:09:00.429Z,118.99
2022-12-04T18:11:29.425Z,118.99
2022-12-04T18:13:59.040Z,118.99
2022-12-04T18:16:26.788Z,118.99
2022-12-04T18:18:54.586Z,118.99
2022-12-04T18:21:21.474Z,118.99
2022-12-04T18:23:48.582Z,118.99
2022-12-04T18:26:21.085Z,118.99
2022-12-04T18:28:49.005Z,118.99
2022-12-04T18:31:18.185Z,118.99
2022-12-04T18:33:45.407Z,118.99
2022-12-04T18:36:14.994Z,118.99
2022-12-04T18:38:41.950Z,118.99
2022-12-04T18:41:11.342Z,118.99
2022-12-04T18:43:40.632Z,118.99
2022-12-04T18:46:10.887Z,118.99
2022-12-04T18:48:39.092Z,118.99
2022-12-04T18:51:21.091Z,118.99
2022-12-04T18:53:48.723Z,118.99
2022-12-04T18:56:15.873Z,118.99
2022-12-04T18:58:43.387Z,118.99
2022-12-04T19:01:19.316Z,118.99
2022-12-04T19:03:47.702Z,118.96
2022-12-04T19:06:15.620Z,118.99
2022-12-04T19:08:44.983Z,118.99
2022-12-04T19:11:15.072Z,118.99
2022-12-04T19:13:42.127Z,118.99
2022-12-04T19:16:13.314Z,118.99
2022-12-04T19:18:40.376Z,118.99
2022-12-04T19:21:08.207Z,118.99
2022-12-04T19:23:35.969Z,118.99
2022-12-04T19:26:03.390Z,118.99
2022-12-04T19:28:30.537Z,118.99
2022-12-04T19:30:58.011Z,118.99
2022-12-04T19:33:25.178Z,118.99
2022-12-04T19:35:58.214Z,118.75
2022-12-04T19:38:25.262Z,118.64
2022-12-04T19:41:02.882Z,118.53
2022-12-04T19:43:30.122Z,118.28
2022-12-04T19:45:57.062Z,118.44
2022-12-04T19:48:23.917Z,118.60
2022-12-04T19:50:50.663Z,118.65
2022-12-04T19:53:17.402Z,118.87
2022-12-04T19:55:44.361Z,118.84
2022-12-04T19:58:12.565Z,118.73
2022-12-04T20:00:39.599Z,118.54
2022-12-04T20:03:06.511Z,118.77
2022-12-04T20:05:36.851Z,118.76
2022-12-04T20:10:29.912Z,118.62
2022-12-04T20:12:57.025Z,118.79
2022-12-04T20:15:23.811Z,118.82
2022-12-04T20:17:52.405Z,118.65
2022-12-04T20:20:19.762Z,118.66
2022-12-04T20:22:46.550Z,118.79
2022-12-04T20:25:13.299Z,118.81
2022-12-04T20:27:39.948Z,118.43
2022-12-04T20:30:07.443Z,118.32
2022-12-04T20:32:34.520Z,118.75
2022-12-04T20:35:01.462Z,118.82
2022-12-04T20:37:28.338Z,118.60
2022-12-04T20:39:55.460Z,118.64
2022-12-04T20:42:22.563Z,118.94
2022-12-04T20:44:49.228Z,118.99
2022-12-04T20:47:16.715Z,118.92
2022-12-04T20:49:43.609Z,118.82
2022-12-04T20:52:11.373Z,118.79
2022-12-04T20:54:41.565Z,118.84
2022-12-04T20:57:09.160Z,118.85
2022-12-04T20:59:36.379Z,118.89
2022-12-04T21:02:03.222Z,118.66
2022-12-04T21:04:30.205Z,118.73
2022-12-04T21:06:57.849Z,118.97
2022-12-04T21:09:25.168Z,118.99
2022-12-04T21:11:54.708Z,118.99
2022-12-04T21:14:42.611Z,118.99
2022-12-04T21:17:13.108Z,118.99
2022-12-04T21:19:40.115Z,118.99
2022-12-04T21:22:07.189Z,118.99
2022-12-04T21:24:36.348Z,118.99
2022-12-04T21:27:03.217Z,118.99
2022-12-04T21:29:29.966Z,118.99
2022-12-04T21:31:56.638Z,118.99
2022-12-04T21:34:26.694Z,118.99
2022-12-04T21:36:53.432Z,118.99
2022-12-04T21:39:23.827Z,118.99
2022-12-04T21:42:09.604Z,118.99
2022-12-04T21:44:36.240Z,118.99
2022-12-04T21:47:03.231Z,118.99
2022-12-04T21:49:29.806Z,118.99
2022-12-04T21:51:58.167Z,118.99
2022-12-04T21:54:28.567Z,118.99
2022-12-04T21:56:56.029Z,118.99
2022-12-04T21:59:23.082Z,118.99
2022-12-04T22:01:50.064Z,118.99
2022-12-04T22:04:17.240Z,118.99
2022-12-04T22:06:44.281Z,118.99
2022-12-04T22:09:12.184Z,118.99
2022-12-04T22:11:41.645Z,118.99
2022-12-04T22:14:09.221Z,118.99
2022-12-04T22:16:41.646Z,118.99
2022-12-04T22:19:09.964Z,118.99
2022-12-04T22:21:36.703Z,118.99
2022-12-04T22:24:04.554Z,118.99
2022-12-04T22:26:32.103Z,118.99
2022-12-04T22:28:58.832Z,118.99
2022-12-04T22:31:28.081Z,118.99
2022-12-04T22:33:56.738Z,118.99
2022-12-04T22:36:25.686Z,118.99
2022-12-04T22:39:08.831Z,118.99
2022-12-04T22:41:36.605Z,118.99
2022-12-04T22:44:06.632Z,118.99
2022-12-04T22:46:34.298Z,118.99
2022-12-04T22:49:01.245Z,118.99
2022-12-04T22:51:28.576Z,118.99
2022-12-04T22:53:57.219Z,118.99
2022-12-04T22:56:26.908Z,118.99
2022-12-04T22:58:54.521Z,118.99
2022-12-04T23:01:27.849Z,118.99
2022-12-04T23:03:55.501Z,118.99
2022-12-04T23:06:24.102Z,118.99
2022-12-04T23:08:56.287Z,118.99
2022-12-04T23:11:24.180Z,118.99
2022-12-04T23:13:52.779Z,118.99
2022-12-04T23:16:21.895Z,118.99
2022-12-04T23:18:49.433Z,118.99
2022-12-04T23:21:17.138Z,118.99
2022-12-04T23:23:45.319Z,118.99
2022-12-04T23:26:15.295Z,118.99
2022-12-04T23:28:42.809Z,118.99
2022-12-04T23:31:11.024Z,118.99
2022-12-04T23:33:38.787Z,118.99
2022-12-04T23:36:07.166Z,118.99
2022-12-04T23:38:35.831Z,118.99
2022-12-04T23:41:11.969Z,118.99
2022-12-04T23:43:39.413Z,118.99
2022-12-04T23:46:11.242Z,118.99
2022-12-04T23:48:43.355Z,118.99
2022-12-04T23:51:11.533Z,118.99
2022-12-04T23:53:38.162Z,118.99
2022-12-04T23:56:11.731Z,118.99
2022-12-04T23:58:39.663Z,118.99
