createdAt,value
2019-01-24T00:00:15.890Z,60.33
2019-01-24T00:00:47.092Z,65.45
2019-01-24T00:01:18.288Z,63.33
2019-01-24T00:01:49.489Z,67.35
2019-01-24T00:02:20.696Z,67.90
2019-01-24T00:02:51.883Z,69.20
2019-01-24T00:03:23.070Z,64.25
2019-01-24T00:03:54.283Z,66.22
2019-01-24T00:04:25.469Z,62.53
2019-01-24T00:04:56.643Z,64.55
2019-01-24T00:05:27.828Z,60.98
2019-01-24T00:05:59.041Z,67.78
2019-01-24T00:06:30.213Z,62.55
2019-01-24T00:07:01.379Z,56.88
2019-01-24T00:07:32.572Z,58.20
2019-01-24T00:08:03.773Z,57.85
2019-01-24T00:08:35.004Z,57.38
2019-01-24T00:09:06.245Z,60.28
2019-01-24T00:09:37.419Z,58.50
2019-01-24T00:10:08.622Z,55.30
2019-01-24T00:10:39.832Z,57.80
2019-01-24T00:11:11.020Z,56.30
2019-01-24T00:11:42.203Z,57.35
2019-01-24T00:12:13.397Z,57.43
2019-01-24T00:12:44.578Z,58.40
2019-01-24T00:13:15.821Z,57.62
2019-01-24T00:13:46.996Z,57.85
2019-01-24T00:14:18.209Z,57.35
2019-01-24T00:14:49.394Z,57.30
2019-01-24T00:15:20.564Z,58.75
2019-01-24T00:15:51.743Z,58.65
2019-01-24T00:16:22.967Z,58.28
2019-01-24T00:16:54.121Z,59.98
2019-01-24T00:17:25.306Z,57.90
2019-01-24T00:17:56.490Z,59.83
2019-01-24T00:18:27.792Z,58.83
2019-01-24T00:18:58.999Z,60.52
2019-01-24T00:19:30.182Z,57.33
2019-01-24T00:20:01.375Z,59.63
2019-01-24T00:20:32.592Z,57.75
2019-01-24T00:21:03.811Z,58.63
2019-01-24T00:21:35.022Z,61.73
2019-01-24T00:22:06.214Z,59.35
2019-01-24T00:22:37.438Z,58.20
2019-01-24T00:23:08.628Z,55.90
2019-01-24T00:23:39.873Z,54.13
2019-01-24T00:24:11.058Z,61.35
2019-01-24T00:24:42.284Z,58.13
2019-01-24T00:25:13.452Z,61.40
2019-01-24T00:25:45.383Z,58.35
2019-01-24T00:26:16.584Z,61.88
2019-01-24T00:26:47.813Z,60.78
2019-01-24T00:27:18.992Z,54.95
2019-01-24T00:27:50.220Z,57.15
2019-01-24T00:28:21.389Z,53.17
2019-01-24T00:28:52.566Z,53.25
2019-01-24T00:29:23.742Z,54.58
2019-01-24T00:29:54.917Z,50.52
2019-01-24T00:30:26.105Z,51.88
2019-01-24T00:30:57.290Z,49.88
2019-01-24T00:31:28.470Z,50.80
2019-01-24T00:31:59.689Z,49.63
2019-01-24T00:32:30.927Z,49.50
2019-01-24T00:33:02.154Z,49.30
2019-01-24T00:33:33.405Z,47.73
2019-01-24T00:34:04.593Z,50.05
2019-01-24T00:34:35.811Z,49.83
2019-01-24T00:35:07.003Z,46.92
2019-01-24T00:35:38.198Z,48.92
2019-01-24T00:36:09.375Z,47.65
2019-01-24T00:36:40.542Z,48.83
2019-01-24T00:37:11.735Z,47.60
2019-01-24T00:37:42.906Z,49.27
2019-01-24T00:38:14.093Z,46.80
2019-01-24T00:38:45.311Z,47.45
2019-01-24T00:39:17.323Z,47.27
2019-01-24T00:39:48.499Z,47.23
2019-01-24T00:40:19.671Z,47.88
2019-01-24T00:40:50.850Z,47.10
2019-01-24T00:41:22.053Z,46.65
2019-01-24T00:41:53.223Z,48.87
2019-01-24T00:42:24.430Z,48.48
2019-01-24T00:42:55.632Z,46.88
2019-01-24T00:43:26.802Z,48.30
2019-01-24T00:43:58.018Z,47.03
2019-01-24T00:44:29.230Z,43.40
2019-01-24T00:45:00.435Z,43.08
2019-01-24T00:45:31.629Z,43.15
2019-01-24T00:46:02.846Z,46.60
2019-01-24T00:46:34.043Z,47.00
2019-01-24T00:47:05.217Z,46.35
2019-01-24T00:47:36.422Z,44.75
2019-01-24T00:48:07.609Z,46.60
2019-01-24T00:48:38.847Z,46.73
2019-01-24T00:49:10.105Z,47.25
2019-01-24T00:49:41.283Z,45.78
2019-01-24T00:50:12.483Z,48.05
2019-01-24T00:50:43.668Z,47.33
2019-01-24T00:51:14.854Z,47.33
2019-01-24T00:51:46.033Z,44.63
2019-01-24T00:52:17.201Z,47.40
2019-01-24T00:52:48.391Z,49.18
2019-01-24T00:53:19.565Z,45.25
2019-01-24T00:53:50.735Z,44.38
2019-01-24T00:54:21.967Z,46.60
2019-01-24T00:54:53.139Z,48.45
2019-01-24T00:55:24.421Z,47.62
2019-01-24T00:55:55.600Z,49.35
2019-01-24T00:56:26.784Z,50.43
2019-01-24T00:56:58.009Z,48.90
2019-01-24T00:57:29.194Z,47.83
2019-01-24T00:58:00.385Z,49.00
2019-01-24T00:58:31.606Z,50.08
2019-01-24T00:59:02.779Z,50.12
2019-01-24T00:59:33.952Z,49.38
2019-01-24T01:00:05.127Z,48.42
2019-01-24T01:00:36.359Z,47.05
2019-01-24T01:01:07.550Z,48.33
2019-01-24T01:01:38.751Z,46.70
2019-01-24T01:02:09.958Z,47.17
2019-01-24T01:02:41.127Z,46.90
2019-01-24T01:03:12.323Z,46.85
2019-01-24T01:03:43.498Z,46.33
2019-01-24T01:04:14.711Z,46.55
2019-01-24T01:04:45.891Z,48.60
2019-01-24T01:05:17.053Z,47.98
2019-01-24T01:05:48.294Z,44.15
2019-01-24T01:06:19.473Z,46.33
2019-01-24T01:06:50.643Z,44.55
2019-01-24T01:07:21.804Z,44.05
2019-01-24T01:07:52.978Z,44.77
2019-01-24T01:08:24.148Z,46.65
2019-01-24T01:08:55.328Z,51.23
2019-01-24T01:09:26.547Z,52.48
2019-01-24T01:09:57.690Z,53.20
2019-01-24T01:10:28.859Z,51.55
2019-01-24T01:11:00.118Z,51.83
2019-01-24T01:11:31.299Z,52.15
2019-01-24T01:12:02.531Z,52.73
2019-01-24T01:12:33.720Z,51.10
2019-01-24T01:13:04.898Z,53.85
2019-01-24T01:13:36.089Z,52.45
2019-01-24T01:14:07.269Z,51.15
2019-01-24T01:14:38.510Z,52.70
2019-01-24T01:15:09.735Z,51.70
2019-01-24T01:15:40.929Z,53.55
2019-01-24T01:16:12.090Z,53.08
2019-01-24T01:16:43.268Z,49.77
2019-01-24T01:17:14.422Z,49.77
2019-01-24T01:17:45.600Z,48.85
2019-01-24T01:18:16.780Z,49.65
2019-01-24T01:18:47.953Z,48.78
2019-01-24T01:19:19.117Z,47.38
2019-01-24T01:19:50.289Z,48.52
2019-01-24T01:20:21.573Z,49.85
2019-01-24T01:20:52.763Z,49.55
2019-01-24T01:21:23.952Z,49.70
2019-01-24T01:21:55.118Z,51.65
2019-01-24T01:22:26.296Z,49.08
2019-01-24T01:22:57.489Z,52.88
2019-01-24T01:23:28.674Z,51.28
2019-01-24T01:23:59.885Z,51.63
2019-01-24T01:24:31.063Z,51.23
2019-01-24T01:25:02.236Z,50.03
2019-01-24T01:25:33.461Z,50.23
2019-01-24T01:26:04.660Z,50.70
2019-01-24T01:26:35.884Z,49.95
2019-01-24T01:27:07.051Z,50.00
2019-01-24T01:27:38.236Z,50.67
2019-01-24T01:28:09.422Z,50.20
2019-01-24T01:28:40.629Z,51.28
2019-01-24T01:29:11.816Z,51.20
2019-01-24T01:29:43.030Z,48.23
2019-01-24T01:30:14.196Z,46.73
2019-01-24T01:30:45.437Z,49.35
2019-01-24T01:31:16.622Z,49.15
2019-01-24T01:31:47.820Z,48.68
2019-01-24T01:32:19.039Z,48.40
2019-01-24T01:32:50.253Z,45.00
2019-01-24T01:33:21.443Z,45.67
2019-01-24T01:33:52.596Z,47.45
2019-01-24T01:34:23.804Z,45.40
2019-01-24T01:34:54.977Z,47.25
2019-01-24T01:35:26.157Z,46.73
2019-01-24T01:35:57.383Z,47.53
2019-01-24T01:36:28.549Z,46.95
2019-01-24T01:36:59.745Z,47.27
2019-01-24T01:37:33.158Z,46.73
2019-01-24T01:38:04.329Z,46.55
2019-01-24T01:38:35.502Z,45.48
2019-01-24T01:39:06.708Z,48.65
2019-01-24T01:39:37.881Z,46.42
2019-01-24T01:40:09.165Z,47.60
2019-01-24T01:40:40.334Z,48.25
2019-01-24T01:41:11.529Z,49.93
2019-01-24T01:41:42.760Z,49.05
2019-01-24T01:42:13.956Z,48.73
2019-01-24T01:42:45.158Z,48.55
2019-01-24T01:43:16.331Z,49.80
2019-01-24T01:43:47.583Z,50.35
2019-01-24T01:44:18.799Z,50.12
2019-01-24T01:44:49.988Z,51.18
2019-01-24T01:45:21.180Z,52.50
2019-01-24T01:45:52.439Z,50.65
2019-01-24T01:46:23.603Z,48.35
2019-01-24T01:46:54.827Z,48.42
2019-01-24T01:47:26.013Z,48.15
2019-01-24T01:47:57.208Z,49.48
2019-01-24T01:48:28.930Z,51.55
2019-01-24T01:49:00.110Z,48.87
2019-01-24T01:49:31.272Z,47.88
2019-01-24T01:50:02.461Z,49.03
2019-01-24T01:50:33.631Z,47.90
2019-01-24T01:51:04.885Z,48.68
2019-01-24T01:51:36.092Z,46.77
2019-01-24T01:52:07.285Z,48.35
2019-01-24T01:52:38.461Z,47.67
2019-01-24T01:53:09.689Z,47.70
2019-01-24T01:53:40.864Z,50.05
2019-01-24T01:54:12.097Z,49.53
2019-01-24T01:54:43.261Z,49.67
2019-01-24T01:55:14.451Z,51.77
2019-01-24T01:55:46.741Z,51.58
2019-01-24T01:56:17.924Z,50.48
2019-01-24T01:56:49.110Z,49.60
2019-01-24T01:57:20.314Z,50.60
2019-01-24T01:57:51.535Z,50.15
2019-01-24T01:58:22.744Z,50.08
2019-01-24T01:58:53.929Z,50.00
2019-01-24T01:59:25.148Z,48.87
2019-01-24T01:59:57.397Z,50.38
2019-01-24T02:00:28.584Z,50.23
2019-01-24T02:00:59.779Z,49.03
2019-01-24T02:01:30.985Z,51.45
2019-01-24T02:02:02.232Z,50.35
2019-01-24T02:02:33.407Z,49.05
2019-01-24T02:03:04.647Z,47.45
2019-01-24T02:03:35.819Z,48.50
2019-01-24T02:04:07.015Z,51.80
2019-01-24T02:04:42.893Z,50.40
2019-01-24T02:05:11.147Z,51.80
2019-01-24T02:05:42.326Z,49.90
2019-01-24T02:06:13.496Z,48.65
2019-01-24T02:06:44.715Z,49.05
2019-01-24T02:07:15.919Z,49.20
2019-01-24T02:07:47.087Z,49.98
2019-01-24T02:08:18.338Z,49.93
2019-01-24T02:08:49.524Z,50.38
2019-01-24T02:09:20.672Z,51.53
2019-01-24T02:09:51.905Z,50.35
2019-01-24T02:10:23.091Z,49.63
2019-01-24T02:10:54.286Z,48.60
2019-01-24T02:11:25.476Z,48.87
2019-01-24T02:11:56.676Z,49.83
2019-01-24T02:12:27.863Z,48.20
2019-01-24T02:12:59.096Z,48.45
2019-01-24T02:13:30.294Z,49.38
2019-01-24T02:14:01.543Z,48.85
2019-01-24T02:14:32.707Z,48.78
2019-01-24T02:15:03.876Z,50.38
2019-01-24T02:15:35.054Z,50.83
2019-01-24T02:16:06.245Z,49.63
2019-01-24T02:16:37.411Z,49.50
2019-01-24T02:17:08.584Z,50.17
2019-01-24T02:17:39.753Z,51.68
2019-01-24T02:18:10.960Z,51.88
2019-01-24T02:18:42.148Z,52.45
2019-01-24T02:19:13.411Z,52.13
2019-01-24T02:19:44.620Z,53.92
2019-01-24T02:20:15.805Z,51.25
2019-01-24T02:20:47.043Z,50.25
2019-01-24T02:21:18.210Z,51.02
2019-01-24T02:21:49.379Z,50.10
2019-01-24T02:22:20.549Z,51.33
2019-01-24T02:22:51.741Z,51.68
2019-01-24T02:23:22.926Z,50.15
2019-01-24T02:23:54.113Z,52.05
2019-01-24T02:24:25.316Z,52.03
2019-01-24T02:24:56.533Z,51.80
2019-01-24T02:25:27.724Z,52.53
2019-01-24T02:25:58.939Z,51.15
2019-01-24T02:26:30.196Z,52.55
2019-01-24T02:27:01.410Z,51.45
2019-01-24T02:27:32.638Z,51.20
2019-01-24T02:28:03.810Z,53.28
2019-01-24T02:28:34.984Z,53.20
2019-01-24T02:29:08.470Z,55.43
2019-01-24T02:29:39.640Z,54.55
2019-01-24T02:30:10.804Z,52.62
2019-01-24T02:30:42.052Z,51.40
2019-01-24T02:31:14.371Z,48.08
2019-01-24T02:31:45.553Z,47.33
2019-01-24T02:32:16.735Z,49.05
2019-01-24T02:32:47.913Z,51.48
2019-01-24T02:33:19.099Z,51.48
2019-01-24T02:33:50.274Z,52.35
2019-01-24T02:34:21.440Z,50.73
2019-01-24T02:34:52.628Z,49.40
2019-01-24T02:35:23.809Z,50.28
2019-01-24T02:35:54.997Z,49.65
2019-01-24T02:36:26.183Z,49.83
2019-01-24T02:36:57.374Z,50.88
2019-01-24T02:37:28.534Z,51.02
2019-01-24T02:37:59.774Z,48.78
2019-01-24T02:38:30.970Z,52.27
2019-01-24T02:39:02.138Z,48.68
2019-01-24T02:39:33.393Z,48.20
2019-01-24T02:40:04.558Z,48.38
2019-01-24T02:40:35.743Z,48.38
2019-01-24T02:41:06.903Z,47.93
2019-01-24T02:41:38.104Z,48.68
2019-01-24T02:42:09.352Z,49.50
2019-01-24T02:42:40.581Z,49.83
2019-01-24T02:43:11.755Z,50.38
2019-01-24T02:43:42.937Z,49.65
2019-01-24T02:44:14.109Z,48.78
2019-01-24T02:44:45.292Z,47.67
2019-01-24T02:45:16.477Z,47.88
2019-01-24T02:45:47.639Z,49.80
2019-01-24T02:46:18.871Z,47.70
2019-01-24T02:46:50.065Z,49.38
2019-01-24T02:47:21.247Z,49.70
2019-01-24T02:47:52.463Z,50.58
2019-01-24T02:48:23.671Z,49.13
2019-01-24T02:48:54.851Z,48.15
2019-01-24T02:49:26.085Z,47.73
2019-01-24T02:49:57.284Z,47.93
2019-01-24T02:50:28.265Z,49.35
2019-01-24T02:50:59.431Z,49.03
2019-01-24T02:51:30.612Z,47.55
2019-01-24T02:52:01.791Z,47.58
2019-01-24T02:52:33.030Z,49.20
2019-01-24T02:53:04.258Z,49.35
2019-01-24T02:53:35.445Z,48.50
2019-01-24T02:54:06.636Z,49.08
2019-01-24T02:54:38.174Z,47.33
2019-01-24T02:55:09.402Z,47.67
2019-01-24T02:55:40.582Z,48.28
2019-01-24T02:56:11.763Z,48.50
2019-01-24T02:56:42.969Z,48.00
2019-01-24T02:57:14.158Z,48.38
2019-01-24T02:57:45.328Z,48.48
2019-01-24T02:58:16.576Z,48.40
2019-01-24T02:58:47.744Z,48.10
2019-01-24T02:59:18.934Z,48.33
2019-01-24T02:59:50.132Z,48.48
2019-01-24T03:00:21.333Z,51.58
2019-01-24T03:00:52.498Z,49.33
2019-01-24T03:01:23.666Z,46.77
2019-01-24T03:01:54.836Z,46.77
2019-01-24T03:02:26.032Z,48.05
2019-01-24T03:02:57.213Z,48.50
2019-01-24T03:03:28.445Z,49.15
2019-01-24T03:03:59.608Z,48.55
2019-01-24T03:04:30.854Z,47.90
2019-01-24T03:05:02.019Z,48.10
2019-01-24T03:05:33.195Z,49.38
2019-01-24T03:06:04.403Z,48.52
2019-01-24T03:06:35.582Z,49.23
2019-01-24T03:07:06.777Z,48.48
2019-01-24T03:07:37.978Z,48.45
2019-01-24T03:08:09.171Z,49.27
2019-01-24T03:08:40.463Z,48.85
2019-01-24T03:09:11.699Z,47.50
2019-01-24T03:09:42.895Z,46.73
2019-01-24T03:10:14.065Z,48.20
2019-01-24T03:10:45.282Z,47.60
2019-01-24T03:11:16.445Z,48.05
2019-01-24T03:11:47.615Z,47.75
2019-01-24T03:12:18.786Z,50.40
2019-01-24T03:12:49.986Z,51.37
2019-01-24T03:13:21.179Z,58.08
2019-01-24T03:13:52.377Z,53.87
2019-01-24T03:14:23.557Z,53.78
2019-01-24T03:14:54.722Z,50.33
2019-01-24T03:15:25.878Z,46.55
2019-01-24T03:15:57.067Z,52.05
2019-01-24T03:16:28.276Z,49.90
2019-01-24T03:16:59.459Z,49.18
2019-01-24T03:17:30.665Z,46.18
2019-01-24T03:18:01.883Z,43.87
2019-01-24T03:18:33.091Z,47.08
2019-01-24T03:19:04.284Z,46.58
2019-01-24T03:19:35.471Z,45.90
2019-01-24T03:20:06.662Z,43.87
2019-01-24T03:20:37.868Z,42.73
2019-01-24T03:21:09.059Z,43.90
2019-01-24T03:21:40.239Z,41.45
2019-01-24T03:22:11.423Z,43.17
2019-01-24T03:22:42.589Z,46.23
2019-01-24T03:23:13.777Z,46.23
2019-01-24T03:23:45.014Z,41.30
2019-01-24T03:24:16.202Z,39.95
2019-01-24T03:24:47.380Z,42.13
2019-01-24T03:25:18.601Z,40.10
2019-01-24T03:25:49.803Z,46.90
2019-01-24T03:26:21.057Z,42.98
2019-01-24T03:26:52.328Z,45.38
2019-01-24T03:27:23.470Z,43.58
2019-01-24T03:27:54.750Z,46.80
2019-01-24T03:28:25.927Z,47.35
2019-01-24T03:28:57.148Z,47.65
2019-01-24T03:29:28.335Z,50.10
2019-01-24T03:29:59.507Z,47.25
2019-01-24T03:30:30.682Z,48.40
2019-01-24T03:31:01.900Z,50.83
2019-01-24T03:31:33.105Z,48.60
2019-01-24T03:32:04.276Z,46.45
2019-01-24T03:32:35.465Z,49.23
2019-01-24T03:33:06.693Z,45.10
2019-01-24T03:33:37.881Z,47.10
2019-01-24T03:34:09.126Z,45.23
2019-01-24T03:34:40.303Z,47.45
2019-01-24T03:35:11.516Z,47.88
2019-01-24T03:35:42.705Z,49.38
2019-01-24T03:36:13.900Z,52.13
2019-01-24T03:36:45.076Z,49.93
2019-01-24T03:37:16.251Z,47.55
2019-01-24T03:37:47.481Z,53.78
2019-01-24T03:38:18.659Z,49.95
2019-01-24T03:38:49.842Z,48.25
2019-01-24T03:39:21.039Z,47.25
2019-01-24T03:39:52.205Z,47.73
2019-01-24T03:40:23.375Z,43.28
2019-01-24T03:40:54.575Z,44.40
2019-01-24T03:41:25.751Z,45.30
2019-01-24T03:41:56.944Z,45.17
2019-01-24T03:42:28.132Z,46.50
2019-01-24T03:42:59.301Z,47.60
2019-01-24T03:43:30.475Z,45.30
2019-01-24T03:44:01.648Z,45.03
2019-01-24T03:44:32.842Z,46.85
2019-01-24T03:45:04.021Z,47.95
2019-01-24T03:45:35.207Z,43.95
2019-01-24T03:46:06.423Z,46.48
2019-01-24T03:46:37.599Z,45.03
2019-01-24T03:47:08.773Z,45.95
2019-01-24T03:47:39.958Z,47.30
2019-01-24T03:48:11.215Z,46.08
2019-01-24T03:48:42.399Z,43.70
2019-01-24T03:49:14.436Z,43.60
2019-01-24T03:49:45.619Z,45.45
2019-01-24T03:50:16.810Z,48.87
2019-01-24T03:50:47.994Z,48.33
2019-01-24T03:51:19.164Z,49.25
2019-01-24T03:51:50.359Z,49.30
2019-01-24T03:52:21.554Z,49.30
2019-01-24T03:52:52.746Z,49.38
2019-01-24T03:53:23.907Z,48.28
2019-01-24T03:53:55.138Z,49.33
2019-01-24T03:54:26.319Z,48.35
2019-01-24T03:54:57.485Z,47.30
2019-01-24T03:55:28.657Z,49.83
2019-01-24T03:55:59.822Z,46.40
2019-01-24T03:56:30.998Z,47.45
2019-01-24T03:57:02.168Z,44.63
2019-01-24T03:57:33.410Z,46.50
2019-01-24T03:58:04.574Z,47.85
2019-01-24T03:58:35.749Z,47.20
2019-01-24T03:59:06.957Z,46.73
2019-01-24T03:59:38.180Z,46.88
2019-01-24T04:00:09.366Z,47.95
2019-01-24T04:00:40.528Z,47.67
2019-01-24T04:01:11.740Z,47.40
2019-01-24T04:01:42.854Z,47.03
2019-01-24T04:02:14.068Z,46.88
2019-01-24T04:02:45.302Z,46.40
2019-01-24T04:03:16.521Z,47.25
2019-01-24T04:03:47.701Z,47.17
2019-01-24T04:04:18.883Z,46.00
2019-01-24T04:04:50.102Z,44.80
2019-01-24T04:05:21.290Z,45.15
2019-01-24T04:05:52.442Z,44.10
2019-01-24T04:06:23.621Z,44.10
2019-01-24T04:06:54.793Z,45.08
2019-01-24T04:07:25.964Z,41.40
2019-01-24T04:07:57.246Z,44.30
2019-01-24T04:08:28.437Z,43.70
2019-01-24T04:08:59.600Z,41.53
2019-01-24T04:09:30.757Z,40.50
2019-01-24T04:10:01.926Z,42.75
2019-01-24T04:10:33.102Z,40.78
2019-01-24T04:11:04.280Z,40.17
2019-01-24T04:11:35.460Z,40.55
2019-01-24T04:12:08.365Z,39.75
2019-01-24T04:12:40.375Z,40.25
2019-01-24T04:13:11.554Z,40.03
2019-01-24T04:13:42.720Z,41.65
2019-01-24T04:14:13.900Z,40.05
2019-01-24T04:14:45.084Z,41.05
2019-01-24T04:15:16.304Z,40.78
2019-01-24T04:15:47.540Z,39.05
2019-01-24T04:16:18.744Z,41.55
2019-01-24T04:16:49.988Z,39.25
2019-01-24T04:17:21.144Z,39.15
2019-01-24T04:17:52.364Z,38.85
2019-01-24T04:18:23.525Z,40.45
2019-01-24T04:18:54.709Z,37.03
2019-01-24T04:19:25.888Z,36.48
2019-01-24T04:19:57.079Z,37.45
2019-01-24T04:20:28.278Z,36.00
2019-01-24T04:20:59.501Z,34.78
2019-01-24T04:21:30.740Z,36.05
2019-01-24T04:22:01.911Z,32.53
2019-01-24T04:22:33.082Z,33.63
2019-01-24T04:23:04.297Z,34.73
2019-01-24T04:23:35.531Z,34.63
2019-01-24T04:24:06.674Z,32.15
2019-01-24T04:24:37.851Z,32.95
2019-01-24T04:25:08.941Z,33.80
2019-01-24T04:25:40.104Z,34.27
2019-01-24T04:26:11.261Z,33.95
2019-01-24T04:26:42.439Z,32.38
2019-01-24T04:27:13.655Z,33.63
2019-01-24T04:27:44.859Z,28.95
2019-01-24T04:28:16.032Z,30.12
2019-01-24T04:28:47.217Z,32.78
2019-01-24T04:29:18.401Z,33.28
2019-01-24T04:29:49.577Z,30.75
2019-01-24T04:30:20.742Z,30.57
2019-01-24T04:30:51.929Z,29.07
2019-01-24T04:31:23.083Z,30.82
2019-01-24T04:31:54.255Z,30.77
2019-01-24T04:32:25.462Z,31.17
2019-01-24T04:32:56.629Z,31.35
2019-01-24T04:33:27.792Z,30.82
2019-01-24T04:33:58.993Z,30.88
2019-01-24T04:34:30.163Z,31.00
2019-01-24T04:35:01.335Z,29.80
2019-01-24T04:35:32.508Z,30.92
2019-01-24T04:36:03.684Z,30.68
2019-01-24T04:36:34.878Z,30.60
2019-01-24T04:37:06.032Z,30.65
2019-01-24T04:37:37.225Z,30.25
2019-01-24T04:38:08.418Z,32.13
2019-01-24T04:38:39.584Z,31.62
2019-01-24T04:39:10.798Z,31.20
2019-01-24T04:39:41.988Z,31.27
2019-01-24T04:40:13.162Z,30.30
2019-01-24T04:40:44.342Z,29.87
2019-01-24T04:41:15.565Z,31.60
2019-01-24T04:41:46.746Z,29.45
2019-01-24T04:42:17.914Z,30.60
2019-01-24T04:42:49.118Z,30.00
2019-01-24T04:43:20.367Z,30.60
2019-01-24T04:43:51.534Z,29.52
2019-01-24T04:44:22.694Z,28.83
2019-01-24T04:44:53.868Z,28.00
2019-01-24T04:45:25.054Z,28.02
2019-01-24T04:45:56.216Z,27.87
2019-01-24T04:46:27.420Z,27.70
2019-01-24T04:46:58.620Z,28.23
2019-01-24T04:47:29.812Z,27.80
2019-01-24T04:48:00.975Z,28.25
2019-01-24T04:48:32.202Z,26.93
2019-01-24T04:49:03.416Z,27.60
2019-01-24T04:49:34.625Z,28.15
2019-01-24T04:50:05.800Z,26.73
2019-01-24T04:50:36.970Z,28.32
2019-01-24T04:51:08.141Z,27.60
2019-01-24T04:51:39.346Z,27.73
2019-01-24T04:52:10.547Z,27.65
2019-01-24T04:52:41.749Z,27.73
2019-01-24T04:53:12.982Z,26.62
2019-01-24T04:53:44.201Z,27.17
2019-01-24T04:54:15.408Z,27.37
2019-01-24T04:54:46.611Z,26.93
2019-01-24T04:55:17.782Z,27.70
2019-01-24T04:55:48.963Z,27.60
2019-01-24T04:56:20.174Z,28.27
2019-01-24T04:56:51.392Z,27.45
2019-01-24T04:57:22.581Z,28.67
2019-01-24T04:57:54.988Z,26.60
2019-01-24T04:58:26.477Z,27.55
2019-01-24T04:58:57.645Z,28.32
2019-01-24T04:59:28.875Z,27.58
2019-01-24T05:00:00.050Z,26.23
2019-01-24T05:00:31.320Z,27.30
2019-01-24T05:01:02.518Z,27.80
2019-01-24T05:01:33.702Z,28.12
2019-01-24T05:02:04.902Z,27.67
2019-01-24T05:02:36.064Z,27.25
2019-01-24T05:03:07.227Z,27.27
2019-01-24T05:03:38.403Z,28.45
2019-01-24T05:04:09.578Z,27.50
2019-01-24T05:04:40.776Z,28.27
2019-01-24T05:05:11.952Z,28.55
2019-01-24T05:05:43.171Z,28.55
2019-01-24T05:06:14.374Z,28.83
2019-01-24T05:06:45.565Z,28.70
2019-01-24T05:07:16.754Z,28.07
2019-01-24T05:07:47.936Z,29.10
2019-01-24T05:08:19.143Z,29.05
2019-01-24T05:08:50.350Z,28.32
2019-01-24T05:09:21.526Z,28.23
2019-01-24T05:09:52.700Z,27.58
2019-01-24T05:10:23.895Z,27.93
2019-01-24T05:10:55.123Z,27.60
2019-01-24T05:11:26.293Z,28.05
2019-01-24T05:11:57.468Z,27.77
2019-01-24T05:12:28.629Z,26.52
2019-01-24T05:12:59.792Z,27.05
2019-01-24T05:13:30.958Z,27.00
2019-01-24T05:14:02.135Z,26.93
2019-01-24T05:14:33.298Z,28.07
2019-01-24T05:15:04.460Z,26.73
2019-01-24T05:15:35.648Z,27.17
2019-01-24T05:16:06.888Z,27.65
2019-01-24T05:16:38.049Z,27.27
2019-01-24T05:17:09.252Z,28.20
2019-01-24T05:17:40.476Z,27.13
2019-01-24T05:18:11.677Z,27.37
2019-01-24T05:18:42.865Z,28.10
2019-01-24T05:19:14.033Z,26.85
2019-01-24T05:19:45.212Z,26.73
2019-01-24T05:20:16.417Z,27.73
2019-01-24T05:20:47.566Z,27.30
2019-01-24T05:21:18.816Z,27.55
2019-01-24T05:21:50.007Z,27.30
2019-01-24T05:22:21.221Z,24.45
2019-01-24T05:22:52.423Z,29.02
2019-01-24T05:23:23.655Z,27.32
2019-01-24T05:23:54.836Z,26.80
2019-01-24T05:24:25.998Z,27.45
2019-01-24T05:24:57.178Z,27.48
2019-01-24T05:25:28.390Z,29.55
2019-01-24T05:25:59.608Z,28.27
2019-01-24T05:26:30.785Z,29.07
2019-01-24T05:27:01.965Z,28.32
2019-01-24T05:27:33.177Z,28.42
2019-01-24T05:28:04.362Z,27.25
2019-01-24T05:28:35.528Z,27.82
2019-01-24T05:29:06.720Z,29.75
2019-01-24T05:29:37.900Z,28.23
2019-01-24T05:30:09.062Z,28.05
2019-01-24T05:30:40.233Z,26.25
2019-01-24T05:31:11.461Z,28.77
2019-01-24T05:31:42.973Z,27.80
2019-01-24T05:32:14.176Z,28.15
2019-01-24T05:32:45.430Z,28.30
2019-01-24T05:33:16.611Z,27.87
2019-01-24T05:33:47.794Z,27.42
2019-01-24T05:34:18.974Z,27.42
2019-01-24T05:34:50.132Z,27.80
2019-01-24T05:35:21.330Z,28.67
2019-01-24T05:35:52.572Z,27.82
2019-01-24T05:36:23.752Z,27.10
2019-01-24T05:36:54.936Z,27.70
2019-01-24T05:37:26.149Z,26.73
2019-01-24T05:37:57.313Z,27.70
2019-01-24T05:38:28.495Z,26.82
2019-01-24T05:38:59.659Z,26.68
2019-01-24T05:39:30.831Z,25.43
2019-01-24T05:40:02.005Z,27.67
2019-01-24T05:40:33.202Z,26.37
2019-01-24T05:41:04.370Z,25.65
2019-01-24T05:41:35.555Z,25.52
2019-01-24T05:42:06.732Z,26.68
2019-01-24T05:42:37.957Z,26.85
2019-01-24T05:43:09.123Z,27.93
2019-01-24T05:43:40.302Z,26.87
2019-01-24T05:44:11.507Z,25.77
2019-01-24T05:44:42.705Z,25.57
2019-01-24T05:45:13.878Z,25.75
2019-01-24T05:45:45.456Z,25.35
2019-01-24T05:46:16.620Z,25.05
2019-01-24T05:46:47.812Z,26.42
2019-01-24T05:47:19.042Z,25.77
2019-01-24T05:47:50.209Z,26.20
2019-01-24T05:48:21.395Z,26.87
2019-01-24T05:48:52.602Z,26.75
2019-01-24T05:49:23.756Z,26.17
2019-01-24T05:49:54.909Z,25.85
2019-01-24T05:50:26.129Z,28.65
2019-01-24T05:50:57.308Z,25.30
2019-01-24T05:51:28.477Z,24.57
2019-01-24T05:51:59.672Z,27.05
2019-01-24T05:52:30.841Z,26.02
2019-01-24T05:53:02.015Z,25.10
2019-01-24T05:53:33.178Z,26.45
2019-01-24T05:54:04.347Z,25.97
2019-01-24T05:54:35.526Z,25.68
2019-01-24T05:55:06.710Z,22.77
2019-01-24T05:55:37.925Z,25.85
2019-01-24T05:56:09.101Z,27.17
2019-01-24T05:56:40.292Z,25.02
2019-01-24T05:57:11.466Z,25.23
2019-01-24T05:57:42.636Z,26.30
2019-01-24T05:58:13.848Z,25.97
2019-01-24T05:58:45.072Z,25.30
2019-01-24T05:59:16.270Z,23.85
2019-01-24T05:59:47.438Z,26.20
2019-01-24T06:00:18.648Z,24.37
2019-01-24T06:00:49.838Z,22.85
2019-01-24T06:01:21.024Z,22.82
2019-01-24T06:01:52.233Z,23.45
2019-01-24T06:02:23.415Z,22.00
2019-01-24T06:02:54.633Z,22.27
2019-01-24T06:03:25.797Z,22.55
2019-01-24T06:03:56.978Z,22.73
2019-01-24T06:04:28.158Z,22.62
2019-01-24T06:04:59.331Z,22.05
2019-01-24T06:05:30.510Z,23.07
2019-01-24T06:06:01.696Z,23.50
2019-01-24T06:06:32.862Z,21.42
2019-01-24T06:07:04.041Z,21.50
2019-01-24T06:07:35.207Z,21.42
2019-01-24T06:08:06.441Z,21.20
2019-01-24T06:08:37.625Z,22.98
2019-01-24T06:09:08.794Z,23.65
2019-01-24T06:09:40.014Z,22.48
2019-01-24T06:10:11.165Z,22.22
2019-01-24T06:10:42.325Z,23.35
2019-01-24T06:11:13.508Z,23.18
2019-01-24T06:11:44.693Z,23.70
2019-01-24T06:12:15.872Z,23.15
2019-01-24T06:12:47.080Z,23.15
2019-01-24T06:13:18.297Z,24.82
2019-01-24T06:13:49.487Z,23.98
2019-01-24T06:14:20.673Z,24.82
2019-01-24T06:14:51.842Z,24.40
2019-01-24T06:15:23.017Z,23.30
2019-01-24T06:15:54.195Z,23.70
2019-01-24T06:16:25.367Z,23.45
2019-01-24T06:16:56.557Z,23.65
2019-01-24T06:17:27.720Z,22.85
2019-01-24T06:17:58.886Z,23.00
2019-01-24T06:18:30.108Z,22.65
2019-01-24T06:19:01.272Z,22.02
2019-01-24T06:19:32.433Z,23.00
2019-01-24T06:20:03.617Z,22.67
2019-01-24T06:20:34.800Z,21.75
2019-01-24T06:21:05.966Z,22.15
2019-01-24T06:21:37.126Z,22.67
2019-01-24T06:22:08.303Z,22.67
2019-01-24T06:22:39.473Z,22.05
2019-01-24T06:23:11.234Z,22.93
2019-01-24T06:23:42.545Z,22.00
2019-01-24T06:24:14.767Z,21.93
2019-01-24T06:24:45.973Z,22.52
2019-01-24T06:25:17.141Z,22.90
2019-01-24T06:25:48.299Z,22.77
2019-01-24T06:26:19.517Z,23.27
2019-01-24T06:26:50.731Z,22.98
2019-01-24T06:27:21.892Z,24.10
2019-01-24T06:27:53.077Z,24.02
2019-01-24T06:28:24.258Z,24.30
2019-01-24T06:28:55.422Z,22.85
2019-01-24T06:29:26.655Z,22.70
2019-01-24T06:29:57.824Z,22.15
2019-01-24T06:30:29.019Z,22.82
2019-01-24T06:31:00.184Z,22.87
2019-01-24T06:31:31.352Z,21.82
2019-01-24T06:32:02.527Z,22.00
2019-01-24T06:32:33.711Z,22.93
2019-01-24T06:33:04.878Z,21.85
2019-01-24T06:33:36.038Z,22.30
2019-01-24T06:34:07.205Z,20.55
2019-01-24T06:34:38.434Z,19.27
2019-01-24T06:35:09.619Z,20.45
2019-01-24T06:35:40.785Z,20.27
2019-01-24T06:36:11.955Z,19.48
2019-01-24T06:36:43.115Z,20.82
2019-01-24T06:37:14.286Z,21.35
2019-01-24T06:37:45.448Z,19.62
2019-01-24T06:38:16.622Z,20.32
2019-01-24T06:38:47.793Z,19.00
2019-01-24T06:39:18.958Z,19.20
2019-01-24T06:39:50.170Z,19.67
2019-01-24T06:40:21.340Z,19.57
2019-01-24T06:40:52.524Z,18.85
2019-01-24T06:41:23.696Z,18.92
2019-01-24T06:41:54.877Z,19.02