createdAt,value
2023-05-20T00:00:55.657Z,98270.53
2023-05-20T00:03:00.912Z,98261.16
2023-05-20T00:05:05.928Z,98266.13
2023-05-20T00:07:08.982Z,98272.69
2023-05-20T00:09:12.185Z,98269.81
2023-05-20T00:11:15.385Z,98273.66
2023-05-20T00:13:18.434Z,98264.69
2023-05-20T00:15:21.532Z,98264.56
2023-05-20T00:17:26.479Z,98265.06
2023-05-20T00:19:29.749Z,98265.66
2023-05-20T00:21:34.897Z,98267.91
2023-05-20T00:23:37.925Z,98263.25
2023-05-20T00:25:41.005Z,98252.53
2023-05-20T00:27:44.267Z,98260.06
2023-05-20T00:29:47.320Z,98252.88
2023-05-20T00:31:50.410Z,98256.81
2023-05-20T00:33:53.469Z,98256.56
2023-05-20T00:35:56.478Z,98253.47
2023-05-20T00:38:01.086Z,98259.16
2023-05-20T00:40:04.907Z,98244.53
2023-05-20T00:42:07.986Z,98250.09
2023-05-20T00:44:11.152Z,98249.84
2023-05-20T00:46:14.521Z,98251.28
2023-05-20T00:48:17.616Z,98250.19
2023-05-20T00:50:20.816Z,98250.88
2023-05-20T00:52:24.072Z,98246.22
2023-05-20T00:54:28.536Z,98246.81
2023-05-20T00:56:31.565Z,98249.31
2023-05-20T00:58:36.641Z,98248.22
2023-05-20T01:00:40.501Z,98248.94
2023-05-20T01:02:43.867Z,98250.34
2023-05-20T01:04:47.526Z,98247.72
2023-05-20T01:06:50.868Z,98249.25
2023-05-20T01:08:53.950Z,98250.69
2023-05-20T01:11:03.994Z,98249.59
2023-05-20T01:13:10.934Z,98249.00
2023-05-20T01:15:14.575Z,98247.94
2023-05-20T01:17:20.936Z,98248.50
2023-05-20T01:19:34.043Z,98246.47
2023-05-20T01:21:37.736Z,98241.34
2023-05-20T01:23:43.131Z,98241.34
2023-05-20T01:25:46.174Z,98231.78
2023-05-20T01:27:51.683Z,98236.09
2023-05-20T01:29:54.868Z,98228.09
2023-05-20T01:31:59.320Z,98243.97
2023-05-20T01:34:02.678Z,98229.69
2023-05-20T01:36:07.641Z,98228.25
2023-05-20T01:38:10.924Z,98232.69
2023-05-20T01:40:16.858Z,98227.44
2023-05-20T01:42:20.872Z,98229.34
2023-05-20T01:44:24.726Z,98229.47
2023-05-20T01:46:27.949Z,98229.47
2023-05-20T01:48:31.026Z,98231.25
2023-05-20T01:50:33.062Z,98232.94
2023-05-20T01:52:36.307Z,98223.38
2023-05-20T01:54:39.412Z,98226.25
2023-05-20T01:56:43.844Z,98229.84
2023-05-20T01:58:46.909Z,98229.00
2023-05-20T02:00:50.217Z,98222.94
2023-05-20T02:02:53.511Z,98231.63
2023-05-20T02:04:56.634Z,98235.34
2023-05-20T02:06:59.710Z,98228.31
2023-05-20T02:09:02.874Z,98229.13
2023-05-20T02:11:05.976Z,98230.94
2023-05-20T02:13:10.466Z,98230.94
2023-05-20T02:15:13.642Z,98228.31
2023-05-20T02:17:18.085Z,98226.50
2023-05-20T02:19:23.823Z,98221.25
2023-05-20T02:21:27.366Z,98221.00
2023-05-20T02:23:30.649Z,98213.00
2023-05-20T02:25:35.181Z,98210.38
2023-05-20T02:27:39.923Z,98206.84
2023-05-20T02:29:45.649Z,98210.31
2023-05-20T02:31:49.053Z,98212.94
2023-05-20T02:33:52.209Z,98214.72
2023-05-20T02:35:55.484Z,98212.34
2023-05-20T02:37:58.727Z,98220.09
2023-05-20T02:40:01.863Z,98222.59
2023-05-20T02:42:06.470Z,98219.00
2023-05-20T02:44:09.516Z,98219.97
2023-05-20T02:46:13.992Z,98218.19
2023-05-20T02:48:17.342Z,98215.69
2023-05-20T02:50:20.752Z,98213.75
2023-05-20T02:52:23.996Z,98219.00
2023-05-20T02:54:27.072Z,98214.25
2023-05-20T02:56:30.174Z,98204.03
2023-05-20T02:58:33.348Z,98199.63
2023-05-20T03:00:40.827Z,98206.78
2023-05-20T03:02:45.566Z,98213.81
2023-05-20T03:04:48.787Z,98198.19
2023-05-20T03:06:53.123Z,98213.69
2023-05-20T03:08:56.690Z,98215.59
2023-05-20T03:10:59.756Z,98216.69
2023-05-20T03:13:03.914Z,98212.97
2023-05-20T03:15:08.447Z,98218.34
2023-05-20T03:17:12.548Z,98207.84
2023-05-20T03:19:17.854Z,98221.44
2023-05-20T03:21:23.897Z,98220.03
2023-05-20T03:23:27.311Z,98220.28
2023-05-20T03:25:30.987Z,98217.91
2023-05-20T03:27:34.397Z,98217.66
2023-05-20T03:29:37.798Z,98221.94
2023-05-20T03:31:41.014Z,98214.91
2023-05-20T03:33:45.659Z,98220.03
2023-05-20T03:35:50.176Z,98214.38
2023-05-20T03:37:53.637Z,98221.69
2023-05-20T03:39:59.545Z,98220.72
2023-05-20T03:42:02.563Z,98217.72
2023-05-20T03:44:06.307Z,98216.38
2023-05-20T03:46:09.436Z,98226.63
2023-05-20T03:48:12.561Z,98220.19
2023-05-20T03:50:16.115Z,98222.69
2023-05-20T03:52:20.611Z,98222.44
2023-05-20T03:54:23.662Z,98229.34
2023-05-20T03:56:28.311Z,98229.09
2023-05-20T03:58:31.405Z,98235.88
2023-05-20T04:00:34.590Z,98235.63
2023-05-20T04:02:38.615Z,98232.75
2023-05-20T04:04:43.222Z,98234.44
2023-05-20T04:06:46.787Z,98241.09
2023-05-20T04:08:52.923Z,98237.25
2023-05-20T04:10:57.621Z,98236.28
2023-05-20T04:13:00.785Z,98233.41
2023-05-20T04:15:04.857Z,98237.81
2023-05-20T04:17:31.174Z,98238.16
2023-05-20T04:19:34.849Z,98239.28
2023-05-20T04:21:38.462Z,98230.91
2023-05-20T04:23:41.746Z,98234.00
2023-05-20T04:25:46.168Z,98241.41
2023-05-20T04:27:49.834Z,98239.19
2023-05-20T04:29:55.701Z,98244.91
2023-05-20T04:31:59.428Z,98241.19
2023-05-20T04:34:03.090Z,98248.28
2023-05-20T04:36:12.045Z,98240.56
2023-05-20T04:38:16.363Z,98234.66
2023-05-20T04:40:19.491Z,98227.06
2023-05-20T04:42:24.033Z,98235.13
2023-05-20T04:44:28.283Z,98225.19
2023-05-20T04:46:31.748Z,98227.84
2023-05-20T04:48:35.132Z,98232.44
2023-05-20T04:50:39.214Z,98222.22
2023-05-20T04:52:45.472Z,98234.56
2023-05-20T04:54:51.161Z,98239.84
2023-05-20T04:56:54.230Z,98240.75
2023-05-20T04:58:59.298Z,98238.97
2023-05-20T05:01:02.729Z,98245.75
2023-05-20T05:03:06.185Z,98233.56
2023-05-20T05:05:09.786Z,98239.13
2023-05-20T05:07:14.186Z,98232.84
2023-05-20T05:09:17.276Z,98232.84
2023-05-20T05:11:21.179Z,98232.16
2023-05-20T05:13:24.217Z,98238.13
2023-05-20T05:15:29.173Z,98235.91
2023-05-20T05:17:32.546Z,98223.59
2023-05-20T05:19:35.958Z,98224.00
2023-05-20T05:21:39.443Z,98209.66
2023-05-20T05:23:42.880Z,98216.88
2023-05-20T05:25:46.071Z,98206.47
2023-05-20T05:27:50.424Z,98208.81
2023-05-20T05:29:53.642Z,98217.41
2023-05-20T05:31:58.114Z,98217.69
2023-05-20T05:34:01.561Z,98218.88
2023-05-20T05:36:05.548Z,98219.56
2023-05-20T05:38:08.686Z,98225.25
2023-05-20T05:40:13.439Z,98226.25
2023-05-20T05:42:16.624Z,98228.31
2023-05-20T05:44:19.986Z,98214.44
2023-05-20T05:46:23.108Z,98214.81
2023-05-20T05:48:27.585Z,98222.84
2023-05-20T05:50:30.641Z,98207.38
2023-05-20T05:52:33.746Z,98223.25
2023-05-20T05:54:38.979Z,98220.50
2023-05-20T05:56:43.340Z,98218.53
2023-05-20T05:58:48.321Z,98211.25
2023-05-20T06:00:52.984Z,98215.16
2023-05-20T06:02:56.378Z,98200.28
2023-05-20T06:05:19.030Z,98226.66
2023-05-20T06:07:22.520Z,98229.00
2023-05-20T06:09:25.602Z,98224.53
2023-05-20T06:11:29.314Z,98220.00
2023-05-20T06:13:32.436Z,98224.19
2023-05-20T06:15:36.622Z,98231.31
2023-05-20T06:17:40.018Z,98227.00
2023-05-20T06:19:43.223Z,98221.78
2023-05-20T06:21:47.825Z,98223.28
2023-05-20T06:23:51.297Z,98225.38
2023-05-20T06:25:59.124Z,98205.84
2023-05-20T06:28:02.237Z,98208.03
2023-05-20T06:30:06.413Z,98203.47
2023-05-20T06:32:09.901Z,98211.00
2023-05-20T06:34:13.082Z,98214.88
2023-05-20T06:36:16.268Z,98208.28
2023-05-20T06:38:20.901Z,98197.19
2023-05-20T06:40:24.096Z,98190.59
2023-05-20T06:42:27.164Z,98189.09
2023-05-20T06:44:42.536Z,98192.91
2023-05-20T06:47:08.422Z,98198.59
2023-05-20T06:49:12.617Z,98206.69
2023-05-20T06:51:15.924Z,98192.97
2023-05-20T06:53:23.656Z,98191.97
2023-05-20T06:55:27.500Z,98189.28
2023-05-20T06:57:30.673Z,98198.94
2023-05-20T06:59:33.759Z,98202.09
2023-05-20T07:01:37.109Z,98195.94
2023-05-20T07:03:40.963Z,98198.56
2023-05-20T07:05:44.041Z,98201.22
2023-05-20T07:07:47.673Z,98205.13
2023-05-20T07:09:53.771Z,98197.19
2023-05-20T07:11:56.985Z,98187.41
2023-05-20T07:14:00.413Z,98178.53
2023-05-20T07:16:06.355Z,98187.81
2023-05-20T07:18:11.671Z,98182.31
2023-05-20T07:20:14.916Z,98176.34
2023-05-20T07:22:18.231Z,98179.78
2023-05-20T07:24:30.629Z,98166.38
2023-05-20T07:26:36.439Z,98167.03
2023-05-20T07:28:39.874Z,98166.59
2023-05-20T07:30:43.111Z,98177.00
2023-05-20T07:32:54.160Z,98175.03
2023-05-20T07:34:57.395Z,98172.34
2023-05-20T07:37:00.476Z,98170.19
2023-05-20T07:39:06.197Z,98165.94
2023-05-20T07:41:12.828Z,98149.41
2023-05-20T07:43:17.734Z,98136.59
2023-05-20T07:45:21.075Z,98132.59
2023-05-20T07:47:24.533Z,98138.38
2023-05-20T07:49:28.054Z,98141.25
2023-05-20T07:51:32.049Z,98146.03
2023-05-20T07:53:34.961Z,98135.22
2023-05-20T07:55:38.197Z,98144.66
2023-05-20T07:57:44.203Z,98142.66
2023-05-20T07:59:49.354Z,98151.41
2023-05-20T08:01:52.524Z,98135.97
2023-05-20T08:03:57.205Z,98145.88
2023-05-20T08:06:01.618Z,98141.00
2023-05-20T08:08:05.425Z,98134.28
2023-05-20T08:10:19.545Z,98129.06
2023-05-20T08:12:25.370Z,98111.84
2023-05-20T08:14:28.692Z,98110.81
2023-05-20T08:16:33.385Z,98117.25
2023-05-20T08:18:37.945Z,98125.09
2023-05-20T08:20:42.258Z,98121.59
2023-05-20T08:22:45.667Z,98121.84
2023-05-20T08:24:48.747Z,98115.69
2023-05-20T08:26:52.181Z,98117.47
2023-05-20T08:28:56.850Z,98116.53
2023-05-20T08:31:02.544Z,98118.41
2023-05-20T08:33:08.916Z,98112.75
2023-05-20T08:35:13.538Z,98126.50
2023-05-20T08:37:17.082Z,98135.53
2023-05-20T08:39:20.404Z,98134.22
2023-05-20T08:41:24.941Z,98139.16
2023-05-20T08:43:30.199Z,98125.69
2023-05-20T08:45:39.859Z,98138.75
2023-05-20T08:47:48.071Z,98126.78
2023-05-20T08:49:52.684Z,98117.44
2023-05-20T08:51:56.120Z,98119.50
2023-05-20T08:54:01.033Z,98119.06
2023-05-20T08:56:04.345Z,98120.81
2023-05-20T08:58:07.384Z,98120.25
2023-05-20T09:00:13.445Z,98111.44
2023-05-20T09:02:16.660Z,98110.22
2023-05-20T09:04:19.755Z,98108.44
2023-05-20T09:06:24.292Z,98110.22
2023-05-20T09:08:27.506Z,98105.22
2023-05-20T09:10:31.124Z,98098.00
2023-05-20T09:12:34.175Z,98086.44
2023-05-20T09:14:37.220Z,98089.81
2023-05-20T09:18:44.124Z,98091.13
2023-05-20T09:20:48.729Z,98090.84
2023-05-20T09:22:54.192Z,98084.72
2023-05-20T09:24:57.386Z,98085.81
2023-05-20T09:27:00.568Z,98095.38
2023-05-20T09:29:03.682Z,98091.75
2023-05-20T09:31:07.130Z,98099.22
2023-05-20T09:33:10.274Z,98093.88
2023-05-20T09:35:14.497Z,98089.00
2023-05-20T09:37:19.454Z,98085.19
2023-05-20T09:39:26.974Z,98081.03
2023-05-20T09:41:35.462Z,98085.38
2023-05-20T09:43:39.682Z,98086.16
2023-05-20T09:45:43.098Z,98087.34
2023-05-20T09:47:47.664Z,98091.06
2023-05-20T09:49:51.473Z,98077.97
2023-05-20T09:51:58.221Z,98081.03
2023-05-20T09:54:01.867Z,98076.50
2023-05-20T09:56:07.075Z,98076.56
2023-05-20T09:58:11.080Z,98072.53
2023-05-20T10:00:17.378Z,98070.03
2023-05-20T10:02:21.022Z,98075.38
2023-05-20T10:04:24.666Z,98087.16
2023-05-20T10:06:42.167Z,98078.84
2023-05-20T10:08:59.580Z,98071.34
2023-05-20T10:11:12.943Z,98062.00
2023-05-20T10:13:27.144Z,98054.78
2023-05-20T10:15:35.746Z,98050.72
2023-05-20T10:17:45.846Z,98053.88
2023-05-20T10:19:50.578Z,98058.06
2023-05-20T10:21:59.184Z,98061.47
2023-05-20T10:24:08.174Z,98065.88
2023-05-20T10:26:12.710Z,98066.53
2023-05-20T10:28:16.215Z,98075.81
2023-05-20T10:30:20.555Z,98054.41
2023-05-20T10:32:27.682Z,98050.47
2023-05-20T10:34:46.323Z,98039.91
2023-05-20T10:36:59.283Z,98051.09
2023-05-20T10:39:02.361Z,98043.84
2023-05-20T10:41:12.738Z,98039.84
2023-05-20T10:43:18.697Z,98034.84
2023-05-20T10:45:28.911Z,98036.25
2023-05-20T10:47:32.125Z,98048.38
2023-05-20T10:49:36.107Z,98030.47
2023-05-20T10:51:40.966Z,98024.41
2023-05-20T10:53:47.195Z,98024.56
2023-05-20T10:55:52.659Z,98019.16
2023-05-20T10:57:57.377Z,98022.91
2023-05-20T11:00:01.168Z,98019.63
2023-05-20T11:02:06.333Z,98020.19
2023-05-20T11:04:12.397Z,98019.69
2023-05-20T11:06:18.182Z,98011.09
2023-05-20T11:08:29.104Z,98020.00
2023-05-20T11:10:32.971Z,98013.19
2023-05-20T11:12:36.348Z,98019.13
2023-05-20T11:14:40.887Z,98019.28
2023-05-20T11:16:44.788Z,98020.69
2023-05-20T11:18:50.070Z,98016.47
2023-05-20T11:20:54.429Z,98015.84
2023-05-20T11:22:57.762Z,98012.56
2023-05-20T11:25:00.862Z,98001.34
2023-05-20T11:27:04.682Z,98010.19
2023-05-20T11:29:08.322Z,97995.06
2023-05-20T11:31:12.885Z,98001.28
2023-05-20T11:33:16.948Z,97999.91
2023-05-20T11:35:24.327Z,97993.22
2023-05-20T11:37:27.541Z,97998.50
2023-05-20T11:39:31.508Z,97992.66
2023-05-20T11:41:34.664Z,97992.91
2023-05-20T11:43:37.766Z,97985.94
2023-05-20T11:45:41.554Z,97992.94
2023-05-20T11:47:46.170Z,97984.97
2023-05-20T11:49:50.253Z,97984.91
2023-05-20T11:51:53.315Z,97978.25
2023-05-20T11:54:00.919Z,97976.03
2023-05-20T11:56:04.014Z,97973.31
2023-05-20T11:58:07.146Z,97975.66
2023-05-20T12:00:11.742Z,97977.19
2023-05-20T12:02:16.077Z,97985.91
2023-05-20T12:04:20.820Z,97963.84
2023-05-20T12:06:24.110Z,97961.00
2023-05-20T12:08:27.233Z,97955.72
2023-05-20T12:10:30.302Z,97959.28
2023-05-20T12:12:33.355Z,97958.91
2023-05-20T12:14:36.521Z,97951.34
2023-05-20T12:16:39.722Z,97952.59
2023-05-20T12:18:42.845Z,97950.06
2023-05-20T12:20:47.279Z,97959.97
2023-05-20T12:22:50.555Z,97948.28
2023-05-20T12:24:54.746Z,97951.94
2023-05-20T12:26:58.631Z,97950.53
2023-05-20T12:29:01.757Z,97945.31
2023-05-20T12:31:04.936Z,97929.81
2023-05-20T12:33:09.084Z,97935.13
2023-05-20T12:35:12.831Z,97942.13
2023-05-20T12:37:17.256Z,97939.84
2023-05-20T12:39:20.489Z,97936.34
2023-05-20T12:41:23.590Z,97937.13
2023-05-20T12:43:26.723Z,97933.72
2023-05-20T12:45:30.148Z,97940.63
2023-05-20T12:47:33.617Z,97927.13
2023-05-20T12:49:36.709Z,97933.25
2023-05-20T12:51:39.777Z,97938.22
2023-05-20T12:53:44.153Z,97931.63
2023-05-20T12:55:47.399Z,97923.88
2023-05-20T12:57:51.102Z,97924.25
2023-05-20T12:59:54.258Z,97928.44
2023-05-20T13:01:57.398Z,97917.41
2023-05-20T13:04:00.504Z,97910.50
2023-05-20T13:06:03.798Z,97917.66
2023-05-20T13:08:08.931Z,97916.97
2023-05-20T13:10:14.119Z,97913.56
2023-05-20T13:12:17.160Z,97920.59
2023-05-20T13:14:20.188Z,97931.84
2023-05-20T13:16:23.280Z,97924.44
2023-05-20T13:18:26.330Z,97922.78
2023-05-20T13:20:29.459Z,97918.31
2023-05-20T13:22:32.636Z,97921.31
2023-05-20T13:24:36.177Z,97914.16
2023-05-20T13:26:41.477Z,97917.00
2023-05-20T13:28:44.508Z,97922.19
2023-05-20T13:30:47.697Z,97909.72
2023-05-20T13:32:50.753Z,97915.53
2023-05-20T13:34:54.068Z,97914.50
2023-05-20T13:36:57.171Z,97913.06
2023-05-20T13:39:00.329Z,97901.94
2023-05-20T13:41:03.437Z,97902.41
2023-05-20T13:43:07.828Z,97903.28
2023-05-20T13:45:11.745Z,97892.44
2023-05-20T13:47:14.908Z,97895.56
2023-05-20T13:49:18.637Z,97886.19
2023-05-20T13:51:21.780Z,97874.94
2023-05-20T13:53:24.820Z,97874.03
2023-05-20T13:55:28.337Z,97876.72
2023-05-20T13:57:31.480Z,97873.56
2023-05-20T13:59:36.097Z,97880.84
2023-05-20T14:01:41.347Z,97886.19
2023-05-20T14:03:44.610Z,97876.91
2023-05-20T14:05:47.661Z,97870.31
2023-05-20T14:07:50.747Z,97864.81
2023-05-20T14:09:53.830Z,97867.16
2023-05-20T14:11:56.988Z,97867.47
2023-05-20T14:14:00.034Z,97864.03
2023-05-20T14:16:04.731Z,97870.63
2023-05-20T14:18:07.883Z,97868.84
2023-05-20T14:20:11.865Z,97859.81
2023-05-20T14:22:15.670Z,97862.22
2023-05-20T14:24:19.062Z,97866.94
2023-05-20T14:26:23.080Z,97856.03
2023-05-20T14:28:26.204Z,97853.75
2023-05-20T14:30:29.372Z,97849.69
2023-05-20T14:32:33.816Z,97856.03
2023-05-20T14:34:37.426Z,97847.38
2023-05-20T14:36:40.585Z,97848.84
2023-05-20T14:38:43.622Z,97850.69
2023-05-20T14:40:47.249Z,97842.03
2023-05-20T14:42:50.313Z,97840.91
2023-05-20T14:44:53.363Z,97835.16
2023-05-20T14:46:56.568Z,97832.75
2023-05-20T14:49:01.437Z,97831.09
2023-05-20T14:51:04.752Z,97818.38
2023-05-20T14:53:08.012Z,97816.50
2023-05-20T14:55:11.146Z,97825.94
2023-05-20T14:57:15.914Z,97820.22
2023-05-20T14:59:19.100Z,97813.41
2023-05-20T15:01:22.282Z,97819.13
2023-05-20T15:03:27.472Z,97819.75
2023-05-20T15:05:32.038Z,97813.53
2023-05-20T15:07:35.344Z,97812.09
2023-05-20T15:09:38.366Z,97822.75
2023-05-20T15:11:41.478Z,97812.44
2023-05-20T15:13:46.435Z,97822.25
2023-05-20T15:15:49.495Z,97811.38
2023-05-20T15:17:52.686Z,97815.69
2023-05-20T15:19:55.828Z,97817.56
2023-05-20T15:22:00.341Z,97815.13
2023-05-20T15:24:03.479Z,97819.00
2023-05-20T15:26:06.640Z,97817.19
2023-05-20T15:28:09.715Z,97819.47
2023-05-20T15:30:16.256Z,97819.84
2023-05-20T15:32:20.053Z,97823.94
2023-05-20T15:34:23.301Z,97827.94
2023-05-20T15:36:26.318Z,97818.72
2023-05-20T15:38:30.860Z,97823.16
2023-05-20T15:40:33.973Z,97825.41
2023-05-20T15:42:37.204Z,97820.06
2023-05-20T15:44:40.482Z,97821.06
2023-05-20T15:46:44.870Z,97825.81
2023-05-20T15:48:48.185Z,97827.50
2023-05-20T15:50:51.314Z,97820.31
2023-05-20T15:52:54.510Z,97820.72
2023-05-20T15:54:58.966Z,97825.47
2023-05-20T15:57:02.654Z,97818.13
2023-05-20T15:59:05.780Z,97816.09
2023-05-20T16:01:09.012Z,97814.44
2023-05-20T16:03:12.403Z,97825.47
2023-05-20T16:05:15.664Z,97825.69
2023-05-20T16:07:18.752Z,97821.00
2023-05-20T16:09:22.126Z,97819.34
2023-05-20T16:11:26.671Z,97813.19
2023-05-20T16:13:29.790Z,97805.63
2023-05-20T16:15:36.343Z,97810.56
2023-05-20T16:17:39.823Z,97803.38
2023-05-20T16:19:42.880Z,97804.41
2023-05-20T16:21:46.064Z,97806.03
2023-05-20T16:23:49.113Z,97797.66
2023-05-20T16:25:52.369Z,97802.78
2023-05-20T16:27:58.221Z,97808.50
2023-05-20T16:30:01.324Z,97809.75
2023-05-20T16:32:04.552Z,97803.97
2023-05-20T16:34:08.473Z,97804.81
2023-05-20T16:36:12.143Z,97806.41
2023-05-20T16:38:15.240Z,97805.78
2023-05-20T16:40:18.470Z,97814.59
2023-05-20T16:42:21.689Z,97811.22
2023-05-20T16:44:26.286Z,97811.44
2023-05-20T16:46:29.373Z,97808.53
2023-05-20T16:48:32.503Z,97809.34
2023-05-20T16:50:35.784Z,97816.34
2023-05-20T16:52:39.062Z,97815.06
2023-05-20T16:54:42.266Z,97807.25
2023-05-20T16:56:45.349Z,97806.81
2023-05-20T16:58:49.917Z,97807.84
2023-05-20T17:00:56.125Z,97801.13
2023-05-20T17:02:59.338Z,97816.13
2023-05-20T17:05:02.488Z,97819.03
2023-05-20T17:07:09.697Z,97816.44
2023-05-20T17:09:12.762Z,97816.25
2023-05-20T17:11:15.969Z,97810.03
2023-05-20T17:13:19.005Z,97818.41
2023-05-20T17:15:23.329Z,97818.41
2023-05-20T17:17:28.140Z,97812.84
2023-05-20T17:19:31.596Z,97815.81
2023-05-20T17:21:36.279Z,97812.16
2023-05-20T17:23:39.287Z,97819.09
2023-05-20T17:25:42.429Z,97818.63
2023-05-20T17:27:45.475Z,97824.16
2023-05-20T17:29:48.658Z,97815.34
2023-05-20T17:31:51.726Z,97815.66
2023-05-20T17:33:56.308Z,97820.28
2023-05-20T17:35:59.426Z,97815.53
2023-05-20T17:38:02.504Z,97818.38
2023-05-20T17:40:06.928Z,97821.25
2023-05-20T17:42:10.048Z,97821.00
2023-05-20T17:44:13.120Z,97815.66
2023-05-20T17:46:16.327Z,97833.50
2023-05-20T17:48:19.631Z,97819.91
2023-05-20T17:50:24.341Z,97815.16
2023-05-20T17:52:27.444Z,97827.44
2023-05-20T17:54:30.455Z,97834.53
2023-05-20T17:56:35.889Z,97830.81
2023-05-20T17:58:38.974Z,97832.00
2023-05-20T18:00:42.970Z,97837.25
2023-05-20T18:02:48.106Z,97836.78
2023-05-20T18:04:51.484Z,97842.50
2023-05-20T18:06:55.983Z,97852.31
2023-05-20T18:09:00.027Z,97851.88
2023-05-20T18:11:03.176Z,97848.94
2023-05-20T18:13:06.419Z,97844.63
2023-05-20T18:15:10.329Z,97848.47
2023-05-20T18:17:13.380Z,97848.66
2023-05-20T18:19:16.564Z,97852.72
2023-05-20T18:21:19.822Z,97847.75
2023-05-20T18:23:24.364Z,97844.25
2023-05-20T18:25:27.737Z,97847.09
2023-05-20T18:27:31.852Z,97846.22
2023-05-20T18:29:34.947Z,97847.59
2023-05-20T18:31:38.055Z,97845.28
2023-05-20T18:33:43.060Z,97848.13
2023-05-20T18:35:46.405Z,97848.69
2023-05-20T18:37:49.471Z,97845.94
2023-05-20T18:39:53.936Z,97851.47
2023-05-20T18:41:57.034Z,97850.34
2023-05-20T18:44:00.147Z,97843.09
2023-05-20T18:46:03.266Z,97846.50
2023-05-20T18:48:06.607Z,97842.75
2023-05-20T18:50:10.758Z,97838.50
2023-05-20T18:52:13.927Z,97835.56
2023-05-20T18:54:16.967Z,97834.63
2023-05-20T18:56:21.590Z,97835.81
2023-05-20T18:58:24.632Z,97838.66
2023-05-20T19:00:27.734Z,97831.72
2023-05-20T19:02:31.051Z,97832.06
2023-05-20T19:04:34.196Z,97832.25
2023-05-20T19:06:37.685Z,97832.44
2023-05-20T19:08:40.834Z,97827.47
2023-05-20T19:10:44.022Z,97831.50
2023-05-20T19:12:48.530Z,97841.50
2023-05-20T19:14:51.653Z,97833.50
2023-05-20T19:16:54.854Z,97838.84
2023-05-20T19:18:58.105Z,97834.50
2023-05-20T19:21:01.282Z,97846.31
2023-05-20T19:23:04.418Z,97847.53
2023-05-20T19:25:08.099Z,97852.19
2023-05-20T19:27:11.302Z,97855.84
2023-05-20T19:29:15.796Z,97856.38
2023-05-20T19:31:21.116Z,97863.53
2023-05-20T19:33:24.632Z,97868.19
2023-05-20T19:35:27.685Z,97868.19
2023-05-20T19:37:32.286Z,97868.34
2023-05-20T19:39:35.437Z,97870.38
2023-05-20T19:41:39.167Z,97868.72
2023-05-20T19:43:42.224Z,97860.91
2023-05-20T19:45:46.734Z,97860.09
2023-05-20T19:47:50.061Z,97864.97
2023-05-20T19:49:53.389Z,97864.28
2023-05-20T19:51:56.472Z,97860.63
2023-05-20T19:53:59.502Z,97856.31
2023-05-20T19:56:02.578Z,97866.94
2023-05-20T19:58:06.053Z,97868.97
2023-05-20T20:00:11.347Z,97864.00
2023-05-20T20:02:18.753Z,97870.50
2023-05-20T20:04:21.917Z,97863.41
2023-05-20T20:06:25.093Z,97859.50
2023-05-20T20:08:28.206Z,97866.81
2023-05-20T20:10:31.654Z,97870.66
2023-05-20T20:12:34.731Z,97868.53
2023-05-20T20:14:38.090Z,97867.84
2023-05-20T20:16:41.781Z,97869.06
2023-05-20T20:18:46.186Z,97868.38
2023-05-20T20:20:49.532Z,97863.59
2023-05-20T20:22:52.736Z,97867.63
2023-05-20T20:24:55.921Z,97867.97
2023-05-20T20:26:59.729Z,97864.66
2023-05-20T20:29:02.865Z,97866.66
2023-05-20T20:31:05.933Z,97862.53
2023-05-20T20:33:10.407Z,97864.34
2023-05-20T20:35:14.906Z,97856.75
2023-05-20T20:37:18.106Z,97853.28
2023-05-20T20:39:22.545Z,97857.94
2023-05-20T20:41:25.715Z,97855.47
2023-05-20T20:43:28.995Z,97848.84
2023-05-20T20:45:32.532Z,97850.00
2023-05-20T20:47:38.648Z,97853.16
2023-05-20T20:49:42.000Z,97854.72
2023-05-20T20:51:46.747Z,97851.25
2023-05-20T20:53:49.979Z,97850.97
2023-05-20T20:55:53.089Z,97845.34
2023-05-20T20:57:56.690Z,97852.66
2023-05-20T21:00:00.400Z,97845.84
2023-05-20T21:02:04.496Z,97851.34
2023-05-20T21:04:08.811Z,97847.22
2023-05-20T21:06:13.047Z,97848.56
2023-05-20T21:08:17.595Z,97845.91
2023-05-20T21:10:20.766Z,97843.78
2023-05-20T21:12:24.296Z,97838.81
2023-05-20T21:14:27.829Z,97851.25
2023-05-20T21:16:31.036Z,97852.25
2023-05-20T21:18:34.150Z,97844.63
2023-05-20T21:20:37.206Z,97846.47
2023-05-20T21:22:40.334Z,97850.91
2023-05-20T21:24:44.847Z,97843.13
2023-05-20T21:26:47.948Z,97845.94
2023-05-20T21:28:50.929Z,97841.50
2023-05-20T21:30:54.036Z,97838.19
2023-05-20T21:32:57.219Z,97836.72
2023-05-20T21:35:00.322Z,97837.69
2023-05-20T21:37:03.419Z,97837.69
2023-05-20T21:39:06.565Z,97838.19
2023-05-20T21:41:11.099Z,97840.19
2023-05-20T21:43:14.253Z,97831.41
2023-05-20T21:45:18.241Z,97834.06
2023-05-20T21:47:21.565Z,97824.63
2023-05-20T21:49:24.681Z,97824.63
2023-05-20T21:51:27.789Z,97827.91
2023-05-20T21:53:30.862Z,97826.94
2023-05-20T21:55:34.086Z,97822.63
2023-05-20T21:57:38.911Z,97821.63
2023-05-20T21:59:42.097Z,97816.50
2023-05-20T22:01:45.190Z,97822.16
2023-05-20T22:03:51.512Z,97816.19
2023-05-20T22:05:55.465Z,97816.03
2023-05-20T22:08:00.447Z,97813.56
2023-05-20T22:10:04.078Z,97816.03
2023-05-20T22:12:07.855Z,97807.06
2023-05-20T22:14:16.334Z,97811.38
2023-05-20T22:16:19.541Z,97808.91
2023-05-20T22:18:24.367Z,97799.63
2023-05-20T22:20:28.653Z,97803.47
2023-05-20T22:22:32.440Z,97802.78
2023-05-20T22:24:35.534Z,97799.50
2023-05-20T22:26:38.868Z,97807.44
2023-05-20T22:28:42.242Z,97802.97
2023-05-20T22:30:46.675Z,97797.19
2023-05-20T22:32:49.804Z,97797.19
2023-05-20T22:34:53.541Z,97795.53
2023-05-20T22:36:56.638Z,97792.06
2023-05-20T22:38:59.854Z,97789.25
2023-05-20T22:41:03.028Z,97791.06
2023-05-20T22:43:06.343Z,97786.59
2023-05-20T22:45:10.875Z,97788.25
2023-05-20T22:47:15.924Z,97783.94
2023-05-20T22:49:19.856Z,97782.28
2023-05-20T22:51:24.519Z,97778.00
2023-05-20T22:53:27.652Z,97780.81
2023-05-20T22:55:30.746Z,97779.31
2023-05-20T22:57:33.958Z,97781.28
2023-05-20T22:59:37.124Z,97772.72
2023-05-20T23:01:40.323Z,97777.16
2023-05-20T23:03:46.822Z,97771.38
2023-05-20T23:05:49.970Z,97768.91
2023-05-20T23:07:53.901Z,97769.72
2023-05-20T23:09:57.008Z,97769.06
2023-05-20T23:12:00.274Z,97776.38
2023-05-20T23:14:03.361Z,97768.25
2023-05-20T23:16:07.690Z,97770.91
2023-05-20T23:18:11.332Z,97768.41
2023-05-20T23:20:18.974Z,97766.75
2023-05-20T23:22:22.621Z,97770.38
2023-05-20T23:24:25.672Z,97766.75
2023-05-20T23:26:28.929Z,97764.13
2023-05-20T23:28:32.064Z,97763.47
2023-05-20T23:30:35.790Z,97757.50
2023-05-20T23:32:39.268Z,97764.63
2023-05-20T23:34:43.537Z,97760.31
2023-05-20T23:36:48.267Z,97759.66
2023-05-20T23:38:51.548Z,97761.66
2023-05-20T23:40:54.897Z,97748.59
2023-05-20T23:42:57.929Z,97749.75
2023-05-20T23:45:00.905Z,97763.97
2023-05-20T23:47:04.109Z,97756.19
2023-05-20T23:49:07.159Z,97753.72
2023-05-20T23:51:10.211Z,97760.19
2023-05-20T23:53:14.617Z,97757.72
2023-05-20T23:55:18.308Z,97753.56
2023-05-20T23:57:21.503Z,97749.47
2023-05-20T23:59:24.578Z,97751.09
