createdAt,value
2022-10-06T00:00:00.221Z,0
2022-10-06T00:05:00.164Z,0
2022-10-06T00:10:00.182Z,0
2022-10-06T00:15:00.189Z,0
2022-10-06T00:20:00.171Z,0
2022-10-06T00:25:00.204Z,0
2022-10-06T00:30:00.207Z,0
2022-10-06T00:35:00.194Z,0
2022-10-06T00:40:00.201Z,0
2022-10-06T00:45:00.189Z,0
2022-10-06T00:50:00.183Z,0
2022-10-06T00:55:00.204Z,0
2022-10-06T01:00:00.210Z,0
2022-10-06T01:05:00.206Z,0
2022-10-06T01:10:00.182Z,0
2022-10-06T01:15:00.243Z,0
2022-10-06T01:20:00.286Z,0
2022-10-06T01:25:00.201Z,0
2022-10-06T01:30:00.222Z,0
2022-10-06T01:35:00.184Z,0
2022-10-06T01:40:00.179Z,0
2022-10-06T01:45:00.210Z,0
2022-10-06T01:50:00.188Z,0
2022-10-06T01:55:00.212Z,0
2022-10-06T02:00:00.236Z,0
2022-10-06T02:05:00.198Z,0
2022-10-06T02:10:00.246Z,0
2022-10-06T02:20:00.201Z,0
2022-10-06T02:25:00.161Z,0
2022-10-06T02:30:00.229Z,0
2022-10-06T02:35:00.182Z,0
2022-10-06T02:40:00.208Z,0
2022-10-06T02:45:00.168Z,0
2022-10-06T02:50:00.187Z,0
2022-10-06T02:55:00.194Z,0
2022-10-06T03:00:00.288Z,0
2022-10-06T03:05:00.168Z,0
2022-10-06T03:10:00.200Z,0
2022-10-06T03:15:00.177Z,0
2022-10-06T03:20:00.214Z,0
2022-10-06T03:25:00.227Z,0
2022-10-06T03:30:01.362Z,0
2022-10-06T03:35:00.183Z,0
2022-10-06T03:40:00.232Z,0
2022-10-06T03:45:00.189Z,0
2022-10-06T03:50:00.196Z,0
2022-10-06T03:55:00.275Z,0
2022-10-06T04:00:00.265Z,0
2022-10-06T04:05:00.186Z,0
2022-10-06T04:10:00.181Z,0
2022-10-06T04:15:00.436Z,0
2022-10-06T04:20:00.197Z,0
2022-10-06T04:25:00.204Z,0
2022-10-06T04:30:00.231Z,0
2022-10-06T04:35:00.231Z,0
2022-10-06T04:40:00.212Z,0
2022-10-06T04:45:00.195Z,0
2022-10-06T04:50:00.180Z,0
2022-10-06T04:55:00.214Z,0
2022-10-06T05:00:05.930Z,0
2022-10-06T05:05:00.192Z,0
2022-10-06T05:10:00.222Z,2
2022-10-06T05:15:00.189Z,3
2022-10-06T05:20:00.227Z,7
2022-10-06T05:25:00.182Z,15
2022-10-06T05:30:00.210Z,35
2022-10-06T05:35:00.227Z,72
2022-10-06T05:40:00.194Z,137
2022-10-06T05:45:00.181Z,244
2022-10-06T05:50:00.208Z,391
2022-10-06T05:55:00.219Z,568
2022-10-06T06:00:00.237Z,810
2022-10-06T06:05:00.185Z,1025
2022-10-06T06:10:00.195Z,1153
2022-10-06T06:15:00.196Z,1416
2022-10-06T06:20:00.220Z,1589
2022-10-06T06:25:00.185Z,1641
2022-10-06T06:30:00.221Z,1847
2022-10-06T06:35:00.203Z,2079
2022-10-06T06:40:00.198Z,2079
2022-10-06T06:45:00.206Z,2247
2022-10-06T06:50:00.329Z,2337
2022-10-06T06:55:00.215Z,2522
2022-10-06T07:00:00.240Z,2628
2022-10-06T07:05:00.204Z,2628
2022-10-06T07:10:00.295Z,2628
2022-10-06T07:15:00.205Z,2829
2022-10-06T07:20:00.194Z,2829
2022-10-06T07:25:00.202Z,2954
2022-10-06T07:30:00.207Z,2954
2022-10-06T07:40:00.206Z,3175
2022-10-06T07:45:00.199Z,3321
2022-10-06T07:50:00.194Z,3567
2022-10-06T07:55:00.199Z,3671
2022-10-06T08:00:03.062Z,3369
2022-10-06T08:05:00.213Z,3369
2022-10-06T08:10:00.199Z,3786
2022-10-06T08:15:04.478Z,3786
2022-10-06T08:20:00.206Z,4261
2022-10-06T09:45:00.212Z,7585
2022-10-06T09:50:00.202Z,7585
2022-10-06T09:55:00.199Z,7485
2022-10-06T10:00:00.393Z,7485
2022-10-06T10:05:00.386Z,8138
2022-10-06T10:10:00.184Z,8113
2022-10-06T10:15:00.215Z,7954
2022-10-06T10:20:00.579Z,8754
2022-10-06T10:25:00.198Z,4790
2022-10-06T10:30:00.266Z,9654
2022-10-06T10:35:00.545Z,10067
2022-10-06T11:20:00.207Z,8329
2022-10-06T11:55:00.612Z,12014
2022-10-06T12:00:00.256Z,19436
2022-10-06T12:05:00.676Z,19436
2022-10-06T12:10:00.208Z,21888
2022-10-06T12:20:00.213Z,25698
2022-10-06T12:25:00.797Z,26675
2022-10-06T12:30:00.881Z,31952
2022-10-06T12:35:00.527Z,14945
2022-10-06T12:40:00.203Z,34530
2022-10-06T12:45:00.848Z,14955
2022-10-06T12:50:00.187Z,41448
2022-10-06T12:55:00.748Z,10780
2022-10-06T13:00:00.226Z,41096
2022-10-06T13:05:00.747Z,41687
2022-10-06T13:10:00.180Z,43281
2022-10-06T13:15:00.672Z,48473
2022-10-06T13:20:00.668Z,48473
2022-10-06T13:25:00.186Z,47931
2022-10-06T13:30:00.769Z,50793
2022-10-06T13:35:00.849Z,55157
2022-10-06T13:40:00.733Z,41745
2022-10-06T13:45:00.183Z,54363
2022-10-06T13:50:00.693Z,27447
2022-10-06T13:55:00.656Z,56964
2022-10-06T14:15:00.720Z,32166
2022-10-06T14:20:00.874Z,17894
2022-10-06T14:25:00.207Z,63067
2022-10-06T14:30:00.787Z,58722
2022-10-06T14:35:00.184Z,59347
2022-10-06T14:40:00.647Z,61631
2022-10-06T14:45:00.603Z,61631
2022-10-06T14:50:00.378Z,61631
2022-10-06T15:25:00.186Z,55208
2022-10-06T15:30:00.203Z,55208
2022-10-06T15:35:00.196Z,55208
2022-10-06T15:40:00.206Z,7073
2022-10-06T15:45:02.813Z,6289
2022-10-06T15:50:00.250Z,6289
2022-10-06T15:55:00.216Z,5594
2022-10-06T16:00:00.234Z,4968
2022-10-06T16:05:00.210Z,4709
2022-10-06T16:10:00.214Z,4422
2022-10-06T16:15:00.195Z,4422
2022-10-06T16:20:00.211Z,3934
2022-10-06T16:25:00.159Z,3477
2022-10-06T16:30:00.201Z,2869
2022-10-06T16:35:00.183Z,2550
2022-10-06T16:40:00.203Z,1930
2022-10-06T16:45:00.172Z,1522
2022-10-06T16:50:00.176Z,1198
2022-10-06T16:55:00.213Z,883
2022-10-06T17:00:00.208Z,623
2022-10-06T17:05:00.214Z,438
2022-10-06T17:10:19.733Z,267
2022-10-06T17:15:00.184Z,149
2022-10-06T17:20:00.197Z,72
2022-10-06T17:25:00.204Z,34
2022-10-06T17:30:00.220Z,15
2022-10-06T17:35:00.190Z,7
2022-10-06T17:40:00.207Z,4
2022-10-06T17:45:00.199Z,2
2022-10-06T17:50:00.208Z,0
2022-10-06T17:55:00.220Z,0
2022-10-06T18:00:00.233Z,0
2022-10-06T18:05:00.197Z,0
2022-10-06T18:10:00.196Z,0
2022-10-06T18:15:00.202Z,0
2022-10-06T18:20:00.186Z,0
2022-10-06T18:25:00.198Z,0
2022-10-06T18:30:00.213Z,0
2022-10-06T18:36:12.174Z,0
2022-10-06T18:40:00.198Z,0
2022-10-06T19:00:00.263Z,0
2022-10-06T19:05:00.184Z,0
2022-10-06T19:10:00.184Z,0
2022-10-06T19:15:00.174Z,0
2022-10-06T19:20:00.169Z,0
2022-10-06T19:25:00.189Z,0
2022-10-06T19:30:00.207Z,0
2022-10-06T19:35:00.188Z,0
2022-10-06T19:40:00.200Z,0
2022-10-06T19:45:00.171Z,0
2022-10-06T19:50:04.785Z,0
2022-10-06T19:55:00.202Z,0
2022-10-06T20:00:00.287Z,0
2022-10-06T20:05:00.182Z,0
2022-10-06T20:10:00.212Z,0
2022-10-06T20:15:00.194Z,0
2022-10-06T20:20:00.178Z,0
2022-10-06T20:25:00.187Z,0
2022-10-06T20:30:00.190Z,0
2022-10-06T20:35:00.165Z,0
2022-10-06T20:40:00.207Z,0
2022-10-06T20:45:00.178Z,0
2022-10-06T20:50:00.169Z,0
2022-10-06T20:55:00.175Z,0
2022-10-06T21:00:00.251Z,0
2022-10-06T21:05:00.173Z,0
2022-10-06T21:10:00.188Z,0
2022-10-06T21:15:00.149Z,0
2022-10-06T21:20:00.176Z,0
2022-10-06T21:25:00.169Z,0
2022-10-06T21:30:00.182Z,0
2022-10-06T21:35:00.161Z,0
2022-10-06T21:40:02.555Z,0
2022-10-06T21:45:00.160Z,0
2022-10-06T21:50:00.177Z,0
2022-10-06T21:55:00.182Z,0
2022-10-06T22:00:00.244Z,0
2022-10-06T22:05:00.166Z,0
2022-10-06T22:10:00.170Z,0
2022-10-06T22:15:00.184Z,0
2022-10-06T22:20:00.168Z,0
2022-10-06T22:25:00.167Z,0
2022-10-06T22:30:00.177Z,0
2022-10-06T22:35:00.171Z,0
2022-10-06T22:40:04.142Z,0
2022-10-06T22:45:00.183Z,0
2022-10-06T22:50:00.175Z,0
2022-10-06T22:55:00.165Z,0
2022-10-06T23:00:00.194Z,0
2022-10-06T23:05:00.170Z,0
2022-10-06T23:10:00.166Z,0
2022-10-06T23:15:00.164Z,0
2022-10-06T23:20:00.170Z,0
2022-10-06T23:25:00.163Z,0
2022-10-06T23:30:00.184Z,0
2022-10-06T23:35:00.172Z,0
2022-10-06T23:40:00.169Z,0
2022-10-06T23:45:00.177Z,0
2022-10-06T23:50:00.161Z,0
2022-10-06T23:55:00.170Z,0
