createdAt,value
2018-03-08T00:01:07.386Z,61.27
2018-03-08T00:03:34.837Z,67.30
2018-03-08T00:06:02.337Z,66.80
2018-03-08T00:08:29.809Z,65.53
2018-03-08T00:10:57.295Z,62.90
2018-03-08T00:13:24.766Z,65.47
2018-03-08T00:15:52.205Z,65.90
2018-03-08T00:18:19.698Z,68.93
2018-03-08T00:20:47.149Z,63.30
2018-03-08T00:23:15.381Z,74.33
2018-03-08T00:25:42.842Z,61.17
2018-03-08T00:28:10.335Z,69.53
2018-03-08T00:30:37.777Z,62.60
2018-03-08T00:33:05.277Z,65.13
2018-03-08T00:35:32.731Z,68.47
2018-03-08T00:38:00.189Z,62.40
2018-03-08T00:40:28.420Z,64.17
2018-03-08T00:42:55.888Z,69.63
2018-03-08T00:45:23.365Z,61.67
2018-03-08T00:47:51.597Z,58.50
2018-03-08T00:50:19.057Z,66.90
2018-03-08T00:52:46.541Z,57.77
2018-03-08T00:55:14.001Z,59.60
2018-03-08T00:57:42.267Z,64.13
2018-03-08T01:00:10.496Z,65.03
2018-03-08T01:02:37.962Z,63.10
2018-03-08T01:05:05.425Z,60.40
2018-03-08T01:07:32.893Z,65.13
2018-03-08T01:10:00.357Z,64.57
2018-03-08T01:12:27.837Z,64.73
2018-03-08T01:14:55.306Z,66.03
2018-03-08T01:17:22.761Z,65.77
2018-03-08T01:19:51.017Z,65.30
2018-03-08T01:22:18.489Z,62.83
2018-03-08T01:24:46.023Z,60.27
2018-03-08T01:27:13.401Z,60.77
2018-03-08T01:29:40.878Z,62.70
2018-03-08T01:32:09.114Z,59.50
2018-03-08T01:34:36.598Z,69.43
2018-03-08T01:37:04.049Z,60.17
2018-03-08T01:39:31.509Z,65.57
2018-03-08T01:41:58.964Z,63.90
2018-03-08T01:44:26.432Z,61.77
2018-03-08T01:46:54.649Z,63.77
2018-03-08T01:49:22.121Z,58.90
2018-03-08T01:52:01.296Z,62.30
2018-03-08T01:54:29.541Z,60.60
2018-03-08T01:56:57.038Z,63.93
2018-03-08T01:59:24.485Z,65.90
2018-03-08T02:01:51.946Z,60.03
2018-03-08T02:04:19.405Z,61.20
2018-03-08T02:06:47.621Z,57.00
2018-03-08T02:09:15.094Z,59.93
2018-03-08T02:11:42.556Z,55.70
2018-03-08T02:14:10.021Z,59.50
2018-03-08T02:16:37.477Z,61.93
2018-03-08T02:19:04.959Z,60.00
2018-03-08T02:21:32.421Z,58.17
2018-03-08T02:24:00.656Z,60.43
2018-03-08T02:26:28.148Z,63.10
2018-03-08T02:28:55.609Z,61.13
2018-03-08T02:31:23.077Z,57.07
2018-03-08T02:33:50.546Z,57.37
2018-03-08T02:36:18.049Z,58.90
2018-03-08T02:38:45.514Z,59.07
2018-03-08T02:41:12.995Z,56.20
2018-03-08T02:43:40.458Z,57.07
2018-03-08T02:46:07.919Z,55.33
2018-03-08T02:48:36.168Z,59.10
2018-03-08T02:51:03.650Z,55.50
2018-03-08T02:53:31.882Z,55.33
2018-03-08T02:55:59.359Z,58.60
2018-03-08T02:58:26.844Z,59.97
2018-03-08T03:00:54.310Z,53.50
2018-03-08T03:03:21.763Z,59.50
2018-03-08T03:05:50.004Z,53.90
2018-03-08T03:08:17.466Z,54.37
2018-03-08T03:10:44.937Z,51.80
2018-03-08T03:13:12.394Z,55.17
2018-03-08T03:15:39.882Z,51.50
2018-03-08T03:18:07.335Z,56.47
2018-03-08T03:20:34.826Z,53.43
2018-03-08T03:23:02.282Z,54.07
2018-03-08T03:25:29.782Z,50.90
2018-03-08T03:27:58.014Z,51.60
2018-03-08T03:30:25.497Z,47.83
2018-03-08T03:32:52.954Z,54.90
2018-03-08T03:35:20.414Z,49.77
2018-03-08T03:37:47.890Z,51.43
2018-03-08T03:40:15.347Z,50.17
2018-03-08T03:42:42.805Z,47.43
2018-03-08T03:45:10.266Z,47.53
2018-03-08T03:47:37.734Z,47.17
2018-03-08T03:50:05.974Z,53.47
2018-03-08T03:52:33.437Z,50.77
2018-03-08T03:55:00.924Z,47.37
2018-03-08T03:57:29.162Z,46.57
2018-03-08T03:59:56.645Z,44.10
2018-03-08T04:02:24.102Z,49.60
2018-03-08T04:04:51.627Z,49.33
2018-03-08T04:07:19.100Z,43.57
2018-03-08T04:09:46.573Z,44.30
2018-03-08T04:12:14.042Z,44.80
2018-03-08T04:14:41.497Z,43.70
2018-03-08T04:17:08.962Z,41.83
2018-03-08T04:19:37.204Z,44.67
2018-03-08T04:22:05.430Z,46.80
2018-03-08T04:24:32.877Z,41.03
2018-03-08T04:27:00.336Z,43.23
2018-03-08T04:29:28.560Z,47.50
2018-03-08T04:31:56.030Z,40.47
2018-03-08T04:34:23.491Z,44.90
2018-03-08T04:36:50.969Z,44.17
2018-03-08T04:39:18.422Z,42.53
2018-03-08T04:41:46.682Z,39.73
2018-03-08T04:44:14.153Z,38.90
2018-03-08T04:46:41.620Z,42.10
2018-03-08T04:49:09.072Z,37.20
2018-03-08T04:51:36.530Z,35.97
2018-03-08T04:54:03.986Z,38.60
2018-03-08T04:56:31.441Z,36.00
2018-03-08T04:58:58.898Z,35.70
2018-03-08T05:01:26.353Z,35.60
2018-03-08T05:03:53.814Z,40.60
2018-03-08T05:06:21.270Z,34.97
2018-03-08T05:08:48.729Z,34.00
2018-03-08T05:11:16.187Z,35.40
2018-03-08T05:13:43.646Z,33.23
2018-03-08T05:16:11.885Z,35.10
2018-03-08T05:18:39.359Z,34.73
2018-03-08T05:21:06.821Z,34.37
2018-03-08T05:23:34.294Z,33.47
2018-03-08T05:26:01.771Z,30.60
2018-03-08T05:28:30.004Z,35.60
2018-03-08T05:30:57.457Z,30.60
2018-03-08T05:33:24.937Z,28.80
2018-03-08T05:35:52.395Z,33.73
2018-03-08T05:38:19.859Z,30.40
2018-03-08T05:40:48.107Z,31.47
2018-03-08T05:43:15.578Z,30.57
2018-03-08T05:45:43.041Z,29.20
2018-03-08T05:48:10.502Z,30.10
2018-03-08T05:50:37.957Z,29.70
2018-03-08T05:53:05.422Z,30.53
2018-03-08T05:55:32.902Z,30.83
2018-03-08T05:58:00.389Z,28.33
2018-03-08T06:00:27.866Z,28.97
2018-03-08T06:02:55.337Z,28.10
2018-03-08T06:05:22.815Z,31.87
2018-03-08T06:07:50.333Z,30.10
2018-03-08T06:10:22.694Z,28.30
2018-03-08T06:12:50.992Z,26.83
2018-03-08T06:15:18.450Z,28.47
2018-03-08T06:17:45.912Z,26.00
2018-03-08T06:20:13.382Z,28.47
2018-03-08T06:22:40.846Z,23.27
2018-03-08T06:25:09.118Z,24.60
2018-03-08T06:27:36.568Z,25.70
2018-03-08T06:30:04.033Z,25.43
2018-03-08T06:32:31.498Z,26.27
2018-03-08T06:34:58.953Z,26.47
2018-03-08T06:37:26.445Z,25.43
2018-03-08T06:39:53.923Z,24.03
2018-03-08T06:42:21.378Z,25.40
2018-03-08T06:44:48.893Z,24.00
2018-03-08T06:47:16.314Z,22.60
2018-03-08T06:49:43.794Z,26.40
2018-03-08T06:52:11.247Z,21.73
2018-03-08T06:54:38.713Z,23.70
2018-03-08T06:57:06.174Z,23.43
2018-03-08T06:59:33.650Z,23.00
2018-03-08T07:02:01.878Z,23.30
2018-03-08T07:04:29.358Z,22.03
2018-03-08T07:06:56.826Z,20.63
2018-03-08T07:09:25.102Z,20.40
2018-03-08T07:11:53.350Z,24.80
2018-03-08T07:14:20.825Z,23.60
2018-03-08T07:16:48.265Z,20.10
2018-03-08T07:19:15.751Z,20.90
2018-03-08T07:21:43.202Z,23.33
2018-03-08T07:24:10.670Z,21.60
2018-03-08T07:26:38.935Z,21.77
2018-03-08T07:29:06.388Z,21.07
2018-03-08T07:31:33.851Z,22.40
2018-03-08T07:34:01.308Z,21.30
2018-03-08T07:36:28.765Z,20.97
2018-03-08T07:38:56.220Z,23.83
2018-03-08T07:41:24.474Z,22.60
2018-03-08T07:43:51.934Z,22.80
2018-03-08T07:46:19.397Z,24.20
2018-03-08T07:48:46.870Z,20.13
2018-03-08T07:51:14.354Z,19.30
2018-03-08T07:53:42.566Z,21.70
2018-03-08T07:56:10.065Z,21.87
2018-03-08T07:58:37.519Z,19.80
2018-03-08T08:01:04.981Z,21.00
2018-03-08T08:03:32.437Z,20.33
2018-03-08T08:06:11.665Z,18.73
2018-03-08T08:08:50.907Z,20.63
2018-03-08T08:11:19.178Z,17.67
2018-03-08T08:13:46.630Z,20.83
2018-03-08T08:16:14.100Z,19.90
2018-03-08T08:18:41.550Z,19.77
2018-03-08T08:21:09.064Z,21.23
2018-03-08T08:23:37.281Z,22.23
2018-03-08T08:26:05.521Z,19.10
2018-03-08T08:28:32.996Z,19.83
2018-03-08T08:31:01.270Z,19.83
2018-03-08T08:33:28.746Z,17.67
2018-03-08T08:35:56.217Z,24.30
2018-03-08T08:38:24.469Z,21.20
2018-03-08T08:40:51.939Z,19.80
2018-03-08T08:43:19.399Z,21.83
2018-03-08T08:45:46.862Z,17.83
2018-03-08T08:48:15.098Z,19.40
2018-03-08T08:50:42.556Z,18.17
2018-03-08T08:53:10.048Z,18.20
2018-03-08T08:55:37.501Z,19.40
2018-03-08T08:58:04.971Z,17.63
2018-03-08T09:03:07.114Z,22.27
2018-03-08T09:05:35.336Z,20.80
2018-03-08T09:08:03.585Z,24.30
2018-03-08T09:10:31.018Z,21.27
2018-03-08T09:12:58.525Z,19.40
2018-03-08T09:15:26.785Z,24.73
2018-03-08T09:17:54.242Z,21.03
2018-03-08T09:20:21.689Z,20.47
2018-03-08T09:22:49.931Z,22.17
2018-03-08T09:25:17.405Z,20.87
2018-03-08T09:27:44.896Z,17.13
2018-03-08T09:30:12.327Z,21.90
2018-03-08T09:32:39.797Z,17.20
2018-03-08T09:35:07.269Z,19.90
2018-03-08T09:37:34.736Z,17.47
2018-03-08T09:40:02.965Z,17.93
2018-03-08T09:42:30.462Z,20.60
2018-03-08T09:44:57.915Z,19.73
2018-03-08T09:47:25.377Z,17.67
2018-03-08T09:49:52.830Z,14.90
2018-03-08T09:52:21.115Z,18.80
2018-03-08T09:54:49.358Z,17.60
2018-03-08T09:57:16.812Z,16.37
2018-03-08T09:59:44.299Z,13.40
2018-03-08T10:02:11.750Z,15.37
2018-03-08T10:04:39.213Z,11.80
2018-03-08T10:07:06.674Z,13.37
2018-03-08T10:09:34.918Z,13.50
2018-03-08T10:12:02.414Z,15.80
2018-03-08T10:14:30.656Z,10.33
2018-03-08T10:16:58.109Z,14.70
2018-03-08T10:19:25.576Z,12.10
2018-03-08T10:21:53.046Z,10.67
2018-03-08T10:24:20.514Z,14.47
2018-03-08T10:26:48.766Z,8.50
2018-03-08T10:29:17.037Z,8.87
2018-03-08T10:31:44.495Z,8.90
2018-03-08T10:34:11.966Z,9.40
2018-03-08T10:36:39.426Z,9.80
2018-03-08T10:44:01.804Z,6.80
2018-03-08T10:46:29.253Z,6.07
2018-03-08T10:51:24.169Z,6.50
2018-03-08T10:53:51.624Z,6.13
2018-03-08T10:56:19.081Z,8.63
2018-03-08T10:58:46.549Z,6.43
2018-03-08T11:01:19.693Z,5.90
2018-03-08T11:03:47.980Z,11.90
2018-03-08T11:06:20.403Z,6.00
2018-03-08T11:08:47.862Z,5.40
2018-03-08T11:11:16.096Z,5.53
2018-03-08T11:13:43.565Z,4.77
2018-03-08T11:16:11.027Z,5.53
2018-03-08T11:18:38.495Z,4.50
2018-03-08T11:21:05.953Z,3.40
2018-03-08T11:23:33.460Z,3.87
2018-03-08T11:26:00.870Z,3.97
2018-03-08T11:28:28.321Z,3.63
2018-03-08T11:30:56.550Z,3.20
2018-03-08T11:33:24.010Z,2.90
2018-03-08T11:38:24.401Z,3.60
2018-03-08T11:40:51.845Z,3.30
2018-03-08T11:43:19.305Z,3.13
2018-03-08T11:45:46.773Z,2.57
2018-03-08T11:48:14.219Z,2.67
2018-03-08T11:50:41.688Z,2.70
2018-03-08T11:53:09.418Z,2.50
2018-03-08T11:55:36.604Z,3.00
2018-03-08T11:58:04.060Z,2.93
2018-03-08T12:00:32.297Z,3.27
2018-03-08T12:02:59.769Z,3.53
2018-03-08T12:05:27.238Z,2.87
2018-03-08T12:07:55.459Z,2.73
2018-03-08T12:10:23.677Z,2.50
2018-03-08T12:12:51.133Z,2.83
2018-03-08T12:15:18.592Z,3.53
2018-03-08T12:17:46.070Z,3.07
2018-03-08T12:20:13.530Z,3.40
2018-03-08T12:22:41.767Z,3.87
2018-03-08T12:25:09.218Z,3.60
2018-03-08T12:27:36.701Z,4.20
2018-03-08T12:30:04.158Z,3.93
2018-03-08T12:32:31.623Z,3.40
2018-03-08T12:34:59.082Z,4.50
2018-03-08T12:37:26.574Z,4.93
2018-03-08T12:39:54.777Z,5.57
2018-03-08T12:42:22.238Z,5.33
2018-03-08T12:44:49.701Z,2.90
2018-03-08T12:47:17.174Z,3.23
2018-03-08T12:49:44.635Z,9.30
2018-03-08T12:52:12.121Z,4.37
2018-03-08T12:54:40.353Z,4.07
2018-03-08T12:57:07.850Z,5.23
2018-03-08T12:59:35.312Z,5.53
2018-03-08T13:02:02.804Z,3.60
2018-03-08T13:04:30.251Z,3.30
2018-03-08T13:06:58.469Z,3.50
2018-03-08T13:09:25.929Z,5.50
2018-03-08T13:11:53.389Z,6.50
2018-03-08T13:14:20.870Z,4.90
2018-03-08T13:16:48.331Z,3.90
2018-03-08T13:19:15.786Z,3.40
2018-03-08T13:21:43.242Z,4.13
2018-03-08T13:24:10.697Z,4.30
2018-03-08T13:26:38.158Z,4.50
2018-03-08T13:29:05.642Z,3.40
2018-03-08T13:31:33.072Z,5.90
2018-03-08T13:34:00.532Z,3.47
2018-03-08T13:39:01.665Z,4.37
2018-03-08T13:41:29.124Z,5.23
2018-03-08T13:43:56.632Z,4.53
2018-03-08T13:46:24.853Z,3.77
2018-03-08T13:48:52.318Z,3.30
2018-03-08T13:51:19.769Z,5.53
2018-03-08T13:53:47.254Z,3.60
2018-03-08T13:56:14.713Z,3.63
2018-03-08T13:58:42.154Z,4.10
2018-03-08T14:01:09.635Z,4.43
2018-03-08T14:03:37.876Z,5.40
2018-03-08T14:06:05.338Z,4.93
2018-03-08T14:08:32.830Z,3.93
2018-03-08T14:11:00.250Z,6.83
2018-03-08T14:13:28.475Z,4.13
2018-03-08T14:15:56.693Z,3.90
2018-03-08T14:18:24.182Z,3.90
2018-03-08T14:20:51.642Z,5.67
2018-03-08T14:23:19.102Z,5.50
2018-03-08T14:25:46.565Z,3.87
2018-03-08T14:28:14.780Z,3.87
2018-03-08T14:30:42.250Z,3.93
2018-03-08T14:33:09.710Z,4.17
2018-03-08T14:35:37.178Z,3.70
2018-03-08T14:38:04.634Z,4.17
2018-03-08T14:40:32.089Z,3.93
2018-03-08T14:42:59.545Z,7.60
2018-03-08T14:45:27.034Z,3.17
2018-03-08T14:47:58.164Z,3.73
2018-03-08T14:50:26.533Z,3.57
2018-03-08T14:52:53.986Z,4.57
2018-03-08T14:55:21.470Z,5.43
2018-03-08T14:57:48.913Z,3.40
2018-03-08T15:00:16.373Z,3.50
2018-03-08T15:02:43.829Z,4.47
2018-03-08T15:05:11.297Z,5.50
2018-03-08T15:07:38.754Z,4.07
2018-03-08T15:10:06.213Z,4.20
2018-03-08T15:12:33.679Z,4.70
2018-03-08T15:15:01.922Z,4.93
2018-03-08T15:17:30.142Z,4.00
2018-03-08T15:19:58.529Z,3.90
2018-03-08T15:22:25.978Z,3.70
2018-03-08T15:24:54.198Z,3.53
2018-03-08T15:27:21.642Z,5.73
2018-03-08T15:29:49.122Z,4.33
2018-03-08T15:32:16.576Z,4.73
2018-03-08T15:34:44.033Z,3.40
2018-03-08T15:37:11.490Z,3.77
2018-03-08T15:39:38.959Z,3.60
2018-03-08T15:42:06.428Z,5.87
2018-03-08T15:44:33.878Z,8.90
2018-03-08T15:47:01.338Z,5.37
2018-03-08T15:49:28.807Z,4.60
2018-03-08T15:51:56.256Z,6.50
2018-03-08T15:54:23.726Z,11.03
2018-03-08T15:56:51.181Z,9.10
2018-03-08T15:59:18.637Z,8.50
2018-03-08T16:01:46.095Z,7.77
2018-03-08T16:04:14.342Z,9.13
2018-03-08T16:09:58.497Z,8.60
2018-03-08T16:12:25.947Z,6.80
2018-03-08T16:14:54.305Z,7.87
2018-03-08T16:17:21.749Z,7.60
2018-03-08T16:19:49.974Z,5.63
2018-03-08T16:22:17.471Z,7.80
2018-03-08T16:24:44.910Z,9.10
2018-03-08T16:27:12.382Z,7.60
2018-03-08T16:29:39.826Z,8.77
2018-03-08T16:32:07.281Z,7.27
2018-03-08T16:34:34.752Z,5.20
2018-03-08T16:37:02.206Z,6.70
2018-03-08T16:39:29.654Z,11.00
2018-03-08T16:41:57.129Z,8.13
2018-03-08T16:44:25.373Z,6.93
2018-03-08T16:46:52.805Z,7.70
2018-03-08T16:49:20.280Z,6.83
2018-03-08T16:51:47.737Z,6.73
2018-03-08T16:54:15.206Z,6.37
2018-03-08T16:56:43.414Z,5.30
2018-03-08T16:59:11.695Z,6.70
2018-03-08T17:01:39.140Z,5.53
2018-03-08T17:04:06.570Z,7.93
2018-03-08T17:06:34.015Z,6.20
2018-03-08T17:09:01.477Z,4.43
2018-03-08T17:11:28.935Z,5.63
2018-03-08T17:13:56.399Z,4.27
2018-03-08T17:16:23.854Z,4.80
2018-03-08T17:18:51.314Z,4.67
2018-03-08T17:21:23.280Z,4.10
2018-03-08T17:23:51.550Z,5.83
2018-03-08T17:26:19.041Z,4.23
2018-03-08T17:28:46.564Z,4.00
2018-03-08T17:31:14.003Z,4.03
2018-03-08T17:33:41.471Z,4.00
2018-03-08T17:36:08.931Z,3.90
2018-03-08T17:38:36.406Z,4.63
2018-03-08T17:41:04.678Z,7.33
2018-03-08T17:43:32.162Z,5.17
2018-03-08T17:45:59.617Z,5.03
2018-03-08T17:48:27.079Z,8.10
2018-03-08T17:50:54.529Z,3.83
2018-03-08T17:53:21.986Z,7.47
2018-03-08T17:55:49.475Z,3.70
2018-03-08T17:58:17.694Z,4.47
2018-03-08T18:00:45.156Z,4.00
2018-03-08T18:03:12.608Z,4.73
2018-03-08T18:05:40.065Z,4.30
2018-03-08T18:08:07.525Z,3.10
2018-03-08T18:10:34.981Z,6.63
2018-03-08T18:13:02.425Z,3.13
2018-03-08T18:15:29.953Z,4.40
2018-03-08T18:17:57.409Z,3.57
2018-03-08T18:20:24.870Z,5.77
2018-03-08T18:22:53.144Z,5.47
2018-03-08T18:25:21.467Z,5.87
2018-03-08T18:27:49.696Z,6.43
2018-03-08T18:30:17.918Z,5.40
2018-03-08T18:32:45.366Z,4.73
2018-03-08T18:35:12.830Z,4.73
2018-03-08T18:37:40.294Z,5.53
2018-03-08T18:40:07.785Z,5.40
2018-03-08T18:42:35.997Z,6.20
2018-03-08T18:45:03.496Z,5.37
2018-03-08T18:47:30.914Z,4.83
2018-03-08T18:49:58.369Z,4.53
2018-03-08T18:52:25.830Z,4.90
2018-03-08T18:54:53.287Z,4.33
2018-03-08T18:57:20.750Z,4.23
2018-03-08T18:59:48.223Z,8.33
2018-03-08T19:02:16.426Z,6.50
2018-03-08T19:04:43.871Z,5.20
2018-03-08T19:07:12.101Z,4.03
2018-03-08T19:09:39.615Z,5.03
2018-03-08T19:12:07.065Z,4.33
2018-03-08T19:14:34.518Z,3.53
2018-03-08T19:17:01.978Z,7.30
2018-03-08T19:19:29.435Z,5.30
2018-03-08T19:21:56.886Z,4.20
2018-03-08T19:24:24.345Z,4.33
2018-03-08T19:26:51.805Z,4.33
2018-03-08T19:29:19.261Z,5.40
2018-03-08T19:31:46.722Z,3.90
2018-03-08T19:34:14.179Z,4.83
2018-03-08T19:36:41.670Z,6.23
2018-03-08T19:39:09.325Z,6.47
2018-03-08T19:41:36.829Z,6.77
2018-03-08T19:44:04.279Z,12.90
2018-03-08T19:46:31.737Z,13.83
2018-03-08T19:48:59.194Z,16.07
2018-03-08T19:51:26.671Z,15.87
2018-03-08T19:53:54.927Z,16.23
2018-03-08T19:56:22.441Z,19.50
2018-03-08T19:58:50.631Z,18.33
2018-03-08T20:01:18.076Z,20.97
2018-03-08T20:03:46.314Z,17.23
2018-03-08T20:06:13.886Z,24.03
2018-03-08T20:08:41.358Z,16.70
2018-03-08T20:11:08.814Z,17.27
2018-03-08T20:13:36.269Z,20.17
2018-03-08T20:16:03.730Z,22.60
2018-03-08T20:18:31.254Z,16.23
2018-03-08T20:20:58.727Z,17.13
2018-03-08T20:23:26.254Z,22.80
2018-03-08T20:25:53.714Z,14.30
2018-03-08T20:28:21.186Z,20.10
2018-03-08T20:30:48.657Z,18.03
2018-03-08T20:33:16.170Z,15.93
2018-03-08T20:35:44.386Z,16.00
2018-03-08T20:38:11.887Z,12.60
2018-03-08T20:40:40.069Z,16.33
2018-03-08T20:43:08.325Z,15.00
2018-03-08T20:45:36.585Z,17.83
2018-03-08T20:48:04.054Z,18.03
2018-03-08T20:53:06.115Z,17.63
2018-03-08T20:55:33.599Z,21.40
2018-03-08T20:58:01.850Z,14.30
2018-03-08T21:00:29.301Z,12.37
2018-03-08T21:02:56.758Z,15.37
2018-03-08T21:05:24.233Z,13.23
2018-03-08T21:07:51.695Z,14.10
2018-03-08T21:10:19.986Z,10.30
2018-03-08T21:12:48.223Z,14.03
2018-03-08T21:15:15.687Z,11.73
2018-03-08T21:17:43.193Z,13.97
2018-03-08T21:20:11.470Z,10.47
2018-03-08T21:22:39.740Z,11.63
2018-03-08T21:25:07.962Z,11.93
2018-03-08T21:27:35.449Z,10.47
2018-03-08T21:30:02.917Z,13.43
2018-03-08T21:32:30.374Z,13.67
2018-03-08T21:34:57.826Z,12.20
2018-03-08T21:37:29.023Z,11.53
2018-03-08T21:39:56.470Z,10.60
2018-03-08T21:42:23.979Z,12.17
2018-03-08T21:44:51.417Z,9.73
2018-03-08T21:47:19.019Z,12.00
2018-03-08T21:49:47.257Z,11.60
2018-03-08T21:52:14.729Z,9.73
2018-03-08T21:54:42.232Z,10.03
2018-03-08T21:57:09.694Z,10.17
2018-03-08T21:59:37.264Z,6.83
2018-03-08T22:02:04.760Z,7.23
2018-03-08T22:04:32.222Z,11.47
2018-03-08T22:06:59.718Z,8.10
2018-03-08T22:09:27.160Z,9.60
2018-03-08T22:11:56.602Z,7.03
2018-03-08T22:14:24.062Z,13.23
2018-03-08T22:16:51.596Z,13.70
2018-03-08T22:19:19.074Z,6.00
2018-03-08T22:21:46.607Z,13.20
2018-03-08T22:24:14.942Z,14.43
2018-03-08T22:26:42.510Z,8.80
2018-03-08T22:29:11.093Z,11.80
2018-03-08T22:31:38.673Z,5.43
2018-03-08T22:34:06.197Z,10.50
2018-03-08T22:36:33.707Z,8.20
2018-03-08T22:39:01.929Z,13.50
2018-03-08T22:41:29.401Z,11.67
2018-03-08T22:43:56.849Z,6.50
2018-03-08T22:46:25.090Z,9.87
2018-03-08T22:48:52.541Z,7.13
2018-03-08T22:51:20.094Z,10.93
2018-03-08T22:53:47.537Z,9.10
2018-03-08T22:56:15.772Z,11.07
2018-03-08T22:58:43.233Z,6.97
2018-03-08T23:01:11.053Z,5.70
2018-03-08T23:03:39.274Z,7.93
2018-03-08T23:06:06.729Z,6.80
2018-03-08T23:08:34.997Z,9.33
2018-03-08T23:11:02.451Z,10.83
2018-03-08T23:13:29.922Z,9.73
2018-03-08T23:15:57.369Z,6.17
2018-03-08T23:18:24.821Z,6.30
2018-03-08T23:20:52.278Z,8.90
2018-03-08T23:23:19.754Z,6.93
2018-03-08T23:25:47.206Z,8.17
2018-03-08T23:28:14.688Z,8.63
2018-03-08T23:30:42.134Z,5.53
2018-03-08T23:33:09.663Z,7.70
2018-03-08T23:35:38.005Z,8.20
2018-03-08T23:38:05.478Z,7.30
2018-03-08T23:43:05.731Z,9.50
2018-03-08T23:45:33.190Z,5.63
2018-03-08T23:48:00.646Z,6.30
2018-03-08T23:50:28.106Z,3.57
2018-03-08T23:52:55.586Z,6.03
2018-03-08T23:55:23.041Z,6.47
2018-03-08T23:57:50.497Z,7.87
