createdAt,value
2023-08-14T00:01:17.000Z,21.20
2023-08-14T00:06:19.236Z,21.10
2023-08-14T00:11:21.093Z,21.10
2023-08-14T00:16:26.747Z,21.00
2023-08-14T00:21:28.633Z,20.90
2023-08-14T00:26:30.576Z,20.90
2023-08-14T00:31:32.618Z,20.80
2023-08-14T00:36:34.599Z,20.70
2023-08-14T00:41:38.110Z,20.70
2023-08-14T00:46:40.387Z,20.70
2023-08-14T00:51:42.373Z,20.60
2023-08-14T00:56:44.259Z,20.60
2023-08-14T01:01:46.172Z,20.60
2023-08-14T01:06:48.361Z,20.60
2023-08-14T01:12:16.494Z,20.60
2023-08-14T01:17:18.914Z,20.50
2023-08-14T01:22:42.558Z,20.40
2023-08-14T01:27:44.450Z,20.40
2023-08-14T01:32:46.327Z,20.30
2023-08-14T01:38:06.529Z,20.30
2023-08-14T01:43:15.108Z,20.20
2023-08-14T01:48:17.052Z,20.10
2023-08-14T01:53:19.114Z,20.10
2023-08-14T01:58:20.986Z,20.00
2023-08-14T02:03:22.889Z,20.00
2023-08-14T02:08:25.909Z,20.00
2023-08-14T02:13:27.798Z,19.90
2023-08-14T02:18:29.715Z,19.90
2023-08-14T02:23:31.621Z,19.90
2023-08-14T02:28:33.604Z,19.80
2023-08-14T02:33:35.473Z,19.90
2023-08-14T02:38:37.346Z,19.80
2023-08-14T02:43:39.241Z,19.70
2023-08-14T02:48:41.434Z,19.70
2023-08-14T02:53:43.349Z,19.70
2023-08-14T02:58:45.199Z,19.60
2023-08-14T03:03:47.018Z,19.50
2023-08-14T03:08:50.823Z,19.40
2023-08-14T03:13:52.702Z,19.40
2023-08-14T03:18:54.596Z,19.40
2023-08-14T03:23:56.464Z,19.40
2023-08-14T03:28:58.385Z,19.50
2023-08-14T03:34:00.444Z,19.50
2023-08-14T03:39:02.331Z,19.50
2023-08-14T03:44:04.380Z,19.40
2023-08-14T03:49:06.487Z,19.30
2023-08-14T03:54:08.668Z,19.30
2023-08-14T03:59:10.778Z,19.20
2023-08-14T04:04:12.788Z,19.20
2023-08-14T04:09:15.047Z,19.10
2023-08-14T04:14:16.921Z,19.20
2023-08-14T04:19:20.162Z,19.10
2023-08-14T04:24:22.118Z,19.10
2023-08-14T04:29:24.162Z,19.00
2023-08-14T04:34:26.057Z,19.00
2023-08-14T04:39:27.923Z,18.90
2023-08-14T04:44:29.857Z,18.90
2023-08-14T04:49:32.422Z,19.00
2023-08-14T04:54:35.964Z,19.00
2023-08-14T04:59:37.944Z,19.20
2023-08-14T05:04:39.888Z,19.30
2023-08-14T05:09:42.084Z,19.40
2023-08-14T05:14:43.930Z,19.70
2023-08-14T05:19:45.803Z,20.20
2023-08-14T05:24:47.684Z,20.60
2023-08-14T05:29:49.670Z,21.00
2023-08-14T05:34:51.625Z,21.30
2023-08-14T05:39:53.573Z,21.50
2023-08-14T05:45:05.438Z,22.00
2023-08-14T05:50:07.789Z,22.30
2023-08-14T05:55:10.008Z,22.30
2023-08-14T06:00:12.907Z,22.40
2023-08-14T06:05:14.819Z,22.90
2023-08-14T06:10:18.020Z,23.20
2023-08-14T06:15:21.005Z,23.40
2023-08-14T06:20:23.088Z,23.40
2023-08-14T06:25:26.612Z,23.60
2023-08-14T06:30:28.485Z,24.10
2023-08-14T06:35:30.321Z,24.30
2023-08-14T06:40:32.670Z,24.50
2023-08-14T06:45:34.769Z,24.80
2023-08-14T06:50:37.461Z,25.00
2023-08-14T06:55:39.309Z,25.40
2023-08-14T07:00:41.260Z,25.80
2023-08-14T07:05:43.156Z,26.10
2023-08-14T07:10:45.291Z,26.10
2023-08-14T07:15:48.819Z,26.50
2023-08-14T07:20:50.780Z,26.60
2023-08-14T07:25:53.035Z,26.80
2023-08-14T07:30:55.620Z,26.80
2023-08-14T07:35:59.168Z,27.10
2023-08-14T07:41:10.512Z,27.50
2023-08-14T07:46:13.177Z,27.50
2023-08-14T07:51:15.106Z,27.90
2023-08-14T07:56:17.049Z,28.30
2023-08-14T08:01:18.926Z,28.40
2023-08-14T08:06:20.884Z,28.40
2023-08-14T08:11:22.762Z,28.60
2023-08-14T08:16:24.750Z,28.50
2023-08-14T08:21:26.640Z,28.60
2023-08-14T08:26:29.701Z,28.80
2023-08-14T08:31:31.841Z,28.90
2023-08-14T08:36:34.897Z,29.00
2023-08-14T08:41:39.924Z,29.40
2023-08-14T08:47:04.659Z,29.60
2023-08-14T08:52:07.020Z,29.80
2023-08-14T08:57:09.834Z,30.00
2023-08-14T09:02:12.374Z,30.50
2023-08-14T09:07:14.722Z,30.50
2023-08-14T09:12:17.001Z,30.50
2023-08-14T09:17:19.043Z,30.70
2023-08-14T09:22:20.961Z,30.90
2023-08-14T09:27:23.980Z,30.90
2023-08-14T09:32:26.658Z,30.90
2023-08-14T09:37:29.065Z,31.10
2023-08-14T09:42:32.592Z,31.30
2023-08-14T09:47:35.722Z,31.40
2023-08-14T09:52:37.856Z,31.40
2023-08-14T09:57:40.325Z,31.30
2023-08-14T10:02:43.995Z,31.40
2023-08-14T10:07:46.280Z,31.50
2023-08-14T10:12:55.404Z,31.30
2023-08-14T10:18:04.071Z,31.70
2023-08-14T10:23:07.834Z,31.80
2023-08-14T10:28:10.592Z,31.70
2023-08-14T10:33:13.712Z,31.70
2023-08-14T10:38:18.153Z,31.50
2023-08-14T10:43:27.728Z,31.50
2023-08-14T10:48:36.249Z,31.60
2023-08-14T10:53:38.399Z,31.80
2023-08-14T10:58:45.654Z,31.80
2023-08-14T11:04:05.479Z,31.70
2023-08-14T11:09:07.362Z,31.70
2023-08-14T11:14:10.454Z,31.70
2023-08-14T11:19:14.021Z,31.60
2023-08-14T11:24:16.479Z,31.90
2023-08-14T11:29:18.377Z,31.80
2023-08-14T11:34:21.831Z,31.80
2023-08-14T11:39:23.911Z,31.80
2023-08-14T11:44:25.810Z,31.90
2023-08-14T11:49:29.546Z,31.60
2023-08-14T11:54:32.420Z,31.50
2023-08-14T11:59:34.368Z,31.70
2023-08-14T12:04:41.628Z,31.90
2023-08-14T12:09:43.691Z,32.00
2023-08-14T12:14:50.589Z,32.00
2023-08-14T12:19:54.095Z,31.80
2023-08-14T12:24:55.988Z,31.80
2023-08-14T12:29:57.921Z,31.70
2023-08-14T12:34:59.954Z,31.70
2023-08-14T12:40:04.704Z,31.70
2023-08-14T12:45:07.340Z,31.80
2023-08-14T12:50:09.271Z,31.80
2023-08-14T12:55:18.867Z,31.60
2023-08-14T13:00:22.941Z,31.70
2023-08-14T13:05:25.043Z,31.50
2023-08-14T13:10:26.941Z,31.60
2023-08-14T13:15:29.686Z,31.60
2023-08-14T13:20:31.785Z,31.70
2023-08-14T13:25:33.664Z,31.90
2023-08-14T13:30:35.583Z,31.90
2023-08-14T13:35:37.607Z,31.70
2023-08-14T13:40:39.488Z,31.60
2023-08-14T13:45:43.955Z,31.50
2023-08-14T13:50:46.359Z,31.40
2023-08-14T13:55:48.228Z,31.50
2023-08-14T14:00:50.097Z,31.30
2023-08-14T14:05:52.047Z,31.50
2023-08-14T14:10:54.454Z,31.40
2023-08-14T14:15:56.301Z,31.40
2023-08-14T14:20:58.564Z,31.30
2023-08-14T14:26:00.458Z,31.40
2023-08-14T14:31:02.618Z,31.30
2023-08-14T14:36:04.802Z,31.20
2023-08-14T14:41:06.649Z,31.20
2023-08-14T14:46:09.498Z,31.20
2023-08-14T14:51:11.757Z,31.20
2023-08-14T14:56:14.501Z,31.20
2023-08-14T15:01:16.391Z,31.00
2023-08-14T15:06:18.460Z,31.00
2023-08-14T15:11:24.393Z,30.90
2023-08-14T15:16:26.689Z,30.90
2023-08-14T15:21:29.385Z,30.70
2023-08-14T15:26:31.347Z,30.60
2023-08-14T15:31:33.501Z,30.40
2023-08-14T15:36:35.478Z,30.30
2023-08-14T15:41:37.336Z,30.20
2023-08-14T15:46:39.187Z,30.10
2023-08-14T15:51:41.016Z,30.00
2023-08-14T15:56:44.096Z,29.90
2023-08-14T16:01:47.628Z,29.80
2023-08-14T16:06:49.759Z,29.70
2023-08-14T16:11:53.051Z,29.60
2023-08-14T16:16:54.973Z,29.40
2023-08-14T16:21:58.968Z,29.40
2023-08-14T16:27:00.981Z,29.30
