createdAt,value
2018-04-16T00:00:56.256Z,99.90
2018-04-16T00:03:23.773Z,99.90
2018-04-16T00:05:52.100Z,99.90
2018-04-16T00:08:19.611Z,99.90
2018-04-16T00:10:47.143Z,99.90
2018-04-16T00:13:14.668Z,99.90
2018-04-16T00:15:42.210Z,99.90
2018-04-16T00:18:09.724Z,99.90
2018-04-16T00:20:37.280Z,99.90
2018-04-16T00:23:04.788Z,99.90
2018-04-16T00:25:32.300Z,99.90
2018-04-16T00:27:59.840Z,99.90
2018-04-16T00:30:27.358Z,99.90
2018-04-16T00:33:00.679Z,99.90
2018-04-16T00:35:33.788Z,99.90
2018-04-16T00:38:06.996Z,99.90
2018-04-16T00:40:41.724Z,99.90
2018-04-16T00:43:14.937Z,99.90
2018-04-16T00:45:48.933Z,99.90
2018-04-16T00:48:22.939Z,99.90
2018-04-16T00:50:56.144Z,99.90
2018-04-16T00:53:29.348Z,99.90
2018-04-16T00:58:59.175Z,99.90
2018-04-16T01:01:33.176Z,99.90
2018-04-16T01:04:06.413Z,99.90
2018-04-16T01:06:39.678Z,99.90
2018-04-16T01:09:13.592Z,99.90
2018-04-16T01:11:47.518Z,99.90
2018-04-16T01:14:20.829Z,99.90
2018-04-16T01:16:54.077Z,99.90
2018-04-16T01:19:27.356Z,99.90
2018-04-16T01:22:00.655Z,99.90
2018-04-16T01:24:33.995Z,99.90
2018-04-16T01:27:07.268Z,99.90
2018-04-16T01:29:41.375Z,99.90
2018-04-16T01:32:14.571Z,99.90
2018-04-16T01:34:47.816Z,99.90
2018-04-16T01:37:20.904Z,99.90
2018-04-16T01:39:54.144Z,99.90
2018-04-16T01:42:27.488Z,99.90
2018-04-16T01:45:00.651Z,99.90
2018-04-16T01:47:34.745Z,99.90
2018-04-16T01:50:08.084Z,99.90
2018-04-16T01:52:41.275Z,99.90
2018-04-16T01:55:15.187Z,99.90
2018-04-16T01:57:48.436Z,99.90
2018-04-16T02:00:21.684Z,99.90
2018-04-16T02:02:54.953Z,99.90
2018-04-16T02:05:29.010Z,99.90
2018-04-16T02:08:02.356Z,99.90
2018-04-16T02:10:36.296Z,99.90
2018-04-16T02:13:09.440Z,99.90
2018-04-16T02:15:42.643Z,99.90
2018-04-16T02:18:15.832Z,99.90
2018-04-16T02:23:46.736Z,99.90
2018-04-16T02:26:19.976Z,99.90
2018-04-16T02:28:53.294Z,99.90
2018-04-16T02:31:27.252Z,99.90
2018-04-16T02:34:00.475Z,99.90
2018-04-16T02:36:33.661Z,99.90
2018-04-16T02:39:06.869Z,99.90
2018-04-16T02:41:40.241Z,99.90
2018-04-16T02:47:14.006Z,99.90
2018-04-16T02:49:48.004Z,99.90
2018-04-16T02:52:21.292Z,99.90
2018-04-16T02:54:54.593Z,99.90
2018-04-16T02:57:27.831Z,99.90
2018-04-16T03:00:00.969Z,99.90
2018-04-16T03:02:34.159Z,99.90
2018-04-16T03:08:09.175Z,99.90
2018-04-16T03:10:52.479Z,99.90
2018-04-16T03:13:26.529Z,99.90
2018-04-16T03:19:00.360Z,99.90
2018-04-16T03:21:33.666Z,99.90
2018-04-16T03:24:06.844Z,99.90
2018-04-16T03:26:39.988Z,99.90
2018-04-16T03:29:13.231Z,99.90
2018-04-16T03:31:46.389Z,99.90
2018-04-16T03:37:19.928Z,99.90
2018-04-16T03:39:53.893Z,99.90
2018-04-16T03:42:27.176Z,99.90
2018-04-16T03:45:00.505Z,99.90
2018-04-16T03:47:33.768Z,99.90
2018-04-16T03:50:07.005Z,99.90
2018-04-16T03:52:40.945Z,99.90
2018-04-16T03:55:14.262Z,99.90
2018-04-16T03:57:41.765Z,99.90
2018-04-16T04:00:10.053Z,99.90
2018-04-16T04:02:38.370Z,99.90
2018-04-16T04:05:05.889Z,99.90
2018-04-16T04:07:33.408Z,99.90
2018-04-16T04:10:00.953Z,99.90
2018-04-16T04:12:28.465Z,99.90
2018-04-16T04:14:56.853Z,99.90
2018-04-16T04:17:24.374Z,99.90
2018-04-16T04:19:52.010Z,99.90
2018-04-16T04:22:19.524Z,99.90
2018-04-16T04:24:59.923Z,99.90
2018-04-16T04:27:39.210Z,99.90
2018-04-16T04:30:18.663Z,99.90
2018-04-16T04:32:46.949Z,99.90
2018-04-16T04:35:15.257Z,99.90
2018-04-16T04:37:42.773Z,99.90
2018-04-16T04:40:11.076Z,99.90
2018-04-16T04:42:38.591Z,99.90
2018-04-16T04:45:06.123Z,99.90
2018-04-16T04:47:33.641Z,99.90
2018-04-16T04:50:01.949Z,99.90
2018-04-16T04:52:29.470Z,99.90
2018-04-16T04:54:56.989Z,99.90
2018-04-16T04:57:24.538Z,99.90
2018-04-16T04:59:52.057Z,99.90
2018-04-16T05:02:20.385Z,99.90
2018-04-16T05:04:47.933Z,99.90
2018-04-16T05:07:15.479Z,99.90
2018-04-16T05:09:43.057Z,99.90
2018-04-16T05:12:10.621Z,99.90
2018-04-16T05:14:38.545Z,99.90
2018-04-16T05:17:06.150Z,99.90
2018-04-16T05:19:33.669Z,99.90
2018-04-16T05:22:01.995Z,99.90
2018-04-16T05:24:29.513Z,99.90
2018-04-16T05:26:57.828Z,99.90
2018-04-16T05:29:25.349Z,99.90
2018-04-16T05:31:53.634Z,99.90
2018-04-16T05:34:21.942Z,99.90
2018-04-16T05:36:49.463Z,99.90
2018-04-16T05:39:17.004Z,99.90
2018-04-16T05:41:44.520Z,99.90
2018-04-16T05:44:12.088Z,99.90
2018-04-16T05:46:39.662Z,99.90
2018-04-16T05:49:07.208Z,99.90
2018-04-16T05:51:34.734Z,99.90
2018-04-16T05:54:03.055Z,99.90
2018-04-16T05:56:30.568Z,99.90
2018-04-16T05:58:58.856Z,99.90
2018-04-16T06:01:27.158Z,99.90
2018-04-16T06:03:54.683Z,99.90
2018-04-16T06:06:22.218Z,99.90
2018-04-16T06:08:49.737Z,99.90
2018-04-16T06:11:17.320Z,99.90
2018-04-16T06:13:44.836Z,99.90
2018-04-16T06:16:13.142Z,99.90
2018-04-16T06:18:40.661Z,99.90
2018-04-16T06:21:08.201Z,99.90
2018-04-16T06:23:35.712Z,99.90
2018-04-16T06:26:03.253Z,99.90
2018-04-16T06:28:31.573Z,99.90
2018-04-16T06:30:59.124Z,99.90
2018-04-16T06:33:26.703Z,99.90
2018-04-16T06:35:54.220Z,99.90
2018-04-16T06:38:22.525Z,99.90
2018-04-16T06:40:50.051Z,99.90
2018-04-16T06:43:17.600Z,99.90
2018-04-16T06:45:45.112Z,99.90
2018-04-16T06:48:12.692Z,99.90
2018-04-16T06:50:40.208Z,99.90
2018-04-16T06:53:08.521Z,99.90
2018-04-16T06:55:36.047Z,99.90
2018-04-16T06:58:04.369Z,99.90
2018-04-16T07:00:31.955Z,99.90
2018-04-16T07:02:59.512Z,99.90
2018-04-16T07:05:27.042Z,99.90
2018-04-16T07:07:54.587Z,99.90
2018-04-16T07:10:22.892Z,99.90
2018-04-16T07:12:50.432Z,99.90
2018-04-16T07:15:17.953Z,99.90
2018-04-16T07:17:45.581Z,99.90
2018-04-16T07:20:13.104Z,99.90
2018-04-16T07:22:41.427Z,99.90
2018-04-16T07:25:08.939Z,99.90
2018-04-16T07:27:37.220Z,99.90
2018-04-16T07:30:05.521Z,99.90
2018-04-16T07:32:33.043Z,99.90
2018-04-16T07:35:01.379Z,99.90
2018-04-16T07:37:28.896Z,99.90
2018-04-16T07:39:57.196Z,99.90
2018-04-16T07:42:24.721Z,99.90
2018-04-16T07:44:52.261Z,99.90
2018-04-16T07:47:19.777Z,99.90
2018-04-16T07:49:47.358Z,99.90
2018-04-16T07:52:14.880Z,99.90
2018-04-16T07:54:43.184Z,99.90
2018-04-16T07:57:10.700Z,99.90
2018-04-16T07:59:38.293Z,99.90
2018-04-16T08:02:06.653Z,99.90
2018-04-16T08:04:34.976Z,99.90
2018-04-16T08:07:02.497Z,99.90
2018-04-16T08:09:30.795Z,99.90
2018-04-16T08:11:59.068Z,99.90
2018-04-16T08:14:27.380Z,99.90
2018-04-16T08:16:54.945Z,99.90
2018-04-16T08:19:22.535Z,99.90
2018-04-16T08:21:50.017Z,99.90
2018-04-16T08:24:18.345Z,99.90
2018-04-16T08:26:45.860Z,99.90
2018-04-16T08:29:14.150Z,99.90
2018-04-16T08:31:41.701Z,99.90
2018-04-16T08:34:09.979Z,99.90
2018-04-16T08:36:38.282Z,99.90
2018-04-16T08:39:06.533Z,99.90
2018-04-16T08:41:34.832Z,99.90
2018-04-16T08:44:02.360Z,99.90
2018-04-16T08:46:31.401Z,99.90
2018-04-16T08:48:58.912Z,99.90
2018-04-16T08:51:26.448Z,99.90
2018-04-16T08:53:53.963Z,99.90
2018-04-16T08:56:21.497Z,99.90
2018-04-16T08:58:49.008Z,99.90
2018-04-16T09:01:16.542Z,99.90
2018-04-16T09:03:44.820Z,99.90
2018-04-16T09:06:12.361Z,99.90
2018-04-16T09:08:39.883Z,99.90
2018-04-16T09:11:07.429Z,99.90
2018-04-16T09:13:34.951Z,99.90
2018-04-16T09:16:03.234Z,99.90
2018-04-16T09:18:31.542Z,99.90
2018-04-16T09:20:59.056Z,99.90
2018-04-16T09:23:26.589Z,99.90
2018-04-16T09:25:54.104Z,99.90
2018-04-16T09:28:21.640Z,99.90
2018-04-16T09:30:49.938Z,99.90
2018-04-16T09:33:18.242Z,91.90
2018-04-16T09:35:45.814Z,91.90
2018-04-16T09:38:13.374Z,91.40
2018-04-16T09:40:40.893Z,89.80
2018-04-16T09:43:09.196Z,75.30
2018-04-16T09:45:36.712Z,75.10
2018-04-16T09:48:04.247Z,76.60
2018-04-16T09:50:31.767Z,75.70
2018-04-16T09:52:59.313Z,75.80
2018-04-16T09:55:27.593Z,78.40
2018-04-16T09:57:55.965Z,81.90
2018-04-16T10:00:28.282Z,81.80
2018-04-16T10:02:57.785Z,82.50
2018-04-16T10:05:25.325Z,75.80
2018-04-16T10:07:52.913Z,75.40
2018-04-16T10:10:20.451Z,80.50
2018-04-16T10:12:48.037Z,81.70
2018-04-16T10:15:15.574Z,68.90
2018-04-16T10:17:43.100Z,74.10
2018-04-16T10:20:10.636Z,69.90
2018-04-16T10:22:38.152Z,74.00
2018-04-16T10:25:05.707Z,72.00
2018-04-16T10:27:33.990Z,77.40
2018-04-16T10:30:02.302Z,77.90
2018-04-16T10:32:29.867Z,77.90
2018-04-16T10:34:57.356Z,80.50
2018-04-16T10:37:24.989Z,78.30
2018-04-16T10:39:52.499Z,77.40
2018-04-16T10:42:20.038Z,75.20
2018-04-16T10:44:47.556Z,80.70
2018-04-16T10:47:15.125Z,78.30
2018-04-16T10:49:42.733Z,83.50
2018-04-16T10:52:10.245Z,88.30
2018-04-16T10:54:37.757Z,85.20
2018-04-16T10:57:05.364Z,80.00
2018-04-16T10:59:32.880Z,84.50
2018-04-16T11:02:00.419Z,77.70
2018-04-16T11:04:27.937Z,74.10
2018-04-16T11:06:55.481Z,78.20
2018-04-16T11:09:23.765Z,75.20
2018-04-16T11:11:51.311Z,75.10
2018-04-16T11:14:19.601Z,79.20
2018-04-16T11:16:47.902Z,82.70
2018-04-16T11:19:15.431Z,82.70
2018-04-16T11:21:43.851Z,79.90
2018-04-16T11:24:11.409Z,79.80
2018-04-16T11:26:38.960Z,80.30
2018-04-16T11:29:06.471Z,80.90
2018-04-16T11:31:33.987Z,79.60
2018-04-16T11:34:01.521Z,80.40
2018-04-16T11:36:29.062Z,72.60
2018-04-16T11:38:56.609Z,71.90
2018-04-16T11:41:24.232Z,74.10
2018-04-16T11:43:51.789Z,72.30
2018-04-16T11:46:19.309Z,69.20
2018-04-16T11:48:46.851Z,67.10
2018-04-16T11:51:14.365Z,70.20
2018-04-16T11:53:41.901Z,63.40
2018-04-16T11:56:10.190Z,67.50
2018-04-16T11:58:38.493Z,68.10
2018-04-16T12:01:06.017Z,68.10
2018-04-16T12:03:34.316Z,72.40
2018-04-16T12:06:01.832Z,72.30
2018-04-16T12:08:29.371Z,76.60
2018-04-16T12:10:56.885Z,72.70
2018-04-16T12:13:25.197Z,68.90
2018-04-16T12:15:52.716Z,68.90
2018-04-16T12:18:21.037Z,59.40
2018-04-16T12:20:48.556Z,59.40
2018-04-16T12:23:16.845Z,56.80
2018-04-16T12:25:45.146Z,58.30
2018-04-16T12:28:12.664Z,58.30
2018-04-16T12:30:40.211Z,54.30
2018-04-16T12:33:07.748Z,51.10
2018-04-16T12:35:35.297Z,53.00
2018-04-16T12:38:02.856Z,53.70
2018-04-16T12:40:30.393Z,55.10
2018-04-16T12:42:57.922Z,56.40
2018-04-16T12:45:25.556Z,57.10
2018-04-16T12:47:53.075Z,58.10
2018-04-16T12:50:21.374Z,59.50
2018-04-16T12:52:48.895Z,59.50
2018-04-16T12:55:17.213Z,60.50
2018-04-16T12:57:44.737Z,60.40
2018-04-16T13:00:13.050Z,79.00
2018-04-16T13:02:40.620Z,79.00
2018-04-16T13:05:08.182Z,78.40
2018-04-16T13:07:35.704Z,82.90
2018-04-16T13:10:03.990Z,99.90
2018-04-16T13:12:31.532Z,99.90
2018-04-16T13:14:59.825Z,99.90
2018-04-16T13:17:28.136Z,99.90
2018-04-16T13:19:55.656Z,99.90
2018-04-16T13:22:23.969Z,99.90
2018-04-16T13:24:51.491Z,99.90
2018-04-16T13:27:19.795Z,99.90
2018-04-16T13:29:47.312Z,99.90
2018-04-16T13:32:14.931Z,99.90
2018-04-16T13:34:42.447Z,99.90
2018-04-16T13:37:09.985Z,99.90
2018-04-16T13:39:37.504Z,92.40
2018-04-16T13:42:05.042Z,89.60
2018-04-16T13:44:33.361Z,98.10
2018-04-16T13:47:00.914Z,98.20
2018-04-16T13:49:28.480Z,99.90
2018-04-16T13:51:56.012Z,99.90
2018-04-16T13:54:24.296Z,99.90
2018-04-16T13:56:51.835Z,99.90
2018-04-16T13:59:19.350Z,99.90
2018-04-16T14:01:46.868Z,99.90
2018-04-16T14:04:15.167Z,99.90
2018-04-16T14:06:42.683Z,99.90
2018-04-16T14:09:10.303Z,99.90
2018-04-16T14:11:37.821Z,99.90
2018-04-16T14:14:06.129Z,99.90
2018-04-16T14:16:33.648Z,99.90
2018-04-16T14:19:01.193Z,99.90
2018-04-16T14:21:28.713Z,99.90
2018-04-16T14:23:56.257Z,86.70
2018-04-16T14:26:23.773Z,78.40
2018-04-16T14:28:51.316Z,79.40
2018-04-16T14:31:18.827Z,82.80
2018-04-16T14:33:47.128Z,87.60
2018-04-16T14:36:14.650Z,87.60
2018-04-16T14:38:42.205Z,85.30
2018-04-16T14:41:09.819Z,84.80
2018-04-16T14:43:37.336Z,82.70
2018-04-16T14:46:04.884Z,85.40
2018-04-16T14:48:32.408Z,85.70
2018-04-16T14:50:59.941Z,86.60
2018-04-16T14:53:27.530Z,81.90
2018-04-16T14:55:55.061Z,82.60
2018-04-16T14:58:23.336Z,79.70
2018-04-16T15:00:51.643Z,80.10
2018-04-16T15:03:19.160Z,80.10
2018-04-16T15:05:47.465Z,78.30
2018-04-16T15:08:14.993Z,77.60
2018-04-16T15:10:42.533Z,75.00
2018-04-16T15:13:10.049Z,71.50
2018-04-16T15:15:37.583Z,73.60
2018-04-16T15:18:05.100Z,72.30
2018-04-16T15:20:32.621Z,66.20
2018-04-16T15:23:00.925Z,71.00
2018-04-16T15:25:28.446Z,71.00
2018-04-16T15:27:56.772Z,74.00
2018-04-16T15:30:24.284Z,73.60
2018-04-16T15:32:52.592Z,78.40
2018-04-16T15:35:20.172Z,77.60
2018-04-16T15:37:47.712Z,79.30
2018-04-16T15:40:15.229Z,79.90
2018-04-16T15:42:42.765Z,83.20
2018-04-16T15:45:10.290Z,88.70
2018-04-16T15:47:38.695Z,90.20
2018-04-16T15:50:06.215Z,90.20
2018-04-16T15:52:34.524Z,93.50
2018-04-16T15:55:02.046Z,93.60
2018-04-16T15:57:31.445Z,96.10
2018-04-16T15:59:59.903Z,95.50
2018-04-16T16:02:27.493Z,95.40
2018-04-16T16:04:55.008Z,92.80
2018-04-16T16:07:22.546Z,92.10
2018-04-16T16:09:50.328Z,91.70
2018-04-16T16:12:20.046Z,88.80
2018-04-16T16:14:47.653Z,88.00
2018-04-16T16:17:15.169Z,88.10
2018-04-16T16:19:42.717Z,86.50
2018-04-16T16:22:10.236Z,82.60
2018-04-16T16:24:37.776Z,77.10
2018-04-16T16:27:05.302Z,76.90
2018-04-16T16:29:32.868Z,74.00
2018-04-16T16:32:00.385Z,74.60
2018-04-16T16:34:28.697Z,78.60
2018-04-16T16:36:56.231Z,78.40
2018-04-16T16:39:24.532Z,77.00
2018-04-16T16:41:52.052Z,77.00
2018-04-16T16:44:19.589Z,78.40
2018-04-16T16:46:47.128Z,70.40
2018-04-16T16:49:14.672Z,70.20
2018-04-16T16:51:42.188Z,68.00
2018-04-16T16:54:09.746Z,69.00
2018-04-16T16:56:37.269Z,69.00
2018-04-16T16:59:04.789Z,67.20
2018-04-16T17:04:07.208Z,63.60
2018-04-16T17:06:34.740Z,64.10
2018-04-16T17:09:02.258Z,63.50
2018-04-16T17:11:29.805Z,64.30
2018-04-16T17:13:57.372Z,62.30
2018-04-16T17:16:24.910Z,62.80
2018-04-16T17:18:52.814Z,63.50
2018-04-16T17:21:20.354Z,63.30
2018-04-16T17:23:47.878Z,65.30
2018-04-16T17:26:16.199Z,63.90
2018-04-16T17:28:44.552Z,65.00
2018-04-16T17:31:12.072Z,64.90
2018-04-16T17:33:39.624Z,65.60
2018-04-16T17:36:07.137Z,67.80
2018-04-16T17:38:34.673Z,66.90
2018-04-16T17:41:02.198Z,66.90
2018-04-16T17:43:29.731Z,66.90
2018-04-16T17:45:57.249Z,68.00
2018-04-16T17:48:24.867Z,68.50
2018-04-16T17:50:52.397Z,69.20
2018-04-16T17:53:20.701Z,70.20
2018-04-16T17:55:48.216Z,70.10
2018-04-16T17:58:15.753Z,70.60
2018-04-16T18:00:43.270Z,71.50
2018-04-16T18:03:10.803Z,73.40
2018-04-16T18:05:38.332Z,85.10
2018-04-16T18:08:05.873Z,99.90
2018-04-16T18:10:33.393Z,99.90
2018-04-16T18:13:01.698Z,99.90
2018-04-16T18:15:29.264Z,99.90
2018-04-16T18:17:56.824Z,99.90
2018-04-16T18:20:24.385Z,99.90
2018-04-16T18:22:51.900Z,99.90
2018-04-16T18:25:19.437Z,99.90
2018-04-16T18:27:46.953Z,99.90
2018-04-16T18:30:14.489Z,99.90
2018-04-16T18:32:42.004Z,99.90
2018-04-16T18:35:09.556Z,99.90
2018-04-16T18:37:37.076Z,99.90
2018-04-16T18:40:09.341Z,99.90
2018-04-16T18:42:36.856Z,99.90
2018-04-16T18:45:04.397Z,99.90
2018-04-16T18:47:31.917Z,99.90
2018-04-16T18:49:59.458Z,99.90
2018-04-16T18:52:26.982Z,99.90
2018-04-16T18:54:54.523Z,99.90
2018-04-16T18:57:22.806Z,99.90
2018-04-16T18:59:51.119Z,99.90
2018-04-16T19:02:18.643Z,99.90
2018-04-16T19:04:46.950Z,99.90
2018-04-16T19:07:14.469Z,99.90
2018-04-16T19:09:41.984Z,99.90
2018-04-16T19:12:09.526Z,99.90
2018-04-16T19:14:37.042Z,99.90
2018-04-16T19:17:04.661Z,99.90
2018-04-16T19:19:32.219Z,99.90
2018-04-16T19:21:59.780Z,99.90
2018-04-16T19:24:27.292Z,99.90
2018-04-16T19:27:01.426Z,99.90
2018-04-16T19:29:29.706Z,99.90
2018-04-16T19:31:57.295Z,99.90
2018-04-16T19:34:30.448Z,99.90
2018-04-16T19:36:58.143Z,99.90
2018-04-16T19:39:25.910Z,99.90
2018-04-16T19:41:59.185Z,99.90
2018-04-16T19:44:28.852Z,99.90
2018-04-16T19:50:01.850Z,99.90
2018-04-16T19:52:31.162Z,99.90
2018-04-16T19:55:18.756Z,99.90
2018-04-16T19:57:53.896Z,99.90
2018-04-16T20:09:06.750Z,99.90
2018-04-16T20:11:35.152Z,99.90
2018-04-16T20:14:02.668Z,99.90
2018-04-16T20:16:30.184Z,99.90
2018-04-16T20:18:57.726Z,99.90
2018-04-16T20:21:25.300Z,99.90
2018-04-16T20:23:52.836Z,99.90
2018-04-16T20:26:21.117Z,99.90
2018-04-16T20:28:48.653Z,99.90
2018-04-16T20:31:16.173Z,99.90
2018-04-16T20:33:43.718Z,99.90
2018-04-16T20:36:11.228Z,99.90
2018-04-16T20:38:39.528Z,99.90
2018-04-16T20:41:07.808Z,99.90
2018-04-16T20:43:36.104Z,99.90
2018-04-16T20:46:03.621Z,99.90
2018-04-16T20:48:31.156Z,99.90
2018-04-16T20:50:58.680Z,99.90
2018-04-16T20:53:26.237Z,99.90
2018-04-16T20:55:53.772Z,99.90
2018-04-16T20:58:22.065Z,99.90
2018-04-16T21:00:50.364Z,99.90
2018-04-16T21:03:17.879Z,99.90
2018-04-16T21:05:45.472Z,99.90
2018-04-16T21:10:46.099Z,99.90
2018-04-16T21:13:13.677Z,99.90
2018-04-16T21:15:42.043Z,99.90
2018-04-16T21:18:10.384Z,99.90
2018-04-16T21:20:37.990Z,99.90
2018-04-16T21:23:06.329Z,99.90
2018-04-16T21:25:33.903Z,99.90
2018-04-16T21:28:01.496Z,99.90
2018-04-16T21:30:29.833Z,99.90
2018-04-16T21:32:57.429Z,99.90
2018-04-16T21:35:25.857Z,99.90
2018-04-16T21:37:53.468Z,99.90
2018-04-16T21:40:21.041Z,99.90
2018-04-16T21:42:49.396Z,99.90
2018-04-16T21:45:17.729Z,99.90
2018-04-16T21:47:45.330Z,99.90
2018-04-16T21:50:12.908Z,99.90
2018-04-16T21:52:40.572Z,99.90
2018-04-16T21:55:08.144Z,99.90
2018-04-16T21:57:36.500Z,99.90
2018-04-16T22:00:04.077Z,99.90
2018-04-16T22:02:31.667Z,99.90
2018-04-16T22:04:59.237Z,99.90
2018-04-16T22:07:26.829Z,99.90
2018-04-16T22:09:54.396Z,99.90
2018-04-16T22:12:21.988Z,99.90
2018-04-16T22:14:49.563Z,99.90
2018-04-16T22:17:17.931Z,99.90
2018-04-16T22:19:46.260Z,99.90
2018-04-16T22:22:13.857Z,99.90
2018-04-16T22:24:42.973Z,99.90
2018-04-16T22:27:11.308Z,99.90
2018-04-16T22:29:38.907Z,99.90
2018-04-16T22:32:06.476Z,99.90
2018-04-16T22:34:34.827Z,99.90
2018-04-16T22:37:02.401Z,99.90
2018-04-16T22:39:29.993Z,99.90
2018-04-16T22:41:58.320Z,99.90
2018-04-16T22:44:26.016Z,99.90
2018-04-16T22:46:53.588Z,99.90
2018-04-16T22:49:21.958Z,99.90
2018-04-16T22:51:49.532Z,99.90
2018-04-16T22:54:17.153Z,99.90
2018-04-16T22:56:44.723Z,99.90
2018-04-16T22:59:12.310Z,99.90
2018-04-16T23:01:40.648Z,99.90
2018-04-16T23:04:08.240Z,99.90
2018-04-16T23:06:36.578Z,99.90
2018-04-16T23:09:04.170Z,99.90
2018-04-16T23:11:31.757Z,99.90
2018-04-16T23:14:00.125Z,99.90
2018-04-16T23:16:27.692Z,99.90
2018-04-16T23:18:55.295Z,99.90
2018-04-16T23:21:22.876Z,99.90
2018-04-16T23:23:50.483Z,99.90
2018-04-16T23:26:18.078Z,99.90
2018-04-16T23:28:45.648Z,99.90
2018-04-16T23:31:13.270Z,99.90
2018-04-16T23:33:40.841Z,99.90
2018-04-16T23:36:09.253Z,99.90
2018-04-16T23:38:37.559Z,99.90
2018-04-16T23:41:05.149Z,99.90
2018-04-16T23:43:33.486Z,99.90
2018-04-16T23:46:01.079Z,99.90
2018-04-16T23:48:28.835Z,99.90
2018-04-16T23:50:56.428Z,99.90
2018-04-16T23:53:24.765Z,99.90
2018-04-16T23:55:52.366Z,99.90
2018-04-16T23:58:19.936Z,99.90
