createdAt,value
2022-09-16T08:42:11.627Z,5.40
2022-09-16T08:42:24.755Z,4.80
2022-09-16T08:42:31.819Z,4.40
2022-09-16T08:42:41.780Z,4.30
2022-09-16T08:42:51.878Z,5.40
2022-09-16T08:43:01.958Z,8.50
2022-09-16T08:43:12.880Z,10.50
2022-09-16T08:43:22.387Z,9.50
2022-09-16T08:43:32.337Z,8.40
2022-09-16T08:43:42.477Z,5.40
2022-09-16T08:43:52.605Z,7.30
2022-09-16T08:44:02.598Z,5.80
2022-09-16T08:44:12.596Z,7.50
2022-09-16T08:44:22.686Z,6.80
2022-09-16T08:44:32.704Z,7.50
2022-09-16T08:44:42.811Z,6.30
2022-09-16T08:44:52.907Z,7.00
2022-09-16T08:45:03.006Z,7.40
2022-09-16T08:45:13.114Z,7.50
2022-09-16T08:45:23.280Z,7.00
2022-09-16T08:45:33.434Z,6.50
2022-09-16T08:45:43.553Z,6.90
2022-09-16T08:45:55.545Z,6.90
2022-09-16T08:46:05.527Z,7.60
2022-09-16T08:46:15.621Z,6.20
2022-09-16T08:46:25.566Z,6.40
2022-09-16T08:46:35.669Z,6.00
2022-09-16T08:46:45.746Z,6.20
2022-09-16T08:46:55.829Z,5.90
2022-09-16T08:47:05.918Z,7.70
2022-09-16T08:47:16.016Z,8.30
2022-09-16T08:47:26.092Z,9.10
2022-09-16T08:47:36.242Z,7.40
2022-09-16T08:47:46.289Z,9.00
2022-09-16T08:47:56.379Z,9.30
2022-09-16T08:48:06.465Z,7.80
2022-09-16T08:48:16.594Z,7.90
2022-09-16T08:48:28.666Z,5.60
2022-09-16T08:48:36.756Z,6.50
2022-09-16T08:48:46.826Z,6.20
2022-09-16T08:48:57.032Z,6.90
2022-09-16T08:49:07.004Z,6.50
2022-09-16T08:49:17.108Z,9.40
2022-09-16T08:49:27.185Z,9.60
2022-09-16T08:49:38.260Z,8.30
2022-09-16T08:49:47.396Z,10.00
2022-09-16T08:49:57.475Z,10.30
2022-09-16T08:50:07.556Z,9.50
2022-09-16T08:50:17.650Z,7.10
2022-09-16T08:50:27.736Z,5.40
2022-09-16T08:50:37.804Z,5.00
2022-09-16T08:50:47.885Z,4.30
2022-09-16T08:50:57.956Z,4.40
2022-09-16T08:51:08.056Z,4.60
2022-09-16T08:51:18.196Z,4.50
2022-09-16T08:51:28.165Z,5.40
2022-09-16T08:51:38.256Z,5.20
2022-09-16T08:51:48.336Z,6.20
2022-09-16T08:51:58.494Z,5.50
2022-09-16T08:52:08.595Z,7.20
2022-09-16T08:52:18.694Z,10.10
2022-09-16T08:52:28.777Z,11.90
2022-09-16T08:52:38.894Z,10.20
2022-09-16T08:52:48.963Z,7.70
2022-09-16T08:52:59.047Z,6.80
2022-09-16T08:53:09.152Z,8.80
2022-09-16T08:53:19.236Z,8.10
2022-09-16T08:53:29.314Z,5.60
2022-09-16T08:53:39.456Z,5.80
2022-09-16T08:53:49.535Z,5.80
2022-09-16T08:53:59.638Z,5.70
2022-09-16T08:54:09.735Z,4.10
2022-09-16T08:54:19.846Z,4.40
2022-09-16T08:54:29.935Z,5.80
2022-09-16T08:54:40.004Z,6.50
2022-09-16T08:54:50.076Z,7.10
2022-09-16T08:55:00.146Z,7.60
2022-09-16T08:55:10.225Z,8.30
2022-09-16T08:55:20.335Z,11.20
2022-09-16T08:55:30.415Z,12.40
2022-09-16T08:55:40.496Z,11.10
2022-09-16T08:55:50.594Z,6.70
2022-09-16T08:56:00.673Z,5.00
2022-09-16T08:56:10.755Z,5.90
2022-09-16T08:56:20.887Z,6.50
2022-09-16T08:56:30.955Z,6.00
2022-09-16T08:56:44.194Z,5.50
2022-09-16T08:56:51.046Z,6.30
2022-09-16T08:57:01.146Z,6.70
2022-09-16T08:57:11.224Z,8.20
2022-09-16T08:57:21.295Z,7.60
2022-09-16T08:57:31.386Z,8.30
2022-09-16T08:57:41.496Z,6.80
2022-09-16T08:57:51.565Z,6.30
2022-09-16T08:58:01.647Z,5.70
2022-09-16T08:58:11.746Z,8.10
2022-09-16T08:58:21.828Z,8.30
2022-09-16T08:58:31.906Z,8.50
2022-09-16T08:58:42.004Z,6.60
2022-09-16T08:58:52.079Z,6.70
2022-09-16T08:59:02.166Z,6.50
2022-09-16T08:59:12.295Z,7.30
2022-09-16T08:59:22.384Z,7.90
2022-09-16T08:59:32.463Z,8.10
2022-09-16T08:59:42.543Z,6.80
2022-09-16T08:59:52.635Z,8.30
2022-09-16T09:00:02.737Z,6.50
2022-09-16T09:00:12.824Z,6.40
2022-09-16T09:00:22.906Z,3.90
2022-09-16T09:00:33.034Z,4.30
2022-09-16T09:00:43.159Z,6.30
2022-09-16T09:00:53.314Z,7.30
2022-09-16T09:01:03.455Z,7.40
2022-09-16T09:01:13.349Z,5.50
2022-09-16T09:01:23.597Z,4.40
2022-09-16T09:01:33.739Z,4.80
2022-09-16T09:01:44.099Z,8.30
2022-09-16T09:01:54.222Z,8.80
2022-09-16T09:02:08.282Z,8.90
2022-09-16T09:02:15.531Z,5.30
2022-09-16T09:02:25.429Z,5.20
2022-09-16T09:02:35.338Z,6.20
2022-09-16T09:02:45.255Z,8.80
2022-09-16T09:02:55.199Z,9.60
2022-09-16T09:03:05.274Z,8.30
2022-09-16T09:03:15.374Z,6.10
2022-09-16T09:03:25.457Z,6.00
2022-09-16T09:03:35.545Z,6.20
2022-09-16T09:03:45.707Z,7.30
2022-09-16T09:03:55.671Z,5.70
2022-09-16T09:04:05.745Z,6.10
2022-09-16T09:04:15.854Z,5.40
2022-09-16T09:04:25.995Z,5.90
2022-09-16T09:04:35.971Z,5.00
2022-09-16T09:04:46.055Z,5.50
2022-09-16T09:04:56.153Z,6.60
2022-09-16T09:05:06.234Z,7.20
2022-09-16T09:05:16.355Z,6.10
2022-09-16T09:05:26.469Z,5.30
2022-09-16T09:05:36.438Z,7.60
2022-09-16T09:05:46.514Z,6.70
2022-09-16T09:05:56.662Z,7.80
2022-09-16T09:06:06.723Z,7.30
2022-09-16T09:06:16.807Z,8.90
2022-09-16T09:06:26.865Z,8.40
2022-09-16T09:06:37.014Z,6.10
2022-09-16T09:06:47.085Z,5.60
2022-09-16T09:06:57.753Z,4.90
2022-09-16T09:07:07.306Z,5.60
2022-09-16T09:07:17.376Z,4.70
2022-09-16T09:07:27.528Z,7.00
2022-09-16T09:07:37.616Z,6.00
2022-09-16T09:07:47.695Z,6.10
2022-09-16T09:07:57.815Z,5.30
2022-09-16T09:08:07.895Z,6.40
2022-09-16T09:08:17.974Z,10.00
2022-09-16T09:08:28.074Z,8.80
2022-09-16T09:08:38.255Z,8.00
2022-09-16T09:08:48.336Z,5.80
2022-09-16T09:08:59.335Z,7.90
2022-09-16T09:09:09.422Z,8.40
2022-09-16T09:09:19.504Z,6.80
2022-09-16T09:09:29.636Z,4.90
2022-09-16T09:09:39.712Z,4.60
2022-09-16T09:09:49.867Z,5.50
2022-09-16T09:09:59.927Z,6.20
2022-09-16T09:10:10.840Z,7.20
2022-09-16T09:10:20.014Z,7.90
2022-09-16T09:10:30.136Z,8.70
2022-09-16T09:10:40.214Z,7.30
2022-09-16T09:10:50.304Z,7.10
2022-09-16T09:11:00.426Z,5.50
2022-09-16T09:11:10.530Z,6.90
2022-09-16T09:11:20.626Z,7.30
2022-09-16T09:11:31.286Z,7.20
2022-09-16T09:11:41.039Z,5.30
2022-09-16T09:11:51.147Z,4.30
2022-09-16T09:12:01.419Z,5.00
2022-09-16T09:12:12.015Z,4.60
2022-09-16T09:12:21.784Z,4.90
2022-09-16T09:12:32.645Z,5.20
2022-09-16T09:12:42.381Z,6.90
2022-09-16T09:12:52.751Z,7.20
2022-09-16T09:13:02.263Z,7.60
2022-09-16T09:13:12.485Z,7.70
2022-09-16T09:13:22.089Z,7.10
2022-09-16T09:13:31.768Z,6.50
2022-09-16T09:13:41.904Z,6.20
2022-09-16T09:13:52.154Z,6.30
2022-09-16T09:14:02.104Z,5.30
2022-09-16T09:14:12.183Z,4.40
2022-09-16T09:14:22.264Z,3.40
2022-09-16T09:14:32.314Z,3.30
2022-09-16T09:14:42.386Z,5.20
2022-09-16T09:14:52.412Z,6.40
2022-09-16T09:15:02.393Z,7.90
2022-09-16T09:15:12.477Z,7.10
2022-09-16T09:15:27.453Z,6.40
2022-09-16T09:15:33.521Z,9.60
2022-09-16T09:15:43.608Z,9.50
2022-09-16T09:15:53.704Z,6.40
2022-09-16T09:16:03.823Z,5.30
2022-09-16T09:16:13.938Z,6.30
2022-09-16T09:16:24.044Z,6.50
2022-09-16T09:16:34.212Z,6.90
2022-09-16T09:16:44.250Z,6.70
2022-09-16T09:16:54.296Z,10.70
2022-09-16T09:17:04.243Z,12.90
2022-09-16T09:17:14.362Z,13.80
2022-09-16T09:17:24.464Z,12.00
2022-09-16T09:17:37.223Z,11.00
2022-09-16T09:17:48.771Z,8.70
2022-09-16T09:17:55.488Z,6.50
2022-09-16T09:18:05.572Z,7.00
2022-09-16T09:18:16.266Z,6.90
2022-09-16T09:18:25.733Z,7.80
2022-09-16T09:18:35.814Z,7.70
2022-09-16T09:18:45.873Z,11.10
2022-09-16T09:18:55.944Z,12.10
2022-09-16T09:19:06.082Z,10.40
2022-09-16T09:19:16.153Z,8.10
2022-09-16T09:19:26.204Z,5.60
2022-09-16T09:19:36.274Z,5.60
2022-09-16T09:19:46.354Z,4.30
2022-09-16T09:19:56.424Z,4.90
2022-09-16T09:20:06.494Z,5.00
2022-09-16T09:20:16.554Z,5.90
2022-09-16T09:20:26.653Z,6.20
2022-09-16T09:20:36.742Z,7.80
2022-09-16T09:20:46.813Z,7.20
2022-09-16T09:20:56.893Z,7.00
2022-09-16T09:21:06.961Z,5.10
2022-09-16T09:21:17.028Z,5.50
2022-09-16T09:21:27.452Z,3.90
2022-09-16T09:21:37.093Z,4.30
2022-09-16T09:21:47.184Z,4.50
2022-09-16T09:21:57.164Z,6.20
2022-09-16T09:22:07.223Z,6.30
2022-09-16T09:22:17.302Z,7.40
2022-09-16T09:22:27.394Z,6.30
2022-09-16T09:22:37.481Z,5.60
2022-09-16T09:22:47.524Z,4.40
2022-09-16T09:22:57.594Z,4.70
2022-09-16T09:23:07.646Z,8.90
2022-09-16T09:23:17.712Z,9.00
2022-09-16T09:23:27.794Z,8.30
2022-09-16T09:23:38.813Z,4.40
2022-09-16T09:23:47.871Z,4.50
2022-09-16T09:23:57.994Z,5.90
2022-09-16T09:24:08.052Z,6.60
2022-09-16T09:24:18.173Z,7.20
2022-09-16T09:24:28.263Z,6.00
2022-09-16T09:24:38.334Z,6.40
2022-09-16T09:24:48.418Z,7.00
2022-09-16T09:24:58.522Z,6.60
2022-09-16T09:25:08.634Z,5.80
2022-09-16T09:25:18.697Z,5.50
2022-09-16T09:25:28.754Z,7.20
2022-09-16T09:25:38.814Z,7.40
2022-09-16T09:25:48.896Z,6.60
2022-09-16T09:25:58.954Z,5.60
2022-09-16T09:26:09.075Z,7.30
2022-09-16T09:26:19.142Z,8.50
2022-09-16T09:26:29.224Z,9.50
2022-09-16T09:26:39.291Z,8.60
2022-09-16T09:26:49.406Z,8.70
2022-09-16T09:26:59.471Z,8.60
2022-09-16T09:27:09.551Z,8.30
2022-09-16T09:27:19.692Z,6.10
2022-09-16T09:27:29.763Z,6.70
2022-09-16T09:27:39.838Z,6.70
2022-09-16T09:27:49.893Z,7.10
2022-09-16T09:28:00.006Z,7.10
2022-09-16T09:28:10.063Z,8.70
2022-09-16T09:28:20.124Z,7.30
2022-09-16T09:28:30.272Z,8.10
2022-09-16T09:28:40.366Z,8.20
2022-09-16T09:28:50.452Z,8.60
2022-09-16T09:29:00.574Z,6.80
2022-09-16T09:29:10.694Z,7.30
2022-09-16T09:29:20.780Z,7.00
2022-09-16T09:29:30.844Z,8.00
2022-09-16T09:29:40.961Z,5.30
2022-09-16T09:29:51.043Z,8.10
2022-09-16T09:30:01.140Z,8.50
2022-09-16T09:30:11.182Z,9.20
2022-09-16T09:30:21.305Z,8.60
2022-09-16T09:30:31.381Z,7.30
2022-09-16T09:30:41.457Z,7.70
2022-09-16T09:30:51.424Z,7.60
2022-09-16T09:31:01.523Z,8.80
2022-09-16T09:31:11.689Z,8.00
2022-09-16T09:31:21.644Z,6.30
2022-09-16T09:31:31.742Z,6.50
2022-09-16T09:31:41.876Z,6.60
2022-09-16T09:31:52.014Z,6.80
2022-09-16T09:32:02.110Z,5.70
2022-09-16T09:32:12.084Z,5.20
2022-09-16T09:32:22.186Z,8.40
2022-09-16T09:32:42.070Z,7.90
2022-09-16T09:32:49.486Z,8.10
2022-09-16T09:32:54.269Z,6.00
2022-09-16T09:33:04.313Z,7.10
2022-09-16T09:33:41.576Z,7.40
2022-09-16T09:33:44.762Z,8.30
2022-09-16T09:33:46.192Z,5.60
2022-09-16T09:33:47.469Z,6.60
2022-09-16T09:33:57.063Z,6.30
2022-09-16T09:34:07.164Z,8.00
2022-09-16T09:34:17.214Z,8.40
2022-09-16T09:34:27.244Z,8.40
2022-09-16T09:34:41.025Z,7.90
2022-09-16T09:34:47.974Z,5.90
2022-09-16T09:34:57.743Z,5.70
2022-09-16T09:35:07.834Z,4.20
2022-09-16T09:35:17.993Z,4.80
2022-09-16T09:35:27.964Z,5.80
2022-09-16T09:35:38.042Z,6.70
2022-09-16T09:35:48.183Z,7.20
2022-09-16T09:35:58.194Z,7.00
2022-09-16T09:36:08.328Z,6.90
2022-09-16T09:36:18.434Z,7.00
2022-09-16T09:36:28.523Z,7.50
2022-09-16T09:36:38.714Z,7.10
2022-09-16T09:36:48.630Z,7.90
2022-09-16T09:36:58.732Z,7.80
2022-09-16T09:37:08.728Z,8.00
2022-09-16T09:37:18.716Z,8.10
2022-09-16T09:37:28.812Z,6.40
2022-09-16T09:37:38.882Z,6.30
2022-09-16T09:37:48.974Z,5.30
2022-09-16T09:37:59.095Z,5.50
2022-09-16T09:38:09.183Z,5.30
2022-09-16T09:38:19.300Z,6.50
2022-09-16T09:38:29.391Z,8.00
2022-09-16T09:38:39.474Z,7.90
2022-09-16T09:38:49.598Z,6.80
2022-09-16T09:38:59.690Z,5.40
2022-09-16T09:39:09.803Z,4.50
2022-09-16T09:39:19.890Z,4.30
2022-09-16T09:39:29.983Z,4.40
2022-09-16T09:39:40.070Z,4.90
2022-09-16T09:39:50.176Z,4.30
2022-09-16T09:40:00.496Z,4.70
2022-09-16T09:40:10.302Z,4.40
2022-09-16T09:40:20.424Z,5.60
2022-09-16T09:40:30.545Z,6.40
2022-09-16T09:40:40.622Z,6.60
2022-09-16T09:40:50.742Z,6.00
2022-09-16T09:41:00.853Z,7.20
2022-09-16T09:41:10.937Z,6.80
2022-09-16T09:41:21.048Z,7.30
2022-09-16T09:41:31.122Z,6.90
2022-09-16T09:41:41.202Z,6.70
2022-09-16T09:41:51.321Z,7.30
2022-09-16T09:42:01.412Z,9.70
2022-09-16T09:42:11.542Z,11.00
2022-09-16T09:42:21.624Z,9.20
2022-09-16T09:42:31.754Z,8.60
2022-09-16T09:42:41.841Z,8.60
2022-09-16T09:42:51.983Z,7.90
2022-09-16T09:43:02.075Z,7.70
2022-09-16T09:43:12.153Z,6.20
2022-09-16T09:43:22.239Z,5.90
2022-09-16T09:43:32.382Z,5.40
2022-09-16T09:43:42.484Z,9.00
2022-09-16T09:43:52.553Z,9.10
2022-09-16T09:44:02.641Z,9.50
2022-09-16T09:44:12.782Z,8.80
2022-09-16T09:44:22.854Z,7.30
2022-09-16T09:44:32.966Z,9.40
2022-09-16T09:44:43.066Z,7.40
2022-09-16T09:44:55.240Z,10.80
2022-09-16T09:45:03.260Z,10.30
2022-09-16T09:45:13.362Z,10.80
2022-09-16T09:45:23.483Z,9.10
2022-09-16T09:45:33.582Z,8.70
2022-09-16T09:45:43.779Z,8.80
2022-09-16T09:45:53.805Z,8.40
2022-09-16T09:46:03.828Z,6.30
2022-09-16T09:46:13.820Z,7.50
2022-09-16T09:46:23.813Z,7.10
2022-09-16T09:46:33.838Z,7.30
2022-09-16T09:46:43.742Z,6.30
2022-09-16T09:46:53.841Z,7.20
2022-09-16T09:47:03.930Z,8.30
2022-09-16T09:47:14.011Z,7.80
2022-09-16T09:47:24.092Z,7.60
2022-09-16T09:47:34.180Z,5.80
2022-09-16T09:47:44.251Z,4.50
2022-09-16T09:47:55.281Z,6.10
2022-09-16T09:48:05.429Z,7.40
2022-09-16T09:48:15.501Z,8.30
2022-09-16T09:48:25.620Z,6.60
2022-09-16T09:48:35.716Z,6.80
2022-09-16T09:48:45.823Z,7.40
2022-09-16T09:48:55.891Z,7.90
2022-09-16T09:49:06.021Z,7.70
2022-09-16T09:49:16.112Z,8.10
2022-09-16T09:49:26.103Z,7.70
2022-09-16T09:49:36.879Z,6.30
2022-09-16T09:49:46.262Z,7.00
2022-09-16T09:49:56.352Z,7.80
2022-09-16T09:50:06.503Z,8.30
2022-09-16T09:50:16.620Z,7.20
2022-09-16T09:50:26.582Z,7.20
2022-09-16T09:50:36.701Z,7.30
2022-09-16T09:50:46.836Z,6.70
2022-09-16T09:50:56.773Z,4.90
2022-09-16T09:51:06.882Z,4.20
2022-09-16T09:51:17.011Z,5.20
2022-09-16T09:51:27.103Z,8.50
2022-09-16T09:51:37.202Z,8.80
2022-09-16T09:51:47.292Z,9.20
2022-09-16T09:51:57.402Z,7.80
2022-09-16T09:52:07.532Z,7.40
2022-09-16T09:52:17.610Z,7.10
2022-09-16T09:52:27.710Z,8.70
2022-09-16T09:52:37.906Z,9.90
2022-09-16T09:52:47.792Z,9.70
2022-09-16T09:52:57.882Z,7.00
2022-09-16T09:53:07.991Z,5.50
2022-09-16T09:53:18.120Z,5.00
2022-09-16T09:53:28.242Z,5.60
2022-09-16T09:53:38.351Z,7.60
2022-09-16T09:53:48.460Z,7.70
2022-09-16T09:53:58.551Z,7.10
2022-09-16T09:54:08.679Z,5.20
2022-09-16T09:54:18.822Z,3.60
2022-09-16T09:54:28.931Z,6.30
2022-09-16T09:54:38.883Z,5.70
2022-09-16T09:54:48.991Z,7.20
2022-09-16T09:54:59.081Z,7.60
2022-09-16T09:55:12.058Z,8.90
2022-09-16T09:55:20.102Z,8.20
2022-09-16T09:55:30.208Z,7.00
2022-09-16T09:55:40.310Z,7.20
2022-09-16T09:55:50.259Z,7.20
2022-09-16T09:56:00.342Z,6.10
2022-09-16T09:56:10.456Z,6.90
2022-09-16T09:56:20.534Z,8.10
2022-09-16T09:56:30.601Z,7.50
2022-09-16T09:56:40.714Z,6.30
2022-09-16T09:56:50.790Z,4.80
2022-09-16T09:57:00.881Z,4.80
2022-09-16T09:57:10.972Z,5.90
2022-09-16T09:57:21.094Z,6.50
2022-09-16T09:57:31.202Z,6.10
2022-09-16T09:57:41.299Z,5.20
2022-09-16T09:57:51.419Z,5.40
2022-09-16T09:58:01.491Z,5.50
2022-09-16T09:58:11.589Z,6.10
2022-09-16T09:58:21.700Z,7.30
2022-09-16T09:58:31.790Z,7.60
2022-09-16T09:58:41.946Z,7.10
2022-09-16T09:58:52.038Z,7.60
2022-09-16T09:59:02.178Z,8.30
2022-09-16T09:59:12.282Z,8.80
2022-09-16T09:59:22.411Z,7.20
2022-09-16T09:59:32.510Z,5.90
2022-09-16T09:59:42.641Z,6.10
2022-09-16T09:59:52.759Z,7.40
2022-09-16T10:00:02.879Z,7.80
2022-09-16T10:00:13.019Z,6.80
2022-09-16T10:00:23.102Z,7.00
2022-09-16T10:00:33.224Z,8.20
2022-09-16T10:00:43.422Z,8.70
2022-09-16T10:00:53.374Z,6.50
2022-09-16T10:01:03.354Z,5.10
2022-09-16T10:01:13.366Z,4.40
2022-09-16T10:01:23.381Z,5.50
2022-09-16T10:01:33.389Z,5.70
2022-09-16T10:01:43.478Z,5.20
2022-09-16T10:01:53.580Z,4.70
2022-09-16T10:02:03.772Z,5.80
2022-09-16T10:02:13.730Z,6.00
2022-09-16T10:02:23.744Z,7.20
2022-09-16T10:02:33.682Z,6.20
2022-09-16T10:02:48.880Z,8.20
2022-09-16T10:03:01.501Z,7.90
2022-09-16T10:03:06.110Z,8.40
2022-09-16T10:03:16.241Z,7.30
2022-09-16T10:03:26.342Z,5.10
2022-09-16T10:03:36.452Z,4.50
2022-09-16T10:03:46.545Z,3.90
2022-09-16T10:03:56.645Z,5.30
2022-09-16T10:04:06.730Z,5.50
2022-09-16T10:04:16.905Z,6.50
2022-09-16T10:04:26.862Z,6.00
2022-09-16T10:04:36.952Z,8.10
2022-09-16T10:04:47.032Z,8.70
2022-09-16T10:04:59.021Z,8.10
2022-09-16T10:05:09.151Z,10.60
2022-09-16T10:05:19.314Z,10.10
2022-09-16T10:05:29.221Z,9.70
2022-09-16T10:05:39.338Z,10.60
2022-09-16T10:05:49.421Z,9.00
2022-09-16T10:05:59.430Z,8.30
2022-09-16T10:06:09.560Z,4.80
2022-09-16T10:06:19.560Z,5.00
2022-09-16T10:06:29.638Z,5.10
2022-09-16T10:06:39.730Z,7.20
2022-09-16T10:06:49.855Z,8.00
2022-09-16T10:06:59.986Z,9.10
2022-09-16T10:07:09.990Z,11.00
2022-09-16T10:07:20.069Z,12.70
2022-09-16T10:07:30.191Z,10.90
2022-09-16T10:07:40.270Z,7.60
2022-09-16T10:07:50.349Z,6.20
2022-09-16T10:08:00.448Z,7.70
2022-09-16T10:08:13.016Z,8.20
2022-09-16T10:08:21.498Z,10.40
2022-09-16T10:08:31.609Z,11.80
2022-09-16T10:08:41.728Z,11.30
2022-09-16T10:08:51.830Z,11.20
2022-09-16T10:09:01.931Z,9.00
2022-09-16T10:09:12.032Z,9.80
2022-09-16T10:09:22.138Z,9.40
2022-09-16T10:09:32.251Z,8.60
2022-09-16T10:09:42.341Z,7.00
2022-09-16T10:09:52.484Z,5.80
2022-09-16T10:10:02.585Z,7.00
2022-09-16T10:10:12.690Z,8.10
2022-09-16T10:10:22.752Z,7.00
2022-09-16T10:10:32.854Z,7.30
2022-09-16T10:10:42.920Z,7.00
2022-09-16T10:10:52.952Z,6.90
2022-09-16T10:11:03.082Z,7.00
2022-09-16T10:11:13.171Z,9.00
2022-09-16T10:11:23.262Z,9.00
2022-09-16T10:11:33.395Z,9.10
2022-09-16T10:11:43.490Z,6.70
2022-09-16T10:11:53.580Z,6.20
2022-09-16T10:12:03.663Z,5.30
2022-09-16T10:12:13.742Z,6.00
2022-09-16T10:12:23.814Z,7.20
2022-09-16T10:12:33.938Z,9.00
2022-09-16T10:12:44.027Z,9.10
2022-09-16T10:12:54.129Z,7.90
2022-09-16T10:13:04.210Z,7.00
2022-09-16T10:13:14.330Z,6.60
2022-09-16T10:13:24.400Z,7.70
2022-09-16T10:13:34.501Z,7.40
2022-09-16T10:13:44.610Z,8.10
2022-09-16T10:13:54.741Z,8.00
2022-09-16T10:14:04.819Z,7.70
2022-09-16T10:14:14.945Z,6.10
2022-09-16T10:14:24.918Z,6.70
2022-09-16T10:14:35.000Z,5.60
2022-09-16T10:14:45.081Z,6.90
2022-09-16T10:14:55.170Z,6.70
2022-09-16T10:15:05.246Z,7.90
2022-09-16T10:15:15.330Z,7.10
2022-09-16T10:15:25.433Z,5.80
2022-09-16T10:15:35.539Z,5.70
2022-09-16T10:15:45.627Z,6.00
2022-09-16T10:15:55.971Z,7.80
2022-09-16T10:16:05.765Z,7.70
2022-09-16T10:16:15.887Z,7.40
2022-09-16T10:16:25.993Z,6.50
2022-09-16T10:16:35.982Z,5.60
2022-09-16T10:16:45.995Z,5.10
2022-09-16T10:16:55.941Z,5.30
2022-09-16T10:17:06.038Z,8.10
2022-09-16T10:17:16.189Z,8.50
2022-09-16T10:17:26.270Z,11.60
2022-09-16T10:17:38.937Z,11.10
2022-09-16T10:17:46.460Z,12.50
2022-09-16T10:17:56.621Z,9.90
2022-09-16T10:18:06.549Z,9.80
2022-09-16T10:18:16.640Z,12.00
2022-09-16T10:18:26.753Z,12.00
2022-09-16T10:18:36.852Z,10.70
2022-09-16T10:18:47.038Z,7.40
2022-09-16T10:18:56.960Z,7.50
2022-09-16T10:19:07.089Z,7.60
2022-09-16T10:19:17.199Z,6.40
2022-09-16T10:19:27.299Z,4.50
2022-09-16T10:19:37.423Z,5.50
2022-09-16T10:19:47.517Z,6.50
2022-09-16T10:19:57.619Z,7.70
2022-09-16T10:20:07.718Z,7.90
2022-09-16T10:20:17.808Z,7.00
2022-09-16T10:20:27.899Z,6.20
2022-09-16T10:20:38.013Z,7.00
2022-09-16T10:20:48.099Z,8.50
2022-09-16T10:20:58.201Z,9.40
2022-09-16T10:21:08.329Z,9.30
2022-09-16T10:21:18.460Z,9.00
2022-09-16T10:21:28.567Z,8.00
2022-09-16T10:21:38.551Z,6.30
2022-09-16T10:21:48.664Z,8.10
2022-09-16T10:21:58.768Z,8.50
2022-09-16T10:22:08.782Z,8.10
2022-09-16T10:22:18.870Z,6.80
2022-09-16T10:22:28.988Z,8.20
2022-09-16T10:22:39.069Z,8.40
2022-09-16T10:22:49.180Z,8.10
2022-09-16T10:22:59.318Z,6.70
2022-09-16T10:23:09.392Z,8.10
2022-09-16T10:23:19.524Z,7.30
2022-09-16T10:23:30.485Z,8.40
2022-09-16T10:23:39.696Z,6.70
2022-09-16T10:23:49.778Z,5.50
2022-09-16T10:23:59.819Z,5.90
2022-09-16T10:24:09.900Z,9.00
2022-09-16T10:24:20.029Z,8.80
2022-09-16T10:24:30.023Z,9.00
2022-09-16T10:24:40.110Z,8.20
2022-09-16T10:24:50.258Z,10.80
2022-09-16T10:25:00.380Z,10.90
2022-09-16T10:25:10.480Z,10.60
2022-09-16T10:25:20.623Z,7.80
2022-09-16T10:25:30.560Z,8.40
2022-09-16T10:25:40.649Z,7.40
2022-09-16T10:25:50.761Z,5.80
2022-09-16T10:26:00.862Z,4.90
2022-09-16T10:26:10.959Z,5.20
2022-09-16T10:26:21.049Z,7.20
2022-09-16T10:26:31.165Z,6.90
2022-09-16T10:26:41.239Z,7.60
2022-09-16T10:26:51.370Z,7.00
2022-09-16T10:27:01.460Z,8.00
2022-09-16T10:27:11.570Z,9.30
2022-09-16T10:27:21.696Z,9.20
2022-09-16T10:27:31.789Z,10.50
2022-09-16T10:27:41.859Z,9.90
2022-09-16T10:27:51.979Z,8.20
2022-09-16T10:28:02.073Z,6.50
2022-09-16T10:28:12.158Z,5.90
2022-09-16T10:28:22.270Z,7.90
2022-09-16T10:28:32.352Z,9.80
2022-09-16T10:28:42.468Z,11.40
2022-09-16T10:28:52.558Z,9.00
2022-09-16T10:29:02.659Z,8.50
2022-09-16T10:29:12.789Z,7.20
2022-09-16T10:29:22.878Z,7.50
2022-09-16T10:29:32.904Z,6.20
2022-09-16T10:29:42.998Z,6.70
2022-09-16T10:29:53.030Z,8.70
2022-09-16T10:30:03.745Z,10.30
2022-09-16T10:30:13.162Z,8.10
2022-09-16T10:30:33.312Z,7.40
2022-09-16T10:30:43.422Z,8.60
2022-09-16T10:30:53.509Z,9.60
2022-09-16T10:31:03.627Z,7.70
2022-09-16T10:31:13.604Z,7.10
2022-09-16T10:31:23.608Z,5.60
2022-09-16T10:31:34.625Z,5.50
2022-09-16T10:31:43.651Z,6.30
2022-09-16T10:31:53.636Z,7.60
2022-09-16T10:32:03.760Z,9.80
2022-09-16T10:32:13.709Z,10.30
2022-09-16T10:32:23.808Z,8.80
2022-09-16T10:32:33.911Z,7.80
2022-09-16T10:32:43.998Z,7.20
2022-09-16T10:32:54.090Z,6.90
2022-09-16T10:33:04.171Z,6.10
2022-09-16T10:33:14.239Z,6.40
2022-09-16T10:33:24.320Z,7.20
2022-09-16T10:33:34.377Z,6.30
2022-09-16T10:33:44.486Z,4.70
2022-09-16T10:33:54.528Z,5.10
2022-09-16T10:34:04.599Z,8.00
2022-09-16T10:34:14.708Z,8.70
2022-09-16T10:34:24.797Z,8.80
2022-09-16T10:34:34.865Z,7.50
2022-09-16T10:34:44.919Z,7.80
2022-09-16T10:34:54.987Z,7.30
2022-09-16T10:35:05.058Z,6.40
2022-09-16T10:35:15.181Z,7.70
2022-09-16T10:35:25.253Z,13.00
2022-09-16T10:35:35.350Z,12.80
2022-09-16T10:35:45.439Z,12.30
2022-09-16T10:35:55.489Z,6.70
2022-09-16T10:36:05.628Z,8.60
2022-09-16T10:36:15.735Z,7.30
2022-09-16T10:36:25.809Z,5.90
2022-09-16T10:36:35.917Z,4.80
2022-09-16T10:36:46.034Z,4.40
2022-09-16T10:36:56.111Z,4.10
2022-09-16T10:37:06.223Z,7.40
2022-09-16T10:37:16.310Z,10.00
2022-09-16T10:37:26.407Z,11.80
2022-09-16T10:37:36.490Z,9.00
2022-09-16T10:37:46.610Z,8.80
2022-09-16T10:37:56.722Z,9.30
2022-09-16T10:38:06.811Z,11.20
2022-09-16T10:38:16.909Z,11.70
2022-09-16T10:38:27.039Z,11.70
2022-09-16T10:38:37.159Z,9.10
2022-09-16T10:38:47.298Z,8.20
2022-09-16T10:39:02.255Z,7.00
2022-09-16T10:39:08.359Z,6.40
2022-09-16T10:39:18.465Z,7.40
2022-09-16T10:39:28.551Z,7.80
2022-09-16T10:39:38.682Z,8.40
2022-09-16T10:39:48.659Z,8.90
2022-09-16T10:39:58.795Z,8.30
2022-09-16T10:40:08.910Z,8.60
2022-09-16T10:40:18.888Z,6.30
2022-09-16T10:40:29.039Z,5.70
2022-09-16T10:40:39.005Z,3.90
2022-09-16T10:40:49.088Z,5.30
2022-09-16T10:40:59.078Z,6.00
2022-09-16T10:41:09.169Z,7.50
2022-09-16T10:41:19.268Z,6.80
2022-09-16T10:41:29.378Z,8.00
2022-09-16T10:41:39.488Z,6.90
2022-09-16T10:41:49.578Z,7.10
2022-09-16T10:41:59.668Z,6.50
2022-09-16T10:42:09.768Z,6.20
2022-09-16T10:42:19.866Z,5.90
2022-09-16T10:42:29.980Z,5.50
2022-09-16T10:42:40.070Z,5.60
2022-09-16T10:42:50.215Z,5.00
2022-09-16T10:43:00.220Z,4.50
2022-09-16T10:43:10.299Z,4.40
2022-09-16T10:43:20.437Z,5.70
2022-09-16T10:43:30.389Z,6.40
2022-09-16T10:43:40.487Z,7.60
2022-09-16T10:43:50.580Z,7.70
2022-09-16T10:44:00.668Z,7.00
2022-09-16T10:44:13.950Z,6.00
2022-09-16T10:44:21.776Z,8.30
2022-09-16T10:44:31.732Z,8.50
2022-09-16T10:44:41.829Z,7.00
2022-09-16T10:44:51.878Z,5.30
2022-09-16T10:45:01.968Z,6.10
2022-09-16T10:45:12.038Z,7.20
2022-09-16T10:45:22.129Z,7.00
2022-09-16T10:45:32.198Z,8.00
2022-09-16T10:45:42.299Z,8.30
2022-09-16T10:45:52.422Z,8.10
2022-09-16T10:46:02.572Z,5.80
2022-09-16T10:46:12.716Z,5.00
2022-09-16T10:46:22.816Z,6.20
2022-09-16T10:46:32.771Z,8.10
2022-09-16T10:46:42.895Z,6.90
2022-09-16T10:46:52.968Z,7.50
2022-09-16T10:47:03.115Z,9.10
2022-09-16T10:47:13.178Z,11.50
2022-09-16T10:47:23.256Z,10.90
2022-09-16T10:47:33.367Z,8.60
2022-09-16T10:47:53.498Z,7.70
2022-09-16T10:48:07.103Z,9.90
2022-09-16T10:48:14.075Z,9.40
2022-09-16T10:48:24.178Z,7.90
2022-09-16T10:48:34.268Z,6.00
2022-09-16T10:48:44.403Z,4.90
2022-09-16T10:48:54.338Z,6.20
2022-09-16T10:49:04.408Z,4.90
2022-09-16T10:49:14.509Z,5.50
2022-09-16T10:49:24.599Z,5.50
2022-09-16T10:49:34.687Z,6.60
2022-09-16T10:49:44.768Z,10.40
2022-09-16T10:49:54.856Z,10.00
2022-09-16T10:50:04.948Z,12.20
2022-09-16T10:50:15.056Z,8.60
2022-09-16T10:50:25.157Z,8.40
2022-09-16T10:50:35.238Z,4.80
2022-09-16T10:50:45.326Z,5.20
2022-09-16T10:50:55.448Z,5.90
2022-09-16T10:51:05.537Z,6.40
2022-09-16T10:51:15.508Z,7.50
2022-09-16T10:51:25.622Z,7.30
2022-09-16T10:51:35.718Z,8.40
2022-09-16T10:51:45.848Z,8.00
2022-09-16T10:51:55.925Z,6.50
2022-09-16T10:52:05.999Z,5.80
2022-09-16T10:52:16.694Z,7.20
2022-09-16T10:52:26.085Z,6.60
2022-09-16T10:52:36.177Z,6.70
2022-09-16T10:52:46.259Z,5.00
2022-09-16T10:52:56.395Z,5.10
2022-09-16T10:53:06.508Z,3.90
2022-09-16T10:53:16.585Z,4.50
2022-09-16T10:53:26.648Z,4.60
2022-09-16T10:53:39.317Z,5.80
2022-09-16T10:53:47.406Z,7.30
2022-09-16T10:53:57.129Z,7.90
2022-09-16T10:54:07.197Z,6.40
2022-09-16T10:54:17.299Z,6.30
2022-09-16T10:54:27.337Z,5.60
2022-09-16T10:54:37.406Z,6.70
2022-09-16T10:54:47.485Z,7.20
2022-09-16T10:54:57.579Z,7.70
2022-09-16T10:55:07.707Z,8.40
2022-09-16T10:55:17.789Z,7.00
2022-09-16T10:55:27.878Z,7.90
2022-09-16T10:55:37.992Z,9.30
2022-09-16T10:55:48.069Z,7.90
2022-09-16T10:55:58.147Z,6.40
2022-09-16T10:56:08.237Z,4.50
2022-09-16T10:56:18.335Z,8.70
2022-09-16T10:56:31.032Z,10.90
2022-09-16T10:56:38.557Z,10.60