createdAt,value
2018-11-03T00:01:23.694Z,11.50
2018-11-03T00:03:53.812Z,10.10
2018-11-03T00:06:23.076Z,10.87
2018-11-03T00:08:52.333Z,10.87
2018-11-03T00:11:21.607Z,10.80
2018-11-03T00:13:50.887Z,12.10
2018-11-03T00:16:20.207Z,11.67
2018-11-03T00:18:49.451Z,12.03
2018-11-03T00:21:18.695Z,11.27
2018-11-03T00:23:48.027Z,11.77
2018-11-03T00:26:17.415Z,11.63
2018-11-03T00:28:46.731Z,12.00
2018-11-03T00:31:16.010Z,11.13
2018-11-03T00:33:45.336Z,11.63
2018-11-03T00:36:14.639Z,12.03
2018-11-03T00:38:43.884Z,10.27
2018-11-03T00:41:13.112Z,11.00
2018-11-03T00:43:42.369Z,10.63
2018-11-03T00:46:11.662Z,9.57
2018-11-03T00:48:41.211Z,9.37
2018-11-03T00:51:10.447Z,9.57
2018-11-03T00:53:39.747Z,9.93
2018-11-03T00:56:09.028Z,9.67
2018-11-03T00:58:38.269Z,9.17
2018-11-03T01:01:07.572Z,9.97
2018-11-03T01:03:36.888Z,9.73
2018-11-03T01:06:06.228Z,10.20
2018-11-03T01:08:35.511Z,9.10
2018-11-03T01:11:04.771Z,9.60
2018-11-03T01:13:34.017Z,9.17
2018-11-03T01:16:04.295Z,9.17
2018-11-03T01:18:33.559Z,9.43
2018-11-03T01:21:02.924Z,9.20
2018-11-03T01:23:32.245Z,9.60
2018-11-03T01:26:02.236Z,9.70
2018-11-03T01:28:37.968Z,9.67
2018-11-03T01:31:07.224Z,10.00
2018-11-03T01:33:36.463Z,9.33
2018-11-03T01:36:05.875Z,9.17
2018-11-03T01:38:35.119Z,9.50
2018-11-03T01:41:04.505Z,9.90
2018-11-03T01:43:33.776Z,9.57
2018-11-03T01:46:03.004Z,9.30
2018-11-03T01:48:33.003Z,9.90
2018-11-03T01:51:02.325Z,10.13
2018-11-03T01:53:31.550Z,9.80
2018-11-03T01:56:00.787Z,9.87
2018-11-03T01:58:30.232Z,10.70
2018-11-03T02:00:59.492Z,10.80
2018-11-03T02:03:28.724Z,11.20
2018-11-03T02:05:58.000Z,12.10
2018-11-03T02:08:27.267Z,12.67
2018-11-03T02:10:56.514Z,13.80
2018-11-03T02:13:25.795Z,14.53
2018-11-03T02:15:55.070Z,15.20
2018-11-03T02:18:24.343Z,16.27
2018-11-03T02:20:53.589Z,17.23
2018-11-03T02:23:22.848Z,17.73
2018-11-03T02:25:52.107Z,18.50
2018-11-03T02:28:21.389Z,17.27
2018-11-03T02:30:50.622Z,18.97
2018-11-03T02:33:19.860Z,19.67
2018-11-03T02:35:49.222Z,20.60
2018-11-03T02:38:18.496Z,21.13
2018-11-03T02:40:47.774Z,21.10
2018-11-03T02:43:17.001Z,20.37
2018-11-03T02:45:46.504Z,20.27
2018-11-03T02:48:15.810Z,19.30
2018-11-03T02:50:45.105Z,17.83
2018-11-03T02:53:15.128Z,18.37
2018-11-03T02:55:44.395Z,21.53
2018-11-03T02:58:13.644Z,21.37
2018-11-03T03:00:43.010Z,22.83
2018-11-03T03:03:13.028Z,25.70
2018-11-03T03:05:42.268Z,26.63
2018-11-03T03:08:11.674Z,27.37
2018-11-03T03:10:41.002Z,28.67
2018-11-03T03:13:10.253Z,28.77
2018-11-03T03:15:39.501Z,28.77
2018-11-03T03:18:08.791Z,30.23
2018-11-03T03:20:38.828Z,30.50
2018-11-03T03:23:08.075Z,30.53
2018-11-03T03:25:37.351Z,32.20
2018-11-03T03:28:07.418Z,32.63
2018-11-03T03:30:37.010Z,31.90
2018-11-03T03:33:06.367Z,33.77
2018-11-03T03:35:35.627Z,33.97
2018-11-03T03:38:04.870Z,34.37
2018-11-03T03:40:34.776Z,35.70
2018-11-03T03:43:04.068Z,36.70
2018-11-03T03:45:33.323Z,36.20
2018-11-03T03:48:02.572Z,36.63
2018-11-03T03:50:31.859Z,36.30
2018-11-03T03:53:01.086Z,40.53
2018-11-03T03:55:30.976Z,42.77
2018-11-03T03:58:00.241Z,42.93
2018-11-03T04:00:29.517Z,44.93
2018-11-03T04:02:58.818Z,44.33
2018-11-03T04:05:28.119Z,44.73
2018-11-03T04:07:57.501Z,44.83
2018-11-03T04:10:26.859Z,46.20
2018-11-03T04:12:56.092Z,45.47
2018-11-03T04:15:25.389Z,45.07
2018-11-03T04:17:54.617Z,47.03
2018-11-03T04:20:23.944Z,45.50
2018-11-03T04:22:53.903Z,47.93
2018-11-03T04:25:23.147Z,44.83
2018-11-03T04:27:52.466Z,45.07
2018-11-03T04:30:21.729Z,45.40
2018-11-03T04:32:50.987Z,47.97
2018-11-03T04:35:20.246Z,47.40
2018-11-03T04:37:49.532Z,48.27
2018-11-03T04:40:18.812Z,50.00
2018-11-03T04:42:48.035Z,49.20
2018-11-03T04:45:17.305Z,47.83
2018-11-03T04:47:46.511Z,49.37
2018-11-03T04:50:15.864Z,49.03
2018-11-03T04:52:45.089Z,48.33
2018-11-03T04:55:14.385Z,49.53
2018-11-03T04:57:43.629Z,48.30
2018-11-03T05:00:12.961Z,50.07
2018-11-03T05:02:42.197Z,49.33
2018-11-03T05:05:11.508Z,50.47
2018-11-03T05:07:40.896Z,51.63
2018-11-03T05:10:10.282Z,52.17
2018-11-03T05:12:39.486Z,51.13
2018-11-03T05:15:08.780Z,51.00
2018-11-03T05:17:38.035Z,51.00
2018-11-03T05:20:07.411Z,53.17
2018-11-03T05:22:36.662Z,50.60
2018-11-03T05:25:06.922Z,51.20
2018-11-03T05:27:36.189Z,49.57
2018-11-03T05:30:05.918Z,50.37
2018-11-03T05:32:35.211Z,48.33
2018-11-03T05:35:04.535Z,50.17
2018-11-03T05:37:33.804Z,48.83
2018-11-03T05:40:03.121Z,49.63
2018-11-03T05:42:32.365Z,49.03
2018-11-03T05:45:01.609Z,51.20
2018-11-03T05:47:30.865Z,49.33
2018-11-03T05:50:00.128Z,51.43
2018-11-03T05:52:29.397Z,49.83
2018-11-03T05:54:58.664Z,49.90
2018-11-03T05:57:27.958Z,49.40
2018-11-03T05:59:57.286Z,49.10
2018-11-03T06:02:27.327Z,48.70
2018-11-03T06:04:56.577Z,49.63
2018-11-03T06:07:26.350Z,50.23
2018-11-03T06:09:55.691Z,51.43
2018-11-03T06:12:24.945Z,50.63
2018-11-03T06:14:54.224Z,50.43
2018-11-03T06:17:23.490Z,48.93
2018-11-03T06:19:52.750Z,49.23
2018-11-03T06:22:22.001Z,48.53
2018-11-03T06:24:51.251Z,48.07
2018-11-03T06:27:20.497Z,50.57
2018-11-03T06:29:50.022Z,47.23
2018-11-03T06:32:19.348Z,51.60
2018-11-03T06:34:48.613Z,50.87
2018-11-03T06:37:17.836Z,52.97
2018-11-03T06:39:47.146Z,54.70
2018-11-03T06:42:16.427Z,51.30
2018-11-03T06:44:45.767Z,53.27
2018-11-03T06:47:15.091Z,51.23
2018-11-03T06:49:44.368Z,52.47
2018-11-03T06:52:13.741Z,54.27
2018-11-03T06:54:42.944Z,52.80
2018-11-03T06:57:12.194Z,54.47
2018-11-03T06:59:41.557Z,55.40
2018-11-03T07:02:10.882Z,55.17
2018-11-03T07:04:40.151Z,57.27
2018-11-03T07:07:09.472Z,56.57
2018-11-03T07:09:38.817Z,59.33
2018-11-03T07:12:08.187Z,80.00
2018-11-03T07:14:37.452Z,69.10
2018-11-03T07:17:06.728Z,62.37
2018-11-03T07:19:35.954Z,58.07
2018-11-03T07:22:05.298Z,58.53
2018-11-03T07:24:34.544Z,63.43
2018-11-03T07:27:03.866Z,60.87
2018-11-03T07:29:33.218Z,60.70
2018-11-03T07:32:02.386Z,60.90
2018-11-03T07:34:31.622Z,58.77
2018-11-03T07:37:01.140Z,59.43
2018-11-03T07:39:30.313Z,58.60
2018-11-03T07:41:59.556Z,58.43
2018-11-03T07:44:28.834Z,59.93
2018-11-03T07:46:58.221Z,57.83
2018-11-03T07:49:27.679Z,60.17
2018-11-03T07:51:56.858Z,59.17
2018-11-03T07:54:26.134Z,58.70
2018-11-03T07:56:55.384Z,58.00
2018-11-03T07:59:24.640Z,60.40
2018-11-03T08:01:54.113Z,58.37
2018-11-03T08:04:23.484Z,59.77
2018-11-03T08:06:52.843Z,57.17
2018-11-03T08:09:22.092Z,58.63
2018-11-03T08:11:51.506Z,61.10
2018-11-03T08:14:20.760Z,63.87
2018-11-03T08:16:50.121Z,57.40
2018-11-03T08:19:19.409Z,57.17
2018-11-03T08:21:48.662Z,56.60
2018-11-03T08:24:18.133Z,57.03
2018-11-03T08:26:48.108Z,57.40
2018-11-03T08:29:17.377Z,56.00
2018-11-03T08:31:46.698Z,56.67
2018-11-03T08:34:16.655Z,56.80
2018-11-03T08:36:45.962Z,54.00
2018-11-03T08:39:15.204Z,56.63
2018-11-03T08:41:44.442Z,54.97
2018-11-03T08:44:13.824Z,55.07
2018-11-03T08:46:43.993Z,57.07
2018-11-03T08:49:13.302Z,56.63
2018-11-03T08:51:42.669Z,55.10
2018-11-03T08:54:11.933Z,54.97
2018-11-03T08:56:41.209Z,53.37
2018-11-03T08:59:10.544Z,52.53
2018-11-03T09:01:39.857Z,49.47
2018-11-03T09:04:09.111Z,48.83
2018-11-03T09:06:38.383Z,47.50
2018-11-03T09:09:07.903Z,46.87
2018-11-03T09:11:37.181Z,45.40
2018-11-03T09:14:06.486Z,45.07
2018-11-03T09:16:35.795Z,44.83
2018-11-03T09:19:05.444Z,44.07
2018-11-03T09:21:34.935Z,43.77
2018-11-03T09:24:04.279Z,43.73
2018-11-03T09:26:33.964Z,40.63
2018-11-03T09:29:03.548Z,39.40
2018-11-03T09:31:32.782Z,36.30
2018-11-03T09:34:02.080Z,33.43
2018-11-03T09:36:31.310Z,30.90
2018-11-03T09:39:00.686Z,28.30
2018-11-03T09:41:29.887Z,27.70
2018-11-03T09:43:59.258Z,25.93
2018-11-03T09:46:28.636Z,24.77
2018-11-03T09:48:57.936Z,25.13
2018-11-03T09:51:27.236Z,22.07
2018-11-03T09:53:56.595Z,20.57
2018-11-03T09:56:25.921Z,17.87
2018-11-03T09:58:55.147Z,18.43
2018-11-03T10:01:24.458Z,17.80
2018-11-03T10:03:53.713Z,17.37
2018-11-03T10:06:23.080Z,16.00
2018-11-03T10:08:52.359Z,17.43
2018-11-03T10:11:21.644Z,16.00
2018-11-03T10:13:50.895Z,13.40
2018-11-03T10:16:20.164Z,13.47
2018-11-03T10:18:49.432Z,13.97
2018-11-03T10:21:18.756Z,13.43
2018-11-03T10:23:48.101Z,14.00
2018-11-03T10:26:17.407Z,13.97
2018-11-03T10:28:46.655Z,13.00
2018-11-03T10:31:15.923Z,12.73
2018-11-03T10:33:45.258Z,13.67
2018-11-03T10:36:14.478Z,11.50
2018-11-03T10:38:43.798Z,13.13
2018-11-03T10:41:13.022Z,11.73
2018-11-03T10:43:42.375Z,11.30
2018-11-03T10:46:12.411Z,11.90
2018-11-03T10:48:41.700Z,12.20
2018-11-03T10:51:10.998Z,12.97
2018-11-03T10:53:40.768Z,13.27
2018-11-03T10:56:09.975Z,11.33
2018-11-03T10:58:39.252Z,10.47
2018-11-03T11:01:13.917Z,11.80
2018-11-03T11:03:48.566Z,11.23
2018-11-03T11:06:23.070Z,10.60
2018-11-03T11:08:57.653Z,10.27
2018-11-03T11:11:32.204Z,9.03
2018-11-03T11:14:01.975Z,7.77
2018-11-03T11:16:31.252Z,8.40
2018-11-03T11:19:00.430Z,9.37
2018-11-03T11:21:29.676Z,8.80
2018-11-03T11:23:58.986Z,8.60
2018-11-03T11:26:28.361Z,9.53
2018-11-03T11:28:57.624Z,8.73
2018-11-03T11:31:26.897Z,9.00
2018-11-03T11:33:56.226Z,8.80
2018-11-03T11:36:25.511Z,8.97
2018-11-03T11:38:54.762Z,11.30
2018-11-03T11:41:24.052Z,10.10
2018-11-03T11:43:53.548Z,9.40
2018-11-03T11:46:22.858Z,8.80
2018-11-03T11:48:52.180Z,7.87
2018-11-03T11:51:21.420Z,7.00
2018-11-03T11:53:50.912Z,7.07
2018-11-03T11:56:21.116Z,7.23
2018-11-03T11:58:50.427Z,7.17
2018-11-03T12:01:19.879Z,6.73
2018-11-03T12:03:49.130Z,6.70
2018-11-03T12:06:18.427Z,6.23
2018-11-03T12:08:47.687Z,6.40
2018-11-03T12:11:16.952Z,5.80
2018-11-03T12:13:46.187Z,5.50
2018-11-03T12:16:15.511Z,8.40
2018-11-03T12:18:44.704Z,4.80
2018-11-03T12:21:14.771Z,5.07
2018-11-03T12:23:44.131Z,6.23
2018-11-03T12:26:13.413Z,4.63
2018-11-03T12:28:42.809Z,5.53
2018-11-03T12:31:12.046Z,4.93
2018-11-03T12:33:41.315Z,4.40
2018-11-03T12:36:11.164Z,4.20
2018-11-03T12:38:40.494Z,3.83
2018-11-03T12:41:10.440Z,3.70
2018-11-03T12:43:39.724Z,4.30
2018-11-03T12:46:09.098Z,3.70
2018-11-03T12:48:38.411Z,3.90
2018-11-03T12:51:07.681Z,4.00
2018-11-03T12:53:36.936Z,3.90
2018-11-03T12:56:06.250Z,4.00
2018-11-03T12:58:35.540Z,4.30
2018-11-03T13:01:04.871Z,4.73
2018-11-03T13:03:34.229Z,4.10
2018-11-03T13:06:03.476Z,4.63
2018-11-03T13:08:32.928Z,4.20
2018-11-03T13:11:02.149Z,4.13
2018-11-03T13:13:31.503Z,4.57
2018-11-03T13:16:00.781Z,4.50
2018-11-03T13:18:30.042Z,4.50
2018-11-03T13:20:59.511Z,4.50
2018-11-03T13:23:29.496Z,4.60
2018-11-03T13:25:58.830Z,4.90
2018-11-03T13:28:28.128Z,4.73
2018-11-03T13:30:57.374Z,5.03
2018-11-03T13:33:26.764Z,5.30
2018-11-03T13:35:56.003Z,5.93
2018-11-03T13:38:25.227Z,5.53
2018-11-03T13:40:54.551Z,5.30
2018-11-03T13:43:23.806Z,6.03
2018-11-03T13:45:53.159Z,5.47
2018-11-03T13:48:22.393Z,5.40
2018-11-03T13:50:51.677Z,5.90
2018-11-03T13:53:20.941Z,5.67
2018-11-03T13:55:50.201Z,6.00
2018-11-03T13:58:19.464Z,5.80
2018-11-03T14:00:48.716Z,5.80
2018-11-03T14:03:17.959Z,6.03
2018-11-03T14:05:47.218Z,6.00
2018-11-03T14:08:16.564Z,5.93
2018-11-03T14:10:45.873Z,6.47
2018-11-03T14:13:15.302Z,6.30
2018-11-03T14:15:44.811Z,6.20
2018-11-03T14:18:15.058Z,6.77
2018-11-03T14:20:44.303Z,8.33
2018-11-03T14:23:13.855Z,7.80
2018-11-03T14:25:43.036Z,7.80
2018-11-03T14:28:12.274Z,9.00
2018-11-03T14:30:41.520Z,8.67
2018-11-03T14:33:11.072Z,8.63
2018-11-03T14:35:40.297Z,8.90
2018-11-03T14:38:09.559Z,8.77
2018-11-03T14:40:38.798Z,9.33
2018-11-03T14:43:08.132Z,8.93
2018-11-03T14:45:41.328Z,8.80
2018-11-03T14:48:10.560Z,9.00
2018-11-03T14:50:39.864Z,8.93
2018-11-03T14:53:09.125Z,8.83
2018-11-03T14:55:38.379Z,9.67
2018-11-03T14:58:07.639Z,9.73
2018-11-03T15:00:38.007Z,10.17
2018-11-03T15:03:08.311Z,9.73
2018-11-03T15:05:37.660Z,10.33
2018-11-03T15:08:06.989Z,10.30
2018-11-03T15:10:36.239Z,10.57
2018-11-03T15:13:05.761Z,10.70
2018-11-03T15:15:35.004Z,11.73
2018-11-03T15:18:04.261Z,12.53
2018-11-03T15:20:33.534Z,12.40
2018-11-03T15:23:02.793Z,12.90
2018-11-03T15:25:32.119Z,13.47
2018-11-03T15:28:01.461Z,13.00
2018-11-03T15:30:30.994Z,14.07
2018-11-03T15:33:00.324Z,15.33
2018-11-03T15:35:29.729Z,15.07
2018-11-03T15:37:58.992Z,15.33
2018-11-03T15:40:28.247Z,16.63
2018-11-03T15:42:57.480Z,16.60
2018-11-03T15:45:27.645Z,18.07
2018-11-03T15:47:56.937Z,17.53
2018-11-03T15:50:26.234Z,18.07
2018-11-03T15:52:55.746Z,18.23
2018-11-03T15:55:25.075Z,18.63
2018-11-03T15:57:54.346Z,18.57
2018-11-03T16:00:23.658Z,20.67
2018-11-03T16:02:53.034Z,19.23
2018-11-03T16:05:22.359Z,19.93
2018-11-03T16:07:51.724Z,19.83
2018-11-03T16:10:20.994Z,19.67
2018-11-03T16:12:50.393Z,20.20
2018-11-03T16:15:19.695Z,20.97
2018-11-03T16:17:49.458Z,20.33
2018-11-03T16:20:18.750Z,20.73
2018-11-03T16:22:48.091Z,22.17
2018-11-03T16:25:17.321Z,22.57
2018-11-03T16:27:46.578Z,22.33
2018-11-03T16:30:17.002Z,22.70
2018-11-03T16:32:46.476Z,23.13
2018-11-03T16:35:15.782Z,22.97
2018-11-03T16:37:45.104Z,23.03
2018-11-03T16:40:15.474Z,23.43
2018-11-03T16:42:45.498Z,24.73
2018-11-03T16:45:16.004Z,24.07
2018-11-03T16:47:46.145Z,25.23
2018-11-03T16:50:16.873Z,24.83
2018-11-03T16:52:46.292Z,26.87
2018-11-03T16:55:15.860Z,28.43
2018-11-03T16:57:45.146Z,27.73
2018-11-03T17:00:15.718Z,27.13
2018-11-03T17:02:45.176Z,27.50
2018-11-03T17:05:15.143Z,27.67
2018-11-03T17:07:44.534Z,27.10
2018-11-03T17:10:14.928Z,28.97
2018-11-03T17:12:45.503Z,28.80
2018-11-03T17:15:15.033Z,26.90
2018-11-03T17:17:44.376Z,27.10
2018-11-03T17:20:13.678Z,27.50
2018-11-03T17:22:42.976Z,27.63
2018-11-03T17:25:12.875Z,27.00
2018-11-03T17:27:42.116Z,27.33
2018-11-03T17:30:14.332Z,26.70
2018-11-03T17:32:44.185Z,25.73
2018-11-03T17:35:13.946Z,26.80
2018-11-03T17:37:45.411Z,27.60
2018-11-03T17:40:16.481Z,27.93
2018-11-03T17:42:46.021Z,28.60
2018-11-03T17:45:15.348Z,27.63
2018-11-03T17:47:44.614Z,27.67
2018-11-03T17:50:14.336Z,29.47
2018-11-03T17:52:43.608Z,29.17
2018-11-03T17:55:12.848Z,28.07
2018-11-03T17:57:42.132Z,28.63
2018-11-03T18:00:13.893Z,28.03
2018-11-03T18:02:44.134Z,31.20
2018-11-03T18:05:13.788Z,33.10
2018-11-03T18:07:43.532Z,35.67
2018-11-03T18:10:13.351Z,36.03
2018-11-03T18:12:43.250Z,33.70
2018-11-03T18:15:12.863Z,32.33
2018-11-03T18:17:42.776Z,31.77
2018-11-03T18:20:12.570Z,32.13
2018-11-03T18:22:41.866Z,31.07
2018-11-03T18:25:11.124Z,31.23
2018-11-03T18:27:40.389Z,30.37
2018-11-03T18:30:11.225Z,29.40
2018-11-03T18:32:40.938Z,29.67
2018-11-03T18:35:10.725Z,29.73
2018-11-03T18:37:40.734Z,29.60
2018-11-03T18:40:10.255Z,29.10
2018-11-03T18:42:39.540Z,29.37
2018-11-03T18:45:09.216Z,30.60
2018-11-03T18:47:39.029Z,31.97
2018-11-03T18:50:10.156Z,32.60
2018-11-03T18:52:39.529Z,35.97
2018-11-03T18:55:09.700Z,37.30
2018-11-03T18:57:39.646Z,35.73
2018-11-03T19:00:09.706Z,33.07
2018-11-03T19:02:39.484Z,34.00
2018-11-03T19:05:09.412Z,32.80
2018-11-03T19:07:38.749Z,33.43
2018-11-03T19:10:08.836Z,33.30
2018-11-03T19:12:38.152Z,32.03
2018-11-03T19:15:08.873Z,31.03
2018-11-03T19:17:38.267Z,31.60
2018-11-03T19:20:09.451Z,34.00
2018-11-03T19:22:38.849Z,34.33
2018-11-03T19:25:09.868Z,34.90
2018-11-03T19:27:41.107Z,35.27
2018-11-03T19:30:11.901Z,33.67
2018-11-03T19:32:42.551Z,35.30
2018-11-03T19:35:11.893Z,35.90
2018-11-03T19:37:41.893Z,36.53
2018-11-03T19:40:12.422Z,36.20
2018-11-03T19:42:42.342Z,37.30
2018-11-03T19:45:12.530Z,37.40
2018-11-03T19:47:41.782Z,38.83
2018-11-03T19:50:11.171Z,39.40
2018-11-03T19:52:40.493Z,40.47
2018-11-03T19:55:09.848Z,41.57
2018-11-03T19:57:39.148Z,42.43
2018-11-03T20:00:11.828Z,41.27
2018-11-03T20:02:41.257Z,41.70
2018-11-03T20:05:11.180Z,42.30
2018-11-03T20:07:41.540Z,41.67
2018-11-03T20:10:11.294Z,42.57
2018-11-03T20:12:40.600Z,40.73
2018-11-03T20:15:11.031Z,39.87
2018-11-03T20:17:40.383Z,41.23
2018-11-03T20:20:11.275Z,41.33
2018-11-03T20:22:40.567Z,39.93
2018-11-03T20:25:11.196Z,39.30
2018-11-03T20:27:40.563Z,41.40
2018-11-03T20:30:13.051Z,40.57
2018-11-03T20:32:42.565Z,39.77
2018-11-03T20:35:11.824Z,39.83
2018-11-03T20:37:41.208Z,38.47
2018-11-03T20:40:12.001Z,38.00
2018-11-03T20:42:41.248Z,38.20
2018-11-03T20:45:10.521Z,36.30
2018-11-03T20:47:39.799Z,39.50
2018-11-03T20:50:11.562Z,62.27
2018-11-03T20:52:40.838Z,76.07
2018-11-03T20:55:11.121Z,101.23
2018-11-03T20:57:40.899Z,69.80
2018-11-03T21:00:12.648Z,61.50
2018-11-03T21:02:41.922Z,48.90
2018-11-03T21:05:11.760Z,48.40
2018-11-03T21:07:42.104Z,47.87
2018-11-03T21:10:12.580Z,45.03
2018-11-03T21:12:41.857Z,43.70
2018-11-03T21:15:11.262Z,45.37
2018-11-03T21:17:41.074Z,44.53
2018-11-03T21:20:10.363Z,43.63
2018-11-03T21:22:39.680Z,41.93
2018-11-03T21:25:08.975Z,41.73
2018-11-03T21:27:38.220Z,43.43
2018-11-03T21:30:09.094Z,42.33
2018-11-03T21:32:38.364Z,41.00
2018-11-03T21:35:07.672Z,40.33
2018-11-03T21:37:37.527Z,41.93
2018-11-03T21:40:07.481Z,41.27
2018-11-03T21:42:36.942Z,40.67
2018-11-03T21:45:07.359Z,41.70
2018-11-03T21:47:36.613Z,40.37
2018-11-03T21:50:06.481Z,39.67
2018-11-03T21:52:35.881Z,38.23
2018-11-03T21:55:05.751Z,37.27
2018-11-03T21:57:35.423Z,39.83
2018-11-03T22:00:05.735Z,39.00
2018-11-03T22:02:34.971Z,37.67
2018-11-03T22:05:04.628Z,37.10
2018-11-03T22:07:33.882Z,36.07
2018-11-03T22:10:03.182Z,37.93
2018-11-03T22:12:32.425Z,38.03
2018-11-03T22:15:01.842Z,37.83
2018-11-03T22:17:31.748Z,38.87
2018-11-03T22:20:01.994Z,37.97
2018-11-03T22:22:31.272Z,36.43
2018-11-03T22:25:00.568Z,38.67
2018-11-03T22:27:29.805Z,38.43
2018-11-03T22:29:59.784Z,41.07
2018-11-03T22:32:29.115Z,39.33
2018-11-03T22:34:58.985Z,39.87
2018-11-03T22:37:28.266Z,39.50
2018-11-03T22:39:57.532Z,38.53
2018-11-03T22:42:27.293Z,39.27
2018-11-03T22:44:56.545Z,39.20
2018-11-03T22:47:25.810Z,39.17
2018-11-03T22:49:55.066Z,39.77
2018-11-03T22:52:25.085Z,41.40
2018-11-03T22:54:55.231Z,41.17
2018-11-03T22:57:24.489Z,42.30
2018-11-03T22:59:53.757Z,40.93
2018-11-03T23:02:23.108Z,40.50
2018-11-03T23:04:53.185Z,41.97
2018-11-03T23:07:23.561Z,39.83
2018-11-03T23:09:52.846Z,39.73
2018-11-03T23:12:23.107Z,40.57
2018-11-03T23:14:52.359Z,39.43
2018-11-03T23:17:21.688Z,40.17
2018-11-03T23:19:51.128Z,39.23
2018-11-03T23:22:20.403Z,39.33
2018-11-03T23:24:49.641Z,41.03
2018-11-03T23:27:18.888Z,41.50
2018-11-03T23:29:48.243Z,40.83
2018-11-03T23:32:17.552Z,40.60
2018-11-03T23:34:46.809Z,38.63
2018-11-03T23:37:16.074Z,39.43
2018-11-03T23:39:45.375Z,37.57
2018-11-03T23:42:14.639Z,38.30
2018-11-03T23:44:43.967Z,39.63
2018-11-03T23:47:13.197Z,37.37
2018-11-03T23:49:42.426Z,37.80
2018-11-03T23:52:12.303Z,36.90
2018-11-03T23:54:41.597Z,37.10
2018-11-03T23:57:10.800Z,37.60
2018-11-03T23:59:40.031Z,37.80
