createdAt,value
2018-09-17T00:02:17.511Z,67.00
2018-09-17T00:04:47.733Z,66.80
2018-09-17T00:07:18.933Z,66.70
2018-09-17T00:09:49.641Z,66.60
2018-09-17T00:12:19.759Z,66.50
2018-09-17T00:14:49.879Z,66.30
2018-09-17T00:17:19.956Z,66.30
2018-09-17T00:19:50.090Z,66.40
2018-09-17T00:22:20.217Z,66.20
2018-09-17T00:24:50.743Z,66.00
2018-09-17T00:27:21.091Z,66.00
2018-09-17T00:29:52.131Z,65.90
2018-09-17T00:32:22.296Z,66.00
2018-09-17T00:34:52.439Z,66.10
2018-09-17T00:37:23.401Z,66.80
2018-09-17T00:39:53.664Z,66.50
2018-09-17T00:42:23.733Z,66.60
2018-09-17T00:44:53.831Z,66.60
2018-09-17T00:47:23.869Z,66.50
2018-09-17T00:49:54.042Z,66.30
2018-09-17T00:52:24.068Z,66.30
2018-09-17T00:54:54.856Z,66.40
2018-09-17T00:57:25.054Z,66.40
2018-09-17T00:59:55.152Z,66.40
2018-09-17T01:02:25.287Z,66.40
2018-09-17T01:04:55.496Z,66.50
2018-09-17T01:07:25.574Z,66.50
2018-09-17T01:09:55.698Z,66.50
2018-09-17T01:12:26.044Z,66.40
2018-09-17T01:14:56.157Z,66.50
2018-09-17T01:17:26.299Z,66.50
2018-09-17T01:19:57.377Z,67.30
2018-09-17T01:22:27.595Z,66.70
2018-09-17T01:24:57.791Z,67.00
2018-09-17T01:27:27.982Z,67.20
2018-09-17T01:29:58.111Z,67.10
2018-09-17T01:32:28.744Z,67.20
2018-09-17T01:34:58.974Z,67.10
2018-09-17T01:37:29.454Z,67.20
2018-09-17T01:39:59.604Z,67.20
2018-09-17T01:42:29.667Z,67.20
2018-09-17T01:44:59.711Z,67.40
2018-09-17T01:47:29.799Z,67.40
2018-09-17T01:49:59.903Z,67.50
2018-09-17T01:52:29.924Z,67.50
2018-09-17T01:55:00.013Z,67.50
2018-09-17T01:57:30.103Z,67.80
2018-09-17T02:00:01.247Z,68.00
2018-09-17T02:02:31.287Z,68.50
2018-09-17T02:05:01.401Z,68.70
2018-09-17T02:07:31.463Z,68.90
2018-09-17T02:10:01.593Z,69.00
2018-09-17T02:12:31.693Z,68.80
2018-09-17T02:15:01.868Z,68.90
2018-09-17T02:17:32.019Z,69.00
2018-09-17T02:20:02.373Z,68.90
2018-09-17T02:22:32.550Z,68.80
2018-09-17T02:25:02.817Z,68.50
2018-09-17T02:27:32.871Z,69.20
2018-09-17T02:30:03.038Z,68.40
2018-09-17T02:32:33.109Z,68.10
2018-09-17T02:35:04.168Z,68.00
2018-09-17T02:37:34.206Z,67.90
2018-09-17T02:40:04.334Z,67.70
2018-09-17T02:42:34.529Z,67.70
2018-09-17T02:45:04.607Z,67.60
2018-09-17T02:47:34.677Z,67.60
2018-09-17T02:50:05.371Z,67.30
2018-09-17T02:52:36.006Z,67.40
2018-09-17T02:55:07.103Z,67.40
2018-09-17T02:57:37.635Z,67.50
2018-09-17T03:00:09.181Z,67.60
2018-09-17T03:02:39.818Z,67.90
2018-09-17T03:05:10.640Z,67.90
2018-09-17T03:07:40.720Z,67.90
2018-09-17T03:10:11.073Z,68.10
2018-09-17T03:12:41.229Z,68.30
2018-09-17T03:15:28.216Z,68.10
2018-09-17T03:17:58.380Z,68.30
2018-09-17T03:20:29.044Z,68.30
2018-09-17T03:22:59.229Z,68.30
2018-09-17T03:25:29.315Z,68.30
2018-09-17T03:27:59.489Z,68.50
2018-09-17T03:30:29.595Z,68.70
2018-09-17T03:32:59.694Z,68.60
2018-09-17T03:35:31.701Z,68.90
2018-09-17T03:39:12.427Z,69.20
2018-09-17T03:41:42.593Z,69.40
2018-09-17T03:44:13.416Z,69.70
2018-09-17T03:46:43.565Z,69.70
2018-09-17T03:49:13.566Z,69.70
2018-09-17T03:51:43.723Z,69.70
2018-09-17T03:54:14.981Z,69.70
2018-09-17T03:56:45.069Z,69.70
2018-09-17T03:59:15.214Z,70.00
2018-09-17T04:01:45.353Z,70.00
2018-09-17T04:04:16.340Z,70.20
2018-09-17T04:06:46.435Z,70.30
2018-09-17T04:09:16.947Z,70.20
2018-09-17T04:11:47.233Z,70.40
2018-09-17T04:14:17.363Z,70.50
2018-09-17T04:16:47.537Z,70.60
2018-09-17T04:19:17.670Z,70.70
2018-09-17T04:21:47.749Z,70.60
2018-09-17T04:24:18.485Z,70.70
2018-09-17T04:26:48.632Z,70.70
2018-09-17T04:29:18.896Z,70.60
2018-09-17T04:31:49.070Z,70.50
2018-09-17T04:34:19.292Z,70.70
2018-09-17T04:36:49.422Z,70.60
2018-09-17T04:39:21.516Z,70.80
2018-09-17T04:41:51.738Z,71.00
2018-09-17T04:44:22.416Z,71.00
2018-09-17T04:46:52.785Z,70.90
2018-09-17T04:49:23.300Z,71.00
2018-09-17T04:51:53.918Z,71.30
2018-09-17T04:54:24.070Z,71.40
2018-09-17T04:56:54.162Z,71.70
2018-09-17T04:59:24.289Z,71.70
2018-09-17T05:01:54.325Z,71.80
2018-09-17T05:04:24.388Z,71.70
2018-09-17T05:06:54.504Z,71.70
2018-09-17T05:09:24.684Z,71.60
2018-09-17T05:11:54.762Z,71.70
2018-09-17T05:14:24.940Z,71.40
2018-09-17T05:16:54.992Z,71.10
2018-09-17T05:19:25.438Z,71.20
2018-09-17T05:21:55.692Z,71.30
2018-09-17T05:24:25.983Z,71.30
2018-09-17T05:26:57.127Z,71.30
2018-09-17T05:29:27.894Z,71.40
2018-09-17T05:31:58.322Z,71.40
2018-09-17T05:34:28.650Z,71.80
2018-09-17T05:36:58.883Z,72.10
2018-09-17T05:39:29.708Z,72.30
2018-09-17T05:41:59.832Z,72.50
2018-09-17T05:44:29.987Z,72.50
2018-09-17T05:47:00.115Z,72.70
2018-09-17T05:49:30.541Z,72.70
2018-09-17T05:52:00.919Z,72.90
2018-09-17T05:54:30.997Z,72.80
2018-09-17T05:57:01.065Z,72.70
2018-09-17T05:59:31.383Z,72.50
2018-09-17T06:02:02.104Z,73.10
2018-09-17T06:04:33.351Z,72.20
2018-09-17T06:07:03.453Z,71.80
2018-09-17T06:09:33.656Z,72.20
2018-09-17T06:12:04.117Z,72.30
2018-09-17T06:14:34.223Z,72.40
2018-09-17T06:17:04.376Z,72.50
2018-09-17T06:19:34.496Z,72.50
2018-09-17T06:22:04.664Z,72.50
2018-09-17T06:24:34.839Z,72.40
2018-09-17T06:27:04.943Z,72.30
2018-09-17T06:29:35.136Z,72.20
2018-09-17T06:32:05.199Z,71.80
2018-09-17T06:34:35.389Z,71.80
2018-09-17T06:37:05.517Z,71.70
2018-09-17T06:39:36.584Z,71.80
2018-09-17T06:42:06.787Z,71.80
2018-09-17T06:44:37.952Z,72.00
2018-09-17T06:47:08.065Z,72.00
2018-09-17T06:49:38.174Z,72.00
2018-09-17T06:52:08.255Z,71.90
2018-09-17T06:54:38.304Z,71.30
2018-09-17T06:57:08.335Z,71.90
2018-09-17T06:59:38.513Z,72.00
2018-09-17T07:02:08.813Z,71.90
2018-09-17T07:04:39.193Z,71.90
2018-09-17T07:07:09.340Z,71.70
2018-09-17T07:09:39.537Z,71.80
2018-09-17T07:12:09.741Z,71.90
2018-09-17T07:14:39.813Z,71.90
2018-09-17T07:17:09.904Z,72.20
2018-09-17T07:19:40.040Z,72.10
2018-09-17T07:22:10.639Z,72.20
2018-09-17T07:24:40.705Z,72.20
2018-09-17T07:27:11.799Z,72.40
2018-09-17T07:29:41.997Z,72.50
2018-09-17T07:32:12.742Z,72.60
2018-09-17T07:34:42.904Z,73.00
2018-09-17T07:37:13.062Z,73.20
2018-09-17T07:39:43.308Z,73.40
2018-09-17T07:42:13.540Z,73.50
2018-09-17T07:44:43.851Z,74.20
2018-09-17T07:47:13.912Z,74.30
2018-09-17T07:49:44.085Z,74.80
2018-09-17T07:52:14.546Z,75.00
2018-09-17T07:54:45.625Z,74.90
2018-09-17T07:57:15.893Z,75.00
2018-09-17T07:59:46.751Z,75.60
2018-09-17T08:02:17.383Z,75.00
2018-09-17T08:04:48.456Z,75.20
2018-09-17T08:07:18.621Z,75.40
2018-09-17T08:09:48.815Z,75.40
2018-09-17T08:12:19.271Z,75.40
2018-09-17T08:14:49.595Z,75.30
2018-09-17T08:17:20.690Z,75.30
2018-09-17T08:19:50.818Z,75.10
2018-09-17T08:22:32.478Z,75.20
2018-09-17T08:25:02.699Z,75.30
2018-09-17T08:27:32.863Z,75.10
2018-09-17T08:30:04.542Z,74.90
2018-09-17T08:32:34.914Z,74.90
2018-09-17T08:35:05.326Z,74.80
2018-09-17T08:37:36.308Z,74.60
2018-09-17T08:40:07.727Z,74.50
2018-09-17T08:42:37.858Z,74.20
2018-09-17T08:45:08.069Z,74.00
2018-09-17T08:47:38.133Z,74.10
2018-09-17T08:50:08.261Z,73.60
2018-09-17T08:52:38.440Z,73.20
2018-09-17T08:55:09.974Z,73.30
2018-09-17T08:58:44.109Z,72.90
2018-09-17T09:01:19.442Z,73.00
2018-09-17T09:03:55.032Z,72.70
2018-09-17T09:06:30.271Z,72.60
2018-09-17T09:09:00.304Z,72.90
2018-09-17T09:11:35.847Z,72.90
2018-09-17T09:14:14.450Z,72.70
2018-09-17T09:16:44.649Z,73.20
2018-09-17T09:19:14.829Z,73.20
2018-09-17T09:21:45.001Z,72.60
2018-09-17T09:24:15.193Z,72.30
2018-09-17T09:26:46.377Z,72.40
2018-09-17T09:29:17.093Z,72.60
2018-09-17T09:31:48.196Z,72.00
2018-09-17T09:34:18.272Z,71.90
2018-09-17T09:36:48.601Z,71.20
2018-09-17T09:39:19.631Z,71.00
2018-09-17T09:41:49.804Z,71.00
2018-09-17T09:44:19.909Z,70.60
2018-09-17T09:46:50.603Z,70.50
2018-09-17T09:49:20.661Z,70.20
2018-09-17T09:51:51.380Z,69.70
2018-09-17T09:54:22.419Z,68.80
2018-09-17T09:56:52.772Z,68.30
2018-09-17T09:59:22.896Z,67.20
2018-09-17T10:01:54.037Z,66.90
2018-09-17T10:04:24.181Z,66.80
2018-09-17T10:06:54.409Z,66.40
2018-09-17T10:09:29.657Z,65.90
2018-09-17T10:12:05.168Z,66.00
2018-09-17T10:14:40.434Z,64.30
2018-09-17T10:17:15.722Z,63.10
2018-09-17T10:19:48.790Z,61.90
2018-09-17T10:22:19.858Z,60.80
2018-09-17T10:24:49.901Z,60.10
2018-09-17T10:27:20.129Z,58.20
2018-09-17T10:29:50.215Z,57.60
2018-09-17T10:32:20.500Z,57.60
2018-09-17T10:34:50.546Z,57.70
2018-09-17T10:37:20.667Z,57.50
2018-09-17T10:39:50.813Z,57.10
2018-09-17T10:42:20.961Z,57.20
2018-09-17T10:44:51.071Z,57.20
2018-09-17T10:47:21.141Z,55.60
2018-09-17T10:49:51.293Z,55.80
2018-09-17T10:52:22.992Z,54.90
2018-09-17T10:54:53.178Z,54.70
2018-09-17T10:57:23.339Z,54.80
2018-09-17T10:59:53.397Z,54.50
2018-09-17T11:02:24.104Z,54.10
2018-09-17T11:04:54.928Z,53.80
2018-09-17T11:07:25.559Z,53.60
2018-09-17T11:09:55.575Z,53.00
2018-09-17T11:12:25.709Z,52.90
2018-09-17T11:14:55.786Z,53.10
2018-09-17T11:17:25.960Z,53.50
2018-09-17T11:19:55.945Z,53.70
2018-09-17T11:22:26.665Z,53.80
2018-09-17T11:24:57.650Z,53.80
2018-09-17T11:27:27.762Z,53.20
2018-09-17T11:29:57.846Z,53.40
2018-09-17T11:32:27.995Z,53.00
2018-09-17T11:34:58.134Z,52.90
2018-09-17T11:37:29.455Z,52.60
2018-09-17T11:39:59.509Z,52.00
2018-09-17T11:42:29.659Z,52.60
2018-09-17T11:44:59.822Z,51.60
2018-09-17T11:47:30.642Z,51.60
2018-09-17T11:50:00.815Z,50.90
2018-09-17T11:52:31.069Z,50.70
2018-09-17T11:55:01.146Z,50.50
2018-09-17T11:57:31.249Z,50.20
2018-09-17T12:00:01.436Z,50.30
2018-09-17T12:02:36.429Z,49.80
2018-09-17T12:05:07.947Z,49.30
2018-09-17T12:07:42.145Z,49.20
2018-09-17T12:10:12.839Z,49.20
2018-09-17T12:12:42.911Z,49.30
2018-09-17T12:15:13.009Z,48.60
2018-09-17T12:17:43.071Z,48.10
2018-09-17T12:20:13.340Z,48.00
2018-09-17T12:22:43.860Z,47.30
2018-09-17T12:25:14.077Z,47.60
2018-09-17T12:27:44.156Z,48.50
2018-09-17T12:30:14.243Z,49.10
2018-09-17T12:32:44.287Z,48.90
2018-09-17T12:35:14.383Z,48.90
2018-09-17T12:37:44.542Z,48.20
2018-09-17T12:40:14.661Z,48.10
2018-09-17T12:42:44.797Z,47.30
2018-09-17T12:45:14.991Z,46.30
2018-09-17T12:47:45.158Z,46.70
2018-09-17T12:50:15.265Z,46.50
2018-09-17T12:52:45.430Z,46.70
2018-09-17T12:55:16.149Z,46.40
2018-09-17T12:57:46.321Z,46.10
2018-09-17T13:00:16.491Z,45.20
2018-09-17T13:02:47.276Z,45.30
2018-09-17T13:05:17.723Z,45.80
2018-09-17T13:07:48.519Z,46.20
2018-09-17T13:10:18.636Z,46.00
2018-09-17T13:12:48.760Z,45.50
2018-09-17T13:15:19.391Z,45.30
2018-09-17T13:17:49.576Z,45.30
2018-09-17T13:20:19.721Z,45.30
2018-09-17T13:22:49.823Z,44.80
2018-09-17T13:25:19.975Z,44.50
2018-09-17T13:27:50.123Z,44.50
2018-09-17T13:30:20.338Z,44.30
2018-09-17T13:32:50.407Z,43.90
2018-09-17T13:35:21.495Z,43.80
2018-09-17T13:37:51.891Z,43.80
2018-09-17T13:40:22.074Z,44.20
2018-09-17T13:42:52.332Z,43.30
2018-09-17T13:45:22.614Z,43.50
2018-09-17T13:47:52.773Z,42.70
2018-09-17T13:50:23.005Z,42.60
2018-09-17T13:52:53.115Z,42.50
2018-09-17T13:55:23.291Z,42.30
2018-09-17T13:57:53.490Z,42.10
2018-09-17T14:00:23.583Z,41.70
2018-09-17T14:02:53.999Z,41.80
2018-09-17T14:05:24.299Z,42.40
2018-09-17T14:07:54.478Z,42.30
2018-09-17T14:10:24.965Z,41.90
2018-09-17T14:12:54.904Z,41.20
2018-09-17T14:15:25.421Z,41.50
2018-09-17T14:17:55.625Z,41.50
2018-09-17T14:20:25.802Z,41.50
2018-09-17T14:22:57.962Z,41.80
2018-09-17T14:25:28.479Z,41.70
2018-09-17T14:27:58.659Z,41.60
2018-09-17T14:30:28.980Z,41.30
2018-09-17T14:33:04.263Z,41.80
2018-09-17T14:35:35.044Z,41.20
2018-09-17T14:38:05.312Z,41.50
2018-09-17T14:40:35.498Z,41.20
2018-09-17T14:43:05.632Z,41.00
2018-09-17T14:45:35.822Z,40.90
2018-09-17T14:48:05.977Z,41.20
2018-09-17T14:50:36.236Z,41.40
2018-09-17T14:53:06.715Z,41.30
2018-09-17T14:55:37.160Z,41.10
2018-09-17T14:58:07.398Z,40.90
2018-09-17T15:00:37.571Z,40.30
2018-09-17T15:03:07.800Z,40.00
2018-09-17T15:05:37.861Z,39.50
2018-09-17T15:08:08.720Z,39.50
2018-09-17T15:10:38.943Z,38.90
2018-09-17T15:13:09.108Z,39.00
2018-09-17T15:15:46.155Z,39.40
2018-09-17T15:18:16.744Z,38.60
2018-09-17T15:20:46.961Z,38.30
2018-09-17T15:23:17.100Z,38.70
2018-09-17T15:25:48.040Z,38.70
2018-09-17T15:28:18.401Z,39.00
2018-09-17T15:30:48.431Z,38.30
2018-09-17T15:33:18.541Z,37.70
2018-09-17T15:35:48.787Z,37.70
2018-09-17T15:38:18.922Z,38.00
2018-09-17T15:40:49.066Z,37.80
2018-09-17T15:43:19.108Z,38.20
2018-09-17T15:45:49.483Z,38.70
2018-09-17T15:48:19.678Z,39.00
2018-09-17T15:50:49.793Z,38.70
2018-09-17T15:53:19.999Z,38.60
2018-09-17T15:55:51.860Z,36.90
2018-09-17T15:58:22.227Z,36.30
2018-09-17T16:00:52.385Z,36.50
2018-09-17T16:03:22.421Z,36.90
2018-09-17T16:05:53.259Z,37.60
2018-09-17T16:08:24.581Z,38.30
2018-09-17T16:10:54.715Z,39.00
2018-09-17T16:13:24.834Z,39.60
2018-09-17T16:15:55.265Z,39.80
2018-09-17T16:18:25.442Z,40.00
2018-09-17T16:20:55.555Z,40.20
2018-09-17T16:23:25.797Z,40.40
2018-09-17T16:25:56.091Z,40.50
2018-09-17T16:28:26.295Z,40.90
2018-09-17T16:30:56.341Z,41.50
2018-09-17T16:33:26.522Z,41.40
2018-09-17T16:35:56.581Z,41.70
2018-09-17T16:38:26.624Z,42.30
2018-09-17T16:40:57.670Z,42.40
2018-09-17T16:43:27.848Z,42.50
2018-09-17T16:45:58.490Z,42.90
2018-09-17T16:48:28.606Z,43.40
2018-09-17T16:50:58.886Z,43.70
2018-09-17T16:53:30.637Z,43.90
2018-09-17T16:56:00.923Z,44.10
2018-09-17T16:58:31.758Z,44.40
2018-09-17T17:01:01.865Z,44.60
2018-09-17T17:03:32.102Z,44.90
2018-09-17T17:06:02.286Z,45.10
2018-09-17T17:08:32.702Z,45.50
2018-09-17T17:11:02.848Z,45.70
2018-09-17T17:13:33.034Z,45.90
2018-09-17T17:16:03.251Z,46.10
2018-09-17T17:18:34.668Z,46.40
2018-09-17T17:21:04.821Z,47.20
2018-09-17T17:23:34.923Z,46.90
2018-09-17T17:26:05.027Z,47.20
2018-09-17T17:28:35.212Z,47.40
2018-09-17T17:31:05.524Z,47.80
2018-09-17T17:33:35.579Z,48.20
2018-09-17T17:36:05.679Z,48.50
2018-09-17T17:38:36.650Z,49.00
2018-09-17T17:41:07.571Z,49.20
2018-09-17T17:43:38.325Z,49.50
2018-09-17T17:46:08.667Z,50.10
2018-09-17T17:48:38.723Z,50.20
2018-09-17T17:51:08.875Z,50.30
2018-09-17T17:53:39.161Z,50.70
2018-09-17T17:56:09.373Z,50.90
2018-09-17T17:58:39.468Z,51.20
2018-09-17T18:01:09.698Z,51.40
2018-09-17T18:03:39.800Z,52.30
2018-09-17T18:06:09.919Z,52.20
2018-09-17T18:08:40.117Z,52.60
2018-09-17T18:11:10.181Z,53.00
2018-09-17T18:13:40.385Z,53.20
2018-09-17T18:16:10.610Z,53.50
2018-09-17T18:18:40.669Z,53.70
2018-09-17T18:21:10.766Z,54.00
2018-09-17T18:23:40.970Z,54.20
2018-09-17T18:26:11.015Z,54.60
2018-09-17T18:28:41.654Z,55.10
2018-09-17T18:31:11.843Z,55.50
2018-09-17T18:33:42.015Z,56.00
2018-09-17T18:36:12.080Z,56.40
2018-09-17T18:38:42.297Z,57.00
2018-09-17T18:41:12.340Z,57.40
2018-09-17T18:43:42.408Z,57.80
2018-09-17T18:46:13.302Z,58.80
2018-09-17T18:48:43.448Z,58.40
2018-09-17T18:51:13.531Z,59.40
2018-09-17T18:53:43.671Z,59.10
2018-09-17T18:56:13.888Z,59.40
2018-09-17T18:58:43.986Z,60.20
2018-09-17T19:01:14.004Z,59.80
2018-09-17T19:03:44.322Z,60.00
2018-09-17T19:06:15.739Z,60.10
2018-09-17T19:08:45.761Z,60.20
2018-09-17T19:11:15.875Z,60.40
2018-09-17T19:13:51.196Z,60.50
2018-09-17T19:16:26.598Z,60.40
2018-09-17T19:18:58.280Z,60.30
2018-09-17T19:21:33.607Z,60.30
2018-09-17T19:24:06.058Z,60.30
2018-09-17T19:26:36.146Z,60.40
2018-09-17T19:29:11.349Z,60.50
2018-09-17T19:31:41.538Z,60.70
2018-09-17T19:34:11.754Z,60.70
2018-09-17T19:36:41.840Z,60.60
2018-09-17T19:39:17.296Z,60.40
2018-09-17T19:41:47.542Z,60.40
2018-09-17T19:44:17.765Z,60.40
2018-09-17T19:46:47.865Z,60.50
2018-09-17T19:49:18.728Z,60.70
2018-09-17T19:51:54.012Z,60.80
2018-09-17T19:54:24.358Z,60.90
2018-09-17T19:56:54.465Z,61.20
2018-09-17T19:59:29.967Z,61.30
2018-09-17T20:02:00.120Z,61.40
2018-09-17T20:04:35.609Z,61.40
2018-09-17T20:07:05.825Z,61.40
2018-09-17T20:09:36.319Z,62.00
2018-09-17T20:12:07.012Z,61.50
2018-09-17T20:14:38.484Z,61.30
2018-09-17T20:17:08.572Z,61.20
2018-09-17T20:19:38.930Z,61.40
2018-09-17T20:22:10.859Z,61.50
2018-09-17T20:24:42.025Z,61.50
2018-09-17T20:27:12.103Z,61.20
2018-09-17T20:29:42.290Z,61.20
2018-09-17T20:32:12.484Z,61.20
2018-09-17T20:34:43.492Z,61.20
2018-09-17T20:37:13.750Z,61.30
2018-09-17T20:39:43.976Z,61.50
2018-09-17T20:42:14.085Z,61.70
2018-09-17T20:44:45.159Z,61.80
2018-09-17T20:47:15.466Z,62.00
2018-09-17T20:49:45.627Z,62.20
2018-09-17T20:52:15.665Z,62.50
2018-09-17T20:54:45.821Z,62.50
2018-09-17T20:57:16.083Z,62.70
2018-09-17T20:59:46.193Z,62.70
2018-09-17T21:02:16.765Z,62.90
2018-09-17T21:04:47.406Z,63.00
2018-09-17T21:07:17.581Z,63.20
2018-09-17T21:09:48.605Z,63.10
2018-09-17T21:12:19.514Z,63.10
2018-09-17T21:14:49.975Z,63.20
2018-09-17T21:17:20.725Z,63.30
2018-09-17T21:19:50.892Z,63.40
2018-09-17T21:22:21.478Z,63.50
2018-09-17T21:24:51.797Z,63.50
2018-09-17T21:27:22.009Z,63.50
2018-09-17T21:29:52.176Z,64.40
2018-09-17T21:32:22.259Z,63.80
2018-09-17T21:34:53.456Z,64.00
2018-09-17T21:37:24.418Z,63.90
2018-09-17T21:39:54.978Z,63.90
2018-09-17T21:42:25.990Z,64.20
2018-09-17T21:44:56.059Z,64.40
2018-09-17T21:47:26.884Z,64.50
2018-09-17T21:49:57.000Z,64.70
2018-09-17T21:52:27.754Z,64.60
2018-09-17T21:54:57.942Z,64.80
2018-09-17T21:57:28.084Z,65.10
2018-09-17T21:59:59.463Z,65.50
2018-09-17T22:02:29.683Z,65.70
2018-09-17T22:04:59.907Z,66.10
2018-09-17T22:07:30.022Z,66.50
2018-09-17T22:10:00.078Z,67.00
2018-09-17T22:12:30.090Z,67.40
2018-09-17T22:15:00.118Z,67.70
2018-09-17T22:17:30.244Z,68.20
2018-09-17T22:20:00.397Z,68.50
2018-09-17T22:22:30.454Z,68.90
2018-09-17T22:25:00.698Z,69.00
2018-09-17T22:27:30.772Z,68.90
2018-09-17T22:30:00.925Z,69.10
2018-09-17T22:32:30.972Z,69.10
2018-09-17T22:35:01.056Z,69.20
2018-09-17T22:37:31.910Z,69.20
2018-09-17T22:40:02.168Z,69.10
2018-09-17T22:42:33.211Z,68.90
2018-09-17T22:45:03.400Z,68.70
2018-09-17T22:47:34.056Z,68.50
2018-09-17T22:50:04.327Z,68.40
2018-09-17T22:52:34.608Z,68.40
2018-09-17T22:55:04.898Z,68.20
2018-09-17T22:57:34.933Z,68.10
2018-09-17T23:00:05.339Z,68.10
2018-09-17T23:02:35.460Z,68.10
2018-09-17T23:05:05.550Z,67.90
2018-09-17T23:07:35.685Z,68.30
2018-09-17T23:10:07.552Z,68.20
2018-09-17T23:12:37.690Z,68.10
2018-09-17T23:15:07.878Z,67.90
2018-09-17T23:17:37.962Z,67.90
2018-09-17T23:20:08.559Z,68.10
2018-09-17T23:22:39.132Z,68.30
2018-09-17T23:25:09.283Z,68.20
2018-09-17T23:27:39.319Z,68.30
2018-09-17T23:30:09.396Z,68.40
2018-09-17T23:32:39.743Z,68.60
2018-09-17T23:35:09.808Z,68.70
2018-09-17T23:37:39.830Z,68.70
2018-09-17T23:40:09.962Z,68.80
2018-09-17T23:42:40.014Z,69.00
2018-09-17T23:45:10.242Z,69.20
2018-09-17T23:47:40.318Z,69.40
2018-09-17T23:50:10.464Z,69.80
2018-09-17T23:52:40.639Z,70.20
2018-09-17T23:55:10.909Z,70.20
2018-09-17T23:57:41.041Z,70.20
