createdAt,value
2018-08-22T00:02:23.417Z,101269.00
2018-08-22T00:07:16.656Z,101270.00
2018-08-22T00:12:09.992Z,101260.00
2018-08-22T00:17:03.257Z,101259.00
2018-08-22T00:21:56.515Z,101258.00
2018-08-22T00:26:49.794Z,101258.00
2018-08-22T00:31:43.037Z,101253.00
2018-08-22T00:36:36.302Z,101252.00
2018-08-22T00:41:29.614Z,101249.00
2018-08-22T00:46:22.845Z,101246.00
2018-08-22T00:51:16.073Z,101242.00
2018-08-22T00:56:09.277Z,101242.00
2018-08-22T01:01:02.532Z,101237.00
2018-08-22T01:05:55.807Z,101230.00
2018-08-22T01:10:49.121Z,101225.00
2018-08-22T01:15:42.382Z,101215.00
2018-08-22T01:20:35.689Z,101214.00
2018-08-22T01:25:28.971Z,101219.00
2018-08-22T01:30:22.280Z,101222.00
2018-08-22T01:35:15.561Z,101222.00
2018-08-22T01:40:08.793Z,101222.00
2018-08-22T01:45:02.056Z,101216.00
2018-08-22T01:49:55.331Z,101203.00
2018-08-22T01:54:48.646Z,101212.00
2018-08-22T01:59:41.915Z,101216.00
2018-08-22T02:04:35.194Z,101216.00
2018-08-22T02:09:28.469Z,101213.00
2018-08-22T02:14:21.725Z,101208.00
2018-08-22T02:19:14.992Z,101206.00
2018-08-22T02:24:08.277Z,101204.00
2018-08-22T02:29:01.605Z,101204.00
2018-08-22T02:33:54.989Z,101206.00
2018-08-22T02:38:48.333Z,101205.00
2018-08-22T02:43:41.576Z,101201.00
2018-08-22T02:48:40.477Z,101195.00
2018-08-22T02:53:33.730Z,101194.00
2018-08-22T02:58:26.934Z,101200.00
2018-08-22T03:03:20.258Z,101200.00
2018-08-22T03:08:13.551Z,101194.00
2018-08-22T03:13:06.949Z,101200.00
2018-08-22T03:18:00.192Z,101198.00
2018-08-22T03:22:53.473Z,101198.00
2018-08-22T03:27:46.734Z,101189.00
2018-08-22T03:32:41.341Z,101188.00
2018-08-22T03:37:34.681Z,101186.00
2018-08-22T03:42:27.953Z,101179.00
2018-08-22T03:47:21.206Z,101185.00
2018-08-22T03:52:14.482Z,101185.00
2018-08-22T03:57:07.733Z,101191.00
2018-08-22T04:02:00.981Z,101194.00
2018-08-22T04:06:54.265Z,101191.00
2018-08-22T04:11:47.474Z,101195.00
2018-08-22T04:16:40.746Z,101199.00
2018-08-22T04:21:34.327Z,101199.00
2018-08-22T04:26:27.607Z,101196.00
2018-08-22T04:31:20.991Z,101196.00
2018-08-22T04:36:14.260Z,101196.00
2018-08-22T04:41:07.656Z,101204.00
2018-08-22T04:46:02.530Z,101200.00
2018-08-22T04:50:57.518Z,101197.00
2018-08-22T04:55:50.836Z,101199.00
2018-08-22T05:00:44.163Z,101199.00
2018-08-22T05:05:37.409Z,101198.00
2018-08-22T05:10:30.790Z,101199.00
2018-08-22T05:15:24.144Z,101204.00
2018-08-22T05:20:17.498Z,101203.00
2018-08-22T05:25:10.863Z,101205.00
2018-08-22T05:30:04.842Z,101204.00
2018-08-22T05:34:58.210Z,101198.00
2018-08-22T05:39:51.484Z,101193.00
2018-08-22T05:44:44.735Z,101191.00
2018-08-22T05:49:37.974Z,101184.00
2018-08-22T05:54:31.242Z,101186.00
2018-08-22T05:59:24.466Z,101181.00
2018-08-22T06:04:17.709Z,101182.00
2018-08-22T06:09:12.163Z,101186.00
2018-08-22T06:14:05.512Z,101185.00
2018-08-22T06:18:58.751Z,101182.00
2018-08-22T06:23:52.409Z,101182.00
2018-08-22T06:28:45.688Z,101175.00
2018-08-22T06:33:38.969Z,101172.00
2018-08-22T06:38:32.336Z,101164.00
2018-08-22T06:43:25.616Z,101171.00
2018-08-22T06:48:18.841Z,101173.00
2018-08-22T06:53:12.089Z,101177.00
2018-08-22T06:58:05.402Z,101178.00
2018-08-22T07:02:58.678Z,101174.00
2018-08-22T07:07:51.965Z,101176.00
2018-08-22T07:12:45.219Z,101166.00
2018-08-22T07:17:38.444Z,101169.00
2018-08-22T07:22:31.700Z,101165.00
2018-08-22T07:27:24.944Z,101175.00
2018-08-22T07:32:18.209Z,101174.00
2018-08-22T07:37:11.460Z,101166.00
2018-08-22T07:42:04.766Z,101170.00
2018-08-22T07:46:58.061Z,101173.00
2018-08-22T07:51:51.326Z,101171.00
2018-08-22T07:56:44.597Z,101172.00
2018-08-22T08:01:38.436Z,101164.00
2018-08-22T08:06:31.676Z,101168.00
2018-08-22T08:11:24.949Z,101165.00
2018-08-22T08:16:18.197Z,101163.00
2018-08-22T08:21:11.482Z,101164.00
2018-08-22T08:26:04.743Z,101160.00
2018-08-22T08:30:58.016Z,101161.00
2018-08-22T08:35:51.428Z,101163.00
2018-08-22T08:40:44.555Z,101161.00
2018-08-22T08:45:39.377Z,101138.00
2018-08-22T08:50:32.754Z,101152.00
2018-08-22T08:55:26.058Z,101139.00
2018-08-22T09:00:19.435Z,101147.00
2018-08-22T09:05:12.707Z,101136.00
2018-08-22T09:10:06.437Z,101137.00
2018-08-22T09:14:59.709Z,101132.00
2018-08-22T09:19:53.017Z,101136.00
2018-08-22T09:24:46.247Z,101129.00
2018-08-22T09:29:39.551Z,101119.00
2018-08-22T09:34:32.815Z,101113.00
2018-08-22T09:39:26.286Z,101111.00
2018-08-22T09:44:20.134Z,101106.00
2018-08-22T09:49:13.429Z,101105.00
2018-08-22T09:54:06.682Z,101103.00
2018-08-22T09:58:59.975Z,101105.00
2018-08-22T10:03:55.588Z,101106.00
2018-08-22T10:08:48.918Z,101107.00
2018-08-22T10:13:42.134Z,101101.00
2018-08-22T10:18:35.384Z,101101.00
2018-08-22T10:23:28.687Z,101102.00
2018-08-22T10:28:21.996Z,101095.00
2018-08-22T10:33:15.282Z,101085.00
2018-08-22T10:38:08.637Z,101079.00
2018-08-22T10:43:01.904Z,101073.00
2018-08-22T10:47:55.201Z,101063.00
2018-08-22T10:52:48.519Z,101062.00
2018-08-22T10:57:41.872Z,101054.00
2018-08-22T11:02:35.178Z,101049.00
2018-08-22T11:07:28.450Z,101048.00
2018-08-22T11:12:21.700Z,101046.00
2018-08-22T11:17:14.946Z,101052.00
2018-08-22T11:22:25.576Z,101052.00
2018-08-22T11:27:35.944Z,101052.00
2018-08-22T11:32:46.292Z,101046.00
2018-08-22T11:37:39.566Z,101041.00
2018-08-22T11:42:32.806Z,101036.00
2018-08-22T11:47:26.106Z,101042.00
2018-08-22T11:52:19.351Z,101041.00
2018-08-22T11:57:12.618Z,101039.00
2018-08-22T12:02:05.869Z,101032.00
2018-08-22T12:06:59.146Z,101031.00
2018-08-22T12:11:52.469Z,101031.00
2018-08-22T12:16:45.726Z,101026.00
2018-08-22T12:21:39.795Z,101016.00
2018-08-22T12:26:33.161Z,101012.00
2018-08-22T12:31:26.791Z,101012.00
2018-08-22T12:36:20.120Z,101005.00
2018-08-22T12:41:13.348Z,101005.00
2018-08-22T12:46:06.625Z,101002.00
2018-08-22T12:51:01.185Z,100996.00
2018-08-22T12:55:54.578Z,100989.00
2018-08-22T13:00:47.812Z,100992.00
2018-08-22T13:05:41.174Z,100986.00
2018-08-22T13:10:34.508Z,100985.00
2018-08-22T13:15:27.797Z,100991.00
2018-08-22T13:20:21.079Z,100982.00
2018-08-22T13:25:14.350Z,100977.00
2018-08-22T13:30:07.684Z,100968.00
2018-08-22T13:35:02.054Z,100970.00
2018-08-22T13:39:55.336Z,100966.00
2018-08-22T13:44:48.601Z,100956.00
2018-08-22T13:49:41.892Z,100950.00
2018-08-22T13:54:35.163Z,100950.00
2018-08-22T13:59:28.436Z,100947.00
2018-08-22T14:04:21.711Z,100955.00
2018-08-22T14:09:15.013Z,100949.00
2018-08-22T14:14:08.342Z,100951.00
2018-08-22T14:19:01.677Z,100946.00
2018-08-22T14:23:54.945Z,100942.00
2018-08-22T14:28:48.270Z,100940.00
2018-08-22T14:33:45.613Z,100935.00
2018-08-22T14:38:42.884Z,100939.00
2018-08-22T14:43:36.393Z,100937.00
2018-08-22T14:48:29.654Z,100945.00
2018-08-22T14:53:23.122Z,100941.00
2018-08-22T14:58:16.682Z,100937.00
2018-08-22T15:03:10.165Z,100936.00
2018-08-22T15:08:03.437Z,100936.00
2018-08-22T15:12:56.755Z,100939.00
2018-08-22T15:17:50.081Z,100933.00
2018-08-22T15:22:43.644Z,100935.00
2018-08-22T15:27:37.129Z,100934.00
2018-08-22T15:32:30.388Z,100930.00
2018-08-22T15:37:24.326Z,100928.00
2018-08-22T15:42:18.388Z,100919.00
2018-08-22T15:47:12.382Z,100926.00
2018-08-22T15:52:06.478Z,100914.00
2018-08-22T15:56:59.848Z,100907.00
2018-08-22T16:01:54.017Z,100905.00
2018-08-22T16:06:58.010Z,100908.00
2018-08-22T16:11:51.357Z,100905.00
2018-08-22T16:16:44.734Z,100902.00
2018-08-22T16:21:38.055Z,100907.00
2018-08-22T16:26:31.337Z,100906.00
2018-08-22T16:31:30.629Z,100906.00
2018-08-22T16:36:29.882Z,100907.00
2018-08-22T16:41:23.273Z,100906.00
2018-08-22T16:46:16.811Z,100905.00
2018-08-22T16:51:10.201Z,100904.00
2018-08-22T16:56:03.583Z,100902.00
2018-08-22T17:00:56.917Z,100901.00
2018-08-22T17:05:54.227Z,100898.00
2018-08-22T17:11:00.654Z,100904.00
2018-08-22T17:15:54.481Z,100903.00
2018-08-22T17:20:47.788Z,100901.00
2018-08-22T17:25:41.287Z,100899.00
2018-08-22T17:30:40.551Z,100905.00
2018-08-22T17:35:38.330Z,100906.00
2018-08-22T17:40:31.597Z,100908.00
2018-08-22T17:45:35.014Z,100905.00
2018-08-22T17:50:28.282Z,100908.00
2018-08-22T17:55:21.625Z,100913.00
2018-08-22T18:00:15.185Z,100917.00
2018-08-22T18:05:08.442Z,100922.00
2018-08-22T18:10:03.347Z,100926.00
2018-08-22T18:14:59.676Z,100926.00
2018-08-22T18:19:53.044Z,100930.00
2018-08-22T18:24:51.993Z,100933.00
2018-08-22T18:29:46.309Z,100935.00
2018-08-22T18:35:02.171Z,100937.00
2018-08-22T18:40:11.143Z,100937.00
2018-08-22T18:45:04.682Z,100949.00
2018-08-22T18:49:57.980Z,100953.00
2018-08-22T18:54:51.237Z,100965.00
2018-08-22T18:59:44.675Z,100962.00
2018-08-22T19:04:37.927Z,100970.00
2018-08-22T19:09:31.225Z,100974.00
2018-08-22T19:14:41.572Z,100971.00
2018-08-22T19:19:39.420Z,100974.00
2018-08-22T19:24:32.679Z,100978.00
2018-08-22T19:29:26.139Z,100982.00
2018-08-22T19:34:19.462Z,100980.00
2018-08-22T19:39:12.743Z,100986.00
2018-08-22T19:44:06.266Z,100985.00
2018-08-22T19:49:01.412Z,100982.00
2018-08-22T19:54:01.958Z,100984.00
2018-08-22T19:58:55.479Z,100983.00
2018-08-22T20:03:52.982Z,100986.00
2018-08-22T20:08:47.217Z,100982.00
2018-08-22T20:13:56.298Z,100985.00
2018-08-22T20:18:52.986Z,100997.00
2018-08-22T20:23:46.571Z,100995.00
2018-08-22T20:28:45.040Z,100998.00
2018-08-22T20:33:38.750Z,100999.00
2018-08-22T20:38:32.044Z,100999.00
2018-08-22T20:43:28.268Z,101003.00
2018-08-22T20:48:21.583Z,101000.00
2018-08-22T20:53:17.986Z,101005.00
2018-08-22T20:58:20.772Z,101005.00
2018-08-22T21:03:15.893Z,101008.00
2018-08-22T21:08:15.987Z,101011.00
2018-08-22T21:13:24.662Z,101011.00
2018-08-22T21:18:22.296Z,101008.00
2018-08-22T21:23:19.531Z,101016.00
2018-08-22T21:28:18.215Z,101014.00
2018-08-22T21:33:15.830Z,101021.00
2018-08-22T21:38:14.613Z,101024.00
2018-08-22T21:43:12.653Z,101026.00
2018-08-22T21:48:20.963Z,101025.00
2018-08-22T21:53:14.332Z,101022.00
2018-08-22T21:58:09.980Z,101021.00
2018-08-22T22:03:08.374Z,101020.00
2018-08-22T22:08:05.823Z,101025.00
2018-08-22T22:13:03.227Z,101027.00
2018-08-22T22:18:00.896Z,101032.00
2018-08-22T22:22:54.162Z,101034.00
2018-08-22T22:27:47.374Z,101037.00
2018-08-22T22:32:40.652Z,101036.00
2018-08-22T22:37:33.904Z,101039.00
2018-08-22T22:42:27.792Z,101035.00
2018-08-22T22:47:25.976Z,101043.00
2018-08-22T22:52:28.266Z,101047.00
2018-08-22T22:57:21.812Z,101051.00
2018-08-22T23:02:15.242Z,101048.00
2018-08-22T23:07:18.968Z,101049.00
2018-08-22T23:12:12.245Z,101049.00
2018-08-22T23:17:05.474Z,101042.00
2018-08-22T23:21:58.701Z,101046.00
2018-08-22T23:26:51.923Z,101038.00
2018-08-22T23:31:45.189Z,101033.00
2018-08-22T23:36:38.456Z,101035.00
2018-08-22T23:41:31.734Z,101034.00
2018-08-22T23:46:24.980Z,101038.00
2018-08-22T23:51:18.612Z,101039.00
2018-08-22T23:56:23.119Z,101039.00
