createdAt,value
2022-08-05T00:00:16.513Z,19.00
2022-08-05T00:02:50.754Z,19.00
2022-08-05T00:06:03.201Z,19.00
2022-08-05T00:08:05.775Z,19.00
2022-08-05T00:10:52.652Z,18.90
2022-08-05T00:13:19.764Z,18.90
2022-08-05T00:15:58.250Z,18.80
2022-08-05T00:18:27.549Z,18.80
2022-08-05T00:20:58.418Z,18.70
2022-08-05T00:23:44.267Z,18.70
2022-08-05T00:26:12.591Z,18.80
2022-08-05T00:28:39.675Z,18.70
2022-08-05T00:31:07.535Z,18.60
2022-08-05T00:34:53.819Z,18.70
2022-08-05T00:37:10.421Z,18.70
2022-08-05T00:39:13.368Z,18.70
2022-08-05T00:41:51.885Z,18.60
2022-08-05T00:44:30.968Z,18.60
2022-08-05T00:47:02.239Z,18.60
2022-08-05T00:49:32.360Z,18.40
2022-08-05T00:51:59.425Z,18.40
2022-08-05T00:54:28.179Z,18.30
2022-08-05T00:56:57.367Z,18.40
2022-08-05T00:59:24.339Z,18.40
2022-08-05T01:01:51.974Z,18.50
2022-08-05T01:04:20.192Z,18.50
2022-08-05T01:06:53.825Z,18.50
2022-08-05T01:09:22.618Z,18.50
2022-08-05T01:11:50.699Z,18.30
2022-08-05T01:14:27.926Z,18.20
2022-08-05T01:17:22.909Z,18.20
2022-08-05T01:20:01.569Z,18.10
2022-08-05T01:22:38.391Z,18.10
2022-08-05T01:25:53.408Z,18.10
2022-08-05T01:28:34.215Z,18.20
2022-08-05T01:31:20.253Z,18.10
2022-08-05T01:33:55.412Z,18.00
2022-08-05T01:36:28.246Z,18.00
2022-08-05T01:38:55.647Z,18.00
2022-08-05T01:41:25.800Z,18.00
2022-08-05T01:43:52.875Z,17.90
2022-08-05T01:46:42.692Z,17.90
2022-08-05T01:49:23.315Z,17.90
2022-08-05T01:51:55.237Z,17.90
2022-08-05T01:54:23.615Z,17.90
2022-08-05T01:58:10.723Z,17.80
2022-08-05T01:59:41.256Z,17.70
2022-08-05T02:02:14.210Z,17.70
2022-08-05T02:04:43.138Z,17.70
2022-08-05T02:07:22.149Z,17.70
2022-08-05T02:09:50.902Z,17.70
2022-08-05T02:12:25.272Z,17.60
2022-08-05T02:15:05.856Z,17.50
2022-08-05T02:18:32.993Z,17.40
2022-08-05T02:20:52.762Z,17.60
2022-08-05T02:23:26.542Z,17.40
2022-08-05T02:25:54.391Z,17.40
2022-08-05T02:28:31.130Z,17.40
2022-08-05T02:31:07.731Z,17.40
2022-08-05T02:33:57.346Z,17.40
2022-08-05T02:36:27.469Z,17.40
2022-08-05T02:38:58.291Z,17.40
2022-08-05T02:41:28.845Z,17.40
2022-08-05T02:44:12.051Z,17.40
2022-08-05T02:46:53.376Z,17.30
2022-08-05T02:49:27.536Z,17.30
2022-08-05T02:52:05.962Z,17.20
2022-08-05T02:54:35.755Z,17.10
2022-08-05T02:57:05.264Z,17.10
2022-08-05T02:59:47.948Z,17.10
2022-08-05T03:02:19.547Z,17.10
2022-08-05T03:04:47.423Z,17.20
2022-08-05T03:07:59.413Z,17.20
2022-08-05T03:10:08.384Z,17.20
2022-08-05T03:12:37.617Z,17.20
2022-08-05T03:15:06.750Z,17.20
2022-08-05T03:17:34.389Z,17.20
2022-08-05T03:20:10.212Z,17.10
2022-08-05T03:22:37.275Z,17.10
2022-08-05T03:25:31.994Z,17.10
2022-08-05T03:28:00.244Z,17.10
2022-08-05T03:30:33.956Z,17.10
2022-08-05T03:33:02.118Z,17.10
2022-08-05T03:35:29.552Z,17.10
2022-08-05T03:38:01.105Z,17.00
2022-08-05T03:40:32.300Z,17.10
2022-08-05T03:43:15.904Z,17.10
2022-08-05T03:45:55.097Z,17.00
2022-08-05T03:48:24.461Z,17.00
2022-08-05T03:52:37.634Z,17.00
2022-08-05T03:55:49.684Z,16.90
2022-08-05T03:56:43.368Z,16.90
2022-08-05T03:59:26.204Z,16.80
2022-08-05T04:01:58.931Z,16.70
2022-08-05T04:04:26.558Z,16.70
2022-08-05T04:06:54.529Z,16.70
2022-08-05T04:09:26.427Z,16.80
2022-08-05T04:11:56.483Z,16.90
2022-08-05T04:14:29.733Z,16.90
2022-08-05T04:16:59.267Z,16.80
2022-08-05T04:19:27.056Z,16.80
2022-08-05T04:22:10.402Z,16.70
2022-08-05T04:24:52.707Z,16.60
2022-08-05T04:27:33.271Z,16.60
2022-08-05T04:30:07.668Z,16.60
2022-08-05T04:32:36.465Z,16.50
2022-08-05T04:35:04.960Z,16.50
2022-08-05T04:38:01.429Z,16.50
2022-08-05T04:40:20.147Z,16.50
2022-08-05T04:42:47.138Z,16.40
2022-08-05T04:45:22.900Z,16.40
2022-08-05T04:48:05.845Z,16.40
2022-08-05T04:50:37.252Z,16.30
2022-08-05T04:53:20.855Z,16.30
2022-08-05T04:56:15.390Z,16.20
2022-08-05T04:58:34.916Z,16.20
2022-08-05T05:01:02.913Z,16.20
2022-08-05T05:03:41.867Z,16.10
2022-08-05T05:06:40.591Z,16.10
2022-08-05T05:09:00.157Z,16.10
2022-08-05T05:11:41.480Z,16.20
2022-08-05T05:14:16.269Z,16.10
2022-08-05T05:16:43.381Z,16.20
2022-08-05T05:19:19.281Z,16.20
2022-08-05T05:21:50.708Z,16.20
2022-08-05T05:24:22.585Z,16.20
2022-08-05T05:27:09.576Z,16.20
2022-08-05T05:29:40.814Z,16.20
2022-08-05T05:32:24.184Z,16.30
2022-08-05T05:34:52.932Z,16.40
2022-08-05T05:37:20.635Z,16.40
2022-08-05T05:39:56.216Z,16.40
2022-08-05T05:42:23.746Z,16.40
2022-08-05T05:44:51.141Z,16.30
2022-08-05T05:47:21.612Z,16.40
2022-08-05T05:49:56.619Z,16.40
2022-08-05T05:52:33.054Z,16.40
2022-08-05T05:55:13.095Z,16.70
2022-08-05T05:57:51.950Z,17.00
2022-08-05T06:00:20.783Z,17.60
2022-08-05T06:02:54.794Z,18.10
2022-08-05T06:05:22.227Z,18.30
2022-08-05T06:08:01.192Z,18.30
2022-08-05T06:10:29.259Z,18.00
2022-08-05T06:12:56.490Z,17.80
2022-08-05T06:15:24.648Z,17.50
2022-08-05T06:18:11.644Z,17.30
2022-08-05T06:20:38.741Z,17.20
2022-08-05T06:23:05.737Z,17.60
2022-08-05T06:26:12.200Z,18.40
2022-08-05T06:28:21.438Z,19.00
2022-08-05T06:30:48.839Z,19.50
2022-08-05T06:33:19.224Z,20.10
2022-08-05T06:36:07.936Z,20.30
2022-08-05T06:38:36.596Z,20.40
2022-08-05T06:41:05.025Z,20.20
2022-08-05T06:43:59.084Z,20.60
2022-08-05T06:46:19.159Z,20.80
2022-08-05T06:48:56.311Z,20.10
2022-08-05T06:51:29.763Z,19.90
2022-08-05T06:54:02.423Z,19.30
2022-08-05T06:56:29.945Z,19.00
2022-08-05T06:59:00.449Z,18.70
2022-08-05T07:01:32.222Z,18.70
2022-08-05T07:04:02.228Z,18.80
2022-08-05T07:06:29.507Z,19.00
2022-08-05T07:08:56.521Z,19.80
2022-08-05T07:11:28.738Z,20.60
2022-08-05T07:14:34.370Z,20.80
2022-08-05T07:18:01.835Z,21.30
2022-08-05T07:20:34.071Z,22.00
2022-08-05T07:22:37.649Z,22.30
2022-08-05T07:25:24.010Z,22.90
2022-08-05T07:27:58.296Z,23.20
2022-08-05T07:30:34.317Z,23.60
2022-08-05T07:33:09.270Z,23.50
2022-08-05T07:36:03.729Z,24.40
2022-08-05T07:38:33.197Z,25.10
2022-08-05T07:42:06.831Z,25.50
2022-08-05T07:43:56.417Z,25.10
2022-08-05T07:46:26.257Z,25.60
2022-08-05T07:49:02.944Z,25.30
2022-08-05T07:51:37.281Z,25.60
2022-08-05T07:54:08.511Z,25.70
2022-08-05T07:56:39.013Z,25.70
2022-08-05T07:59:38.311Z,25.80
2022-08-05T08:02:15.492Z,26.00
2022-08-05T08:04:48.297Z,26.40
2022-08-05T08:07:16.176Z,26.30
2022-08-05T08:09:45.473Z,25.50
2022-08-05T08:12:35.259Z,25.30
2022-08-05T08:15:03.512Z,25.60
2022-08-05T08:17:31.801Z,26.10
2022-08-05T08:20:22.498Z,25.80
2022-08-05T08:22:55.660Z,25.70
2022-08-05T08:25:26.482Z,26.00
2022-08-05T08:28:03.186Z,25.70
2022-08-05T08:30:40.828Z,26.00
2022-08-05T08:33:15.104Z,26.00
2022-08-05T08:35:53.845Z,26.20
2022-08-05T08:38:35.947Z,25.90
2022-08-05T08:41:07.427Z,26.00
2022-08-05T08:45:19.057Z,25.70
2022-08-05T08:46:23.818Z,26.10
2022-08-05T08:49:07.982Z,25.70
2022-08-05T08:52:03.268Z,26.40
2022-08-05T08:54:27.616Z,26.50
2022-08-05T08:56:56.522Z,26.60
2022-08-05T08:59:27.607Z,27.00
2022-08-05T09:01:57.492Z,27.30
2022-08-05T09:04:30.410Z,27.40
2022-08-05T09:06:57.856Z,26.90
2022-08-05T09:09:26.103Z,27.00
2022-08-05T09:12:19.855Z,26.80
2022-08-05T09:14:58.677Z,26.20
2022-08-05T09:17:42.256Z,26.50
2022-08-05T09:20:13.080Z,26.80
2022-08-05T09:23:07.874Z,27.40
2022-08-05T09:26:02.374Z,27.00
2022-08-05T09:28:31.606Z,27.60
2022-08-05T09:31:22.173Z,27.50
2022-08-05T09:33:59.175Z,27.40
2022-08-05T09:36:55.011Z,26.20
2022-08-05T09:39:41.332Z,26.20
2022-08-05T09:42:17.222Z,25.80
2022-08-05T09:44:51.921Z,24.70
2022-08-05T09:47:26.190Z,24.70
2022-08-05T09:50:01.282Z,24.70
2022-08-05T09:52:34.148Z,24.40
2022-08-05T09:55:06.321Z,23.10
2022-08-05T09:57:49.175Z,23.70
2022-08-05T10:00:24.769Z,23.80
2022-08-05T10:02:58.577Z,24.10
2022-08-05T10:05:28.024Z,24.50
2022-08-05T10:08:34.971Z,24.20
2022-08-05T10:10:50.244Z,24.10
2022-08-05T10:13:44.086Z,23.60
2022-08-05T10:16:41.629Z,23.50
2022-08-05T10:19:11.774Z,23.80
2022-08-05T10:21:40.124Z,23.50
2022-08-05T10:24:11.083Z,23.50
2022-08-05T10:26:51.983Z,22.60
2022-08-05T10:29:23.458Z,22.50
2022-08-05T10:32:55.078Z,22.70
2022-08-05T10:34:40.869Z,23.20
2022-08-05T10:37:08.318Z,23.30
2022-08-05T10:40:03.865Z,23.50
2022-08-05T10:42:32.593Z,23.10
2022-08-05T10:45:01.464Z,23.10
2022-08-05T10:47:36.920Z,22.80
2022-08-05T10:50:32.545Z,22.90
2022-08-05T10:53:01.175Z,23.30
2022-08-05T10:55:38.539Z,23.60
2022-08-05T10:58:18.002Z,23.50
2022-08-05T11:00:54.964Z,23.70
2022-08-05T11:03:26.635Z,23.20
2022-08-05T11:06:23.362Z,23.40
2022-08-05T11:09:17.441Z,23.50
2022-08-05T11:11:53.627Z,23.80
2022-08-05T11:14:57.525Z,23.80
2022-08-05T11:17:58.239Z,23.90
2022-08-05T11:20:33.046Z,23.60
2022-08-05T11:23:09.057Z,23.70
2022-08-05T11:26:05.626Z,23.70
2022-08-05T11:28:36.025Z,23.70
2022-08-05T11:31:06.603Z,23.70
2022-08-05T11:33:57.838Z,23.80
2022-08-05T11:36:47.200Z,24.00
2022-08-05T11:39:49.889Z,24.30
2022-08-05T11:42:23.807Z,24.70
2022-08-05T11:44:55.872Z,24.70
2022-08-05T11:47:48.443Z,24.70
2022-08-05T11:50:14.325Z,25.10
2022-08-05T11:52:41.831Z,25.30
2022-08-05T11:55:11.566Z,25.20
2022-08-05T11:58:09.266Z,24.60
2022-08-05T12:00:30.648Z,23.80
2022-08-05T12:02:57.827Z,23.50
2022-08-05T12:05:36.362Z,23.70
2022-08-05T12:08:09.978Z,23.30
2022-08-05T12:10:43.244Z,23.80
2022-08-05T12:13:16.542Z,24.00
2022-08-05T12:15:50.133Z,24.40
2022-08-05T12:18:32.821Z,24.50
2022-08-05T12:21:17.686Z,24.50
2022-08-05T12:24:07.016Z,24.80
2022-08-05T12:26:36.133Z,24.80
2022-08-05T12:29:09.875Z,24.40
2022-08-05T12:31:53.088Z,24.20
2022-08-05T12:34:23.742Z,24.00
2022-08-05T12:36:52.719Z,23.70
2022-08-05T12:39:19.780Z,23.50
2022-08-05T12:41:46.865Z,23.70
2022-08-05T12:44:32.585Z,23.80
2022-08-05T12:47:01.737Z,24.00
2022-08-05T12:50:02.105Z,24.00
2022-08-05T12:52:38.861Z,23.90
2022-08-05T12:55:23.754Z,23.60
2022-08-05T12:58:49.098Z,23.50
2022-08-05T13:02:01.311Z,23.50
2022-08-05T13:03:32.901Z,23.50
2022-08-05T13:06:01.585Z,23.50
2022-08-05T13:08:32.762Z,23.50
2022-08-05T13:11:04.262Z,23.60
2022-08-05T13:14:06.089Z,23.60
2022-08-05T13:16:19.920Z,23.70
2022-08-05T13:18:55.107Z,23.90
2022-08-05T13:21:28.201Z,24.10
2022-08-05T13:23:55.909Z,24.20
2022-08-05T13:26:30.235Z,24.00
2022-08-05T13:28:59.299Z,23.90
2022-08-05T13:32:03.826Z,23.80
2022-08-05T13:34:22.982Z,23.80
2022-08-05T13:36:53.036Z,23.90
2022-08-05T13:39:24.412Z,23.80
2022-08-05T13:42:07.627Z,23.70
2022-08-05T13:44:45.397Z,23.60
2022-08-05T13:47:35.769Z,23.70
2022-08-05T13:50:04.719Z,24.10
2022-08-05T13:52:35.649Z,24.40
2022-08-05T13:55:07.830Z,24.60
2022-08-05T13:57:51.158Z,24.60
2022-08-05T14:00:26.894Z,24.10
2022-08-05T14:02:56.583Z,24.00
2022-08-05T14:05:48.278Z,23.90
2022-08-05T14:08:20.590Z,23.90
2022-08-05T14:11:03.133Z,24.00
2022-08-05T14:13:41.451Z,23.90
2022-08-05T14:16:11.621Z,24.00
2022-08-05T14:18:43.718Z,24.00
2022-08-05T14:22:07.385Z,23.70
2022-08-05T14:23:58.218Z,23.70
2022-08-05T14:26:36.957Z,23.60
2022-08-05T14:29:16.125Z,23.60
2022-08-05T14:32:02.356Z,23.70
2022-08-05T14:34:35.336Z,23.80
2022-08-05T14:37:05.995Z,24.00
2022-08-05T14:39:49.512Z,24.00
2022-08-05T14:42:21.781Z,23.80
2022-08-05T14:44:49.375Z,23.80
2022-08-05T14:47:17.071Z,23.90
2022-08-05T14:50:17.401Z,23.90
2022-08-05T14:52:53.163Z,23.80
2022-08-05T14:55:24.710Z,23.70
2022-08-05T14:57:54.494Z,23.60
2022-08-05T15:00:29.432Z,23.50
2022-08-05T15:02:56.784Z,23.40
2022-08-05T15:05:29.589Z,23.20
2022-08-05T15:08:08.681Z,23.30
2022-08-05T15:10:41.493Z,23.20
2022-08-05T15:13:10.288Z,23.30
2022-08-05T15:15:54.227Z,23.40
2022-08-05T15:18:23.476Z,23.50
2022-08-05T15:20:51.003Z,23.60
2022-08-05T15:23:18.102Z,23.60
2022-08-05T15:25:52.048Z,23.70
2022-08-05T15:28:22.280Z,23.80
2022-08-05T15:30:54.468Z,23.80
2022-08-05T15:34:04.331Z,23.90
2022-08-05T15:36:17.479Z,24.00
2022-08-05T15:40:58.417Z,24.00
2022-08-05T15:41:55.999Z,23.80
2022-08-05T15:44:24.289Z,23.70
2022-08-05T15:46:52.730Z,23.60
2022-08-05T15:49:39.929Z,23.40
2022-08-05T15:52:16.385Z,23.40
2022-08-05T15:54:44.218Z,23.30
2022-08-05T15:57:11.163Z,23.10
2022-08-05T15:59:39.239Z,23.10
2022-08-05T16:02:14.503Z,23.10
2022-08-05T16:04:46.708Z,23.10
2022-08-05T16:07:13.740Z,23.10
2022-08-05T16:09:42.232Z,23.00
2022-08-05T16:12:16.264Z,23.00
2022-08-05T16:14:43.494Z,22.70
2022-08-05T16:17:10.635Z,22.60
2022-08-05T16:20:05.130Z,22.60
2022-08-05T16:22:27.698Z,22.60
2022-08-05T16:25:09.327Z,22.70
2022-08-05T16:28:00.016Z,22.80
2022-08-05T16:30:28.613Z,22.80
2022-08-05T16:32:57.263Z,22.80
2022-08-05T16:35:27.839Z,22.80
2022-08-05T16:38:02.277Z,22.70
2022-08-05T16:40:42.887Z,22.80
2022-08-05T16:43:19.437Z,22.80
2022-08-05T16:46:06.265Z,22.80
2022-08-05T16:48:35.581Z,22.70
2022-08-05T16:51:08.793Z,22.60
2022-08-05T16:54:03.224Z,22.60
2022-08-05T16:56:24.211Z,22.50
2022-08-05T16:58:51.215Z,22.40
2022-08-05T17:01:18.890Z,22.40
2022-08-05T17:03:46.458Z,22.40
2022-08-05T17:06:16.350Z,22.50
2022-08-05T17:08:53.048Z,22.50
2022-08-05T17:11:25.284Z,22.30
2022-08-05T17:14:05.132Z,22.30
2022-08-05T17:16:35.952Z,22.40
2022-08-05T17:19:09.832Z,22.40
2022-08-05T17:21:40.082Z,22.40
2022-08-05T17:24:19.794Z,22.40
2022-08-05T17:26:56.924Z,22.40
2022-08-05T17:29:34.110Z,22.40
2022-08-05T17:32:16.639Z,22.50
2022-08-05T17:34:49.091Z,22.50
2022-08-05T17:37:40.970Z,22.50
2022-08-05T17:40:10.374Z,22.50
2022-08-05T17:42:43.059Z,22.50
2022-08-05T17:45:22.760Z,22.50
2022-08-05T17:47:55.525Z,22.50
2022-08-05T17:50:28.621Z,22.40
2022-08-05T17:53:01.153Z,22.50
2022-08-05T17:55:34.324Z,22.40
2022-08-05T17:58:09.570Z,22.50
2022-08-05T18:00:44.667Z,22.50
2022-08-05T18:03:56.476Z,22.50
2022-08-05T18:06:12.765Z,22.50
2022-08-05T18:08:45.470Z,22.50
2022-08-05T18:11:23.752Z,22.40
2022-08-05T18:13:53.750Z,22.30
2022-08-05T18:16:20.823Z,22.20
2022-08-05T18:18:50.104Z,22.10
2022-08-05T18:21:21.007Z,22.10
2022-08-05T18:23:48.462Z,22.00
2022-08-05T18:26:18.087Z,22.00
2022-08-05T18:28:46.506Z,22.00
2022-08-05T18:31:15.893Z,22.00
2022-08-05T18:33:47.344Z,22.00
2022-08-05T18:36:19.268Z,22.00
2022-08-05T18:38:46.606Z,21.90
2022-08-05T18:41:55.015Z,21.90
2022-08-05T18:44:05.456Z,21.80
2022-08-05T18:46:33.737Z,21.80
2022-08-05T18:49:20.695Z,21.80
2022-08-05T18:52:08.522Z,21.80
2022-08-05T18:54:41.134Z,21.70
2022-08-05T18:57:15.346Z,21.70
2022-08-05T19:00:01.857Z,21.70
2022-08-05T19:02:29.866Z,21.70
2022-08-05T19:05:02.687Z,21.60
2022-08-05T19:07:47.981Z,21.50
2022-08-05T19:10:28.220Z,21.50
2022-08-05T19:12:56.183Z,21.60
2022-08-05T19:15:57.983Z,21.50
2022-08-05T19:18:20.759Z,21.40
2022-08-05T19:20:49.133Z,21.40
2022-08-05T19:24:04.970Z,21.40
2022-08-05T19:26:03.687Z,21.30
2022-08-05T19:28:32.767Z,21.30
2022-08-05T19:31:01.112Z,21.30
2022-08-05T19:33:36.176Z,21.20
2022-08-05T19:36:06.306Z,21.20
2022-08-05T19:38:35.853Z,21.10
2022-08-05T19:41:06.870Z,21.00
2022-08-05T19:44:07.047Z,21.00
2022-08-05T19:46:29.310Z,21.00
2022-08-05T19:49:02.827Z,20.90
2022-08-05T19:52:06.036Z,20.90
2022-08-05T19:54:27.107Z,20.80
2022-08-05T19:56:59.304Z,20.80
2022-08-05T19:59:55.889Z,20.80
2022-08-05T20:02:14.977Z,20.80
2022-08-05T20:04:46.172Z,20.70
2022-08-05T20:07:15.212Z,20.70
2022-08-05T20:09:53.721Z,20.60
2022-08-05T20:12:23.701Z,20.60
2022-08-05T20:14:52.198Z,20.50
2022-08-05T20:17:23.406Z,20.50
2022-08-05T20:19:51.122Z,20.50
2022-08-05T20:22:24.966Z,20.40
2022-08-05T20:24:54.129Z,20.40
2022-08-05T20:27:26.875Z,20.30
2022-08-05T20:29:58.236Z,20.30
2022-08-05T20:32:26.289Z,20.20
2022-08-05T20:34:53.568Z,20.10
2022-08-05T20:38:04.761Z,20.10
2022-08-05T20:40:08.913Z,20.00
2022-08-05T20:42:35.933Z,19.90
2022-08-05T20:45:04.694Z,19.80
2022-08-05T20:47:33.261Z,19.80
2022-08-05T20:50:02.638Z,19.70
2022-08-05T20:52:34.296Z,19.60
2022-08-05T20:55:54.713Z,19.60
2022-08-05T20:57:48.298Z,19.50
2022-08-05T21:00:35.112Z,19.50
2022-08-05T21:03:07.799Z,19.30
2022-08-05T21:05:48.229Z,19.30
2022-08-05T21:08:28.115Z,19.20
2022-08-05T21:11:11.880Z,19.20
2022-08-05T21:13:48.498Z,19.10
2022-08-05T21:16:29.542Z,19.10
2022-08-05T21:18:59.932Z,19.10
2022-08-05T21:21:27.155Z,19.00
2022-08-05T21:24:13.034Z,19.00
2022-08-05T21:26:41.420Z,19.00
2022-08-05T21:29:10.030Z,19.00
2022-08-05T21:31:41.427Z,18.90
2022-08-05T21:34:10.379Z,18.90
2022-08-05T21:36:37.891Z,18.80
2022-08-05T21:39:05.101Z,18.70
2022-08-05T21:41:35.712Z,18.70
2022-08-05T21:44:04.157Z,18.70
2022-08-05T21:46:35.032Z,18.70
2022-08-05T21:49:04.774Z,18.70
2022-08-05T21:52:21.732Z,18.60
2022-08-05T21:54:27.983Z,18.60
2022-08-05T21:57:29.805Z,18.60
2022-08-05T22:00:02.957Z,18.60
2022-08-05T22:02:39.541Z,18.50
2022-08-05T22:05:09.590Z,18.50
2022-08-05T22:07:40.101Z,18.40
2022-08-05T22:10:26.561Z,18.40
2022-08-05T22:12:57.113Z,18.40
2022-08-05T22:16:01.241Z,18.40
2022-08-05T22:18:13.323Z,18.40
2022-08-05T22:20:41.911Z,18.40
2022-08-05T22:24:02.922Z,18.30
2022-08-05T22:26:35.725Z,18.30
2022-08-05T22:29:03.623Z,18.30
2022-08-05T22:31:30.906Z,18.20
2022-08-05T22:34:11.618Z,18.20
2022-08-05T22:36:48.158Z,18.20
2022-08-05T22:39:21.439Z,18.10
2022-08-05T22:42:11.435Z,18.10
2022-08-05T22:44:35.650Z,18.10
2022-08-05T22:47:05.856Z,18.10
2022-08-05T22:50:19.930Z,18.00
2022-08-05T22:52:30.619Z,18.00
2022-08-05T22:54:59.858Z,17.90
2022-08-05T22:57:27.059Z,17.90
2022-08-05T23:00:01.246Z,17.80
2022-08-05T23:02:30.391Z,17.80
2022-08-05T23:05:02.149Z,17.80
2022-08-05T23:07:32.765Z,17.70
2022-08-05T23:10:11.731Z,17.60
2022-08-05T23:12:38.675Z,17.70
2022-08-05T23:15:08.762Z,17.60
2022-08-05T23:17:59.725Z,17.50
2022-08-05T23:20:24.349Z,17.50
2022-08-05T23:22:55.821Z,17.50
2022-08-05T23:25:51.635Z,17.50
2022-08-05T23:28:11.086Z,17.40
2022-08-05T23:30:40.526Z,17.40
2022-08-05T23:33:22.355Z,17.40
2022-08-05T23:35:56.188Z,17.40
2022-08-05T23:38:24.265Z,17.30
2022-08-05T23:40:52.658Z,17.30
2022-08-05T23:43:25.369Z,17.20
2022-08-05T23:46:21.321Z,17.20
2022-08-05T23:48:59.817Z,17.20
2022-08-05T23:51:55.140Z,17.20
2022-08-05T23:54:34.070Z,17.10
2022-08-05T23:57:04.609Z,17.20
