createdAt,value
2022-10-05T00:00:25.794Z,48.66
2022-10-05T00:01:25.863Z,48.02
2022-10-05T00:02:25.735Z,48.66
2022-10-05T00:03:25.654Z,48.18
2022-10-05T00:04:25.663Z,48.18
2022-10-05T00:05:25.766Z,49.95
2022-10-05T00:06:25.669Z,49.47
2022-10-05T00:07:25.654Z,49.63
2022-10-05T00:08:25.635Z,48.66
2022-10-05T00:09:25.625Z,48.66
2022-10-05T00:10:25.622Z,51.08
2022-10-05T00:11:25.636Z,49.95
2022-10-05T00:12:25.744Z,49.15
2022-10-05T00:13:25.731Z,50.92
2022-10-05T00:14:25.643Z,49.79
2022-10-05T00:15:25.734Z,51.40
2022-10-05T00:16:25.819Z,51.24
2022-10-05T00:17:25.751Z,49.79
2022-10-05T00:18:25.650Z,48.66
2022-10-05T00:19:25.629Z,48.98
2022-10-05T00:20:25.643Z,49.15
2022-10-05T00:21:25.900Z,49.47
2022-10-05T00:22:25.629Z,48.82
2022-10-05T00:23:25.809Z,48.18
2022-10-05T00:24:25.505Z,49.47
2022-10-05T00:25:25.506Z,49.47
2022-10-05T00:26:25.564Z,48.66
2022-10-05T00:27:25.555Z,48.66
2022-10-05T00:28:25.763Z,49.31
2022-10-05T00:29:25.490Z,50.11
2022-10-05T00:30:25.533Z,52.37
2022-10-05T00:31:25.627Z,51.24
2022-10-05T00:32:25.534Z,51.24
2022-10-05T00:33:25.520Z,49.47
2022-10-05T00:34:25.602Z,49.15
2022-10-05T00:35:25.585Z,49.15
2022-10-05T00:36:26.546Z,50.11
2022-10-05T00:37:25.784Z,50.43
2022-10-05T00:38:25.659Z,49.63
2022-10-05T00:39:25.493Z,49.79
2022-10-05T00:40:25.496Z,51.08
2022-10-05T00:41:25.497Z,52.05
2022-10-05T00:42:25.447Z,50.27
2022-10-05T00:43:25.460Z,50.43
2022-10-05T00:44:25.393Z,51.24
2022-10-05T00:45:25.567Z,49.63
2022-10-05T00:46:25.493Z,48.82
2022-10-05T00:47:25.378Z,48.82
2022-10-05T00:48:25.442Z,49.95
2022-10-05T00:49:25.469Z,48.66
2022-10-05T00:50:25.441Z,49.95
2022-10-05T00:51:25.417Z,50.92
2022-10-05T00:52:25.498Z,50.43
2022-10-05T00:53:25.394Z,49.15
2022-10-05T00:54:25.385Z,49.63
2022-10-05T00:55:25.383Z,49.79
2022-10-05T00:56:25.363Z,49.79
2022-10-05T00:57:25.368Z,50.60
2022-10-05T00:58:25.359Z,50.43
2022-10-05T00:59:25.395Z,53.01
2022-10-05T01:00:25.381Z,51.24
2022-10-05T01:01:25.530Z,50.27
2022-10-05T01:02:25.466Z,49.79
2022-10-05T01:03:25.263Z,49.47
2022-10-05T01:04:25.208Z,49.31
2022-10-05T01:05:25.283Z,48.18
2022-10-05T01:06:25.306Z,49.79
2022-10-05T01:07:25.390Z,50.27
2022-10-05T01:08:25.283Z,49.15
2022-10-05T01:09:25.260Z,48.66
2022-10-05T01:10:25.248Z,49.95
2022-10-05T01:11:25.251Z,50.92
2022-10-05T01:12:25.329Z,50.43
2022-10-05T01:13:25.223Z,48.34
2022-10-05T01:14:26.138Z,48.66
2022-10-05T01:15:25.212Z,48.66
2022-10-05T01:16:25.268Z,49.47
2022-10-05T01:17:25.209Z,50.11
2022-10-05T01:18:25.257Z,52.85
2022-10-05T01:19:25.113Z,49.79
2022-10-05T01:20:25.085Z,49.63
2022-10-05T01:21:26.136Z,48.98
2022-10-05T01:22:25.090Z,51.56
2022-10-05T01:23:25.184Z,49.95
2022-10-05T01:24:25.207Z,52.69
2022-10-05T01:25:25.530Z,53.82
2022-10-05T01:26:25.161Z,49.47
2022-10-05T01:27:25.170Z,50.92
2022-10-05T01:28:25.556Z,48.98
2022-10-05T01:29:25.132Z,47.86
2022-10-05T01:30:25.124Z,48.98
2022-10-05T01:31:25.198Z,49.15
2022-10-05T01:32:25.107Z,49.95
2022-10-05T01:33:25.361Z,51.08
2022-10-05T01:34:25.068Z,50.11
2022-10-05T01:35:25.015Z,51.24
2022-10-05T01:36:25.073Z,51.40
2022-10-05T01:37:24.978Z,51.24
2022-10-05T01:38:24.982Z,51.40
2022-10-05T01:39:25.025Z,51.24
2022-10-05T01:40:24.991Z,50.76
2022-10-05T01:41:24.962Z,51.24
2022-10-05T01:42:25.044Z,51.88
2022-10-05T01:43:25.072Z,49.47
2022-10-05T01:44:25.049Z,50.92
2022-10-05T01:45:25.110Z,48.98
2022-10-05T01:46:24.983Z,49.95
2022-10-05T01:47:24.994Z,48.18
2022-10-05T01:48:24.993Z,48.66
2022-10-05T01:49:24.982Z,49.15
2022-10-05T01:50:25.024Z,49.15
2022-10-05T01:51:24.961Z,49.15
2022-10-05T01:52:24.965Z,49.47
2022-10-05T01:53:24.867Z,48.98
2022-10-05T01:54:24.845Z,48.82
2022-10-05T01:55:24.974Z,49.95
2022-10-05T01:56:24.844Z,49.15
2022-10-05T01:57:24.833Z,49.47
2022-10-05T01:58:24.822Z,49.63
2022-10-05T01:59:24.816Z,49.47
2022-10-05T02:00:24.812Z,49.31
2022-10-05T02:01:24.923Z,48.98
2022-10-05T02:02:24.923Z,50.27
2022-10-05T02:03:24.880Z,51.24
2022-10-05T02:04:56.395Z,50.76
2022-10-05T02:05:26.804Z,50.11
2022-10-05T02:06:25.006Z,49.47
2022-10-05T02:07:24.856Z,49.31
2022-10-05T02:08:24.952Z,49.95
2022-10-05T02:09:24.825Z,49.79
2022-10-05T02:10:24.837Z,51.72
2022-10-05T02:11:24.891Z,50.76
2022-10-05T02:12:25.692Z,51.56
2022-10-05T02:13:24.813Z,52.37
2022-10-05T02:14:24.723Z,50.11
2022-10-05T02:15:24.682Z,50.92
2022-10-05T02:16:24.746Z,51.56
2022-10-05T02:17:24.941Z,49.95
2022-10-05T02:18:24.764Z,51.08
2022-10-05T02:19:24.727Z,50.43
2022-10-05T02:20:25.726Z,50.27
2022-10-05T02:21:24.779Z,50.92
2022-10-05T02:22:24.773Z,52.21
2022-10-05T02:23:24.790Z,54.46
2022-10-05T02:24:24.746Z,54.30
2022-10-05T02:25:24.720Z,52.53
2022-10-05T02:26:24.790Z,53.98
2022-10-05T02:27:24.768Z,54.46
2022-10-05T02:28:24.789Z,53.66
2022-10-05T02:29:24.601Z,53.66
2022-10-05T02:30:24.596Z,55.11
2022-10-05T02:31:24.781Z,54.14
2022-10-05T02:32:24.592Z,54.79
2022-10-05T02:33:24.571Z,52.53
2022-10-05T02:34:24.769Z,54.30
2022-10-05T02:35:24.575Z,54.46
2022-10-05T02:36:24.701Z,55.59
2022-10-05T02:37:24.986Z,57.04
2022-10-05T02:38:24.616Z,54.46
2022-10-05T02:39:24.638Z,54.95
2022-10-05T02:40:24.622Z,54.62
2022-10-05T02:41:24.658Z,54.95
2022-10-05T02:42:24.571Z,54.46
2022-10-05T02:43:24.644Z,54.79
2022-10-05T02:44:24.558Z,53.82
2022-10-05T02:45:24.628Z,54.14
2022-10-05T02:46:24.666Z,53.66
2022-10-05T02:47:24.564Z,52.69
2022-10-05T02:48:24.469Z,55.11
2022-10-05T02:49:24.437Z,54.79
2022-10-05T02:50:24.635Z,55.43
2022-10-05T02:51:24.430Z,53.82
2022-10-05T02:52:24.425Z,54.46
2022-10-05T02:53:24.570Z,55.11
2022-10-05T02:54:24.512Z,54.95
2022-10-05T02:55:24.505Z,55.11
2022-10-05T02:56:24.432Z,53.50
2022-10-05T02:57:24.460Z,54.62
2022-10-05T02:58:24.454Z,54.46
2022-10-05T02:59:24.520Z,53.01
2022-10-05T03:00:24.989Z,53.17
2022-10-05T03:01:24.513Z,52.53
2022-10-05T03:02:24.490Z,51.40
2022-10-05T03:03:24.403Z,51.40
2022-10-05T03:04:24.313Z,52.85
2022-10-05T03:05:24.322Z,53.98
2022-10-05T03:06:24.422Z,56.24
2022-10-05T03:07:24.468Z,55.59
2022-10-05T03:08:24.375Z,56.07
2022-10-05T03:09:24.501Z,54.14
2022-10-05T03:10:24.376Z,54.46
2022-10-05T03:11:24.479Z,54.30
2022-10-05T03:12:24.415Z,53.98
2022-10-05T03:13:24.442Z,55.43
2022-10-05T03:14:24.349Z,54.95
2022-10-05T03:15:24.363Z,51.24
2022-10-05T03:16:24.376Z,53.33
2022-10-05T03:17:24.250Z,54.46
2022-10-05T03:18:27.417Z,55.43
2022-10-05T03:19:26.225Z,54.46
2022-10-05T03:20:24.268Z,55.91
2022-10-05T03:21:24.231Z,55.91
2022-10-05T03:22:24.209Z,56.72
2022-10-05T03:23:24.213Z,57.04
2022-10-05T03:24:24.180Z,56.88
2022-10-05T03:25:24.181Z,56.88
2022-10-05T03:26:24.304Z,56.07
2022-10-05T03:27:24.242Z,57.20
2022-10-05T03:28:24.430Z,58.01
2022-10-05T03:29:24.233Z,56.40
2022-10-05T03:30:24.251Z,54.95
2022-10-05T03:31:24.267Z,55.91
2022-10-05T03:32:25.183Z,54.79
2022-10-05T03:33:24.211Z,55.27
2022-10-05T03:34:24.273Z,54.95
2022-10-05T03:35:24.197Z,57.20
2022-10-05T03:36:24.112Z,58.17
2022-10-05T03:37:24.107Z,58.01
2022-10-05T03:38:24.140Z,59.14
2022-10-05T03:39:24.184Z,58.33
2022-10-05T03:40:24.116Z,57.85
2022-10-05T03:41:24.060Z,57.69
2022-10-05T03:42:24.084Z,58.01
2022-10-05T03:43:31.357Z,58.17
2022-10-05T03:44:24.075Z,58.65
2022-10-05T03:45:24.110Z,58.17
2022-10-05T03:46:24.207Z,58.65
2022-10-05T03:47:24.129Z,57.69
2022-10-05T03:48:24.076Z,58.01
2022-10-05T03:49:24.134Z,58.81
2022-10-05T03:50:24.139Z,58.01
2022-10-05T03:51:24.099Z,57.04
2022-10-05T03:52:24.079Z,57.85
2022-10-05T03:53:24.091Z,60.26
2022-10-05T03:54:24.154Z,58.81
2022-10-05T03:55:24.113Z,59.46
2022-10-05T03:56:23.976Z,59.46
2022-10-05T03:57:25.104Z,58.97
2022-10-05T03:58:23.963Z,58.49
2022-10-05T03:59:25.243Z,57.69
2022-10-05T04:00:24.006Z,59.94
2022-10-05T04:01:23.995Z,58.97
2022-10-05T04:02:23.998Z,58.81
2022-10-05T04:03:23.932Z,59.46
2022-10-05T04:04:23.981Z,59.30
2022-10-05T04:05:23.973Z,57.85
2022-10-05T04:06:24.026Z,58.17
2022-10-05T04:07:23.984Z,58.65
2022-10-05T04:08:23.953Z,59.14
2022-10-05T04:09:23.977Z,59.46
2022-10-05T04:10:24.021Z,58.65
2022-10-05T04:11:23.945Z,58.33
2022-10-05T04:12:24.003Z,58.01
2022-10-05T04:13:23.903Z,58.97
2022-10-05T04:14:23.843Z,58.81
2022-10-05T04:15:23.817Z,58.17
2022-10-05T04:16:23.855Z,58.17
2022-10-05T04:17:23.853Z,58.65
2022-10-05T04:18:23.839Z,58.49
2022-10-05T04:19:23.776Z,58.81
2022-10-05T04:20:23.796Z,57.85
2022-10-05T04:21:24.183Z,58.49
2022-10-05T04:22:24.861Z,58.01
2022-10-05T04:23:23.795Z,57.85
2022-10-05T04:24:23.810Z,58.49
2022-10-05T04:25:23.922Z,56.72
2022-10-05T04:26:23.845Z,56.72
2022-10-05T04:27:23.820Z,56.40
2022-10-05T04:28:26.999Z,57.20
2022-10-05T04:29:24.843Z,55.91
2022-10-05T04:30:23.807Z,58.17
2022-10-05T04:31:23.933Z,57.04
2022-10-05T04:32:23.825Z,57.36
2022-10-05T04:33:23.834Z,57.85
2022-10-05T04:34:24.004Z,57.69
2022-10-05T04:35:23.681Z,57.04
2022-10-05T04:36:23.687Z,57.04
2022-10-05T04:37:23.784Z,57.04
2022-10-05T04:38:23.646Z,57.04
2022-10-05T04:39:24.673Z,58.65
2022-10-05T04:40:23.660Z,58.01
2022-10-05T04:41:23.621Z,58.01
2022-10-05T04:42:23.770Z,57.04
2022-10-05T04:43:23.791Z,55.43
2022-10-05T04:44:24.923Z,56.56
2022-10-05T04:45:23.776Z,56.24
2022-10-05T04:46:23.782Z,56.72
2022-10-05T04:47:23.758Z,58.01
2022-10-05T04:48:23.729Z,56.40
2022-10-05T04:49:24.193Z,57.69
2022-10-05T04:50:23.716Z,57.52
2022-10-05T04:51:23.704Z,57.04
2022-10-05T04:52:23.563Z,58.01
2022-10-05T04:53:23.574Z,58.81
2022-10-05T04:54:24.171Z,58.65
2022-10-05T04:55:23.577Z,57.52
2022-10-05T04:56:23.573Z,55.75
2022-10-05T04:57:23.601Z,58.01
2022-10-05T04:58:23.632Z,58.17
2022-10-05T04:59:23.666Z,57.52
2022-10-05T05:00:23.709Z,58.97
2022-10-05T05:01:23.658Z,57.20
2022-10-05T05:02:23.716Z,57.04
2022-10-05T05:03:23.603Z,57.20
2022-10-05T05:04:23.644Z,57.69
2022-10-05T05:05:23.568Z,55.11
2022-10-05T05:06:23.502Z,57.20
2022-10-05T05:07:23.438Z,57.52
2022-10-05T05:08:23.541Z,57.04
2022-10-05T05:09:23.457Z,57.20
2022-10-05T05:10:23.479Z,58.17
2022-10-05T05:11:24.713Z,57.04
2022-10-05T05:12:24.439Z,56.07
2022-10-05T05:13:23.443Z,57.20
2022-10-05T05:14:23.522Z,56.72
2022-10-05T05:15:23.486Z,57.04
2022-10-05T05:16:23.628Z,57.69
2022-10-05T05:17:23.446Z,57.69
2022-10-05T05:18:23.464Z,55.91
2022-10-05T05:19:23.439Z,56.24
2022-10-05T05:20:23.432Z,56.56
2022-10-05T05:21:23.477Z,57.52
2022-10-05T05:22:23.502Z,57.04
2022-10-05T05:23:24.212Z,57.20
2022-10-05T05:24:23.412Z,56.07
2022-10-05T05:25:23.318Z,56.24
2022-10-05T05:26:23.307Z,57.20
2022-10-05T05:27:23.399Z,57.69
2022-10-05T05:28:23.319Z,58.97
2022-10-05T05:29:23.300Z,58.33
2022-10-05T05:30:23.370Z,57.04
2022-10-05T05:31:23.380Z,57.69
2022-10-05T05:32:23.276Z,57.20
2022-10-05T05:33:23.439Z,58.81
2022-10-05T05:34:23.365Z,57.69
2022-10-05T05:35:23.358Z,60.42
2022-10-05T05:36:23.691Z,59.14
2022-10-05T05:37:24.316Z,58.33
2022-10-05T05:38:23.336Z,58.01
2022-10-05T05:39:23.301Z,58.17
2022-10-05T05:40:23.402Z,58.17
2022-10-05T05:41:23.208Z,59.30
2022-10-05T05:42:23.250Z,57.85
2022-10-05T05:43:23.177Z,57.36
2022-10-05T05:44:24.351Z,58.01
2022-10-05T05:45:23.147Z,57.85
2022-10-05T05:46:34.175Z,58.17
2022-10-05T05:47:25.236Z,59.14
2022-10-05T05:48:23.151Z,58.49
2022-10-05T05:49:23.665Z,58.01
2022-10-05T05:50:23.219Z,58.81
2022-10-05T05:51:23.202Z,59.46
2022-10-05T05:52:23.235Z,57.52
2022-10-05T05:53:23.198Z,58.01
2022-10-05T05:54:23.182Z,60.26
2022-10-05T05:55:27.632Z,59.94
2022-10-05T05:56:25.116Z,61.39
2022-10-05T05:57:23.169Z,60.10
2022-10-05T05:58:23.172Z,57.52
2022-10-05T05:59:23.145Z,59.14
2022-10-05T06:00:23.088Z,59.46
2022-10-05T06:01:32.562Z,56.40
2022-10-05T06:02:25.140Z,58.17
2022-10-05T06:03:23.138Z,58.17
2022-10-05T06:04:23.042Z,55.91
2022-10-05T06:05:23.031Z,55.75
2022-10-05T06:06:23.097Z,56.40
2022-10-05T06:07:25.688Z,55.75
2022-10-05T06:08:25.036Z,55.43
2022-10-05T06:09:23.038Z,57.36
2022-10-05T06:10:23.091Z,54.30
2022-10-05T06:11:23.097Z,54.30
2022-10-05T06:12:23.077Z,54.46
2022-10-05T06:13:23.121Z,53.66
2022-10-05T06:14:23.058Z,55.27
2022-10-05T06:15:23.061Z,56.24
2022-10-05T06:16:23.096Z,55.11
2022-10-05T06:17:24.068Z,55.43
2022-10-05T06:18:23.016Z,56.56
2022-10-05T06:19:23.031Z,56.24
2022-10-05T06:20:23.037Z,55.75
2022-10-05T06:21:23.001Z,57.36
2022-10-05T06:22:22.968Z,57.69
2022-10-05T06:23:22.907Z,53.66
2022-10-05T06:24:23.024Z,55.11
2022-10-05T06:25:22.949Z,55.11
2022-10-05T06:26:22.979Z,55.91
2022-10-05T06:27:22.950Z,54.95
2022-10-05T06:28:24.109Z,55.11
2022-10-05T06:29:22.959Z,54.79
2022-10-05T06:30:22.966Z,53.98
2022-10-05T06:31:22.960Z,53.98
2022-10-05T06:32:22.994Z,54.79
2022-10-05T06:33:22.987Z,53.98
2022-10-05T06:34:22.920Z,54.95
2022-10-05T06:35:22.919Z,53.98
2022-10-05T06:36:23.273Z,55.27
2022-10-05T06:37:22.844Z,53.66
2022-10-05T06:38:22.788Z,52.69
2022-10-05T06:39:22.923Z,54.79
2022-10-05T06:40:22.868Z,53.66
2022-10-05T06:41:22.864Z,54.14
2022-10-05T06:42:22.861Z,54.14
2022-10-05T06:43:22.927Z,52.21
2022-10-05T06:44:22.906Z,54.30
2022-10-05T06:45:22.850Z,53.01
2022-10-05T06:46:22.954Z,54.46
2022-10-05T06:47:22.818Z,54.95
2022-10-05T06:48:22.810Z,53.66
2022-10-05T06:49:22.828Z,53.66
2022-10-05T06:50:23.236Z,53.01
2022-10-05T06:51:22.820Z,52.85
2022-10-05T06:52:22.733Z,54.30
2022-10-05T06:53:22.727Z,53.17
2022-10-05T06:54:22.661Z,54.95
2022-10-05T06:55:22.913Z,54.30
2022-10-05T06:56:22.714Z,54.62
2022-10-05T06:57:22.767Z,53.66
2022-10-05T06:58:22.768Z,55.75
2022-10-05T06:59:22.755Z,54.62
2022-10-05T07:00:22.766Z,53.01
2022-10-05T07:01:22.822Z,53.98
2022-10-05T07:02:22.808Z,53.66
2022-10-05T07:03:22.712Z,53.17
2022-10-05T07:04:22.751Z,54.95
2022-10-05T07:05:22.842Z,55.11
2022-10-05T07:06:22.781Z,55.27
2022-10-05T07:07:22.720Z,55.27
2022-10-05T07:08:22.611Z,54.30
2022-10-05T07:09:22.602Z,55.27
2022-10-05T07:10:22.676Z,54.95
2022-10-05T07:11:22.621Z,54.30
2022-10-05T07:12:22.642Z,54.46
2022-10-05T07:13:22.714Z,53.98
2022-10-05T07:14:22.672Z,53.98
2022-10-05T07:15:22.662Z,54.79
2022-10-05T07:16:22.720Z,54.46
2022-10-05T07:17:22.628Z,54.14
2022-10-05T07:18:22.680Z,55.75
2022-10-05T07:19:22.589Z,56.07
2022-10-05T07:20:22.624Z,55.43
2022-10-05T07:21:22.574Z,55.11
2022-10-05T07:22:22.573Z,54.79
2022-10-05T07:23:22.604Z,55.11
2022-10-05T07:24:22.536Z,55.75
2022-10-05T07:25:22.584Z,56.07
2022-10-05T07:26:22.523Z,55.11
2022-10-05T07:27:22.446Z,56.56
2022-10-05T07:28:22.631Z,54.62
2022-10-05T07:29:22.541Z,56.24
2022-10-05T07:30:22.521Z,55.75
2022-10-05T07:31:22.598Z,54.95
2022-10-05T07:32:22.527Z,55.59
2022-10-05T07:33:22.542Z,55.75
2022-10-05T07:34:22.516Z,55.59
2022-10-05T07:35:22.505Z,56.56
2022-10-05T07:36:22.481Z,56.88
2022-10-05T07:37:22.548Z,54.46
2022-10-05T07:38:22.535Z,54.79
2022-10-05T07:39:23.536Z,54.46
2022-10-05T07:40:22.911Z,55.91
2022-10-05T07:41:22.496Z,54.30
2022-10-05T07:42:22.430Z,55.27
2022-10-05T07:43:22.367Z,54.95
2022-10-05T07:44:22.351Z,54.46
2022-10-05T07:45:22.339Z,53.82
2022-10-05T07:46:22.434Z,53.50
2022-10-05T07:47:22.319Z,54.14
2022-10-05T07:48:22.347Z,53.17
2022-10-05T07:49:22.341Z,52.37
2022-10-05T07:50:22.588Z,54.30
2022-10-05T07:51:22.367Z,53.98
2022-10-05T07:52:22.324Z,54.46
2022-10-05T07:53:22.370Z,53.98
2022-10-05T07:54:22.344Z,54.46
2022-10-05T07:55:22.363Z,52.69
2022-10-05T07:56:22.385Z,53.01
2022-10-05T07:57:22.295Z,51.72
2022-10-05T07:58:22.428Z,55.43
2022-10-05T07:59:22.305Z,53.50
2022-10-05T08:00:22.495Z,53.82
2022-10-05T08:01:22.352Z,55.27
2022-10-05T08:02:22.531Z,53.66
2022-10-05T08:03:22.351Z,55.27
2022-10-05T08:04:22.272Z,53.66
2022-10-05T08:05:22.285Z,55.27
2022-10-05T08:06:22.146Z,52.37
2022-10-05T08:08:22.195Z,51.08
2022-10-05T08:09:22.248Z,53.01
2022-10-05T08:10:23.202Z,54.14
2022-10-05T08:11:22.210Z,55.43
2022-10-05T08:12:22.329Z,52.85
2022-10-05T08:13:22.209Z,50.76
2022-10-05T08:14:22.200Z,52.85
2022-10-05T08:15:22.188Z,55.11
2022-10-05T08:16:22.260Z,53.17
2022-10-05T08:17:25.485Z,51.24
2022-10-05T08:18:23.219Z,53.50
2022-10-05T08:19:22.203Z,53.50
2022-10-05T08:20:22.173Z,51.56
2022-10-05T08:21:22.053Z,49.95
2022-10-05T08:22:22.066Z,53.33
2022-10-05T08:23:22.028Z,52.69
2022-10-05T08:24:22.255Z,52.69
2022-10-05T08:25:22.144Z,53.98
2022-10-05T08:26:22.163Z,53.01
2022-10-05T08:27:22.189Z,54.30
2022-10-05T08:28:22.182Z,52.05
2022-10-05T08:29:22.228Z,53.17
2022-10-05T08:30:22.092Z,52.05
2022-10-05T08:31:22.156Z,51.24
2022-10-05T08:32:22.066Z,52.05
2022-10-05T08:33:22.060Z,51.08
2022-10-05T08:34:22.052Z,51.40
2022-10-05T08:35:22.100Z,50.92
2022-10-05T08:36:22.036Z,54.95
2022-10-05T08:37:22.031Z,54.14
2022-10-05T08:38:21.988Z,52.21
2022-10-05T08:39:21.965Z,53.01
2022-10-05T08:40:21.946Z,53.01
2022-10-05T08:41:21.982Z,51.40
2022-10-05T08:42:21.944Z,50.92
2022-10-05T08:43:21.949Z,52.05
2022-10-05T08:44:21.929Z,52.85
2022-10-05T08:45:21.923Z,53.66
2022-10-05T08:46:22.004Z,50.92
2022-10-05T08:47:21.986Z,51.72
2022-10-05T08:48:21.975Z,52.69
2022-10-05T08:49:21.941Z,56.07
2022-10-05T08:50:21.943Z,53.50
2022-10-05T08:51:22.179Z,52.85
2022-10-05T08:52:22.016Z,53.66
2022-10-05T08:53:21.981Z,52.37
2022-10-05T08:54:21.907Z,53.17
2022-10-05T08:55:21.894Z,53.01
2022-10-05T08:56:26.367Z,52.85
2022-10-05T08:57:24.055Z,52.53
2022-10-05T08:58:21.963Z,51.24
2022-10-05T08:59:21.836Z,52.21
2022-10-05T09:00:21.866Z,52.69
2022-10-05T09:01:22.040Z,53.01
2022-10-05T09:02:21.905Z,53.33
2022-10-05T09:03:21.831Z,52.53
2022-10-05T09:04:21.841Z,51.72
2022-10-05T09:05:21.778Z,50.43
2022-10-05T09:06:21.748Z,53.33
2022-10-05T09:07:21.754Z,49.95
2022-10-05T09:08:21.798Z,51.72
2022-10-05T09:09:21.743Z,50.11
2022-10-05T09:10:21.755Z,51.40
2022-10-05T09:11:21.769Z,50.60
2022-10-05T09:12:21.803Z,52.53
2022-10-05T09:13:21.822Z,52.37
2022-10-05T09:14:21.767Z,54.30
2022-10-05T09:15:25.766Z,52.53
2022-10-05T09:16:22.922Z,52.69
2022-10-05T09:17:21.733Z,49.95
2022-10-05T09:18:21.727Z,52.69
2022-10-05T09:19:21.767Z,53.66
2022-10-05T09:20:21.718Z,51.40
2022-10-05T09:21:21.768Z,52.85
2022-10-05T09:22:21.810Z,50.11
2022-10-05T09:23:21.700Z,52.37
2022-10-05T09:24:21.675Z,52.21
2022-10-05T09:25:21.588Z,52.21
2022-10-05T09:26:21.688Z,51.40
2022-10-05T09:27:21.684Z,53.50
2022-10-05T09:28:21.921Z,52.37
2022-10-05T09:29:21.633Z,53.66
2022-10-05T09:30:21.708Z,53.33
2022-10-05T09:31:21.698Z,53.82
2022-10-05T09:32:21.622Z,51.72
2022-10-05T09:33:21.619Z,54.30
2022-10-05T09:34:21.659Z,52.69
2022-10-05T09:35:21.773Z,50.60
2022-10-05T09:36:21.705Z,49.79
2022-10-05T09:37:21.635Z,51.08
2022-10-05T09:38:21.593Z,50.76
2022-10-05T09:39:21.582Z,50.92
2022-10-05T09:40:21.648Z,54.95
2022-10-05T09:41:21.604Z,52.37
2022-10-05T09:42:21.451Z,52.05
2022-10-05T09:43:21.465Z,52.37
2022-10-05T09:44:21.552Z,54.62
2022-10-05T09:45:21.718Z,52.37
2022-10-05T09:46:22.701Z,49.95
2022-10-05T09:47:21.439Z,50.76
2022-10-05T09:48:21.542Z,50.92
2022-10-05T09:49:21.578Z,50.60
2022-10-05T09:50:21.604Z,50.92
2022-10-05T09:51:21.612Z,52.85
2022-10-05T09:52:21.496Z,51.56
2022-10-05T09:53:21.548Z,51.88
2022-10-05T09:54:21.526Z,51.24
2022-10-05T09:55:21.445Z,53.01
2022-10-05T09:56:21.513Z,53.50
2022-10-05T09:57:21.604Z,51.88
2022-10-05T09:58:21.510Z,52.05
2022-10-05T09:59:21.435Z,52.21
2022-10-05T10:00:21.442Z,52.53
2022-10-05T10:01:33.085Z,53.50
2022-10-05T10:02:23.487Z,53.50
2022-10-05T10:03:21.409Z,52.21
2022-10-05T10:04:21.338Z,52.05
2022-10-05T10:05:21.399Z,54.95
2022-10-05T10:06:21.310Z,55.11
2022-10-05T10:07:21.355Z,54.46
2022-10-05T10:08:21.280Z,50.92
2022-10-05T10:09:21.331Z,50.43
2022-10-05T10:10:21.303Z,50.76
2022-10-05T10:11:21.364Z,51.40
2022-10-05T10:12:21.428Z,51.56
2022-10-05T10:13:21.409Z,52.05
2022-10-05T10:14:21.317Z,52.05
2022-10-05T10:15:21.438Z,50.92
2022-10-05T10:16:21.431Z,51.56
2022-10-05T10:17:21.323Z,56.88
2022-10-05T10:18:21.342Z,54.46
2022-10-05T10:19:21.251Z,54.62
2022-10-05T10:20:21.300Z,54.79
2022-10-05T10:21:21.176Z,55.75
2022-10-05T10:22:21.278Z,53.50
2022-10-05T10:23:21.218Z,57.04
2022-10-05T10:24:21.199Z,57.04
2022-10-05T10:25:21.284Z,54.79
2022-10-05T10:26:21.162Z,58.17
2022-10-05T10:27:21.302Z,58.01
2022-10-05T10:28:21.364Z,57.36
2022-10-05T10:29:21.295Z,54.95
2022-10-05T10:30:22.486Z,56.88
2022-10-05T10:31:21.274Z,59.94
2022-10-05T10:32:21.278Z,57.04
2022-10-05T10:33:21.240Z,57.69
2022-10-05T10:34:21.327Z,58.81
2022-10-05T10:35:21.401Z,56.07
2022-10-05T10:36:21.166Z,56.88
2022-10-05T10:37:21.175Z,56.88
2022-10-05T10:38:21.176Z,56.40
2022-10-05T10:39:21.177Z,53.98
2022-10-05T10:40:21.205Z,53.17
2022-10-05T10:41:21.169Z,51.72
2022-10-05T10:42:26.010Z,53.66
2022-10-05T10:43:23.219Z,54.14
2022-10-05T10:44:21.219Z,53.50
2022-10-05T10:45:21.172Z,50.43
2022-10-05T10:46:21.182Z,53.82
2022-10-05T10:47:21.088Z,54.30
2022-10-05T10:48:21.097Z,51.88
2022-10-05T10:49:21.078Z,53.01
2022-10-05T10:50:21.122Z,56.88
2022-10-05T10:51:20.969Z,55.11
2022-10-05T10:52:21.008Z,53.66
2022-10-05T10:53:21.013Z,51.24
2022-10-05T10:54:21.054Z,53.82
2022-10-05T10:55:21.109Z,53.17
2022-10-05T10:56:21.118Z,51.88
2022-10-05T10:57:21.145Z,53.17
2022-10-05T10:58:21.215Z,54.79
2022-10-05T10:59:21.023Z,53.82
2022-10-05T11:00:20.999Z,56.72
2022-10-05T11:01:21.519Z,55.27
2022-10-05T11:02:21.152Z,55.59
2022-10-05T11:03:20.975Z,53.50
2022-10-05T11:04:21.049Z,53.66
2022-10-05T11:05:21.030Z,54.46
2022-10-05T11:06:21.017Z,52.85
2022-10-05T11:07:21.023Z,55.91
2022-10-05T11:08:20.973Z,55.11
2022-10-05T11:09:20.988Z,53.82
2022-10-05T11:10:20.996Z,54.95
2022-10-05T11:11:20.992Z,54.30
2022-10-05T11:12:21.044Z,57.04
2022-10-05T11:13:21.005Z,55.11
2022-10-05T11:14:21.043Z,55.43
2022-10-05T11:15:20.937Z,56.88
2022-10-05T11:16:20.944Z,56.07
2022-10-05T11:17:21.980Z,54.62
2022-10-05T11:18:20.901Z,55.11
2022-10-05T11:19:20.906Z,53.82
2022-10-05T11:20:20.903Z,53.98
2022-10-05T11:21:20.872Z,52.37
2022-10-05T11:22:20.891Z,53.98
2022-10-05T11:23:20.946Z,52.85
2022-10-05T11:24:20.862Z,53.82
2022-10-05T11:25:20.995Z,53.17
2022-10-05T11:26:21.057Z,52.21
2022-10-05T11:28:20.879Z,53.82
2022-10-05T11:29:20.939Z,53.98
2022-10-05T11:30:20.916Z,51.56
2022-10-05T11:31:20.948Z,51.40
2022-10-05T11:32:20.822Z,52.21
2022-10-05T11:33:20.903Z,52.53
2022-10-05T11:34:20.834Z,51.24
2022-10-05T11:35:20.738Z,51.56
2022-10-05T11:36:20.911Z,51.72
2022-10-05T11:37:20.949Z,51.88
2022-10-05T11:38:20.767Z,53.01
2022-10-05T11:39:20.940Z,52.53
2022-10-05T11:40:20.937Z,53.50
2022-10-05T11:41:20.715Z,56.88
2022-10-05T11:42:20.868Z,54.46
2022-10-05T11:43:20.815Z,50.92
2022-10-05T11:44:20.920Z,52.21
2022-10-05T11:45:20.991Z,51.08
2022-10-05T11:46:20.749Z,52.85
2022-10-05T11:47:20.600Z,54.14
2022-10-05T11:48:20.665Z,53.17
2022-10-05T11:49:20.612Z,54.30
2022-10-05T11:50:20.646Z,53.01
2022-10-05T11:51:23.983Z,52.37
2022-10-05T11:52:21.814Z,51.40
2022-10-05T11:53:20.619Z,54.30
2022-10-05T11:54:21.638Z,52.53
2022-10-05T11:55:20.694Z,53.17
2022-10-05T11:56:20.634Z,53.50
2022-10-05T11:57:20.594Z,53.33
2022-10-05T11:58:20.621Z,55.43
2022-10-05T11:59:20.612Z,54.62
2022-10-05T12:00:20.582Z,55.59
2022-10-05T12:01:20.908Z,56.07
2022-10-05T12:02:20.688Z,55.59
2022-10-05T12:03:20.763Z,52.85
2022-10-05T12:04:20.586Z,52.37
2022-10-05T12:05:20.555Z,50.43
2022-10-05T12:06:20.708Z,52.37
2022-10-05T12:07:20.551Z,52.05
2022-10-05T12:08:20.461Z,51.56
2022-10-05T12:09:20.513Z,51.40
2022-10-05T12:10:20.606Z,52.05
2022-10-05T12:11:20.560Z,51.88
2022-10-05T12:12:20.453Z,52.53
2022-10-05T12:13:20.461Z,53.01
2022-10-05T12:14:20.409Z,52.85
2022-10-05T12:15:20.385Z,52.85
2022-10-05T12:16:20.442Z,51.56
2022-10-05T12:17:21.548Z,53.50
2022-10-05T12:18:20.371Z,53.50
2022-10-05T12:19:20.428Z,55.43
2022-10-05T12:20:20.476Z,52.53
2022-10-05T12:21:20.401Z,51.40
2022-10-05T12:22:20.633Z,52.37
2022-10-05T12:23:20.471Z,52.05
2022-10-05T12:24:25.945Z,51.88
2022-10-05T12:25:22.516Z,49.63
2022-10-05T12:26:20.445Z,53.66
2022-10-05T12:27:20.447Z,52.05
2022-10-05T12:28:20.499Z,51.72
2022-10-05T12:29:20.358Z,50.92
2022-10-05T12:30:20.349Z,51.40
2022-10-05T12:31:20.308Z,52.69
2022-10-05T12:32:20.277Z,52.21
2022-10-05T12:33:20.327Z,51.56
2022-10-05T12:34:20.229Z,49.63
2022-10-05T12:35:36.582Z,53.50
2022-10-05T12:36:22.223Z,50.11
2022-10-05T12:37:20.303Z,51.56
2022-10-05T12:38:20.221Z,52.53
2022-10-05T12:39:20.201Z,52.37
2022-10-05T12:40:20.211Z,52.53
2022-10-05T12:41:20.287Z,53.17
2022-10-05T12:42:20.359Z,53.82
2022-10-05T12:43:20.292Z,55.11
2022-10-05T12:44:20.276Z,51.40
2022-10-05T12:45:20.277Z,53.33
2022-10-05T12:46:20.343Z,52.53
2022-10-05T12:47:20.239Z,49.95
2022-10-05T12:48:20.326Z,51.40
2022-10-05T12:49:20.259Z,50.11
2022-10-05T12:50:20.320Z,52.05
2022-10-05T12:51:20.208Z,50.11
2022-10-05T12:52:20.167Z,49.95
2022-10-05T12:53:20.184Z,53.50
2022-10-05T12:54:20.231Z,52.53