createdAt,value
2022-08-17T00:00:18.308Z,99.90
2022-08-17T00:03:05.778Z,99.90
2022-08-17T00:05:38.012Z,99.90
2022-08-17T00:08:06.492Z,99.90
2022-08-17T00:10:34.822Z,99.90
2022-08-17T00:13:07.696Z,99.90
2022-08-17T00:15:35.856Z,99.90
2022-08-17T00:19:01.245Z,99.90
2022-08-17T00:20:54.218Z,99.90
2022-08-17T00:23:22.676Z,99.90
2022-08-17T00:25:52.473Z,99.90
2022-08-17T00:28:21.167Z,99.90
2022-08-17T00:30:50.875Z,99.90
2022-08-17T00:33:24.137Z,99.90
2022-08-17T00:35:52.786Z,99.90
2022-08-17T00:38:21.569Z,99.90
2022-08-17T00:40:51.936Z,99.90
2022-08-17T00:43:29.798Z,99.90
2022-08-17T00:45:58.173Z,99.90
2022-08-17T00:48:30.043Z,99.90
2022-08-17T00:51:03.803Z,99.90
2022-08-17T00:53:33.727Z,99.90
2022-08-17T00:56:05.587Z,99.90
2022-08-17T00:58:36.352Z,99.90
2022-08-17T01:01:05.368Z,99.90
2022-08-17T01:03:36.169Z,99.90
2022-08-17T01:06:06.505Z,99.90
2022-08-17T01:08:35.218Z,99.90
2022-08-17T01:11:05.213Z,99.90
2022-08-17T01:13:41.126Z,99.90
2022-08-17T01:16:16.761Z,99.90
2022-08-17T01:18:48.756Z,99.90
2022-08-17T01:21:23.510Z,99.90
2022-08-17T01:23:52.703Z,99.90
2022-08-17T01:26:20.848Z,99.90
2022-08-17T01:28:53.901Z,99.90
2022-08-17T01:31:25.157Z,99.90
2022-08-17T01:33:53.304Z,99.90
2022-08-17T01:36:21.658Z,99.90
2022-08-17T01:38:49.698Z,99.90
2022-08-17T01:41:20.537Z,99.90
2022-08-17T01:43:51.992Z,99.90
2022-08-17T01:46:24.812Z,99.90
2022-08-17T01:48:52.563Z,99.90
2022-08-17T01:51:22.156Z,99.90
2022-08-17T01:53:53.156Z,99.90
2022-08-17T01:56:24.836Z,99.90
2022-08-17T01:58:53.242Z,99.90
2022-08-17T02:01:24.616Z,99.90
2022-08-17T02:03:59.006Z,99.90
2022-08-17T02:06:30.415Z,99.90
2022-08-17T02:09:02.938Z,99.90
2022-08-17T02:11:37.665Z,99.90
2022-08-17T02:14:07.041Z,99.90
2022-08-17T02:21:57.437Z,99.90
2022-08-17T02:25:00.490Z,99.90
2022-08-17T02:27:18.655Z,99.90
2022-08-17T02:29:46.437Z,99.90
2022-08-17T02:32:20.659Z,99.90
2022-08-17T02:34:53.611Z,99.90
2022-08-17T02:37:21.507Z,99.90
2022-08-17T02:39:49.307Z,99.90
2022-08-17T02:42:18.547Z,99.90
2022-08-17T02:44:46.310Z,99.90
2022-08-17T02:47:14.396Z,99.90
2022-08-17T02:49:46.282Z,99.90
2022-08-17T02:52:43.162Z,99.90
2022-08-17T02:55:13.737Z,99.90
2022-08-17T02:57:42.916Z,99.90
2022-08-17T03:00:17.245Z,99.90
2022-08-17T03:02:46.340Z,99.90
2022-08-17T03:05:17.056Z,99.90
2022-08-17T03:07:45.113Z,99.90
2022-08-17T03:10:13.388Z,99.90
2022-08-17T03:12:43.316Z,99.90
2022-08-17T03:15:14.410Z,99.90
2022-08-17T03:17:42.233Z,99.90
2022-08-17T03:20:11.343Z,99.90
2022-08-17T03:22:41.209Z,99.90
2022-08-17T03:25:19.473Z,99.90
2022-08-17T03:27:52.194Z,99.90
2022-08-17T03:30:22.379Z,99.90
2022-08-17T03:32:52.438Z,99.90
2022-08-17T03:35:23.222Z,99.90
2022-08-17T03:38:00.029Z,99.90
2022-08-17T03:40:34.616Z,99.90
2022-08-17T03:43:20.015Z,99.90
2022-08-17T03:46:05.722Z,99.90
2022-08-17T03:48:56.864Z,99.90
2022-08-17T03:51:42.922Z,99.90
2022-08-17T03:54:29.275Z,99.90
2022-08-17T03:57:02.988Z,99.90
2022-08-17T03:59:32.673Z,99.90
2022-08-17T04:02:04.694Z,99.90
2022-08-17T04:04:32.588Z,99.90
2022-08-17T04:07:00.398Z,99.90
2022-08-17T04:09:28.294Z,99.90
2022-08-17T04:11:57.278Z,99.90
2022-08-17T04:14:31.121Z,99.90
2022-08-17T04:17:00.338Z,99.90
2022-08-17T04:19:28.234Z,99.90
2022-08-17T04:21:56.146Z,99.90
2022-08-17T04:24:26.014Z,99.90
2022-08-17T04:26:54.852Z,99.90
2022-08-17T04:29:22.685Z,99.90
2022-08-17T04:31:50.600Z,99.90
2022-08-17T04:34:20.227Z,99.90
2022-08-17T04:36:50.580Z,99.90
2022-08-17T04:39:18.498Z,99.90
2022-08-17T04:42:03.747Z,99.90
2022-08-17T04:44:37.050Z,99.90
2022-08-17T04:47:07.121Z,99.90
2022-08-17T04:49:40.089Z,99.90
2022-08-17T04:52:08.138Z,99.90
2022-08-17T04:54:55.873Z,99.90
2022-08-17T04:57:23.826Z,99.90
2022-08-17T04:59:51.597Z,99.90
2022-08-17T05:02:19.379Z,99.90
2022-08-17T05:04:48.534Z,99.90
2022-08-17T05:07:21.079Z,99.90
2022-08-17T05:09:51.055Z,99.90
2022-08-17T05:12:18.795Z,99.90
2022-08-17T05:14:46.725Z,99.90
2022-08-17T05:17:14.641Z,99.90
2022-08-17T05:19:42.410Z,99.90
2022-08-17T05:22:11.538Z,99.90
2022-08-17T05:24:43.655Z,99.90
2022-08-17T05:27:22.782Z,99.90
2022-08-17T05:29:51.338Z,99.90
2022-08-17T05:32:38.184Z,99.90
2022-08-17T05:35:08.874Z,99.90
2022-08-17T05:37:38.965Z,99.90
2022-08-17T05:40:08.353Z,99.90
2022-08-17T05:42:36.219Z,99.90
2022-08-17T05:45:04.202Z,99.90
2022-08-17T05:47:32.382Z,99.90
2022-08-17T05:50:02.089Z,99.90
2022-08-17T05:52:39.341Z,99.90
2022-08-17T05:55:19.354Z,99.90
2022-08-17T05:58:00.885Z,99.90
2022-08-17T06:00:36.310Z,99.90
2022-08-17T06:03:25.326Z,99.90
2022-08-17T06:06:02.702Z,99.90
2022-08-17T06:08:39.553Z,99.90
2022-08-17T06:11:16.976Z,99.90
2022-08-17T06:14:18.335Z,99.90
2022-08-17T06:16:50.371Z,99.90
2022-08-17T06:19:23.820Z,99.90
2022-08-17T06:21:55.695Z,99.90
2022-08-17T06:24:28.747Z,99.90
2022-08-17T06:27:05.087Z,99.90
2022-08-17T06:29:39.786Z,99.90
2022-08-17T06:32:12.834Z,99.90
2022-08-17T06:34:42.226Z,99.90
2022-08-17T06:37:22.796Z,99.90
2022-08-17T06:40:00.665Z,99.90
2022-08-17T06:43:02.111Z,99.90
2022-08-17T06:45:32.123Z,99.90
2022-08-17T06:48:08.443Z,99.90
2022-08-17T06:50:38.594Z,99.90
2022-08-17T06:53:14.729Z,99.90
2022-08-17T06:55:47.643Z,99.90
2022-08-17T06:58:29.590Z,99.90
2022-08-17T07:01:01.145Z,99.90
2022-08-17T07:03:37.548Z,99.90
2022-08-17T07:06:09.526Z,99.90
2022-08-17T07:08:48.494Z,99.90
2022-08-17T07:11:20.206Z,99.90
2022-08-17T07:13:57.005Z,99.90
2022-08-17T07:16:32.138Z,99.90
2022-08-17T07:19:00.398Z,99.90
2022-08-17T07:21:41.270Z,99.90
2022-08-17T07:24:26.330Z,99.90
2022-08-17T07:27:07.034Z,99.90
2022-08-17T07:29:40.781Z,99.90
2022-08-17T07:32:10.850Z,99.90
2022-08-17T07:35:07.411Z,99.90
2022-08-17T07:37:40.692Z,99.90
2022-08-17T07:40:21.234Z,99.90
2022-08-17T07:43:22.078Z,99.90
2022-08-17T07:46:16.497Z,99.90
2022-08-17T07:48:50.202Z,99.90
2022-08-17T07:51:21.123Z,99.90
2022-08-17T07:53:49.493Z,99.90
2022-08-17T07:56:34.970Z,99.90
2022-08-17T07:59:15.569Z,99.90
2022-08-17T08:01:49.332Z,99.90
2022-08-17T08:07:27.390Z,99.90
2022-08-17T08:10:08.405Z,99.90
2022-08-17T08:12:38.288Z,99.90
2022-08-17T08:15:17.697Z,99.90
2022-08-17T08:17:53.630Z,99.90
2022-08-17T08:20:51.678Z,99.90
2022-08-17T08:23:32.475Z,99.90
2022-08-17T08:26:18.281Z,99.90
2022-08-17T08:28:53.088Z,99.90
2022-08-17T08:31:27.714Z,99.90
2022-08-17T08:34:58.707Z,99.90
2022-08-17T08:37:17.816Z,99.90
2022-08-17T08:39:59.770Z,99.90
2022-08-17T08:42:38.367Z,99.90
2022-08-17T08:45:12.427Z,99.90
2022-08-17T08:48:05.502Z,99.90
2022-08-17T08:50:47.635Z,99.90
2022-08-17T08:53:27.285Z,99.90
2022-08-17T08:56:00.882Z,99.90
2022-08-17T08:58:41.692Z,99.90
2022-08-17T09:01:16.999Z,99.90
2022-08-17T09:04:19.519Z,99.90
2022-08-17T09:06:58.589Z,99.90
2022-08-17T09:09:35.723Z,99.90
2022-08-17T09:12:09.879Z,99.90
2022-08-17T09:14:43.134Z,99.90
2022-08-17T09:17:19.106Z,99.90
2022-08-17T09:19:52.262Z,99.90
2022-08-17T09:22:31.494Z,99.90
2022-08-17T09:25:07.663Z,99.90
2022-08-17T09:27:47.720Z,99.90
2022-08-17T09:30:16.811Z,99.90
2022-08-17T09:32:47.000Z,99.90
2022-08-17T09:35:19.391Z,99.90
2022-08-17T09:38:10.052Z,99.90
2022-08-17T09:40:44.454Z,99.90
2022-08-17T09:43:21.138Z,99.90
2022-08-17T09:45:54.242Z,99.90
2022-08-17T09:48:27.531Z,99.90
2022-08-17T09:51:05.836Z,99.90
2022-08-17T09:53:37.992Z,99.90
2022-08-17T09:56:19.074Z,99.90
2022-08-17T09:58:59.312Z,99.90
2022-08-17T10:01:35.469Z,99.90
2022-08-17T10:04:29.633Z,99.90
2022-08-17T10:07:04.665Z,99.90
2022-08-17T10:09:45.481Z,99.90
2022-08-17T10:12:29.907Z,99.90
2022-08-17T10:15:15.993Z,99.90
2022-08-17T10:18:07.654Z,99.90
2022-08-17T10:20:45.667Z,99.90
2022-08-17T10:23:35.457Z,99.90
2022-08-17T10:26:14.449Z,99.90
2022-08-17T10:28:47.806Z,99.90
2022-08-17T10:31:40.065Z,99.90
2022-08-17T10:34:34.188Z,99.90
2022-08-17T10:37:23.241Z,99.90
2022-08-17T10:40:02.470Z,99.90
2022-08-17T10:42:37.803Z,99.90
2022-08-17T10:45:16.406Z,99.90
2022-08-17T10:48:04.760Z,99.90
2022-08-17T10:51:08.728Z,99.90
2022-08-17T10:53:54.739Z,99.90
2022-08-17T10:56:41.271Z,99.90
2022-08-17T10:59:10.458Z,99.90
2022-08-17T11:02:05.267Z,99.90
2022-08-17T11:04:49.575Z,99.90
2022-08-17T11:07:32.607Z,99.90
2022-08-17T11:10:19.434Z,99.90
2022-08-17T11:12:55.356Z,99.90
2022-08-17T11:15:38.192Z,99.90
2022-08-17T11:18:21.528Z,99.90
2022-08-17T11:21:13.222Z,99.90
2022-08-17T11:23:58.697Z,99.90
2022-08-17T11:26:29.652Z,99.90
2022-08-17T11:29:03.209Z,99.90
2022-08-17T11:31:38.806Z,99.90
2022-08-17T11:34:15.097Z,99.90
2022-08-17T11:37:18.764Z,99.90
2022-08-17T11:40:22.174Z,99.90
2022-08-17T11:43:04.350Z,99.90
2022-08-17T11:45:46.721Z,99.90
2022-08-17T11:48:38.585Z,99.90
2022-08-17T11:51:43.620Z,99.90
2022-08-17T11:54:37.889Z,99.90
2022-08-17T11:58:01.368Z,99.90
2022-08-17T12:00:52.548Z,99.90
2022-08-17T12:03:26.423Z,99.90
2022-08-17T12:06:04.652Z,99.90
2022-08-17T12:08:33.971Z,99.90
2022-08-17T12:11:07.524Z,99.90
2022-08-17T12:13:43.944Z,99.90
2022-08-17T12:16:17.288Z,99.90
2022-08-17T12:18:53.535Z,99.90
2022-08-17T12:21:40.264Z,99.90
2022-08-17T12:24:19.942Z,99.90
2022-08-17T12:26:53.731Z,99.90
2022-08-17T12:29:38.519Z,99.90
2022-08-17T12:32:13.792Z,99.80
2022-08-17T12:34:45.000Z,99.90
2022-08-17T12:37:16.526Z,99.90
2022-08-17T12:39:52.358Z,99.80
2022-08-17T12:42:25.994Z,99.90
2022-08-17T12:44:53.829Z,99.30
2022-08-17T12:47:23.136Z,98.60
2022-08-17T12:49:54.059Z,98.80
2022-08-17T12:52:24.988Z,99.10
2022-08-17T12:54:57.014Z,99.10
2022-08-17T12:57:28.343Z,99.30
2022-08-17T13:00:02.784Z,99.00
2022-08-17T13:02:42.114Z,99.10
2022-08-17T13:05:21.230Z,99.30
2022-08-17T13:07:49.512Z,99.40
2022-08-17T13:10:30.037Z,99.40
2022-08-17T13:13:04.794Z,99.50
2022-08-17T13:15:38.151Z,99.70
2022-08-17T13:18:36.468Z,99.90
2022-08-17T13:21:07.216Z,99.80
2022-08-17T13:23:35.989Z,99.90
2022-08-17T13:26:07.632Z,99.90
2022-08-17T13:28:37.447Z,99.90
2022-08-17T13:31:41.406Z,99.90
2022-08-17T13:34:35.784Z,99.90
2022-08-17T13:37:32.661Z,99.90
2022-08-17T13:40:05.685Z,99.90
2022-08-17T13:42:52.204Z,99.90
2022-08-17T13:45:43.424Z,99.90
2022-08-17T13:48:20.496Z,99.90
2022-08-17T13:51:03.194Z,99.80
2022-08-17T13:53:34.489Z,99.60
2022-08-17T13:56:07.336Z,99.90
2022-08-17T13:59:00.094Z,99.90
2022-08-17T14:01:32.717Z,99.90
2022-08-17T14:04:02.977Z,99.90
2022-08-17T14:06:52.291Z,99.90
2022-08-17T14:09:25.131Z,99.90
2022-08-17T14:11:54.446Z,99.90
2022-08-17T14:14:23.734Z,99.90
2022-08-17T14:16:51.686Z,99.90
2022-08-17T14:19:19.654Z,99.90
2022-08-17T14:21:48.448Z,99.90
2022-08-17T14:24:24.107Z,99.90
2022-08-17T14:26:53.166Z,99.90
2022-08-17T14:29:21.791Z,99.90
2022-08-17T14:31:54.149Z,99.90
2022-08-17T14:34:22.915Z,99.90
2022-08-17T14:36:50.983Z,99.90
2022-08-17T14:39:19.608Z,99.90
2022-08-17T14:41:49.053Z,99.90
2022-08-17T14:44:17.071Z,99.90
2022-08-17T14:46:45.964Z,99.90
2022-08-17T14:49:15.573Z,99.90
2022-08-17T14:51:44.254Z,99.90
2022-08-17T14:54:29.433Z,99.90
2022-08-17T14:57:32.862Z,99.90
2022-08-17T14:59:54.772Z,99.90
2022-08-17T15:02:29.696Z,99.90
2022-08-17T15:05:00.454Z,99.90
2022-08-17T15:07:30.923Z,99.90
2022-08-17T15:10:00.786Z,99.90
2022-08-17T15:12:34.291Z,99.90
2022-08-17T15:15:04.366Z,99.90
2022-08-17T15:17:55.073Z,99.90
2022-08-17T15:20:24.065Z,99.90
2022-08-17T15:22:55.038Z,99.90
2022-08-17T15:25:23.820Z,99.90
2022-08-17T15:27:53.816Z,99.90
2022-08-17T15:30:21.947Z,99.90
2022-08-17T15:32:54.375Z,99.90
2022-08-17T15:35:28.147Z,99.90
2022-08-17T15:38:04.629Z,99.90
2022-08-17T15:40:34.936Z,99.90
2022-08-17T15:43:07.983Z,99.90
2022-08-17T15:45:35.766Z,99.90
2022-08-17T15:48:04.014Z,99.90
2022-08-17T15:50:32.277Z,99.90
2022-08-17T15:53:03.400Z,99.90
2022-08-17T15:55:32.354Z,99.90
2022-08-17T15:58:00.199Z,99.90
2022-08-17T16:00:30.347Z,99.90
2022-08-17T16:03:44.507Z,99.90
2022-08-17T16:05:47.913Z,99.90
2022-08-17T16:08:20.691Z,99.90
2022-08-17T16:10:49.171Z,99.90
2022-08-17T16:13:18.212Z,99.90
2022-08-17T16:15:57.061Z,99.90
2022-08-17T16:18:28.302Z,99.90
2022-08-17T16:20:56.389Z,99.90
2022-08-17T16:23:24.418Z,99.90
2022-08-17T16:25:54.069Z,99.90
2022-08-17T16:28:35.820Z,99.90
2022-08-17T16:31:08.166Z,99.90
2022-08-17T16:33:37.558Z,99.90
2022-08-17T16:36:06.191Z,99.90
2022-08-17T16:38:35.691Z,99.90
2022-08-17T16:41:04.585Z,99.90
2022-08-17T16:43:33.076Z,99.90
2022-08-17T16:46:01.731Z,99.90
2022-08-17T16:48:31.140Z,99.90
2022-08-17T16:51:03.753Z,99.90
2022-08-17T16:53:32.482Z,99.90
2022-08-17T16:56:00.342Z,99.90
2022-08-17T16:58:28.190Z,99.90
2022-08-17T17:00:59.417Z,99.90
2022-08-17T17:03:31.672Z,99.90
2022-08-17T17:06:07.974Z,99.90
2022-08-17T17:08:43.629Z,99.90
2022-08-17T17:11:15.482Z,99.90
2022-08-17T17:13:48.299Z,99.90
2022-08-17T17:16:21.869Z,99.90
2022-08-17T17:19:04.587Z,99.90
2022-08-17T17:21:38.387Z,99.90
2022-08-17T17:24:11.541Z,99.90
2022-08-17T17:27:01.441Z,99.90
2022-08-17T17:29:47.842Z,99.90
2022-08-17T17:32:22.189Z,99.90
2022-08-17T17:35:01.953Z,99.90
2022-08-17T17:37:34.905Z,99.90
2022-08-17T17:40:09.424Z,99.90
2022-08-17T17:42:41.457Z,99.90
2022-08-17T17:45:15.945Z,99.90
2022-08-17T17:47:44.396Z,99.90
2022-08-17T17:50:14.439Z,99.90
2022-08-17T17:52:49.229Z,99.90
2022-08-17T17:55:30.555Z,99.90
2022-08-17T17:58:10.163Z,99.90
2022-08-17T18:00:43.365Z,99.90
2022-08-17T18:03:23.073Z,99.90
2022-08-17T18:06:06.405Z,99.90
2022-08-17T18:08:47.829Z,99.90
2022-08-17T18:11:35.040Z,99.90
2022-08-17T18:14:14.776Z,99.90
2022-08-17T18:16:43.947Z,99.90
2022-08-17T18:19:14.208Z,99.90
2022-08-17T18:21:48.067Z,99.90
2022-08-17T18:24:16.122Z,99.90
2022-08-17T18:26:48.668Z,99.90
2022-08-17T18:29:40.655Z,99.90
2022-08-17T18:32:25.294Z,99.90
2022-08-17T18:34:56.690Z,99.90
2022-08-17T18:37:39.671Z,99.90
2022-08-17T18:40:38.442Z,99.90
2022-08-17T18:43:13.291Z,99.90
2022-08-17T18:45:45.460Z,99.90
2022-08-17T18:48:29.745Z,99.90
2022-08-17T18:51:05.152Z,99.90
2022-08-17T18:53:41.866Z,99.90
2022-08-17T18:56:30.679Z,99.90
2022-08-17T18:59:21.921Z,99.90
2022-08-17T19:02:10.026Z,99.90
2022-08-17T19:04:43.144Z,99.90
2022-08-17T19:07:25.864Z,99.90
2022-08-17T19:09:59.795Z,99.90
2022-08-17T19:12:33.881Z,99.90
2022-08-17T19:15:02.043Z,99.90
2022-08-17T19:17:45.272Z,99.90
2022-08-17T19:20:19.485Z,99.90
2022-08-17T19:23:15.396Z,99.90
2022-08-17T19:25:49.447Z,99.90
2022-08-17T19:28:24.222Z,99.90
2022-08-17T19:30:57.476Z,99.90
2022-08-17T19:33:27.180Z,99.90
2022-08-17T19:36:05.020Z,99.90
2022-08-17T19:38:42.188Z,99.90
2022-08-17T19:41:20.814Z,99.90
2022-08-17T19:44:07.768Z,99.90
2022-08-17T19:46:48.572Z,99.90
2022-08-17T19:49:34.523Z,99.90
2022-08-17T19:52:27.833Z,99.90
2022-08-17T19:55:01.934Z,99.90
2022-08-17T19:57:42.285Z,99.90
2022-08-17T20:00:12.856Z,99.90
2022-08-17T20:02:51.084Z,99.90
2022-08-17T20:05:22.820Z,99.90
2022-08-17T20:07:56.273Z,99.90
2022-08-17T20:10:39.092Z,99.90
2022-08-17T20:13:12.113Z,99.90
2022-08-17T20:15:43.052Z,99.90
2022-08-17T20:18:19.323Z,99.90
2022-08-17T20:20:56.501Z,99.90
2022-08-17T20:23:45.958Z,99.90
2022-08-17T20:26:21.297Z,99.90
2022-08-17T20:29:10.451Z,99.90
2022-08-17T20:31:46.779Z,99.90
2022-08-17T20:34:36.860Z,99.90
2022-08-17T20:37:09.896Z,99.90
2022-08-17T20:39:40.604Z,99.90
2022-08-17T20:42:31.388Z,99.90
2022-08-17T20:45:05.366Z,99.90
2022-08-17T20:47:36.363Z,99.90
2022-08-17T20:50:11.377Z,99.90
2022-08-17T20:52:47.985Z,99.90
2022-08-17T20:55:53.212Z,99.90
2022-08-17T20:58:49.016Z,99.90
2022-08-17T21:01:34.715Z,99.90
2022-08-17T21:04:08.051Z,99.90
2022-08-17T21:06:55.842Z,99.90
2022-08-17T21:09:30.175Z,99.90
2022-08-17T21:12:04.331Z,99.90
2022-08-17T21:14:43.042Z,99.90
2022-08-17T21:17:43.299Z,99.90
2022-08-17T21:20:26.958Z,99.90
2022-08-17T21:23:20.353Z,99.90
2022-08-17T21:26:13.166Z,99.90
2022-08-17T21:29:00.742Z,99.90
2022-08-17T21:31:34.787Z,99.90
2022-08-17T21:34:27.922Z,99.90
2022-08-17T21:36:56.720Z,99.90
2022-08-17T21:39:33.971Z,99.90
2022-08-17T21:42:02.227Z,99.90
2022-08-17T21:44:34.608Z,99.90
2022-08-17T21:47:19.879Z,99.90
2022-08-17T21:49:49.427Z,99.90
2022-08-17T21:52:20.136Z,99.90
2022-08-17T21:54:51.549Z,99.90
2022-08-17T21:57:22.300Z,99.90
2022-08-17T21:59:54.895Z,99.90
2022-08-17T22:02:25.573Z,99.90
2022-08-17T22:05:00.907Z,99.90
2022-08-17T22:07:41.487Z,99.90
2022-08-17T22:10:30.413Z,99.90
2022-08-17T22:13:16.389Z,99.90
2022-08-17T22:15:47.887Z,99.90
2022-08-17T22:18:20.909Z,99.90
2022-08-17T22:20:53.426Z,99.90
2022-08-17T22:23:45.244Z,99.90
2022-08-17T22:26:16.508Z,99.90
2022-08-17T22:28:48.883Z,99.90
2022-08-17T22:31:18.517Z,99.90
2022-08-17T22:33:49.203Z,99.90
2022-08-17T22:36:29.068Z,99.90
2022-08-17T22:38:59.137Z,99.90
2022-08-17T22:41:40.635Z,99.90
2022-08-17T22:44:15.278Z,99.90
2022-08-17T22:47:02.923Z,99.90
2022-08-17T22:49:36.824Z,99.90
2022-08-17T22:52:19.132Z,99.90
2022-08-17T22:55:09.483Z,99.90
2022-08-17T22:57:55.074Z,99.90
2022-08-17T23:00:32.308Z,99.90
2022-08-17T23:03:13.729Z,99.90
2022-08-17T23:05:44.988Z,99.90
2022-08-17T23:08:15.048Z,99.90
2022-08-17T23:10:45.257Z,99.90
2022-08-17T23:13:13.382Z,99.90
2022-08-17T23:15:42.059Z,99.90
2022-08-17T23:18:10.340Z,99.90
2022-08-17T23:20:40.353Z,99.90
2022-08-17T23:23:09.985Z,99.90
2022-08-17T23:25:39.127Z,99.90
2022-08-17T23:28:07.944Z,99.90
2022-08-17T23:30:39.289Z,99.90
2022-08-17T23:33:14.211Z,99.90
2022-08-17T23:35:42.838Z,99.90
2022-08-17T23:38:10.801Z,99.90
2022-08-17T23:40:41.109Z,99.90
2022-08-17T23:43:23.607Z,99.90
2022-08-17T23:45:53.825Z,99.90
2022-08-17T23:48:35.324Z,99.90
2022-08-17T23:51:05.733Z,99.90
2022-08-17T23:53:36.205Z,99.90
2022-08-17T23:56:10.501Z,99.90
2022-08-17T23:58:39.362Z,99.90
