createdAt,value
2024-01-10T00:00:42.930Z,0.00
2024-01-10T00:01:42.958Z,0.00
2024-01-10T00:02:42.914Z,0.00
2024-01-10T00:03:42.911Z,0.00
2024-01-10T00:04:42.921Z,0.00
2024-01-10T00:05:42.867Z,0.00
2024-01-10T00:06:42.867Z,0.00
2024-01-10T00:07:42.864Z,0.00
2024-01-10T00:08:42.814Z,0.00
2024-01-10T00:09:42.819Z,0.00
2024-01-10T00:10:42.839Z,0.00
2024-01-10T00:11:42.789Z,0.00
2024-01-10T00:12:42.785Z,0.00
2024-01-10T00:13:42.820Z,0.00
2024-01-10T00:14:42.727Z,0.00
2024-01-10T00:15:42.760Z,0.00
2024-01-10T00:16:42.714Z,0.00
2024-01-10T00:17:42.709Z,0.00
2024-01-10T00:18:42.874Z,0.00
2024-01-10T00:19:42.701Z,0.00
2024-01-10T00:20:42.704Z,0.00
2024-01-10T00:21:42.660Z,0.00
2024-01-10T00:22:42.625Z,0.00
2024-01-10T00:23:42.661Z,0.00
2024-01-10T00:24:42.657Z,0.00
2024-01-10T00:25:42.615Z,0.00
2024-01-10T00:26:42.596Z,0.00
2024-01-10T00:27:42.572Z,0.00
2024-01-10T00:28:42.609Z,0.00
2024-01-10T00:29:42.613Z,0.00
2024-01-10T00:30:42.572Z,0.00
2024-01-10T00:31:42.509Z,0.00
2024-01-10T00:32:42.537Z,0.00
2024-01-10T00:33:42.587Z,0.00
2024-01-10T00:34:42.480Z,0.00
2024-01-10T00:35:42.463Z,0.00
2024-01-10T00:36:42.482Z,0.00
2024-01-10T00:37:42.464Z,0.00
2024-01-10T00:38:42.508Z,0.00
2024-01-10T00:39:42.456Z,0.00
2024-01-10T00:40:42.439Z,0.00
2024-01-10T00:41:42.416Z,0.00
2024-01-10T00:42:42.364Z,0.00
2024-01-10T00:43:42.411Z,0.00
2024-01-10T00:44:42.369Z,0.00
2024-01-10T00:45:42.318Z,0.00
2024-01-10T00:46:42.349Z,0.00
2024-01-10T00:47:42.416Z,0.00
2024-01-10T00:48:42.428Z,0.00
2024-01-10T00:49:42.380Z,0.00
2024-01-10T00:50:42.240Z,0.00
2024-01-10T00:51:42.274Z,0.00
2024-01-10T00:52:42.264Z,0.00
2024-01-10T00:53:42.263Z,0.00
2024-01-10T00:54:42.299Z,0.00
2024-01-10T00:55:42.265Z,0.00
2024-01-10T00:56:42.180Z,0.00
2024-01-10T00:57:42.191Z,0.00
2024-01-10T00:58:42.303Z,0.00
2024-01-10T00:59:42.156Z,0.00
2024-01-10T01:00:42.185Z,0.00
2024-01-10T01:01:42.128Z,0.00
2024-01-10T01:02:42.170Z,0.00
2024-01-10T01:03:42.172Z,0.00
2024-01-10T01:04:42.167Z,0.00
2024-01-10T01:05:42.160Z,0.00
2024-01-10T01:06:42.182Z,0.00
2024-01-10T01:07:42.073Z,0.00
2024-01-10T01:08:42.123Z,0.00
2024-01-10T01:09:42.059Z,0.00
2024-01-10T01:10:42.096Z,0.00
2024-01-10T01:11:42.032Z,0.00
2024-01-10T01:12:42.053Z,0.00
2024-01-10T01:13:42.025Z,0.00
2024-01-10T01:14:41.985Z,0.00
2024-01-10T01:15:41.984Z,0.00
2024-01-10T01:16:41.980Z,0.00
2024-01-10T01:17:41.984Z,0.00
2024-01-10T01:18:41.982Z,0.00
2024-01-10T01:19:41.967Z,0.00
2024-01-10T01:20:41.900Z,0.00
2024-01-10T01:21:41.924Z,0.00
2024-01-10T01:22:41.929Z,0.00
2024-01-10T01:23:42.891Z,0.00
2024-01-10T01:24:41.887Z,0.00
2024-01-10T01:25:41.848Z,0.00
2024-01-10T01:26:41.821Z,0.00
2024-01-10T01:27:41.843Z,0.00
2024-01-10T01:28:41.810Z,0.00
2024-01-10T01:29:41.781Z,0.00
2024-01-10T01:30:41.791Z,0.00
2024-01-10T01:31:41.828Z,0.00
2024-01-10T01:32:41.789Z,0.00
2024-01-10T01:33:41.898Z,0.00
2024-01-10T01:34:41.762Z,0.00
2024-01-10T01:35:41.699Z,0.00
2024-01-10T01:36:41.713Z,0.00
2024-01-10T01:37:41.799Z,0.00
2024-01-10T01:38:41.700Z,0.00
2024-01-10T01:39:41.665Z,0.00
2024-01-10T01:40:41.652Z,0.00
2024-01-10T01:41:41.634Z,0.00
2024-01-10T01:42:41.607Z,0.00
2024-01-10T01:43:41.657Z,0.00
2024-01-10T01:44:41.616Z,0.00
2024-01-10T01:45:41.598Z,0.00
2024-01-10T01:46:41.622Z,0.00
2024-01-10T01:47:41.646Z,0.00
2024-01-10T01:48:41.734Z,0.00
2024-01-10T01:49:41.625Z,0.00
2024-01-10T01:50:41.602Z,0.00
2024-01-10T01:51:41.503Z,0.00
2024-01-10T01:52:41.531Z,0.00
2024-01-10T01:53:41.503Z,0.00
2024-01-10T01:54:41.486Z,0.00
2024-01-10T01:55:41.475Z,0.00
2024-01-10T01:56:41.461Z,0.00
2024-01-10T01:57:41.449Z,0.00
2024-01-10T01:58:41.623Z,0.00
2024-01-10T01:59:41.857Z,0.00
2024-01-10T02:00:48.436Z,0.00
2024-01-10T02:01:41.460Z,0.00
2024-01-10T02:02:41.440Z,0.00
2024-01-10T02:03:41.420Z,0.00
2024-01-10T02:04:41.370Z,0.00
2024-01-10T02:05:41.401Z,0.00
2024-01-10T02:06:41.335Z,0.00
2024-01-10T02:07:41.311Z,0.00
2024-01-10T02:08:41.262Z,0.00
2024-01-10T02:09:41.279Z,0.00
2024-01-10T02:10:41.285Z,0.00
2024-01-10T02:11:41.268Z,0.00
2024-01-10T02:12:41.261Z,0.00
2024-01-10T02:13:41.237Z,0.00
2024-01-10T02:14:41.216Z,0.00
2024-01-10T02:15:41.255Z,0.00
2024-01-10T02:16:41.191Z,0.00
2024-01-10T02:17:41.394Z,0.00
2024-01-10T02:18:41.306Z,0.00
2024-01-10T02:19:41.154Z,0.00
2024-01-10T02:20:41.125Z,0.00
2024-01-10T02:21:41.117Z,0.00
2024-01-10T02:22:41.225Z,0.00
2024-01-10T02:23:41.142Z,0.00
2024-01-10T02:24:41.062Z,0.00
2024-01-10T02:25:41.128Z,0.00
2024-01-10T02:26:41.305Z,0.00
2024-01-10T02:27:41.037Z,0.00
2024-01-10T02:28:41.074Z,0.00
2024-01-10T02:29:41.020Z,0.00
2024-01-10T02:30:41.021Z,0.00
2024-01-10T02:31:41.055Z,0.00
2024-01-10T02:32:41.126Z,0.00
2024-01-10T02:33:41.102Z,0.00
2024-01-10T02:34:40.973Z,0.00
2024-01-10T02:35:40.955Z,0.00
2024-01-10T02:36:40.915Z,0.00
2024-01-10T02:37:40.977Z,0.00
2024-01-10T02:38:40.914Z,0.00
2024-01-10T02:39:40.892Z,0.00
2024-01-10T02:40:40.875Z,0.00
2024-01-10T02:41:40.902Z,0.00
2024-01-10T02:42:40.900Z,0.00
2024-01-10T02:43:40.954Z,0.00
2024-01-10T02:44:40.854Z,0.00
2024-01-10T02:45:40.807Z,0.00
2024-01-10T02:46:40.817Z,0.00
2024-01-10T02:47:40.887Z,0.00
2024-01-10T02:48:40.895Z,0.00
2024-01-10T02:49:40.797Z,0.00
2024-01-10T02:50:40.747Z,0.00
2024-01-10T02:51:40.791Z,0.00
2024-01-10T02:52:40.759Z,0.00
2024-01-10T02:53:40.751Z,0.00
2024-01-10T02:54:40.743Z,0.00
2024-01-10T02:55:40.725Z,0.00
2024-01-10T02:56:40.694Z,0.00
2024-01-10T02:57:40.674Z,0.00
2024-01-10T02:58:40.768Z,0.00
2024-01-10T02:59:40.660Z,0.00
2024-01-10T03:00:40.727Z,0.00
2024-01-10T03:01:42.597Z,0.00
2024-01-10T03:02:40.718Z,0.00
2024-01-10T03:03:40.682Z,0.00
2024-01-10T03:04:40.648Z,0.00
2024-01-10T03:05:40.631Z,0.00
2024-01-10T03:06:40.571Z,0.00
2024-01-10T03:07:40.611Z,0.00
2024-01-10T03:08:40.520Z,0.00
2024-01-10T03:09:40.535Z,0.00
2024-01-10T03:10:40.535Z,0.00
2024-01-10T03:11:40.497Z,0.00
2024-01-10T03:12:40.496Z,0.00
2024-01-10T03:13:40.554Z,0.00
2024-01-10T03:14:40.455Z,0.00
2024-01-10T03:15:40.471Z,0.00
2024-01-10T03:16:40.483Z,0.00
2024-01-10T03:17:40.534Z,0.00
2024-01-10T03:18:40.580Z,0.00
2024-01-10T03:19:40.425Z,0.00
2024-01-10T03:20:40.393Z,0.00
2024-01-10T03:21:40.390Z,0.00
2024-01-10T03:22:40.453Z,0.00
2024-01-10T03:23:40.339Z,0.00
2024-01-10T03:24:40.338Z,0.00
2024-01-10T03:25:40.354Z,0.00
2024-01-10T03:26:40.363Z,0.00
2024-01-10T03:27:40.304Z,0.00
2024-01-10T03:28:40.369Z,0.00
2024-01-10T03:29:40.285Z,0.00
2024-01-10T03:30:40.300Z,0.00
2024-01-10T03:31:40.273Z,0.00
2024-01-10T03:32:40.445Z,0.00
2024-01-10T03:33:40.294Z,0.00
2024-01-10T03:34:40.264Z,0.00
2024-01-10T03:35:40.219Z,0.00
2024-01-10T03:36:40.208Z,0.00
2024-01-10T03:37:40.206Z,0.00
2024-01-10T03:38:40.174Z,0.00
2024-01-10T03:39:40.136Z,0.00
2024-01-10T03:40:40.178Z,0.00
2024-01-10T03:41:40.115Z,0.00
2024-01-10T03:42:40.103Z,0.00
2024-01-10T03:43:40.091Z,0.00
2024-01-10T03:44:40.089Z,0.00
2024-01-10T03:45:40.073Z,0.00
2024-01-10T03:46:40.099Z,0.00
2024-01-10T03:47:40.047Z,0.00
2024-01-10T03:48:40.043Z,0.00
2024-01-10T03:49:40.086Z,0.00
2024-01-10T03:50:39.993Z,0.00
2024-01-10T03:51:40.027Z,0.00
2024-01-10T03:52:40.025Z,0.00
2024-01-10T03:53:39.986Z,0.00
2024-01-10T03:54:39.951Z,0.00
2024-01-10T03:55:39.970Z,0.00
2024-01-10T03:56:39.921Z,0.00
2024-01-10T03:57:39.942Z,0.00
2024-01-10T03:58:39.976Z,0.00
2024-01-10T03:59:39.913Z,0.00
2024-01-10T04:00:39.921Z,0.00
2024-01-10T04:01:39.882Z,0.00
2024-01-10T04:02:40.287Z,0.00
2024-01-10T04:03:39.978Z,0.00
2024-01-10T04:04:40.007Z,0.00
2024-01-10T04:05:40.114Z,0.00
2024-01-10T04:06:39.856Z,0.00
2024-01-10T04:07:39.859Z,0.00
2024-01-10T04:08:39.799Z,0.00
2024-01-10T04:09:39.831Z,0.00
2024-01-10T04:10:39.908Z,0.00
2024-01-10T04:11:39.787Z,0.00
2024-01-10T04:12:39.824Z,0.00
2024-01-10T04:13:39.842Z,0.00
2024-01-10T04:14:39.685Z,0.00
2024-01-10T04:15:39.668Z,0.00
2024-01-10T04:16:39.786Z,0.00
2024-01-10T04:17:39.844Z,0.00
2024-01-10T04:18:39.883Z,0.00
2024-01-10T04:19:39.787Z,0.00
2024-01-10T04:20:39.750Z,0.00
2024-01-10T04:21:39.673Z,0.00
2024-01-10T04:22:39.773Z,0.00
2024-01-10T04:23:39.605Z,0.00
2024-01-10T04:24:39.580Z,0.00
2024-01-10T04:25:39.632Z,0.00
2024-01-10T04:26:39.577Z,0.00
2024-01-10T04:27:39.568Z,0.00
2024-01-10T04:28:39.621Z,0.00
2024-01-10T04:29:39.561Z,0.00
2024-01-10T04:30:39.524Z,0.00
2024-01-10T04:31:39.617Z,0.00
2024-01-10T04:32:39.590Z,0.00
2024-01-10T04:33:39.571Z,0.00
2024-01-10T04:34:39.490Z,0.00
2024-01-10T04:35:39.516Z,0.00
2024-01-10T04:36:39.456Z,0.00
2024-01-10T04:37:39.488Z,0.00
2024-01-10T04:38:39.432Z,0.00
2024-01-10T04:39:39.432Z,0.00
2024-01-10T04:40:39.433Z,0.00
2024-01-10T04:41:39.357Z,0.00
2024-01-10T04:42:39.368Z,0.00
2024-01-10T04:43:39.382Z,0.00
2024-01-10T04:44:39.358Z,0.00
2024-01-10T04:45:39.371Z,0.00
2024-01-10T04:46:39.437Z,0.00
2024-01-10T04:47:39.374Z,0.00
2024-01-10T04:48:39.505Z,0.00
2024-01-10T04:49:39.343Z,0.00
2024-01-10T04:50:39.465Z,0.00
2024-01-10T04:51:39.278Z,0.00
2024-01-10T04:52:39.369Z,0.00
2024-01-10T04:53:39.305Z,0.00
2024-01-10T04:54:39.205Z,0.00
2024-01-10T04:55:39.247Z,0.00
2024-01-10T04:56:39.186Z,0.00
2024-01-10T04:57:39.182Z,0.00
2024-01-10T04:58:39.217Z,0.00
2024-01-10T04:59:39.146Z,0.00
2024-01-10T05:00:39.181Z,0.00
2024-01-10T05:01:39.156Z,0.00
2024-01-10T05:02:39.271Z,0.00
2024-01-10T05:03:39.144Z,0.00
2024-01-10T05:04:39.133Z,0.00
2024-01-10T05:05:39.140Z,0.00
2024-01-10T05:06:39.105Z,0.00
2024-01-10T05:07:39.064Z,0.00
2024-01-10T05:08:39.035Z,0.00
2024-01-10T05:09:39.029Z,0.00
2024-01-10T05:10:39.061Z,0.00
2024-01-10T05:11:39.967Z,0.00
2024-01-10T05:12:39.037Z,0.00
2024-01-10T05:13:38.999Z,0.00
2024-01-10T05:14:38.972Z,0.00
2024-01-10T05:15:38.996Z,0.00
2024-01-10T05:16:39.030Z,0.00
2024-01-10T05:17:38.972Z,0.00
2024-01-10T05:18:38.913Z,0.00
2024-01-10T05:19:38.984Z,0.00
2024-01-10T05:20:39.143Z,0.00
2024-01-10T05:21:38.882Z,0.00
2024-01-10T05:22:38.935Z,0.00
2024-01-10T05:23:38.844Z,0.00
2024-01-10T05:24:38.836Z,0.00
2024-01-10T05:25:38.953Z,0.00
2024-01-10T05:26:38.805Z,0.00
2024-01-10T05:27:38.800Z,0.00
2024-01-10T05:28:38.876Z,0.00
2024-01-10T05:29:38.759Z,0.00
2024-01-10T05:30:38.787Z,0.00
2024-01-10T05:31:38.878Z,0.00
2024-01-10T05:32:38.957Z,0.00
2024-01-10T05:33:38.873Z,0.00
2024-01-10T05:34:38.761Z,0.00
2024-01-10T05:35:38.719Z,0.00
2024-01-10T05:36:38.721Z,0.00
2024-01-10T05:37:38.823Z,0.00
2024-01-10T05:38:38.692Z,0.00
2024-01-10T05:39:38.694Z,0.00
2024-01-10T05:40:38.719Z,0.00
2024-01-10T05:41:40.480Z,0.00
2024-01-10T05:42:38.691Z,0.00
2024-01-10T05:43:38.709Z,0.00
2024-01-10T05:44:38.596Z,0.00
2024-01-10T05:45:38.629Z,0.00
2024-01-10T05:46:38.633Z,0.00
2024-01-10T05:47:38.663Z,0.00
2024-01-10T05:48:38.688Z,0.00
2024-01-10T05:49:38.520Z,0.00
2024-01-10T05:50:38.543Z,0.00
2024-01-10T05:51:38.561Z,0.00
2024-01-10T05:52:38.642Z,0.00
2024-01-10T05:53:38.514Z,0.00
2024-01-10T05:54:38.476Z,0.00
2024-01-10T05:55:38.500Z,0.00
2024-01-10T05:56:38.512Z,0.00
2024-01-10T05:57:38.432Z,0.00
2024-01-10T05:58:38.557Z,0.00
2024-01-10T05:59:38.441Z,0.00
2024-01-10T06:00:38.469Z,0.00
2024-01-10T06:01:38.445Z,0.00
2024-01-10T06:02:38.455Z,0.00
2024-01-10T06:03:38.381Z,0.00
2024-01-10T06:04:38.450Z,0.00
2024-01-10T06:05:38.385Z,0.00
2024-01-10T06:06:38.409Z,0.00
2024-01-10T06:07:38.373Z,0.00
2024-01-10T06:08:38.329Z,0.00
2024-01-10T06:09:38.274Z,0.00
2024-01-10T06:10:38.659Z,0.00
2024-01-10T06:11:38.234Z,0.00
2024-01-10T06:12:38.337Z,0.00
2024-01-10T06:13:46.472Z,0.00
2024-01-10T06:14:39.328Z,0.00
2024-01-10T06:15:38.193Z,0.00
2024-01-10T06:16:38.234Z,0.00
2024-01-10T06:17:38.345Z,0.00
2024-01-10T06:18:38.268Z,0.00
2024-01-10T06:19:38.165Z,0.00
2024-01-10T06:20:38.271Z,0.00
2024-01-10T06:21:38.192Z,0.00
2024-01-10T06:22:38.154Z,0.00
2024-01-10T06:23:38.148Z,0.00
2024-01-10T06:24:38.183Z,0.00
2024-01-10T06:25:38.200Z,0.00
2024-01-10T06:26:38.099Z,0.00
2024-01-10T06:27:38.045Z,0.00
2024-01-10T06:28:38.095Z,0.00
2024-01-10T06:29:38.035Z,0.00
2024-01-10T06:30:38.119Z,0.00
2024-01-10T06:31:38.068Z,0.00
2024-01-10T06:32:38.069Z,0.00
2024-01-10T06:33:38.076Z,0.00
2024-01-10T06:34:37.997Z,0.00
2024-01-10T06:35:38.044Z,0.00
2024-01-10T06:36:37.956Z,0.00
2024-01-10T06:37:37.960Z,0.00
2024-01-10T06:38:38.042Z,0.00
2024-01-10T06:39:37.910Z,0.00
2024-01-10T06:40:38.074Z,0.00
2024-01-10T06:41:38.000Z,0.00
2024-01-10T06:42:37.926Z,0.00
2024-01-10T06:43:37.898Z,0.00
2024-01-10T06:44:37.928Z,0.00
2024-01-10T06:45:37.980Z,0.00
2024-01-10T06:46:37.885Z,0.00
2024-01-10T06:47:37.849Z,0.00
2024-01-10T06:48:41.505Z,0.00
2024-01-10T06:49:38.897Z,0.00
2024-01-10T06:50:37.841Z,0.00
2024-01-10T06:51:37.812Z,0.00
2024-01-10T06:52:37.799Z,0.00
2024-01-10T06:53:37.800Z,0.00
2024-01-10T06:54:37.761Z,0.00
2024-01-10T06:55:37.814Z,0.00
2024-01-10T06:56:37.686Z,0.00
2024-01-10T06:57:37.801Z,0.00
2024-01-10T06:58:37.746Z,4.00
2024-01-10T06:59:37.701Z,4.00
2024-01-10T07:00:37.677Z,0.00
2024-01-10T07:01:37.727Z,0.00
2024-01-10T07:02:37.757Z,4.00
2024-01-10T07:03:37.927Z,0.00
2024-01-10T07:04:37.711Z,4.00
2024-01-10T07:05:37.696Z,0.00
2024-01-10T07:06:37.604Z,4.00
2024-01-10T07:07:37.689Z,4.00
2024-01-10T07:08:37.615Z,8.00
2024-01-10T07:09:37.580Z,8.00
2024-01-10T07:10:37.623Z,8.00
2024-01-10T07:11:37.589Z,8.00
2024-01-10T07:12:37.548Z,8.00
2024-01-10T07:13:37.668Z,12.00
2024-01-10T07:14:37.479Z,12.00
2024-01-10T07:15:37.478Z,16.00
2024-01-10T07:16:37.506Z,16.00
2024-01-10T07:17:37.455Z,20.00
2024-01-10T07:18:39.172Z,24.00
2024-01-10T07:19:37.470Z,28.00
2024-01-10T07:20:37.490Z,28.00
2024-01-10T07:21:37.470Z,32.00
2024-01-10T07:22:37.387Z,36.00
2024-01-10T07:23:37.461Z,44.00
2024-01-10T07:24:37.384Z,48.00
2024-01-10T07:25:37.367Z,52.00
2024-01-10T07:26:37.412Z,60.00
2024-01-10T07:27:37.316Z,64.00
2024-01-10T07:28:37.500Z,72.00
2024-01-10T07:29:37.323Z,80.00
2024-01-10T07:30:37.367Z,88.00
2024-01-10T07:31:37.308Z,96.00
2024-01-10T07:32:38.752Z,104.00
2024-01-10T07:33:37.373Z,116.00
2024-01-10T07:34:37.382Z,124.00
2024-01-10T07:35:37.333Z,132.00
2024-01-10T07:36:37.250Z,144.00
2024-01-10T07:37:37.260Z,156.00
2024-01-10T07:38:37.193Z,168.00
2024-01-10T07:39:37.256Z,180.00
2024-01-10T07:40:37.218Z,192.00
2024-01-10T07:41:37.173Z,200.00
2024-01-10T07:42:37.148Z,216.00
2024-01-10T07:43:37.201Z,228.00
2024-01-10T07:44:37.126Z,244.00
2024-01-10T07:45:37.149Z,260.00
2024-01-10T07:46:37.108Z,276.00
2024-01-10T07:47:37.173Z,292.00
2024-01-10T07:48:37.237Z,308.00
2024-01-10T07:49:37.051Z,328.00
2024-01-10T07:50:37.069Z,344.00
2024-01-10T07:51:37.023Z,360.00
2024-01-10T07:52:37.008Z,376.00
2024-01-10T07:53:37.029Z,396.00
2024-01-10T07:54:37.071Z,412.00
2024-01-10T07:55:37.061Z,432.00
2024-01-10T07:56:37.076Z,448.00
2024-01-10T07:57:36.993Z,464.00
2024-01-10T07:58:36.960Z,480.00
2024-01-10T07:59:36.966Z,500.00
2024-01-10T08:00:36.936Z,516.00
2024-01-10T08:01:36.945Z,532.00
2024-01-10T08:02:37.037Z,548.00
2024-01-10T08:03:36.914Z,568.00
2024-01-10T08:04:36.891Z,584.00
2024-01-10T08:05:36.928Z,596.00
2024-01-10T08:06:36.920Z,612.00
2024-01-10T08:07:36.883Z,628.00
2024-01-10T08:08:36.892Z,636.00
2024-01-10T08:09:36.876Z,652.00
2024-01-10T08:10:39.037Z,664.00
2024-01-10T08:11:36.767Z,676.00
2024-01-10T08:12:36.847Z,692.00
2024-01-10T08:13:36.758Z,708.00
2024-01-10T08:14:36.737Z,712.00
2024-01-10T08:15:36.788Z,720.00
2024-01-10T08:16:36.696Z,732.00
2024-01-10T08:17:36.764Z,748.00
2024-01-10T08:18:36.738Z,772.00
2024-01-10T08:19:36.676Z,796.00
2024-01-10T08:20:36.708Z,824.00
2024-01-10T08:21:36.724Z,856.00
2024-01-10T08:22:36.665Z,892.00
2024-01-10T08:23:36.768Z,928.00
2024-01-10T08:24:38.052Z,972.00
2024-01-10T08:25:38.161Z,1008.00
2024-01-10T08:26:36.759Z,1044.00
2024-01-10T08:27:36.629Z,1076.00
2024-01-10T08:28:36.565Z,1104.00
2024-01-10T08:29:36.560Z,1128.00
2024-01-10T08:30:36.585Z,1152.00
2024-01-10T08:31:36.605Z,1184.00
2024-01-10T08:32:36.899Z,1204.00
2024-01-10T08:33:36.606Z,1232.00
2024-01-10T08:34:36.532Z,1256.00
2024-01-10T08:35:36.533Z,1280.00
2024-01-10T08:36:36.449Z,1304.00
2024-01-10T08:37:36.522Z,1328.00
2024-01-10T08:38:36.513Z,1456.00
2024-01-10T08:39:36.453Z,1732.00
2024-01-10T08:40:36.922Z,1788.00
2024-01-10T08:41:36.458Z,1600.00
2024-01-10T08:42:36.428Z,1568.00
2024-01-10T08:43:36.366Z,1716.00
2024-01-10T08:44:36.369Z,1732.00
2024-01-10T08:45:36.385Z,2156.00
2024-01-10T08:46:36.331Z,2260.00
2024-01-10T08:47:36.495Z,1804.00
2024-01-10T08:48:36.387Z,1884.00
2024-01-10T08:49:36.331Z,1760.00
2024-01-10T08:50:36.304Z,1624.00
2024-01-10T08:51:36.268Z,1620.00
2024-01-10T08:52:36.241Z,1628.00
2024-01-10T08:53:36.302Z,1668.00
2024-01-10T08:54:36.228Z,1692.00
2024-01-10T08:55:36.314Z,1780.00
2024-01-10T08:56:36.281Z,1832.00
2024-01-10T08:57:36.256Z,1772.00
2024-01-10T08:58:36.198Z,1764.00
2024-01-10T08:59:36.288Z,1780.00
2024-01-10T09:00:36.290Z,1792.00
2024-01-10T09:01:36.192Z,1804.00
2024-01-10T09:02:36.201Z,1812.00
2024-01-10T09:03:36.259Z,1820.00
2024-01-10T09:04:38.150Z,1824.00
2024-01-10T09:05:36.251Z,1824.00
2024-01-10T09:06:36.193Z,1828.00
2024-01-10T09:07:36.153Z,1820.00
2024-01-10T09:08:36.162Z,1816.00
2024-01-10T09:09:36.082Z,1824.00
2024-01-10T09:10:36.125Z,1836.00
2024-01-10T09:11:39.826Z,1848.00
2024-01-10T09:12:36.165Z,1852.00
2024-01-10T09:13:36.029Z,1852.00
2024-01-10T09:14:36.040Z,1868.00
2024-01-10T09:15:36.055Z,1872.00
2024-01-10T09:16:35.956Z,1880.00
2024-01-10T09:17:36.099Z,1888.00
2024-01-10T09:18:36.048Z,1900.00
2024-01-10T09:19:36.100Z,1904.00
2024-01-10T09:20:36.003Z,1908.00
2024-01-10T09:21:35.922Z,1916.00
2024-01-10T09:22:35.938Z,1924.00
2024-01-10T09:23:35.942Z,1932.00
2024-01-10T09:24:35.994Z,1940.00
2024-01-10T09:25:35.862Z,1952.00
2024-01-10T09:26:35.862Z,1976.00
2024-01-10T09:27:35.860Z,1988.00
2024-01-10T09:28:35.885Z,1992.00
2024-01-10T09:29:35.784Z,2008.00
2024-01-10T09:30:36.714Z,2012.00
2024-01-10T09:31:35.846Z,2012.00
2024-01-10T09:32:35.806Z,2016.00
2024-01-10T09:33:35.890Z,2024.00
2024-01-10T09:34:35.783Z,2024.00
2024-01-10T09:35:35.776Z,2044.00
2024-01-10T09:36:35.687Z,2056.00
2024-01-10T09:37:35.839Z,2064.00
2024-01-10T09:38:35.774Z,2072.00
2024-01-10T09:39:35.755Z,2084.00
2024-01-10T09:40:35.724Z,2096.00
2024-01-10T09:41:35.885Z,2104.00
2024-01-10T09:42:46.253Z,2104.00
2024-01-10T09:43:36.642Z,2132.00
2024-01-10T09:44:35.604Z,2132.00
2024-01-10T09:45:35.764Z,2152.00
2024-01-10T09:46:35.744Z,2164.00
2024-01-10T09:47:35.727Z,2180.00
2024-01-10T09:48:35.728Z,2192.00
2024-01-10T09:49:36.373Z,2204.00
2024-01-10T09:50:35.702Z,2224.00
2024-01-10T09:51:35.582Z,2244.00
2024-01-10T09:52:35.726Z,2268.00
2024-01-10T09:53:35.639Z,2284.00
2024-01-10T09:54:35.713Z,2308.00
2024-01-10T09:55:35.549Z,2324.00
2024-01-10T09:56:35.746Z,2336.00
2024-01-10T09:57:35.533Z,2360.00
2024-01-10T09:58:35.477Z,2384.00
2024-01-10T09:59:35.572Z,2392.00
2024-01-10T10:00:37.132Z,2412.00
2024-01-10T10:01:35.466Z,2420.00
2024-01-10T10:02:35.616Z,2428.00
2024-01-10T10:03:35.560Z,2444.00
2024-01-10T10:04:35.446Z,2452.00
2024-01-10T10:05:35.534Z,2456.00
2024-01-10T10:06:35.451Z,2468.00
2024-01-10T10:07:35.414Z,2476.00
2024-01-10T10:08:35.482Z,2484.00
2024-01-10T10:09:35.313Z,2488.00
2024-01-10T10:10:35.287Z,2492.00
2024-01-10T10:11:35.401Z,2496.00
2024-01-10T10:12:35.293Z,2500.00
2024-01-10T10:13:35.245Z,2508.00
2024-01-10T10:14:35.421Z,2508.00
2024-01-10T10:15:35.234Z,2500.00
2024-01-10T10:16:35.274Z,2504.00
2024-01-10T10:17:35.328Z,2500.00
2024-01-10T10:18:35.333Z,2500.00
2024-01-10T10:19:40.991Z,2496.00
2024-01-10T10:20:36.256Z,2496.00
2024-01-10T10:21:35.270Z,2492.00
2024-01-10T10:22:38.331Z,2488.00
2024-01-10T10:23:35.158Z,2484.00
2024-01-10T10:24:36.069Z,2484.00
2024-01-10T10:25:37.252Z,2472.00
2024-01-10T10:26:35.658Z,2476.00
2024-01-10T10:27:35.142Z,2472.00
2024-01-10T10:28:37.384Z,2476.00
2024-01-10T10:29:35.199Z,2464.00
2024-01-10T10:30:35.474Z,2472.00
2024-01-10T10:31:35.099Z,2464.00
2024-01-10T10:32:35.194Z,2464.00
2024-01-10T10:33:35.162Z,2464.00
2024-01-10T10:34:35.033Z,2468.00
2024-01-10T10:35:39.543Z,2464.00
2024-01-10T10:36:35.947Z,2456.00
2024-01-10T10:37:34.919Z,2444.00
2024-01-10T10:38:35.726Z,2432.00
2024-01-10T10:39:34.944Z,2440.00
2024-01-10T10:40:34.918Z,2444.00
2024-01-10T10:41:34.969Z,2440.00
2024-01-10T10:42:34.955Z,2432.00
2024-01-10T10:43:34.956Z,2436.00
2024-01-10T10:44:35.101Z,2432.00
2024-01-10T10:45:34.924Z,2440.00
2024-01-10T10:46:34.821Z,2436.00
2024-01-10T10:47:34.877Z,2440.00
2024-01-10T10:48:35.001Z,2436.00
2024-01-10T10:49:34.901Z,2444.00
2024-01-10T10:50:35.078Z,2444.00
2024-01-10T10:51:34.963Z,2452.00
2024-01-10T10:52:34.739Z,2460.00
2024-01-10T10:53:34.923Z,2464.00
2024-01-10T10:54:34.726Z,2440.00
2024-01-10T10:55:34.940Z,2448.00
2024-01-10T10:56:34.725Z,2436.00
2024-01-10T10:57:34.686Z,2444.00
2024-01-10T10:58:34.822Z,2444.00
2024-01-10T10:59:34.798Z,2456.00
2024-01-10T11:00:34.696Z,2464.00
2024-01-10T11:01:34.796Z,2456.00
2024-01-10T11:02:34.860Z,2452.00
2024-01-10T11:03:35.924Z,2456.00
2024-01-10T11:04:34.768Z,2456.00
2024-01-10T11:05:34.822Z,2464.00
2024-01-10T11:06:34.708Z,2464.00
2024-01-10T11:07:34.790Z,2468.00
2024-01-10T11:08:34.622Z,2468.00
2024-01-10T11:09:34.533Z,2472.00
2024-01-10T11:10:34.516Z,2468.00
2024-01-10T11:11:34.588Z,2464.00
2024-01-10T11:12:34.500Z,2460.00
2024-01-10T11:13:34.451Z,2448.00
2024-01-10T11:14:34.641Z,2440.00
2024-01-10T11:15:34.477Z,2436.00
2024-01-10T11:16:34.467Z,2432.00
2024-01-10T11:17:34.534Z,2432.00
2024-01-10T11:18:34.457Z,2420.00
2024-01-10T11:19:34.452Z,2424.00
2024-01-10T11:20:34.486Z,2420.00
2024-01-10T11:21:34.391Z,2416.00
2024-01-10T11:22:34.490Z,2412.00
2024-01-10T11:23:34.478Z,2416.00
2024-01-10T11:24:34.388Z,2412.00
2024-01-10T11:25:34.323Z,2408.00
2024-01-10T11:26:34.484Z,2412.00
2024-01-10T11:27:34.414Z,2412.00
2024-01-10T11:28:34.518Z,2412.00
2024-01-10T11:29:34.355Z,2404.00
2024-01-10T11:30:34.354Z,2404.00
2024-01-10T11:31:34.368Z,2404.00
2024-01-10T11:32:34.314Z,2404.00
2024-01-10T11:33:34.536Z,2400.00
2024-01-10T11:34:34.252Z,2396.00
2024-01-10T11:35:34.373Z,2392.00
2024-01-10T11:36:34.301Z,2388.00
2024-01-10T11:37:34.169Z,2392.00
2024-01-10T11:38:34.169Z,2396.00
2024-01-10T11:39:34.248Z,2392.00
2024-01-10T11:40:34.185Z,2400.00
2024-01-10T11:41:34.317Z,2400.00
2024-01-10T11:42:34.134Z,2412.00
2024-01-10T11:43:34.154Z,2400.00
2024-01-10T11:44:34.155Z,2400.00
2024-01-10T11:45:34.096Z,2388.00
2024-01-10T11:46:34.069Z,2372.00
2024-01-10T11:47:34.159Z,2360.00
2024-01-10T11:48:34.181Z,2360.00
2024-01-10T11:49:34.024Z,2364.00
2024-01-10T11:50:34.097Z,2356.00
2024-01-10T11:51:34.008Z,2372.00
2024-01-10T11:52:33.980Z,2364.00
2024-01-10T11:53:33.956Z,2368.00
2024-01-10T11:54:34.005Z,2380.00
2024-01-10T11:55:33.973Z,2372.00
2024-01-10T11:56:42.519Z,2376.00
2024-01-10T11:57:35.922Z,2376.00
2024-01-10T11:58:33.936Z,2372.00
2024-01-10T11:59:34.023Z,2376.00
2024-01-10T12:00:33.906Z,2368.00
2024-01-10T12:01:33.918Z,2368.00
2024-01-10T12:02:34.394Z,2360.00
2024-01-10T12:03:33.831Z,2352.00
2024-01-10T12:04:42.056Z,2344.00
2024-01-10T12:05:35.040Z,2348.00
2024-01-10T12:06:34.028Z,2356.00
2024-01-10T12:07:33.895Z,2364.00
2024-01-10T12:08:33.920Z,2372.00
2024-01-10T12:09:33.822Z,2380.00
2024-01-10T12:10:33.774Z,2384.00
2024-01-10T12:11:33.763Z,2384.00
2024-01-10T12:12:33.786Z,2372.00
2024-01-10T12:13:33.738Z,2364.00
2024-01-10T12:14:33.765Z,2376.00
2024-01-10T12:15:33.742Z,2376.00
2024-01-10T12:16:33.651Z,2368.00
2024-01-10T12:17:34.021Z,2360.00
2024-01-10T12:18:33.716Z,2352.00
2024-01-10T12:19:33.598Z,2356.00
2024-01-10T12:20:33.712Z,2344.00
2024-01-10T12:21:33.734Z,2328.00
2024-01-10T12:22:33.660Z,2324.00
2024-01-10T12:23:33.551Z,2324.00
2024-01-10T12:24:33.590Z,2340.00
2024-01-10T12:25:33.545Z,2352.00
2024-01-10T12:26:33.595Z,2360.00
2024-01-10T12:27:33.534Z,2360.00
2024-01-10T12:28:33.526Z,2348.00
2024-01-10T12:29:33.644Z,2348.00
2024-01-10T12:30:34.905Z,2344.00
2024-01-10T12:31:33.444Z,2332.00
2024-01-10T12:32:33.535Z,2328.00
2024-01-10T12:33:33.490Z,2324.00
2024-01-10T12:34:33.469Z,2288.00
2024-01-10T12:35:35.833Z,2264.00
2024-01-10T12:36:33.433Z,2256.00
2024-01-10T12:37:33.414Z,2256.00
2024-01-10T12:38:33.408Z,2272.00
2024-01-10T12:39:33.405Z,2276.00
2024-01-10T12:40:33.388Z,2264.00
2024-01-10T12:41:33.403Z,2248.00
2024-01-10T12:42:33.394Z,2220.00
2024-01-10T12:43:33.287Z,2196.00
2024-01-10T12:44:33.366Z,2188.00
2024-01-10T12:45:33.318Z,2188.00
2024-01-10T12:46:33.270Z,2204.00
2024-01-10T12:47:33.417Z,2220.00