createdAt,value
2019-02-04T00:00:07.602Z,94.08
2019-02-04T00:01:07.609Z,94.74
2019-02-04T00:02:07.573Z,94.46
2019-02-04T00:03:07.706Z,94.37
2019-02-04T00:04:07.562Z,94.56
2019-02-04T00:05:07.562Z,95.17
2019-02-04T00:06:07.550Z,95.98
2019-02-04T00:07:09.140Z,96.55
2019-02-04T00:08:07.524Z,96.31
2019-02-04T00:09:07.259Z,96.64
2019-02-04T00:10:07.516Z,95.93
2019-02-04T00:11:07.495Z,96.31
2019-02-04T00:12:07.479Z,95.74
2019-02-04T00:13:07.486Z,96.12
2019-02-04T00:14:07.463Z,96.12
2019-02-04T00:15:07.754Z,96.12
2019-02-04T00:16:07.455Z,96.12
2019-02-04T00:17:07.186Z,96.31
2019-02-04T00:18:07.423Z,96.21
2019-02-04T00:19:07.412Z,96.12
2019-02-04T00:20:07.416Z,96.02
2019-02-04T00:21:07.409Z,95.45
2019-02-04T00:22:07.386Z,95.83
2019-02-04T00:23:07.366Z,96.12
2019-02-04T00:24:07.115Z,96.21
2019-02-04T00:25:07.359Z,96.02
2019-02-04T00:26:07.174Z,96.31
2019-02-04T00:27:07.072Z,95.36
2019-02-04T00:28:07.101Z,96.12
2019-02-04T00:29:07.321Z,96.78
2019-02-04T00:30:07.296Z,96.31
2019-02-04T00:31:07.486Z,96.31
2019-02-04T00:32:07.032Z,96.12
2019-02-04T00:33:07.278Z,96.21
2019-02-04T00:34:07.252Z,96.21
2019-02-04T00:35:06.997Z,96.21
2019-02-04T00:36:07.227Z,96.21
2019-02-04T00:37:07.222Z,96.97
2019-02-04T00:38:07.168Z,97.16
2019-02-04T00:39:07.211Z,97.35
2019-02-04T00:40:06.964Z,96.31
2019-02-04T00:41:06.940Z,96.31
2019-02-04T00:42:07.173Z,96.4
2019-02-04T00:43:07.177Z,96.5
2019-02-04T00:44:06.977Z,96.21
2019-02-04T00:45:07.144Z,96.21
2019-02-04T00:46:07.368Z,97.16
2019-02-04T00:47:07.122Z,96.88
2019-02-04T00:48:07.148Z,97.63
2019-02-04T00:49:07.128Z,98.11
2019-02-04T00:50:06.844Z,97.92
2019-02-04T00:51:07.110Z,97.73
2019-02-04T00:52:07.071Z,97.73
2019-02-04T00:53:06.958Z,98.49
2019-02-04T00:54:07.195Z,97.92
2019-02-04T00:55:07.031Z,99.15
2019-02-04T00:56:07.059Z,99.15
2019-02-04T00:57:07.024Z,99.43
2019-02-04T00:58:07.007Z,99.71
2019-02-04T00:59:06.737Z,99.99
2019-02-04T01:00:06.982Z,99.99
2019-02-04T01:01:06.976Z,99.99
2019-02-04T01:02:07.365Z,99.99
2019-02-04T01:03:06.952Z,99.99
2019-02-04T01:04:06.685Z,99.99
2019-02-04T01:05:06.939Z,99.9
2019-02-04T01:06:06.686Z,99.99
2019-02-04T01:07:06.904Z,99.99
2019-02-04T01:08:06.898Z,99.99
2019-02-04T01:09:06.659Z,99.99
2019-02-04T01:10:07.137Z,99.99
2019-02-04T01:11:06.618Z,99.99
2019-02-04T01:12:06.850Z,99.99
2019-02-04T01:13:06.846Z,99.99
2019-02-04T01:14:06.601Z,99.99
2019-02-04T01:15:06.820Z,99.99
2019-02-04T01:16:06.814Z,99.99
2019-02-04T01:17:06.548Z,99.99
2019-02-04T01:18:06.554Z,99.99
2019-02-04T01:19:06.807Z,99.99
2019-02-04T01:20:06.774Z,99.99
2019-02-04T01:21:06.506Z,99.99
2019-02-04T01:22:06.494Z,99.99
2019-02-04T01:23:06.731Z,99.99
2019-02-04T01:24:06.728Z,99.99
2019-02-04T01:25:06.726Z,99.99
2019-02-04T01:26:06.458Z,99.99
2019-02-04T01:27:06.696Z,99.99
2019-02-04T01:28:06.441Z,99.99
2019-02-04T01:29:06.433Z,99.99
2019-02-04T01:30:06.666Z,99.99
2019-02-04T01:31:06.408Z,99.99
2019-02-04T01:32:06.645Z,99.99
2019-02-04T01:33:06.630Z,99.99
2019-02-04T01:34:06.621Z,99.99
2019-02-04T01:35:06.620Z,99.99
2019-02-04T01:36:06.628Z,99.99
2019-02-04T01:37:06.600Z,99.99
2019-02-04T01:38:06.330Z,99.99
2019-02-04T01:39:06.566Z,99.99
2019-02-04T01:40:06.303Z,99.99
2019-02-04T01:41:06.554Z,99.99
2019-02-04T01:42:06.549Z,99.99
2019-02-04T01:43:06.518Z,99.99
2019-02-04T01:44:06.273Z,99.99
2019-02-04T01:45:06.508Z,99.99
2019-02-04T01:46:06.241Z,99.99
2019-02-04T01:47:16.464Z,99.99
2019-02-04T01:48:06.469Z,99.99
2019-02-04T01:49:06.345Z,99.99
2019-02-04T01:50:06.450Z,99.99
2019-02-04T01:51:06.428Z,99.99
2019-02-04T01:52:06.454Z,99.99
2019-02-04T01:53:06.182Z,99.99
2019-02-04T01:54:06.408Z,99.99
2019-02-04T01:55:06.396Z,99.99
2019-02-04T01:56:06.381Z,99.99
2019-02-04T01:57:06.552Z,99.99
2019-02-04T01:58:06.351Z,99.99
2019-02-04T01:59:06.349Z,99.99
2019-02-04T02:00:06.355Z,99.99
2019-02-04T02:01:06.324Z,99.99
2019-02-04T02:02:06.081Z,99.99
2019-02-04T02:03:06.309Z,99.99
2019-02-04T02:04:07.354Z,99.99
2019-02-04T02:05:06.494Z,99.99
2019-02-04T02:06:06.270Z,99.99
2019-02-04T02:07:06.268Z,99.99
2019-02-04T02:08:06.257Z,99.99
2019-02-04T02:09:05.994Z,99.99
2019-02-04T02:10:06.249Z,99.99
2019-02-04T02:11:05.966Z,99.99
2019-02-04T02:12:06.221Z,99.99
2019-02-04T02:13:06.261Z,99.99
2019-02-04T02:14:06.186Z,99.99
2019-02-04T02:15:06.194Z,99.99
2019-02-04T02:16:06.171Z,99.99
2019-02-04T02:17:05.918Z,99.99
2019-02-04T02:18:06.181Z,99.99
2019-02-04T02:19:06.136Z,99.99
2019-02-04T02:20:06.137Z,99.99
2019-02-04T02:21:06.385Z,99.99
2019-02-04T02:22:05.865Z,99.99
2019-02-04T02:23:06.091Z,99.99
2019-02-04T02:24:06.078Z,99.99
2019-02-04T02:25:06.077Z,99.99
2019-02-04T02:26:06.119Z,99.99
2019-02-04T02:27:06.057Z,99.99
2019-02-04T02:28:06.049Z,99.99
2019-02-04T02:29:06.272Z,99.99
2019-02-04T02:30:05.801Z,99.99
2019-02-04T02:31:06.017Z,99.99
2019-02-04T02:32:06.002Z,99.99
2019-02-04T02:33:06.008Z,99.99
2019-02-04T02:34:05.726Z,99.99
2019-02-04T02:35:05.969Z,99.99
2019-02-04T02:36:05.954Z,99.99
2019-02-04T02:37:06.322Z,99.99
2019-02-04T02:38:05.936Z,99.99
2019-02-04T02:39:05.921Z,99.99
2019-02-04T02:40:05.673Z,99.99
2019-02-04T02:41:05.927Z,99.99
2019-02-04T02:42:05.911Z,99.99
2019-02-04T02:43:05.882Z,99.99
2019-02-04T02:44:05.880Z,99.99
2019-02-04T02:45:05.861Z,99.99
2019-02-04T02:46:05.858Z,99.99
2019-02-04T02:47:05.849Z,99.99
2019-02-04T02:48:05.826Z,99.99
2019-02-04T02:49:05.588Z,99.99
2019-02-04T02:50:05.803Z,99.99
2019-02-04T02:51:05.831Z,99.99
2019-02-04T02:52:06.022Z,99.99
2019-02-04T02:53:05.784Z,99.99
2019-02-04T02:54:05.764Z,99.99
2019-02-04T02:55:05.886Z,99.99
2019-02-04T02:56:05.816Z,99.99
2019-02-04T02:57:05.742Z,99.99
2019-02-04T02:58:05.492Z,99.99
2019-02-04T02:59:05.712Z,99.99
2019-02-04T03:00:05.985Z,99.99
2019-02-04T03:01:05.450Z,99.99
2019-02-04T03:02:05.676Z,99.99
2019-02-04T03:03:05.674Z,99.99
2019-02-04T03:04:05.407Z,99.99
2019-02-04T03:05:05.669Z,99.99
2019-02-04T03:06:05.644Z,99.99
2019-02-04T03:07:05.622Z,99.99
2019-02-04T03:08:05.967Z,99.99
2019-02-04T03:09:05.665Z,99.99
2019-02-04T03:10:05.601Z,99.99
2019-02-04T03:11:05.345Z,99.99
2019-02-04T03:12:05.586Z,99.99
2019-02-04T03:13:05.566Z,99.99
2019-02-04T03:14:05.306Z,99.99
2019-02-04T03:15:05.309Z,99.99
2019-02-04T03:16:05.688Z,99.99
2019-02-04T03:17:05.533Z,99.99
2019-02-04T03:18:05.296Z,99.99
2019-02-04T03:19:05.501Z,99.99
2019-02-04T03:20:05.240Z,99.99
2019-02-04T03:21:05.243Z,99.99
2019-02-04T03:22:05.221Z,99.99
2019-02-04T03:23:05.471Z,99.99
2019-02-04T03:24:05.507Z,99.99
2019-02-04T03:25:05.493Z,99.99
2019-02-04T03:26:05.419Z,99.99
2019-02-04T03:27:05.203Z,99.99
2019-02-04T03:28:05.342Z,99.99
2019-02-04T03:29:05.398Z,99.99
2019-02-04T03:30:05.131Z,99.99
2019-02-04T03:31:05.395Z,99.99
2019-02-04T03:32:05.700Z,99.99
2019-02-04T03:33:05.388Z,99.99
2019-02-04T03:34:05.338Z,99.99
2019-02-04T03:35:05.339Z,99.99
2019-02-04T03:36:05.352Z,99.99
2019-02-04T03:37:05.306Z,99.99
2019-02-04T03:38:05.057Z,99.99
2019-02-04T03:39:05.319Z,99.99
2019-02-04T03:40:05.586Z,99.99
2019-02-04T03:41:05.261Z,99.99
2019-02-04T03:42:05.253Z,99.99
2019-02-04T03:43:05.254Z,99.99
2019-02-04T03:44:04.992Z,99.99
2019-02-04T03:45:05.213Z,99.99
2019-02-04T03:46:04.954Z,99.99
2019-02-04T03:47:05.186Z,99.99
2019-02-04T03:48:11.657Z,99.99
2019-02-04T03:49:05.166Z,99.99
2019-02-04T03:50:04.912Z,99.99
2019-02-04T03:51:04.897Z,99.99
2019-02-04T03:52:05.207Z,99.99
2019-02-04T03:53:05.135Z,99.99
2019-02-04T03:54:05.112Z,99.99
2019-02-04T03:55:05.161Z,99.99
2019-02-04T03:56:05.031Z,99.99
2019-02-04T03:57:05.077Z,99.99
2019-02-04T03:58:04.816Z,99.99
2019-02-04T03:59:04.818Z,99.99
2019-02-04T04:00:05.067Z,99.99
2019-02-04T04:01:04.778Z,99.99
2019-02-04T04:02:05.012Z,99.99
2019-02-04T04:03:05.001Z,99.99
2019-02-04T04:04:05.084Z,99.99
2019-02-04T04:05:04.746Z,99.99
2019-02-04T04:06:04.963Z,99.99
2019-02-04T04:07:04.991Z,99.99
2019-02-04T04:08:04.967Z,99.99
2019-02-04T04:09:04.691Z,99.99
2019-02-04T04:10:04.925Z,99.99
2019-02-04T04:11:04.669Z,99.99
2019-02-04T04:12:04.671Z,99.99
2019-02-04T04:13:04.638Z,99.99
2019-02-04T04:14:04.904Z,99.99
2019-02-04T04:15:04.871Z,99.99
2019-02-04T04:16:04.860Z,99.99
2019-02-04T04:17:04.835Z,99.99
2019-02-04T04:18:15.005Z,99.99
2019-02-04T04:19:04.811Z,99.99
2019-02-04T04:20:04.548Z,99.99
2019-02-04T04:21:04.543Z,99.99
2019-02-04T04:22:04.520Z,99.99
2019-02-04T04:23:04.772Z,99.99
2019-02-04T04:24:04.755Z,99.99
2019-02-04T04:25:04.748Z,99.99
2019-02-04T04:26:04.484Z,99.99
2019-02-04T04:27:04.789Z,99.99
2019-02-04T04:28:04.500Z,99.99
2019-02-04T04:29:04.441Z,99.99
2019-02-04T04:30:04.438Z,99.99
2019-02-04T04:31:04.673Z,99.99
2019-02-04T04:32:04.651Z,99.99
2019-02-04T04:33:04.845Z,99.99
2019-02-04T04:34:04.632Z,99.99
2019-02-04T04:35:04.719Z,99.99
2019-02-04T04:36:04.599Z,99.99
2019-02-04T04:37:04.595Z,99.99
2019-02-04T04:38:04.640Z,99.99
2019-02-04T04:39:04.649Z,99.99
2019-02-04T04:40:04.317Z,99.99
2019-02-04T04:41:04.548Z,99.99
2019-02-04T04:42:04.283Z,99.99
2019-02-04T04:43:04.786Z,99.99
2019-02-04T04:44:04.539Z,99.99
2019-02-04T04:45:04.500Z,99.99
2019-02-04T04:46:04.480Z,99.99
2019-02-04T04:47:04.493Z,99.99
2019-02-04T04:48:04.210Z,99.99
2019-02-04T04:49:04.210Z,99.99
2019-02-04T04:50:04.187Z,99.99
2019-02-04T04:51:04.485Z,99.99
2019-02-04T04:52:04.233Z,99.99
2019-02-04T04:53:04.409Z,99.99
2019-02-04T04:54:04.379Z,99.99
2019-02-04T04:55:04.380Z,99.99
2019-02-04T04:56:04.108Z,99.99
2019-02-04T04:57:04.437Z,99.99
2019-02-04T04:58:04.116Z,99.99
2019-02-04T04:59:04.402Z,99.99
2019-02-04T05:00:04.317Z,99.99
2019-02-04T05:01:04.310Z,99.99
2019-02-04T05:02:04.293Z,99.99
2019-02-04T05:03:04.403Z,99.99
2019-02-04T05:04:04.058Z,99.99
2019-02-04T05:05:04.059Z,99.99
2019-02-04T05:06:04.331Z,99.99
2019-02-04T05:07:04.243Z,99.99
2019-02-04T05:08:04.252Z,99.99
2019-02-04T05:09:04.193Z,99.99
2019-02-04T05:10:04.175Z,99.99
2019-02-04T05:11:04.236Z,99.99
2019-02-04T05:12:04.156Z,99.99
2019-02-04T05:13:03.974Z,99.99
2019-02-04T05:14:04.301Z,99.99
2019-02-04T05:15:03.868Z,99.99
2019-02-04T05:16:04.138Z,99.99
2019-02-04T05:17:04.091Z,99.99
2019-02-04T05:18:04.082Z,99.99
2019-02-04T05:19:03.820Z,99.99
2019-02-04T05:20:04.054Z,99.99
2019-02-04T05:21:03.791Z,99.99
2019-02-04T05:22:04.156Z,99.99
2019-02-04T05:23:03.766Z,99.99
2019-02-04T05:24:04.019Z,99.99
2019-02-04T05:25:03.744Z,99.99
2019-02-04T05:26:03.982Z,99.99
2019-02-04T05:27:03.712Z,99.99
2019-02-04T05:28:03.955Z,99.99
2019-02-04T05:29:03.943Z,99.99
2019-02-04T05:30:04.259Z,99.99
2019-02-04T05:31:03.664Z,99.99
2019-02-04T05:32:03.906Z,99.99
2019-02-04T05:33:03.901Z,99.99
2019-02-04T05:34:03.901Z,99.99
2019-02-04T05:35:03.877Z,99.99
2019-02-04T05:36:03.876Z,99.99
2019-02-04T05:37:03.612Z,99.99
2019-02-04T05:38:04.237Z,99.99
2019-02-04T05:39:03.605Z,99.99
2019-02-04T05:40:03.796Z,99.99
2019-02-04T05:41:03.540Z,99.99
2019-02-04T05:42:03.540Z,99.99
2019-02-04T05:43:03.926Z,99.99
2019-02-04T05:44:03.761Z,99.99
2019-02-04T05:45:03.507Z,99.99
2019-02-04T05:46:03.778Z,99.99
2019-02-04T05:47:03.733Z,99.99
2019-02-04T05:48:03.462Z,99.99
2019-02-04T05:49:03.910Z,99.99
2019-02-04T05:50:03.458Z,99.99
2019-02-04T05:51:03.673Z,99.99
2019-02-04T05:52:03.646Z,99.99
2019-02-04T05:53:03.382Z,99.99
2019-02-04T05:54:03.974Z,99.99
2019-02-04T05:55:03.376Z,99.99
2019-02-04T05:56:03.595Z,99.99
2019-02-04T05:57:03.335Z,99.99
2019-02-04T05:58:03.564Z,99.99
2019-02-04T05:59:03.555Z,99.99
2019-02-04T06:00:03.554Z,99.99
2019-02-04T06:01:03.532Z,99.99
2019-02-04T06:02:03.537Z,99.99
2019-02-04T06:03:03.508Z,99.99
2019-02-04T06:04:03.489Z,99.99
2019-02-04T06:05:03.481Z,99.99
2019-02-04T06:06:03.228Z,99.99
2019-02-04T06:07:03.453Z,99.99
2019-02-04T06:08:03.194Z,99.99
2019-02-04T06:09:03.179Z,99.99
2019-02-04T06:10:03.495Z,99.99
2019-02-04T06:11:03.154Z,99.99
2019-02-04T06:12:03.391Z,99.99
2019-02-04T06:13:03.391Z,99.99
2019-02-04T06:14:03.373Z,99.99
2019-02-04T06:15:03.125Z,99.99
2019-02-04T06:16:03.120Z,99.99
2019-02-04T06:17:03.589Z,99.99
2019-02-04T06:18:03.330Z,99.99
2019-02-04T06:19:03.712Z,99.99
2019-02-04T06:20:05.601Z,99.99
2019-02-04T06:21:03.312Z,99.99
2019-02-04T06:22:03.268Z,99.99
2019-02-04T06:23:03.011Z,99.99
2019-02-04T06:24:03.003Z,99.99
2019-02-04T06:25:03.268Z,99.99
2019-02-04T06:26:03.001Z,99.99
2019-02-04T06:27:03.195Z,99.99
2019-02-04T06:28:03.213Z,99.99
2019-02-04T06:29:03.185Z,99.99
2019-02-04T06:30:02.973Z,99.99
2019-02-04T06:31:03.173Z,99.99
2019-02-04T06:32:03.154Z,99.99
2019-02-04T06:33:03.153Z,99.99
2019-02-04T06:34:03.198Z,99.99
2019-02-04T06:35:03.140Z,99.99
2019-02-04T06:36:02.891Z,99.99
2019-02-04T06:37:02.829Z,99.99
2019-02-04T06:38:03.091Z,99.99
2019-02-04T06:39:02.800Z,99.99
2019-02-04T06:40:03.114Z,99.99
2019-02-04T06:41:03.296Z,99.99
2019-02-04T06:42:03.018Z,99.99
2019-02-04T06:43:02.993Z,99.99
2019-02-04T06:44:02.738Z,99.99
2019-02-04T06:45:03.083Z,99.99
2019-02-04T06:46:02.953Z,99.99
2019-02-04T06:47:02.938Z,99.99
2019-02-04T06:48:02.684Z,99.99
2019-02-04T06:49:14.369Z,99.99
2019-02-04T06:50:02.951Z,99.99
2019-02-04T06:51:02.907Z,99.99
2019-02-04T06:52:02.891Z,99.99
2019-02-04T06:53:02.616Z,99.99
2019-02-04T06:54:02.855Z,99.99
2019-02-04T06:55:02.617Z,99.99
2019-02-04T06:56:02.830Z,99.99
2019-02-04T06:57:03.626Z,99.99
2019-02-04T06:58:02.800Z,99.99
2019-02-04T06:59:02.790Z,99.99
2019-02-04T07:00:02.622Z,99.99
2019-02-04T07:01:02.506Z,99.99
2019-02-04T07:02:02.749Z,99.99
2019-02-04T07:03:02.759Z,99.99
2019-02-04T07:04:02.943Z,99.99
2019-02-04T07:05:02.716Z,99.99
2019-02-04T07:06:02.702Z,99.99
2019-02-04T07:07:03.792Z,99.99
2019-02-04T07:08:02.521Z,99.99
2019-02-04T07:09:02.466Z,99.99
2019-02-04T07:10:02.455Z,99.99
2019-02-04T07:11:02.376Z,99.99
2019-02-04T07:12:02.770Z,99.99
2019-02-04T07:13:02.378Z,99.99
2019-02-04T07:14:02.600Z,99.99
2019-02-04T07:15:02.639Z,99.99
2019-02-04T07:16:02.358Z,99.99
2019-02-04T07:17:02.309Z,99.99
2019-02-04T07:18:04.359Z,99.99
2019-02-04T07:19:02.280Z,99.99
2019-02-04T07:20:02.702Z,99.99
2019-02-04T07:21:02.527Z,99.99
2019-02-04T07:22:02.493Z,99.99
2019-02-04T07:23:02.301Z,99.99
2019-02-04T07:24:02.468Z,99.99
2019-02-04T07:25:02.491Z,99.99
2019-02-04T07:26:02.198Z,99.99
2019-02-04T07:27:02.559Z,99.99
2019-02-04T07:28:02.421Z,99.99
2019-02-04T07:29:02.422Z,99.99
2019-02-04T07:30:02.150Z,99.99
2019-02-04T07:31:02.392Z,99.99
2019-02-04T07:32:02.120Z,99.99
2019-02-04T07:33:02.113Z,99.99
2019-02-04T07:34:02.104Z,99.99
2019-02-04T07:35:02.548Z,99.99
2019-02-04T07:36:03.430Z,99.99
2019-02-04T07:37:02.332Z,99.99
2019-02-04T07:38:02.061Z,99.99
2019-02-04T07:39:02.302Z,99.99
2019-02-04T07:40:02.303Z,99.99
2019-02-04T07:41:02.291Z,99.99
2019-02-04T07:42:02.296Z,98.92
2019-02-04T07:43:02.007Z,95.88
2019-02-04T07:44:02.245Z,95.5
2019-02-04T07:45:02.236Z,95.03
2019-02-04T07:46:01.989Z,95.12
2019-02-04T07:47:01.988Z,94.65
2019-02-04T07:48:02.213Z,93.41
2019-02-04T07:49:01.951Z,93.61
2019-02-04T07:50:02.188Z,93.13
2019-02-04T07:51:02.184Z,93.41
2019-02-04T07:52:01.923Z,94.18
2019-02-04T07:53:02.165Z,95.07
2019-02-04T07:54:02.175Z,95.65
2019-02-04T07:55:02.160Z,96.59
2019-02-04T07:56:02.139Z,98.72
2019-02-04T07:57:02.131Z,99.77
2019-02-04T07:58:02.046Z,99.99
2019-02-04T07:59:02.123Z,99.99
2019-02-04T08:00:02.109Z,99.99
2019-02-04T08:01:02.089Z,99.99
2019-02-04T08:02:01.829Z,99.99
2019-02-04T08:03:02.069Z,99.99
2019-02-04T08:04:02.057Z,99.99
2019-02-04T08:05:02.055Z,99.99
2019-02-04T08:06:02.203Z,99.99
2019-02-04T08:07:01.785Z,99.99
2019-02-04T08:08:02.025Z,99.99
2019-02-04T08:09:02.017Z,99.99
2019-02-04T08:10:01.994Z,99.99
2019-02-04T08:11:01.991Z,99.99
2019-02-04T08:12:01.980Z,99.99
2019-02-04T08:13:04.464Z,99.99
2019-02-04T08:14:02.281Z,99.99
2019-02-04T08:15:01.957Z,99.99
2019-02-04T08:16:01.940Z,99.99
2019-02-04T08:17:01.928Z,99.99
2019-02-04T08:18:01.678Z,99.99
2019-02-04T08:19:01.924Z,99.99
2019-02-04T08:20:01.894Z,99.99
2019-02-04T08:21:01.879Z,99.99
2019-02-04T08:22:01.947Z,99.99
2019-02-04T08:23:02.663Z,99.99
2019-02-04T08:24:01.879Z,99.2
2019-02-04T08:25:01.866Z,95.69
2019-02-04T08:26:01.840Z,92.71
2019-02-04T08:27:01.819Z,90.71
2019-02-04T08:28:01.827Z,88.91
2019-02-04T08:29:01.811Z,89.29
2019-02-04T08:30:01.879Z,88.43
2019-02-04T08:31:01.791Z,88.24
2019-02-04T08:32:01.798Z,88.77
2019-02-04T08:33:01.779Z,90.48
2019-02-04T08:34:01.770Z,91.8
2019-02-04T08:35:01.768Z,93.65
2019-02-04T08:36:01.768Z,95.55
2019-02-04T08:37:02.019Z,97.11
2019-02-04T08:38:01.825Z,98.54
2019-02-04T08:39:01.743Z,99.99
2019-02-04T08:40:01.508Z,99.99
2019-02-04T08:41:01.474Z,99.99
2019-02-04T08:42:01.717Z,99.99
2019-02-04T08:43:01.732Z,99.99
2019-02-04T08:44:01.689Z,99.99
2019-02-04T08:45:02.017Z,99.99
2019-02-04T08:46:01.685Z,99.99
2019-02-04T08:47:01.670Z,99.99
2019-02-04T08:48:01.768Z,99.99
2019-02-04T08:49:01.428Z,99.99
2019-02-04T08:50:04.365Z,99.99
2019-02-04T08:51:01.636Z,99.99
2019-02-04T08:52:01.875Z,99.99
2019-02-04T08:53:01.397Z,99.99
2019-02-04T08:54:01.613Z,99.99
2019-02-04T08:55:01.607Z,99.99
2019-02-04T08:56:01.362Z,99.99
2019-02-04T08:57:01.580Z,99.99
2019-02-04T08:58:01.619Z,99.99
2019-02-04T08:59:01.559Z,99.99
2019-02-04T09:00:01.963Z,99.99
2019-02-04T09:01:01.538Z,99.99
2019-02-04T09:02:01.533Z,99.99
2019-02-04T09:03:01.285Z,99.99
2019-02-04T09:04:01.516Z,99.99
2019-02-04T09:05:01.507Z,99.99
2019-02-04T09:06:01.492Z,99.99
2019-02-04T09:07:01.691Z,99.99
2019-02-04T09:08:01.480Z,99.99
2019-02-04T09:09:01.460Z,99.99
2019-02-04T09:10:01.442Z,99.99
2019-02-04T09:11:01.432Z,99.99
2019-02-04T09:12:01.430Z,99.99
2019-02-04T09:13:01.414Z,99.99
2019-02-04T09:14:01.155Z,99.99
2019-02-04T09:15:01.443Z,99.99
2019-02-04T09:16:01.382Z,99.99
2019-02-04T09:17:01.372Z,99.99
2019-02-04T09:18:01.370Z,99.99
2019-02-04T09:19:01.102Z,99.99
2019-02-04T09:20:12.186Z,99.99
2019-02-04T09:21:01.355Z,99.99
2019-02-04T09:22:01.339Z,99.99
2019-02-04T09:23:01.315Z,99.99
2019-02-04T09:24:01.045Z,99.99
2019-02-04T09:25:01.294Z,99.99
2019-02-04T09:26:01.043Z,99.99
2019-02-04T09:27:01.267Z,99.99
2019-02-04T09:28:01.269Z,99.99
2019-02-04T09:29:01.258Z,99.99
2019-02-04T09:30:01.580Z,99.99
2019-02-04T09:31:01.220Z,99.99
2019-02-04T09:32:01.226Z,99.99
2019-02-04T09:33:01.215Z,99.99
2019-02-04T09:34:01.198Z,99.99
2019-02-04T09:35:01.206Z,99.99
2019-02-04T09:36:01.187Z,99.99
2019-02-04T09:37:00.940Z,99.99
2019-02-04T09:38:01.301Z,99.99
2019-02-04T09:39:00.966Z,99.99
2019-02-04T09:40:01.175Z,99.29
2019-02-04T09:41:01.153Z,98.82
2019-02-04T09:42:01.122Z,99.67
2019-02-04T09:43:00.867Z,99.86
2019-02-04T09:44:00.876Z,99.99
2019-02-04T09:45:01.335Z,99.99
2019-02-04T09:46:01.086Z,99.82
2019-02-04T09:47:01.107Z,99.99
2019-02-04T09:48:01.060Z,99.34
2019-02-04T09:49:01.054Z,98.87
2019-02-04T09:50:01.051Z,98.58
2019-02-04T09:51:01.047Z,98.58
2019-02-04T09:52:00.783Z,98.11
2019-02-04T09:53:01.346Z,97.83
2019-02-04T09:54:01.131Z,97.35
2019-02-04T09:55:00.999Z,96.69
2019-02-04T09:56:00.770Z,96.41
2019-02-04T09:57:00.996Z,95.45
2019-02-04T09:58:00.733Z,94.89
2019-02-04T09:59:00.965Z,95.17
2019-02-04T10:00:00.784Z,95.65
2019-02-04T10:01:04.122Z,94.89
2019-02-04T10:02:00.683Z,95.84
2019-02-04T10:03:00.935Z,95.36
2019-02-04T10:04:00.923Z,94.79
2019-02-04T10:05:00.914Z,94.89
2019-02-04T10:06:00.899Z,94.7
2019-02-04T10:07:00.901Z,94.98
2019-02-04T10:08:00.639Z,94.7
2019-02-04T10:09:01.245Z,94.89
2019-02-04T10:10:01.553Z,94.7
2019-02-04T10:11:00.607Z,93.94
2019-02-04T10:12:00.848Z,93.37
2019-02-04T10:13:00.845Z,92.33
2019-02-04T10:14:00.830Z,92.33
2019-02-04T10:15:00.825Z,92.61
2019-02-04T10:16:00.814Z,92.99
2019-02-04T10:17:01.091Z,93.18
2019-02-04T10:18:00.839Z,92.99
2019-02-04T10:19:00.818Z,93.46
2019-02-04T10:20:00.784Z,93.56
2019-02-04T10:21:00.772Z,93.08
2019-02-04T10:22:00.529Z,92.99
2019-02-04T10:23:00.759Z,92.28
2019-02-04T10:24:00.764Z,91.99
2019-02-04T10:25:00.803Z,91.52
2019-02-04T10:26:00.747Z,91.14
2019-02-04T10:27:00.507Z,91.05
2019-02-04T10:28:00.708Z,90.1
2019-02-04T10:29:00.746Z,90.57
2019-02-04T10:30:00.516Z,90.57
2019-02-04T10:31:00.720Z,89.91
2019-02-04T10:32:00.674Z,88.87
2019-02-04T10:33:00.709Z,88.68
2019-02-04T10:34:00.690Z,86.78
2019-02-04T10:35:00.451Z,86.11
2019-02-04T10:36:00.642Z,84.59
2019-02-04T10:37:00.634Z,84.88
2019-02-04T10:38:00.453Z,85.17
2019-02-04T10:39:00.687Z,85.93
2019-02-04T10:40:00.656Z,85.83
2019-02-04T10:41:00.664Z,85.64
2019-02-04T10:42:00.587Z,85.83
2019-02-04T10:43:00.606Z,86.11
2019-02-04T10:44:00.609Z,85.45
2019-02-04T10:45:00.595Z,84.12
2019-02-04T10:46:00.320Z,83.65
2019-02-04T10:47:00.555Z,83.46
2019-02-04T10:48:00.615Z,82.98
2019-02-04T10:49:00.591Z,83.46
2019-02-04T10:50:00.512Z,83.55
2019-02-04T10:51:00.291Z,83.08
2019-02-04T10:52:00.338Z,82.7
2019-02-04T10:53:00.486Z,82.89
2019-02-04T10:54:00.275Z,82.32
2019-02-04T10:55:00.263Z,81.94
2019-02-04T10:56:00.812Z,81.66
2019-02-04T10:57:00.204Z,81.85
2019-02-04T10:58:00.275Z,81.09
2019-02-04T10:59:00.242Z,80.94
2019-02-04T11:00:00.515Z,79.9
2019-02-04T11:01:00.489Z,78.75
2019-02-04T11:02:00.480Z,78.56
2019-02-04T11:03:00.602Z,78.66
2019-02-04T11:04:00.135Z,78.09
2019-02-04T11:05:00.428Z,77.43
2019-02-04T11:06:00.411Z,76.95
2019-02-04T11:07:00.411Z,76.67
2019-02-04T11:08:00.238Z,76.2
2019-02-04T11:09:01.194Z,76.01
2019-02-04T11:10:00.406Z,76.01
2019-02-04T11:11:00.513Z,75.43
2019-02-04T11:12:00.392Z,75.59
2019-02-04T11:13:00.394Z,76.73
2019-02-04T11:14:00.292Z,76.73
2019-02-04T11:15:00.097Z,76.44
2019-02-04T11:16:00.354Z,76.73
2019-02-04T11:17:00.311Z,76.63
2019-02-04T11:18:00.133Z,76.63
2019-02-04T11:19:00.596Z,76.44
2019-02-04T11:20:00.453Z,75.96
2019-02-04T11:21:00.998Z,75.4
2019-02-04T11:22:00.401Z,74.54
2019-02-04T11:23:00.071Z,75.4
2019-02-04T11:24:00.007Z,75.78
2019-02-04T11:25:00.380Z,75.49
2019-02-04T11:26:00.242Z,75.11
2019-02-04T11:27:00.708Z,75.21
2019-02-04T11:28:00.046Z,75.87
2019-02-04T11:29:00.186Z,76.25
2019-02-04T11:30:00.278Z,75.96
2019-02-04T11:31:00.216Z,76.44
2019-02-04T11:32:00.209Z,76.67
2019-02-04T11:33:00.159Z,76.63
2019-02-04T11:34:00.171Z,75.96
2019-02-04T11:35:00.262Z,76.1
2019-02-04T11:36:00.199Z,75.24
2019-02-04T11:36:59.884Z,75.62
2019-02-04T11:38:00.145Z,76.29
2019-02-04T11:39:00.136Z,76.2
2019-02-04T11:40:00.258Z,76.1
2019-02-04T11:41:00.186Z,75.34
2019-02-04T11:42:00.052Z,75.72
2019-02-04T11:43:00.157Z,75.62
2019-02-04T11:44:00.110Z,75.62
2019-02-04T11:45:00.054Z,74.77
2019-02-04T11:46:00.083Z,75.05
2019-02-04T11:47:00.052Z,74.96
2019-02-04T11:48:00.084Z,74.68
2019-02-04T11:48:59.998Z,75.24
2019-02-04T11:49:59.744Z,75.24
2019-02-04T11:51:11.494Z,76.2
2019-02-04T11:51:59.978Z,76.57
2019-02-04T11:52:59.966Z,76.1
2019-02-04T11:53:59.709Z,76.01
2019-02-04T11:54:59.957Z,74.58
2019-02-04T11:55:59.975Z,73.16
2019-02-04T11:56:59.927Z,73.35
2019-02-04T11:57:59.944Z,72.4
2019-02-04T11:58:59.908Z,71.83
2019-02-04T11:59:59.662Z,70.78
2019-02-04T12:00:59.897Z,71.36
2019-02-04T12:01:59.886Z,70.78
2019-02-04T12:02:59.882Z,70.78
2019-02-04T12:03:59.864Z,70.88
2019-02-04T12:04:59.870Z,70.03
2019-02-04T12:06:00.145Z,69.02
2019-02-04T12:06:59.852Z,68.54
2019-02-04T12:07:59.600Z,67.31
2019-02-04T12:08:59.827Z,67.5
2019-02-04T12:10:00.618Z,66.74
2019-02-04T12:10:59.837Z,66.17
2019-02-04T12:11:59.567Z,67.02
2019-02-04T12:12:59.796Z,66.46
2019-02-04T12:14:00.184Z,65.69
2019-02-04T12:14:59.531Z,65.22
2019-02-04T12:15:59.541Z,65.31
2019-02-04T12:17:01.639Z,65.69
2019-02-04T12:17:59.757Z,65.5
2019-02-04T12:18:59.756Z,66.74
2019-02-04T12:19:59.491Z,67.02
2019-02-04T12:20:59.518Z,67.31
2019-02-04T12:22:02.678Z,68.16
2019-02-04T12:22:59.719Z,68.07
2019-02-04T12:23:59.742Z,67.88
2019-02-04T12:24:59.452Z,69.02
2019-02-04T12:25:59.688Z,69.11
2019-02-04T12:26:59.717Z,69.84
2019-02-04T12:27:59.693Z,71.07
2019-02-04T12:29:00.401Z,71.3
2019-02-04T12:29:59.662Z,70.98
2019-02-04T12:30:59.400Z,70.5
2019-02-04T12:31:59.386Z,71.07
2019-02-04T12:32:59.636Z,69.84
2019-02-04T12:33:59.635Z,69.55
2019-02-04T12:34:59.383Z,67.75
2019-02-04T12:36:01.960Z,67.37
2019-02-04T12:36:59.905Z,67.08
2019-02-04T12:37:59.365Z,66.8
2019-02-04T12:38:59.606Z,68.6
2019-02-04T12:39:59.581Z,69.55
2019-02-04T12:40:59.577Z,69.17
2019-02-04T12:41:59.305Z,69.08
2019-02-04T12:42:59.309Z,68.98
2019-02-04T12:43:59.548Z,68.32
2019-02-04T12:44:59.851Z,68.04
2019-02-04T12:45:59.601Z,68.85
2019-02-04T12:46:59.257Z,69.55
2019-02-04T12:48:00.771Z,69.8
2019-02-04T12:48:59.252Z,70.47
2019-02-04T12:49:59.483Z,69.55
2019-02-04T12:50:59.222Z,69.99
2019-02-04T12:51:59.219Z,69.55
2019-02-04T12:52:59.527Z,70.21